createdAt,value
2023-04-20T00:01:48.828Z,33.42
2023-04-20T00:04:16.262Z,30.58
2023-04-20T00:06:45.042Z,32.22
2023-04-20T00:09:13.984Z,33.90
2023-04-20T00:11:41.275Z,31.83
2023-04-20T00:14:08.628Z,36.63
2023-04-20T00:16:35.672Z,33.42
2023-04-20T00:19:03.028Z,33.05
2023-04-20T00:21:30.108Z,37.45
2023-04-20T00:23:57.139Z,33.97
2023-04-20T00:26:24.258Z,35.55
2023-04-20T00:28:53.972Z,36.00
2023-04-20T00:31:21.285Z,37.10
2023-04-20T00:33:48.949Z,33.88
2023-04-20T00:36:16.007Z,34.80
2023-04-20T00:38:43.049Z,33.83
2023-04-20T00:41:10.084Z,33.17
2023-04-20T00:43:37.809Z,34.85
2023-04-20T00:46:06.541Z,33.10
2023-04-20T00:48:33.616Z,33.58
2023-04-20T00:51:02.510Z,32.75
2023-04-20T00:53:32.484Z,33.88
2023-04-20T00:55:59.788Z,33.60
2023-04-20T00:58:27.017Z,30.52
2023-04-20T01:00:54.158Z,31.80
2023-04-20T01:03:21.491Z,32.25
2023-04-20T01:05:48.950Z,31.73
2023-04-20T01:08:16.132Z,26.38
2023-04-20T01:10:43.198Z,32.58
2023-04-20T01:13:10.448Z,30.90
2023-04-20T01:15:37.507Z,29.23
2023-04-20T01:18:06.086Z,29.63
2023-04-20T01:20:33.387Z,29.83
2023-04-20T01:23:01.063Z,24.60
2023-04-20T01:25:28.120Z,27.70
2023-04-20T01:27:55.158Z,27.17
2023-04-20T01:30:22.698Z,27.40
2023-04-20T01:32:49.985Z,26.30
2023-04-20T01:35:17.076Z,26.00
2023-04-20T01:37:45.215Z,24.17
2023-04-20T01:40:13.506Z,29.70
2023-04-20T01:42:41.034Z,24.38
2023-04-20T01:45:08.947Z,25.38
2023-04-20T01:47:37.177Z,28.58
2023-04-20T01:50:04.443Z,26.83
2023-04-20T01:52:31.633Z,26.00
2023-04-20T01:54:58.650Z,26.88
2023-04-20T01:57:25.860Z,25.15
2023-04-20T01:59:52.876Z,26.60
2023-04-20T02:02:19.964Z,25.73
2023-04-20T02:04:47.160Z,24.73
2023-04-20T02:07:14.218Z,23.90
2023-04-20T02:09:41.191Z,22.83
2023-04-20T02:12:10.134Z,27.13
2023-04-20T02:14:39.718Z,29.90
2023-04-20T02:17:10.772Z,24.23
2023-04-20T02:19:38.059Z,25.55
2023-04-20T02:22:05.185Z,23.83
2023-04-20T02:24:32.627Z,23.73
2023-04-20T02:26:59.648Z,25.52
2023-04-20T02:29:26.706Z,28.00
2023-04-20T02:31:53.762Z,25.80
2023-04-20T02:34:22.233Z,25.50
2023-04-20T02:36:49.506Z,23.98
2023-04-20T02:39:16.783Z,27.52
2023-04-20T02:41:44.236Z,27.48
2023-04-20T02:44:12.296Z,28.20
2023-04-20T02:46:39.852Z,24.23
2023-04-20T02:49:08.391Z,26.35
2023-04-20T02:51:40.365Z,24.65
2023-04-20T02:54:07.453Z,24.58
2023-04-20T02:56:34.537Z,29.90
2023-04-20T02:59:05.817Z,25.05
2023-04-20T03:01:57.904Z,23.48
2023-04-20T03:04:27.939Z,25.20
2023-04-20T03:07:05.065Z,22.48
2023-04-20T03:09:34.690Z,23.80
2023-04-20T03:12:14.800Z,23.42
2023-04-20T03:15:00.345Z,28.20
2023-04-20T03:17:47.295Z,22.55
2023-04-20T03:20:15.384Z,25.45
2023-04-20T03:22:42.783Z,25.27
2023-04-20T03:25:10.316Z,23.30
2023-04-20T03:27:59.850Z,25.70
2023-04-20T03:30:27.582Z,25.02
2023-04-20T03:33:01.089Z,25.17
2023-04-20T03:35:28.543Z,24.95
2023-04-20T03:37:55.694Z,27.50
2023-04-20T03:40:22.888Z,27.52
2023-04-20T03:42:49.931Z,22.95
2023-04-20T03:45:17.403Z,23.48
2023-04-20T03:47:44.432Z,24.92
2023-04-20T03:50:11.605Z,23.75
2023-04-20T03:52:39.732Z,23.77
2023-04-20T03:55:07.385Z,23.30
2023-04-20T03:57:38.806Z,28.65
2023-04-20T04:02:45.472Z,24.70
2023-04-20T04:05:14.352Z,21.30
2023-04-20T04:07:41.457Z,24.05
2023-04-20T04:10:09.888Z,25.23
2023-04-20T04:12:37.000Z,23.15
2023-04-20T04:15:05.169Z,24.95
2023-04-20T04:17:35.664Z,20.63
2023-04-20T04:20:02.668Z,23.90
2023-04-20T04:22:31.359Z,25.23
2023-04-20T04:25:23.397Z,25.58
2023-04-20T04:27:51.300Z,28.38
2023-04-20T04:30:20.059Z,23.58
2023-04-20T04:32:49.230Z,27.10
2023-04-20T04:35:17.137Z,25.40
2023-04-20T04:37:44.298Z,23.45
2023-04-20T04:40:11.654Z,26.70
2023-04-20T04:42:39.033Z,22.98
2023-04-20T04:45:07.952Z,25.92
2023-04-20T04:47:37.446Z,22.05
2023-04-20T04:50:09.459Z,28.23
2023-04-20T04:52:37.389Z,24.85
2023-04-20T04:55:08.483Z,25.42
2023-04-20T04:57:36.406Z,26.10
2023-04-20T05:00:08.149Z,27.27
2023-04-20T05:02:35.934Z,21.40
2023-04-20T05:05:03.378Z,25.98
2023-04-20T05:07:30.574Z,27.15
2023-04-20T05:09:57.658Z,22.90
2023-04-20T05:12:25.887Z,25.27
2023-04-20T05:14:53.478Z,25.42
2023-04-20T05:17:20.565Z,23.73
2023-04-20T05:19:47.638Z,24.00
2023-04-20T05:22:14.841Z,23.20
2023-04-20T05:24:42.632Z,22.63
2023-04-20T05:27:09.955Z,24.23
2023-04-20T05:29:38.137Z,23.38
2023-04-20T05:32:05.439Z,21.45
2023-04-20T05:34:32.604Z,24.92
2023-04-20T05:36:59.925Z,20.42
2023-04-20T05:39:26.976Z,25.95
2023-04-20T05:41:53.982Z,25.77
2023-04-20T05:44:21.016Z,21.10
2023-04-20T05:46:48.053Z,23.00
2023-04-20T05:49:15.120Z,23.27
2023-04-20T05:51:42.166Z,23.58
2023-04-20T05:54:09.987Z,22.40
2023-04-20T05:56:37.089Z,22.80
2023-04-20T05:59:05.046Z,20.17
2023-04-20T06:01:32.261Z,19.42
2023-04-20T06:03:59.624Z,20.33
2023-04-20T06:06:26.991Z,19.42
2023-04-20T06:08:55.229Z,23.10
2023-04-20T06:11:22.353Z,20.48
2023-04-20T06:13:49.326Z,20.33
2023-04-20T06:16:16.451Z,23.77
2023-04-20T06:18:43.956Z,21.02
2023-04-20T06:21:11.569Z,18.33
2023-04-20T06:23:38.698Z,18.77
2023-04-20T06:26:08.993Z,20.52
2023-04-20T06:31:04.589Z,19.13
2023-04-20T06:33:31.905Z,20.42
2023-04-20T06:35:59.280Z,21.33
2023-04-20T06:38:27.829Z,23.25
2023-04-20T06:40:55.088Z,19.85
2023-04-20T06:43:22.140Z,18.58
2023-04-20T06:45:49.175Z,17.48
2023-04-20T06:48:30.799Z,19.65
2023-04-20T06:50:59.033Z,20.65
2023-04-20T06:53:26.430Z,18.65
2023-04-20T06:55:56.735Z,18.25
2023-04-20T07:00:50.668Z,18.35
2023-04-20T07:03:19.497Z,21.92
2023-04-20T07:05:46.902Z,17.00
2023-04-20T07:08:16.163Z,17.08
2023-04-20T07:10:43.392Z,16.25
2023-04-20T07:13:10.405Z,20.25
2023-04-20T07:15:37.829Z,17.70
2023-04-20T07:18:05.004Z,17.45
2023-04-20T07:20:32.668Z,22.50
2023-04-20T07:22:59.768Z,19.23
2023-04-20T07:25:27.465Z,18.20
2023-04-20T07:27:54.553Z,24.30
2023-04-20T07:30:21.758Z,21.65
2023-04-20T07:32:49.354Z,18.95
2023-04-20T07:35:16.680Z,16.58
2023-04-20T07:37:43.748Z,19.98
2023-04-20T07:40:11.175Z,18.10
2023-04-20T07:42:38.569Z,21.70
2023-04-20T07:45:06.994Z,20.85
2023-04-20T07:47:35.381Z,24.55
2023-04-20T07:50:03.354Z,20.80
2023-04-20T07:52:30.792Z,17.63
2023-04-20T07:54:58.890Z,20.00
2023-04-20T07:57:26.888Z,17.15
2023-04-20T07:59:54.140Z,19.08
2023-04-20T08:02:21.344Z,19.70
2023-04-20T08:04:50.037Z,17.20
2023-04-20T08:07:17.958Z,16.90
2023-04-20T08:09:45.322Z,19.27
2023-04-20T08:12:12.406Z,18.45
2023-04-20T08:14:40.700Z,17.65
2023-04-20T08:17:08.403Z,18.92
2023-04-20T08:19:35.563Z,17.83
2023-04-20T08:22:03.467Z,16.90
2023-04-20T08:24:30.809Z,15.95
2023-04-20T08:26:59.415Z,15.90
2023-04-20T08:29:26.723Z,16.15
2023-04-20T08:31:53.915Z,24.67
2023-04-20T08:34:20.970Z,18.80
2023-04-20T08:36:48.142Z,17.05
2023-04-20T08:39:20.414Z,17.02
2023-04-20T08:41:48.309Z,20.05
2023-04-20T08:44:15.694Z,19.08
2023-04-20T08:46:45.550Z,16.67
2023-04-20T08:49:13.340Z,17.55
2023-04-20T08:51:40.692Z,14.95
2023-04-20T08:54:07.989Z,20.25
2023-04-20T08:56:39.587Z,16.13
2023-04-20T08:59:10.236Z,15.68
2023-04-20T09:01:39.504Z,14.90
2023-04-20T09:04:24.802Z,14.40
2023-04-20T09:06:54.543Z,14.18
2023-04-20T09:09:23.868Z,18.23
2023-04-20T09:12:05.261Z,14.32
2023-04-20T09:14:42.999Z,14.75
2023-04-20T09:17:14.637Z,13.05
2023-04-20T09:19:44.679Z,14.60
2023-04-20T09:22:12.043Z,12.88
2023-04-20T09:24:41.319Z,13.05
2023-04-20T09:27:19.379Z,12.52
2023-04-20T09:30:07.965Z,12.63
2023-04-20T09:32:35.945Z,15.25
2023-04-20T09:35:03.048Z,13.98
2023-04-20T09:37:30.776Z,13.90
2023-04-20T09:40:01.028Z,15.30
2023-04-20T09:42:29.143Z,14.63
2023-04-20T09:44:57.542Z,13.00
2023-04-20T09:47:26.887Z,10.02
2023-04-20T09:49:54.970Z,9.65
2023-04-20T09:52:24.362Z,9.35
2023-04-20T09:54:51.735Z,11.00
2023-04-20T09:57:19.955Z,14.77
2023-04-20T09:59:47.573Z,12.15
2023-04-20T10:02:15.417Z,11.77
2023-04-20T10:05:12.116Z,11.35
2023-04-20T10:07:39.319Z,14.32
2023-04-20T10:10:09.226Z,18.17
2023-04-20T10:12:56.319Z,15.73
2023-04-20T10:15:25.128Z,12.70
2023-04-20T10:17:52.402Z,12.38
2023-04-20T10:20:19.896Z,15.13
2023-04-20T10:22:47.235Z,12.20
2023-04-20T10:25:27.098Z,17.33
2023-04-20T10:27:59.176Z,10.93
2023-04-20T10:30:28.030Z,10.68
2023-04-20T10:33:11.953Z,10.57
2023-04-20T10:35:56.436Z,10.07
2023-04-20T10:38:34.136Z,13.23
2023-04-20T10:41:10.802Z,14.63
2023-04-20T10:43:43.416Z,13.98
2023-04-20T10:46:24.523Z,11.65
2023-04-20T10:48:54.090Z,14.43
2023-04-20T10:51:21.641Z,11.17
2023-04-20T10:54:18.638Z,8.25
2023-04-20T10:56:47.936Z,11.80
2023-04-20T10:59:17.379Z,10.27
2023-04-20T11:01:46.764Z,8.07
2023-04-20T11:04:18.370Z,10.68
2023-04-20T11:06:48.524Z,10.70
2023-04-20T11:09:28.605Z,7.70
2023-04-20T11:12:00.265Z,12.93
2023-04-20T11:14:27.324Z,13.15
2023-04-20T11:16:54.601Z,14.88
2023-04-20T11:19:29.678Z,13.88
2023-04-20T11:21:57.312Z,13.02
2023-04-20T11:24:26.850Z,11.57
2023-04-20T11:26:55.233Z,11.93
2023-04-20T11:29:35.491Z,12.30
2023-04-20T11:32:10.446Z,12.25
2023-04-20T11:34:39.886Z,17.15
2023-04-20T11:37:10.256Z,14.63
2023-04-20T11:42:06.212Z,12.10
2023-04-20T11:44:34.172Z,15.57
2023-04-20T11:47:02.051Z,11.18
2023-04-20T11:49:29.660Z,20.65
2023-04-20T11:51:56.747Z,22.42
2023-04-20T11:54:24.550Z,13.32
2023-04-20T11:56:52.042Z,18.45
2023-04-20T11:59:20.670Z,15.40
2023-04-20T12:01:48.466Z,19.67
2023-04-20T12:04:16.477Z,14.85
2023-04-20T12:06:45.076Z,14.52
2023-04-20T12:09:13.561Z,17.85
2023-04-20T12:11:41.128Z,16.33
2023-04-20T12:14:08.252Z,15.43
2023-04-20T12:16:35.332Z,18.17
2023-04-20T12:19:02.422Z,17.33
2023-04-20T12:21:29.514Z,19.95
2023-04-20T12:23:57.855Z,17.33
2023-04-20T12:26:31.977Z,20.17
2023-04-20T12:29:04.865Z,20.83
2023-04-20T12:31:31.976Z,20.10
2023-04-20T12:33:59.121Z,24.33
2023-04-20T12:36:26.448Z,19.85
2023-04-20T12:38:55.645Z,25.83
2023-04-20T12:41:23.791Z,19.58
2023-04-20T12:43:51.516Z,25.92
2023-04-20T12:46:18.842Z,18.55
2023-04-20T12:48:46.266Z,17.45
2023-04-20T12:51:14.286Z,21.30
2023-04-20T12:53:41.833Z,17.98
2023-04-20T12:56:08.947Z,17.77
2023-04-20T12:58:36.128Z,17.23
2023-04-20T13:01:03.880Z,18.10
2023-04-20T13:03:31.546Z,21.10
2023-04-20T13:06:00.569Z,18.25
2023-04-20T13:08:27.790Z,17.80
2023-04-20T13:10:54.871Z,16.23
2023-04-20T13:13:21.932Z,14.75
2023-04-20T13:15:49.180Z,14.32
2023-04-20T13:18:16.305Z,13.85
2023-04-20T13:20:43.320Z,17.52
2023-04-20T13:23:10.378Z,13.52
2023-04-20T13:25:38.888Z,11.32
2023-04-20T13:28:06.529Z,14.25
2023-04-20T13:30:33.642Z,12.68
2023-04-20T13:33:00.846Z,14.63
2023-04-20T13:35:27.969Z,16.60
2023-04-20T13:37:55.287Z,13.63
2023-04-20T13:40:22.863Z,13.35
2023-04-20T13:42:49.983Z,12.02
2023-04-20T13:45:17.619Z,13.57
2023-04-20T13:47:44.759Z,14.20
2023-04-20T13:50:12.050Z,14.35
2023-04-20T13:52:39.173Z,15.50
2023-04-20T13:55:06.864Z,19.00
2023-04-20T13:57:33.948Z,18.85
2023-04-20T14:00:02.114Z,15.00
2023-04-20T14:02:33.337Z,14.30
2023-04-20T14:05:00.535Z,14.77
2023-04-20T14:07:27.602Z,19.40
2023-04-20T14:09:56.645Z,13.40
2023-04-20T14:12:24.052Z,16.85
2023-04-20T14:14:51.225Z,15.10
2023-04-20T14:17:18.339Z,19.33
2023-04-20T14:19:45.535Z,18.65
2023-04-20T14:22:12.610Z,16.83
2023-04-20T14:24:40.909Z,12.25
2023-04-20T14:27:08.176Z,20.55
2023-04-20T14:29:35.230Z,17.27
2023-04-20T14:32:02.382Z,16.75
2023-04-20T14:34:29.531Z,17.27
2023-04-20T14:36:56.850Z,17.98
2023-04-20T14:39:23.955Z,15.05
2023-04-20T14:41:51.072Z,17.92
2023-04-20T14:44:18.382Z,19.70
2023-04-20T14:46:45.811Z,17.80
2023-04-20T14:49:12.906Z,20.23
2023-04-20T14:51:40.000Z,19.25
2023-04-20T14:54:07.085Z,17.95
2023-04-20T14:56:34.359Z,15.30
2023-04-20T14:59:01.689Z,23.13
2023-04-20T15:01:29.404Z,14.30
2023-04-20T15:03:56.754Z,13.85
2023-04-20T15:06:24.079Z,14.68
2023-04-20T15:08:54.640Z,13.73
2023-04-20T15:11:21.703Z,11.35
2023-04-20T15:13:49.636Z,15.63
2023-04-20T15:16:16.717Z,12.80
2023-04-20T15:18:43.777Z,13.15
2023-04-20T15:21:11.175Z,16.67
2023-04-20T15:23:38.367Z,12.00
2023-04-20T15:26:06.777Z,15.43
2023-04-20T15:28:33.864Z,15.63
2023-04-20T15:31:01.224Z,15.18
2023-04-20T15:33:28.277Z,19.67
2023-04-20T15:35:55.584Z,18.17
2023-04-20T15:38:22.620Z,16.10
2023-04-20T15:40:51.454Z,15.90
2023-04-20T15:43:18.537Z,16.77
2023-04-20T15:45:45.845Z,12.82
2023-04-20T15:48:12.964Z,14.25
2023-04-20T15:50:40.103Z,13.25
2023-04-20T15:53:07.564Z,18.38
2023-04-20T15:55:38.505Z,14.00
2023-04-20T15:58:05.567Z,13.55
2023-04-20T16:00:32.819Z,15.18
2023-04-20T16:03:01.743Z,16.98
2023-04-20T16:05:29.200Z,17.60
2023-04-20T16:07:56.881Z,18.25
2023-04-20T16:10:24.039Z,17.10
2023-04-20T16:12:51.223Z,16.08
2023-04-20T16:15:18.937Z,19.73
2023-04-20T16:17:46.334Z,26.02
2023-04-20T16:20:13.899Z,11.25
2023-04-20T16:22:41.184Z,13.73
2023-04-20T16:25:09.690Z,13.05
2023-04-20T16:27:36.951Z,12.18
2023-04-20T16:30:04.504Z,16.38
2023-04-20T16:32:31.648Z,20.33
2023-04-20T16:34:58.849Z,16.98
2023-04-20T16:37:25.984Z,17.70
2023-04-20T16:39:53.000Z,18.33
2023-04-20T16:42:20.092Z,16.02
2023-04-20T16:44:47.124Z,27.70
2023-04-20T16:47:14.200Z,23.05
2023-04-20T16:49:41.309Z,18.38
2023-04-20T16:52:08.900Z,17.73
2023-04-20T16:54:36.056Z,15.65
2023-04-20T16:57:03.880Z,19.38
2023-04-20T16:59:30.958Z,20.48
2023-04-20T17:01:58.121Z,18.58
2023-04-20T17:04:25.434Z,18.60
2023-04-20T17:06:53.206Z,22.63
2023-04-20T17:09:20.313Z,18.98
2023-04-20T17:11:47.352Z,17.75
2023-04-20T17:14:14.503Z,18.80
2023-04-20T17:16:41.673Z,19.88
2023-04-20T17:19:08.818Z,24.80
2023-04-20T17:21:35.954Z,18.63
2023-04-20T17:24:03.158Z,13.23
2023-04-20T17:26:30.220Z,22.77
2023-04-20T17:28:57.297Z,21.63
2023-04-20T17:31:24.469Z,16.73
2023-04-20T17:33:51.580Z,13.77
2023-04-20T17:36:18.650Z,16.35
2023-04-20T17:38:45.843Z,20.65
2023-04-20T17:41:12.983Z,15.18
2023-04-20T17:43:43.513Z,16.05
2023-04-20T17:46:10.760Z,17.83
2023-04-20T17:48:37.912Z,18.55
2023-04-20T17:51:05.144Z,21.02
2023-04-20T17:53:32.195Z,20.67
2023-04-20T17:55:59.234Z,15.15
2023-04-20T17:58:26.354Z,14.32
2023-04-20T18:00:53.450Z,12.35
2023-04-20T18:03:21.361Z,14.63
2023-04-20T18:05:48.602Z,16.67
2023-04-20T18:08:17.788Z,19.17
2023-04-20T18:10:45.054Z,18.13
2023-04-20T18:13:15.156Z,15.48
2023-04-20T18:15:42.422Z,20.83
2023-04-20T18:18:09.483Z,17.48
2023-04-20T18:20:36.674Z,15.80
2023-04-20T18:23:03.812Z,16.80
2023-04-20T18:25:30.905Z,20.48
2023-04-20T18:27:58.030Z,20.25
2023-04-20T18:30:25.345Z,19.33
2023-04-20T18:32:53.933Z,22.35
2023-04-20T18:35:21.106Z,13.68
2023-04-20T18:37:48.196Z,19.48
2023-04-20T18:40:16.459Z,13.35
2023-04-20T18:42:43.872Z,17.35
2023-04-20T18:45:13.300Z,11.60
2023-04-20T18:47:40.532Z,15.43
2023-04-20T18:50:07.960Z,14.95
2023-04-20T18:52:35.337Z,13.00
2023-04-20T18:55:02.619Z,14.35
2023-04-20T18:57:29.702Z,18.23
2023-04-20T18:59:56.855Z,16.15
2023-04-20T19:02:24.098Z,17.75
2023-04-20T19:04:51.407Z,16.23
2023-04-20T19:07:18.851Z,17.73
2023-04-20T19:09:46.010Z,16.52
2023-04-20T19:12:13.084Z,18.20
2023-04-20T19:14:40.085Z,19.55
2023-04-20T19:17:08.060Z,18.48
2023-04-20T19:19:35.244Z,23.92
2023-04-20T19:22:03.674Z,19.05
2023-04-20T19:24:34.502Z,21.55
2023-04-20T19:27:02.364Z,21.30
2023-04-20T19:29:29.703Z,18.88
2023-04-20T19:31:56.892Z,16.73
2023-04-20T19:34:23.993Z,17.88
2023-04-20T19:36:51.314Z,13.52
2023-04-20T19:39:18.483Z,16.90
2023-04-20T19:41:45.764Z,18.40
2023-04-20T19:44:14.613Z,19.15
2023-04-20T19:46:43.620Z,17.85
2023-04-20T19:49:10.810Z,16.63
2023-04-20T19:51:37.946Z,20.05
2023-04-20T19:54:05.351Z,20.23
2023-04-20T19:56:32.839Z,22.63
2023-04-20T19:58:59.845Z,17.05
2023-04-20T20:01:27.179Z,22.48
2023-04-20T20:03:54.628Z,21.02
2023-04-20T20:06:22.774Z,19.52
2023-04-20T20:08:50.103Z,18.80
2023-04-20T20:11:17.248Z,16.42
2023-04-20T20:13:44.302Z,18.98
2023-04-20T20:16:12.399Z,24.42
2023-04-20T20:18:39.719Z,23.50
2023-04-20T20:21:06.865Z,22.77
2023-04-20T20:23:34.008Z,24.02
2023-04-20T20:26:01.435Z,18.40
2023-04-20T20:28:29.012Z,23.58
2023-04-20T20:30:56.447Z,20.42
2023-04-20T20:33:23.641Z,21.95
2023-04-20T20:35:51.116Z,21.73
2023-04-20T20:38:21.056Z,22.27
2023-04-20T20:40:53.581Z,22.70
2023-04-20T20:43:21.795Z,22.23
2023-04-20T20:45:49.053Z,20.50
2023-04-20T20:48:16.149Z,23.00
2023-04-20T20:50:43.504Z,22.10
2023-04-20T20:53:10.583Z,20.00
2023-04-20T20:55:37.704Z,22.55
2023-04-20T20:58:04.835Z,25.48
2023-04-20T21:00:33.577Z,22.65
2023-04-20T21:03:00.980Z,22.98
2023-04-20T21:05:28.385Z,21.23
2023-04-20T21:07:55.548Z,21.75
2023-04-20T21:10:22.709Z,29.48
2023-04-20T21:12:49.791Z,23.23
2023-04-20T21:15:17.004Z,23.10
2023-04-20T21:17:44.075Z,21.88
2023-04-20T21:20:11.803Z,22.75
2023-04-20T21:22:40.070Z,22.98
2023-04-20T21:25:08.335Z,23.42
2023-04-20T21:27:35.446Z,25.23
2023-04-20T21:30:02.751Z,25.13
2023-04-20T21:32:29.791Z,18.85
2023-04-20T21:34:57.052Z,21.00
2023-04-20T21:37:24.128Z,22.63
2023-04-20T21:39:51.528Z,25.30
2023-04-20T21:42:18.609Z,23.48
2023-04-20T21:44:45.669Z,20.13
2023-04-20T21:47:12.768Z,19.00
2023-04-20T21:49:39.841Z,24.27
2023-04-20T21:52:06.922Z,20.70
2023-04-20T21:54:34.855Z,22.10
2023-04-20T21:57:02.025Z,20.00
2023-04-20T21:59:29.212Z,20.00
2023-04-20T22:01:56.348Z,21.60
2023-04-20T22:04:27.145Z,21.00
2023-04-20T22:06:55.658Z,20.85
2023-04-20T22:09:23.270Z,25.13
2023-04-20T22:11:50.341Z,21.02
2023-04-20T22:14:17.869Z,21.77
2023-04-20T22:16:45.224Z,21.15
2023-04-20T22:19:12.509Z,20.10
2023-04-20T22:21:39.696Z,22.52
2023-04-20T22:24:07.022Z,17.45
2023-04-20T22:26:34.104Z,20.65
2023-04-20T22:29:01.274Z,18.55
2023-04-20T22:31:28.383Z,24.10
2023-04-20T22:33:55.596Z,18.05
2023-04-20T22:36:22.685Z,17.38
2023-04-20T22:38:49.813Z,21.33
2023-04-20T22:41:17.668Z,22.63
2023-04-20T22:43:44.911Z,19.05
2023-04-20T22:46:12.324Z,17.42
2023-04-20T22:48:40.578Z,18.85
2023-04-20T22:51:07.755Z,18.35
2023-04-20T22:53:34.839Z,18.98
2023-04-20T22:56:06.338Z,20.33
2023-04-20T22:58:33.432Z,19.08
2023-04-20T23:01:00.668Z,19.52
2023-04-20T23:03:28.393Z,21.98
2023-04-20T23:05:57.734Z,19.60
2023-04-20T23:08:25.862Z,20.05
2023-04-20T23:10:55.924Z,21.55
2023-04-20T23:13:26.492Z,22.75
2023-04-20T23:15:53.906Z,19.00
2023-04-20T23:18:21.082Z,18.63
2023-04-20T23:20:48.202Z,18.83
2023-04-20T23:23:15.360Z,17.60
2023-04-20T23:25:42.423Z,20.10
2023-04-20T23:28:09.580Z,20.00
2023-04-20T23:30:36.789Z,19.88
2023-04-20T23:33:04.078Z,23.27
2023-04-20T23:35:31.249Z,18.67
2023-04-20T23:37:58.357Z,21.92
2023-04-20T23:40:26.022Z,23.98
2023-04-20T23:42:53.158Z,20.45
2023-04-20T23:45:20.301Z,18.63
2023-04-20T23:47:47.648Z,19.83
2023-04-20T23:50:15.036Z,20.77
2023-04-20T23:52:42.137Z,26.40
2023-04-20T23:55:10.544Z,18.85
2023-04-20T23:57:37.683Z,21.25
