createdAt,value
2022-08-26T00:01:46.689Z,101664.28
2022-08-26T00:04:13.598Z,101667.38
2022-08-26T00:06:42.486Z,101674.22
2022-08-26T00:09:16.149Z,101671.94
2022-08-26T00:11:44.150Z,101666.25
2022-08-26T00:14:11.809Z,101669.38
2022-08-26T00:16:40.948Z,101668.59
2022-08-26T00:19:14.237Z,101665.16
2022-08-26T00:21:41.353Z,101675.34
2022-08-26T00:24:07.830Z,101674.59
2022-08-26T00:26:34.917Z,101673.91
2022-08-26T00:29:01.812Z,101673.91
2022-08-26T00:31:28.755Z,101670.81
2022-08-26T00:33:57.968Z,101666.50
2022-08-26T00:36:24.499Z,101667.38
2022-08-26T00:38:51.029Z,101678.00
2022-08-26T00:41:19.836Z,101663.84
2022-08-26T00:43:47.931Z,101662.72
2022-08-26T00:46:19.666Z,101662.66
2022-08-26T00:48:50.043Z,101664.63
2022-08-26T00:51:23.583Z,101668.41
2022-08-26T00:53:55.275Z,101677.56
2022-08-26T00:56:57.575Z,101684.09
2022-08-26T00:59:26.855Z,101674.16
2022-08-26T01:01:53.447Z,101676.44
2022-08-26T01:04:22.668Z,101674.16
2022-08-26T01:06:52.852Z,101681.75
2022-08-26T01:09:21.075Z,101669.38
2022-08-26T01:11:50.818Z,101663.16
2022-08-26T01:14:20.169Z,101665.81
2022-08-26T01:16:47.958Z,101654.88
2022-08-26T01:19:45.983Z,101668.47
2022-08-26T01:22:19.430Z,101658.09
2022-08-26T01:24:48.449Z,101658.53
2022-08-26T01:27:19.741Z,101653.97
2022-08-26T01:29:49.285Z,101652.34
2022-08-26T01:32:20.113Z,101661.38
2022-08-26T01:34:47.843Z,101662.97
2022-08-26T01:37:19.485Z,101661.38
2022-08-26T01:39:50.750Z,101669.78
2022-08-26T01:42:20.948Z,101667.59
2022-08-26T01:45:03.582Z,101663.41
2022-08-26T01:47:33.196Z,101667.38
2022-08-26T01:50:03.122Z,101667.72
2022-08-26T01:52:33.784Z,101665.06
2022-08-26T01:55:01.553Z,101661.28
2022-08-26T01:57:29.035Z,101671.25
2022-08-26T01:59:59.964Z,101672.34
2022-08-26T02:02:27.097Z,101664.03
2022-08-26T02:04:59.577Z,101664.03
2022-08-26T02:07:27.326Z,101665.06
2022-08-26T02:09:54.772Z,101669.69
2022-08-26T02:12:21.780Z,101676.88
2022-08-26T02:14:53.287Z,101672.00
2022-08-26T02:17:25.963Z,101677.75
2022-08-26T02:19:53.337Z,101671.38
2022-08-26T02:22:23.018Z,101672.69
2022-08-26T02:25:20.707Z,101671.13
2022-08-26T02:27:48.345Z,101666.59
2022-08-26T02:30:18.844Z,101673.47
2022-08-26T02:32:46.398Z,101670.69
2022-08-26T02:35:18.194Z,101671.56
2022-08-26T02:37:49.423Z,101671.25
2022-08-26T02:40:19.186Z,101663.59
2022-08-26T02:42:46.219Z,101675.22
2022-08-26T02:45:13.086Z,101667.16
2022-08-26T02:47:43.214Z,101659.06
2022-08-26T02:50:09.852Z,101669.25
2022-08-26T02:52:37.045Z,101659.41
2022-08-26T02:55:05.191Z,101651.00
2022-08-26T02:57:31.704Z,101651.00
2022-08-26T03:00:00.642Z,101652.44
2022-08-26T03:02:28.756Z,101650.91
2022-08-26T03:04:57.472Z,101657.28
2022-08-26T03:07:24.783Z,101662.97
2022-08-26T03:09:52.953Z,101646.59
2022-08-26T03:12:20.366Z,101656.72
2022-08-26T03:14:48.334Z,101668.47
2022-08-26T03:17:15.966Z,101665.38
2022-08-26T03:19:42.623Z,101658.50
2022-08-26T03:22:09.414Z,101668.03
2022-08-26T03:24:37.691Z,101667.34
2022-08-26T03:27:05.920Z,101665.50
2022-08-26T03:29:52.574Z,101657.53
2022-08-26T03:32:20.735Z,101660.94
2022-08-26T03:34:47.188Z,101660.63
2022-08-26T03:37:13.661Z,101662.50
2022-08-26T03:39:40.551Z,101662.97
2022-08-26T03:42:07.273Z,101664.50
2022-08-26T03:44:34.130Z,101667.59
2022-08-26T03:47:00.633Z,101670.25
2022-08-26T03:49:28.926Z,101669.78
2022-08-26T03:51:55.621Z,101672.00
2022-08-26T03:54:22.127Z,101671.25
2022-08-26T03:56:48.656Z,101671.13
2022-08-26T03:59:15.186Z,101663.59
2022-08-26T04:01:42.078Z,101670.47
2022-08-26T04:04:09.053Z,101665.16
2022-08-26T04:06:44.702Z,101664.38
2022-08-26T04:09:18.782Z,101664.38
2022-08-26T04:11:47.514Z,101663.59
2022-08-26T04:14:20.876Z,101667.34
2022-08-26T04:16:48.086Z,101656.72
2022-08-26T04:19:15.570Z,101660.94
2022-08-26T04:21:42.770Z,101659.06
2022-08-26T04:24:11.904Z,101649.25
2022-08-26T04:26:42.753Z,101653.31
2022-08-26T04:29:16.073Z,101656.72
2022-08-26T04:31:42.864Z,101655.53
2022-08-26T04:34:11.004Z,101657.41
2022-08-26T04:36:38.536Z,101660.38
2022-08-26T04:39:05.609Z,101660.06
2022-08-26T04:41:33.065Z,101654.63
2022-08-26T04:43:59.594Z,101648.25
2022-08-26T04:46:26.198Z,101655.75
2022-08-26T04:48:54.083Z,101662.72
2022-08-26T04:51:27.208Z,101665.81
2022-08-26T04:53:58.532Z,101668.16
2022-08-26T04:56:27.968Z,101670.34
2022-08-26T04:58:55.018Z,101674.41
2022-08-26T05:01:22.027Z,101677.06
2022-08-26T05:03:51.566Z,101672.66
2022-08-26T05:06:20.519Z,101677.97
2022-08-26T05:08:48.641Z,101684.38
2022-08-26T05:11:15.455Z,101684.28
2022-08-26T05:13:42.229Z,101681.50
2022-08-26T05:16:11.882Z,101679.28
2022-08-26T05:18:39.750Z,101682.38
2022-08-26T05:21:06.789Z,101682.28
2022-08-26T05:23:35.963Z,101686.78
2022-08-26T05:26:06.843Z,101690.69
2022-08-26T05:28:35.088Z,101699.88
2022-08-26T05:31:02.043Z,101695.31
2022-08-26T05:33:29.320Z,101696.31
2022-08-26T05:35:55.824Z,101694.13
2022-08-26T05:38:23.404Z,101696.78
2022-08-26T05:40:52.815Z,101698.75
2022-08-26T05:43:20.482Z,101705.16
2022-08-26T05:45:49.780Z,101698.97
2022-08-26T05:48:18.591Z,101713.91
2022-08-26T05:51:08.577Z,101712.38
2022-08-26T05:53:36.579Z,101710.69
2022-08-26T05:56:06.481Z,101712.69
2022-08-26T05:58:35.082Z,101720.78
2022-08-26T06:01:20.320Z,101719.97
2022-08-26T06:03:51.761Z,101707.50
2022-08-26T06:06:27.839Z,101726.41
2022-08-26T06:08:55.880Z,101720.97
2022-08-26T06:11:25.422Z,101719.09
2022-08-26T06:13:53.622Z,101722.19
2022-08-26T06:16:23.431Z,101720.41
2022-08-26T06:18:53.141Z,101727.41
2022-08-26T06:21:26.322Z,101727.75
2022-08-26T06:24:13.914Z,101730.50
2022-08-26T06:26:42.959Z,101728.50
2022-08-26T06:29:15.453Z,101732.16
2022-08-26T06:31:51.647Z,101737.47
2022-08-26T06:34:18.358Z,101739.13
2022-08-26T06:36:45.038Z,101738.03
2022-08-26T06:39:15.243Z,101745.44
2022-08-26T06:41:43.619Z,101739.13
2022-08-26T06:44:10.674Z,101741.25
2022-08-26T06:46:37.746Z,101740.25
2022-08-26T06:49:05.519Z,101749.13
2022-08-26T06:51:35.956Z,101751.66
2022-08-26T06:54:05.123Z,101748.78
2022-08-26T06:56:41.129Z,101749.13
2022-08-26T06:59:08.994Z,101750.94
2022-08-26T07:01:39.048Z,101749.59
2022-08-26T07:04:10.405Z,101761.00
2022-08-26T07:06:40.536Z,101758.91
2022-08-26T07:09:09.935Z,101760.47
2022-08-26T07:11:38.306Z,101771.84
2022-08-26T07:14:06.009Z,101765.63
2022-08-26T07:16:33.115Z,101769.81
2022-08-26T07:19:01.157Z,101771.84
2022-08-26T07:21:29.913Z,101774.81
2022-08-26T07:24:00.541Z,101775.78
2022-08-26T07:26:30.162Z,101770.81
2022-08-26T07:28:58.009Z,101779.22
2022-08-26T07:31:27.865Z,101781.88
2022-08-26T07:33:56.828Z,101784.84
2022-08-26T07:36:24.779Z,101789.06
2022-08-26T07:38:52.367Z,101786.22
2022-08-26T07:41:22.785Z,101789.44
2022-08-26T07:43:50.414Z,101794.66
2022-08-26T07:46:20.649Z,101800.41
2022-08-26T07:48:54.040Z,101809.91
2022-08-26T07:51:21.400Z,101806.38
2022-08-26T07:53:52.367Z,101810.91
2022-08-26T07:56:20.820Z,101804.38
2022-08-26T07:58:50.950Z,101803.03
2022-08-26T08:01:20.031Z,101811.44
2022-08-26T08:03:46.570Z,101816.75
2022-08-26T08:06:18.407Z,101814.34
2022-08-26T08:08:45.603Z,101806.38
2022-08-26T08:11:12.106Z,101814.66
2022-08-26T08:13:39.266Z,101803.25
2022-08-26T08:16:06.923Z,101805.44
2022-08-26T08:18:40.219Z,101804.69
2022-08-26T08:21:24.135Z,101803.44
2022-08-26T08:23:52.755Z,101808.66
2022-08-26T08:26:20.126Z,101805.00
2022-08-26T08:28:47.813Z,101806.38
2022-08-26T08:31:52.084Z,101796.50
2022-08-26T08:34:09.820Z,101804.81
2022-08-26T08:36:36.454Z,101806.50
2022-08-26T08:39:03.761Z,101805.50
2022-08-26T08:42:08.027Z,101815.22
2022-08-26T08:44:39.495Z,101821.75
2022-08-26T08:47:19.535Z,101816.88
2022-08-26T08:49:47.347Z,101826.06
2022-08-26T08:52:29.448Z,101824.41
2022-08-26T08:54:56.910Z,101823.50
2022-08-26T08:57:48.094Z,101818.59
2022-08-26T09:00:30.258Z,101814.94
2022-08-26T09:03:08.270Z,101826.72
2022-08-26T09:05:48.546Z,101829.84
2022-08-26T09:08:21.239Z,101830.38
2022-08-26T09:10:53.956Z,101823.31
2022-08-26T09:13:25.380Z,101827.50
2022-08-26T09:16:14.538Z,101834.16
2022-08-26T09:18:41.123Z,101833.25
2022-08-26T09:21:15.298Z,101833.03
2022-08-26T09:23:49.121Z,101835.03
2022-08-26T09:26:29.242Z,101832.03
2022-08-26T09:29:10.206Z,101831.38
2022-08-26T09:31:39.160Z,101832.63
2022-08-26T09:34:17.478Z,101837.63
2022-08-26T09:36:53.630Z,101834.72
2022-08-26T09:39:31.154Z,101838.38
2022-08-26T09:42:22.700Z,101838.47
2022-08-26T09:45:10.457Z,101841.81
2022-08-26T09:47:51.829Z,101848.91
2022-08-26T09:50:29.915Z,101843.13
2022-08-26T09:53:16.821Z,101843.31
2022-08-26T09:55:49.148Z,101837.81
2022-08-26T09:58:38.067Z,101846.44
2022-08-26T10:01:15.461Z,101839.81
2022-08-26T10:03:44.355Z,101844.47
2022-08-26T10:06:16.588Z,101846.69
2022-08-26T10:08:54.237Z,101850.00
2022-08-26T10:11:49.948Z,101840.56
2022-08-26T10:14:29.217Z,101836.16
2022-08-26T10:17:37.070Z,101840.69
2022-08-26T10:20:23.177Z,101832.59
2022-08-26T10:23:14.431Z,101836.25
2022-08-26T10:25:47.340Z,101826.75
2022-08-26T10:28:40.192Z,101831.16
2022-08-26T10:31:40.338Z,101831.41
2022-08-26T10:34:08.399Z,101829.59
2022-08-26T10:37:14.896Z,101838.66
2022-08-26T10:39:41.867Z,101830.97
2022-08-26T10:42:23.135Z,101829.81
2022-08-26T10:44:53.859Z,101835.13
2022-08-26T10:47:33.327Z,101839.03
2022-08-26T10:50:03.284Z,101841.41
2022-08-26T10:52:48.617Z,101845.75
2022-08-26T10:55:38.930Z,101838.00
2022-08-26T10:58:26.188Z,101843.06
2022-08-26T11:01:22.765Z,101842.28
2022-08-26T11:04:38.327Z,101841.19
2022-08-26T11:07:36.794Z,101841.91
2022-08-26T11:10:06.800Z,101835.69
2022-08-26T11:12:38.767Z,101843.09
2022-08-26T11:15:06.974Z,101849.72
2022-08-26T11:17:44.129Z,101844.41
2022-08-26T11:20:23.865Z,101845.50
2022-08-26T11:22:51.951Z,101847.41
2022-08-26T11:25:29.725Z,101840.78
2022-08-26T11:28:00.768Z,101834.97
2022-08-26T11:30:57.997Z,101843.59
2022-08-26T11:33:43.854Z,101845.97
2022-08-26T11:36:26.257Z,101847.78
2022-08-26T11:38:54.579Z,101848.38
2022-08-26T11:41:22.970Z,101848.47
2022-08-26T11:43:52.166Z,101850.38
2022-08-26T11:46:31.340Z,101856.78
2022-08-26T11:49:05.227Z,101856.78
2022-08-26T11:51:38.235Z,101843.88
2022-08-26T11:54:30.782Z,101846.06
2022-08-26T11:57:09.268Z,101845.66
2022-08-26T11:59:40.174Z,101838.25
2022-08-26T12:02:15.367Z,101841.09
2022-08-26T12:04:45.110Z,101839.91
2022-08-26T12:07:12.927Z,101847.97
2022-08-26T12:09:54.760Z,101838.94
2022-08-26T12:12:36.202Z,101847.22
2022-08-26T12:15:16.566Z,101851.69
2022-08-26T12:17:45.172Z,101846.94
2022-08-26T12:20:48.618Z,101862.13
2022-08-26T12:23:49.988Z,101852.69
2022-08-26T12:26:37.111Z,101844.81
2022-08-26T12:29:26.854Z,101846.44
2022-08-26T12:32:24.879Z,101847.44
2022-08-26T12:34:51.685Z,101858.31
2022-08-26T12:37:18.841Z,101861.22
2022-08-26T12:39:45.748Z,101863.47
2022-08-26T12:42:12.159Z,101856.41
2022-08-26T12:44:54.159Z,101860.38
2022-08-26T12:47:41.754Z,101855.44
2022-08-26T12:50:22.393Z,101869.19
2022-08-26T12:53:10.252Z,101872.84
2022-08-26T12:55:46.092Z,101868.81
2022-08-26T12:58:15.537Z,101861.53
2022-08-26T13:00:48.443Z,101867.66
2022-08-26T13:03:38.520Z,101863.09
2022-08-26T13:06:32.685Z,101865.13
2022-08-26T13:09:06.501Z,101852.78
2022-08-26T13:11:39.048Z,101860.66
2022-08-26T13:14:11.919Z,101852.25
2022-08-26T13:16:46.185Z,101857.13
2022-08-26T13:19:19.089Z,101857.50
2022-08-26T13:21:54.745Z,101854.03
2022-08-26T13:24:30.999Z,101862.38
2022-08-26T13:26:57.529Z,101861.06
2022-08-26T13:29:24.218Z,101854.31
2022-08-26T13:31:52.031Z,101858.22
2022-08-26T13:34:21.024Z,101848.38
2022-08-26T13:36:49.693Z,101846.75
2022-08-26T13:39:17.310Z,101840.94
2022-08-26T13:41:44.110Z,101845.94
2022-08-26T13:44:11.361Z,101842.31
2022-08-26T13:46:38.204Z,101839.66
2022-08-26T13:49:05.130Z,101846.19
2022-08-26T13:51:32.233Z,101849.28
2022-08-26T13:53:59.287Z,101848.84
2022-08-26T13:56:29.424Z,101859.00
2022-08-26T13:58:56.985Z,101860.03
2022-08-26T14:01:24.048Z,101858.81
2022-08-26T14:03:50.638Z,101856.94
2022-08-26T14:06:17.146Z,101859.03
2022-08-26T14:08:44.066Z,101846.38
2022-08-26T14:11:11.125Z,101848.22
2022-08-26T14:13:37.639Z,101846.44
2022-08-26T14:16:08.225Z,101851.00
2022-08-26T14:18:41.828Z,101854.00
2022-08-26T14:21:12.604Z,101857.50
2022-08-26T14:23:39.081Z,101858.38
2022-08-26T14:26:08.283Z,101857.09
2022-08-26T14:28:36.204Z,101851.13
2022-08-26T14:31:04.288Z,101841.81
2022-08-26T14:33:34.009Z,101847.03
2022-08-26T14:36:19.804Z,101836.38
2022-08-26T14:38:46.787Z,101832.69
2022-08-26T14:41:17.015Z,101835.59
2022-08-26T14:43:53.278Z,101838.16
2022-08-26T14:46:20.130Z,101834.03
2022-08-26T14:48:46.752Z,101840.16
2022-08-26T14:51:13.287Z,101835.78
2022-08-26T14:53:58.302Z,101830.03
2022-08-26T14:56:25.099Z,101834.75
2022-08-26T14:58:51.563Z,101827.84
2022-08-26T15:01:18.052Z,101825.72
2022-08-26T15:03:44.878Z,101829.25
2022-08-26T15:06:13.893Z,101819.81
2022-08-26T15:08:40.382Z,101829.91
2022-08-26T15:11:06.855Z,101828.72
2022-08-26T15:13:33.314Z,101830.19
2022-08-26T15:15:59.828Z,101824.97
2022-08-26T15:18:26.363Z,101832.69
2022-08-26T15:20:52.971Z,101826.50
2022-08-26T15:23:19.468Z,101833.28
2022-08-26T15:25:48.241Z,101837.16
2022-08-26T15:28:14.946Z,101829.84
2022-08-26T15:30:41.919Z,101828.50
2022-08-26T15:33:15.328Z,101826.91
2022-08-26T15:35:43.113Z,101827.88
2022-08-26T15:38:10.700Z,101814.13
2022-08-26T15:40:37.536Z,101812.91
2022-08-26T15:43:18.575Z,101814.41
2022-08-26T15:45:51.716Z,101816.13
2022-08-26T15:48:18.800Z,101816.84
2022-08-26T15:50:55.132Z,101816.56
2022-08-26T15:53:23.426Z,101824.00
2022-08-26T15:55:52.809Z,101816.59
2022-08-26T15:58:19.769Z,101811.63
2022-08-26T16:00:46.520Z,101814.06
2022-08-26T16:03:13.227Z,101816.88
2022-08-26T16:05:41.400Z,101811.25
2022-08-26T16:08:08.181Z,101806.81
2022-08-26T16:10:36.421Z,101813.03
2022-08-26T16:13:03.071Z,101814.91
2022-08-26T16:15:29.563Z,101818.75
2022-08-26T16:17:59.079Z,101817.69
2022-08-26T16:20:26.120Z,101822.09
2022-08-26T16:22:52.618Z,101819.91
2022-08-26T16:25:20.128Z,101820.34
2022-08-26T16:27:46.825Z,101818.13
2022-08-26T16:30:14.282Z,101817.69
2022-08-26T16:32:40.811Z,101813.91
2022-08-26T16:35:07.739Z,101814.16
2022-08-26T16:37:36.519Z,101811.94
2022-08-26T16:40:07.046Z,101815.47
2022-08-26T16:42:33.581Z,101823.66
2022-08-26T16:45:00.186Z,101818.78
2022-08-26T16:47:27.050Z,101820.09
2022-08-26T16:49:53.589Z,101825.88
2022-08-26T16:52:20.393Z,101821.88
2022-08-26T16:54:47.829Z,101828.84
2022-08-26T16:57:14.375Z,101824.31
2022-08-26T16:59:41.442Z,101831.38
2022-08-26T17:02:08.256Z,101820.66
2022-08-26T17:04:34.756Z,101831.28
2022-08-26T17:07:01.315Z,101834.66
2022-08-26T17:09:27.982Z,101840.44
2022-08-26T17:11:54.670Z,101840.97
2022-08-26T17:14:21.292Z,101838.94
2022-08-26T17:16:51.120Z,101843.69
2022-08-26T17:19:19.244Z,101837.47
2022-08-26T17:21:46.226Z,101836.84
2022-08-26T17:24:13.999Z,101837.72
2022-08-26T17:26:44.187Z,101843.03
2022-08-26T17:29:15.108Z,101844.56
2022-08-26T17:31:41.617Z,101846.03
2022-08-26T17:34:10.134Z,101844.34
2022-08-26T17:36:36.732Z,101850.31
2022-08-26T17:39:04.056Z,101856.91
2022-08-26T17:41:30.634Z,101846.63
2022-08-26T17:43:57.179Z,101844.97
2022-08-26T17:46:25.035Z,101854.66
2022-08-26T17:48:51.664Z,101858.41
2022-08-26T17:51:19.408Z,101852.47
2022-08-26T17:53:47.831Z,101851.38
2022-08-26T17:56:16.164Z,101860.44
2022-08-26T17:58:51.069Z,101857.31
2022-08-26T18:01:18.604Z,101856.75
2022-08-26T18:03:45.148Z,101857.72
2022-08-26T18:06:13.219Z,101867.00
2022-08-26T18:08:40.328Z,101863.75
2022-08-26T18:11:24.705Z,101867.19
2022-08-26T18:13:51.652Z,101862.31
2022-08-26T18:16:19.608Z,101864.72
2022-08-26T18:18:48.529Z,101864.47
2022-08-26T18:21:18.189Z,101866.53
2022-08-26T18:23:46.545Z,101865.31
2022-08-26T18:26:26.348Z,101863.75
2022-08-26T18:28:53.444Z,101861.28
2022-08-26T18:31:20.482Z,101871.91
2022-08-26T18:33:47.075Z,101874.56
2022-08-26T18:36:20.532Z,101876.44
2022-08-26T18:38:50.384Z,101867.72
2022-08-26T18:41:20.283Z,101871.72
2022-08-26T18:43:47.728Z,101869.28
2022-08-26T18:46:14.261Z,101875.97
2022-08-26T18:48:40.898Z,101875.53
2022-08-26T18:51:08.144Z,101878.63
2022-08-26T18:53:39.111Z,101879.59
2022-08-26T18:56:05.699Z,101893.19
2022-08-26T18:58:32.180Z,101891.63
2022-08-26T19:00:59.016Z,101890.06
2022-08-26T19:03:26.639Z,101887.31
2022-08-26T19:05:53.131Z,101898.22
2022-08-26T19:08:19.592Z,101895.72
2022-08-26T19:10:46.135Z,101898.69
2022-08-26T19:13:13.100Z,101901.69
2022-08-26T19:15:44.829Z,101900.59
2022-08-26T19:18:14.341Z,101901.84
2022-08-26T19:20:46.517Z,101908.53
2022-08-26T19:23:31.055Z,101910.41
2022-08-26T19:25:58.775Z,101914.47
2022-08-26T19:28:25.335Z,101907.63
2022-08-26T19:30:53.370Z,101909.34
2022-08-26T19:33:20.216Z,101904.25
2022-08-26T19:35:46.717Z,101901.00
2022-08-26T19:38:13.948Z,101898.78
2022-08-26T19:40:40.605Z,101909.41
2022-08-26T19:43:07.257Z,101911.94
2022-08-26T19:45:36.105Z,101915.97
2022-08-26T19:48:04.148Z,101919.41
2022-08-26T19:50:33.458Z,101906.03
2022-08-26T19:53:01.069Z,101901.34
2022-08-26T19:55:27.793Z,101920.69
2022-08-26T19:57:54.332Z,101918.69
2022-08-26T20:00:24.146Z,101926.19
2022-08-26T20:02:51.849Z,101912.63
2022-08-26T20:05:20.932Z,101913.28
2022-08-26T20:07:47.964Z,101926.50
2022-08-26T20:10:16.528Z,101931.63
2022-08-26T20:12:43.484Z,101923.38
2022-08-26T20:15:12.647Z,101925.72
2022-08-26T20:17:40.372Z,101929.16
2022-08-26T20:20:33.503Z,101923.53
2022-08-26T20:23:03.558Z,101918.84
2022-08-26T20:25:32.502Z,101906.69
2022-08-26T20:27:59.574Z,101916.50
2022-08-26T20:30:26.077Z,101916.03
2022-08-26T20:32:52.637Z,101919.00
2022-08-26T20:35:19.155Z,101918.69
2022-08-26T20:37:45.892Z,101917.16
2022-08-26T20:40:13.730Z,101905.00
2022-08-26T20:42:40.427Z,101918.22
2022-08-26T20:45:08.248Z,101915.13
2022-08-26T20:47:34.999Z,101918.88
2022-08-26T20:50:02.487Z,101916.84
2022-08-26T20:52:29.148Z,101915.75
2022-08-26T20:54:55.682Z,101912.94
2022-08-26T20:57:22.286Z,101917.94
2022-08-26T20:59:49.082Z,101916.69
2022-08-26T21:02:15.949Z,101917.44
2022-08-26T21:04:42.523Z,101917.31
2022-08-26T21:07:09.084Z,101925.56
2022-08-26T21:09:35.637Z,101922.91
2022-08-26T21:12:02.341Z,101921.69
2022-08-26T21:14:28.855Z,101926.81
2022-08-26T21:16:56.593Z,101919.50
2022-08-26T21:19:23.237Z,101917.19
2022-08-26T21:21:50.308Z,101915.91
2022-08-26T21:24:17.115Z,101919.97
2022-08-26T21:26:43.986Z,101920.13
2022-08-26T21:29:10.565Z,101925.41
2022-08-26T21:31:41.036Z,101931.78
2022-08-26T21:34:11.795Z,101922.00
2022-08-26T21:36:38.372Z,101921.66
2022-08-26T21:39:09.313Z,101923.84
2022-08-26T21:41:38.010Z,101924.94
2022-08-26T21:44:04.575Z,101922.31
2022-08-26T21:46:31.263Z,101930.84
2022-08-26T21:49:00.242Z,101935.69
2022-08-26T21:51:29.416Z,101931.81
2022-08-26T21:53:58.116Z,101939.56
2022-08-26T21:56:27.104Z,101928.53
2022-08-26T21:58:55.733Z,101928.53
2022-08-26T22:01:24.372Z,101928.06
2022-08-26T22:03:52.576Z,101931.81
2022-08-26T22:06:22.698Z,101930.22
2022-08-26T22:08:49.715Z,101933.19
2022-08-26T22:11:17.464Z,101936.63
2022-08-26T22:13:45.602Z,101939.41
2022-08-26T22:16:13.143Z,101932.25
2022-08-26T22:18:43.127Z,101936.75
2022-08-26T22:21:13.004Z,101945.47
2022-08-26T22:23:39.978Z,101937.41
2022-08-26T22:26:08.476Z,101943.75
2022-08-26T22:28:36.141Z,101939.09
2022-08-26T22:31:02.597Z,101940.19
2022-08-26T22:33:29.128Z,101935.50
2022-08-26T22:35:55.955Z,101936.59
2022-08-26T22:38:23.812Z,101938.16
2022-08-26T22:40:57.390Z,101943.75
2022-08-26T22:43:25.089Z,101941.88
2022-08-26T22:45:53.070Z,101934.72
2022-08-26T22:48:22.514Z,101931.00
2022-08-26T22:50:49.939Z,101933.97
2022-08-26T22:53:17.558Z,101936.72
2022-08-26T22:55:44.389Z,101937.84
2022-08-26T22:58:13.399Z,101932.56
2022-08-26T23:00:40.872Z,101922.28
2022-08-26T23:03:08.127Z,101924.91
2022-08-26T23:05:35.413Z,101930.97
2022-08-26T23:08:02.917Z,101933.94
2022-08-26T23:10:29.787Z,101925.22
2022-08-26T23:12:57.460Z,101927.41
2022-08-26T23:15:24.198Z,101922.09
2022-08-26T23:17:55.884Z,101928.50
2022-08-26T23:20:27.052Z,101924.28
2022-08-26T23:22:54.149Z,101924.91
2022-08-26T23:25:20.941Z,101923.03
2022-08-26T23:27:48.442Z,101921.16
2022-08-26T23:30:18.912Z,101917.28
2022-08-26T23:32:45.529Z,101909.03
2022-08-26T23:35:14.295Z,101918.53
2022-08-26T23:37:44.164Z,101918.84
2022-08-26T23:40:16.410Z,101920.41
2022-08-26T23:42:42.969Z,101916.50
2022-08-26T23:45:13.002Z,101919.63
2022-08-26T23:47:41.211Z,101923.03
2022-08-26T23:50:09.084Z,101918.06
2022-08-26T23:52:54.473Z,101916.50
2022-08-26T23:55:21.203Z,101904.38
2022-08-26T23:57:47.705Z,101904.19
