createdAt,value
2017-10-15T00:00:12.601Z,17.90
2017-10-15T00:02:42.193Z,19.67
2017-10-15T00:05:12.047Z,18.98
2017-10-15T00:07:41.857Z,19.00
2017-10-15T00:10:11.249Z,17.83
2017-10-15T00:12:40.993Z,24.85
2017-10-15T00:15:10.758Z,20.85
2017-10-15T00:17:40.546Z,20.37
2017-10-15T00:20:10.367Z,20.95
2017-10-15T00:22:39.959Z,21.15
2017-10-15T00:25:09.714Z,19.67
2017-10-15T00:27:39.467Z,21.02
2017-10-15T00:30:09.224Z,17.42
2017-10-15T00:32:39.014Z,16.00
2017-10-15T00:35:08.767Z,27.52
2017-10-15T00:37:38.355Z,22.48
2017-10-15T00:40:08.113Z,22.35
2017-10-15T00:42:37.878Z,19.83
2017-10-15T00:45:07.657Z,20.90
2017-10-15T00:47:37.402Z,19.52
2017-10-15T00:50:07.156Z,22.55
2017-10-15T00:52:36.924Z,23.77
2017-10-15T00:55:06.347Z,33.30
2017-10-15T00:57:35.782Z,22.20
2017-10-15T01:00:05.192Z,30.02
2017-10-15T01:02:34.749Z,19.27
2017-10-15T01:05:04.404Z,30.00
2017-10-15T01:07:34.164Z,21.12
2017-10-15T01:10:04.187Z,27.58
2017-10-15T01:12:33.936Z,28.20
2017-10-15T01:15:03.703Z,21.67
2017-10-15T01:17:33.727Z,25.05
2017-10-15T01:20:03.508Z,22.83
2017-10-15T01:22:32.788Z,24.63
2017-10-15T01:25:02.032Z,19.85
2017-10-15T01:27:31.445Z,24.58
2017-10-15T01:30:00.689Z,27.83
2017-10-15T01:32:29.936Z,23.90
2017-10-15T01:34:59.565Z,19.87
2017-10-15T01:37:28.987Z,26.87
2017-10-15T01:39:58.764Z,20.02
2017-10-15T01:42:28.514Z,27.87
2017-10-15T01:44:58.073Z,28.77
2017-10-15T01:47:27.514Z,23.15
2017-10-15T01:49:57.094Z,22.20
2017-10-15T01:52:26.694Z,24.05
2017-10-15T01:54:56.169Z,23.02
2017-10-15T01:57:25.919Z,18.15
2017-10-15T01:59:55.601Z,21.20
2017-10-15T02:02:25.373Z,20.42
2017-10-15T02:04:54.993Z,32.45
2017-10-15T02:07:24.733Z,23.60
2017-10-15T02:09:54.596Z,20.65
2017-10-15T02:12:24.328Z,27.90
2017-10-15T02:14:54.076Z,19.50
2017-10-15T02:17:23.831Z,19.20
2017-10-15T02:19:53.583Z,20.27
2017-10-15T02:22:23.372Z,21.87
2017-10-15T02:24:53.007Z,20.52
2017-10-15T02:27:22.769Z,22.27
2017-10-15T02:29:52.514Z,22.10
2017-10-15T02:32:22.353Z,19.75
2017-10-15T02:34:52.096Z,21.33
2017-10-15T02:37:21.870Z,20.85
2017-10-15T02:39:51.624Z,22.67
2017-10-15T02:42:21.226Z,23.38
2017-10-15T02:44:50.979Z,21.23
2017-10-15T02:47:20.990Z,23.12
2017-10-15T02:49:50.767Z,22.45
2017-10-15T02:52:20.540Z,21.62
2017-10-15T02:54:50.307Z,26.10
2017-10-15T02:57:20.094Z,22.70
2017-10-15T02:59:49.855Z,16.60
2017-10-15T03:02:19.660Z,19.73
2017-10-15T03:04:49.433Z,21.73
2017-10-15T03:07:19.696Z,26.12
2017-10-15T03:09:49.438Z,27.33
2017-10-15T03:12:19.234Z,25.40
2017-10-15T03:14:48.638Z,21.95
2017-10-15T03:17:18.399Z,24.02
2017-10-15T03:19:47.994Z,25.37
2017-10-15T03:22:17.725Z,22.05
2017-10-15T03:24:47.501Z,24.27
2017-10-15T03:27:17.266Z,21.70
2017-10-15T03:29:47.028Z,19.55
2017-10-15T03:32:16.768Z,27.42
2017-10-15T03:34:46.550Z,20.70
2017-10-15T03:37:16.320Z,20.77
2017-10-15T03:39:46.090Z,23.38
2017-10-15T03:42:15.691Z,18.85
2017-10-15T03:44:45.485Z,20.92
2017-10-15T03:47:15.239Z,21.90
2017-10-15T03:49:44.996Z,22.17
2017-10-15T03:52:14.752Z,26.20
2017-10-15T03:54:44.518Z,20.92
2017-10-15T03:57:14.288Z,23.75
2017-10-15T03:59:44.049Z,19.40
2017-10-15T04:02:13.798Z,25.60
2017-10-15T04:04:43.554Z,29.80
2017-10-15T04:07:13.368Z,22.85
2017-10-15T04:09:42.929Z,21.48
2017-10-15T04:12:12.682Z,29.08
2017-10-15T04:14:42.290Z,23.02
2017-10-15T04:17:12.040Z,21.87
2017-10-15T04:19:41.608Z,21.87
2017-10-15T04:22:11.197Z,18.70
2017-10-15T04:24:41.015Z,20.95
2017-10-15T04:27:10.792Z,18.25
2017-10-15T04:29:40.541Z,23.52
2017-10-15T04:32:10.294Z,19.50
2017-10-15T04:34:40.061Z,19.90
2017-10-15T04:37:09.841Z,19.52
2017-10-15T04:39:39.603Z,22.98
2017-10-15T04:42:09.161Z,21.48
2017-10-15T04:44:38.733Z,27.00
2017-10-15T04:47:08.172Z,19.80
2017-10-15T04:49:37.940Z,21.05
2017-10-15T04:52:07.705Z,19.80
2017-10-15T04:54:37.470Z,20.58
2017-10-15T04:57:07.031Z,21.45
2017-10-15T04:59:36.778Z,27.25
2017-10-15T05:02:06.592Z,25.35
2017-10-15T05:04:36.353Z,28.30
2017-10-15T05:07:06.122Z,27.67
2017-10-15T05:09:35.875Z,35.25
2017-10-15T05:12:05.638Z,46.30
2017-10-15T05:14:35.414Z,45.97
2017-10-15T05:17:05.184Z,32.92
2017-10-15T05:19:34.965Z,25.52
2017-10-15T05:22:04.733Z,29.60
2017-10-15T05:24:34.496Z,22.05
2017-10-15T05:27:04.241Z,29.63
2017-10-15T05:29:33.806Z,24.92
2017-10-15T05:32:03.676Z,26.62
2017-10-15T05:34:33.470Z,25.90
2017-10-15T05:37:03.217Z,23.35
2017-10-15T05:39:32.970Z,27.40
2017-10-15T05:42:02.756Z,25.48
2017-10-15T05:44:32.771Z,22.02
2017-10-15T05:47:02.533Z,23.75
2017-10-15T05:49:32.277Z,24.12
2017-10-15T05:52:02.070Z,23.52
2017-10-15T05:54:31.897Z,20.85
2017-10-15T05:57:01.630Z,26.40
2017-10-15T05:59:31.396Z,26.37
2017-10-15T06:02:01.153Z,24.25
2017-10-15T06:04:30.901Z,20.37
2017-10-15T06:07:00.666Z,19.75
2017-10-15T06:09:30.237Z,19.30
2017-10-15T06:11:59.999Z,36.10
2017-10-15T06:14:29.764Z,23.77
2017-10-15T06:16:59.501Z,33.67
2017-10-15T06:19:29.294Z,22.02
2017-10-15T06:21:59.119Z,27.70
2017-10-15T06:24:28.886Z,21.85
2017-10-15T06:26:58.646Z,23.08
2017-10-15T06:29:28.419Z,29.70
2017-10-15T06:31:58.011Z,26.23
2017-10-15T06:34:27.772Z,22.23
2017-10-15T06:36:57.521Z,25.02
2017-10-15T06:39:27.298Z,23.90
2017-10-15T06:41:57.070Z,22.80
2017-10-15T06:44:26.851Z,25.70
2017-10-15T06:46:56.623Z,18.33
2017-10-15T06:49:26.678Z,21.40
2017-10-15T06:51:56.447Z,16.35
2017-10-15T06:54:26.185Z,19.48
2017-10-15T06:56:55.954Z,18.83
2017-10-15T06:59:25.587Z,24.52
2017-10-15T07:01:55.362Z,24.55
2017-10-15T07:04:25.156Z,22.30
2017-10-15T07:06:54.943Z,18.80
2017-10-15T07:09:24.715Z,19.80
2017-10-15T07:11:54.966Z,21.83
2017-10-15T07:14:24.726Z,21.85
2017-10-15T07:16:54.473Z,18.70
2017-10-15T07:19:24.247Z,22.00
2017-10-15T07:21:54.008Z,17.17
2017-10-15T07:24:23.780Z,36.33
2017-10-15T07:26:53.522Z,47.65
2017-10-15T07:29:23.338Z,39.22
2017-10-15T07:31:53.112Z,34.25
2017-10-15T07:34:22.870Z,38.25
2017-10-15T07:36:52.681Z,41.40
2017-10-15T07:39:22.507Z,37.03
2017-10-15T07:41:52.026Z,40.50
2017-10-15T07:44:21.494Z,29.13
2017-10-15T07:46:50.967Z,18.70
2017-10-15T07:49:20.422Z,36.77
2017-10-15T07:51:49.879Z,27.50
2017-10-15T07:54:19.381Z,28.50
2017-10-15T07:56:48.837Z,30.30
2017-10-15T07:59:18.357Z,29.47
2017-10-15T08:01:47.870Z,37.23
2017-10-15T08:04:17.329Z,29.00
2017-10-15T08:06:46.833Z,30.00
2017-10-15T08:09:16.356Z,33.73
2017-10-15T08:11:45.841Z,29.87
2017-10-15T08:14:15.343Z,41.60
2017-10-15T08:16:44.882Z,40.43
2017-10-15T08:19:14.367Z,39.70
2017-10-15T08:21:43.847Z,42.13
2017-10-15T08:24:13.361Z,41.77
2017-10-15T08:26:43.030Z,38.53
2017-10-15T08:29:12.511Z,53.23
2017-10-15T08:31:41.998Z,50.90
2017-10-15T08:34:11.465Z,58.00
2017-10-15T08:36:40.980Z,53.37
2017-10-15T08:39:10.534Z,56.23
2017-10-15T08:41:39.823Z,49.60
2017-10-15T08:44:09.107Z,51.33
2017-10-15T08:46:38.597Z,54.23
2017-10-15T08:49:08.092Z,54.73
2017-10-15T08:51:37.552Z,53.27
2017-10-15T08:54:07.026Z,46.93
2017-10-15T08:56:36.506Z,53.67
2017-10-15T08:59:05.795Z,57.40
2017-10-15T09:01:35.305Z,50.77
2017-10-15T09:04:04.846Z,57.60
2017-10-15T09:06:34.346Z,60.60
2017-10-15T09:09:03.099Z,54.77
2017-10-15T09:11:32.397Z,58.93
2017-10-15T09:14:01.879Z,59.67
2017-10-15T09:16:31.391Z,62.83
2017-10-15T09:19:00.866Z,59.57
2017-10-15T09:21:30.364Z,54.73
2017-10-15T09:23:59.673Z,67.97
2017-10-15T09:26:29.136Z,55.40
2017-10-15T09:28:58.678Z,72.63
2017-10-15T09:31:32.176Z,62.07
2017-10-15T09:34:01.687Z,72.70
2017-10-15T09:36:31.180Z,64.37
2017-10-15T09:39:00.651Z,96.43
2017-10-15T09:41:30.105Z,83.33
2017-10-15T09:44:03.390Z,83.83
2017-10-15T09:46:32.856Z,80.73
2017-10-15T09:49:02.626Z,83.20
2017-10-15T09:51:32.137Z,77.33
2017-10-15T09:54:01.606Z,77.63
2017-10-15T09:56:33.880Z,98.30
2017-10-15T09:59:05.600Z,80.23
2017-10-15T10:01:36.069Z,86.53
2017-10-15T10:04:06.931Z,84.50
2017-10-15T10:06:38.405Z,85.70
2017-10-15T10:09:08.550Z,88.30
2017-10-15T10:11:39.334Z,81.97
2017-10-15T10:14:10.150Z,68.63
2017-10-15T10:16:40.683Z,58.33
2017-10-15T10:19:11.696Z,61.40
2017-10-15T10:21:41.908Z,53.87
2017-10-15T10:24:12.529Z,51.73
2017-10-15T10:26:43.318Z,45.70
2017-10-15T10:29:12.887Z,51.83
2017-10-15T10:31:42.823Z,45.30
2017-10-15T10:34:13.172Z,44.83
2017-10-15T10:36:42.730Z,45.80
2017-10-15T10:39:12.229Z,38.10
2017-10-15T10:41:41.840Z,41.27
2017-10-15T10:44:11.326Z,38.67
2017-10-15T10:46:40.861Z,43.20
2017-10-15T10:49:10.694Z,43.10
2017-10-15T10:51:40.172Z,39.03
2017-10-15T10:54:09.543Z,39.70
2017-10-15T10:56:38.841Z,36.40
2017-10-15T10:59:08.426Z,35.13
2017-10-15T11:01:37.891Z,32.77
2017-10-15T11:04:07.409Z,28.00
2017-10-15T11:06:37.583Z,32.63
2017-10-15T11:09:07.043Z,24.53
2017-10-15T11:11:36.497Z,28.20
2017-10-15T11:14:05.982Z,27.20
2017-10-15T11:16:35.451Z,31.37
2017-10-15T11:19:04.932Z,30.73
2017-10-15T11:21:34.385Z,23.80
2017-10-15T11:24:04.355Z,27.20
2017-10-15T11:26:34.529Z,19.60
2017-10-15T11:29:04.009Z,25.00
2017-10-15T11:31:33.490Z,23.87
2017-10-15T11:34:02.963Z,20.67
2017-10-15T11:36:32.428Z,21.57
2017-10-15T11:39:01.912Z,16.83
2017-10-15T11:41:31.327Z,18.47
2017-10-15T11:44:00.939Z,15.43
2017-10-15T11:46:30.784Z,17.20
2017-10-15T11:49:01.896Z,18.40
2017-10-15T11:51:32.178Z,16.13
2017-10-15T11:54:03.738Z,18.77
2017-10-15T11:56:33.857Z,20.87
2017-10-15T11:59:03.327Z,17.40
2017-10-15T12:01:32.886Z,17.43
2017-10-15T12:04:02.520Z,19.80
2017-10-15T12:06:32.031Z,13.93
2017-10-15T12:09:01.481Z,18.13
2017-10-15T12:11:30.773Z,17.17
2017-10-15T12:14:00.236Z,12.47
2017-10-15T12:16:29.691Z,22.00
2017-10-15T12:18:58.953Z,17.03
2017-10-15T12:21:28.411Z,18.90
2017-10-15T12:23:57.869Z,20.50
2017-10-15T12:26:27.367Z,19.03
2017-10-15T12:28:56.837Z,14.10
2017-10-15T12:31:26.324Z,13.83
2017-10-15T12:33:55.785Z,14.17
2017-10-15T12:36:25.083Z,15.87
2017-10-15T12:38:54.417Z,10.17
2017-10-15T12:41:23.695Z,10.70
2017-10-15T12:43:53.289Z,7.65
2017-10-15T12:46:22.773Z,9.77
2017-10-15T12:48:52.223Z,8.00
2017-10-15T12:51:21.692Z,9.80
2017-10-15T12:53:51.167Z,9.77
2017-10-15T12:56:20.600Z,6.10
2017-10-15T12:58:50.055Z,6.30
2017-10-15T13:01:23.697Z,7.63
2017-10-15T13:03:53.196Z,7.30
2017-10-15T13:06:22.911Z,8.40
2017-10-15T13:08:52.244Z,7.43
2017-10-15T13:11:21.740Z,7.50
2017-10-15T13:13:51.191Z,5.13
2017-10-15T13:16:20.646Z,7.60
2017-10-15T13:18:50.106Z,6.20
2017-10-15T13:21:19.580Z,5.27
2017-10-15T13:23:48.879Z,5.60
2017-10-15T13:26:18.387Z,5.90
2017-10-15T13:28:47.763Z,7.60
2017-10-15T13:31:17.217Z,6.30
2017-10-15T13:33:46.700Z,6.60
2017-10-15T13:36:15.946Z,5.47
2017-10-15T13:38:45.406Z,4.53
2017-10-15T13:41:14.872Z,6.50
2017-10-15T13:43:44.334Z,5.23
2017-10-15T13:46:13.830Z,5.13
2017-10-15T13:48:43.745Z,4.97
2017-10-15T13:51:13.300Z,8.83
2017-10-15T13:53:43.535Z,8.70
2017-10-15T13:56:12.991Z,6.17
2017-10-15T13:58:42.326Z,17.80
2017-10-15T14:01:11.670Z,4.80
2017-10-15T14:03:41.133Z,6.33
2017-10-15T14:06:10.398Z,4.53
2017-10-15T14:08:39.659Z,6.30
2017-10-15T14:11:09.174Z,4.70
2017-10-15T14:13:38.914Z,6.53
2017-10-15T14:16:08.381Z,5.10
2017-10-15T14:18:37.847Z,3.80
2017-10-15T14:21:07.123Z,9.40
2017-10-15T14:23:36.603Z,7.70
2017-10-15T14:26:06.066Z,6.03
2017-10-15T14:28:35.534Z,5.53
2017-10-15T14:31:05.174Z,4.40
2017-10-15T14:33:34.905Z,6.50
2017-10-15T14:36:04.434Z,5.40
2017-10-15T14:38:34.133Z,3.83
2017-10-15T14:41:03.406Z,3.67
2017-10-15T14:43:32.701Z,4.20
2017-10-15T14:46:02.020Z,4.33
2017-10-15T14:48:31.278Z,6.40
2017-10-15T14:51:00.796Z,7.30
2017-10-15T14:53:30.271Z,3.93
2017-10-15T14:55:59.552Z,6.00
2017-10-15T14:58:29.007Z,4.73
2017-10-15T15:00:58.466Z,4.83
2017-10-15T15:03:27.922Z,4.93
2017-10-15T15:05:58.682Z,4.77
2017-10-15T15:08:28.491Z,10.50
2017-10-15T15:10:57.798Z,12.50
2017-10-15T15:13:27.162Z,13.27
2017-10-15T15:15:56.674Z,10.40
2017-10-15T15:18:26.206Z,5.33
2017-10-15T15:20:55.678Z,10.10
2017-10-15T15:23:25.156Z,4.40
2017-10-15T15:25:54.598Z,3.60
2017-10-15T15:28:24.088Z,4.50
2017-10-15T15:30:53.555Z,4.57
2017-10-15T15:33:23.118Z,7.00
2017-10-15T15:35:54.864Z,7.20
2017-10-15T15:38:26.897Z,4.83
2017-10-15T15:40:56.521Z,5.50
2017-10-15T15:43:26.143Z,4.80
2017-10-15T15:45:55.605Z,5.73
2017-10-15T15:48:25.065Z,6.03
2017-10-15T15:50:54.513Z,8.53
2017-10-15T15:53:23.963Z,6.60
2017-10-15T15:55:53.436Z,6.60
2017-10-15T15:58:22.928Z,9.97
2017-10-15T16:00:52.378Z,13.63
2017-10-15T16:03:21.861Z,15.37
2017-10-15T16:05:51.389Z,15.07
2017-10-15T16:08:20.651Z,16.47
2017-10-15T16:10:49.940Z,18.93
2017-10-15T16:13:19.285Z,16.83
2017-10-15T16:15:49.004Z,13.33
2017-10-15T16:18:19.454Z,13.50
2017-10-15T16:20:49.801Z,14.30
2017-10-15T16:23:24.487Z,13.13
2017-10-15T16:25:53.939Z,12.17
2017-10-15T16:28:23.395Z,11.70
2017-10-15T16:30:52.853Z,13.17
2017-10-15T16:33:26.591Z,12.43
2017-10-15T16:35:58.474Z,12.37
2017-10-15T16:38:28.453Z,12.13
2017-10-15T16:40:57.971Z,12.13
2017-10-15T16:43:27.501Z,13.43
2017-10-15T16:45:57.116Z,12.73
2017-10-15T16:48:26.582Z,17.90
2017-10-15T16:50:56.103Z,12.03
2017-10-15T16:53:25.558Z,11.90
2017-10-15T16:55:55.118Z,13.70
2017-10-15T16:58:24.588Z,11.53
2017-10-15T17:00:53.883Z,12.70
2017-10-15T17:03:23.367Z,16.53
2017-10-15T17:05:52.850Z,12.53
2017-10-15T17:08:22.141Z,12.70
2017-10-15T17:10:51.677Z,12.00
2017-10-15T17:13:21.208Z,11.40
2017-10-15T17:15:50.738Z,17.43
2017-10-15T17:18:20.249Z,21.30
2017-10-15T17:20:49.627Z,15.93
2017-10-15T17:23:18.944Z,18.60
2017-10-15T17:25:48.279Z,15.63
2017-10-15T17:28:17.776Z,15.10
2017-10-15T17:30:47.088Z,14.57
2017-10-15T17:33:16.489Z,17.00
2017-10-15T17:35:45.984Z,16.33
2017-10-15T17:38:15.516Z,14.60
2017-10-15T17:40:45.071Z,15.47
2017-10-15T17:43:14.519Z,12.67
2017-10-15T17:45:44.082Z,10.50
2017-10-15T17:48:13.649Z,15.17
2017-10-15T17:50:43.192Z,14.50
2017-10-15T17:53:12.674Z,10.30
2017-10-15T17:55:42.132Z,11.83
2017-10-15T17:58:13.497Z,11.43
2017-10-15T18:00:42.661Z,11.70
2017-10-15T18:03:11.942Z,10.53
2017-10-15T18:05:41.482Z,11.23
2017-10-15T18:08:10.938Z,10.70
2017-10-15T18:10:40.403Z,12.70
2017-10-15T18:13:09.874Z,17.93
2017-10-15T18:15:39.611Z,12.97
2017-10-15T18:18:09.093Z,20.90
2017-10-15T18:20:38.549Z,13.17
2017-10-15T18:23:08.831Z,11.75
2017-10-15T18:25:38.790Z,12.05
2017-10-15T18:28:08.654Z,13.32
2017-10-15T18:30:38.536Z,11.12
2017-10-15T18:33:07.888Z,10.80
2017-10-15T18:35:37.374Z,15.63
2017-10-15T18:38:06.851Z,14.73
2017-10-15T18:40:36.826Z,13.05
2017-10-15T18:43:06.721Z,17.05
2017-10-15T18:45:36.921Z,16.27
2017-10-15T18:48:07.350Z,15.13
2017-10-15T18:50:37.821Z,13.75
2017-10-15T18:53:08.446Z,15.15
2017-10-15T18:55:38.719Z,14.45
2017-10-15T19:01:09.641Z,14.52
2017-10-15T19:03:40.142Z,15.25
2017-10-15T19:06:10.043Z,19.50
2017-10-15T19:08:40.349Z,15.93
2017-10-15T19:11:10.395Z,15.07
2017-10-15T19:13:40.323Z,22.90
2017-10-15T19:16:10.384Z,16.35
2017-10-15T19:18:39.978Z,15.02
2017-10-15T19:21:10.619Z,16.08
2017-10-15T19:23:40.464Z,16.62
2017-10-15T19:26:12.291Z,14.90
2017-10-15T19:28:45.033Z,16.02
2017-10-15T19:31:15.326Z,14.52
2017-10-15T19:33:46.077Z,15.95
2017-10-15T19:36:16.161Z,18.27
2017-10-15T19:38:46.511Z,14.48
2017-10-15T19:41:17.169Z,22.62
2017-10-15T19:43:47.304Z,19.30
2017-10-15T19:46:17.553Z,14.35
2017-10-15T19:48:47.438Z,14.38
2017-10-15T19:51:17.937Z,14.18
2017-10-15T19:53:48.100Z,17.65
2017-10-15T19:56:18.331Z,14.52
2017-10-15T19:58:48.281Z,12.98
2017-10-15T20:01:18.229Z,22.23
2017-10-15T20:03:48.134Z,15.05
2017-10-15T20:06:17.902Z,12.57
2017-10-15T20:08:48.265Z,29.67
2017-10-15T20:11:18.508Z,13.62
2017-10-15T20:13:48.828Z,13.82
2017-10-15T20:16:18.680Z,16.02
2017-10-15T20:18:49.840Z,12.48
2017-10-15T20:21:19.751Z,19.77
2017-10-15T20:23:49.648Z,14.23
2017-10-15T20:26:19.386Z,12.65
2017-10-15T20:28:49.724Z,14.20
2017-10-15T20:31:19.928Z,13.25
2017-10-15T20:33:49.999Z,14.57
2017-10-15T20:36:20.533Z,17.25
2017-10-15T20:38:50.661Z,14.30
2017-10-15T20:41:20.642Z,16.30
2017-10-15T20:43:50.396Z,16.05
2017-10-15T20:46:20.139Z,12.43
2017-10-15T20:48:50.232Z,18.42
2017-10-15T20:51:20.567Z,13.60
2017-10-15T20:53:51.048Z,15.93
2017-10-15T20:56:20.830Z,16.73
2017-10-15T20:58:50.803Z,14.07
2017-10-15T21:01:20.656Z,13.32
2017-10-15T21:03:50.400Z,13.13
2017-10-15T21:06:20.326Z,14.18
2017-10-15T21:08:49.948Z,14.20
2017-10-15T21:11:19.759Z,14.93
2017-10-15T21:13:49.588Z,12.07
2017-10-15T21:16:19.429Z,15.35
2017-10-15T21:18:51.113Z,12.50
2017-10-15T21:21:22.184Z,11.23
2017-10-15T21:23:52.317Z,11.27
2017-10-15T21:26:22.192Z,15.65
2017-10-15T21:28:51.991Z,11.75
2017-10-15T21:31:21.796Z,13.02
2017-10-15T21:33:51.678Z,11.20
2017-10-15T21:36:21.538Z,13.35
2017-10-15T21:38:51.502Z,12.45
2017-10-15T21:41:21.363Z,13.82
2017-10-15T21:43:51.416Z,12.77
2017-10-15T21:46:21.456Z,14.60
2017-10-15T21:48:52.101Z,14.40
2017-10-15T21:51:22.709Z,13.88
2017-10-15T21:53:52.797Z,16.85
2017-10-15T21:56:22.638Z,15.98
2017-10-15T21:58:52.687Z,11.50
2017-10-15T22:01:23.302Z,19.48
2017-10-15T22:03:53.555Z,13.73
2017-10-15T22:06:23.402Z,16.83
2017-10-15T22:08:53.214Z,15.52
2017-10-15T22:14:07.188Z,16.17
2017-10-15T22:16:37.308Z,13.43
2017-10-15T22:19:07.216Z,14.75
2017-10-15T22:21:42.471Z,13.70
2017-10-15T22:24:13.094Z,11.57
2017-10-15T22:26:43.152Z,17.70
2017-10-15T22:31:49.426Z,14.85
2017-10-15T22:34:19.241Z,9.80
2017-10-15T22:36:49.786Z,11.90
2017-10-15T22:39:19.645Z,12.23
2017-10-15T22:41:49.531Z,12.57
2017-10-15T22:44:19.475Z,14.32
2017-10-15T22:46:49.368Z,10.32
2017-10-15T22:49:19.208Z,12.75
2017-10-15T22:51:49.088Z,13.88
2017-10-15T22:54:19.180Z,12.90
2017-10-15T22:56:48.991Z,13.77
2017-10-15T22:59:19.747Z,11.98
2017-10-15T23:01:49.600Z,17.27
2017-10-15T23:04:19.433Z,12.73
2017-10-15T23:06:49.261Z,12.45
2017-10-15T23:09:19.032Z,13.02
2017-10-15T23:11:49.064Z,13.45
2017-10-15T23:14:19.125Z,13.57
2017-10-15T23:16:48.989Z,14.60
2017-10-15T23:19:18.812Z,11.70
2017-10-15T23:21:48.671Z,15.50
2017-10-15T23:24:18.523Z,17.50
2017-10-15T23:26:48.203Z,14.25
2017-10-15T23:29:18.078Z,12.05
2017-10-15T23:31:48.113Z,13.10
2017-10-15T23:34:17.998Z,11.88
2017-10-15T23:36:47.858Z,11.15
2017-10-15T23:39:17.688Z,15.48
2017-10-15T23:41:47.725Z,11.40
2017-10-15T23:44:17.515Z,11.45
2017-10-15T23:46:47.376Z,14.10
2017-10-15T23:49:17.158Z,11.25
2017-10-15T23:51:47.042Z,11.90
2017-10-15T23:54:17.039Z,13.65
2017-10-15T23:56:46.659Z,11.75
2017-10-15T23:59:16.509Z,12.65
