createdAt,value
2018-09-20T00:00:57.405Z,46.59
2018-09-20T00:03:29.195Z,46.42
2018-09-20T00:06:00.862Z,47.51
2018-09-20T00:08:34.345Z,47.06
2018-09-20T00:11:06.065Z,46.54
2018-09-20T00:13:37.928Z,46.76
2018-09-20T00:16:09.543Z,47.86
2018-09-20T00:18:41.299Z,47.39
2018-09-20T00:21:13.075Z,47.80
2018-09-20T00:23:44.925Z,48.04
2018-09-20T00:26:16.576Z,48.33
2018-09-20T00:28:48.430Z,47.51
2018-09-20T00:31:20.043Z,48.21
2018-09-20T00:33:51.965Z,47.70
2018-09-20T00:36:23.625Z,48.50
2018-09-20T00:38:55.601Z,48.74
2018-09-20T00:41:27.357Z,47.98
2018-09-20T00:43:59.174Z,48.23
2018-09-20T00:46:30.748Z,49.00
2018-09-20T00:49:02.420Z,48.36
2018-09-20T00:51:34.090Z,48.81
2018-09-20T00:54:05.972Z,49.39
2018-09-20T00:56:37.669Z,48.18
2018-09-20T00:59:09.436Z,47.47
2018-09-20T01:01:41.363Z,40.84
2018-09-20T01:04:13.212Z,44.90
2018-09-20T01:06:44.923Z,47.21
2018-09-20T01:09:17.840Z,48.24
2018-09-20T01:11:49.652Z,48.18
2018-09-20T01:14:21.421Z,49.93
2018-09-20T01:16:53.087Z,49.48
2018-09-20T01:19:24.754Z,49.23
2018-09-20T01:21:56.841Z,49.60
2018-09-20T01:24:28.701Z,50.42
2018-09-20T01:27:00.423Z,50.59
2018-09-20T01:29:32.069Z,49.83
2018-09-20T01:32:03.693Z,49.41
2018-09-20T01:34:35.479Z,49.75
2018-09-20T01:37:07.263Z,49.48
2018-09-20T01:39:39.517Z,50.61
2018-09-20T01:42:10.933Z,50.61
2018-09-20T01:44:42.758Z,49.96
2018-09-20T01:47:14.700Z,50.59
2018-09-20T01:49:46.407Z,50.79
2018-09-20T01:52:18.116Z,43.87
2018-09-20T01:54:49.920Z,48.70
2018-09-20T01:57:21.806Z,50.85
2018-09-20T01:59:53.554Z,53.17
2018-09-20T02:02:25.211Z,53.82
2018-09-20T02:04:57.093Z,54.25
2018-09-20T02:07:28.892Z,54.56
2018-09-20T02:10:00.579Z,55.04
2018-09-20T02:12:32.180Z,55.34
2018-09-20T02:15:04.011Z,55.62
2018-09-20T02:17:35.645Z,55.94
2018-09-20T02:20:07.365Z,55.53
2018-09-20T02:22:38.949Z,55.84
2018-09-20T02:25:10.859Z,55.92
2018-09-20T02:27:42.539Z,55.13
2018-09-20T02:30:14.293Z,55.21
2018-09-20T02:32:46.092Z,55.59
2018-09-20T02:35:18.259Z,54.70
2018-09-20T02:37:49.987Z,54.96
2018-09-20T02:40:21.842Z,55.65
2018-09-20T02:42:53.353Z,55.86
2018-09-20T02:45:25.232Z,55.78
2018-09-20T02:47:56.880Z,55.54
2018-09-20T02:50:28.658Z,55.90
2018-09-20T02:53:00.155Z,55.12
2018-09-20T02:55:31.742Z,56.18
2018-09-20T02:58:03.873Z,56.96
2018-09-20T03:00:35.441Z,56.26
2018-09-20T03:03:07.138Z,57.25
2018-09-20T03:05:39.138Z,57.54
2018-09-20T03:08:10.886Z,57.70
2018-09-20T03:10:42.619Z,58.01
2018-09-20T03:13:14.419Z,58.29
2018-09-20T03:15:46.256Z,58.57
2018-09-20T03:18:17.909Z,58.02
2018-09-20T03:20:49.692Z,58.29
2018-09-20T03:23:21.510Z,58.37
2018-09-20T03:25:53.026Z,57.70
2018-09-20T03:28:24.723Z,58.54
2018-09-20T03:30:56.833Z,58.33
2018-09-20T03:33:29.124Z,57.82
2018-09-20T03:36:00.943Z,57.97
2018-09-20T03:38:32.367Z,58.67
2018-09-20T03:41:04.180Z,58.52
2018-09-20T03:43:35.723Z,58.01
2018-09-20T03:46:07.502Z,58.04
2018-09-20T03:48:39.205Z,58.73
2018-09-20T03:51:11.561Z,57.28
2018-09-20T03:53:43.066Z,50.53
2018-09-20T03:56:14.999Z,55.47
2018-09-20T03:58:47.150Z,57.58
2018-09-20T04:01:19.312Z,57.50
2018-09-20T04:03:51.397Z,57.61
2018-09-20T04:06:23.038Z,57.50
2018-09-20T04:08:54.974Z,57.04
2018-09-20T04:11:27.149Z,57.46
2018-09-20T04:13:58.528Z,56.31
2018-09-20T04:16:30.224Z,56.03
2018-09-20T04:19:01.681Z,55.36
2018-09-20T04:21:34.672Z,54.92
2018-09-20T04:24:07.494Z,55.72
2018-09-20T04:26:39.466Z,56.11
2018-09-20T04:29:11.177Z,56.56
2018-09-20T04:31:43.166Z,56.82
2018-09-20T04:34:14.970Z,57.08
2018-09-20T04:36:46.829Z,54.82
2018-09-20T04:39:18.449Z,54.35
2018-09-20T04:41:50.577Z,53.95
2018-09-20T04:44:22.641Z,54.24
2018-09-20T04:46:54.543Z,55.56
2018-09-20T04:49:26.366Z,53.96
2018-09-20T04:51:58.153Z,52.44
2018-09-20T04:54:29.890Z,49.88
2018-09-20T04:57:01.816Z,53.88
2018-09-20T04:59:34.198Z,54.46
2018-09-20T05:02:06.303Z,55.34
2018-09-20T05:04:38.136Z,54.45
2018-09-20T05:07:09.934Z,55.32
2018-09-20T05:09:41.563Z,55.04
2018-09-20T05:12:13.431Z,54.85
2018-09-20T05:14:45.119Z,54.00
2018-09-20T05:17:17.120Z,54.88
2018-09-20T05:19:49.013Z,54.16
2018-09-20T05:22:21.192Z,54.12
2018-09-20T05:24:53.288Z,53.82
2018-09-20T05:27:24.911Z,53.35
2018-09-20T05:29:56.648Z,54.51
2018-09-20T05:32:28.529Z,53.51
2018-09-20T05:35:00.405Z,54.12
2018-09-20T05:37:32.752Z,54.75
2018-09-20T05:40:04.830Z,54.81
2018-09-20T05:42:36.849Z,53.52
2018-09-20T05:45:08.640Z,52.64
2018-09-20T05:47:40.811Z,54.02
2018-09-20T05:50:12.600Z,53.40
2018-09-20T05:52:45.398Z,53.29
2018-09-20T05:55:17.640Z,52.46
2018-09-20T05:57:49.393Z,53.87
2018-09-20T06:00:21.662Z,53.28
2018-09-20T06:02:53.698Z,54.71
2018-09-20T06:05:25.466Z,54.65
2018-09-20T06:07:57.204Z,54.68
2018-09-20T06:10:29.112Z,54.74
2018-09-20T06:13:01.129Z,54.30
2018-09-20T06:15:33.310Z,55.49
2018-09-20T06:18:05.113Z,53.32
2018-09-20T06:20:37.087Z,54.01
2018-09-20T06:23:08.633Z,53.09
2018-09-20T06:25:40.311Z,52.91
2018-09-20T06:28:12.085Z,53.98
2018-09-20T06:30:43.797Z,53.27
2018-09-20T06:33:15.550Z,54.34
2018-09-20T06:35:47.333Z,53.40
2018-09-20T06:38:19.065Z,52.32
2018-09-20T06:40:50.708Z,52.13
2018-09-20T06:43:22.708Z,52.05
2018-09-20T06:45:54.684Z,52.93
2018-09-20T06:48:26.575Z,52.31
2018-09-20T06:50:58.047Z,52.17
2018-09-20T06:53:29.973Z,52.10
2018-09-20T06:56:02.000Z,51.38
2018-09-20T06:58:33.947Z,51.61
2018-09-20T07:01:05.749Z,50.90
2018-09-20T07:03:37.800Z,50.05
2018-09-20T07:06:09.637Z,50.93
2018-09-20T07:08:41.731Z,50.42
2018-09-20T07:11:14.687Z,51.71
2018-09-20T07:13:46.288Z,50.05
2018-09-20T07:16:18.172Z,49.55
2018-09-20T07:18:50.240Z,50.08
2018-09-20T07:21:22.116Z,49.87
2018-09-20T07:23:54.110Z,49.72
2018-09-20T07:26:26.155Z,50.26
2018-09-20T07:28:58.058Z,49.69
2018-09-20T07:31:29.816Z,49.40
2018-09-20T07:34:01.545Z,49.22
2018-09-20T07:36:33.399Z,49.60
2018-09-20T07:39:05.851Z,49.56
2018-09-20T07:41:38.297Z,48.35
2018-09-20T07:44:10.617Z,48.40
2018-09-20T07:46:42.418Z,47.72
2018-09-20T07:49:14.538Z,47.83
2018-09-20T07:51:46.263Z,48.85
2018-09-20T07:54:17.985Z,48.99
2018-09-20T07:56:49.523Z,47.99
2018-09-20T07:59:21.363Z,48.21
2018-09-20T08:01:53.044Z,48.33
2018-09-20T08:04:24.959Z,48.13
2018-09-20T08:06:56.981Z,48.13
2018-09-20T08:09:28.752Z,48.62
2018-09-20T08:12:00.720Z,48.80
2018-09-20T08:14:32.362Z,48.21
2018-09-20T08:17:03.963Z,48.25
2018-09-20T08:19:35.876Z,48.42
2018-09-20T08:22:07.450Z,48.44
2018-09-20T08:24:39.393Z,47.21
2018-09-20T08:27:11.363Z,46.93
2018-09-20T08:29:43.310Z,47.41
2018-09-20T08:32:15.324Z,47.29
2018-09-20T08:34:47.283Z,47.17
2018-09-20T08:37:19.463Z,46.83
2018-09-20T08:39:51.557Z,46.62
2018-09-20T08:42:23.761Z,47.42
2018-09-20T08:44:55.784Z,46.66
2018-09-20T08:47:28.667Z,46.97
2018-09-20T08:50:00.880Z,47.44
2018-09-20T08:52:32.880Z,47.59
2018-09-20T08:55:05.652Z,47.93
2018-09-20T08:57:42.087Z,47.49
2018-09-20T09:00:14.110Z,47.90
2018-09-20T09:02:46.119Z,46.52
2018-09-20T09:05:19.288Z,47.92
2018-09-20T09:07:51.251Z,46.97
2018-09-20T09:10:24.859Z,46.61
2018-09-20T09:12:56.424Z,47.62
2018-09-20T09:15:28.255Z,47.22
2018-09-20T09:18:00.336Z,47.29
2018-09-20T09:20:32.206Z,47.32
2018-09-20T09:23:04.911Z,47.24
2018-09-20T09:25:36.970Z,47.49
2018-09-20T09:28:09.069Z,47.82
2018-09-20T09:30:41.393Z,48.03
2018-09-20T09:33:13.301Z,47.21
2018-09-20T09:35:45.404Z,47.37
2018-09-20T09:38:17.502Z,48.06
2018-09-20T09:40:49.385Z,47.87
2018-09-20T09:43:21.400Z,48.25
2018-09-20T09:45:53.229Z,48.87
2018-09-20T09:48:24.970Z,48.74
2018-09-20T09:50:56.932Z,49.45
2018-09-20T09:53:28.868Z,49.94
2018-09-20T09:56:00.666Z,49.36
2018-09-20T09:58:32.500Z,49.82
2018-09-20T10:01:04.260Z,48.79
2018-09-20T10:03:35.954Z,49.45
2018-09-20T10:06:08.181Z,48.38
2018-09-20T10:08:40.076Z,48.97
2018-09-20T10:11:12.164Z,48.15
2018-09-20T10:13:43.687Z,47.51
2018-09-20T10:16:15.690Z,47.64
2018-09-20T10:18:47.539Z,48.73
2018-09-20T10:21:19.415Z,49.02
2018-09-20T10:23:51.043Z,46.87
2018-09-20T10:26:23.070Z,46.80
2018-09-20T10:28:54.789Z,48.29
2018-09-20T10:31:26.459Z,48.26
2018-09-20T10:33:58.433Z,47.03
2018-09-20T10:36:30.539Z,47.41
2018-09-20T10:39:02.194Z,47.62
2018-09-20T10:41:34.148Z,47.99
2018-09-20T10:44:06.166Z,47.87
2018-09-20T10:46:38.168Z,46.84
2018-09-20T10:49:09.894Z,46.39
2018-09-20T10:51:42.077Z,45.37
2018-09-20T10:54:14.064Z,46.22
2018-09-20T10:56:45.861Z,45.54
2018-09-20T10:59:17.663Z,46.18
2018-09-20T11:01:49.800Z,44.96
2018-09-20T11:04:22.469Z,46.16
2018-09-20T11:06:54.341Z,45.35
2018-09-20T11:09:26.441Z,46.33
2018-09-20T11:11:58.590Z,46.09
2018-09-20T11:14:30.112Z,46.39
2018-09-20T11:17:02.004Z,45.85
2018-09-20T11:19:34.038Z,46.61
2018-09-20T11:22:05.806Z,45.29
2018-09-20T11:24:38.529Z,45.87
2018-09-20T11:27:10.509Z,44.56
2018-09-20T11:29:42.081Z,44.22
2018-09-20T11:32:13.871Z,44.88
2018-09-20T11:34:45.335Z,45.78
2018-09-20T11:37:17.635Z,44.64
2018-09-20T11:39:49.645Z,46.20
2018-09-20T11:42:21.400Z,45.73
2018-09-20T11:44:53.262Z,46.04
2018-09-20T11:47:25.099Z,45.26
2018-09-20T11:49:56.726Z,46.68
2018-09-20T11:52:28.895Z,44.42
2018-09-20T11:55:01.005Z,44.83
2018-09-20T11:57:32.971Z,45.15
2018-09-20T12:00:04.703Z,45.63
2018-09-20T12:02:36.660Z,45.77
2018-09-20T12:05:09.102Z,45.98
2018-09-20T12:07:40.918Z,47.45
2018-09-20T12:10:12.887Z,45.88
2018-09-20T12:12:44.582Z,47.33
2018-09-20T12:15:16.387Z,47.93
2018-09-20T12:17:48.432Z,46.32
2018-09-20T12:20:19.891Z,47.32
2018-09-20T12:22:51.731Z,47.02
2018-09-20T12:25:23.221Z,46.74
2018-09-20T12:27:55.245Z,43.91
2018-09-20T12:30:27.179Z,45.90
2018-09-20T12:32:59.123Z,46.54
2018-09-20T12:35:30.947Z,46.19
2018-09-20T12:38:02.886Z,46.56
2018-09-20T12:40:34.647Z,47.78
2018-09-20T12:43:06.702Z,46.30
2018-09-20T12:45:38.988Z,45.60
2018-09-20T12:48:11.046Z,46.12
2018-09-20T12:50:42.809Z,45.66
2018-09-20T12:53:14.904Z,46.61
2018-09-20T12:55:46.541Z,44.57
2018-09-20T12:58:18.922Z,45.42
2018-09-20T13:00:50.887Z,46.52
2018-09-20T13:03:22.711Z,43.26
2018-09-20T13:05:54.791Z,47.31
2018-09-20T13:08:26.495Z,46.84
2018-09-20T13:10:58.363Z,46.31
2018-09-20T13:13:30.380Z,47.05
2018-09-20T13:16:02.058Z,47.81
2018-09-20T13:18:33.879Z,48.33
2018-09-20T13:21:05.717Z,47.29
2018-09-20T13:23:37.901Z,48.36
2018-09-20T13:26:10.055Z,48.20
2018-09-20T13:28:41.757Z,48.18
2018-09-20T13:31:13.367Z,48.98
2018-09-20T13:33:45.184Z,47.31
2018-09-20T13:36:58.009Z,48.91
2018-09-20T13:39:29.845Z,49.76
2018-09-20T13:42:02.592Z,49.44
2018-09-20T13:44:34.801Z,48.77
2018-09-20T13:47:07.032Z,47.49
2018-09-20T13:49:39.085Z,48.75
2018-09-20T13:52:10.591Z,47.96
2018-09-20T13:54:42.466Z,48.83
2018-09-20T13:57:14.063Z,47.74
2018-09-20T13:59:45.930Z,48.36
2018-09-20T14:02:17.745Z,49.16
2018-09-20T14:04:49.756Z,48.26
2018-09-20T14:07:21.393Z,49.40
2018-09-20T14:09:53.059Z,48.77
2018-09-20T14:12:24.821Z,48.48
2018-09-20T14:14:56.896Z,48.64
2018-09-20T14:17:28.368Z,49.50
2018-09-20T14:20:00.107Z,48.42
2018-09-20T14:22:31.671Z,47.70
2018-09-20T14:25:03.073Z,47.55
2018-09-20T14:27:34.388Z,48.27
2018-09-20T14:30:05.762Z,47.08
2018-09-20T14:32:37.507Z,48.07
2018-09-20T14:35:09.233Z,48.05
2018-09-20T14:37:40.931Z,47.71
2018-09-20T14:40:12.793Z,46.81
2018-09-20T14:42:44.701Z,48.02
2018-09-20T14:45:16.846Z,48.06
2018-09-20T14:47:49.383Z,47.19
2018-09-20T14:50:22.004Z,46.96
2018-09-20T14:52:53.691Z,47.65
2018-09-20T14:55:25.447Z,47.74
2018-09-20T14:57:56.996Z,47.42
2018-09-20T15:00:29.063Z,47.33
2018-09-20T15:03:00.954Z,47.12
2018-09-20T15:05:33.188Z,47.71
2018-09-20T15:08:05.286Z,46.94
2018-09-20T15:10:37.326Z,45.75
2018-09-20T15:13:08.863Z,47.04
2018-09-20T15:15:41.150Z,49.14
2018-09-20T15:18:13.015Z,49.56
2018-09-20T15:20:44.914Z,49.54
2018-09-20T15:23:16.947Z,49.81
2018-09-20T15:25:48.896Z,49.34
2018-09-20T15:28:20.878Z,49.09
2018-09-20T15:30:54.181Z,49.81
2018-09-20T15:33:26.296Z,50.08
2018-09-20T15:35:58.161Z,50.24
2018-09-20T15:38:30.160Z,47.81
2018-09-20T15:41:02.330Z,47.72
2018-09-20T15:43:33.936Z,47.55
2018-09-20T15:46:05.835Z,47.41
2018-09-20T15:48:37.631Z,47.77
2018-09-20T15:51:09.435Z,47.71
2018-09-20T15:53:41.367Z,46.85
2018-09-20T15:56:13.322Z,46.70
2018-09-20T15:58:44.868Z,45.13
2018-09-20T16:01:16.801Z,44.82
2018-09-20T16:03:48.795Z,45.26
2018-09-20T16:06:21.144Z,44.14
2018-09-20T16:08:53.275Z,46.00
2018-09-20T16:11:25.071Z,44.47
2018-09-20T16:13:57.272Z,45.38
2018-09-20T16:16:29.459Z,44.27
2018-09-20T16:19:01.421Z,45.23
2018-09-20T16:21:33.415Z,44.13
2018-09-20T16:24:05.287Z,43.27
2018-09-20T16:26:37.229Z,43.09
2018-09-20T16:29:30.116Z,40.66
2018-09-20T16:32:28.900Z,41.35
2018-09-20T16:35:15.525Z,40.47
2018-09-20T16:38:03.687Z,42.09
2018-09-20T16:40:38.247Z,41.23
2018-09-20T16:43:10.083Z,41.93
2018-09-20T16:45:41.702Z,42.07
2018-09-20T16:48:13.719Z,41.14
2018-09-20T16:50:45.569Z,40.55
2018-09-20T16:53:17.469Z,41.03
2018-09-20T16:55:49.553Z,41.29
2018-09-20T16:58:21.525Z,42.79
2018-09-20T17:00:53.422Z,41.39
2018-09-20T17:03:25.149Z,41.89
2018-09-20T17:05:57.169Z,41.89
2018-09-20T17:08:28.890Z,42.38
2018-09-20T17:11:00.636Z,42.51
2018-09-20T17:13:32.459Z,41.63
2018-09-20T17:16:06.190Z,41.23
2018-09-20T17:18:38.104Z,40.96
2018-09-20T17:21:10.522Z,42.51
2018-09-20T17:23:42.498Z,42.47
2018-09-20T17:26:14.439Z,42.92
2018-09-20T17:28:46.522Z,42.69
2018-09-20T17:31:18.133Z,42.08
2018-09-20T17:33:50.461Z,43.68
2018-09-20T17:36:22.839Z,43.92
2018-09-20T17:38:55.954Z,42.44
2018-09-20T17:41:30.948Z,42.82
2018-09-20T17:44:07.394Z,42.27
2018-09-20T17:46:39.199Z,43.17
2018-09-20T17:49:11.160Z,43.40
2018-09-20T17:51:43.444Z,42.79
2018-09-20T17:54:16.296Z,43.86
2018-09-20T17:56:48.959Z,43.65
2018-09-20T17:59:20.525Z,43.43
2018-09-20T18:01:52.236Z,43.19
2018-09-20T18:04:23.895Z,42.62
2018-09-20T18:06:55.994Z,44.08
2018-09-20T18:09:27.511Z,43.26
2018-09-20T18:11:59.203Z,43.24
2018-09-20T18:14:31.332Z,43.22
2018-09-20T18:17:02.980Z,43.12
2018-09-20T18:19:35.936Z,43.99
2018-09-20T18:22:07.888Z,38.83
2018-09-20T18:24:39.748Z,39.48
2018-09-20T18:27:11.639Z,39.46
2018-09-20T18:29:43.459Z,39.80
2018-09-20T18:32:15.318Z,41.75
2018-09-20T18:34:47.829Z,41.75
2018-09-20T18:37:19.534Z,42.62
2018-09-20T18:39:51.287Z,43.61
2018-09-20T18:42:23.007Z,42.61
2018-09-20T18:44:54.885Z,42.92
2018-09-20T18:47:26.770Z,43.38
2018-09-20T18:49:58.287Z,43.47
2018-09-20T18:52:29.850Z,43.32
2018-09-20T18:55:01.697Z,43.94
2018-09-20T18:57:33.598Z,42.40
2018-09-20T19:00:05.282Z,44.89
2018-09-20T19:02:36.963Z,35.90
2018-09-20T19:05:09.142Z,38.43
2018-09-20T19:07:40.955Z,40.16
2018-09-20T19:10:12.845Z,36.30
2018-09-20T19:12:44.907Z,38.31
2018-09-20T19:15:16.976Z,38.06
2018-09-20T19:17:48.757Z,40.37
2018-09-20T19:20:20.653Z,40.63
2018-09-20T19:22:52.336Z,42.73
2018-09-20T19:25:24.376Z,42.66
2018-09-20T19:27:55.773Z,42.14
2018-09-20T19:30:27.747Z,42.23
2018-09-20T19:32:59.763Z,41.69
2018-09-20T19:35:31.620Z,42.50
2018-09-20T19:38:03.935Z,42.68
2018-09-20T19:40:35.820Z,42.43
2018-09-20T19:43:07.843Z,43.81
2018-09-20T19:45:39.604Z,43.23
2018-09-20T19:48:11.352Z,43.87
2018-09-20T19:50:43.391Z,44.04
2018-09-20T19:53:15.023Z,45.15
2018-09-20T19:55:47.119Z,45.45
2018-09-20T19:58:18.720Z,46.00
2018-09-20T20:00:51.025Z,44.64
2018-09-20T20:03:22.621Z,45.58
2018-09-20T20:05:54.570Z,44.97
2018-09-20T20:08:26.445Z,44.83
2018-09-20T20:10:58.553Z,44.26
2018-09-20T20:13:30.581Z,45.91
2018-09-20T20:16:02.609Z,45.52
2018-09-20T20:18:34.197Z,45.66
2018-09-20T20:21:05.955Z,46.23
2018-09-20T20:23:37.969Z,45.80
2018-09-20T20:26:09.866Z,45.06
2018-09-20T20:28:41.925Z,45.43
2018-09-20T20:31:13.586Z,46.56
2018-09-20T20:33:45.376Z,46.62
2018-09-20T20:36:17.325Z,45.93
2018-09-20T20:38:49.338Z,45.61
2018-09-20T20:41:21.203Z,45.33
2018-09-20T20:43:53.344Z,45.20
2018-09-20T20:46:25.272Z,46.17
2018-09-20T20:48:56.950Z,46.16
2018-09-20T20:51:29.032Z,46.70
2018-09-20T20:54:00.532Z,45.34
2018-09-20T20:56:32.544Z,45.78
2018-09-20T20:59:04.014Z,45.10
2018-09-20T21:01:35.978Z,47.00
2018-09-20T21:04:07.838Z,45.98
2018-09-20T21:06:40.042Z,45.92
2018-09-20T21:09:12.649Z,45.36
2018-09-20T21:11:44.353Z,47.26
2018-09-20T21:14:16.152Z,47.37
2018-09-20T21:16:48.162Z,47.43
2018-09-20T21:19:19.816Z,46.40
2018-09-20T21:21:51.474Z,46.94
2018-09-20T21:24:23.376Z,46.53
2018-09-20T21:26:54.979Z,48.34
2018-09-20T21:29:26.617Z,48.07
2018-09-20T21:31:58.409Z,47.87
2018-09-20T21:34:30.246Z,48.13
2018-09-20T21:37:01.990Z,48.36
2018-09-20T21:39:34.926Z,46.74
2018-09-20T21:42:06.698Z,47.98
2018-09-20T21:44:38.467Z,48.52
2018-09-20T21:47:10.565Z,47.15
2018-09-20T21:49:42.268Z,46.35
2018-09-20T21:52:14.078Z,46.86
2018-09-20T21:54:45.800Z,47.40
2018-09-20T21:57:17.826Z,47.46
2018-09-20T21:59:49.964Z,47.74
2018-09-20T22:02:26.237Z,46.57
2018-09-20T22:04:58.073Z,45.35
2018-09-20T22:07:29.903Z,46.46
2018-09-20T22:10:01.437Z,46.40
2018-09-20T22:12:33.533Z,46.24
2018-09-20T22:15:05.289Z,47.64
2018-09-20T22:17:37.173Z,47.48
2018-09-20T22:20:09.250Z,45.80
2018-09-20T22:22:41.350Z,46.63
2018-09-20T22:25:13.516Z,46.69
2018-09-20T22:27:45.430Z,47.56
2018-09-20T22:30:17.332Z,46.61
2018-09-20T22:32:49.646Z,46.60
2018-09-20T22:35:21.458Z,46.00
2018-09-20T22:37:53.090Z,46.04
2018-09-20T22:40:25.041Z,47.14
2018-09-20T22:42:56.793Z,46.99
2018-09-20T22:45:28.756Z,48.73
2018-09-20T22:48:00.338Z,46.60
2018-09-20T22:50:32.362Z,46.37
2018-09-20T22:53:04.504Z,46.68
2018-09-20T22:55:36.001Z,47.15
2018-09-20T22:58:07.987Z,47.10
2018-09-20T23:00:39.624Z,47.55
2018-09-20T23:03:11.349Z,46.22
2018-09-20T23:05:43.319Z,46.83
2018-09-20T23:08:15.346Z,47.86
2018-09-20T23:10:47.259Z,48.52
2018-09-20T23:13:18.931Z,48.03
2018-09-20T23:15:50.756Z,49.48
2018-09-20T23:18:22.921Z,48.96
2018-09-20T23:20:55.423Z,47.51
2018-09-20T23:23:27.127Z,48.00
2018-09-20T23:25:59.108Z,48.50
2018-09-20T23:28:30.896Z,47.34
2018-09-20T23:31:02.461Z,46.63
2018-09-20T23:33:34.229Z,45.86
2018-09-20T23:36:05.650Z,46.50
2018-09-20T23:38:37.586Z,47.29
2018-09-20T23:41:09.701Z,47.16
2018-09-20T23:43:41.450Z,47.03
2018-09-20T23:46:13.145Z,47.18
2018-09-20T23:48:44.988Z,49.12
2018-09-20T23:51:16.843Z,47.98
2018-09-20T23:53:48.875Z,47.08
2018-09-20T23:56:20.432Z,46.79
2018-09-20T23:58:52.181Z,47.65
