createdAt,value
2023-03-28T00:00:03.504Z,1011.11
2023-03-28T00:05:03.130Z,1011.2
2023-03-28T00:10:03.283Z,1011.26
2023-03-28T00:15:03.313Z,1011.27
2023-03-28T00:20:03.150Z,1011.33
2023-03-28T00:25:03.059Z,1011.4
2023-03-28T00:30:03.469Z,1011.41
2023-03-28T00:35:03.198Z,1011.38
2023-03-28T00:40:04.638Z,1011.38
2023-03-28T00:45:03.213Z,1011.45
2023-03-28T00:50:04.311Z,1011.53
2023-03-28T00:55:03.185Z,1011.58
2023-03-28T01:00:03.123Z,1011.63
2023-03-28T01:05:03.248Z,1011.67
2023-03-28T01:10:03.234Z,1011.66
2023-03-28T01:15:03.099Z,1011.64
2023-03-28T01:20:03.259Z,1011.62
2023-03-28T01:25:03.034Z,1011.62
2023-03-28T01:30:03.093Z,1011.67
2023-03-28T01:35:03.065Z,1011.65
2023-03-28T01:40:03.156Z,1011.71
2023-03-28T01:45:03.182Z,1011.71
2023-03-28T01:50:03.116Z,1011.67
2023-03-28T01:55:03.021Z,1011.67
2023-03-28T02:00:03.202Z,1011.66
2023-03-28T02:05:03.011Z,1011.7
2023-03-28T02:10:03.275Z,1011.67
2023-03-28T02:15:02.999Z,1011.56
2023-03-28T02:20:03.164Z,1011.51
2023-03-28T02:25:03.042Z,1011.51
2023-03-28T02:30:03.145Z,1011.5
2023-03-28T02:35:02.987Z,1011.52
2023-03-28T02:40:03.061Z,1011.55
2023-03-28T02:45:02.996Z,1011.69
2023-03-28T02:50:03.148Z,1011.65
2023-03-28T02:55:03.125Z,1011.7
2023-03-28T03:00:03.073Z,1011.72
2023-03-28T03:05:03.016Z,1011.65
2023-03-28T03:10:03.147Z,1011.54
2023-03-28T03:15:03.066Z,1011.46
2023-03-28T03:20:03.546Z,1011.44
2023-03-28T03:25:02.974Z,1011.43
2023-03-28T03:30:03.155Z,1011.35
2023-03-28T03:35:02.994Z,1011.29
2023-03-28T03:40:03.116Z,1011.26
2023-03-28T03:45:03.032Z,1011.23
2023-03-28T03:50:03.185Z,1011.27
2023-03-28T03:55:03.073Z,1011.24
2023-03-28T04:00:03.145Z,1011.22
2023-03-28T04:05:03.067Z,1011.22
2023-03-28T04:10:04.172Z,1011.19
2023-03-28T04:15:02.983Z,1011.13
2023-03-28T04:20:03.170Z,1010.99
2023-03-28T04:25:02.972Z,1010.95
2023-03-28T04:30:03.148Z,1010.85
2023-03-28T04:35:02.972Z,1010.75
2023-03-28T04:40:03.161Z,1010.78
2023-03-28T04:45:03.002Z,1010.71
2023-03-28T04:50:03.226Z,1010.67
2023-03-28T04:55:02.988Z,1010.65
2023-03-28T05:00:03.099Z,1010.68
2023-03-28T05:05:03.022Z,1010.71
2023-03-28T05:10:04.131Z,1010.73
2023-03-28T05:15:02.975Z,1010.75
2023-03-28T05:20:03.150Z,1010.81
2023-03-28T05:25:02.983Z,1010.79
2023-03-28T05:30:03.024Z,1010.84
2023-03-28T05:35:02.991Z,1010.82
2023-03-28T05:40:03.097Z,1010.82
2023-03-28T05:45:02.946Z,1010.81
2023-03-28T05:50:03.056Z,1010.88
2023-03-28T05:55:03.080Z,1010.84
2023-03-28T06:00:08.079Z,1010.85
2023-03-28T06:05:02.955Z,1010.89
2023-03-28T06:10:03.021Z,1010.92
2023-03-28T06:15:02.972Z,1010.9
2023-03-28T06:20:03.214Z,1010.92
2023-03-28T06:25:02.956Z,1010.91
2023-03-28T06:30:03.229Z,1010.9
2023-03-28T06:35:03.016Z,1010.9
2023-03-28T06:40:03.091Z,1010.91
2023-03-28T06:45:02.993Z,1010.94
2023-03-28T06:50:03.103Z,1010.95
2023-03-28T06:55:02.956Z,1011.0
2023-03-28T07:00:03.068Z,1011.0
2023-03-28T07:05:03.081Z,1011.11
2023-03-28T07:10:03.046Z,1011.15
2023-03-28T07:15:02.939Z,1011.15
2023-03-28T07:20:03.141Z,1011.22
2023-03-28T07:25:02.996Z,1011.26
2023-03-28T07:30:03.098Z,1011.26
2023-03-28T07:35:03.137Z,1011.29
2023-03-28T07:40:03.116Z,1011.35
2023-03-28T07:45:02.993Z,1011.33
2023-03-28T07:50:03.041Z,1011.35
2023-03-28T07:55:03.189Z,1011.33
2023-03-28T08:00:03.020Z,1011.38
2023-03-28T08:05:03.070Z,1011.43
2023-03-28T08:10:03.103Z,1011.43
2023-03-28T08:15:02.976Z,1011.41
2023-03-28T08:20:03.138Z,1011.46
2023-03-28T08:25:02.984Z,1011.6
2023-03-28T08:30:03.031Z,1011.7
2023-03-28T08:35:02.998Z,1011.77
2023-03-28T08:40:03.074Z,1011.86
2023-03-28T08:45:03.058Z,1012.0
2023-03-28T08:50:03.071Z,1012.03
2023-03-28T08:55:02.962Z,1012.1
2023-03-28T09:00:03.193Z,1012.12
2023-03-28T09:10:03.249Z,1012.2
2023-03-28T09:15:03.006Z,1012.27
2023-03-28T09:20:03.098Z,1012.32
2023-03-28T09:25:03.082Z,1012.43
2023-03-28T09:30:03.293Z,1012.5
2023-03-28T09:35:04.028Z,1012.5
2023-03-28T09:40:03.254Z,1012.56
2023-03-28T09:45:03.126Z,1012.63
2023-03-28T09:50:12.197Z,1012.65
2023-03-28T09:55:02.997Z,1012.69
2023-03-28T10:00:03.084Z,1012.8
2023-03-28T10:05:04.849Z,1012.85
2023-03-28T10:10:03.169Z,1012.87
2023-03-28T10:15:03.040Z,1012.88
2023-03-28T10:20:04.117Z,1012.95
2023-03-28T10:25:02.999Z,1013.0
2023-03-28T10:30:03.076Z,1013.03
2023-03-28T10:35:02.973Z,1013.07
2023-03-28T10:40:03.091Z,1013.11
2023-03-28T10:45:03.096Z,1013.18
2023-03-28T10:50:03.107Z,1013.21
2023-03-28T10:55:02.971Z,1013.29
2023-03-28T11:00:03.113Z,1013.35
2023-03-28T11:05:03.103Z,1013.41
2023-03-28T11:10:03.077Z,1013.52
2023-03-28T11:15:03.003Z,1013.59
2023-03-28T11:20:03.011Z,1013.62
2023-03-28T11:25:02.982Z,1013.64
2023-03-28T11:30:02.999Z,1013.61
2023-03-28T11:35:02.996Z,1013.63
2023-03-28T11:40:04.735Z,1013.65
2023-03-28T11:45:03.046Z,1013.65
2023-03-28T11:50:03.062Z,1013.63
2023-03-28T11:55:03.013Z,1013.65
2023-03-28T12:00:03.052Z,1013.69
2023-03-28T12:05:02.957Z,1013.73
2023-03-28T12:10:03.119Z,1013.69
2023-03-28T12:15:03.006Z,1013.71
2023-03-28T12:20:03.192Z,1013.79
2023-03-28T12:25:02.951Z,1013.79
2023-03-28T12:30:03.184Z,1013.79
2023-03-28T12:35:03.014Z,1013.8
2023-03-28T12:40:03.090Z,1013.79
2023-03-28T12:45:03.036Z,1013.81
2023-03-28T12:50:03.168Z,1013.83
2023-03-28T12:55:03.003Z,1013.83
2023-03-28T13:00:03.168Z,1013.82
2023-03-28T13:05:03.025Z,1013.77
2023-03-28T13:10:03.085Z,1013.77
2023-03-28T13:15:02.997Z,1013.8
2023-03-28T13:20:03.179Z,1013.8
2023-03-28T13:25:03.003Z,1013.83
2023-03-28T13:30:03.094Z,1013.8
2023-03-28T13:35:02.938Z,1013.73
2023-03-28T13:40:03.230Z,1013.71
2023-03-28T13:45:03.002Z,1013.72
2023-03-28T13:50:03.085Z,1013.71
2023-03-28T13:55:03.211Z,1013.69
2023-03-28T14:00:03.084Z,1013.64
2023-03-28T14:05:02.948Z,1013.6
2023-03-28T14:10:03.086Z,1013.56
2023-03-28T14:15:02.993Z,1013.6
2023-03-28T14:20:03.135Z,1013.61
2023-03-28T14:25:03.067Z,1013.54
2023-03-28T14:30:03.163Z,1013.43
2023-03-28T14:35:04.038Z,1013.39
2023-03-28T14:40:03.066Z,1013.34
2023-03-28T14:45:03.035Z,1013.35
2023-03-28T14:50:03.172Z,1013.29
2023-03-28T14:55:02.958Z,1013.3
2023-03-28T15:00:03.088Z,1013.15
2023-03-28T15:05:02.990Z,1013.2
2023-03-28T15:10:03.222Z,1013.12
2023-03-28T15:15:02.994Z,1013.03
2023-03-28T15:20:03.103Z,1012.96
2023-03-28T15:25:03.015Z,1012.88
2023-03-28T15:30:03.162Z,1012.83
2023-03-28T15:35:02.953Z,1012.83
2023-03-28T15:40:03.106Z,1012.77
2023-03-28T15:45:03.021Z,1012.67
2023-03-28T15:50:03.302Z,1012.66
2023-03-28T15:55:03.032Z,1012.61
2023-03-28T16:00:03.152Z,1012.54
2023-03-28T16:05:03.744Z,1012.44
2023-03-28T16:10:03.085Z,1012.42
2023-03-28T16:15:03.013Z,1012.26
2023-03-28T16:20:03.089Z,1012.26
2023-03-28T16:25:02.977Z,1012.11
2023-03-28T16:30:03.165Z,1012.04
2023-03-28T16:35:03.016Z,1011.93
2023-03-28T16:40:04.172Z,1011.83
2023-03-28T16:45:03.020Z,1011.72
2023-03-28T16:50:03.086Z,1011.68
2023-03-28T16:55:02.980Z,1011.6
2023-03-28T17:00:03.079Z,1011.55
2023-03-28T17:05:03.169Z,1011.46
2023-03-28T17:10:03.094Z,1011.39
2023-03-28T17:15:02.973Z,1011.24
2023-03-28T17:20:03.133Z,1011.11
2023-03-28T17:25:02.967Z,1011.02
2023-03-28T17:30:03.217Z,1010.94
2023-03-28T17:35:02.998Z,1010.77
2023-03-28T17:40:03.091Z,1010.76
2023-03-28T17:45:07.995Z,1010.67
2023-03-28T17:50:03.187Z,1010.58
2023-03-28T17:55:03.215Z,1010.43
2023-03-28T18:00:03.084Z,1010.34
2023-03-28T18:05:03.018Z,1010.34
2023-03-28T18:10:03.047Z,1010.24
2023-03-28T18:15:02.978Z,1010.2
2023-03-28T18:20:03.062Z,1010.11
2023-03-28T18:25:03.033Z,1010.06
2023-03-28T18:30:03.111Z,1010.04
2023-03-28T18:35:02.952Z,1009.98
2023-03-28T18:40:03.171Z,1009.92
2023-03-28T18:45:03.033Z,1009.92
2023-03-28T18:50:03.139Z,1009.83
2023-03-28T18:55:02.989Z,1009.81
2023-03-28T19:00:03.048Z,1009.78
2023-03-28T19:05:02.973Z,1009.67
2023-03-28T19:10:03.122Z,1009.63
2023-03-28T19:15:03.029Z,1009.59
2023-03-28T19:20:03.058Z,1009.57
2023-03-28T19:25:03.039Z,1009.58
2023-03-28T19:30:03.130Z,1009.54
2023-03-28T19:35:02.972Z,1009.58
2023-03-28T19:40:03.118Z,1009.52
2023-03-28T19:45:03.099Z,1009.51
2023-03-28T19:50:03.125Z,1009.48
2023-03-28T19:55:02.998Z,1009.47
2023-03-28T20:00:03.086Z,1009.49
2023-03-28T20:05:02.988Z,1009.46
2023-03-28T20:10:04.102Z,1009.47
2023-03-28T20:15:03.071Z,1009.5
2023-03-28T20:20:03.088Z,1009.46
2023-03-28T20:25:02.899Z,1009.41
2023-03-28T20:30:03.173Z,1009.36
2023-03-28T20:35:03.037Z,1009.28
2023-03-28T20:40:03.058Z,1009.27
2023-03-28T20:45:03.026Z,1009.24
2023-03-28T20:50:03.083Z,1009.32
2023-03-28T20:55:03.034Z,1009.42
2023-03-28T21:00:08.196Z,1009.51
2023-03-28T21:05:04.096Z,1009.48
2023-03-28T21:10:03.194Z,1009.48
2023-03-28T21:15:02.924Z,1009.49
2023-03-28T21:20:04.969Z,1009.55
2023-03-28T21:25:02.965Z,1009.62
2023-03-28T21:30:08.168Z,1009.73
2023-03-28T21:35:03.006Z,1009.78
2023-03-28T21:40:03.218Z,1009.8
2023-03-28T21:45:03.016Z,1009.87
2023-03-28T21:50:03.197Z,1009.89
2023-03-28T21:55:03.132Z,1009.94
2023-03-28T22:00:03.095Z,1009.97
2023-03-28T22:05:03.007Z,1010.09
2023-03-28T22:10:03.098Z,1010.14
2023-03-28T22:15:03.013Z,1010.22
2023-03-28T22:20:03.040Z,1010.31
2023-03-28T22:25:03.025Z,1010.38
2023-03-28T22:30:03.312Z,1010.36
2023-03-28T22:35:02.992Z,1010.36
2023-03-28T22:40:03.197Z,1010.4
2023-03-28T22:45:03.063Z,1010.42
2023-03-28T22:50:03.134Z,1010.42
2023-03-28T22:55:03.137Z,1010.42
2023-03-28T23:00:03.163Z,1010.34
2023-03-28T23:05:03.304Z,1010.35
2023-03-28T23:10:03.137Z,1010.38
2023-03-28T23:15:03.045Z,1010.46
2023-03-28T23:20:03.077Z,1010.45
2023-03-28T23:25:03.070Z,1010.6
2023-03-28T23:30:03.142Z,1010.65
2023-03-28T23:35:03.077Z,1010.66
2023-03-28T23:40:03.084Z,1010.81
2023-03-28T23:45:02.966Z,1010.89
2023-03-28T23:50:03.165Z,1010.89
2023-03-28T23:55:02.965Z,1010.88
