createdAt,value
2022-08-17T00:04:19.590Z,0.3
2022-08-17T00:09:20.311Z,0.3
2022-08-17T00:14:13.091Z,0.3
2022-08-17T00:19:10.009Z,0.3
2022-08-17T00:24:04.769Z,0.3
2022-08-17T00:29:04.152Z,0.3
2022-08-17T00:34:03.856Z,0.3
2022-08-17T00:39:03.496Z,0.3
2022-08-17T00:44:02.624Z,0.3
2022-08-17T00:49:02.103Z,0.3
2022-08-17T00:53:59.921Z,0.3
2022-08-17T00:58:47.227Z,0.3
2022-08-17T01:03:46.415Z,0.2
2022-08-17T01:08:45.847Z,0.3
2022-08-17T01:13:44.762Z,0.3
2022-08-17T01:18:44.097Z,0.2
2022-08-17T01:23:43.197Z,0.2
2022-08-17T01:28:56.914Z,0.3
2022-08-17T01:33:42.533Z,0.2
2022-08-17T01:38:39.525Z,0.2
2022-08-17T01:43:38.575Z,0.2
2022-08-17T01:48:37.610Z,0.2
2022-08-17T01:53:37.294Z,0.2
2022-08-17T01:58:36.524Z,0.2
2022-08-17T01:59:59.064Z,0.2
2022-08-17T02:04:57.815Z,0.3
2022-08-17T02:09:56.769Z,0.2
2022-08-17T02:14:57.272Z,0.2
2022-08-17T02:19:53.391Z,0.2
2022-08-17T02:25:03.405Z,0.2
2022-08-17T02:29:52.609Z,0.2
2022-08-17T02:34:52.459Z,0.2
2022-08-17T02:39:51.446Z,0.2
2022-08-17T02:44:51.642Z,0.2
2022-08-17T02:49:57.146Z,0.2
2022-08-17T02:54:49.689Z,0.2
2022-08-17T02:59:13.658Z,0.2
2022-08-17T03:04:12.807Z,0.2
2022-08-17T03:09:19.459Z,0.2
2022-08-17T03:14:27.025Z,0.2
2022-08-17T03:19:18.573Z,0.2
2022-08-17T03:24:20.493Z,0.2
2022-08-17T03:29:17.515Z,0.2
2022-08-17T03:34:16.437Z,0.2
2022-08-17T03:39:16.058Z,0.2
2022-08-17T03:44:15.579Z,0.3
2022-08-17T03:49:15.902Z,0.3
2022-08-17T03:54:15.048Z,0.3
2022-08-17T03:58:54.641Z,0.4
2022-08-17T04:03:53.995Z,0.5
2022-08-17T04:08:54.021Z,1.4
2022-08-17T04:13:51.236Z,3
2022-08-17T04:18:49.954Z,3.8
2022-08-17T04:23:49.684Z,1.9
2022-08-17T04:28:48.147Z,2.2
2022-08-17T04:33:48.292Z,3.4
2022-08-17T04:38:48.054Z,4.2
2022-08-17T04:43:47.124Z,6.1
2022-08-17T04:48:46.152Z,12.8
2022-08-17T04:53:44.529Z,13.6
2022-08-17T04:58:43.157Z,15.8
2022-08-17T05:00:04.903Z,16.3
2022-08-17T05:05:03.820Z,18.2
2022-08-17T05:10:04.189Z,23.6
2022-08-17T05:15:03.354Z,23.2
2022-08-17T05:20:03.829Z,38.6
2022-08-17T05:25:04.500Z,25.7
2022-08-17T05:30:02.085Z,30.8
2022-08-17T05:34:59.807Z,39.2
2022-08-17T05:39:57.961Z,36.9
2022-08-17T05:44:57.865Z,31.3
2022-08-17T05:49:56.433Z,49.4
2022-08-17T05:54:57.358Z,77
2022-08-17T05:59:16.839Z,79.6
2022-08-17T06:04:16.590Z,83.8
2022-08-17T06:09:15.684Z,72.1
2022-08-17T06:14:14.906Z,55
2022-08-17T06:19:13.922Z,45
2022-08-17T06:24:13.372Z,40.5
2022-08-17T06:29:20.065Z,37.4
2022-08-17T06:34:19.511Z,32
2022-08-17T06:39:18.225Z,30.6
2022-08-17T06:44:52.592Z,24.5
2022-08-17T06:49:17.073Z,25.4
2022-08-17T06:54:15.536Z,30.2
2022-08-17T06:58:59.491Z,33.5
2022-08-17T07:03:58.707Z,41
2022-08-17T07:08:57.830Z,45.1
2022-08-17T07:13:58.374Z,52.7
2022-08-17T07:18:57.281Z,60.7
2022-08-17T07:23:56.798Z,64.4
2022-08-17T07:28:55.640Z,87
2022-08-17T07:33:55.959Z,108.4
2022-08-17T07:38:53.333Z,102.5
2022-08-17T07:43:53.474Z,74.5
2022-08-17T07:48:52.473Z,59.3
2022-08-17T07:53:52.540Z,45.7
2022-08-17T07:58:51.901Z,57.3
2022-08-17T08:03:54.459Z,72.3
2022-08-17T08:08:50.335Z,71.8
2022-08-17T08:13:49.055Z,37.1
2022-08-17T08:18:58.785Z,32.4
2022-08-17T08:23:47.629Z,29.4
2022-08-17T08:28:46.259Z,39.4
2022-08-17T08:33:46.080Z,38.4
2022-08-17T08:38:46.189Z,34.7
2022-08-17T08:43:52.755Z,25.9
2022-08-17T08:49:06.674Z,31.1
2022-08-17T08:53:43.593Z,52.4
2022-08-17T08:58:44.203Z,50.8
2022-08-17T09:03:54.919Z,46.8
2022-08-17T09:08:40.424Z,35.8
2022-08-17T09:13:40.213Z,37.3
2022-08-17T09:19:06.029Z,51.2
2022-08-17T09:23:39.218Z,75.5
2022-08-17T09:28:37.947Z,58.3
2022-08-17T09:33:37.209Z,54.2
2022-08-17T09:38:37.213Z,59.1
2022-08-17T09:43:33.833Z,68.1
2022-08-17T09:48:33.153Z,63.7
2022-08-17T09:53:33.611Z,55.4
2022-08-17T09:58:31.632Z,48.7
2022-08-17T09:59:53.504Z,48.1
2022-08-17T10:04:53.413Z,45.8
2022-08-17T10:09:52.139Z,47.8
2022-08-17T10:14:56.930Z,69.7
2022-08-17T10:19:51.118Z,118
2022-08-17T10:25:37.772Z,223.4
2022-08-17T10:29:51.439Z,460.6
2022-08-17T10:34:46.981Z,207.6
2022-08-17T10:39:54.690Z,237.2
2022-08-17T10:44:46.705Z,201.8
2022-08-17T10:49:46.344Z,153.9
2022-08-17T10:54:46.172Z,141
2022-08-17T10:59:16.856Z,124.5
2022-08-17T11:04:15.002Z,159.3
2022-08-17T11:09:13.731Z,183.8
2022-08-17T11:14:13.573Z,201.1
2022-08-17T11:19:12.475Z,233.4
2022-08-17T11:24:19.385Z,185.4
2022-08-17T11:29:19.203Z,169.4
2022-08-17T11:34:19.829Z,173.7
2022-08-17T11:39:18.575Z,187.5
2022-08-17T11:44:15.839Z,279.3
2022-08-17T11:49:15.909Z,409.2
2022-08-17T11:54:35.248Z,241.1
2022-08-17T11:58:56.261Z,163.9
2022-08-17T12:03:57.849Z,100.7
2022-08-17T12:08:57.566Z,84.9
2022-08-17T12:13:54.612Z,83.3
2022-08-17T12:18:54.309Z,107.5
2022-08-17T12:23:51.528Z,141.4
2022-08-17T12:28:50.201Z,181.7
2022-08-17T12:33:50.102Z,226.4
2022-08-17T12:38:50.115Z,883.6
2022-08-17T12:43:50.013Z,456.7
2022-08-17T12:49:01.638Z,329.9
2022-08-17T12:53:49.419Z,686.1
2022-08-17T12:58:48.573Z,323.7
2022-08-17T13:03:46.843Z,500.1
2022-08-17T13:08:45.741Z,500.6
2022-08-17T13:13:45.508Z,615.2
2022-08-17T13:18:44.693Z,476.4
2022-08-17T13:23:55.369Z,564.5
2022-08-17T13:28:43.635Z,432.1
2022-08-17T13:33:46.219Z,437
2022-08-17T13:38:42.248Z,402.9
2022-08-17T13:43:41.363Z,232.9
2022-08-17T13:48:38.849Z,253.1
2022-08-17T13:53:41.518Z,279.3
2022-08-17T13:58:37.687Z,289.4
2022-08-17T14:03:36.941Z,401.9
2022-08-17T14:08:36.193Z,556.4
2022-08-17T14:13:36.083Z,652.3
2022-08-17T14:18:59.039Z,637.6
2022-08-17T14:23:34.852Z,645.1
2022-08-17T14:28:54.775Z,605.5
2022-08-17T14:33:32.065Z,573.2
2022-08-17T14:38:31.788Z,557.3
2022-08-17T14:43:30.780Z,526.6
2022-08-17T14:48:30.263Z,439.6
2022-08-17T14:53:29.649Z,474.1
2022-08-17T14:58:29.605Z,418.5
2022-08-17T15:03:28.419Z,248.6
2022-08-17T15:08:27.478Z,247.5
2022-08-17T15:13:27.431Z,187.4
2022-08-17T15:18:24.426Z,254.3
2022-08-17T15:23:23.336Z,200.9
2022-08-17T15:28:22.793Z,211.7
2022-08-17T15:33:21.755Z,145.6
2022-08-17T15:38:21.232Z,147.7
2022-08-17T15:43:29.030Z,125
2022-08-17T15:48:20.939Z,119
2022-08-17T15:53:20.595Z,115.6
2022-08-17T15:58:33.273Z,118.1
2022-08-17T15:59:39.522Z,133.7
2022-08-17T16:04:45.167Z,123.4
2022-08-17T16:09:38.062Z,102.5
2022-08-17T16:14:59.786Z,79.7
2022-08-17T16:19:36.863Z,70.6
2022-08-17T16:24:37.127Z,63.2
2022-08-17T16:29:34.711Z,57.2
2022-08-17T16:34:33.968Z,52.3
2022-08-17T16:39:33.478Z,44.7
2022-08-17T16:44:34.387Z,39.4
2022-08-17T16:49:42.626Z,37.6
2022-08-17T16:54:33.328Z,36.8
2022-08-17T16:58:54.899Z,35.5
2022-08-17T17:04:00.437Z,33.2
2022-08-17T17:08:53.244Z,31.1
2022-08-17T17:13:50.758Z,28.6
2022-08-17T17:18:49.878Z,27.6
2022-08-17T17:23:48.738Z,26.8
2022-08-17T17:28:48.018Z,24.7
2022-08-17T17:33:47.669Z,23.8
2022-08-17T17:38:46.052Z,21.2
2022-08-17T17:43:45.021Z,19.9
2022-08-17T17:48:43.169Z,19.9
2022-08-17T17:53:45.294Z,18
2022-08-17T17:58:40.811Z,15.1
2022-08-17T18:00:02.771Z,14.3
2022-08-17T18:05:01.937Z,10.8
2022-08-17T18:10:03.789Z,7.9
2022-08-17T18:15:01.365Z,6.1
2022-08-17T18:19:59.807Z,4.6
2022-08-17T18:24:59.120Z,4.2
2022-08-17T18:29:56.539Z,3.9
2022-08-17T18:34:56.064Z,3.9
2022-08-17T18:39:55.497Z,2.8
2022-08-17T18:44:56.937Z,1.7
2022-08-17T18:49:53.928Z,0.8
2022-08-17T18:54:54.743Z,0.6
2022-08-17T18:59:14.504Z,0.3
2022-08-17T19:04:14.270Z,0.4
2022-08-17T19:09:13.083Z,0.3
2022-08-17T19:14:19.425Z,0.3
2022-08-17T19:19:18.871Z,0.3
2022-08-17T19:24:18.970Z,0.3
2022-08-17T19:29:23.286Z,0.3
2022-08-17T19:34:17.105Z,0.3
2022-08-17T19:39:15.992Z,0.3
2022-08-17T19:44:15.147Z,0.3
2022-08-17T19:49:14.643Z,0.3
2022-08-17T19:54:14.288Z,0.3
2022-08-17T19:58:58.783Z,0.3
2022-08-17T20:03:58.928Z,0.3
2022-08-17T20:08:58.348Z,0.3
2022-08-17T20:13:57.069Z,0.3
2022-08-17T20:18:55.941Z,0.3
2022-08-17T20:23:54.760Z,0.3
2022-08-17T20:28:53.658Z,0.3
2022-08-17T20:33:53.016Z,0.3
2022-08-17T20:38:52.310Z,0.3
2022-08-17T20:43:51.887Z,0.3
2022-08-17T20:48:50.659Z,0.3
2022-08-17T20:53:50.582Z,0.3
2022-08-17T20:58:49.537Z,0.3
2022-08-17T21:00:20.161Z,0.3
2022-08-17T21:05:17.546Z,0.3
2022-08-17T21:10:16.900Z,0.3
2022-08-17T21:15:16.786Z,0.3
2022-08-17T21:20:15.842Z,0.2
2022-08-17T21:25:15.627Z,0.3
2022-08-17T21:30:14.754Z,0.3
2022-08-17T21:35:14.306Z,0.3
2022-08-17T21:40:13.961Z,0.3
2022-08-17T21:45:13.546Z,0.3
2022-08-17T21:50:13.266Z,0.2
2022-08-17T21:55:05.286Z,0.3
2022-08-17T21:59:26.734Z,0.2
2022-08-17T22:04:25.498Z,0.3
2022-08-17T22:09:24.845Z,0.3
2022-08-17T22:14:22.474Z,0.3
2022-08-17T22:19:22.190Z,0.3
2022-08-17T22:24:21.333Z,0.3
2022-08-17T22:29:20.994Z,0.2
2022-08-17T22:34:20.349Z,0.3
2022-08-17T22:39:20.282Z,0.3
2022-08-17T22:44:18.817Z,0.3
2022-08-17T22:49:18.141Z,0.3
2022-08-17T22:54:16.731Z,0.3
2022-08-17T22:59:03.276Z,0.3
2022-08-17T23:04:02.586Z,0.3
2022-08-17T23:09:01.785Z,0.3
2022-08-17T23:14:00.913Z,0.3
2022-08-17T23:19:00.597Z,0.3
2022-08-17T23:24:00.951Z,0.3
2022-08-17T23:28:59.379Z,0.3
2022-08-17T23:33:59.250Z,0.3
2022-08-17T23:38:57.193Z,0.3
2022-08-17T23:43:56.207Z,0.3
2022-08-17T23:48:55.115Z,0.3
2022-08-17T23:53:54.400Z,0.3
2022-08-17T23:58:53.469Z,0.3
