createdAt,value
2019-04-01T00:01:31.072Z,98599.35
2019-04-01T00:04:01.586Z,98596.60
2019-04-01T00:06:30.938Z,98600.75
2019-04-01T00:09:01.730Z,98599.95
2019-04-01T00:11:32.936Z,98597.30
2019-04-01T00:14:02.346Z,98596.05
2019-04-01T00:16:31.762Z,98595.45
2019-04-01T00:19:03.355Z,98588.59
2019-04-01T00:21:32.454Z,98599.48
2019-04-01T00:24:05.190Z,98599.92
2019-04-01T00:26:35.675Z,98596.02
2019-04-01T00:29:05.338Z,98596.64
2019-04-01T00:31:35.924Z,98597.80
2019-04-01T00:34:05.495Z,98598.30
2019-04-01T00:36:36.141Z,98600.50
2019-04-01T00:39:07.904Z,98598.53
2019-04-01T00:41:49.622Z,98591.16
2019-04-01T00:44:19.238Z,98588.97
2019-04-01T00:46:48.736Z,98593.78
2019-04-01T00:49:19.977Z,98590.33
2019-04-01T00:51:51.054Z,98591.06
2019-04-01T00:54:21.785Z,98594.39
2019-04-01T00:56:51.184Z,98587.86
2019-04-01T00:59:20.687Z,98584.93
2019-04-01T01:01:51.606Z,98584.95
2019-04-01T01:04:21.165Z,98578.52
2019-04-01T01:06:53.556Z,98581.20
2019-04-01T01:09:25.719Z,98581.63
2019-04-01T01:11:56.311Z,98577.92
2019-04-01T01:14:27.216Z,98588.39
2019-04-01T01:16:57.777Z,98583.23
2019-04-01T01:19:27.205Z,98581.52
2019-04-01T01:21:56.731Z,98575.20
2019-04-01T01:24:28.076Z,98572.98
2019-04-01T01:26:57.809Z,98564.52
2019-04-01T01:29:28.392Z,98571.14
2019-04-01T01:31:58.793Z,98564.74
2019-04-01T01:34:30.721Z,98567.70
2019-04-01T01:37:00.206Z,98562.47
2019-04-01T01:39:29.700Z,98559.82
2019-04-01T01:42:01.101Z,98558.20
2019-04-01T01:44:30.681Z,98556.36
2019-04-01T01:47:00.264Z,98550.88
2019-04-01T01:49:29.704Z,98551.42
2019-04-01T01:52:00.147Z,98554.28
2019-04-01T01:54:31.061Z,98552.72
2019-04-01T01:57:00.758Z,98551.72
2019-04-01T01:59:30.338Z,98551.69
2019-04-01T02:02:01.241Z,98550.33
2019-04-01T02:04:30.726Z,98544.28
2019-04-01T02:07:00.153Z,98550.92
2019-04-01T02:09:31.331Z,98543.66
2019-04-01T02:12:03.817Z,98537.16
2019-04-01T02:14:34.828Z,98537.41
2019-04-01T02:17:04.343Z,98543.05
2019-04-01T02:19:35.769Z,98541.80
2019-04-01T02:22:07.097Z,98542.05
2019-04-01T02:24:36.563Z,98544.14
2019-04-01T02:27:06.164Z,98542.29
2019-04-01T02:29:35.468Z,98546.27
2019-04-01T02:32:04.799Z,98546.30
2019-04-01T02:34:34.119Z,98543.25
2019-04-01T02:37:03.493Z,98544.80
2019-04-01T02:39:32.989Z,98545.91
2019-04-01T02:42:02.423Z,98537.34
2019-04-01T02:44:31.709Z,98539.25
2019-04-01T02:47:01.894Z,98540.16
2019-04-01T02:49:31.212Z,98539.73
2019-04-01T02:52:00.532Z,98539.67
2019-04-01T02:54:29.818Z,98542.94
2019-04-01T02:56:59.089Z,98537.82
2019-04-01T02:59:28.389Z,98544.56
2019-04-01T03:01:59.099Z,98540.91
2019-04-01T03:04:28.375Z,98532.52
2019-04-01T03:06:57.671Z,98541.05
2019-04-01T03:09:26.978Z,98542.88
2019-04-01T03:11:56.276Z,98539.70
2019-04-01T03:14:25.582Z,98543.52
2019-04-01T03:16:54.879Z,98537.72
2019-04-01T03:19:24.189Z,98544.50
2019-04-01T03:21:53.477Z,98542.09
2019-04-01T03:24:22.733Z,98541.16
2019-04-01T03:26:52.021Z,98542.29
2019-04-01T03:29:21.302Z,98535.63
2019-04-01T03:31:50.620Z,98542.09
2019-04-01T03:34:19.902Z,98543.77
2019-04-01T03:36:49.259Z,98541.19
2019-04-01T03:39:20.684Z,98548.75
2019-04-01T03:41:50.044Z,98542.83
2019-04-01T03:44:19.345Z,98546.10
2019-04-01T03:46:48.729Z,98549.30
2019-04-01T03:49:19.169Z,98541.36
2019-04-01T03:51:48.462Z,98535.24
2019-04-01T03:54:17.768Z,98540.50
2019-04-01T03:56:47.106Z,98545.25
2019-04-01T03:59:16.437Z,98537.16
2019-04-01T04:01:45.748Z,98541.05
2019-04-01T04:04:15.082Z,98548.95
2019-04-01T04:06:44.379Z,98546.86
2019-04-01T04:09:13.691Z,98545.98
2019-04-01T04:11:42.987Z,98547.28
2019-04-01T04:14:12.734Z,98544.06
2019-04-01T04:16:42.127Z,98546.37
2019-04-01T04:19:11.466Z,98542.54
2019-04-01T04:21:40.755Z,98547.59
2019-04-01T04:24:10.060Z,98541.49
2019-04-01T04:26:39.385Z,98540.78
2019-04-01T04:29:08.655Z,98550.48
2019-04-01T04:31:37.968Z,98547.80
2019-04-01T04:34:07.270Z,98544.31
2019-04-01T04:36:36.598Z,98543.00
2019-04-01T04:39:07.361Z,98551.32
2019-04-01T04:41:36.657Z,98549.01
2019-04-01T04:44:05.947Z,98544.94
2019-04-01T04:46:35.223Z,98547.09
2019-04-01T04:49:04.526Z,98547.89
2019-04-01T04:51:33.789Z,98546.70
2019-04-01T04:54:03.113Z,98551.41
2019-04-01T04:56:34.882Z,98555.95
2019-04-01T04:59:07.845Z,98550.09
2019-04-01T05:01:53.335Z,98552.28
2019-04-01T05:04:23.101Z,98551.02
2019-04-01T05:06:54.392Z,98557.58
2019-04-01T05:09:24.806Z,98559.19
2019-04-01T05:11:55.258Z,98557.27
2019-04-01T05:14:25.165Z,98559.77
2019-04-01T05:16:57.949Z,98554.34
2019-04-01T05:19:29.352Z,98558.08
2019-04-01T05:22:00.010Z,98559.53
2019-04-01T05:24:31.275Z,98562.11
2019-04-01T05:27:02.085Z,98565.94
2019-04-01T05:29:32.529Z,98565.84
2019-04-01T05:32:22.535Z,98565.69
2019-04-01T05:34:55.943Z,98563.84
2019-04-01T05:37:25.395Z,98558.08
2019-04-01T05:39:55.131Z,98565.13
2019-04-01T05:42:26.830Z,98567.08
2019-04-01T05:44:57.720Z,98564.36
2019-04-01T05:47:40.584Z,98562.23
2019-04-01T05:50:10.260Z,98566.25
2019-04-01T05:52:39.640Z,98571.08
2019-04-01T05:55:09.303Z,98571.57
2019-04-01T05:57:38.721Z,98567.14
2019-04-01T06:00:09.709Z,98579.90
2019-04-01T06:02:39.018Z,98581.66
2019-04-01T06:05:08.690Z,98572.40
2019-04-01T06:07:39.570Z,98574.18
2019-04-01T06:10:08.968Z,98576.41
2019-04-01T06:12:38.281Z,98581.10
2019-04-01T06:15:08.020Z,98571.04
2019-04-01T06:17:37.311Z,98585.64
2019-04-01T06:20:06.871Z,98569.51
2019-04-01T06:22:36.201Z,98578.88
2019-04-01T06:25:06.667Z,98568.03
2019-04-01T06:27:35.961Z,98577.58
2019-04-01T06:30:06.252Z,98576.81
2019-04-01T06:32:35.638Z,98572.88
2019-04-01T06:35:05.375Z,98582.67
2019-04-01T06:37:34.762Z,98580.23
2019-04-01T06:40:04.651Z,98577.19
2019-04-01T06:42:34.061Z,98576.15
2019-04-01T06:45:03.381Z,98582.25
2019-04-01T06:47:33.898Z,98578.73
2019-04-01T06:50:03.304Z,98582.56
2019-04-01T06:52:32.916Z,98583.98
2019-04-01T06:55:03.539Z,98582.06
2019-04-01T06:57:32.853Z,98578.25
2019-04-01T07:00:02.136Z,98575.34
2019-04-01T07:02:31.442Z,98575.03
2019-04-01T07:05:00.826Z,98575.93
2019-04-01T07:07:30.116Z,98573.05
2019-04-01T07:09:59.406Z,98575.55
2019-04-01T07:12:30.159Z,98562.11
2019-04-01T07:14:59.491Z,98573.59
2019-04-01T07:17:29.983Z,98582.24
2019-04-01T07:19:59.327Z,98571.91
2019-04-01T07:22:29.646Z,98568.75
2019-04-01T07:24:58.978Z,98563.36
2019-04-01T07:27:29.369Z,98567.22
2019-04-01T07:29:58.867Z,98566.61
2019-04-01T07:32:28.184Z,98570.63
2019-04-01T07:34:57.523Z,98568.75
2019-04-01T07:37:27.154Z,98568.26
2019-04-01T07:39:56.462Z,98577.66
2019-04-01T07:42:25.764Z,98568.55
2019-04-01T07:44:55.717Z,98571.63
2019-04-01T07:47:25.102Z,98568.75
2019-04-01T07:49:54.506Z,98575.20
2019-04-01T07:52:23.806Z,98578.17
2019-04-01T07:54:53.144Z,98571.95
2019-04-01T07:57:22.720Z,98576.27
2019-04-01T07:59:52.030Z,98578.94
2019-04-01T08:02:21.312Z,98575.56
2019-04-01T08:04:51.032Z,98581.14
2019-04-01T08:07:20.741Z,98576.33
2019-04-01T08:09:50.012Z,98575.54
2019-04-01T08:12:19.510Z,98573.75
2019-04-01T08:14:48.816Z,98577.13
2019-04-01T08:17:18.115Z,98577.15
2019-04-01T08:19:47.455Z,98572.27
2019-04-01T08:22:16.757Z,98576.56
2019-04-01T08:24:46.038Z,98565.59
2019-04-01T08:27:15.301Z,98573.30
2019-04-01T08:29:46.075Z,98568.97
2019-04-01T08:32:15.457Z,98565.03
2019-04-01T08:34:44.852Z,98561.22
2019-04-01T08:37:14.259Z,98568.49
2019-04-01T08:39:43.556Z,98557.23
2019-04-01T08:42:12.926Z,98564.31
2019-04-01T08:44:42.394Z,98560.66
2019-04-01T08:47:11.676Z,98559.69
2019-04-01T08:49:40.975Z,98560.32
2019-04-01T08:52:10.383Z,98558.40
2019-04-01T08:54:39.652Z,98556.77
2019-04-01T08:57:10.182Z,98561.05
2019-04-01T08:59:39.451Z,98557.06
2019-04-01T09:02:17.874Z,98549.87
2019-04-01T09:04:39.974Z,98551.84
2019-04-01T09:07:10.028Z,98555.00
2019-04-01T09:09:40.043Z,98547.27
2019-04-01T09:12:10.140Z,98554.95
2019-04-01T09:14:39.534Z,98554.70
2019-04-01T09:17:08.799Z,98555.20
2019-04-01T09:19:38.094Z,98548.26
2019-04-01T09:22:07.385Z,98545.48
2019-04-01T09:24:36.798Z,98545.22
2019-04-01T09:27:06.087Z,98540.35
2019-04-01T09:29:35.490Z,98546.94
2019-04-01T09:32:06.436Z,98547.10
2019-04-01T09:34:37.194Z,98535.08
2019-04-01T09:37:06.606Z,98536.02
2019-04-01T09:39:35.969Z,98534.85
2019-04-01T09:42:07.166Z,98532.12
2019-04-01T09:44:37.390Z,98536.44
2019-04-01T09:47:06.751Z,98531.66
2019-04-01T09:49:36.102Z,98523.76
2019-04-01T09:52:05.492Z,98521.80
2019-04-01T09:54:34.826Z,98519.92
2019-04-01T09:57:16.550Z,98523.03
2019-04-01T09:59:35.199Z,98515.91
2019-04-01T10:02:04.674Z,98511.95
2019-04-01T10:04:35.150Z,98510.28
2019-04-01T10:07:05.561Z,98509.34
2019-04-01T10:09:34.867Z,98504.34
2019-04-01T10:12:04.391Z,98499.13
2019-04-01T10:14:33.822Z,98490.92
2019-04-01T10:17:03.187Z,98485.93
2019-04-01T10:19:32.537Z,98494.53
2019-04-01T10:22:02.006Z,98495.91
2019-04-01T10:24:32.781Z,98482.06
2019-04-01T10:27:02.099Z,98471.14
2019-04-01T10:29:38.725Z,98474.08
2019-04-01T10:32:05.492Z,98469.98
2019-04-01T10:34:34.812Z,98458.62
2019-04-01T10:37:04.134Z,98461.77
2019-04-01T10:39:33.686Z,98461.94
2019-04-01T10:42:03.076Z,98459.23
2019-04-01T10:44:32.390Z,98454.32
2019-04-01T10:47:01.771Z,98446.21
2019-04-01T10:49:32.256Z,98447.82
2019-04-01T10:52:01.799Z,98444.44
2019-04-01T10:54:32.645Z,98444.70
2019-04-01T10:57:02.024Z,98441.14
2019-04-01T10:59:32.417Z,98437.84
2019-04-01T11:02:01.784Z,98440.34
2019-04-01T11:04:31.190Z,98440.80
2019-04-01T11:07:00.471Z,98435.39
2019-04-01T11:09:38.192Z,98430.45
2019-04-01T11:12:00.903Z,98420.48
2019-04-01T11:14:30.213Z,98418.34
2019-04-01T11:16:59.518Z,98413.86
2019-04-01T11:19:29.941Z,98411.06
2019-04-01T11:21:59.318Z,98411.33
2019-04-01T11:24:28.684Z,98411.33
2019-04-01T11:26:58.014Z,98408.48
2019-04-01T11:29:27.411Z,98404.58
2019-04-01T11:31:56.793Z,98401.94
2019-04-01T11:34:26.092Z,98402.04
2019-04-01T11:36:55.471Z,98401.85
2019-04-01T11:39:25.012Z,98401.06
2019-04-01T11:41:54.346Z,98400.09
2019-04-01T11:44:23.683Z,98378.81
2019-04-01T11:46:54.184Z,98378.81
2019-04-01T11:49:23.678Z,98391.75
2019-04-01T11:51:53.251Z,98388.00
2019-04-01T11:54:22.580Z,98383.22
2019-04-01T11:56:51.942Z,98377.37
2019-04-01T11:59:21.351Z,98373.64
2019-04-01T12:01:50.752Z,98371.98
2019-04-01T12:04:20.108Z,98362.72
2019-04-01T12:06:49.458Z,98364.69
2019-04-01T12:09:18.741Z,98361.81
2019-04-01T12:11:48.081Z,98358.70
2019-04-01T12:14:17.360Z,98353.84
2019-04-01T12:16:46.762Z,98348.97
2019-04-01T12:19:18.269Z,98350.15
2019-04-01T12:21:47.881Z,98343.19
2019-04-01T12:24:17.163Z,98343.17
2019-04-01T12:26:47.169Z,98337.94
2019-04-01T12:29:16.776Z,98331.43
2019-04-01T12:31:46.184Z,98331.30
2019-04-01T12:34:15.788Z,98328.62
2019-04-01T12:36:45.136Z,98323.86
2019-04-01T12:39:14.514Z,98324.13
2019-04-01T12:41:43.882Z,98313.39
2019-04-01T12:44:13.194Z,98312.80
2019-04-01T12:46:43.530Z,98313.06
2019-04-01T12:49:12.787Z,98307.05
2019-04-01T12:51:42.503Z,98298.31
2019-04-01T12:54:12.922Z,98294.17
2019-04-01T12:56:43.689Z,98290.84
2019-04-01T12:59:13.009Z,98284.70
2019-04-01T13:01:42.456Z,98276.23
2019-04-01T13:04:11.858Z,98283.46
2019-04-01T13:06:41.314Z,98277.05
2019-04-01T13:09:10.624Z,98266.27
2019-04-01T13:11:39.909Z,98266.34
2019-04-01T13:14:09.228Z,98264.55
2019-04-01T13:16:38.531Z,98256.86
2019-04-01T13:19:07.848Z,98249.59
2019-04-01T13:21:37.169Z,98254.70
2019-04-01T13:24:06.476Z,98246.95
2019-04-01T13:26:35.842Z,98250.76
2019-04-01T13:29:05.157Z,98243.47
2019-04-01T13:31:34.451Z,98241.17
2019-04-01T13:34:03.746Z,98248.39
2019-04-01T13:36:33.116Z,98247.61
2019-04-01T13:39:04.131Z,98238.91
2019-04-01T13:41:42.346Z,98237.67
2019-04-01T13:44:08.904Z,98233.67
2019-04-01T13:46:37.605Z,98235.22
2019-04-01T13:49:06.898Z,98233.86
2019-04-01T13:51:36.283Z,98228.95
2019-04-01T13:54:08.938Z,98223.84
2019-04-01T13:56:36.998Z,98223.34
2019-04-01T13:59:09.554Z,98222.19
2019-04-01T14:01:37.475Z,98219.72
2019-04-01T14:04:06.816Z,98209.28
2019-04-01T14:06:36.117Z,98209.47
2019-04-01T14:09:07.231Z,98207.14
2019-04-01T14:11:36.755Z,98204.95
2019-04-01T14:14:06.277Z,98203.08
2019-04-01T14:16:35.601Z,98200.93
2019-04-01T14:19:04.875Z,98198.50
2019-04-01T14:21:34.224Z,98195.16
2019-04-01T14:24:03.501Z,98192.86
2019-04-01T14:26:32.851Z,98183.49
2019-04-01T14:29:02.136Z,98190.67
2019-04-01T14:31:31.453Z,98190.61
2019-04-01T14:34:01.278Z,98185.85
2019-04-01T14:36:30.688Z,98190.61
2019-04-01T14:39:00.019Z,98189.66
2019-04-01T14:41:29.362Z,98188.28
2019-04-01T14:43:58.804Z,98181.23
2019-04-01T14:46:28.088Z,98177.33
2019-04-01T14:49:00.278Z,98177.38
2019-04-01T14:51:29.670Z,98166.16
2019-04-01T14:53:58.982Z,98174.22
2019-04-01T14:56:28.655Z,98162.79
2019-04-01T14:58:58.993Z,98173.05
2019-04-01T15:01:28.318Z,98167.95
2019-04-01T15:03:57.967Z,98174.70
2019-04-01T15:06:27.271Z,98163.89
2019-04-01T15:08:56.558Z,98163.69
2019-04-01T15:11:25.864Z,98156.80
2019-04-01T15:13:55.152Z,98150.34
2019-04-01T15:16:26.186Z,98155.90
2019-04-01T15:18:55.573Z,98181.95
2019-04-01T15:21:25.043Z,98158.59
2019-04-01T15:23:54.374Z,98154.29
2019-04-01T15:26:23.784Z,98148.51
2019-04-01T15:28:53.184Z,98143.63
2019-04-01T15:31:22.483Z,98142.48
2019-04-01T15:33:51.794Z,98132.16
2019-04-01T15:36:21.158Z,98138.34
2019-04-01T15:38:51.082Z,98134.14
2019-04-01T15:41:20.785Z,98134.69
2019-04-01T15:43:50.437Z,98132.34
2019-04-01T15:46:21.694Z,98132.36
2019-04-01T15:48:51.117Z,98132.77
2019-04-01T15:51:20.443Z,98128.02
2019-04-01T15:53:49.818Z,98124.30
2019-04-01T15:56:19.189Z,98127.89
2019-04-01T15:58:50.782Z,98125.37
2019-04-01T16:01:19.609Z,98125.05
2019-04-01T16:03:48.915Z,98122.92
2019-04-01T16:06:18.395Z,98115.59
2019-04-01T16:08:47.714Z,98118.28
2019-04-01T16:11:17.064Z,98123.47
2019-04-01T16:13:46.415Z,98124.13
2019-04-01T16:16:15.774Z,98124.51
2019-04-01T16:18:45.081Z,98120.01
2019-04-01T16:21:14.408Z,98112.58
2019-04-01T16:23:43.746Z,98114.26
2019-04-01T16:26:13.098Z,98113.33
2019-04-01T16:28:44.243Z,98119.83
2019-04-01T16:31:13.550Z,98120.63
2019-04-01T16:33:43.982Z,98116.50
2019-04-01T16:36:14.758Z,98119.32
2019-04-01T16:38:59.827Z,98124.83
2019-04-01T16:41:30.608Z,98124.05
2019-04-01T16:43:59.968Z,98123.69
2019-04-01T16:46:29.286Z,98124.05
2019-04-01T16:48:58.593Z,98131.47
2019-04-01T16:51:28.022Z,98125.83
2019-04-01T16:53:57.326Z,98123.14
2019-04-01T16:56:26.664Z,98130.22
2019-04-01T16:58:56.178Z,98132.62
2019-04-01T17:01:25.680Z,98128.49
2019-04-01T17:03:55.055Z,98128.13
2019-04-01T17:06:24.337Z,98131.74
2019-04-01T17:08:55.090Z,98130.35
2019-04-01T17:11:25.868Z,98126.39
2019-04-01T17:13:55.669Z,98135.27
2019-04-01T17:16:25.291Z,98134.42
2019-04-01T17:18:57.713Z,98134.22
2019-04-01T17:21:26.903Z,98137.39
2019-04-01T17:23:56.216Z,98133.91
2019-04-01T17:26:25.485Z,98133.91
2019-04-01T17:28:54.805Z,98136.08
2019-04-01T17:31:25.632Z,98130.88
2019-04-01T17:33:55.947Z,98124.85
2019-04-01T17:36:25.284Z,98125.96
2019-04-01T17:38:54.590Z,98123.19
2019-04-01T17:41:23.956Z,98130.89
2019-04-01T17:43:53.227Z,98120.41
2019-04-01T17:46:22.591Z,98124.61
2019-04-01T17:48:51.910Z,98118.23
2019-04-01T17:51:21.239Z,98124.55
2019-04-01T17:53:50.969Z,98129.61
2019-04-01T17:56:20.344Z,98122.45
2019-04-01T17:58:51.106Z,98122.46
2019-04-01T18:01:20.420Z,98121.91
2019-04-01T18:03:50.743Z,98122.98
2019-04-01T18:06:20.413Z,98124.66
2019-04-01T18:08:49.768Z,98124.66
2019-04-01T18:11:19.073Z,98120.96
2019-04-01T18:13:48.370Z,98121.23
2019-04-01T18:16:17.739Z,98117.42
2019-04-01T18:18:47.430Z,98126.45
2019-04-01T18:21:16.737Z,98128.97
2019-04-01T18:23:46.034Z,98123.13
2019-04-01T18:26:15.367Z,98124.22
2019-04-01T18:28:44.647Z,98128.62
2019-04-01T18:31:14.060Z,98134.27
2019-04-01T18:33:55.728Z,98133.53
2019-04-01T18:36:14.366Z,98134.77
2019-04-01T18:38:43.775Z,98142.34
2019-04-01T18:41:13.253Z,98136.32
2019-04-01T18:43:42.610Z,98137.38
2019-04-01T18:46:11.972Z,98147.72
2019-04-01T18:48:41.311Z,98141.66
2019-04-01T18:51:11.746Z,98143.13
2019-04-01T18:53:41.154Z,98138.92
2019-04-01T18:56:10.464Z,98150.48
2019-04-01T18:58:39.796Z,98141.69
2019-04-01T19:01:10.941Z,98145.00
2019-04-01T19:03:42.892Z,98143.36
2019-04-01T19:06:11.247Z,98137.84
2019-04-01T19:08:40.547Z,98141.03
2019-04-01T19:11:10.256Z,98141.03
2019-04-01T19:13:39.863Z,98140.76
2019-04-01T19:16:11.793Z,98137.52
2019-04-01T19:18:41.959Z,98128.87
2019-04-01T19:21:11.355Z,98140.53
2019-04-01T19:23:40.679Z,98148.34
2019-04-01T19:26:10.364Z,98145.80
2019-04-01T19:28:39.777Z,98141.83
2019-04-01T19:31:09.065Z,98144.26
2019-04-01T19:33:38.597Z,98142.70
2019-04-01T19:36:07.967Z,98144.70
2019-04-01T19:38:37.815Z,98153.35
2019-04-01T19:41:07.817Z,98149.82
2019-04-01T19:43:40.396Z,98149.82
2019-04-01T19:46:11.790Z,98147.52
2019-04-01T19:48:43.187Z,98148.23
2019-04-01T19:51:14.743Z,98152.42
2019-04-01T19:53:46.260Z,98145.27
2019-04-01T19:56:18.427Z,98149.64
2019-04-01T19:58:50.225Z,98158.78
2019-04-01T20:01:24.670Z,98149.37
2019-04-01T20:03:55.404Z,98155.02
2019-04-01T20:06:27.025Z,98156.17
2019-04-01T20:08:56.941Z,98154.14
2019-04-01T20:11:26.662Z,98163.73
2019-04-01T20:13:56.473Z,98158.45
2019-04-01T20:16:25.758Z,98155.29
2019-04-01T20:18:55.483Z,98153.84
2019-04-01T20:21:25.164Z,98155.27
2019-04-01T20:23:54.959Z,98159.95
2019-04-01T20:26:24.634Z,98155.98
2019-04-01T20:28:54.889Z,98150.52
2019-04-01T20:31:24.189Z,98152.03
2019-04-01T20:33:53.610Z,98155.57
2019-04-01T20:36:28.658Z,98149.37
2019-04-01T20:39:01.088Z,98153.28
2019-04-01T20:41:34.255Z,98148.30
2019-04-01T20:44:07.995Z,98143.81
2019-04-01T20:46:40.978Z,98147.77
2019-04-01T20:49:13.796Z,98149.78
2019-04-01T20:51:44.668Z,98151.90
2019-04-01T20:54:14.017Z,98152.91
2019-04-01T20:56:44.875Z,98147.11
2019-04-01T20:59:14.650Z,98155.80
2019-04-01T21:01:45.862Z,98152.45
2019-04-01T21:04:17.134Z,98151.88
2019-04-01T21:06:50.002Z,98146.64
2019-04-01T21:09:21.539Z,98144.65
2019-04-01T21:11:52.125Z,98145.72
2019-04-01T21:14:22.939Z,98133.77
2019-04-01T21:16:52.349Z,98137.62
2019-04-01T21:19:23.627Z,98132.26
2019-04-01T21:21:54.055Z,98128.80
2019-04-01T21:24:23.462Z,98126.81
2019-04-01T21:26:53.027Z,98130.89
2019-04-01T21:29:24.024Z,98128.53
2019-04-01T21:31:53.540Z,98123.09
2019-04-01T21:34:23.169Z,98118.22
2019-04-01T21:36:55.815Z,98116.19
2019-04-01T21:39:27.064Z,98115.46
2019-04-01T21:41:56.350Z,98110.87
2019-04-01T21:44:27.182Z,98110.78
2019-04-01T21:46:56.948Z,98108.97
2019-04-01T21:49:26.579Z,98114.28
2019-04-01T21:51:56.880Z,98116.14
2019-04-01T21:54:27.213Z,98112.47
2019-04-01T21:56:57.390Z,98111.69
2019-04-01T21:59:26.680Z,98114.65
2019-04-01T22:01:56.317Z,98104.17
2019-04-01T22:04:25.622Z,98102.34
2019-04-01T22:06:55.464Z,98102.59
2019-04-01T22:09:24.751Z,98103.16
2019-04-01T22:11:55.835Z,98101.17
2019-04-01T22:14:25.660Z,98100.52
2019-04-01T22:16:57.895Z,98099.17
2019-04-01T22:19:29.015Z,98089.84
2019-04-01T22:21:59.793Z,98094.87
2019-04-01T22:24:29.102Z,98092.84
2019-04-01T22:26:59.507Z,98090.61
2019-04-01T22:29:28.877Z,98095.80
2019-04-01T22:31:58.211Z,98093.30
2019-04-01T22:34:27.828Z,98089.88
2019-04-01T22:36:57.147Z,98082.89
2019-04-01T22:39:27.664Z,98080.78
2019-04-01T22:41:58.266Z,98081.47
2019-04-01T22:44:28.154Z,98073.73
2019-04-01T22:46:57.450Z,98077.95
2019-04-01T22:49:42.140Z,98074.27
2019-04-01T22:52:11.453Z,98070.03
2019-04-01T22:54:40.749Z,98074.48
2019-04-01T22:57:10.056Z,98075.16
2019-04-01T22:59:39.339Z,98074.64
2019-04-01T23:02:08.613Z,98076.80
2019-04-01T23:04:39.308Z,98074.75
2019-04-01T23:07:08.799Z,98072.94
2019-04-01T23:09:38.085Z,98077.48
2019-04-01T23:12:07.358Z,98068.86
2019-04-01T23:14:36.689Z,98064.80
2019-04-01T23:17:05.979Z,98056.84
2019-04-01T23:19:35.564Z,98055.56
2019-04-01T23:22:05.942Z,98059.16
2019-04-01T23:24:35.219Z,98053.89
2019-04-01T23:27:04.644Z,98053.21
2019-04-01T23:29:33.953Z,98050.03
2019-04-01T23:32:03.251Z,98051.66
2019-04-01T23:34:32.550Z,98049.39
2019-04-01T23:37:01.851Z,98045.98
2019-04-01T23:39:31.141Z,98044.53
2019-04-01T23:42:00.533Z,98041.78
2019-04-01T23:44:29.852Z,98037.84
2019-04-01T23:46:59.158Z,98036.93
2019-04-01T23:49:28.450Z,98039.66
2019-04-01T23:51:57.745Z,98040.81
2019-04-01T23:54:27.124Z,98033.19
2019-04-01T23:56:56.609Z,98031.95
2019-04-01T23:59:25.967Z,98034.23
