createdAt,value
2018-05-04T00:00:51.799Z,14.47
2018-05-04T00:03:20.593Z,13.97
2018-05-04T00:05:51.165Z,14.10
2018-05-04T00:08:19.945Z,14.23
2018-05-04T00:10:48.784Z,14.67
2018-05-04T00:13:17.598Z,13.97
2018-05-04T00:15:46.388Z,14.43
2018-05-04T00:18:15.240Z,14.07
2018-05-04T00:20:44.102Z,14.70
2018-05-04T00:23:12.874Z,13.73
2018-05-04T00:25:41.713Z,15.00
2018-05-04T00:28:11.347Z,15.57
2018-05-04T00:30:40.149Z,15.53
2018-05-04T00:33:08.956Z,14.37
2018-05-04T00:35:38.711Z,13.60
2018-05-04T00:38:07.531Z,15.30
2018-05-04T00:40:36.317Z,17.00
2018-05-04T00:43:05.162Z,14.87
2018-05-04T00:45:33.948Z,15.20
2018-05-04T00:48:02.791Z,16.93
2018-05-04T00:50:33.225Z,16.47
2018-05-04T00:53:02.040Z,14.60
2018-05-04T00:55:30.843Z,15.80
2018-05-04T00:57:59.665Z,15.20
2018-05-04T01:00:28.446Z,18.27
2018-05-04T01:02:57.209Z,16.40
2018-05-04T01:05:26.189Z,16.70
2018-05-04T01:07:54.979Z,18.83
2018-05-04T01:10:23.796Z,17.50
2018-05-04T01:12:52.586Z,17.00
2018-05-04T01:15:21.377Z,18.40
2018-05-04T01:17:50.209Z,18.47
2018-05-04T01:20:19.067Z,19.17
2018-05-04T01:22:47.933Z,16.80
2018-05-04T01:28:13.638Z,19.20
2018-05-04T01:30:42.476Z,18.00
2018-05-04T01:33:11.256Z,17.30
2018-05-04T01:35:40.155Z,19.57
2018-05-04T01:38:09.788Z,18.80
2018-05-04T01:40:38.554Z,19.00
2018-05-04T01:43:07.397Z,19.63
2018-05-04T01:45:36.257Z,19.50
2018-05-04T01:48:05.013Z,19.37
2018-05-04T01:50:33.883Z,19.13
2018-05-04T01:53:02.723Z,19.93
2018-05-04T01:55:31.479Z,20.77
2018-05-04T01:58:00.271Z,20.90
2018-05-04T02:03:03.048Z,20.10
2018-05-04T02:05:31.821Z,20.47
2018-05-04T02:10:35.281Z,20.23
2018-05-04T02:13:04.113Z,20.17
2018-05-04T02:15:32.922Z,18.97
2018-05-04T02:18:13.646Z,17.80
2018-05-04T02:20:42.431Z,20.07
2018-05-04T02:23:11.232Z,19.33
2018-05-04T02:25:41.695Z,18.70
2018-05-04T02:28:10.462Z,20.30
2018-05-04T02:30:39.341Z,19.63
2018-05-04T02:33:09.055Z,20.10
2018-05-04T02:35:37.860Z,18.77
2018-05-04T02:38:06.821Z,18.77
2018-05-04T02:40:36.476Z,20.30
2018-05-04T02:43:05.356Z,19.13
2018-05-04T02:45:34.193Z,21.53
2018-05-04T02:48:03.100Z,19.70
2018-05-04T02:50:31.901Z,19.97
2018-05-04T02:53:00.705Z,19.77
2018-05-04T02:55:30.494Z,20.00
2018-05-04T02:57:59.244Z,19.27
2018-05-04T03:00:28.084Z,18.70
2018-05-04T03:02:58.611Z,19.73
2018-05-04T03:05:27.470Z,19.30
2018-05-04T03:07:56.329Z,18.87
2018-05-04T03:10:25.180Z,19.57
2018-05-04T03:12:53.988Z,18.67
2018-05-04T03:15:22.800Z,20.63
2018-05-04T03:17:56.988Z,20.43
2018-05-04T03:20:25.834Z,17.90
2018-05-04T03:22:54.688Z,19.47
2018-05-04T03:25:23.522Z,17.23
2018-05-04T03:27:52.338Z,17.33
2018-05-04T03:30:21.139Z,18.10
2018-05-04T03:32:50.889Z,17.57
2018-05-04T03:35:19.677Z,17.27
2018-05-04T03:37:49.572Z,17.37
2018-05-04T03:40:24.558Z,17.27
2018-05-04T03:42:53.416Z,15.90
2018-05-04T03:45:22.241Z,16.10
2018-05-04T03:47:51.901Z,17.50
2018-05-04T03:50:20.739Z,15.57
2018-05-04T03:52:49.556Z,16.03
2018-05-04T03:55:19.188Z,14.60
2018-05-04T03:57:59.767Z,16.27
2018-05-04T04:00:40.996Z,15.23
2018-05-04T04:03:33.254Z,14.70
2018-05-04T04:06:02.955Z,16.10
2018-05-04T04:08:31.755Z,14.33
2018-05-04T04:11:00.515Z,14.60
2018-05-04T04:13:29.358Z,15.27
2018-05-04T04:15:58.230Z,15.60
2018-05-04T04:18:27.069Z,16.03
2018-05-04T04:20:55.928Z,14.47
2018-05-04T04:23:24.734Z,15.80
2018-05-04T04:25:53.539Z,14.10
2018-05-04T04:28:22.399Z,14.57
2018-05-04T04:30:51.207Z,13.33
2018-05-04T04:33:20.015Z,12.73
2018-05-04T04:35:49.797Z,15.17
2018-05-04T04:38:18.619Z,15.83
2018-05-04T04:40:47.398Z,14.53
2018-05-04T04:43:16.223Z,14.47
2018-05-04T04:45:45.024Z,14.50
2018-05-04T04:48:13.820Z,13.53
2018-05-04T04:53:17.811Z,13.87
2018-05-04T04:55:46.595Z,13.70
2018-05-04T04:58:15.403Z,11.50
2018-05-04T05:00:44.245Z,12.83
2018-05-04T05:03:13.063Z,14.23
2018-05-04T05:05:41.836Z,13.53
2018-05-04T05:08:11.078Z,14.63
2018-05-04T05:10:39.884Z,13.77
2018-05-04T05:13:08.694Z,13.20
2018-05-04T05:15:40.307Z,14.37
2018-05-04T05:18:09.093Z,14.20
2018-05-04T05:20:37.902Z,14.70
2018-05-04T05:23:07.667Z,12.20
2018-05-04T05:25:36.520Z,12.90
2018-05-04T05:28:05.342Z,14.23
2018-05-04T05:30:34.992Z,14.73
2018-05-04T05:33:03.885Z,11.60
2018-05-04T05:35:32.745Z,14.30
2018-05-04T05:38:01.597Z,11.80
2018-05-04T05:40:30.470Z,14.50
2018-05-04T05:42:59.329Z,12.80
2018-05-04T05:45:28.150Z,11.60
2018-05-04T05:47:57.011Z,13.27
2018-05-04T05:50:26.004Z,14.00
2018-05-04T05:52:55.761Z,14.47
2018-05-04T05:55:24.654Z,12.50
2018-05-04T05:57:53.460Z,15.27
2018-05-04T06:00:22.321Z,13.30
2018-05-04T06:02:51.109Z,13.80
2018-05-04T06:05:19.956Z,13.07
2018-05-04T06:07:48.894Z,11.83
2018-05-04T06:10:17.718Z,13.07
2018-05-04T06:12:46.552Z,14.07
2018-05-04T06:15:17.054Z,12.67
2018-05-04T06:17:45.837Z,13.50
2018-05-04T06:20:14.644Z,14.13
2018-05-04T06:22:43.523Z,13.17
2018-05-04T06:25:12.368Z,11.87
2018-05-04T06:27:41.177Z,11.57
2018-05-04T06:32:43.542Z,11.57
2018-05-04T06:35:12.478Z,11.10
2018-05-04T06:37:42.104Z,10.80
2018-05-04T06:40:10.887Z,11.80
2018-05-04T06:42:39.696Z,11.43
2018-05-04T06:45:08.508Z,9.53
2018-05-04T06:47:37.378Z,11.10
2018-05-04T06:50:06.207Z,10.43
2018-05-04T06:52:35.022Z,9.03
2018-05-04T06:55:03.821Z,9.30
2018-05-04T06:57:32.686Z,8.43
2018-05-04T07:00:01.627Z,8.57
2018-05-04T07:02:30.472Z,9.17
2018-05-04T07:04:59.275Z,8.57
2018-05-04T07:07:28.076Z,9.10
2018-05-04T07:09:56.870Z,8.13
2018-05-04T07:12:25.651Z,9.43
2018-05-04T07:14:54.496Z,9.40
2018-05-04T07:17:23.359Z,8.50
2018-05-04T07:19:52.169Z,10.00
2018-05-04T07:22:21.037Z,8.27
2018-05-04T07:24:49.873Z,9.83
2018-05-04T07:27:18.771Z,9.60
2018-05-04T07:29:53.201Z,9.30
2018-05-04T07:32:22.018Z,10.40
2018-05-04T07:34:50.790Z,9.60
2018-05-04T07:37:20.494Z,9.97
2018-05-04T07:39:49.454Z,9.47
2018-05-04T07:42:18.285Z,10.20
2018-05-04T07:44:47.119Z,9.20
2018-05-04T07:47:16.007Z,12.27
2018-05-04T07:49:44.945Z,9.80
2018-05-04T07:54:47.655Z,10.90
2018-05-04T07:57:16.482Z,10.20
2018-05-04T07:59:46.242Z,11.50
2018-05-04T08:02:15.130Z,10.80
2018-05-04T08:04:43.966Z,10.70
2018-05-04T08:07:13.619Z,11.10
2018-05-04T08:09:42.481Z,11.37
2018-05-04T08:12:11.323Z,11.10
2018-05-04T08:14:40.147Z,12.10
2018-05-04T08:17:08.986Z,11.17
2018-05-04T08:19:37.771Z,10.47
2018-05-04T08:22:12.816Z,12.43
2018-05-04T08:24:41.640Z,11.13
2018-05-04T08:27:10.565Z,10.87
2018-05-04T08:29:39.575Z,9.83
2018-05-04T08:32:08.393Z,9.40
2018-05-04T08:34:37.194Z,9.73
2018-05-04T08:37:06.081Z,9.70
2018-05-04T08:39:34.984Z,10.37
2018-05-04T08:42:03.799Z,9.87
2018-05-04T08:44:32.701Z,10.27
2018-05-04T08:47:01.529Z,10.30
2018-05-04T08:49:30.320Z,10.20
2018-05-04T08:51:59.184Z,9.83
2018-05-04T08:54:28.149Z,10.17
2018-05-04T08:56:56.990Z,9.90
2018-05-04T08:59:28.315Z,9.93
2018-05-04T09:01:57.109Z,9.97
2018-05-04T09:04:25.908Z,10.60
2018-05-04T09:06:54.811Z,9.90
2018-05-04T09:09:23.563Z,9.47
2018-05-04T09:11:52.349Z,9.87
2018-05-04T09:14:21.188Z,9.17
2018-05-04T09:16:49.953Z,9.10
2018-05-04T09:19:18.757Z,9.03
2018-05-04T09:21:48.503Z,10.50
2018-05-04T09:24:17.268Z,9.57
2018-05-04T09:26:46.121Z,8.70
2018-05-04T09:29:14.947Z,9.47
2018-05-04T09:31:43.739Z,8.53
2018-05-04T09:34:15.977Z,9.67
2018-05-04T09:36:44.763Z,9.60
2018-05-04T09:39:13.538Z,10.10
2018-05-04T09:41:43.187Z,9.07
2018-05-04T09:44:11.973Z,8.60
2018-05-04T09:46:40.751Z,9.37
2018-05-04T09:49:11.356Z,9.33
2018-05-04T09:51:40.036Z,9.90
2018-05-04T09:54:08.833Z,9.57
2018-05-04T09:56:55.271Z,9.40
2018-05-04T09:59:27.267Z,8.97
2018-05-04T10:01:56.060Z,9.60
2018-05-04T10:04:24.885Z,10.20
2018-05-04T10:06:53.699Z,10.27
2018-05-04T10:09:22.471Z,8.93
2018-05-04T10:11:52.251Z,9.23
2018-05-04T10:14:21.095Z,8.10
2018-05-04T10:16:49.872Z,9.23
2018-05-04T10:19:18.695Z,9.43
2018-05-04T10:21:47.499Z,8.70
2018-05-04T10:24:16.246Z,9.80
2018-05-04T10:26:45.056Z,9.47
2018-05-04T10:29:13.884Z,8.70
2018-05-04T10:31:42.652Z,9.00
2018-05-04T10:34:11.520Z,9.27
2018-05-04T10:36:40.538Z,9.37
2018-05-04T10:39:09.324Z,9.67
2018-05-04T10:41:40.835Z,9.27
2018-05-04T10:44:09.607Z,9.60
2018-05-04T10:46:38.428Z,8.97
2018-05-04T10:49:07.287Z,10.37
2018-05-04T10:51:36.099Z,9.93
2018-05-04T10:54:04.890Z,9.23
2018-05-04T10:59:08.303Z,9.03
2018-05-04T11:01:37.098Z,9.17
2018-05-04T11:04:05.883Z,8.87
2018-05-04T11:06:34.793Z,7.83
2018-05-04T11:09:03.723Z,9.10
2018-05-04T11:11:32.584Z,8.20
2018-05-04T11:14:02.973Z,8.20
2018-05-04T11:16:31.736Z,10.57
2018-05-04T11:19:00.548Z,8.80
2018-05-04T11:21:29.361Z,9.33
2018-05-04T11:23:58.226Z,8.10
2018-05-04T11:26:26.977Z,8.60
2018-05-04T11:28:55.805Z,8.73
2018-05-04T11:31:24.570Z,9.10
2018-05-04T11:33:53.432Z,9.40
2018-05-04T11:36:22.274Z,9.60
2018-05-04T11:38:51.045Z,7.73
2018-05-04T11:41:19.950Z,9.53
2018-05-04T11:43:48.826Z,9.37
2018-05-04T11:46:17.623Z,9.17
2018-05-04T11:48:46.426Z,7.53
2018-05-04T11:53:49.665Z,8.87
2018-05-04T11:56:18.683Z,8.87
2018-05-04T11:58:47.556Z,8.40
2018-05-04T12:01:16.368Z,8.97
2018-05-04T12:03:45.181Z,8.27
2018-05-04T12:06:14.093Z,8.67
2018-05-04T12:08:42.874Z,9.07
2018-05-04T12:11:11.659Z,8.73
2018-05-04T12:13:42.154Z,9.20
2018-05-04T12:16:10.940Z,9.33
2018-05-04T12:18:39.693Z,8.50
2018-05-04T12:23:43.741Z,8.90
2018-05-04T12:26:12.494Z,8.77
2018-05-04T12:28:41.258Z,9.17
2018-05-04T12:31:10.074Z,8.10
2018-05-04T12:33:38.917Z,8.70
2018-05-04T12:36:09.388Z,8.63
2018-05-04T12:38:39.004Z,8.87
2018-05-04T12:41:07.789Z,9.20
2018-05-04T12:43:36.584Z,10.03
2018-05-04T12:46:05.403Z,9.50
2018-05-04T12:48:34.212Z,7.83
2018-05-04T12:51:03.043Z,9.57
2018-05-04T12:53:32.725Z,8.47
2018-05-04T12:56:01.557Z,9.83
2018-05-04T12:58:30.396Z,8.97
2018-05-04T13:00:59.278Z,7.87
2018-05-04T13:03:28.021Z,9.03
2018-05-04T13:05:56.822Z,9.27
2018-05-04T13:10:59.442Z,8.80
2018-05-04T13:13:45.518Z,9.37
2018-05-04T13:16:20.811Z,9.13
2018-05-04T13:18:52.276Z,7.97
2018-05-04T13:21:20.965Z,8.67
2018-05-04T13:23:49.733Z,7.90
2018-05-04T13:26:19.290Z,9.07
2018-05-04T13:28:47.996Z,8.53
2018-05-04T13:31:17.655Z,8.53
2018-05-04T13:33:47.378Z,8.77
2018-05-04T13:36:18.366Z,8.83
2018-05-04T13:38:47.107Z,9.00
2018-05-04T13:41:17.500Z,9.10
2018-05-04T13:43:46.244Z,8.90
2018-05-04T13:46:14.983Z,8.77
2018-05-04T13:48:45.384Z,9.50
2018-05-04T13:51:14.105Z,8.97
2018-05-04T13:53:42.814Z,9.37
2018-05-04T13:56:12.349Z,9.20
2018-05-04T13:58:41.055Z,9.43
2018-05-04T14:01:09.770Z,9.77
2018-05-04T14:03:39.453Z,9.97
2018-05-04T14:06:08.264Z,9.30
2018-05-04T14:08:37.025Z,10.27
2018-05-04T14:11:05.884Z,9.63
2018-05-04T14:13:34.684Z,8.90
2018-05-04T14:16:03.493Z,8.80
2018-05-04T14:18:34.778Z,8.30
2018-05-04T14:21:03.598Z,9.80
2018-05-04T14:23:32.430Z,9.40
2018-05-04T14:26:01.267Z,8.53
2018-05-04T14:28:30.023Z,8.73
2018-05-04T14:30:58.832Z,9.30
2018-05-04T14:33:28.465Z,9.90
2018-05-04T14:35:57.306Z,9.83
2018-05-04T14:38:26.170Z,8.57
2018-05-04T14:40:58.783Z,8.97
2018-05-04T14:43:27.618Z,8.80
2018-05-04T14:45:56.441Z,7.63
2018-05-04T14:48:25.311Z,8.90
2018-05-04T14:50:54.230Z,8.60
2018-05-04T14:53:23.110Z,8.77
2018-05-04T14:55:52.921Z,9.70
2018-05-04T14:58:21.774Z,9.13
2018-05-04T15:00:50.595Z,9.13
2018-05-04T15:03:19.451Z,8.90
2018-05-04T15:05:48.283Z,8.47
2018-05-04T15:08:17.081Z,8.60
2018-05-04T15:10:45.932Z,8.63
2018-05-04T15:13:14.715Z,8.00
2018-05-04T15:15:43.585Z,7.90
2018-05-04T15:20:46.905Z,9.20
2018-05-04T15:23:15.687Z,7.90
2018-05-04T15:25:44.559Z,9.87
2018-05-04T15:28:13.413Z,8.30
2018-05-04T15:30:42.180Z,9.33
2018-05-04T15:33:11.808Z,9.47
2018-05-04T15:35:40.679Z,8.43
2018-05-04T15:38:09.535Z,8.97
2018-05-04T15:40:38.541Z,8.40
2018-05-04T15:43:07.421Z,8.00
2018-05-04T15:45:36.258Z,8.77
2018-05-04T15:50:50.046Z,9.30
2018-05-04T15:53:20.718Z,8.90
2018-05-04T15:55:52.742Z,8.30
2018-05-04T15:58:21.632Z,8.50
2018-05-04T16:00:50.393Z,7.70
2018-05-04T16:03:19.265Z,9.07
2018-05-04T16:05:48.083Z,9.00
2018-05-04T16:08:16.905Z,9.10
2018-05-04T16:13:20.040Z,10.07
2018-05-04T16:15:48.849Z,8.57
2018-05-04T16:18:18.555Z,8.50
2018-05-04T16:20:47.479Z,10.50
2018-05-04T16:23:16.276Z,9.97
2018-05-04T16:25:45.239Z,9.47
2018-05-04T16:28:14.225Z,8.77
2018-05-04T16:30:43.597Z,9.20
2018-05-04T16:33:12.595Z,9.23
2018-05-04T16:35:41.507Z,8.80
2018-05-04T16:38:13.572Z,8.70
2018-05-04T16:40:42.394Z,8.97
2018-05-04T16:43:11.181Z,10.03
2018-05-04T16:45:40.233Z,10.07
2018-05-04T16:48:14.622Z,9.93
2018-05-04T16:50:44.314Z,10.17
2018-05-04T16:53:13.205Z,13.47
2018-05-04T16:55:42.115Z,10.77
2018-05-04T16:58:11.885Z,13.90
2018-05-04T17:00:40.723Z,10.83
2018-05-04T17:03:09.584Z,11.63
2018-05-04T17:05:38.520Z,11.40
2018-05-04T17:08:07.407Z,11.83
2018-05-04T17:10:36.247Z,11.83
2018-05-04T17:13:06.025Z,12.83
2018-05-04T17:15:34.879Z,11.13
2018-05-04T17:18:03.811Z,12.40
2018-05-04T17:23:07.077Z,12.30
2018-05-04T17:25:36.014Z,11.50
2018-05-04T17:28:07.793Z,11.90
2018-05-04T17:30:36.637Z,11.93
2018-05-04T17:33:05.547Z,13.20
2018-05-04T17:35:34.392Z,13.80
2018-05-04T17:38:03.220Z,13.73
2018-05-04T17:40:32.123Z,12.73
2018-05-04T17:43:02.897Z,15.30
2018-05-04T17:45:31.730Z,16.67
2018-05-04T17:48:00.671Z,16.60
2018-05-04T17:50:29.526Z,15.40
2018-05-04T17:52:58.351Z,16.20
2018-05-04T17:55:27.225Z,14.93
2018-05-04T17:57:56.900Z,15.67
2018-05-04T18:00:25.695Z,15.13
2018-05-04T18:02:54.485Z,14.80
2018-05-04T18:05:25.017Z,17.07
2018-05-04T18:07:54.022Z,15.50
2018-05-04T18:10:22.927Z,15.37
2018-05-04T18:12:51.929Z,15.63
2018-05-04T18:15:20.800Z,14.77
2018-05-04T18:17:49.605Z,15.83
2018-05-04T18:20:18.534Z,15.73
2018-05-04T18:22:47.395Z,15.63
2018-05-04T18:25:16.257Z,15.73
2018-05-04T18:27:45.165Z,13.93
2018-05-04T18:30:13.976Z,14.43
2018-05-04T18:32:42.839Z,14.33
2018-05-04T18:35:11.738Z,12.30
2018-05-04T18:37:40.544Z,11.90
2018-05-04T18:40:09.457Z,12.77
2018-05-04T18:45:12.840Z,10.00
2018-05-04T18:47:41.699Z,9.73
2018-05-04T18:50:10.552Z,9.63
2018-05-04T18:52:40.082Z,9.03
2018-05-04T18:55:08.898Z,8.53
2018-05-04T18:57:38.557Z,7.60
2018-05-04T19:00:07.614Z,6.83
2018-05-04T19:02:42.603Z,7.10
2018-05-04T19:05:11.499Z,6.57
2018-05-04T19:07:40.419Z,6.23
2018-05-04T19:10:10.069Z,7.07
2018-05-04T19:12:38.948Z,7.43
2018-05-04T19:15:07.907Z,7.70
2018-05-04T19:17:36.761Z,8.60
2018-05-04T19:20:05.642Z,7.83
2018-05-04T19:22:34.441Z,7.27
2018-05-04T19:27:36.950Z,6.70
2018-05-04T19:30:05.857Z,7.17
2018-05-04T19:32:34.688Z,6.77
2018-05-04T19:35:03.702Z,7.07
2018-05-04T19:37:32.509Z,7.07
2018-05-04T19:42:35.386Z,6.37
2018-05-04T19:45:04.316Z,6.63
2018-05-04T19:47:33.956Z,7.47
2018-05-04T19:50:02.780Z,7.50
2018-05-04T19:52:31.786Z,7.77
2018-05-04T19:55:01.471Z,7.37
2018-05-04T19:57:30.285Z,6.47
2018-05-04T19:59:59.169Z,6.67
2018-05-04T20:02:28.069Z,7.13
2018-05-04T20:04:56.829Z,7.27
2018-05-04T20:07:25.697Z,6.77
2018-05-04T20:09:55.351Z,7.27
2018-05-04T20:12:24.139Z,6.87
2018-05-04T20:14:53.011Z,7.40
2018-05-04T20:17:22.730Z,7.57
2018-05-04T20:19:51.500Z,7.70
2018-05-04T20:22:20.308Z,5.73
2018-05-04T20:24:50.763Z,6.10
2018-05-04T20:27:19.648Z,5.37
2018-05-04T20:29:48.508Z,5.30
2018-05-04T20:32:17.353Z,5.17
2018-05-04T20:34:46.163Z,5.43
2018-05-04T20:37:17.479Z,5.90
2018-05-04T20:39:48.004Z,5.00
2018-05-04T20:42:16.833Z,5.83
2018-05-04T20:44:45.656Z,5.60
2018-05-04T20:47:15.331Z,5.77
2018-05-04T20:49:44.168Z,4.40
2018-05-04T20:52:12.939Z,5.50
2018-05-04T20:54:41.832Z,4.50
2018-05-04T20:57:10.688Z,4.13
2018-05-04T20:59:39.522Z,5.67
2018-05-04T21:02:12.357Z,4.73
2018-05-04T21:04:41.146Z,3.70
2018-05-04T21:07:09.975Z,4.50
2018-05-04T21:09:39.047Z,4.67
2018-05-04T21:12:07.844Z,4.60
2018-05-04T21:14:36.747Z,3.73
2018-05-04T21:17:05.649Z,4.13
2018-05-04T21:19:34.544Z,4.07
2018-05-04T21:22:03.421Z,4.80
2018-05-04T21:24:32.255Z,4.37
2018-05-04T21:27:01.140Z,4.60
2018-05-04T21:29:30.090Z,3.80
2018-05-04T21:31:59.754Z,3.80
2018-05-04T21:34:28.604Z,4.50
2018-05-04T21:36:57.395Z,3.50
2018-05-04T21:39:27.115Z,4.10
2018-05-04T21:41:55.946Z,3.43
2018-05-04T21:44:24.801Z,3.57
2018-05-04T21:46:53.629Z,3.60
2018-05-04T21:49:22.473Z,3.70
2018-05-04T21:51:51.367Z,3.17
2018-05-04T21:54:21.790Z,3.87
2018-05-04T21:56:50.612Z,4.00
2018-05-04T21:59:19.457Z,3.70
2018-05-04T22:04:22.116Z,3.07
2018-05-04T22:06:50.933Z,3.60
2018-05-04T22:09:21.391Z,3.30
2018-05-04T22:11:50.183Z,3.53
2018-05-04T22:14:19.108Z,4.03
2018-05-04T22:16:49.618Z,4.20
2018-05-04T22:19:18.487Z,3.60
2018-05-04T22:21:47.347Z,3.53
2018-05-04T22:24:16.282Z,4.20
2018-05-04T22:26:45.046Z,4.07
2018-05-04T22:29:14.067Z,4.10
2018-05-04T22:31:42.975Z,4.90
2018-05-04T22:34:11.762Z,4.67
2018-05-04T22:36:40.560Z,3.57
2018-05-04T22:39:09.496Z,4.17
2018-05-04T22:41:39.922Z,4.47
2018-05-04T22:44:08.714Z,4.50
2018-05-04T22:46:37.580Z,4.43
2018-05-04T22:49:06.350Z,5.93
2018-05-04T22:51:35.145Z,4.63
2018-05-04T22:56:37.570Z,4.40
2018-05-04T22:59:06.374Z,5.07
2018-05-04T23:01:35.168Z,5.23
2018-05-04T23:04:04.921Z,5.63
2018-05-04T23:06:33.804Z,5.20
2018-05-04T23:09:02.638Z,5.23
2018-05-04T23:11:33.216Z,5.50
2018-05-04T23:14:02.061Z,5.30
2018-05-04T23:16:30.874Z,5.17
2018-05-04T23:21:34.797Z,5.80
2018-05-04T23:24:03.708Z,5.20
2018-05-04T23:26:34.212Z,5.43
2018-05-04T23:29:03.073Z,5.20
2018-05-04T23:31:31.972Z,6.03
2018-05-04T23:34:01.624Z,5.50
2018-05-04T23:36:30.442Z,5.43
2018-05-04T23:38:59.246Z,4.73
2018-05-04T23:41:29.744Z,5.80
2018-05-04T23:43:58.628Z,5.83
2018-05-04T23:46:27.452Z,6.50
2018-05-04T23:48:56.342Z,6.10
2018-05-04T23:51:25.186Z,5.57
2018-05-04T23:53:54.067Z,5.53
2018-05-04T23:56:22.926Z,6.20
2018-05-04T23:58:51.800Z,6.73
