createdAt,value
2024-02-06T00:01:52.605Z,50.28
2024-02-06T00:04:19.950Z,50.48
2024-02-06T00:06:46.541Z,50.28
2024-02-06T00:09:13.171Z,50.55
2024-02-06T00:11:39.930Z,49.88
2024-02-06T00:14:06.888Z,50.04
2024-02-06T00:16:33.562Z,49.69
2024-02-06T00:19:00.174Z,50.61
2024-02-06T00:21:26.862Z,51.57
2024-02-06T00:23:53.355Z,52.38
2024-02-06T00:26:19.891Z,52.62
2024-02-06T00:28:47.717Z,52.40
2024-02-06T00:31:14.519Z,53.32
2024-02-06T00:33:41.304Z,53.49
2024-02-06T00:36:08.254Z,54.70
2024-02-06T00:38:34.899Z,55.72
2024-02-06T00:41:01.604Z,55.89
2024-02-06T00:43:29.436Z,55.35
2024-02-06T00:45:56.079Z,56.35
2024-02-06T00:48:22.914Z,56.92
2024-02-06T00:50:49.852Z,56.71
2024-02-06T00:53:16.533Z,56.62
2024-02-06T00:55:43.150Z,56.84
2024-02-06T00:58:10.098Z,58.27
2024-02-06T01:00:37.659Z,58.77
2024-02-06T01:03:04.344Z,59.32
2024-02-06T01:05:31.011Z,59.85
2024-02-06T01:07:59.296Z,60.31
2024-02-06T01:10:26.188Z,60.32
2024-02-06T01:12:52.787Z,60.53
2024-02-06T01:15:19.606Z,61.48
2024-02-06T01:17:46.319Z,61.02
2024-02-06T01:20:13.021Z,62.62
2024-02-06T01:22:39.774Z,62.94
2024-02-06T01:25:06.613Z,62.69
2024-02-06T01:27:33.198Z,62.65
2024-02-06T01:29:59.745Z,62.51
2024-02-06T01:32:26.252Z,62.39
2024-02-06T01:34:52.782Z,63.70
2024-02-06T01:37:19.415Z,64.01
2024-02-06T01:39:46.139Z,63.40
2024-02-06T01:42:12.727Z,63.70
2024-02-06T01:44:39.204Z,64.24
2024-02-06T01:47:08.795Z,64.07
2024-02-06T01:49:36.910Z,64.74
2024-02-06T01:52:05.409Z,64.11
2024-02-06T01:54:31.997Z,64.57
2024-02-06T01:56:58.611Z,63.27
2024-02-06T01:59:25.781Z,64.12
2024-02-06T02:01:52.544Z,65.31
2024-02-06T02:04:19.591Z,66.21
2024-02-06T02:06:46.910Z,66.69
2024-02-06T02:09:13.568Z,66.57
2024-02-06T02:11:40.157Z,66.94
2024-02-06T02:14:08.222Z,66.64
2024-02-06T02:16:34.791Z,67.30
2024-02-06T02:19:01.499Z,68.47
2024-02-06T02:21:28.252Z,67.77
2024-02-06T02:23:56.890Z,68.10
2024-02-06T02:26:24.462Z,67.81
2024-02-06T02:28:51.958Z,68.08
2024-02-06T02:31:21.672Z,68.11
2024-02-06T02:33:48.848Z,67.81
2024-02-06T02:36:16.069Z,67.88
2024-02-06T02:38:43.438Z,68.42
2024-02-06T02:41:10.091Z,68.89
2024-02-06T02:43:36.776Z,69.13
2024-02-06T02:46:04.005Z,69.48
2024-02-06T02:48:30.786Z,69.26
2024-02-06T02:50:57.393Z,69.23
2024-02-06T02:53:23.970Z,70.64
2024-02-06T02:55:50.709Z,70.00
2024-02-06T02:58:17.755Z,69.96
2024-02-06T03:00:44.521Z,70.32
2024-02-06T03:03:11.201Z,69.89
2024-02-06T03:05:39.142Z,70.34
2024-02-06T03:08:06.137Z,71.58
2024-02-06T03:10:32.639Z,71.59
2024-02-06T03:12:59.225Z,71.16
2024-02-06T03:15:27.030Z,71.95
2024-02-06T03:17:55.642Z,71.34
2024-02-06T03:20:22.474Z,70.83
2024-02-06T03:22:49.894Z,71.62
2024-02-06T03:25:17.152Z,71.66
2024-02-06T03:27:44.649Z,71.90
2024-02-06T03:30:11.826Z,71.26
2024-02-06T03:32:39.518Z,71.73
2024-02-06T03:35:08.500Z,71.27
2024-02-06T03:37:35.456Z,71.46
2024-02-06T03:40:02.323Z,71.61
2024-02-06T03:42:29.135Z,72.01
2024-02-06T03:44:55.739Z,72.12
2024-02-06T03:47:22.695Z,72.88
2024-02-06T03:49:49.392Z,72.35
2024-02-06T03:52:16.139Z,72.63
2024-02-06T03:54:42.856Z,72.56
2024-02-06T03:57:09.471Z,72.49
2024-02-06T03:59:36.651Z,72.94
2024-02-06T04:02:04.549Z,73.22
2024-02-06T04:04:31.572Z,72.95
2024-02-06T04:06:58.278Z,72.68
2024-02-06T04:09:24.959Z,72.78
2024-02-06T04:11:51.662Z,73.95
2024-02-06T04:14:18.314Z,73.60
2024-02-06T04:16:45.692Z,74.11
2024-02-06T04:19:12.714Z,73.64
2024-02-06T04:21:39.599Z,73.51
2024-02-06T04:24:07.349Z,73.77
2024-02-06T04:26:33.985Z,72.98
2024-02-06T04:29:00.523Z,73.00
2024-02-06T04:31:27.108Z,72.78
2024-02-06T04:33:54.081Z,73.53
2024-02-06T04:36:22.120Z,73.18
2024-02-06T04:38:48.649Z,73.63
2024-02-06T04:41:15.140Z,74.67
2024-02-06T04:43:41.786Z,74.47
2024-02-06T04:46:08.695Z,73.85
2024-02-06T04:48:35.436Z,74.32
2024-02-06T04:51:02.323Z,72.96
2024-02-06T04:53:29.363Z,73.40
2024-02-06T04:55:56.449Z,73.60
2024-02-06T04:58:22.997Z,74.37
2024-02-06T05:00:49.840Z,74.60
2024-02-06T05:03:16.423Z,75.22
2024-02-06T05:05:42.984Z,75.83
2024-02-06T05:08:10.540Z,75.36
2024-02-06T05:10:37.149Z,75.52
2024-02-06T05:13:03.817Z,75.25
2024-02-06T05:15:30.468Z,74.96
2024-02-06T05:17:57.453Z,75.02
2024-02-06T05:20:24.890Z,75.40
2024-02-06T05:22:51.465Z,74.93
2024-02-06T05:25:19.701Z,75.03
2024-02-06T05:27:48.448Z,75.41
2024-02-06T05:30:15.195Z,74.83
2024-02-06T05:32:41.752Z,74.20
2024-02-06T05:35:08.707Z,74.14
2024-02-06T05:37:35.510Z,74.61
2024-02-06T05:40:02.312Z,74.15
2024-02-06T05:42:28.954Z,74.56
2024-02-06T05:44:55.419Z,74.80
2024-02-06T05:47:21.952Z,74.41
2024-02-06T05:49:48.595Z,73.53
2024-02-06T05:52:15.195Z,73.20
2024-02-06T05:54:41.671Z,73.25
2024-02-06T05:57:08.288Z,73.08
2024-02-06T05:59:35.048Z,72.96
2024-02-06T06:02:01.722Z,72.57
2024-02-06T06:04:31.121Z,72.21
2024-02-06T06:06:58.438Z,72.36
2024-02-06T06:09:25.085Z,72.07
2024-02-06T06:11:51.669Z,71.89
2024-02-06T06:14:18.191Z,72.26
2024-02-06T06:16:44.815Z,71.89
2024-02-06T06:19:11.531Z,71.58
2024-02-06T06:21:42.243Z,71.51
2024-02-06T06:24:10.147Z,71.43
2024-02-06T06:26:38.455Z,71.91
2024-02-06T06:29:05.143Z,71.78
2024-02-06T06:31:31.887Z,72.27
2024-02-06T06:33:58.621Z,72.12
2024-02-06T06:36:25.548Z,72.05
2024-02-06T06:38:52.649Z,72.72
2024-02-06T06:41:19.425Z,71.73
2024-02-06T06:43:46.131Z,72.14
2024-02-06T06:46:12.799Z,72.00
2024-02-06T06:48:39.607Z,72.23
2024-02-06T06:51:06.203Z,72.31
2024-02-06T06:53:32.733Z,72.51
2024-02-06T06:55:59.264Z,73.78
2024-02-06T06:58:25.777Z,74.12
2024-02-06T07:00:52.609Z,74.63
2024-02-06T07:03:20.280Z,74.26
2024-02-06T07:05:47.261Z,74.11
2024-02-06T07:08:13.947Z,74.75
2024-02-06T07:10:40.545Z,74.90
2024-02-06T07:13:07.562Z,74.79
2024-02-06T07:15:34.129Z,74.15
2024-02-06T07:18:00.717Z,74.51
2024-02-06T07:20:27.313Z,73.89
2024-02-06T07:22:53.933Z,75.79
2024-02-06T07:25:20.579Z,76.21
2024-02-06T07:27:47.120Z,76.93
2024-02-06T07:30:23.321Z,77.47
2024-02-06T07:32:56.545Z,77.26
2024-02-06T07:35:23.605Z,76.62
2024-02-06T07:37:50.094Z,76.95
2024-02-06T07:40:16.699Z,76.98
2024-02-06T07:42:44.831Z,77.18
2024-02-06T07:45:11.390Z,76.45
2024-02-06T07:47:38.037Z,76.12
2024-02-06T07:50:06.490Z,75.95
2024-02-06T07:52:33.198Z,75.96
2024-02-06T07:54:59.745Z,75.49
2024-02-06T07:57:26.531Z,75.16
2024-02-06T07:59:53.146Z,74.81
2024-02-06T08:02:19.781Z,74.02
2024-02-06T08:04:47.862Z,73.33
2024-02-06T08:07:14.729Z,73.23
2024-02-06T08:09:41.373Z,72.69
2024-02-06T08:12:09.398Z,72.66
2024-02-06T08:14:36.254Z,71.86
2024-02-06T08:17:02.881Z,71.74
2024-02-06T08:19:31.958Z,70.96
2024-02-06T08:21:58.726Z,70.24
2024-02-06T08:24:25.263Z,68.24
2024-02-06T08:26:51.829Z,67.19
2024-02-06T08:29:18.398Z,65.95
2024-02-06T08:31:47.927Z,65.54
2024-02-06T08:34:15.277Z,64.67
2024-02-06T08:36:41.972Z,63.89
2024-02-06T08:39:10.627Z,63.82
2024-02-06T08:41:37.379Z,63.12
2024-02-06T08:44:04.222Z,62.53
2024-02-06T08:46:31.200Z,61.58
2024-02-06T08:48:57.963Z,62.41
2024-02-06T08:51:24.533Z,62.19
2024-02-06T08:53:51.127Z,61.09
2024-02-06T08:56:17.661Z,61.68
2024-02-06T08:58:44.685Z,60.72
2024-02-06T09:01:12.062Z,59.93
2024-02-06T09:03:39.354Z,60.41
2024-02-06T09:06:07.033Z,60.59
2024-02-06T09:08:34.515Z,60.57
2024-02-06T09:11:01.289Z,60.24
2024-02-06T09:13:27.887Z,59.97
2024-02-06T09:15:54.527Z,60.32
2024-02-06T09:18:21.484Z,59.47
2024-02-06T09:20:49.394Z,58.75
2024-02-06T09:23:16.147Z,58.46
2024-02-06T09:25:45.111Z,57.88
2024-02-06T09:28:11.908Z,57.24
2024-02-06T09:30:40.969Z,56.96
2024-02-06T09:33:08.260Z,56.58
2024-02-06T09:35:35.152Z,56.81
2024-02-06T09:38:01.846Z,56.62
2024-02-06T09:40:30.022Z,56.03
2024-02-06T09:42:56.908Z,55.38
2024-02-06T09:45:23.678Z,54.01
2024-02-06T09:47:50.326Z,53.91
2024-02-06T09:50:16.911Z,54.71
2024-02-06T09:52:46.765Z,54.79
2024-02-06T09:55:15.212Z,54.50
2024-02-06T09:57:45.113Z,54.76
2024-02-06T10:00:15.346Z,54.46
2024-02-06T10:02:44.682Z,54.56
2024-02-06T10:05:16.294Z,55.22
2024-02-06T10:07:47.417Z,55.40
2024-02-06T10:10:15.668Z,55.72
2024-02-06T10:12:44.057Z,55.20
2024-02-06T10:15:16.575Z,55.33
2024-02-06T10:17:43.111Z,55.09
2024-02-06T10:20:10.290Z,54.87
2024-02-06T10:22:38.680Z,54.51
2024-02-06T10:25:05.825Z,54.82
2024-02-06T10:27:32.565Z,54.74
2024-02-06T10:30:03.804Z,53.73
2024-02-06T10:32:31.774Z,52.69
2024-02-06T10:35:09.473Z,51.88
2024-02-06T10:37:41.532Z,50.95
2024-02-06T10:40:09.150Z,50.34
2024-02-06T10:43:08.993Z,49.17
2024-02-06T10:45:23.438Z,49.29
2024-02-06T10:48:03.606Z,47.43
2024-02-06T10:50:31.531Z,44.88
2024-02-06T10:52:59.164Z,44.45
2024-02-06T10:55:26.257Z,42.96
2024-02-06T10:58:09.915Z,43.14
2024-02-06T11:00:39.187Z,41.86
2024-02-06T11:03:10.694Z,41.41
2024-02-06T11:05:49.866Z,41.36
2024-02-06T11:08:21.628Z,40.81
2024-02-06T11:10:52.907Z,40.84
2024-02-06T11:13:29.021Z,40.70
2024-02-06T11:16:03.438Z,40.41
2024-02-06T11:18:34.726Z,41.20
2024-02-06T11:21:04.768Z,41.59
2024-02-06T11:23:31.866Z,41.45
2024-02-06T11:25:58.574Z,41.30
2024-02-06T11:28:25.952Z,41.36
2024-02-06T11:31:01.410Z,39.54
2024-02-06T11:33:36.462Z,38.75
2024-02-06T11:36:21.607Z,38.05
2024-02-06T11:38:48.332Z,36.28
2024-02-06T11:41:18.633Z,36.92
2024-02-06T11:43:48.283Z,37.04
2024-02-06T11:46:14.977Z,37.28
2024-02-06T11:48:44.736Z,36.97
2024-02-06T11:51:11.451Z,37.85
2024-02-06T11:53:38.008Z,37.16
2024-02-06T11:56:05.821Z,37.60
2024-02-06T11:58:37.578Z,36.55
2024-02-06T12:01:08.005Z,37.25
2024-02-06T12:03:34.934Z,37.15
2024-02-06T12:06:02.198Z,36.90
2024-02-06T12:08:31.407Z,36.48
2024-02-06T12:11:05.931Z,36.11
2024-02-06T12:13:34.726Z,35.96
2024-02-06T12:16:06.079Z,36.30
2024-02-06T12:18:33.492Z,36.58
2024-02-06T12:21:00.246Z,36.59
2024-02-06T12:23:26.893Z,36.37
2024-02-06T12:25:53.747Z,36.05
2024-02-06T12:28:21.828Z,35.99
2024-02-06T12:30:51.517Z,35.50
2024-02-06T12:33:18.726Z,34.94
2024-02-06T12:35:46.500Z,34.04
2024-02-06T12:38:14.242Z,34.14
2024-02-06T12:40:44.240Z,34.75
2024-02-06T12:43:15.487Z,35.05
2024-02-06T12:45:43.766Z,34.69
2024-02-06T12:48:11.093Z,34.58
2024-02-06T12:50:38.231Z,34.78
2024-02-06T12:53:06.139Z,34.95
2024-02-06T12:55:33.909Z,35.80
2024-02-06T12:58:01.564Z,36.03
2024-02-06T13:00:29.152Z,36.23
2024-02-06T13:03:01.356Z,36.52
2024-02-06T13:05:31.353Z,36.83
2024-02-06T13:08:12.377Z,35.98
2024-02-06T13:10:39.748Z,36.01
2024-02-06T13:13:07.444Z,35.98
2024-02-06T13:15:35.865Z,36.22
2024-02-06T13:18:04.010Z,36.37
2024-02-06T13:20:32.767Z,35.58
2024-02-06T13:23:12.968Z,35.17
2024-02-06T13:25:40.893Z,34.26
2024-02-06T13:28:08.422Z,33.98
2024-02-06T13:30:37.423Z,33.91
2024-02-06T13:33:05.692Z,34.27
2024-02-06T13:35:32.482Z,34.37
2024-02-06T13:38:01.773Z,34.41
2024-02-06T13:40:29.017Z,34.49
2024-02-06T13:42:55.660Z,34.81
2024-02-06T13:45:22.211Z,34.91
2024-02-06T13:47:48.815Z,35.09
2024-02-06T13:50:15.537Z,35.48
2024-02-06T13:52:42.431Z,35.60
2024-02-06T13:55:11.204Z,35.50
2024-02-06T13:57:38.467Z,36.06
2024-02-06T14:00:06.144Z,35.96
2024-02-06T14:02:33.308Z,35.66
2024-02-06T14:05:00.264Z,36.15
2024-02-06T14:07:27.422Z,36.18
2024-02-06T14:09:54.079Z,36.62
2024-02-06T14:12:26.137Z,36.61
2024-02-06T14:14:56.010Z,37.00
2024-02-06T14:17:24.494Z,36.96
2024-02-06T14:19:53.592Z,37.06
2024-02-06T14:22:20.142Z,36.99
2024-02-06T14:24:47.159Z,36.98
2024-02-06T14:27:13.770Z,37.39
2024-02-06T14:29:40.337Z,37.46
2024-02-06T14:32:06.883Z,37.78
2024-02-06T14:34:33.498Z,37.64
2024-02-06T14:37:04.107Z,37.87
2024-02-06T14:39:30.851Z,37.82
2024-02-06T14:41:57.439Z,38.00
2024-02-06T14:44:36.164Z,38.42
2024-02-06T14:47:07.548Z,38.71
2024-02-06T14:49:34.334Z,38.62
2024-02-06T14:52:01.104Z,38.67
2024-02-06T14:54:27.654Z,38.76
2024-02-06T14:56:54.237Z,38.67
2024-02-06T14:59:20.806Z,37.27
2024-02-06T15:01:47.406Z,37.10
2024-02-06T15:04:14.077Z,37.43
2024-02-06T15:06:40.680Z,37.48
2024-02-06T15:09:10.849Z,37.71
2024-02-06T15:11:40.434Z,37.79
2024-02-06T15:14:07.407Z,37.84
2024-02-06T15:16:33.968Z,38.02
2024-02-06T15:19:00.787Z,38.50
2024-02-06T15:21:27.545Z,38.50
2024-02-06T15:23:54.157Z,38.85
2024-02-06T15:26:28.109Z,38.96
2024-02-06T15:28:55.060Z,39.60
2024-02-06T15:31:21.680Z,40.37
2024-02-06T15:33:48.379Z,39.89
2024-02-06T15:36:15.026Z,39.99
2024-02-06T15:38:41.608Z,41.10
2024-02-06T15:41:08.255Z,40.47
2024-02-06T15:43:35.188Z,41.05
2024-02-06T15:46:02.398Z,41.15
2024-02-06T15:48:28.922Z,41.82
2024-02-06T15:50:55.540Z,42.11
2024-02-06T15:53:22.054Z,42.45
2024-02-06T15:55:48.657Z,43.37
2024-02-06T15:58:15.233Z,43.42
2024-02-06T16:00:42.621Z,43.27
2024-02-06T16:03:11.018Z,43.40
2024-02-06T16:05:37.779Z,43.60
2024-02-06T16:08:06.022Z,43.46
2024-02-06T16:10:34.480Z,43.26
2024-02-06T16:13:01.136Z,43.34
2024-02-06T16:15:27.661Z,43.47
2024-02-06T16:17:54.156Z,43.44
2024-02-06T16:20:21.069Z,43.82
2024-02-06T16:22:47.775Z,43.99
2024-02-06T16:25:14.987Z,43.85
2024-02-06T16:27:43.820Z,44.20
2024-02-06T16:30:10.849Z,44.30
2024-02-06T16:32:37.441Z,44.43
2024-02-06T16:35:11.940Z,44.59
2024-02-06T16:37:39.795Z,44.70
2024-02-06T16:40:07.352Z,44.73
2024-02-06T16:42:33.964Z,44.35
2024-02-06T16:45:00.610Z,44.33
2024-02-06T16:47:27.232Z,44.65
2024-02-06T16:49:54.141Z,44.68
2024-02-06T16:52:21.149Z,44.87
2024-02-06T16:54:47.781Z,44.91
2024-02-06T16:57:14.384Z,45.10
2024-02-06T16:59:40.952Z,45.34
2024-02-06T17:02:07.682Z,45.35
2024-02-06T17:04:36.008Z,45.67
2024-02-06T17:07:02.667Z,45.31
2024-02-06T17:09:29.223Z,45.17
2024-02-06T17:11:55.831Z,45.05
2024-02-06T17:14:22.444Z,45.54
2024-02-06T17:16:49.360Z,45.41
2024-02-06T17:19:16.526Z,45.38
2024-02-06T17:21:46.699Z,45.77
2024-02-06T17:24:13.663Z,45.74
2024-02-06T17:26:40.300Z,45.83
2024-02-06T17:29:07.112Z,45.85
2024-02-06T17:31:33.676Z,45.92
2024-02-06T17:34:00.533Z,46.18
2024-02-06T17:36:27.762Z,46.14
2024-02-06T17:38:54.419Z,46.38
2024-02-06T17:41:20.970Z,46.59
2024-02-06T17:43:47.686Z,46.83
2024-02-06T17:46:14.268Z,46.65
2024-02-06T17:48:41.984Z,46.75
2024-02-06T17:51:09.108Z,46.68
2024-02-06T17:53:36.169Z,46.97
2024-02-06T17:56:02.939Z,47.09
2024-02-06T17:58:32.580Z,47.13
2024-02-06T18:00:59.204Z,47.38
2024-02-06T18:03:25.779Z,47.41
2024-02-06T18:05:52.397Z,47.58
2024-02-06T18:08:20.113Z,47.51
2024-02-06T18:10:46.902Z,47.65
2024-02-06T18:13:13.502Z,47.85
2024-02-06T18:15:40.510Z,47.85
2024-02-06T18:18:07.071Z,47.99
2024-02-06T18:20:33.666Z,48.40
2024-02-06T18:23:00.203Z,48.48
2024-02-06T18:25:27.158Z,48.25
2024-02-06T18:27:54.155Z,48.94
2024-02-06T18:30:21.592Z,48.81
2024-02-06T18:32:48.239Z,48.79
2024-02-06T18:35:20.110Z,48.90
2024-02-06T18:37:46.886Z,48.80
2024-02-06T18:40:14.932Z,49.08
2024-02-06T18:42:41.755Z,49.77
2024-02-06T18:45:09.867Z,49.95
2024-02-06T18:47:36.954Z,49.96
2024-02-06T18:50:06.500Z,50.11
2024-02-06T18:52:35.845Z,50.14
2024-02-06T18:55:02.597Z,50.16
2024-02-06T18:57:30.936Z,50.04
2024-02-06T19:00:00.592Z,50.46
2024-02-06T19:02:27.632Z,51.03
2024-02-06T19:04:54.389Z,50.92
2024-02-06T19:07:21.366Z,50.97
2024-02-06T19:09:48.344Z,51.23
2024-02-06T19:12:19.695Z,51.41
2024-02-06T19:14:47.004Z,51.83
2024-02-06T19:17:13.537Z,51.54
2024-02-06T19:19:40.412Z,51.82
2024-02-06T19:22:07.033Z,51.90
2024-02-06T19:24:37.066Z,51.92
2024-02-06T19:27:06.348Z,52.27
2024-02-06T19:29:32.865Z,52.29
2024-02-06T19:31:59.627Z,52.59
2024-02-06T19:34:26.641Z,52.66
2024-02-06T19:36:56.235Z,52.88
2024-02-06T19:39:23.765Z,52.75
2024-02-06T19:41:51.143Z,53.03
2024-02-06T19:44:17.740Z,52.94
2024-02-06T19:46:44.490Z,52.73
2024-02-06T19:49:11.745Z,53.00
2024-02-06T19:51:39.268Z,52.89
2024-02-06T19:54:06.222Z,52.75
2024-02-06T19:56:33.423Z,52.89
2024-02-06T19:59:02.488Z,53.06
2024-02-06T20:01:29.089Z,52.89
2024-02-06T20:03:55.845Z,53.24
2024-02-06T20:06:22.284Z,53.53
2024-02-06T20:08:52.018Z,53.76
2024-02-06T20:11:21.439Z,54.14
2024-02-06T20:13:48.068Z,53.71
2024-02-06T20:16:14.864Z,54.58
2024-02-06T20:18:41.607Z,54.63
2024-02-06T20:21:08.194Z,53.92
2024-02-06T20:23:38.328Z,54.49
2024-02-06T20:26:07.007Z,54.84
2024-02-06T20:28:33.993Z,54.74
2024-02-06T20:31:02.431Z,54.95
2024-02-06T20:33:30.367Z,55.23
2024-02-06T20:35:56.925Z,55.11
2024-02-06T20:38:23.452Z,55.33
2024-02-06T20:40:51.176Z,55.10
2024-02-06T20:43:17.905Z,55.28
2024-02-06T20:45:44.553Z,55.15
2024-02-06T20:48:11.326Z,55.43
2024-02-06T20:50:38.038Z,56.18
2024-02-06T20:53:05.084Z,56.27
2024-02-06T20:55:31.622Z,56.62
2024-02-06T20:57:58.974Z,56.70
2024-02-06T21:00:25.580Z,57.23
2024-02-06T21:02:52.720Z,57.33
2024-02-06T21:05:19.394Z,57.58
2024-02-06T21:07:47.178Z,57.58
2024-02-06T21:10:13.851Z,57.73
2024-02-06T21:12:40.968Z,57.99
2024-02-06T21:15:08.327Z,58.01
2024-02-06T21:17:35.471Z,58.00
2024-02-06T21:20:02.326Z,58.14
2024-02-06T21:22:28.972Z,58.14
2024-02-06T21:24:55.528Z,58.44
2024-02-06T21:27:22.101Z,58.37
2024-02-06T21:29:48.723Z,58.50
2024-02-06T21:32:15.335Z,58.37
2024-02-06T21:34:42.494Z,58.33
2024-02-06T21:37:09.821Z,58.22
2024-02-06T21:39:36.550Z,58.35
2024-02-06T21:42:04.421Z,58.65
2024-02-06T21:44:31.082Z,58.53
2024-02-06T21:46:57.669Z,58.50
2024-02-06T21:49:24.547Z,58.41
2024-02-06T21:51:51.134Z,58.19
2024-02-06T21:54:17.714Z,58.43
2024-02-06T21:56:44.568Z,58.48
2024-02-06T21:59:11.082Z,58.25
2024-02-06T22:01:37.679Z,58.42
2024-02-06T22:04:04.545Z,58.78
2024-02-06T22:06:31.563Z,58.72
2024-02-06T22:08:58.207Z,58.55
2024-02-06T22:11:31.074Z,58.65
2024-02-06T22:13:57.956Z,58.74
2024-02-06T22:16:24.545Z,58.76
2024-02-06T22:18:51.141Z,58.71
2024-02-06T22:21:18.005Z,58.50
2024-02-06T22:23:44.530Z,58.77
2024-02-06T22:26:11.812Z,58.70
2024-02-06T22:28:38.389Z,58.68
2024-02-06T22:31:06.730Z,58.74
2024-02-06T22:33:33.966Z,58.66
2024-02-06T22:36:00.625Z,58.81
2024-02-06T22:38:27.149Z,58.89
2024-02-06T22:40:56.558Z,59.44
2024-02-06T22:43:25.228Z,60.04
2024-02-06T22:45:51.988Z,60.65
2024-02-06T22:48:18.580Z,60.66
2024-02-06T22:50:45.612Z,60.97
2024-02-06T22:53:12.276Z,60.83
2024-02-06T22:55:38.892Z,61.03
2024-02-06T22:58:06.600Z,61.86
2024-02-06T23:00:33.766Z,62.02
2024-02-06T23:03:01.910Z,62.30
2024-02-06T23:05:28.496Z,62.24
2024-02-06T23:07:56.967Z,62.33
2024-02-06T23:10:23.659Z,62.23
2024-02-06T23:12:50.932Z,62.76
2024-02-06T23:15:18.680Z,62.51
2024-02-06T23:17:49.697Z,62.67
2024-02-06T23:20:16.696Z,62.63
2024-02-06T23:22:43.410Z,62.36
2024-02-06T23:25:11.273Z,62.60
2024-02-06T23:27:38.389Z,62.84
2024-02-06T23:30:07.529Z,62.59
2024-02-06T23:32:34.389Z,62.62
2024-02-06T23:35:01.291Z,62.78
2024-02-06T23:37:28.177Z,63.20
2024-02-06T23:39:54.800Z,63.07
2024-02-06T23:42:21.673Z,63.39
2024-02-06T23:44:48.401Z,63.82
2024-02-06T23:47:14.953Z,63.74
2024-02-06T23:49:41.615Z,63.74
2024-02-06T23:52:08.303Z,63.62
2024-02-06T23:54:36.519Z,63.61
2024-02-06T23:57:03.158Z,63.48
2024-02-06T23:59:29.738Z,63.33
