createdAt,value
2023-01-23T00:00:16.815Z,4.90
2023-01-23T00:01:16.670Z,5.10
2023-01-23T00:02:16.716Z,5.40
2023-01-23T00:03:16.652Z,6.20
2023-01-23T00:04:16.702Z,6.30
2023-01-23T00:05:16.637Z,5.60
2023-01-23T00:06:16.637Z,5.20
2023-01-23T00:07:16.733Z,6.90
2023-01-23T00:08:16.595Z,6.00
2023-01-23T00:09:16.610Z,5.90
2023-01-23T00:10:22.573Z,6.40
2023-01-23T00:11:17.679Z,5.90
2023-01-23T00:12:16.596Z,5.20
2023-01-23T00:13:16.533Z,5.50
2023-01-23T00:14:16.532Z,6.10
2023-01-23T00:15:16.534Z,6.70
2023-01-23T00:16:16.520Z,5.10
2023-01-23T00:17:16.495Z,5.60
2023-01-23T00:18:16.508Z,5.90
2023-01-23T00:19:16.479Z,5.90
2023-01-23T00:20:16.491Z,5.90
2023-01-23T00:21:16.466Z,5.90
2023-01-23T00:22:16.441Z,5.50
2023-01-23T00:23:16.430Z,5.50
2023-01-23T00:24:16.429Z,5.50
2023-01-23T00:25:16.413Z,6.50
2023-01-23T00:26:16.435Z,5.40
2023-01-23T00:27:16.501Z,6.00
2023-01-23T00:28:16.374Z,5.80
2023-01-23T00:29:16.370Z,5.60
2023-01-23T00:30:16.447Z,6.40
2023-01-23T00:31:16.506Z,6.10
2023-01-23T00:32:16.358Z,5.60
2023-01-23T00:33:16.370Z,5.60
2023-01-23T00:34:16.346Z,5.30
2023-01-23T00:35:16.318Z,5.70
2023-01-23T00:36:16.314Z,5.60
2023-01-23T00:37:16.282Z,5.80
2023-01-23T00:38:16.277Z,6.20
2023-01-23T00:39:16.300Z,5.70
2023-01-23T00:40:16.302Z,5.90
2023-01-23T00:41:16.238Z,5.60
2023-01-23T00:42:16.229Z,6.00
2023-01-23T00:43:16.331Z,6.00
2023-01-23T00:44:16.230Z,6.00
2023-01-23T00:45:16.205Z,6.20
2023-01-23T00:46:16.240Z,6.10
2023-01-23T00:47:16.198Z,5.50
2023-01-23T00:48:16.174Z,5.70
2023-01-23T00:49:16.181Z,5.90
2023-01-23T00:50:16.156Z,5.60
2023-01-23T00:51:16.205Z,6.10
2023-01-23T00:52:16.126Z,6.10
2023-01-23T00:53:16.166Z,5.60
2023-01-23T00:54:16.109Z,5.10
2023-01-23T00:55:16.113Z,5.70
2023-01-23T00:56:16.101Z,5.20
2023-01-23T00:57:16.075Z,5.10
2023-01-23T00:58:16.078Z,4.80
2023-01-23T00:59:16.164Z,4.70
2023-01-23T01:00:16.208Z,5.40
2023-01-23T01:01:16.103Z,5.20
2023-01-23T01:02:16.028Z,5.60
2023-01-23T01:03:16.010Z,5.40
2023-01-23T01:04:15.992Z,5.30
2023-01-23T01:05:15.983Z,4.90
2023-01-23T01:06:16.024Z,4.90
2023-01-23T01:07:15.973Z,4.70
2023-01-23T01:08:15.968Z,5.20
2023-01-23T01:09:15.980Z,5.50
2023-01-23T01:10:15.943Z,4.40
2023-01-23T01:11:15.958Z,4.80
2023-01-23T01:12:15.912Z,4.00
2023-01-23T01:13:15.919Z,5.30
2023-01-23T01:14:15.897Z,4.60
2023-01-23T01:15:16.002Z,4.50
2023-01-23T01:16:15.920Z,5.30
2023-01-23T01:17:15.865Z,5.30
2023-01-23T01:18:15.857Z,4.40
2023-01-23T01:19:15.880Z,4.60
2023-01-23T01:20:15.884Z,5.20
2023-01-23T01:21:15.836Z,4.60
2023-01-23T01:22:15.818Z,4.30
2023-01-23T01:23:15.805Z,4.60
2023-01-23T01:24:15.809Z,5.00
2023-01-23T01:25:15.785Z,4.70
2023-01-23T01:26:15.839Z,4.80
2023-01-23T01:27:15.759Z,4.40
2023-01-23T01:28:15.742Z,4.50
2023-01-23T01:29:15.743Z,4.80
2023-01-23T01:30:15.735Z,5.20
2023-01-23T01:31:16.002Z,3.90
2023-01-23T01:32:15.711Z,4.30
2023-01-23T01:33:15.697Z,4.90
2023-01-23T01:34:15.684Z,4.90
2023-01-23T01:35:15.663Z,5.10
2023-01-23T01:36:15.721Z,4.40
2023-01-23T01:37:15.673Z,4.40
2023-01-23T01:38:15.635Z,4.60
2023-01-23T01:39:15.652Z,4.40
2023-01-23T01:40:15.643Z,4.40
2023-01-23T01:41:15.620Z,4.80
2023-01-23T01:42:15.612Z,4.30
2023-01-23T01:43:15.633Z,4.20
2023-01-23T01:44:15.575Z,4.20
2023-01-23T01:45:15.570Z,4.80
2023-01-23T01:46:15.640Z,4.90
2023-01-23T01:47:15.657Z,4.80
2023-01-23T01:48:15.571Z,4.50
2023-01-23T01:49:15.531Z,4.20
2023-01-23T01:50:15.512Z,4.70
2023-01-23T01:51:15.515Z,4.50
2023-01-23T01:52:15.488Z,4.60
2023-01-23T01:53:15.504Z,4.60
2023-01-23T01:54:15.492Z,4.20
2023-01-23T01:55:15.478Z,4.00
2023-01-23T01:56:15.497Z,4.50
2023-01-23T01:57:15.444Z,4.50
2023-01-23T01:58:15.468Z,3.70
2023-01-23T01:59:15.427Z,3.70
2023-01-23T02:00:15.426Z,3.20
2023-01-23T02:01:15.411Z,3.20
2023-01-23T02:02:15.457Z,3.90
2023-01-23T02:03:15.504Z,3.70
2023-01-23T02:04:15.378Z,4.20
2023-01-23T02:05:15.353Z,3.70
2023-01-23T02:06:15.391Z,4.20
2023-01-23T02:07:15.341Z,3.40
2023-01-23T02:08:15.326Z,4.60
2023-01-23T02:09:15.309Z,3.60
2023-01-23T02:10:15.298Z,4.70
2023-01-23T02:11:15.302Z,4.30
2023-01-23T02:12:15.287Z,3.80
2023-01-23T02:13:15.283Z,4.10
2023-01-23T02:14:15.295Z,3.70
2023-01-23T02:15:15.264Z,4.20
2023-01-23T02:16:15.320Z,3.80
2023-01-23T02:17:15.250Z,3.00
2023-01-23T02:18:15.229Z,3.60
2023-01-23T02:19:15.319Z,2.60
2023-01-23T02:20:15.204Z,3.40
2023-01-23T02:21:15.218Z,2.80
2023-01-23T02:22:15.202Z,2.90
2023-01-23T02:23:15.189Z,3.00
2023-01-23T02:24:15.160Z,3.00
2023-01-23T02:25:15.142Z,2.90
2023-01-23T02:26:15.167Z,3.00
2023-01-23T02:27:15.123Z,2.30
2023-01-23T02:28:15.123Z,2.90
2023-01-23T02:29:15.117Z,2.20
2023-01-23T02:30:15.090Z,2.20
2023-01-23T02:31:15.199Z,2.40
2023-01-23T02:32:15.073Z,2.90
2023-01-23T02:33:15.055Z,2.70
2023-01-23T02:34:15.045Z,2.30
2023-01-23T02:35:15.150Z,2.90
2023-01-23T02:36:15.134Z,3.20
2023-01-23T02:37:15.024Z,2.80
2023-01-23T02:38:15.030Z,2.90
2023-01-23T02:39:15.067Z,2.90
2023-01-23T02:40:15.009Z,2.90
2023-01-23T02:41:15.097Z,2.10
2023-01-23T02:42:14.974Z,2.80
2023-01-23T02:43:14.958Z,2.90
2023-01-23T02:44:14.953Z,3.00
2023-01-23T02:45:14.945Z,2.80
2023-01-23T02:46:14.959Z,2.10
2023-01-23T02:47:14.929Z,2.40
2023-01-23T02:48:14.904Z,2.60
2023-01-23T02:49:14.886Z,3.30
2023-01-23T02:50:14.883Z,2.90
2023-01-23T02:51:15.052Z,2.50
2023-01-23T02:52:14.892Z,2.60
2023-01-23T02:53:14.849Z,2.40
2023-01-23T02:54:14.840Z,2.60
2023-01-23T02:55:14.828Z,3.30
2023-01-23T02:56:14.833Z,2.60
2023-01-23T02:57:14.821Z,2.50
2023-01-23T02:58:14.806Z,2.80
2023-01-23T02:59:14.825Z,3.00
2023-01-23T03:00:14.774Z,2.30
2023-01-23T03:01:14.807Z,2.90
2023-01-23T03:02:14.799Z,2.70
2023-01-23T03:03:14.750Z,3.00
2023-01-23T03:04:14.731Z,2.90
2023-01-23T03:05:14.733Z,2.50
2023-01-23T03:06:14.766Z,2.30
2023-01-23T03:07:14.725Z,2.80
2023-01-23T03:08:14.690Z,2.70
2023-01-23T03:09:14.696Z,2.60
2023-01-23T03:10:14.679Z,2.20
2023-01-23T03:11:14.683Z,2.30
2023-01-23T03:12:14.710Z,2.50
2023-01-23T03:13:14.683Z,2.90
2023-01-23T03:14:14.629Z,2.50
2023-01-23T03:15:14.618Z,2.70
2023-01-23T03:16:14.669Z,2.70
2023-01-23T03:17:14.597Z,2.90
2023-01-23T03:18:14.603Z,2.50
2023-01-23T03:19:14.614Z,2.60
2023-01-23T03:20:14.564Z,2.70
2023-01-23T03:21:14.558Z,2.60
2023-01-23T03:22:14.547Z,2.50
2023-01-23T03:23:14.672Z,2.50
2023-01-23T03:24:14.522Z,2.60
2023-01-23T03:25:14.526Z,2.20
2023-01-23T03:26:14.533Z,2.30
2023-01-23T03:27:14.492Z,2.40
2023-01-23T03:28:14.495Z,2.30
2023-01-23T03:29:14.499Z,2.60
2023-01-23T03:30:14.456Z,1.90
2023-01-23T03:31:14.489Z,1.90
2023-01-23T03:32:14.437Z,2.30
2023-01-23T03:33:14.476Z,2.00
2023-01-23T03:34:14.416Z,2.30
2023-01-23T03:35:14.417Z,2.90
2023-01-23T03:36:14.411Z,1.90
2023-01-23T03:37:14.393Z,2.50
2023-01-23T03:38:14.383Z,2.20
2023-01-23T03:39:14.390Z,2.40
2023-01-23T03:40:14.365Z,2.30
2023-01-23T03:41:14.355Z,2.00
2023-01-23T03:42:14.334Z,2.30
2023-01-23T03:43:14.322Z,2.10
2023-01-23T03:44:14.307Z,2.70
2023-01-23T03:45:14.312Z,2.10
2023-01-23T03:46:14.362Z,2.40
2023-01-23T03:47:14.278Z,2.30
2023-01-23T03:48:14.267Z,2.10
2023-01-23T03:49:14.257Z,2.40
2023-01-23T03:50:14.265Z,2.00
2023-01-23T03:51:14.304Z,2.40
2023-01-23T03:52:14.241Z,2.30
2023-01-23T03:53:14.263Z,2.50
2023-01-23T03:54:14.201Z,2.40
2023-01-23T03:55:14.328Z,2.30
2023-01-23T03:56:14.201Z,2.50
2023-01-23T03:57:14.178Z,2.30
2023-01-23T03:58:14.167Z,2.30
2023-01-23T03:59:14.186Z,3.00
2023-01-23T04:00:14.179Z,2.40
2023-01-23T04:01:14.176Z,2.30
2023-01-23T04:02:14.115Z,2.40
2023-01-23T04:03:14.109Z,2.80
2023-01-23T04:04:14.106Z,2.30
2023-01-23T04:05:14.163Z,2.90
2023-01-23T04:06:14.193Z,3.20
2023-01-23T04:07:14.086Z,2.80
2023-01-23T04:08:14.058Z,2.80
2023-01-23T04:09:14.052Z,3.40
2023-01-23T04:10:14.056Z,3.30
2023-01-23T04:11:14.135Z,3.80
2023-01-23T04:12:14.041Z,2.70
2023-01-23T04:13:14.007Z,3.30
2023-01-23T04:14:13.989Z,3.80
2023-01-23T04:15:13.986Z,3.30
2023-01-23T04:16:14.061Z,3.20
2023-01-23T04:17:13.966Z,3.80
2023-01-23T04:18:13.967Z,3.60
2023-01-23T04:19:13.947Z,3.30
2023-01-23T04:20:13.923Z,3.30
2023-01-23T04:21:13.982Z,3.10
2023-01-23T04:22:13.925Z,3.60
2023-01-23T04:23:13.906Z,3.10
2023-01-23T04:24:13.899Z,3.50
2023-01-23T04:25:13.871Z,2.90
2023-01-23T04:26:13.886Z,3.30
2023-01-23T04:27:13.968Z,2.60
2023-01-23T04:28:13.838Z,3.40
2023-01-23T04:29:13.827Z,3.50
2023-01-23T04:30:13.833Z,3.40
2023-01-23T04:31:13.953Z,3.40
2023-01-23T04:32:13.832Z,2.90
2023-01-23T04:33:13.813Z,3.10
2023-01-23T04:34:13.774Z,4.00
2023-01-23T04:35:13.767Z,3.40
2023-01-23T04:36:13.795Z,3.20
2023-01-23T04:37:13.803Z,3.90
2023-01-23T04:38:13.740Z,3.30
2023-01-23T04:39:13.720Z,3.00
2023-01-23T04:40:13.708Z,3.60
2023-01-23T04:41:13.732Z,3.40
2023-01-23T04:42:13.734Z,3.40
2023-01-23T04:43:13.806Z,2.80
2023-01-23T04:44:13.682Z,2.90
2023-01-23T04:45:13.668Z,3.10
2023-01-23T04:46:13.676Z,3.30
2023-01-23T04:47:13.661Z,2.90
2023-01-23T04:48:13.646Z,3.50
2023-01-23T04:49:13.698Z,3.50
2023-01-23T04:50:13.631Z,3.50
2023-01-23T04:51:13.692Z,2.90
2023-01-23T04:52:13.588Z,3.60
2023-01-23T04:53:13.592Z,2.90
2023-01-23T04:54:13.571Z,3.10
2023-01-23T04:55:13.571Z,2.80
2023-01-23T04:56:13.603Z,2.90
2023-01-23T04:57:13.534Z,2.80
2023-01-23T04:58:13.520Z,2.80
2023-01-23T04:59:13.617Z,2.70
2023-01-23T05:00:13.497Z,2.60
2023-01-23T05:01:13.517Z,2.70
2023-01-23T05:02:13.518Z,3.20
2023-01-23T05:03:13.477Z,3.00
2023-01-23T05:04:13.471Z,3.30
2023-01-23T05:05:13.470Z,2.70
2023-01-23T05:06:13.467Z,2.90
2023-01-23T05:07:13.470Z,3.40
2023-01-23T05:08:13.430Z,2.70
2023-01-23T05:09:13.406Z,2.50
2023-01-23T05:10:13.396Z,2.50
2023-01-23T05:11:13.397Z,2.30
2023-01-23T05:12:13.371Z,2.40
2023-01-23T05:13:13.374Z,2.60
2023-01-23T05:14:13.343Z,2.50
2023-01-23T05:15:13.357Z,3.10
2023-01-23T05:16:13.450Z,2.30
2023-01-23T05:17:13.370Z,2.50
2023-01-23T05:18:13.312Z,3.00
2023-01-23T05:19:13.305Z,2.50
2023-01-23T05:20:13.299Z,2.90
2023-01-23T05:21:13.296Z,2.50
2023-01-23T05:22:13.277Z,2.40
2023-01-23T05:23:13.264Z,2.50
2023-01-23T05:24:13.277Z,2.70
2023-01-23T05:25:13.258Z,2.90
2023-01-23T05:26:13.249Z,2.30
2023-01-23T05:27:13.214Z,2.80
2023-01-23T05:28:13.203Z,2.40
2023-01-23T05:29:13.190Z,2.60
2023-01-23T05:30:13.217Z,2.40
2023-01-23T05:31:13.589Z,2.40
2023-01-23T05:32:13.169Z,2.20
2023-01-23T05:33:13.161Z,2.30
2023-01-23T05:34:13.135Z,2.30
2023-01-23T05:35:13.124Z,2.20
2023-01-23T05:36:13.158Z,2.60
2023-01-23T05:37:13.110Z,2.10
2023-01-23T05:38:13.099Z,2.80
2023-01-23T05:39:13.125Z,2.20
2023-01-23T05:40:13.088Z,2.60
2023-01-23T05:41:13.105Z,1.90
2023-01-23T05:42:13.092Z,1.90
2023-01-23T05:43:13.038Z,2.30
2023-01-23T05:44:13.044Z,2.70
2023-01-23T05:45:13.092Z,2.20
2023-01-23T05:46:13.090Z,2.10
2023-01-23T05:47:13.108Z,2.50
2023-01-23T05:48:13.062Z,2.10
2023-01-23T05:49:13.012Z,2.30
2023-01-23T05:50:12.975Z,2.30
2023-01-23T05:51:13.115Z,1.90
2023-01-23T05:52:12.971Z,2.30
2023-01-23T05:53:12.953Z,1.90
2023-01-23T05:54:12.947Z,2.80
2023-01-23T05:55:12.918Z,1.80
2023-01-23T05:56:12.914Z,2.50
2023-01-23T05:57:12.899Z,2.50
2023-01-23T05:58:15.084Z,2.30
2023-01-23T05:59:12.899Z,1.70
2023-01-23T06:00:12.866Z,2.60
2023-01-23T06:01:12.923Z,2.30
2023-01-23T06:02:12.858Z,2.10
2023-01-23T06:03:12.944Z,2.60
2023-01-23T06:04:12.813Z,1.90
2023-01-23T06:05:12.847Z,3.40
2023-01-23T06:06:12.896Z,2.10
2023-01-23T06:07:12.791Z,1.80
2023-01-23T06:08:12.779Z,2.30
2023-01-23T06:09:12.778Z,2.20
2023-01-23T06:10:12.760Z,2.30
2023-01-23T06:11:12.770Z,2.20
2023-01-23T06:12:12.741Z,2.20
2023-01-23T06:13:12.763Z,2.20
2023-01-23T06:14:12.731Z,2.40
2023-01-23T06:15:12.699Z,2.20
2023-01-23T06:16:12.827Z,1.40
2023-01-23T06:17:12.682Z,2.60
2023-01-23T06:18:12.770Z,2.30
2023-01-23T06:19:12.779Z,2.60
2023-01-23T06:20:12.654Z,1.80
2023-01-23T06:21:12.641Z,2.60
2023-01-23T06:22:12.664Z,1.70
2023-01-23T06:23:12.630Z,1.40
2023-01-23T06:24:12.605Z,1.90
2023-01-23T06:25:12.603Z,1.40
2023-01-23T06:26:12.577Z,1.50
2023-01-23T06:27:12.598Z,1.50
2023-01-23T06:28:12.573Z,1.60
2023-01-23T06:29:12.571Z,1.30
2023-01-23T06:30:12.563Z,1.60
2023-01-23T06:31:12.685Z,1.50
2023-01-23T06:32:12.551Z,1.60
2023-01-23T06:33:12.529Z,1.70
2023-01-23T06:34:12.520Z,1.70
2023-01-23T06:35:12.598Z,1.80
2023-01-23T06:36:12.499Z,1.50
2023-01-23T06:37:12.532Z,1.50
2023-01-23T06:38:12.486Z,2.00
2023-01-23T06:39:12.445Z,1.80
2023-01-23T06:40:12.433Z,2.10
2023-01-23T06:41:12.458Z,2.00
2023-01-23T06:42:12.445Z,1.80
2023-01-23T06:43:12.415Z,1.80
2023-01-23T06:44:12.385Z,1.60
2023-01-23T06:45:12.388Z,2.20
2023-01-23T06:46:12.440Z,2.10
2023-01-23T06:47:12.395Z,3.30
2023-01-23T06:48:12.369Z,2.80
2023-01-23T06:49:12.361Z,3.70
2023-01-23T06:50:12.375Z,1.60
2023-01-23T06:51:12.541Z,2.80
2023-01-23T06:52:12.301Z,1.70
2023-01-23T06:53:12.315Z,2.40
2023-01-23T06:54:12.318Z,4.40
2023-01-23T06:55:14.471Z,2.80
2023-01-23T06:56:12.289Z,2.70
2023-01-23T06:57:12.291Z,2.20
2023-01-23T06:58:12.291Z,2.10
2023-01-23T06:59:12.317Z,1.70
2023-01-23T07:00:12.238Z,2.30
2023-01-23T07:01:12.265Z,1.90
2023-01-23T07:02:12.231Z,2.80
2023-01-23T07:03:12.296Z,2.20
2023-01-23T07:04:12.196Z,3.20
2023-01-23T07:05:12.166Z,1.90
2023-01-23T07:06:12.155Z,2.30
2023-01-23T07:07:12.264Z,2.10
2023-01-23T07:08:12.183Z,1.90
2023-01-23T07:09:12.154Z,2.00
2023-01-23T07:10:12.138Z,1.90
2023-01-23T07:11:12.189Z,2.40
2023-01-23T07:12:12.095Z,2.10
2023-01-23T07:13:12.126Z,2.00
2023-01-23T07:14:12.098Z,2.00
2023-01-23T07:15:12.070Z,2.50
2023-01-23T07:16:12.092Z,2.80
2023-01-23T07:17:12.042Z,1.80
2023-01-23T07:18:12.069Z,1.80
2023-01-23T07:19:12.023Z,1.80
2023-01-23T07:20:12.118Z,1.60
2023-01-23T07:21:12.021Z,1.30
2023-01-23T07:22:11.992Z,1.90
2023-01-23T07:23:12.121Z,2.00
2023-01-23T07:24:11.970Z,2.90
2023-01-23T07:25:11.955Z,2.60
2023-01-23T07:26:11.976Z,2.80
2023-01-23T07:27:11.983Z,3.30
2023-01-23T07:28:11.963Z,2.50
2023-01-23T07:29:11.919Z,1.80
2023-01-23T07:30:11.898Z,1.50
2023-01-23T07:31:12.030Z,1.80
2023-01-23T07:32:11.909Z,2.00
2023-01-23T07:33:11.885Z,2.30
2023-01-23T07:34:11.889Z,2.20
2023-01-23T07:35:11.879Z,1.60
2023-01-23T07:36:11.839Z,1.80
2023-01-23T07:37:11.849Z,1.90
2023-01-23T07:38:11.824Z,1.30
2023-01-23T07:39:11.919Z,1.50
2023-01-23T07:40:11.824Z,1.50
2023-01-23T07:41:11.795Z,1.80
2023-01-23T07:42:11.799Z,1.80
2023-01-23T07:43:11.774Z,1.60
2023-01-23T07:44:11.779Z,1.40
2023-01-23T07:45:11.742Z,1.80
2023-01-23T07:46:11.789Z,2.20
2023-01-23T07:47:11.782Z,1.70
2023-01-23T07:48:11.740Z,1.90
2023-01-23T07:49:11.760Z,2.30
2023-01-23T07:50:11.750Z,1.70
2023-01-23T07:51:11.741Z,2.10
2023-01-23T07:52:11.698Z,1.80
2023-01-23T07:53:11.664Z,1.70
2023-01-23T07:54:11.676Z,1.50
2023-01-23T07:55:11.752Z,1.70
2023-01-23T07:56:11.699Z,1.70
2023-01-23T07:57:11.617Z,2.10
2023-01-23T07:58:11.633Z,1.60
2023-01-23T07:59:11.650Z,1.60
2023-01-23T08:00:11.632Z,1.40
2023-01-23T08:01:11.648Z,1.80
2023-01-23T08:02:11.612Z,1.30
2023-01-23T08:03:11.549Z,1.60
2023-01-23T08:04:11.687Z,1.90
2023-01-23T08:05:11.548Z,1.40
2023-01-23T08:06:11.537Z,1.60
2023-01-23T08:07:11.522Z,1.40
2023-01-23T08:08:13.768Z,1.60
2023-01-23T08:09:11.514Z,1.60
2023-01-23T08:10:11.486Z,1.80
2023-01-23T08:11:11.585Z,1.50
2023-01-23T08:12:11.517Z,1.70
2023-01-23T08:13:11.454Z,1.90
2023-01-23T08:14:11.483Z,1.60
2023-01-23T08:15:11.445Z,1.30
2023-01-23T08:16:13.588Z,1.50
2023-01-23T08:17:11.435Z,1.50
2023-01-23T08:18:11.411Z,1.30
2023-01-23T08:19:11.410Z,1.90
2023-01-23T08:20:11.398Z,1.70
2023-01-23T08:21:11.371Z,2.80
2023-01-23T08:22:11.390Z,4.10
2023-01-23T08:23:11.375Z,3.20
2023-01-23T08:24:11.378Z,1.70
2023-01-23T08:25:11.326Z,3.90
2023-01-23T08:26:11.346Z,5.00
2023-01-23T08:27:14.250Z,1.80
2023-01-23T08:28:11.329Z,2.10
2023-01-23T08:29:11.308Z,1.70
2023-01-23T08:30:11.303Z,3.10
2023-01-23T08:31:11.428Z,3.40
2023-01-23T08:32:11.252Z,3.50
2023-01-23T08:33:11.317Z,8.10
2023-01-23T08:34:11.220Z,2.70
2023-01-23T08:35:11.226Z,5.60
2023-01-23T08:36:11.420Z,3.70
2023-01-23T08:37:11.210Z,2.00
2023-01-23T08:38:11.237Z,1.70
2023-01-23T08:39:11.188Z,3.90
2023-01-23T08:40:11.163Z,6.30
2023-01-23T08:41:11.156Z,4.20
2023-01-23T08:42:11.158Z,3.30
2023-01-23T08:43:11.177Z,1.70
2023-01-23T08:44:11.124Z,1.90
2023-01-23T08:45:11.139Z,2.10
2023-01-23T08:46:11.196Z,2.80
2023-01-23T08:47:11.160Z,2.40
2023-01-23T08:48:11.088Z,2.30
2023-01-23T08:49:11.471Z,3.20
2023-01-23T08:50:11.181Z,4.50
2023-01-23T08:51:11.126Z,3.80
2023-01-23T08:52:11.101Z,2.40
2023-01-23T08:53:11.031Z,3.80
2023-01-23T08:54:11.027Z,3.80
2023-01-23T08:55:11.029Z,4.30
2023-01-23T08:56:11.050Z,5.10
2023-01-23T08:57:11.068Z,2.70
2023-01-23T08:58:10.983Z,3.40
2023-01-23T08:59:11.082Z,2.10
2023-01-23T09:00:11.012Z,2.20
2023-01-23T09:01:10.971Z,1.90
2023-01-23T09:02:11.034Z,5.40
2023-01-23T09:03:11.495Z,3.10
2023-01-23T09:04:10.911Z,2.20
2023-01-23T09:05:10.901Z,3.30
2023-01-23T09:06:10.899Z,4.00
2023-01-23T09:07:10.973Z,2.70
2023-01-23T09:08:10.935Z,3.10
2023-01-23T09:09:10.873Z,2.00
2023-01-23T09:10:10.857Z,2.10
2023-01-23T09:11:10.856Z,1.80
2023-01-23T09:12:10.853Z,2.30
2023-01-23T09:13:10.889Z,2.40
2023-01-23T09:14:10.825Z,2.40
2023-01-23T09:15:10.967Z,2.20
2023-01-23T09:16:10.890Z,1.70
2023-01-23T09:17:10.806Z,3.20
2023-01-23T09:18:10.757Z,2.40
2023-01-23T09:19:10.753Z,2.30
2023-01-23T09:20:10.737Z,1.90
2023-01-23T09:21:10.722Z,2.00
2023-01-23T09:22:10.801Z,1.80
2023-01-23T09:23:10.709Z,1.90
2023-01-23T09:24:10.697Z,2.30
2023-01-23T09:25:10.704Z,2.00
2023-01-23T09:26:10.735Z,2.00
2023-01-23T09:27:10.682Z,1.80
2023-01-23T09:28:10.712Z,2.20
2023-01-23T09:29:10.667Z,2.50
2023-01-23T09:30:10.644Z,2.10
2023-01-23T09:31:10.755Z,2.20
2023-01-23T09:32:10.675Z,2.10
2023-01-23T09:33:10.621Z,2.30
2023-01-23T09:34:10.609Z,1.80
2023-01-23T09:35:10.583Z,2.00
2023-01-23T09:36:10.568Z,2.40
2023-01-23T09:37:10.598Z,2.30
2023-01-23T09:38:10.569Z,2.30
2023-01-23T09:39:10.540Z,2.10
2023-01-23T09:40:10.559Z,2.30
2023-01-23T09:41:10.533Z,1.90
2023-01-23T09:42:10.555Z,1.80
2023-01-23T09:43:10.492Z,1.90
2023-01-23T09:44:10.534Z,2.10
2023-01-23T09:45:10.505Z,2.00
2023-01-23T09:46:10.518Z,1.70
2023-01-23T09:47:10.576Z,1.90
2023-01-23T09:48:10.537Z,2.30
2023-01-23T09:49:10.462Z,2.00
2023-01-23T09:50:10.459Z,2.40
2023-01-23T09:51:10.443Z,2.20
2023-01-23T09:52:10.433Z,2.30
2023-01-23T09:53:10.401Z,2.30
2023-01-23T09:54:10.398Z,2.10
2023-01-23T09:55:10.380Z,1.80
2023-01-23T09:56:10.352Z,2.30
2023-01-23T09:57:10.447Z,2.40
2023-01-23T09:58:10.362Z,2.50
2023-01-23T09:59:10.316Z,2.40
2023-01-23T10:00:10.321Z,2.60
2023-01-23T10:01:10.350Z,2.80
2023-01-23T10:02:10.362Z,2.70
2023-01-23T10:03:10.400Z,2.10
2023-01-23T10:04:10.284Z,2.60
2023-01-23T10:05:10.262Z,2.10
2023-01-23T10:06:10.262Z,2.50
2023-01-23T10:07:10.311Z,3.10
2023-01-23T10:08:10.255Z,2.20
2023-01-23T10:09:10.233Z,2.10
2023-01-23T10:10:10.230Z,2.60
2023-01-23T10:11:10.212Z,2.30
2023-01-23T10:12:10.222Z,2.80
2023-01-23T10:13:10.177Z,2.50
2023-01-23T10:14:10.205Z,2.80
2023-01-23T10:15:10.154Z,2.20
2023-01-23T10:16:10.174Z,2.90
2023-01-23T10:17:10.178Z,2.50
2023-01-23T10:18:10.117Z,3.00
2023-01-23T10:19:10.246Z,2.60
2023-01-23T10:20:10.111Z,2.70
2023-01-23T10:21:10.085Z,3.00
2023-01-23T10:22:14.973Z,2.90
2023-01-23T10:23:11.098Z,3.20
2023-01-23T10:24:10.110Z,2.90
2023-01-23T10:25:10.071Z,2.50
2023-01-23T10:26:10.038Z,2.70
2023-01-23T10:27:10.083Z,2.50
2023-01-23T10:28:10.911Z,2.60
2023-01-23T10:29:10.007Z,2.20
2023-01-23T10:30:10.000Z,1.90
2023-01-23T10:31:10.070Z,3.20
2023-01-23T10:32:10.006Z,2.40
2023-01-23T10:33:09.987Z,2.30
2023-01-23T10:34:09.982Z,2.30
2023-01-23T10:35:10.059Z,2.70
2023-01-23T10:36:09.986Z,2.50
2023-01-23T10:37:09.971Z,2.50
2023-01-23T10:38:09.956Z,3.10
2023-01-23T10:39:09.957Z,2.60
2023-01-23T10:40:09.910Z,3.00
2023-01-23T10:41:09.876Z,3.10
2023-01-23T10:42:09.933Z,2.90
2023-01-23T10:43:09.879Z,2.40
2023-01-23T10:44:09.841Z,2.50
2023-01-23T10:45:09.853Z,2.30
2023-01-23T10:46:09.882Z,2.30
2023-01-23T10:47:09.844Z,2.30
2023-01-23T10:48:16.128Z,3.00
2023-01-23T10:49:10.787Z,2.60
2023-01-23T10:50:09.783Z,2.40
2023-01-23T10:51:09.931Z,2.20
2023-01-23T10:52:09.805Z,2.50
2023-01-23T10:53:09.747Z,2.50
2023-01-23T10:54:11.477Z,2.30
2023-01-23T10:55:09.739Z,2.60
2023-01-23T10:56:09.785Z,2.30
2023-01-23T10:57:09.747Z,2.20
2023-01-23T10:58:09.728Z,2.80
2023-01-23T10:59:09.685Z,2.50
2023-01-23T11:00:09.710Z,2.50
2023-01-23T11:01:09.704Z,2.30
2023-01-23T11:02:09.843Z,2.30
2023-01-23T11:03:09.684Z,2.60
2023-01-23T11:04:09.652Z,2.60
2023-01-23T11:05:09.626Z,2.50
2023-01-23T11:06:09.647Z,2.40
2023-01-23T11:07:09.754Z,2.50
2023-01-23T11:08:09.624Z,2.50
2023-01-23T11:09:09.588Z,2.10
2023-01-23T11:10:09.580Z,2.30
2023-01-23T11:11:09.584Z,2.60
2023-01-23T11:12:09.564Z,2.00
2023-01-23T11:13:09.595Z,2.10
2023-01-23T11:14:09.511Z,2.40
2023-01-23T11:15:09.527Z,2.30
2023-01-23T11:16:09.623Z,2.00
2023-01-23T11:17:09.556Z,2.30
2023-01-23T11:18:09.495Z,2.00
2023-01-23T11:19:09.478Z,2.60
2023-01-23T11:20:09.459Z,2.60
2023-01-23T11:21:09.475Z,2.10
2023-01-23T11:22:09.531Z,2.30
2023-01-23T11:23:09.542Z,2.60
2023-01-23T11:24:09.425Z,2.50
2023-01-23T11:25:09.415Z,2.40
2023-01-23T11:26:09.394Z,1.70
2023-01-23T11:27:09.407Z,2.00
2023-01-23T11:28:09.383Z,2.60
2023-01-23T11:29:10.107Z,2.10
2023-01-23T11:30:09.372Z,2.40
2023-01-23T11:31:14.490Z,3.10
2023-01-23T11:32:10.471Z,3.40
2023-01-23T11:33:09.340Z,2.80
2023-01-23T11:34:09.324Z,1.90
2023-01-23T11:35:09.307Z,2.70
2023-01-23T11:36:09.297Z,2.10
2023-01-23T11:37:09.301Z,2.50
2023-01-23T11:38:09.277Z,2.80
2023-01-23T11:39:09.352Z,2.60
2023-01-23T11:40:09.244Z,2.50
2023-01-23T11:41:09.244Z,2.50
2023-01-23T11:42:09.235Z,2.50
2023-01-23T11:43:09.210Z,4.20
2023-01-23T11:44:11.282Z,2.90
2023-01-23T11:45:09.191Z,2.30
2023-01-23T11:46:09.253Z,2.30
2023-01-23T11:47:09.224Z,2.70
2023-01-23T11:48:09.194Z,2.50
2023-01-23T11:49:09.141Z,2.60
2023-01-23T11:50:09.123Z,2.60
2023-01-23T11:51:09.165Z,1.80
2023-01-23T11:52:09.153Z,2.30
2023-01-23T11:53:09.102Z,2.40
2023-01-23T11:54:09.151Z,2.30
2023-01-23T11:55:09.091Z,2.40
2023-01-23T11:56:09.116Z,2.30
2023-01-23T11:57:09.114Z,2.30
2023-01-23T11:58:09.042Z,2.30
2023-01-23T11:59:09.059Z,2.50
2023-01-23T12:00:09.026Z,2.20
2023-01-23T12:01:09.004Z,2.30
2023-01-23T12:02:09.000Z,1.90
2023-01-23T12:03:09.141Z,2.50
2023-01-23T12:04:09.071Z,3.00
2023-01-23T12:05:08.982Z,2.30
2023-01-23T12:06:19.720Z,2.70
2023-01-23T12:07:09.965Z,2.40
2023-01-23T12:08:08.987Z,3.10
2023-01-23T12:09:08.946Z,2.30
2023-01-23T12:10:08.966Z,2.50
2023-01-23T12:11:09.009Z,2.00
2023-01-23T12:12:08.902Z,3.10
2023-01-23T12:13:08.938Z,2.30
2023-01-23T12:14:08.885Z,1.70
2023-01-23T12:15:08.904Z,2.30
2023-01-23T12:16:08.902Z,3.30
2023-01-23T12:17:08.946Z,2.70
2023-01-23T12:18:08.924Z,2.30
2023-01-23T12:19:08.876Z,2.90
2023-01-23T12:20:08.843Z,2.70
2023-01-23T12:21:08.815Z,2.50
2023-01-23T12:22:08.802Z,2.40
2023-01-23T12:23:08.792Z,2.20
2023-01-23T12:24:08.767Z,2.50
2023-01-23T12:25:08.746Z,2.80
2023-01-23T12:26:08.746Z,2.90
2023-01-23T12:27:08.877Z,2.50
2023-01-23T12:28:08.755Z,2.20
2023-01-23T12:29:08.785Z,2.30
2023-01-23T12:30:08.705Z,2.40
2023-01-23T12:31:08.839Z,2.50
2023-01-23T12:32:08.775Z,2.60
2023-01-23T12:33:08.707Z,2.30
2023-01-23T12:34:08.668Z,3.10
2023-01-23T12:35:08.674Z,3.10
2023-01-23T12:36:08.679Z,2.50
2023-01-23T12:37:19.314Z,1.70
2023-01-23T12:38:09.685Z,2.60
2023-01-23T12:39:08.614Z,2.70
2023-01-23T12:40:08.807Z,2.20
2023-01-23T12:41:08.577Z,2.30
2023-01-23T12:42:08.597Z,2.60
2023-01-23T12:43:08.720Z,2.50
2023-01-23T12:44:08.561Z,2.20
2023-01-23T12:45:08.560Z,1.40
2023-01-23T12:46:08.516Z,2.40
2023-01-23T12:47:08.556Z,1.60
2023-01-23T12:48:08.599Z,2.50
2023-01-23T12:49:08.500Z,3.10
2023-01-23T12:50:08.490Z,2.40
2023-01-23T12:51:08.582Z,2.50
2023-01-23T12:52:08.460Z,2.80
2023-01-23T12:53:08.623Z,2.70
2023-01-23T12:54:08.442Z,2.50
2023-01-23T12:55:08.433Z,2.80
2023-01-23T12:56:08.477Z,3.30
2023-01-23T12:57:08.411Z,3.10
2023-01-23T12:58:09.733Z,2.90
2023-01-23T12:59:08.500Z,2.60
2023-01-23T13:00:08.397Z,3.30
2023-01-23T13:01:08.422Z,3.30
2023-01-23T13:02:08.445Z,2.90
2023-01-23T13:03:08.385Z,2.70
2023-01-23T13:04:08.487Z,1.90
2023-01-23T13:05:08.361Z,3.10
2023-01-23T13:06:08.364Z,2.70
2023-01-23T13:07:08.314Z,2.60
2023-01-23T13:08:08.395Z,2.70
2023-01-23T13:09:17.438Z,2.90
2023-01-23T13:10:09.305Z,2.90
2023-01-23T13:11:08.281Z,2.80
2023-01-23T13:12:08.289Z,2.90
2023-01-23T13:13:08.334Z,3.20
2023-01-23T13:14:08.256Z,3.20
2023-01-23T13:15:30.967Z,2.90
2023-01-23T13:16:09.220Z,2.80
2023-01-23T13:17:08.199Z,2.50
2023-01-23T13:18:08.199Z,4.20