createdAt,value
2018-12-12T00:00:32.696Z,0.00
2018-12-12T00:01:32.614Z,0.00
2018-12-12T00:02:32.529Z,0.00
2018-12-12T00:03:32.448Z,0.00
2018-12-12T00:04:32.372Z,0.00
2018-12-12T00:05:32.283Z,0.00
2018-12-12T00:06:32.205Z,0.00
2018-12-12T00:07:32.117Z,0.00
2018-12-12T00:08:32.035Z,0.00
2018-12-12T00:09:31.953Z,0.00
2018-12-12T00:10:31.871Z,0.00
2018-12-12T00:11:31.787Z,0.00
2018-12-12T00:12:31.706Z,0.00
2018-12-12T00:13:31.622Z,0.00
2018-12-12T00:14:31.540Z,0.00
2018-12-12T00:15:31.457Z,0.00
2018-12-12T00:16:31.376Z,0.00
2018-12-12T00:17:31.295Z,0.00
2018-12-12T00:18:31.212Z,0.00
2018-12-12T00:19:31.137Z,0.00
2018-12-12T00:20:31.044Z,0.00
2018-12-12T00:21:30.961Z,0.00
2018-12-12T00:22:30.883Z,0.00
2018-12-12T00:23:30.799Z,0.00
2018-12-12T00:24:30.717Z,0.00
2018-12-12T00:25:30.631Z,0.00
2018-12-12T00:26:30.551Z,0.00
2018-12-12T00:27:30.468Z,0.00
2018-12-12T00:28:30.384Z,0.00
2018-12-12T00:29:30.302Z,0.00
2018-12-12T00:30:30.220Z,0.00
2018-12-12T00:31:30.138Z,0.00
2018-12-12T00:32:30.055Z,0.00
2018-12-12T00:33:29.973Z,0.00
2018-12-12T00:34:29.892Z,0.00
2018-12-12T00:35:29.808Z,0.00
2018-12-12T00:36:29.725Z,0.00
2018-12-12T00:37:29.643Z,0.00
2018-12-12T00:38:29.561Z,0.00
2018-12-12T00:39:29.478Z,0.00
2018-12-12T00:40:29.395Z,0.00
2018-12-12T00:41:29.312Z,0.00
2018-12-12T00:42:29.231Z,0.00
2018-12-12T00:43:29.147Z,0.00
2018-12-12T00:44:29.065Z,0.00
2018-12-12T00:45:28.982Z,0.00
2018-12-12T00:46:28.901Z,0.00
2018-12-12T00:47:28.817Z,0.00
2018-12-12T00:48:28.786Z,0.00
2018-12-12T00:49:28.653Z,0.00
2018-12-12T00:50:28.569Z,0.00
2018-12-12T00:51:28.487Z,0.00
2018-12-12T00:52:28.406Z,0.00
2018-12-12T00:53:28.324Z,0.00
2018-12-12T00:54:28.239Z,0.00
2018-12-12T00:55:28.157Z,0.00
2018-12-12T00:56:28.074Z,0.00
2018-12-12T00:57:27.994Z,0.00
2018-12-12T00:58:27.909Z,0.00
2018-12-12T00:59:28.076Z,0.00
2018-12-12T01:00:27.743Z,0.00
2018-12-12T01:01:27.661Z,0.00
2018-12-12T01:02:27.579Z,0.00
2018-12-12T01:03:27.499Z,0.00
2018-12-12T01:04:27.413Z,0.00
2018-12-12T01:05:27.330Z,0.00
2018-12-12T01:06:27.248Z,0.00
2018-12-12T01:07:27.166Z,0.00
2018-12-12T01:08:27.086Z,0.00
2018-12-12T01:09:27.000Z,0.00
2018-12-12T01:10:26.919Z,0.00
2018-12-12T01:11:26.835Z,0.00
2018-12-12T01:12:26.751Z,0.00
2018-12-12T01:13:26.672Z,0.00
2018-12-12T01:14:26.592Z,0.00
2018-12-12T01:15:26.504Z,0.00
2018-12-12T01:16:26.421Z,0.00
2018-12-12T01:17:26.340Z,0.00
2018-12-12T01:18:26.257Z,0.00
2018-12-12T01:19:26.175Z,0.00
2018-12-12T01:20:26.091Z,0.00
2018-12-12T01:21:26.010Z,0.00
2018-12-12T01:22:25.926Z,0.00
2018-12-12T01:23:25.843Z,0.00
2018-12-12T01:24:25.763Z,0.00
2018-12-12T01:25:25.678Z,0.00
2018-12-12T01:26:25.597Z,0.00
2018-12-12T01:27:25.513Z,0.00
2018-12-12T01:28:25.429Z,0.00
2018-12-12T01:29:25.347Z,0.00
2018-12-12T01:30:25.314Z,0.00
2018-12-12T01:31:25.182Z,0.00
2018-12-12T01:32:25.099Z,0.00
2018-12-12T01:33:25.016Z,0.00
2018-12-12T01:34:24.934Z,0.00
2018-12-12T01:35:24.851Z,0.00
2018-12-12T01:36:24.771Z,0.00
2018-12-12T01:37:24.686Z,0.00
2018-12-12T01:38:24.603Z,0.00
2018-12-12T01:39:24.522Z,0.00
2018-12-12T01:40:24.438Z,0.00
2018-12-12T01:41:24.606Z,0.00
2018-12-12T01:42:24.271Z,0.00
2018-12-12T01:43:24.190Z,0.00
2018-12-12T01:44:24.109Z,0.00
2018-12-12T01:45:24.026Z,0.00
2018-12-12T01:46:24.043Z,0.00
2018-12-12T01:47:23.861Z,0.00
2018-12-12T01:48:23.776Z,0.00
2018-12-12T01:49:23.694Z,0.00
2018-12-12T01:50:23.612Z,0.00
2018-12-12T01:51:23.529Z,0.00
2018-12-12T01:52:23.447Z,0.00
2018-12-12T01:53:23.366Z,0.00
2018-12-12T01:54:23.281Z,0.00
2018-12-12T01:55:23.198Z,0.00
2018-12-12T01:56:23.115Z,0.00
2018-12-12T01:57:23.035Z,0.00
2018-12-12T01:58:22.951Z,0.00
2018-12-12T01:59:22.869Z,0.00
2018-12-12T02:00:22.785Z,0.00
2018-12-12T02:01:22.705Z,0.00
2018-12-12T02:02:22.620Z,0.00
2018-12-12T02:03:22.538Z,0.00
2018-12-12T02:04:22.455Z,0.00
2018-12-12T02:05:22.373Z,0.00
2018-12-12T02:06:22.297Z,0.00
2018-12-12T02:07:22.309Z,0.00
2018-12-12T02:08:22.125Z,0.00
2018-12-12T02:09:22.042Z,0.00
2018-12-12T02:10:21.958Z,0.00
2018-12-12T02:11:21.877Z,0.00
2018-12-12T02:12:21.796Z,0.00
2018-12-12T02:13:21.711Z,0.00
2018-12-12T02:14:21.628Z,0.00
2018-12-12T02:15:21.545Z,0.00
2018-12-12T02:16:21.462Z,0.00
2018-12-12T02:17:21.481Z,0.00
2018-12-12T02:18:21.298Z,0.00
2018-12-12T02:19:21.215Z,0.00
2018-12-12T02:20:21.131Z,0.00
2018-12-12T02:21:21.049Z,0.00
2018-12-12T02:22:20.966Z,0.00
2018-12-12T02:23:20.885Z,0.00
2018-12-12T02:24:20.802Z,0.00
2018-12-12T02:25:20.718Z,0.00
2018-12-12T02:26:20.635Z,0.00
2018-12-12T02:27:20.553Z,0.00
2018-12-12T02:28:20.470Z,0.00
2018-12-12T02:29:20.387Z,0.00
2018-12-12T02:30:20.307Z,0.00
2018-12-12T02:31:20.228Z,0.00
2018-12-12T02:32:20.388Z,0.00
2018-12-12T02:33:20.060Z,0.00
2018-12-12T02:34:19.973Z,0.00
2018-12-12T02:35:19.891Z,0.00
2018-12-12T02:36:19.810Z,0.00
2018-12-12T02:37:19.724Z,0.00
2018-12-12T02:38:19.641Z,0.00
2018-12-12T02:39:19.560Z,0.00
2018-12-12T02:40:19.476Z,0.00
2018-12-12T02:41:19.393Z,0.00
2018-12-12T02:42:19.567Z,0.00
2018-12-12T02:43:19.228Z,0.00
2018-12-12T02:44:19.146Z,0.00
2018-12-12T02:45:19.063Z,0.00
2018-12-12T02:46:18.980Z,0.00
2018-12-12T02:47:18.998Z,0.00
2018-12-12T02:48:18.813Z,0.00
2018-12-12T02:49:18.730Z,0.00
2018-12-12T02:50:18.648Z,0.00
2018-12-12T02:51:18.565Z,0.00
2018-12-12T02:52:18.489Z,0.00
2018-12-12T02:53:18.414Z,0.00
2018-12-12T02:54:18.317Z,0.00
2018-12-12T02:55:18.235Z,0.00
2018-12-12T02:56:18.151Z,0.00
2018-12-12T02:57:18.069Z,0.00
2018-12-12T02:58:17.984Z,0.00
2018-12-12T02:59:17.903Z,0.00
2018-12-12T03:00:17.821Z,0.00
2018-12-12T03:01:17.738Z,0.00
2018-12-12T03:02:17.653Z,0.00
2018-12-12T03:03:17.672Z,0.00
2018-12-12T03:04:17.489Z,0.00
2018-12-12T03:05:17.405Z,0.00
2018-12-12T03:06:17.325Z,0.00
2018-12-12T03:07:17.241Z,0.00
2018-12-12T03:08:17.215Z,0.00
2018-12-12T03:09:17.078Z,0.00
2018-12-12T03:10:16.992Z,0.00
2018-12-12T03:11:16.911Z,0.00
2018-12-12T03:12:16.827Z,0.00
2018-12-12T03:13:16.845Z,0.00
2018-12-12T03:14:16.661Z,0.00
2018-12-12T03:15:16.578Z,0.00
2018-12-12T03:16:16.496Z,0.00
2018-12-12T03:17:16.413Z,0.00
2018-12-12T03:18:16.335Z,0.00
2018-12-12T03:19:16.248Z,0.00
2018-12-12T03:20:16.165Z,0.00
2018-12-12T03:21:16.085Z,0.00
2018-12-12T03:22:16.000Z,0.00
2018-12-12T03:23:15.916Z,0.00
2018-12-12T03:24:15.833Z,0.00
2018-12-12T03:25:15.750Z,0.00
2018-12-12T03:26:15.668Z,0.00
2018-12-12T03:27:15.585Z,0.00
2018-12-12T03:28:15.503Z,0.00
2018-12-12T03:29:15.419Z,0.00
2018-12-12T03:30:15.338Z,0.00
2018-12-12T03:31:15.255Z,0.00
2018-12-12T03:32:15.173Z,0.00
2018-12-12T03:33:15.089Z,0.00
2018-12-12T03:34:15.006Z,0.00
2018-12-12T03:35:14.975Z,0.00
2018-12-12T03:36:14.842Z,0.00
2018-12-12T03:37:14.759Z,0.00
2018-12-12T03:38:14.676Z,0.00
2018-12-12T03:39:14.592Z,0.00
2018-12-12T03:40:14.560Z,0.00
2018-12-12T03:41:14.428Z,0.00
2018-12-12T03:42:14.344Z,0.00
2018-12-12T03:43:14.264Z,0.00
2018-12-12T03:44:14.180Z,0.00
2018-12-12T03:45:14.099Z,0.00
2018-12-12T03:46:14.015Z,0.00
2018-12-12T03:47:13.932Z,0.00
2018-12-12T03:48:13.849Z,0.00
2018-12-12T03:49:13.768Z,0.00
2018-12-12T03:50:13.687Z,0.00
2018-12-12T03:51:13.602Z,0.00
2018-12-12T03:52:13.520Z,0.00
2018-12-12T03:53:13.437Z,0.00
2018-12-12T03:54:13.355Z,0.00
2018-12-12T03:55:13.272Z,0.00
2018-12-12T03:56:13.256Z,0.00
2018-12-12T03:57:13.107Z,0.00
2018-12-12T03:58:13.023Z,0.00
2018-12-12T03:59:12.942Z,0.00
2018-12-12T04:00:13.108Z,0.00
2018-12-12T04:01:12.775Z,0.00
2018-12-12T04:02:12.695Z,0.00
2018-12-12T04:03:12.612Z,0.00
2018-12-12T04:04:12.529Z,0.00
2018-12-12T04:05:12.446Z,0.00
2018-12-12T04:06:12.363Z,0.00
2018-12-12T04:07:12.280Z,0.00
2018-12-12T04:08:12.198Z,0.00
2018-12-12T04:09:12.123Z,0.00
2018-12-12T04:10:12.032Z,0.00
2018-12-12T04:11:11.954Z,0.00
2018-12-12T04:12:11.868Z,0.00
2018-12-12T04:13:11.786Z,0.00
2018-12-12T04:14:11.701Z,0.00
2018-12-12T04:15:11.618Z,0.00
2018-12-12T04:16:11.534Z,0.00
2018-12-12T04:17:12.177Z,0.00
2018-12-12T04:18:11.371Z,0.00
2018-12-12T04:19:11.288Z,0.00
2018-12-12T04:20:11.204Z,0.00
2018-12-12T04:21:11.123Z,0.00
2018-12-12T04:22:11.043Z,0.00
2018-12-12T04:23:10.961Z,0.00
2018-12-12T04:24:10.874Z,0.00
2018-12-12T04:25:10.790Z,0.00
2018-12-12T04:26:10.707Z,0.00
2018-12-12T04:27:10.625Z,0.00
2018-12-12T04:28:10.541Z,0.00
2018-12-12T04:29:10.458Z,0.00
2018-12-12T04:30:10.376Z,0.00
2018-12-12T04:31:10.295Z,0.00
2018-12-12T04:32:10.207Z,0.00
2018-12-12T04:33:10.128Z,0.00
2018-12-12T04:34:10.044Z,0.00
2018-12-12T04:35:09.963Z,0.00
2018-12-12T04:36:09.878Z,0.00
2018-12-12T04:37:09.795Z,0.00
2018-12-12T04:38:09.717Z,0.00
2018-12-12T04:39:09.631Z,0.00
2018-12-12T04:40:09.552Z,0.00
2018-12-12T04:41:09.464Z,0.00
2018-12-12T04:42:09.632Z,0.00
2018-12-12T04:43:09.309Z,0.00
2018-12-12T04:44:09.215Z,0.00
2018-12-12T04:45:09.133Z,0.00
2018-12-12T04:46:09.051Z,0.00
2018-12-12T04:47:08.969Z,0.00
2018-12-12T04:48:08.884Z,0.00
2018-12-12T04:49:08.802Z,0.00
2018-12-12T04:50:08.717Z,0.00
2018-12-12T04:51:08.638Z,0.00
2018-12-12T04:52:08.554Z,0.00
2018-12-12T04:53:08.472Z,0.00
2018-12-12T04:54:08.389Z,0.00
2018-12-12T04:55:08.306Z,0.00
2018-12-12T04:56:08.223Z,0.00
2018-12-12T04:57:08.142Z,0.00
2018-12-12T04:58:08.058Z,0.00
2018-12-12T04:59:07.977Z,0.00
2018-12-12T05:00:07.893Z,0.00
2018-12-12T05:01:07.811Z,0.00
2018-12-12T05:02:07.730Z,0.00
2018-12-12T05:03:07.646Z,0.00
2018-12-12T05:04:07.566Z,0.00
2018-12-12T05:05:07.480Z,0.00
2018-12-12T05:06:07.397Z,0.00
2018-12-12T05:07:07.319Z,0.00
2018-12-12T05:08:07.232Z,0.00
2018-12-12T05:09:07.149Z,0.00
2018-12-12T05:10:07.069Z,0.00
2018-12-12T05:11:06.985Z,0.00
2018-12-12T05:12:06.902Z,0.00
2018-12-12T05:13:06.822Z,0.00
2018-12-12T05:14:06.737Z,0.00
2018-12-12T05:15:06.656Z,0.00
2018-12-12T05:16:06.572Z,0.00
2018-12-12T05:17:06.488Z,0.00
2018-12-12T05:18:06.406Z,0.00
2018-12-12T05:19:06.323Z,0.00
2018-12-12T05:20:06.241Z,0.00
2018-12-12T05:21:06.157Z,0.00
2018-12-12T05:22:06.075Z,0.00
2018-12-12T05:23:05.992Z,0.00
2018-12-12T05:24:05.910Z,0.00
2018-12-12T05:25:05.826Z,0.00
2018-12-12T05:26:05.747Z,0.00
2018-12-12T05:27:05.663Z,0.00
2018-12-12T05:28:05.578Z,0.00
2018-12-12T05:29:05.504Z,0.00
2018-12-12T05:30:05.464Z,0.00
2018-12-12T05:31:05.332Z,0.00
2018-12-12T05:32:05.255Z,0.00
2018-12-12T05:33:05.166Z,0.00
2018-12-12T05:34:05.086Z,0.00
2018-12-12T05:35:05.002Z,0.00
2018-12-12T05:36:04.917Z,0.00
2018-12-12T05:37:04.837Z,0.00
2018-12-12T05:38:04.754Z,0.00
2018-12-12T05:39:04.669Z,0.00
2018-12-12T05:40:04.586Z,0.00
2018-12-12T05:41:04.503Z,0.00
2018-12-12T05:42:04.422Z,0.00
2018-12-12T05:43:04.340Z,0.00
2018-12-12T05:44:04.254Z,0.00
2018-12-12T05:45:04.172Z,0.00
2018-12-12T05:46:04.090Z,0.00
2018-12-12T05:47:04.007Z,0.00
2018-12-12T05:48:03.922Z,0.00
2018-12-12T05:49:03.841Z,0.00
2018-12-12T05:50:03.758Z,0.00
2018-12-12T05:51:03.676Z,0.00
2018-12-12T05:52:03.592Z,0.00
2018-12-12T05:53:03.510Z,0.00
2018-12-12T05:54:03.426Z,0.00
2018-12-12T05:55:03.343Z,0.00
2018-12-12T05:56:03.259Z,0.00
2018-12-12T05:57:03.179Z,0.00
2018-12-12T05:58:03.094Z,0.00
2018-12-12T05:59:03.011Z,0.00
2018-12-12T06:00:02.934Z,0.00
2018-12-12T06:01:02.845Z,0.00
2018-12-12T06:02:02.762Z,0.00
2018-12-12T06:03:02.681Z,0.00
2018-12-12T06:04:02.595Z,0.00
2018-12-12T06:05:02.521Z,0.00
2018-12-12T06:06:02.480Z,0.00
2018-12-12T06:07:02.353Z,0.00
2018-12-12T06:08:02.263Z,0.00
2018-12-12T06:09:02.180Z,0.00
2018-12-12T06:10:02.102Z,0.00
2018-12-12T06:11:02.016Z,0.00
2018-12-12T06:12:01.931Z,0.00
2018-12-12T06:13:01.848Z,0.00
2018-12-12T06:14:01.764Z,0.00
2018-12-12T06:15:01.699Z,0.00
2018-12-12T06:16:01.599Z,0.00
2018-12-12T06:17:01.515Z,0.00
2018-12-12T06:18:01.434Z,0.00
2018-12-12T06:19:01.350Z,0.00
2018-12-12T06:20:01.265Z,0.00
2018-12-12T06:21:01.184Z,0.00
2018-12-12T06:22:01.100Z,0.00
2018-12-12T06:23:01.020Z,0.00
2018-12-12T06:24:00.934Z,0.00
2018-12-12T06:25:00.850Z,0.00
2018-12-12T06:26:00.768Z,0.00
2018-12-12T06:27:00.685Z,0.00
2018-12-12T06:28:00.601Z,0.00
2018-12-12T06:29:00.518Z,0.00
2018-12-12T06:30:00.435Z,0.00
2018-12-12T06:31:00.355Z,0.00
2018-12-12T06:32:00.270Z,0.00
2018-12-12T06:33:00.184Z,0.00
2018-12-12T06:34:00.103Z,0.00
2018-12-12T06:35:00.021Z,0.00
2018-12-12T06:35:59.936Z,0.00
2018-12-12T06:36:59.904Z,0.00
2018-12-12T06:37:59.774Z,0.00
2018-12-12T06:38:59.689Z,0.00
2018-12-12T06:39:59.605Z,0.00
2018-12-12T06:40:59.521Z,0.00
2018-12-12T06:41:59.489Z,0.00
2018-12-12T06:42:59.358Z,0.00
2018-12-12T06:43:59.272Z,0.00
2018-12-12T06:44:59.190Z,0.00
2018-12-12T06:45:59.107Z,0.00
2018-12-12T06:46:59.024Z,0.00
2018-12-12T06:47:58.940Z,0.00
2018-12-12T06:48:58.857Z,0.00
2018-12-12T06:49:58.776Z,0.00
2018-12-12T06:50:58.692Z,0.00
2018-12-12T06:51:58.607Z,0.00
2018-12-12T06:52:58.526Z,0.00
2018-12-12T06:53:58.442Z,0.00
2018-12-12T06:54:58.359Z,0.00
2018-12-12T06:55:58.319Z,0.00
2018-12-12T06:56:58.194Z,0.00
2018-12-12T06:57:58.111Z,0.00
2018-12-12T06:58:58.028Z,0.00
2018-12-12T06:59:57.944Z,0.00
2018-12-12T07:00:57.862Z,0.00
2018-12-12T07:01:57.780Z,0.00
2018-12-12T07:02:57.696Z,0.00
2018-12-12T07:03:57.612Z,0.00
2018-12-12T07:04:57.529Z,0.00
2018-12-12T07:05:57.448Z,0.00
2018-12-12T07:06:57.365Z,0.00
2018-12-12T07:07:57.280Z,0.00
2018-12-12T07:08:57.197Z,0.00
2018-12-12T07:09:57.114Z,0.00
2018-12-12T07:10:57.032Z,5.63
2018-12-12T07:11:56.949Z,5.63
2018-12-12T07:12:56.866Z,5.63
2018-12-12T07:13:56.783Z,5.63
2018-12-12T07:14:56.700Z,5.63
2018-12-12T07:15:56.617Z,5.63
2018-12-12T07:16:56.533Z,5.63
2018-12-12T07:17:56.503Z,5.63
2018-12-12T07:18:56.368Z,5.63
2018-12-12T07:19:56.285Z,5.63
2018-12-12T07:20:56.201Z,11.25
2018-12-12T07:21:56.118Z,11.25
2018-12-12T07:22:56.037Z,11.25
2018-12-12T07:23:55.952Z,11.25
2018-12-12T07:24:55.870Z,11.25
2018-12-12T07:25:55.791Z,11.25
2018-12-12T07:26:55.710Z,11.25
2018-12-12T07:27:55.620Z,11.25
2018-12-12T07:28:55.539Z,11.25
2018-12-12T07:29:55.455Z,11.25
2018-12-12T07:30:55.372Z,11.25
2018-12-12T07:31:55.288Z,11.25
2018-12-12T07:32:55.206Z,11.25
2018-12-12T07:34:00.681Z,11.25
2018-12-12T07:34:55.041Z,11.25
2018-12-12T07:35:59.419Z,11.25
2018-12-12T07:36:54.875Z,11.25
2018-12-12T07:37:54.792Z,11.25
2018-12-12T07:38:54.710Z,11.25
2018-12-12T07:39:54.627Z,11.25
2018-12-12T07:40:54.545Z,16.88
2018-12-12T07:41:54.464Z,22.50
2018-12-12T07:42:54.378Z,22.50
2018-12-12T07:43:54.299Z,22.50
2018-12-12T07:44:54.213Z,22.50
2018-12-12T07:45:54.134Z,28.13
2018-12-12T07:46:54.048Z,28.13
2018-12-12T07:47:53.964Z,28.13
2018-12-12T07:48:53.882Z,28.13
2018-12-12T07:49:53.799Z,28.13
2018-12-12T07:50:53.722Z,33.75
2018-12-12T07:51:53.634Z,39.38
2018-12-12T07:52:53.552Z,39.38
2018-12-12T07:53:53.470Z,39.38
2018-12-12T07:54:53.387Z,39.38
2018-12-12T07:55:53.304Z,39.38
2018-12-12T07:56:53.222Z,39.38
2018-12-12T07:57:53.139Z,45.00
2018-12-12T07:58:53.058Z,45.00
2018-12-12T07:59:52.978Z,39.38
2018-12-12T08:00:52.894Z,45.00
2018-12-12T08:01:52.810Z,45.00
2018-12-12T08:02:52.730Z,39.38
2018-12-12T08:03:52.644Z,39.38
2018-12-12T08:04:52.563Z,45.00
2018-12-12T08:05:52.582Z,45.00
2018-12-12T08:06:52.396Z,39.38
2018-12-12T08:07:52.313Z,45.00
2018-12-12T08:08:52.230Z,45.00
2018-12-12T08:09:52.148Z,45.00
2018-12-12T08:10:52.065Z,45.00
2018-12-12T08:11:51.982Z,45.00
2018-12-12T08:12:51.901Z,45.00
2018-12-12T08:13:51.818Z,45.00
2018-12-12T08:14:51.736Z,50.63
2018-12-12T08:15:51.652Z,45.00
2018-12-12T08:16:51.571Z,45.00
2018-12-12T08:17:51.489Z,50.63
2018-12-12T08:18:51.405Z,56.25
2018-12-12T08:19:51.323Z,61.88
2018-12-12T08:20:51.240Z,67.50
2018-12-12T08:21:51.158Z,61.88
2018-12-12T08:22:51.076Z,67.50
2018-12-12T08:23:50.993Z,73.13
2018-12-12T08:24:50.912Z,73.13
2018-12-12T08:25:50.931Z,67.50
2018-12-12T08:26:50.747Z,73.13
2018-12-12T08:27:50.665Z,78.75
2018-12-12T08:28:50.581Z,78.75
2018-12-12T08:29:50.498Z,84.38
2018-12-12T08:30:50.417Z,84.38
2018-12-12T08:31:50.334Z,90.00
2018-12-12T08:32:50.250Z,90.00
2018-12-12T08:33:50.174Z,95.63
2018-12-12T08:34:50.087Z,106.88
2018-12-12T08:35:50.004Z,106.88
2018-12-12T08:36:49.921Z,101.25
2018-12-12T08:37:49.838Z,101.25
2018-12-12T08:38:49.759Z,118.13
2018-12-12T08:39:49.673Z,135.00
2018-12-12T08:40:49.592Z,135.00
2018-12-12T08:41:49.510Z,135.00
2018-12-12T08:42:49.427Z,146.25
2018-12-12T08:43:49.345Z,151.88
2018-12-12T08:44:49.263Z,157.50
2018-12-12T08:45:49.181Z,163.13
2018-12-12T08:46:49.099Z,168.75
2018-12-12T08:47:49.015Z,146.25
2018-12-12T08:48:48.933Z,118.13
2018-12-12T08:49:48.851Z,112.50
2018-12-12T08:50:48.868Z,112.50
2018-12-12T08:51:48.685Z,112.50
2018-12-12T08:52:48.604Z,123.75
2018-12-12T08:53:48.522Z,129.38
2018-12-12T08:54:48.441Z,123.75
2018-12-12T08:55:48.359Z,112.50
2018-12-12T08:56:48.276Z,112.50
2018-12-12T08:57:48.194Z,112.50
2018-12-12T08:58:48.112Z,112.50
2018-12-12T08:59:48.033Z,112.50
2018-12-12T09:00:47.947Z,112.50
2018-12-12T09:01:47.866Z,106.88
2018-12-12T09:02:47.785Z,112.50
2018-12-12T09:03:47.702Z,123.75
2018-12-12T09:04:47.619Z,129.38
2018-12-12T09:05:47.538Z,129.38
2018-12-12T09:06:47.457Z,129.38
2018-12-12T09:07:47.372Z,123.75
2018-12-12T09:08:47.291Z,118.13
2018-12-12T09:09:47.209Z,118.13
2018-12-12T09:10:47.131Z,118.13
2018-12-12T09:11:47.046Z,123.75
2018-12-12T09:12:46.963Z,135.00
2018-12-12T09:13:46.882Z,151.88
2018-12-12T09:14:46.799Z,157.50
2018-12-12T09:15:46.716Z,157.50
2018-12-12T09:16:46.637Z,163.13
2018-12-12T09:17:46.553Z,163.13
2018-12-12T09:18:46.472Z,163.13
2018-12-12T09:19:46.388Z,157.50
2018-12-12T09:20:46.307Z,168.75
2018-12-12T09:21:46.227Z,180.00
2018-12-12T09:22:46.143Z,191.25
2018-12-12T09:23:46.062Z,213.75
2018-12-12T09:24:45.980Z,225.00
2018-12-12T09:25:45.999Z,219.38
2018-12-12T09:26:45.817Z,208.13
2018-12-12T09:27:46.397Z,191.25
2018-12-12T09:28:45.653Z,185.63
2018-12-12T09:29:45.570Z,180.00
2018-12-12T09:30:45.489Z,180.00
2018-12-12T09:31:45.408Z,191.25
2018-12-12T09:32:45.325Z,196.88
2018-12-12T09:33:45.242Z,219.38
2018-12-12T09:34:45.162Z,236.25
2018-12-12T09:35:45.080Z,253.13
2018-12-12T09:36:44.998Z,270.00
2018-12-12T09:37:44.920Z,281.25
2018-12-12T09:38:44.835Z,286.88
2018-12-12T09:39:44.753Z,292.50
2018-12-12T09:40:44.672Z,286.88
2018-12-12T09:41:44.590Z,275.63
2018-12-12T09:42:44.509Z,270.00
2018-12-12T09:43:44.427Z,275.63
2018-12-12T09:44:44.347Z,258.75
2018-12-12T09:45:44.265Z,236.25
2018-12-12T09:46:44.183Z,213.75
2018-12-12T09:47:44.101Z,191.25
2018-12-12T09:48:44.020Z,191.25
2018-12-12T09:49:43.940Z,180.00
2018-12-12T09:50:43.857Z,163.13
2018-12-12T09:51:43.777Z,174.38
2018-12-12T09:52:43.693Z,213.75
2018-12-12T09:53:43.612Z,225.00
2018-12-12T09:54:43.531Z,208.13
2018-12-12T09:55:43.449Z,191.25
2018-12-12T09:56:43.369Z,168.75
2018-12-12T09:57:43.286Z,151.88
2018-12-12T09:58:43.206Z,146.25
2018-12-12T09:59:43.122Z,151.88
2018-12-12T10:00:43.091Z,157.50
2018-12-12T10:01:42.960Z,151.88
2018-12-12T10:02:42.880Z,146.25
2018-12-12T10:03:42.795Z,140.63
2018-12-12T10:04:42.718Z,135.00
2018-12-12T10:05:42.637Z,140.63
2018-12-12T10:06:42.552Z,146.25
2018-12-12T10:07:42.470Z,151.88
2018-12-12T10:08:42.389Z,163.13
2018-12-12T10:09:42.309Z,168.75
2018-12-12T10:10:42.329Z,180.00
2018-12-12T10:11:42.143Z,185.63
2018-12-12T10:12:42.065Z,180.00
2018-12-12T10:13:41.984Z,168.75
2018-12-12T10:14:41.902Z,163.13
2018-12-12T10:15:41.819Z,157.50
2018-12-12T10:16:41.739Z,146.25
2018-12-12T10:17:41.660Z,157.50
2018-12-12T10:18:41.578Z,163.13
2018-12-12T10:19:41.496Z,163.13
2018-12-12T10:20:41.412Z,180.00
2018-12-12T10:21:41.332Z,191.25
2018-12-12T10:22:41.251Z,185.63
2018-12-12T10:23:41.169Z,174.38
2018-12-12T10:24:41.089Z,168.75
2018-12-12T10:25:41.007Z,157.50
2018-12-12T10:26:40.926Z,146.25
2018-12-12T10:27:40.846Z,140.63
2018-12-12T10:28:40.764Z,129.38
2018-12-12T10:29:40.682Z,135.00
2018-12-12T10:30:40.602Z,118.13
2018-12-12T10:31:40.518Z,112.50
2018-12-12T10:32:40.440Z,106.88
2018-12-12T10:33:40.357Z,95.63
2018-12-12T10:34:40.275Z,101.25
2018-12-12T10:35:40.193Z,106.88
2018-12-12T10:36:40.114Z,112.50
2018-12-12T10:37:40.031Z,101.25
2018-12-12T10:38:40.019Z,112.50
2018-12-12T10:39:39.869Z,129.38
2018-12-12T10:40:39.787Z,129.38
2018-12-12T10:41:39.705Z,118.13
2018-12-12T10:42:39.623Z,123.75
2018-12-12T10:43:39.543Z,129.38
2018-12-12T10:44:39.464Z,135.00
2018-12-12T10:45:39.380Z,140.63
2018-12-12T10:46:39.300Z,146.25
2018-12-12T10:47:39.217Z,151.88
2018-12-12T10:48:39.137Z,163.13
2018-12-12T10:49:39.056Z,174.38
2018-12-12T10:50:38.974Z,185.63
2018-12-12T10:51:38.891Z,196.88
2018-12-12T10:52:38.811Z,202.50
2018-12-12T10:53:38.730Z,213.75
2018-12-12T10:54:38.648Z,213.75
2018-12-12T10:55:38.566Z,196.88
2018-12-12T10:56:38.485Z,185.63
2018-12-12T10:57:38.404Z,191.25
2018-12-12T10:58:38.409Z,202.50
2018-12-12T10:59:38.241Z,208.13
2018-12-12T11:00:38.161Z,202.50
2018-12-12T11:01:38.178Z,196.88
2018-12-12T11:02:37.998Z,185.63
2018-12-12T11:03:43.961Z,174.38
2018-12-12T11:04:37.835Z,168.75
2018-12-12T11:05:37.754Z,157.50
2018-12-12T11:06:37.774Z,146.25
2018-12-12T11:07:37.591Z,151.88
2018-12-12T11:08:37.509Z,163.13
2018-12-12T11:09:37.428Z,157.50
2018-12-12T11:10:37.349Z,151.88
2018-12-12T11:11:37.266Z,146.25
2018-12-12T11:12:37.186Z,146.25
2018-12-12T11:13:37.103Z,140.63
2018-12-12T11:14:37.022Z,135.00
2018-12-12T11:15:36.942Z,123.75
2018-12-12T11:16:36.908Z,123.75
2018-12-12T11:17:36.779Z,112.50
2018-12-12T11:18:36.696Z,123.75
2018-12-12T11:19:36.614Z,129.38
2018-12-12T11:20:36.541Z,140.63
2018-12-12T11:21:36.451Z,146.25
2018-12-12T11:22:36.370Z,168.75
2018-12-12T11:23:36.289Z,174.38
2018-12-12T11:24:36.209Z,180.00
2018-12-12T11:25:36.127Z,168.75
2018-12-12T11:26:36.047Z,151.88
2018-12-12T11:27:35.965Z,151.88
2018-12-12T11:28:35.884Z,157.50
2018-12-12T11:29:35.806Z,157.50
2018-12-12T11:30:35.723Z,146.25
2018-12-12T11:31:35.641Z,146.25
2018-12-12T11:32:35.560Z,163.13
2018-12-12T11:33:35.479Z,174.38
2018-12-12T11:34:35.398Z,174.38
2018-12-12T11:35:35.316Z,151.88
2018-12-12T11:36:35.235Z,135.00
2018-12-12T11:37:35.156Z,140.63
2018-12-12T11:38:35.075Z,129.38
2018-12-12T11:39:34.992Z,123.75
2018-12-12T11:40:34.912Z,140.63
2018-12-12T11:41:34.831Z,163.13
2018-12-12T11:42:34.750Z,174.38
2018-12-12T11:43:34.668Z,191.25
2018-12-12T11:44:34.591Z,219.38
2018-12-12T11:45:34.508Z,236.25
2018-12-12T11:46:34.478Z,247.50
2018-12-12T11:47:34.393Z,264.38
2018-12-12T11:48:34.262Z,258.75
2018-12-12T11:49:34.181Z,258.75
2018-12-12T11:50:34.101Z,270.00
2018-12-12T11:51:34.019Z,264.38
2018-12-12T11:52:33.939Z,258.75
2018-12-12T11:53:33.856Z,225.00
2018-12-12T11:54:33.799Z,202.50
2018-12-12T11:55:33.695Z,191.25
2018-12-12T11:56:33.615Z,180.00
2018-12-12T11:57:33.534Z,180.00
2018-12-12T11:58:33.453Z,180.00
2018-12-12T11:59:33.370Z,168.75
2018-12-12T12:00:33.292Z,168.75
2018-12-12T12:01:33.210Z,185.63
2018-12-12T12:02:35.759Z,185.63
2018-12-12T12:03:33.047Z,202.50
2018-12-12T12:04:32.970Z,241.88
2018-12-12T12:05:32.885Z,275.63
2018-12-12T12:06:32.806Z,320.63
2018-12-12T12:07:32.724Z,309.38
2018-12-12T12:08:32.646Z,309.38
2018-12-12T12:09:32.562Z,292.50
2018-12-12T12:10:32.481Z,275.63
2018-12-12T12:11:32.399Z,270.00
2018-12-12T12:12:32.471Z,270.00
2018-12-12T12:13:32.238Z,264.38
2018-12-12T12:14:32.158Z,264.38
2018-12-12T12:15:32.076Z,264.38
2018-12-12T12:16:31.998Z,258.75
2018-12-12T12:17:31.919Z,264.38
2018-12-12T12:18:31.834Z,258.75
2018-12-12T12:19:31.753Z,230.63
2018-12-12T12:20:31.675Z,213.75
2018-12-12T12:21:31.592Z,247.50
2018-12-12T12:22:31.511Z,236.25
2018-12-12T12:23:31.429Z,202.50
2018-12-12T12:24:31.349Z,174.38
2018-12-12T12:25:31.268Z,174.38
2018-12-12T12:26:31.188Z,157.50
2018-12-12T12:27:31.106Z,140.63
2018-12-12T12:28:31.025Z,135.00
2018-12-12T12:29:30.947Z,140.63
2018-12-12T12:30:30.865Z,168.75
2018-12-12T12:31:30.784Z,225.00
2018-12-12T12:32:30.703Z,208.13
2018-12-12T12:33:30.622Z,180.00
2018-12-12T12:34:30.541Z,157.50
2018-12-12T12:35:30.460Z,151.88
2018-12-12T12:36:30.383Z,140.63
2018-12-12T12:37:30.298Z,146.25
2018-12-12T12:38:30.219Z,168.75
2018-12-12T12:39:30.137Z,191.25
2018-12-12T12:40:30.055Z,213.75
2018-12-12T12:41:29.975Z,202.50
2018-12-12T12:42:29.894Z,196.88
2018-12-12T12:43:29.812Z,174.38
2018-12-12T12:44:29.731Z,157.50
2018-12-12T12:45:29.650Z,151.88
2018-12-12T12:46:29.569Z,151.88
2018-12-12T12:47:29.486Z,168.75
2018-12-12T12:48:29.407Z,174.38
2018-12-12T12:49:29.325Z,174.38
2018-12-12T12:50:29.244Z,185.63
2018-12-12T12:51:29.162Z,191.25
2018-12-12T12:52:29.080Z,202.50
2018-12-12T12:53:29.003Z,219.38
2018-12-12T12:54:28.918Z,230.63
2018-12-12T12:55:28.837Z,253.13
2018-12-12T12:56:28.757Z,275.63
2018-12-12T12:57:28.674Z,286.88