createdAt,value
2019-05-25T00:00:33.352Z,1027.09
2019-05-25T00:01:33.345Z,1027.13
2019-05-25T00:02:33.338Z,1027.11
2019-05-25T00:03:33.333Z,1027.12
2019-05-25T00:04:33.327Z,1027.15
2019-05-25T00:05:33.320Z,1027.19
2019-05-25T00:06:33.315Z,1027.16
2019-05-25T00:07:33.307Z,1027.16
2019-05-25T00:08:33.322Z,1027.12
2019-05-25T00:10:33.288Z,1027.12
2019-05-25T00:11:33.284Z,1027.11
2019-05-25T00:12:33.275Z,1027.14
2019-05-25T00:13:33.287Z,1027.17
2019-05-25T00:14:33.266Z,1027.18
2019-05-25T00:15:33.257Z,1027.16
2019-05-25T00:16:33.254Z,1027.17
2019-05-25T00:17:33.245Z,1027.15
2019-05-25T00:18:33.244Z,1027.14
2019-05-25T00:19:33.232Z,1027.15
2019-05-25T00:20:33.225Z,1027.11
2019-05-25T00:21:33.219Z,1027.15
2019-05-25T00:22:33.213Z,1027.13
2019-05-25T00:23:33.207Z,1027.11
2019-05-25T00:25:33.194Z,1027.11
2019-05-25T00:29:33.170Z,1027.16
2019-05-25T00:30:33.163Z,1027.15
2019-05-25T00:32:33.148Z,1027.16
2019-05-25T00:33:33.143Z,1027.15
2019-05-25T00:34:33.136Z,1027.19
2019-05-25T00:35:33.132Z,1027.17
2019-05-25T00:36:34.134Z,1027.17
2019-05-25T00:37:33.116Z,1027.17
2019-05-25T00:38:33.109Z,1027.2
2019-05-25T00:39:33.102Z,1027.21
2019-05-25T00:41:33.090Z,1027.19
2019-05-25T00:42:33.081Z,1027.19
2019-05-25T00:43:33.076Z,1027.23
2019-05-25T00:44:33.069Z,1027.25
2019-05-25T00:45:33.063Z,1027.28
2019-05-25T00:46:33.057Z,1027.28
2019-05-25T05:26:30.558Z,1023.25
2019-05-25T05:27:30.555Z,1023.1
2019-05-25T05:28:30.554Z,1022.95
2019-05-25T05:29:30.559Z,1022.75
2019-05-25T05:30:30.552Z,1022.55
2019-05-25T05:31:30.552Z,1022.56
2019-05-25T05:32:30.552Z,1022.34
2019-05-25T05:33:30.553Z,1022.28
2019-05-25T05:34:30.556Z,1022.14
2019-05-25T05:35:30.558Z,1022
2019-05-25T05:36:30.559Z,1021.9
2019-05-25T05:37:30.561Z,1021.81
2019-05-25T05:38:30.565Z,1021.8
2019-05-25T05:39:30.570Z,1021.75
2019-05-25T05:40:30.574Z,1021.68
2019-05-25T05:41:31.179Z,1021.72
2019-05-25T05:42:30.584Z,1021.66
2019-05-25T05:43:30.589Z,1021.65
2019-05-25T05:44:30.596Z,1021.67
2019-05-25T05:45:30.600Z,1021.6
2019-05-25T05:46:30.606Z,1021.48
2019-05-25T05:47:30.612Z,1021.38
2019-05-25T05:48:30.622Z,1021.42
2019-05-25T05:49:30.627Z,1021.38
2019-05-25T05:50:30.635Z,1021.26
2019-05-25T05:51:30.644Z,1021.28
2019-05-25T05:52:30.651Z,1020.08
2019-05-25T05:53:30.657Z,1021.18
2019-05-25T05:54:30.670Z,1021.04
2019-05-25T05:55:30.673Z,1020.98
2019-05-25T05:56:30.681Z,1020.93
2019-05-25T05:57:30.688Z,1020.84
2019-05-25T05:58:30.699Z,1020.67
2019-05-25T05:59:30.708Z,1020.67
2019-05-25T06:00:30.716Z,1020.57
2019-05-25T06:01:30.727Z,1020.74
2019-05-25T06:02:30.734Z,1020.91
2019-05-25T06:03:30.744Z,1020.87
2019-05-25T06:04:30.752Z,1020.74
2019-05-25T06:05:30.765Z,1020.75
2019-05-25T06:06:30.773Z,1020.69
2019-05-25T06:07:30.787Z,1020.74
2019-05-25T06:08:30.790Z,1020.76
2019-05-25T06:09:30.802Z,1020.71
2019-05-25T06:10:30.814Z,1020.73
2019-05-25T06:11:30.822Z,1020.67
2019-05-25T06:12:30.834Z,1020.65
2019-05-25T06:13:30.843Z,1020.64
2019-05-25T06:14:30.853Z,1020.59
2019-05-25T06:15:30.862Z,1020.5
2019-05-25T06:16:30.874Z,1020.29
2019-05-25T06:17:31.104Z,1020.26
2019-05-25T06:18:30.899Z,1020.1
2019-05-25T06:19:30.907Z,1020.08
2019-05-25T06:20:30.918Z,1020.18
2019-05-25T06:21:30.930Z,1020.25
2019-05-25T06:22:30.941Z,1020.02
2019-05-25T06:23:43.685Z,1020.73
2019-05-25T06:24:30.967Z,1020.03
2019-05-25T06:25:30.976Z,1020.65
2019-05-25T06:26:30.986Z,1020.3
2019-05-25T06:27:31.002Z,1020.06
2019-05-25T06:28:31.009Z,1019.51
2019-05-25T06:29:31.020Z,1020.26
2019-05-25T06:30:31.032Z,1019.86
2019-05-25T06:31:31.043Z,1019.51
2019-05-25T06:32:31.065Z,1020.25
2019-05-25T06:33:31.066Z,1020.03
2019-05-25T06:34:31.079Z,1019.91
2019-05-25T06:35:31.089Z,1019.98
2019-05-25T06:36:31.101Z,1019.81
2019-05-25T06:37:31.116Z,1019.86
2019-05-25T06:38:31.132Z,1019.77
2019-05-25T06:39:31.193Z,1019.68
2019-05-25T06:40:31.151Z,1019.5
2019-05-25T06:41:31.163Z,1019.39
2019-05-25T06:42:31.176Z,1019.23
2019-05-25T06:43:31.188Z,1019.24
2019-05-25T06:44:31.201Z,1019.08
2019-05-25T06:45:31.212Z,1019.08
2019-05-25T06:46:31.225Z,1018.88
2019-05-25T06:51:32.301Z,1020.44
2019-05-25T06:52:31.302Z,1021.18
2019-05-25T06:53:31.315Z,1021.73
2019-05-25T06:54:31.326Z,1021.56
2019-05-25T06:55:31.338Z,1022.08
2019-05-25T06:56:31.348Z,1021.16
2019-05-25T06:57:42.422Z,1020.66
2019-05-25T06:58:31.370Z,1019.42
2019-05-25T06:59:31.385Z,1020.4
2019-05-25T07:00:31.394Z,1021
2019-05-25T07:02:31.420Z,1020.46
2019-05-25T07:03:31.426Z,1020.22
2019-05-25T07:04:31.439Z,1019.98
2019-05-25T07:05:31.452Z,1019.66
2019-05-25T07:06:31.461Z,1019.34
2019-05-25T07:07:31.481Z,1019.14
2019-05-25T07:08:31.486Z,1019.02
2019-05-25T07:09:31.497Z,1018.26
2019-05-25T07:10:31.509Z,1019.53
2019-05-25T07:11:31.524Z,1018.69
2019-05-25T07:12:31.535Z,1019.14
2019-05-25T07:13:31.547Z,1020.12
2019-05-25T07:14:31.560Z,1021.06
2019-05-25T07:15:31.573Z,1021.13
2019-05-25T07:16:31.586Z,1021.14
2019-05-25T07:17:31.596Z,1021.58
2019-05-25T07:18:34.755Z,1021.85
2019-05-25T07:19:31.621Z,1022.03
2019-05-25T07:20:31.632Z,1022.79
2019-05-25T07:21:31.647Z,1021.95
2019-05-25T07:22:31.654Z,1021.27
2019-05-25T07:23:31.665Z,1020.16
2019-05-25T07:24:31.678Z,1020.91
2019-05-25T07:25:31.688Z,1021.83
2019-05-25T07:26:31.699Z,1021.54
2019-05-25T07:27:31.711Z,1020.63
2019-05-25T07:28:31.722Z,1021.05
2019-05-25T07:29:31.733Z,1021.7
2019-05-25T07:30:31.743Z,1022.48
2019-05-25T07:31:31.757Z,1022.33
2019-05-25T07:32:31.768Z,1022.77
2019-05-25T07:33:31.774Z,1023.11
2019-05-25T07:34:31.783Z,1023.41
2019-05-25T07:35:31.796Z,1023.69
2019-05-25T07:36:31.805Z,1023.88
2019-05-25T07:37:31.812Z,1024.09
2019-05-25T07:38:31.825Z,1024.28
2019-05-25T07:39:31.831Z,1024.44
2019-05-25T07:40:31.839Z,1025.24
2019-05-25T07:41:31.865Z,1023.69
2019-05-25T07:42:31.853Z,1024.67
2019-05-25T07:43:31.861Z,1023.23
2019-05-25T07:44:31.872Z,1023.12
2019-05-25T07:45:31.879Z,1023.11
2019-05-25T07:46:31.885Z,1023.75
2019-05-25T07:47:31.892Z,1022.74
2019-05-25T07:48:31.910Z,1023.14
2019-05-25T07:49:31.908Z,1023.59
2019-05-25T07:50:31.916Z,1023.79
2019-05-25T07:51:31.943Z,1023.93
2019-05-25T07:52:31.930Z,1024.25
2019-05-25T07:53:31.938Z,1024.44
2019-05-25T07:54:31.945Z,1024.63
2019-05-25T07:55:31.952Z,1025.09
2019-05-25T07:56:31.959Z,1024.73
2019-05-25T07:57:31.966Z,1024.8
2019-05-25T07:58:31.971Z,1024.9
2019-05-25T07:59:31.978Z,1025.02
2019-05-25T08:00:31.983Z,1025.59
2019-05-25T08:01:31.990Z,1024.55
2019-05-25T08:02:31.993Z,1024.76
2019-05-25T08:03:32.002Z,1024.66
2019-05-25T08:04:32.005Z,1024.91
2019-05-25T08:05:32.010Z,1025.11
2019-05-25T08:06:32.018Z,1025.39
2019-05-25T08:07:32.022Z,1024.61
2019-05-25T08:08:32.027Z,1025.2
2019-05-25T08:09:32.032Z,1024.13
2019-05-25T08:10:32.038Z,1024.34
2019-05-25T08:11:32.042Z,1024.46
2019-05-25T08:12:32.048Z,1024.61
2019-05-25T08:13:32.053Z,1024.68
2019-05-25T08:14:32.058Z,1024.77
2019-05-25T08:15:32.065Z,1024.9
2019-05-25T08:16:32.069Z,1024.96
2019-05-25T08:17:32.073Z,1025.11
2019-05-25T08:18:32.079Z,1025.21
2019-05-25T08:19:32.083Z,1025.27
2019-05-25T08:20:32.088Z,1025.37
2019-05-25T08:21:32.092Z,1025.47
2019-05-25T08:22:32.115Z,1025.62
2019-05-25T08:23:32.101Z,1025.67
2019-05-25T08:24:32.109Z,1025.74
2019-05-25T08:25:32.110Z,1025.7
2019-05-25T08:26:32.117Z,1025.06
2019-05-25T08:27:32.117Z,1024.37
2019-05-25T08:28:33.291Z,1024.62
2019-05-25T08:29:32.128Z,1024.77
2019-05-25T08:30:32.131Z,1024.55
2019-05-25T08:31:32.134Z,1023.87
2019-05-25T08:32:32.139Z,1024.09
2019-05-25T08:33:32.143Z,1024.27
2019-05-25T08:34:32.147Z,1024.41
2019-05-25T08:35:32.154Z,1024.58
2019-05-25T08:36:32.157Z,1024.71
2019-05-25T08:37:32.162Z,1024.8
2019-05-25T08:38:32.165Z,1024.9
2019-05-25T08:39:32.170Z,1024.91
2019-05-25T08:40:32.178Z,1024.75
2019-05-25T08:41:32.219Z,1024.77
2019-05-25T08:42:32.183Z,1025.05
2019-05-25T08:43:32.191Z,1025.26
2019-05-25T08:44:32.191Z,1025.4
2019-05-25T08:45:32.196Z,1025.54
2019-05-25T08:46:32.199Z,1025.56
2019-05-25T08:47:32.206Z,1025.59
2019-05-25T08:48:32.208Z,1025.62
2019-05-25T08:49:32.211Z,1025.61
2019-05-25T08:50:38.085Z,1025.67
2019-05-25T08:51:32.218Z,1025.78
2019-05-25T08:52:32.222Z,1025.9
2019-05-25T08:53:40.951Z,1025.96
2019-05-25T08:54:32.230Z,1026.08
2019-05-25T08:55:32.235Z,1026.14
2019-05-25T08:56:32.237Z,1026.31
2019-05-25T08:57:32.239Z,1026.45
2019-05-25T08:58:45.740Z,1026.58
2019-05-25T08:59:32.243Z,1026.68
2019-05-25T09:00:32.257Z,1026.73
2019-05-25T09:01:32.250Z,1026.78
2019-05-25T09:03:32.254Z,1026.82
2019-05-25T09:04:32.265Z,1026.79
2019-05-25T09:05:32.259Z,1026.72
2019-05-25T09:06:32.260Z,1026.66
2019-05-25T09:07:32.263Z,1026.55
2019-05-25T09:08:32.264Z,1026.56
2019-05-25T09:09:32.265Z,1026.5
2019-05-25T09:10:32.267Z,1026.56
2019-05-25T09:11:32.269Z,1026.59
2019-05-25T09:12:32.270Z,1026.59
2019-05-25T09:13:32.272Z,1026.7
2019-05-25T09:14:32.272Z,1026.77
2019-05-25T09:15:32.274Z,1026.76
2019-05-25T09:16:32.276Z,1026.8
2019-05-25T09:17:32.277Z,1026.83
2019-05-25T09:18:32.277Z,1026.85
2019-05-25T09:19:32.279Z,1026.89
2019-05-25T09:20:32.312Z,1026.99
2019-05-25T09:21:32.284Z,1027.07
2019-05-25T09:22:32.281Z,1027.1
2019-05-25T09:23:32.283Z,1027.14
2019-05-25T09:24:32.288Z,1027.28
2019-05-25T09:25:32.296Z,1027.26
2019-05-25T09:26:32.289Z,1027.26
2019-05-25T09:27:32.287Z,1027.21
2019-05-25T09:28:32.286Z,1027.21
2019-05-25T09:29:32.287Z,1027.26
2019-05-25T09:30:32.288Z,1027.32
2019-05-25T09:31:32.288Z,1027.4
2019-05-25T09:32:32.289Z,1027.43
2019-05-25T09:33:32.289Z,1027.39
2019-05-25T09:34:32.289Z,1027.4
2019-05-25T09:35:32.289Z,1027.43
2019-05-25T09:36:32.292Z,1027.39
2019-05-25T09:37:32.290Z,1027.42
2019-05-25T09:38:32.290Z,1027.34
2019-05-25T09:39:32.294Z,1027.31
2019-05-25T09:40:32.293Z,1027.27
2019-05-25T09:41:32.294Z,1027.25
2019-05-25T09:42:32.290Z,1027.2
2019-05-25T09:43:33.969Z,1027.17
2019-05-25T09:44:32.291Z,1027.14
2019-05-25T09:45:32.291Z,1027.14
2019-05-25T09:46:32.291Z,1027.18
2019-05-25T09:47:32.290Z,1027.18
2019-05-25T09:48:32.291Z,1027.2
2019-05-25T09:49:32.291Z,1027.17
2019-05-25T09:50:32.290Z,1027.13
2019-05-25T09:51:32.291Z,1027.08
2019-05-25T09:52:32.291Z,1027.13
2019-05-25T09:53:32.294Z,1027.12
2019-05-25T09:54:32.290Z,1027.17
2019-05-25T09:55:32.293Z,1027.18
2019-05-25T09:56:32.290Z,1027.27
2019-05-25T09:57:32.293Z,1027.35
2019-05-25T09:58:32.291Z,1027.35
2019-05-25T09:59:32.291Z,1027.45
2019-05-25T10:00:32.291Z,1027.5
2019-05-25T10:01:32.289Z,1027.53
2019-05-25T10:02:32.290Z,1027.56
2019-05-25T10:03:32.291Z,1027.53
2019-05-25T10:04:32.291Z,1027.48
2019-05-25T10:05:32.289Z,1027.5
2019-05-25T10:06:32.290Z,1027.48
2019-05-25T10:07:32.288Z,1027.52
2019-05-25T10:08:32.288Z,1027.44
2019-05-25T10:09:32.293Z,1027.31
2019-05-25T10:10:32.290Z,1027.17
2019-05-25T10:11:32.289Z,1026.95
2019-05-25T10:12:32.289Z,1026.73
2019-05-25T10:13:32.287Z,1026.54
2019-05-25T10:14:32.288Z,1026.41
2019-05-25T10:15:32.289Z,1026.28
2019-05-25T10:16:32.287Z,1026.23
2019-05-25T10:17:32.289Z,1026.2
2019-05-25T10:18:32.290Z,1026.19
2019-05-25T10:19:32.288Z,1026.2
2019-05-25T10:20:32.289Z,1026.31
2019-05-25T10:21:32.292Z,1026.28
2019-05-25T10:22:32.294Z,1026.27
2019-05-25T10:23:32.292Z,1026.25
2019-05-25T10:24:32.294Z,1026.28
2019-05-25T10:25:32.301Z,1026.27
2019-05-25T10:26:32.294Z,1026.32
2019-05-25T10:27:34.252Z,1026.26
2019-05-25T10:28:32.300Z,1026.25
2019-05-25T10:29:36.891Z,1026.18
2019-05-25T10:30:32.299Z,1026.18
2019-05-25T10:31:32.316Z,1026.21
2019-05-25T10:32:32.302Z,1026.19
2019-05-25T10:33:32.657Z,1026.26
2019-05-25T10:34:32.306Z,1026.34
2019-05-25T10:35:32.306Z,1026.4
2019-05-25T10:36:32.307Z,1026.39
2019-05-25T10:37:32.314Z,1026.3
2019-05-25T10:38:32.311Z,1026.27
2019-05-25T10:39:32.312Z,1026.26
2019-05-25T10:40:32.313Z,1026.24
2019-05-25T10:41:32.313Z,1026.14
2019-05-25T10:42:32.315Z,1026.06
2019-05-25T10:43:32.317Z,1025.92
2019-05-25T10:44:32.336Z,1025.79
2019-05-25T10:45:32.320Z,1025.65
2019-05-25T10:46:32.359Z,1025.48
2019-05-25T10:47:32.324Z,1025.42
2019-05-25T10:48:32.333Z,1025.37
2019-05-25T10:49:32.329Z,1025.33
2019-05-25T10:50:32.329Z,1025.23
2019-05-25T10:51:32.332Z,1025.24
2019-05-25T10:52:32.333Z,1025.24
2019-05-25T10:53:32.336Z,1025.19
2019-05-25T10:54:32.339Z,1025.18
2019-05-25T10:55:32.339Z,1025.2
2019-05-25T10:56:32.342Z,1025.17
2019-05-25T10:57:32.346Z,1025.22
2019-05-25T10:58:32.349Z,1025.12
2019-05-25T10:59:32.352Z,1025.18
2019-05-25T11:00:32.357Z,1025.28
2019-05-25T11:01:32.358Z,1025.38
2019-05-25T11:02:32.361Z,1025.37
2019-05-25T11:03:32.363Z,1025.4
2019-05-25T11:04:32.366Z,1025.38
2019-05-25T11:05:32.369Z,1025.34
2019-05-25T11:06:34.782Z,1025.4
2019-05-25T11:07:32.374Z,1025.51
2019-05-25T11:08:32.377Z,1025.56
2019-05-25T11:09:32.388Z,1025.56
2019-05-25T11:10:32.381Z,1025.63
2019-05-25T11:11:32.385Z,1025.67
2019-05-25T11:12:32.387Z,1025.67
2019-05-25T11:13:32.392Z,1025.61
2019-05-25T11:14:32.394Z,1025.58
2019-05-25T11:15:32.396Z,1025.57
2019-05-25T11:16:32.401Z,1025.57
2019-05-25T11:17:32.403Z,1025.45
2019-05-25T11:18:32.406Z,1025.51
2019-05-25T11:19:32.406Z,1025.51
2019-05-25T11:20:32.409Z,1025.4
2019-05-25T11:21:32.414Z,1025.28
2019-05-25T11:22:32.417Z,1025.2
2019-05-25T11:23:32.417Z,1025.12
2019-05-25T11:24:32.420Z,1025.13
2019-05-25T11:25:32.433Z,1025.1
2019-05-25T11:26:32.426Z,1025.13
2019-05-25T11:27:32.429Z,1025.13
2019-05-25T11:28:32.433Z,1025.14
2019-05-25T11:29:32.460Z,1025.25
2019-05-25T11:30:32.438Z,1025.41
2019-05-25T11:31:32.542Z,1025.55
2019-05-25T11:32:32.442Z,1025.67
2019-05-25T11:33:32.717Z,1025.72
2019-05-25T11:34:32.448Z,1025.81
2019-05-25T11:35:32.455Z,1025.82
2019-05-25T11:36:32.454Z,1025.83
2019-05-25T11:37:32.457Z,1025.87
2019-05-25T11:38:32.460Z,1026.01
2019-05-25T11:39:32.466Z,1026.08
2019-05-25T11:40:32.465Z,1026.07
2019-05-25T11:41:32.469Z,1026.14
2019-05-25T11:42:32.469Z,1026.09
2019-05-25T11:43:32.470Z,1026.15
2019-05-25T11:44:32.476Z,1026.03
2019-05-25T11:45:32.476Z,1025.91
2019-05-25T11:46:32.478Z,1025.87
2019-05-25T11:47:32.507Z,1025.82
2019-05-25T11:48:32.481Z,1025.72
2019-05-25T11:49:32.485Z,1025.64
2019-05-25T11:50:32.489Z,1025.65
2019-05-25T11:51:32.488Z,1025.6
2019-05-25T11:52:32.495Z,1025.57
2019-05-25T11:53:32.492Z,1025.5
2019-05-25T11:54:32.494Z,1025.56
2019-05-25T11:55:32.497Z,1025.56
2019-05-25T11:56:32.498Z,1025.52
2019-05-25T11:57:32.501Z,1025.59
2019-05-25T11:58:46.551Z,1025.64
2019-05-25T11:59:32.508Z,1025.73
2019-05-25T12:00:32.508Z,1025.78
2019-05-25T12:01:32.511Z,1025.8
2019-05-25T12:02:32.512Z,1025.74
2019-05-25T12:03:32.515Z,1025.66
2019-05-25T12:04:32.516Z,1025.67
2019-05-25T12:05:32.517Z,1025.65
2019-05-25T12:06:32.519Z,1025.64
2019-05-25T12:07:32.522Z,1025.53
2019-05-25T12:08:32.525Z,1025.47
2019-05-25T12:09:32.527Z,1025.39
2019-05-25T12:10:32.530Z,1025.35
2019-05-25T12:11:32.536Z,1025.36
2019-05-25T12:12:32.535Z,1025.35
2019-05-25T12:13:32.537Z,1025.39
2019-05-25T12:14:32.538Z,1025.36
2019-05-25T12:15:32.541Z,1025.46
2019-05-25T12:16:32.546Z,1025.54
2019-05-25T12:17:32.545Z,1025.6
2019-05-25T12:18:32.548Z,1025.61
2019-05-25T12:19:32.550Z,1025.61
2019-05-25T12:20:32.553Z,1025.65
2019-05-25T12:21:32.555Z,1025.75
2019-05-25T12:22:32.559Z,1025.81
2019-05-25T12:23:32.560Z,1025.91
2019-05-25T12:24:32.561Z,1025.97
2019-05-25T12:25:32.563Z,1025.98
2019-05-25T12:26:32.569Z,1026
2019-05-25T12:27:32.637Z,1026.16
2019-05-25T12:28:32.570Z,1026.18
2019-05-25T12:29:32.571Z,1026.27
2019-05-25T12:30:40.597Z,1026.32
2019-05-25T12:31:32.574Z,1026.35
2019-05-25T12:32:32.576Z,1026.34
2019-05-25T12:33:32.577Z,1026.39
2019-05-25T12:34:32.580Z,1026.33
2019-05-25T12:35:32.581Z,1026.26
2019-05-25T12:36:32.583Z,1026.26
2019-05-25T12:37:32.585Z,1026.27
2019-05-25T12:38:32.585Z,1026.22
2019-05-25T12:39:32.587Z,1026.21
2019-05-25T12:40:32.588Z,1026.2
2019-05-25T12:41:32.589Z,1026.12
2019-05-25T12:42:32.589Z,1026.06
2019-05-25T12:43:32.589Z,1026.06
2019-05-25T12:44:34.432Z,1025.96
2019-05-25T12:45:32.593Z,1026.04
2019-05-25T12:46:32.593Z,1026.09
2019-05-25T12:47:32.595Z,1026.14
2019-05-25T12:48:32.596Z,1026.1
2019-05-25T12:49:49.315Z,1026.04
2019-05-25T12:50:32.597Z,1025.93
2019-05-25T12:51:32.599Z,1025.84
2019-05-25T12:52:32.599Z,1025.79
2019-05-25T12:53:32.600Z,1025.82
2019-05-25T12:54:32.601Z,1025.85
2019-05-25T12:55:32.603Z,1025.89
2019-05-25T12:56:32.603Z,1025.94
2019-05-25T12:57:32.604Z,1025.98
2019-05-25T12:58:32.606Z,1025.94
2019-05-25T12:59:32.607Z,1025.98
2019-05-25T13:00:32.606Z,1025.97
2019-05-25T13:01:32.608Z,1025.94
2019-05-25T13:02:32.610Z,1025.94
2019-05-25T13:03:32.611Z,1025.96
2019-05-25T13:04:32.611Z,1025.99
2019-05-25T13:05:34.406Z,1025.98
2019-05-25T13:06:32.615Z,1026
2019-05-25T13:07:32.616Z,1026.04
2019-05-25T13:08:32.618Z,1026.04
2019-05-25T13:09:32.617Z,1026.03
2019-05-25T13:10:32.618Z,1026.06
2019-05-25T13:11:32.618Z,1026.05
2019-05-25T13:12:32.620Z,1026.08
2019-05-25T13:13:32.622Z,1026.12
2019-05-25T13:14:32.626Z,1026.08
2019-05-25T13:15:32.622Z,1026.15
2019-05-25T13:16:32.624Z,1026.19
2019-05-25T13:17:32.625Z,1026.16
2019-05-25T13:18:32.626Z,1026.22
2019-05-25T13:19:32.626Z,1026.23
2019-05-25T13:20:32.628Z,1026.22
2019-05-25T13:21:32.627Z,1026.22
2019-05-25T13:22:32.628Z,1026.23
2019-05-25T13:23:32.630Z,1026.22
2019-05-25T13:24:32.631Z,1026.21
2019-05-25T13:25:32.632Z,1026.2
2019-05-25T13:26:32.653Z,1026.16
2019-05-25T13:27:32.632Z,1026.15
2019-05-25T13:28:32.633Z,1026.16
2019-05-25T13:29:32.633Z,1026.13
2019-05-25T13:30:32.634Z,1026.19
2019-05-25T13:31:32.634Z,1026.17
2019-05-25T13:32:32.635Z,1026.14
2019-05-25T13:33:32.635Z,1026.11
2019-05-25T13:34:32.639Z,1026.1
2019-05-25T13:35:32.638Z,1026.05
2019-05-25T13:36:32.641Z,1025.98
2019-05-25T13:37:32.638Z,1026.06
2019-05-25T13:38:32.639Z,1026.04
2019-05-25T13:39:32.641Z,1026.07
2019-05-25T13:40:32.639Z,1026.05
2019-05-25T13:41:32.641Z,1026.03
2019-05-25T13:42:32.642Z,1026.03
2019-05-25T13:43:32.642Z,1026
2019-05-25T13:44:32.642Z,1026
2019-05-25T13:45:32.643Z,1025.97
2019-05-25T13:46:32.647Z,1025.96
2019-05-25T13:47:32.646Z,1025.94
2019-05-25T13:48:32.646Z,1025.97
2019-05-25T13:49:32.647Z,1025.97
2019-05-25T13:50:32.648Z,1025.98
2019-05-25T13:51:32.650Z,1026.05
2019-05-25T13:52:32.647Z,1026.12
2019-05-25T13:53:33.114Z,1026.06
2019-05-25T13:54:32.651Z,1026.16
2019-05-25T13:55:32.650Z,1026.22
2019-05-25T13:56:32.654Z,1026.21
2019-05-25T13:57:32.651Z,1026.37
2019-05-25T13:58:32.654Z,1026.48
2019-05-25T13:59:32.653Z,1026.54
2019-05-25T14:00:32.668Z,1026.59
2019-05-25T14:01:32.655Z,1026.7
2019-05-25T14:02:32.653Z,1026.84
2019-05-25T14:03:32.655Z,1026.76
2019-05-25T14:04:32.655Z,1026.82
2019-05-25T14:05:32.656Z,1026.84
2019-05-25T14:06:32.656Z,1026.81
2019-05-25T14:07:32.655Z,1026.86
2019-05-25T14:08:32.658Z,1026.81
2019-05-25T14:09:32.655Z,1026.78
2019-05-25T14:10:32.657Z,1026.72
2019-05-25T14:11:32.657Z,1026.72
2019-05-25T14:12:32.657Z,1026.66
2019-05-25T14:13:32.658Z,1026.67
2019-05-25T14:14:32.659Z,1026.63
2019-05-25T14:15:32.656Z,1026.67
2019-05-25T14:16:32.656Z,1026.49
2019-05-25T14:17:32.656Z,1026.69
2019-05-25T14:18:32.655Z,1026.63
2019-05-25T14:19:32.659Z,1026.65
2019-05-25T14:20:32.653Z,1026.62
2019-05-25T14:21:32.656Z,1026.53
2019-05-25T14:22:32.655Z,1026.5
2019-05-25T14:23:32.655Z,1026.58
2019-05-25T14:24:32.654Z,1026.66
2019-05-25T14:25:32.654Z,1026.73
2019-05-25T14:26:32.652Z,1026.7
2019-05-25T14:27:32.653Z,1026.74
2019-05-25T14:28:32.654Z,1026.64
2019-05-25T14:29:32.652Z,1026.63
2019-05-25T14:30:32.653Z,1026.53
2019-05-25T14:31:44.716Z,1026.43
2019-05-25T14:32:32.652Z,1026.39
2019-05-25T14:33:32.651Z,1026.39
2019-05-25T14:34:32.651Z,1026.42
2019-05-25T14:35:32.650Z,1026.4
2019-05-25T14:36:32.650Z,1026.47
2019-05-25T14:37:32.650Z,1026.47
2019-05-25T14:38:32.651Z,1026.54
2019-05-25T14:39:32.649Z,1026.5
2019-05-25T14:40:32.649Z,1026.51
2019-05-25T14:41:32.649Z,1026.48
2019-05-25T14:42:32.647Z,1026.51
2019-05-25T14:43:32.666Z,1026.53
2019-05-25T14:44:32.651Z,1026.54
2019-05-25T14:45:32.646Z,1026.56
2019-05-25T14:46:32.645Z,1026.56
2019-05-25T14:47:32.647Z,1026.55
2019-05-25T14:48:32.646Z,1026.63
2019-05-25T14:49:32.644Z,1026.72
2019-05-25T14:50:32.644Z,1026.75
2019-05-25T14:51:32.644Z,1026.79
2019-05-25T14:52:32.643Z,1026.97
2019-05-25T14:53:32.644Z,1027
2019-05-25T14:54:32.644Z,1027.02
2019-05-25T14:55:32.640Z,1027.06
2019-05-25T14:56:32.640Z,1027.04
2019-05-25T14:57:32.646Z,1027.15
2019-05-25T14:58:32.638Z,1027.14
2019-05-25T14:59:32.638Z,1027.23
2019-05-25T15:00:32.641Z,1027.23
2019-05-25T15:01:32.649Z,1027.18
2019-05-25T15:02:32.634Z,1027.18
2019-05-25T15:03:32.635Z,1027.11
2019-05-25T15:04:32.635Z,1027.04
2019-05-25T15:05:32.632Z,1026.98
2019-05-25T15:06:32.633Z,1026.89
2019-05-25T15:07:32.630Z,1026.76
2019-05-25T15:08:32.629Z,1026.69
2019-05-25T15:09:32.628Z,1026.63
2019-05-25T15:10:32.630Z,1026.6
2019-05-25T15:11:32.626Z,1026.6
2019-05-25T15:12:32.623Z,1026.57
2019-05-25T15:13:32.625Z,1026.67
2019-05-25T15:14:32.623Z,1026.68
2019-05-25T15:15:32.622Z,1026.69
2019-05-25T15:16:32.620Z,1026.77
2019-05-25T15:17:32.622Z,1026.82
2019-05-25T15:18:32.620Z,1026.9
2019-05-25T15:19:32.617Z,1026.88
2019-05-25T15:20:32.617Z,1026.88
2019-05-25T15:21:32.650Z,1026.95
2019-05-25T15:22:32.615Z,1026.94
2019-05-25T15:23:32.618Z,1026.89
2019-05-25T15:24:32.613Z,1026.89
2019-05-25T15:25:32.611Z,1026.95
2019-05-25T15:26:32.610Z,1026.94
2019-05-25T15:27:32.609Z,1026.92
2019-05-25T15:28:32.609Z,1027.06
2019-05-25T15:29:32.608Z,1027.09
2019-05-25T15:30:32.606Z,1027.08
2019-05-25T15:31:32.607Z,1027.09
2019-05-25T15:32:32.604Z,1027.15
2019-05-25T15:33:32.603Z,1027.14
2019-05-25T15:34:32.601Z,1027.21
2019-05-25T15:35:32.601Z,1027.2
2019-05-25T15:36:32.599Z,1027.19
2019-05-25T15:37:32.596Z,1027.14
2019-05-25T15:38:32.598Z,1027.1
2019-05-25T15:39:32.595Z,1027.15
2019-05-25T15:40:32.596Z,1027.12
2019-05-25T15:41:32.593Z,1027.17
2019-05-25T15:42:32.590Z,1027.17
2019-05-25T15:43:32.589Z,1027.19
2019-05-25T15:44:32.591Z,1027.15
2019-05-25T15:45:32.587Z,1027.19
2019-05-25T15:46:32.588Z,1027.28
2019-05-25T15:47:32.585Z,1027.25
2019-05-25T15:48:32.586Z,1027.27
2019-05-25T15:49:33.724Z,1027.3
2019-05-25T15:50:32.581Z,1027.24
2019-05-25T15:51:32.579Z,1027.12
2019-05-25T15:52:32.577Z,1027.1
2019-05-25T15:53:32.576Z,1027.05
2019-05-25T15:54:32.576Z,1027.03
2019-05-25T15:55:32.572Z,1027
2019-05-25T15:56:32.570Z,1026.97
2019-05-25T15:57:32.569Z,1026.93
2019-05-25T15:58:32.568Z,1026.95
2019-05-25T15:59:32.566Z,1027.04
2019-05-25T16:00:32.570Z,1027.08
2019-05-25T16:01:32.566Z,1027.1
2019-05-25T16:02:36.522Z,1027.13
2019-05-25T16:03:32.559Z,1027.23
2019-05-25T16:04:32.559Z,1027.27
2019-05-25T16:05:32.557Z,1027.36
2019-05-25T16:06:32.555Z,1027.41
2019-05-25T16:07:32.552Z,1027.43
2019-05-25T16:08:32.553Z,1027.35
2019-05-25T16:09:32.552Z,1027.45
2019-05-25T16:10:32.552Z,1027.44
2019-05-25T16:11:32.548Z,1027.54
2019-05-25T16:12:32.546Z,1027.59
2019-05-25T16:13:32.556Z,1027.6
2019-05-25T16:14:32.541Z,1027.6
2019-05-25T16:15:32.543Z,1027.63
2019-05-25T16:16:32.540Z,1027.63
2019-05-25T16:17:32.536Z,1027.62
2019-05-25T16:18:32.535Z,1027.63
2019-05-25T16:19:32.533Z,1027.57
2019-05-25T16:20:32.532Z,1027.65
2019-05-25T16:21:32.529Z,1027.62
2019-05-25T16:22:32.527Z,1027.63
2019-05-25T16:23:32.527Z,1027.65
2019-05-25T16:24:32.527Z,1027.69
2019-05-25T16:25:32.520Z,1027.69
2019-05-25T16:26:44.847Z,1027.72
2019-05-25T16:27:32.518Z,1027.7
2019-05-25T16:28:32.514Z,1027.78
2019-05-25T16:29:32.513Z,1027.76
2019-05-25T16:30:32.524Z,1027.89
2019-05-25T16:32:32.510Z,1027.97
2019-05-25T16:33:32.509Z,1028.07
2019-05-25T16:34:32.503Z,1028.07
2019-05-25T16:35:32.501Z,1028.13
2019-05-25T16:36:32.498Z,1028.15
2019-05-25T16:37:32.599Z,1028.17
2019-05-25T16:38:32.497Z,1028.24
2019-05-25T16:39:32.490Z,1028.24
2019-05-25T16:40:32.488Z,1028.2
2019-05-25T16:41:32.487Z,1028.18
2019-05-25T16:42:32.483Z,1028.11
2019-05-25T16:43:32.481Z,1028.05
2019-05-25T16:44:32.489Z,1028.04
2019-05-25T16:45:32.476Z,1028.04
2019-05-25T16:46:32.472Z,1028.02
2019-05-25T16:47:32.469Z,1028.08
2019-05-25T16:48:32.467Z,1028.04
2019-05-25T16:49:32.465Z,1028.05
2019-05-25T16:50:32.462Z,1028.01
2019-05-25T16:51:32.460Z,1028.02
2019-05-25T16:52:32.455Z,1028.02
2019-05-25T16:53:32.454Z,1028.02
2019-05-25T16:54:32.450Z,1028.1
2019-05-25T16:55:32.448Z,1028.12
2019-05-25T16:56:32.446Z,1028.1
2019-05-25T16:57:32.442Z,1028.26
2019-05-25T16:58:32.437Z,1028.25
2019-05-25T16:59:32.437Z,1028.29
2019-05-25T17:00:32.503Z,1028.35
2019-05-25T17:01:46.796Z,1028.36