createdAt,value
2019-05-09T00:00:03.995Z,14.42
2019-05-09T00:01:03.843Z,14.38
2019-05-09T00:02:03.376Z,14.35
2019-05-09T00:03:03.504Z,14.31
2019-05-09T00:04:03.396Z,14.36
2019-05-09T00:05:03.547Z,14.29
2019-05-09T00:06:04.616Z,14.31
2019-05-09T00:07:03.609Z,14.42
2019-05-09T00:08:03.449Z,14.34
2019-05-09T00:09:03.773Z,14.38
2019-05-09T00:10:03.961Z,14.35
2019-05-09T00:11:03.719Z,14.34
2019-05-09T00:12:03.778Z,14.34
2019-05-09T00:13:03.315Z,14.31
2019-05-09T00:14:04.448Z,14.31
2019-05-09T00:15:04.388Z,14.31
2019-05-09T00:16:03.665Z,14.35
2019-05-09T00:17:03.701Z,14.35
2019-05-09T00:18:03.982Z,14.38
2019-05-09T00:19:03.328Z,14.29
2019-05-09T00:20:03.575Z,14.35
2019-05-09T00:21:04.169Z,14.31
2019-05-09T00:22:03.344Z,14.31
2019-05-09T00:23:03.275Z,14.34
2019-05-09T00:24:03.541Z,14.38
2019-05-09T00:25:03.241Z,14.29
2019-05-09T00:26:04.168Z,14.38
2019-05-09T00:27:03.826Z,14.34
2019-05-09T00:28:04.061Z,14.38
2019-05-09T00:29:03.758Z,14.38
2019-05-09T00:30:03.882Z,14.41
2019-05-09T00:31:03.412Z,14.35
2019-05-09T00:32:03.523Z,14.29
2019-05-09T00:33:03.786Z,14.39
2019-05-09T00:34:04.200Z,14.23
2019-05-09T00:35:03.918Z,14.24
2019-05-09T00:36:04.238Z,14.20
2019-05-09T00:37:03.131Z,14.24
2019-05-09T00:38:04.280Z,14.26
2019-05-09T00:39:04.109Z,14.27
2019-05-09T00:40:04.006Z,14.26
2019-05-09T00:41:03.857Z,14.21
2019-05-09T00:42:04.365Z,14.23
2019-05-09T00:43:03.908Z,14.13
2019-05-09T00:44:03.363Z,14.17
2019-05-09T00:45:04.165Z,14.16
2019-05-09T00:46:04.281Z,14.16
2019-05-09T00:47:04.238Z,14.23
2019-05-09T00:48:03.490Z,14.13
2019-05-09T00:49:02.170Z,14.13
2019-05-09T00:50:02.155Z,14.23
2019-05-09T00:51:03.485Z,14.16
2019-05-09T00:52:03.513Z,14.12
2019-05-09T00:53:03.141Z,14.12
2019-05-09T00:54:04.183Z,14.16
2019-05-09T00:55:03.946Z,14.19
2019-05-09T00:56:04.107Z,14.13
2019-05-09T00:57:03.226Z,14.17
2019-05-09T00:58:04.059Z,14.23
2019-05-09T00:59:04.227Z,14.12
2019-05-09T01:00:04.022Z,14.11
2019-05-09T01:01:04.300Z,14.17
2019-05-09T01:02:03.874Z,14.17
2019-05-09T01:03:03.607Z,14.12
2019-05-09T01:04:04.132Z,14.17
2019-05-09T01:05:04.039Z,14.13
2019-05-09T01:06:04.038Z,14.12
2019-05-09T01:07:03.468Z,14.11
2019-05-09T01:08:04.091Z,14.19
2019-05-09T01:09:03.645Z,14.08
2019-05-09T01:10:04.254Z,14.12
2019-05-09T01:11:11.338Z,14.09
2019-05-09T01:12:04.156Z,14.05
2019-05-09T01:13:03.578Z,14.04
2019-05-09T01:14:03.648Z,14.06
2019-05-09T01:15:03.379Z,14.06
2019-05-09T01:16:04.158Z,14.05
2019-05-09T01:17:04.050Z,14.09
2019-05-09T01:18:04.167Z,14.06
2019-05-09T01:19:03.582Z,14.08
2019-05-09T01:20:03.386Z,14.06
2019-05-09T01:21:04.001Z,13.96
2019-05-09T01:22:03.698Z,14.01
2019-05-09T01:23:03.458Z,13.99
2019-05-09T01:24:03.426Z,13.90
2019-05-09T01:25:03.987Z,14.05
2019-05-09T01:26:03.833Z,13.93
2019-05-09T01:27:03.629Z,13.93
2019-05-09T01:28:03.312Z,14.01
2019-05-09T01:29:04.042Z,13.98
2019-05-09T01:30:04.285Z,13.93
2019-05-09T01:31:03.801Z,13.98
2019-05-09T01:32:03.547Z,13.96
2019-05-09T01:33:03.634Z,13.98
2019-05-09T01:34:03.988Z,13.93
2019-05-09T01:35:03.710Z,13.91
2019-05-09T01:36:03.604Z,13.99
2019-05-09T01:37:03.456Z,13.94
2019-05-09T01:38:03.616Z,13.91
2019-05-09T01:39:03.273Z,13.94
2019-05-09T01:40:01.603Z,13.93
2019-05-09T01:41:03.813Z,13.94
2019-05-09T01:42:03.296Z,13.98
2019-05-09T01:43:01.568Z,13.90
2019-05-09T01:44:03.952Z,13.94
2019-05-09T01:45:03.594Z,13.93
2019-05-09T01:46:03.787Z,13.98
2019-05-09T01:47:03.679Z,13.96
2019-05-09T01:48:03.260Z,13.93
2019-05-09T01:49:03.187Z,13.98
2019-05-09T01:50:03.774Z,13.99
2019-05-09T01:51:03.218Z,13.94
2019-05-09T01:52:03.345Z,13.91
2019-05-09T01:53:03.848Z,13.91
2019-05-09T01:54:03.663Z,13.94
2019-05-09T01:55:03.588Z,13.96
2019-05-09T01:56:03.684Z,13.91
2019-05-09T01:57:03.324Z,13.96
2019-05-09T01:58:03.323Z,13.96
2019-05-09T01:59:03.051Z,13.93
2019-05-09T02:00:04.016Z,13.86
2019-05-09T02:01:03.577Z,13.88
2019-05-09T02:02:07.255Z,13.88
2019-05-09T02:03:03.266Z,13.87
2019-05-09T02:04:01.350Z,13.79
2019-05-09T02:05:01.340Z,13.83
2019-05-09T02:06:03.562Z,13.86
2019-05-09T02:07:03.800Z,13.84
2019-05-09T02:08:03.313Z,13.91
2019-05-09T02:09:03.423Z,13.93
2019-05-09T02:10:03.359Z,13.91
2019-05-09T02:11:03.571Z,13.94
2019-05-09T02:12:03.562Z,13.80
2019-05-09T02:13:03.119Z,13.84
2019-05-09T02:14:01.241Z,13.76
2019-05-09T02:15:03.943Z,13.79
2019-05-09T02:16:03.294Z,13.79
2019-05-09T02:17:03.189Z,13.84
2019-05-09T02:18:04.308Z,13.76
2019-05-09T02:19:01.180Z,13.76
2019-05-09T02:20:01.170Z,13.81
2019-05-09T02:21:01.151Z,13.84
2019-05-09T02:22:01.142Z,13.79
2019-05-09T02:23:03.516Z,13.84
2019-05-09T02:24:03.066Z,13.79
2019-05-09T02:25:01.109Z,13.81
2019-05-09T02:26:01.108Z,13.81
2019-05-09T02:27:01.086Z,13.79
2019-05-09T02:28:03.361Z,13.75
2019-05-09T02:29:03.188Z,13.72
2019-05-09T02:30:01.057Z,13.66
2019-05-09T02:31:04.745Z,13.71
2019-05-09T02:32:04.247Z,13.84
2019-05-09T02:33:01.021Z,13.86
2019-05-09T02:34:01.013Z,13.80
2019-05-09T02:35:04.622Z,13.68
2019-05-09T02:36:02.153Z,13.68
2019-05-09T02:37:00.981Z,13.69
2019-05-09T02:38:00.967Z,13.66
2019-05-09T02:39:00.958Z,13.73
2019-05-09T02:40:00.959Z,13.76
2019-05-09T02:41:00.944Z,13.73
2019-05-09T02:42:09.528Z,13.66
2019-05-09T02:43:01.909Z,13.63
2019-05-09T02:44:00.905Z,13.83
2019-05-09T02:45:00.907Z,13.71
2019-05-09T02:46:00.879Z,13.68
2019-05-09T02:47:00.874Z,13.76
2019-05-09T02:48:00.855Z,13.79
2019-05-09T02:49:00.848Z,13.76
2019-05-09T02:50:00.865Z,13.71
2019-05-09T02:51:00.831Z,13.66
2019-05-09T02:52:00.816Z,13.71
2019-05-09T02:53:00.803Z,13.68
2019-05-09T02:54:00.789Z,13.66
2019-05-09T02:55:00.793Z,13.69
2019-05-09T02:56:00.767Z,13.65
2019-05-09T02:57:00.760Z,13.65
2019-05-09T02:58:00.749Z,13.69
2019-05-09T02:59:00.747Z,13.61
2019-05-09T03:00:00.747Z,13.66
2019-05-09T03:01:00.713Z,13.63
2019-05-09T03:02:00.717Z,13.59
2019-05-09T03:03:00.693Z,13.59
2019-05-09T03:04:00.695Z,13.61
2019-05-09T03:05:00.687Z,13.69
2019-05-09T03:06:00.663Z,13.66
2019-05-09T03:07:00.647Z,13.55
2019-05-09T03:08:00.638Z,13.61
2019-05-09T03:09:00.641Z,13.57
2019-05-09T03:10:00.628Z,13.59
2019-05-09T03:11:00.612Z,13.55
2019-05-09T03:12:20.520Z,13.59
2019-05-09T03:13:01.597Z,13.65
2019-05-09T03:14:00.570Z,13.61
2019-05-09T03:15:00.574Z,13.59
2019-05-09T03:16:00.566Z,13.61
2019-05-09T03:17:00.537Z,13.62
2019-05-09T03:18:00.525Z,13.66
2019-05-09T03:19:00.515Z,13.66
2019-05-09T03:20:00.549Z,13.62
2019-05-09T03:21:00.496Z,13.55
2019-05-09T03:22:00.489Z,13.68
2019-05-09T03:23:00.471Z,13.62
2019-05-09T03:24:00.462Z,13.68
2019-05-09T03:25:00.449Z,13.62
2019-05-09T03:26:00.462Z,13.61
2019-05-09T03:27:00.446Z,13.59
2019-05-09T03:28:00.415Z,13.69
2019-05-09T03:29:00.410Z,13.54
2019-05-09T03:30:00.455Z,13.62
2019-05-09T03:31:00.395Z,13.65
2019-05-09T03:32:00.460Z,13.53
2019-05-09T03:33:00.377Z,13.66
2019-05-09T03:34:00.360Z,13.66
2019-05-09T03:35:00.339Z,13.61
2019-05-09T03:36:00.347Z,13.54
2019-05-09T03:37:00.316Z,13.59
2019-05-09T03:38:00.305Z,13.59
2019-05-09T03:39:00.300Z,13.57
2019-05-09T03:40:00.288Z,13.57
2019-05-09T03:41:00.287Z,13.53
2019-05-09T03:42:00.265Z,13.59
2019-05-09T03:43:00.252Z,13.50
2019-05-09T03:44:00.240Z,13.59
2019-05-09T03:45:00.228Z,13.46
2019-05-09T03:46:00.232Z,13.51
2019-05-09T03:47:00.209Z,13.50
2019-05-09T03:48:00.195Z,13.47
2019-05-09T03:49:00.188Z,13.57
2019-05-09T03:50:00.176Z,13.50
2019-05-09T03:51:00.175Z,13.47
2019-05-09T03:52:00.163Z,13.50
2019-05-09T03:53:00.141Z,13.48
2019-05-09T03:54:00.132Z,13.46
2019-05-09T03:55:00.122Z,13.46
2019-05-09T03:56:00.123Z,13.41
2019-05-09T03:57:00.100Z,13.43
2019-05-09T03:58:00.091Z,13.46
2019-05-09T03:59:00.081Z,13.46
2019-05-09T04:00:00.068Z,13.48
2019-05-09T04:01:00.074Z,13.43
2019-05-09T04:02:00.067Z,13.44
2019-05-09T04:03:00.035Z,13.51
2019-05-09T04:04:00.026Z,13.53
2019-05-09T04:05:00.012Z,13.51
2019-05-09T04:06:02.975Z,13.51
2019-05-09T04:06:59.994Z,13.55
2019-05-09T04:07:59.988Z,13.51
2019-05-09T04:09:00.002Z,13.62
2019-05-09T04:09:59.956Z,13.51
2019-05-09T04:10:59.979Z,13.53
2019-05-09T04:12:00.322Z,13.65
2019-05-09T04:12:59.927Z,13.57
2019-05-09T04:13:59.917Z,13.55
2019-05-09T04:14:59.902Z,13.61
2019-05-09T04:15:59.896Z,13.57
2019-05-09T04:16:59.894Z,13.54
2019-05-09T04:17:59.871Z,13.65
2019-05-09T04:18:59.865Z,13.68
2019-05-09T04:19:59.856Z,13.55
2019-05-09T04:20:59.839Z,13.55
2019-05-09T04:22:02.215Z,13.57
2019-05-09T04:22:59.816Z,13.57
2019-05-09T04:23:59.813Z,13.57
2019-05-09T04:24:59.797Z,13.57
2019-05-09T04:25:59.782Z,13.57
2019-05-09T04:26:59.782Z,13.63
2019-05-09T04:27:59.759Z,13.55
2019-05-09T04:28:59.751Z,13.62
2019-05-09T04:29:59.738Z,13.61
2019-05-09T04:30:59.736Z,13.55
2019-05-09T04:31:59.728Z,13.61
2019-05-09T04:32:59.708Z,13.68
2019-05-09T04:33:59.692Z,13.71
2019-05-09T04:34:59.688Z,13.65
2019-05-09T04:35:59.687Z,13.69
2019-05-09T04:36:59.678Z,13.69
2019-05-09T04:37:59.648Z,13.68
2019-05-09T04:38:59.636Z,13.66
2019-05-09T04:40:03.271Z,13.75
2019-05-09T04:40:59.617Z,13.71
2019-05-09T04:42:05.173Z,13.66
2019-05-09T04:43:10.782Z,13.79
2019-05-09T04:44:00.581Z,13.68
2019-05-09T04:45:03.531Z,13.73
2019-05-09T04:45:59.561Z,13.79
2019-05-09T04:47:03.350Z,13.79
2019-05-09T04:47:59.544Z,13.66
2019-05-09T04:49:02.565Z,13.80
2019-05-09T04:49:59.519Z,13.75
2019-05-09T04:50:59.630Z,13.80
2019-05-09T04:51:59.506Z,13.75
2019-05-09T04:52:59.493Z,13.73
2019-05-09T04:53:59.487Z,13.76
2019-05-09T04:54:59.461Z,13.80
2019-05-09T04:55:59.451Z,13.81
2019-05-09T04:56:59.453Z,13.84
2019-05-09T04:58:00.158Z,13.83
2019-05-09T04:58:59.429Z,13.79
2019-05-09T04:59:59.413Z,13.79
2019-05-09T05:00:59.399Z,13.87
2019-05-09T05:01:59.425Z,13.90
2019-05-09T05:02:59.376Z,13.90
2019-05-09T05:03:59.363Z,13.88
2019-05-09T05:04:59.356Z,13.88
2019-05-09T05:05:59.344Z,13.88
2019-05-09T05:06:59.341Z,13.81
2019-05-09T05:07:59.333Z,13.81
2019-05-09T05:08:59.309Z,13.81
2019-05-09T05:09:59.301Z,13.73
2019-05-09T05:10:59.290Z,13.81
2019-05-09T05:11:59.276Z,13.84
2019-05-09T05:12:59.278Z,13.86
2019-05-09T05:13:59.259Z,13.79
2019-05-09T05:14:59.243Z,13.79
2019-05-09T05:15:59.235Z,13.76
2019-05-09T05:17:07.392Z,13.80
2019-05-09T05:18:00.222Z,13.76
2019-05-09T05:18:59.201Z,13.76
2019-05-09T05:19:59.191Z,13.84
2019-05-09T05:20:59.892Z,13.76
2019-05-09T05:21:59.166Z,13.86
2019-05-09T05:22:59.166Z,13.76
2019-05-09T05:23:59.146Z,13.79
2019-05-09T05:24:59.880Z,13.80
2019-05-09T05:25:59.124Z,13.80
2019-05-09T05:26:59.110Z,13.90
2019-05-09T05:27:59.112Z,13.88
2019-05-09T05:28:59.093Z,13.93
2019-05-09T05:29:59.077Z,13.96
2019-05-09T05:30:59.096Z,13.94
2019-05-09T05:31:59.056Z,13.94
2019-05-09T05:32:59.075Z,13.99
2019-05-09T05:33:59.037Z,13.96
2019-05-09T05:34:59.031Z,13.98
2019-05-09T05:35:59.012Z,14.01
2019-05-09T05:36:59.004Z,13.96
2019-05-09T05:37:58.991Z,13.94
2019-05-09T05:38:58.987Z,13.99
2019-05-09T05:39:58.993Z,13.96
2019-05-09T05:40:58.960Z,13.94
2019-05-09T05:41:58.946Z,13.93
2019-05-09T05:42:58.954Z,13.90
2019-05-09T05:43:58.940Z,13.87
2019-05-09T05:44:58.911Z,13.91
2019-05-09T05:45:58.903Z,13.88
2019-05-09T05:46:58.894Z,13.90
2019-05-09T05:47:58.879Z,13.90
2019-05-09T05:48:58.880Z,13.93
2019-05-09T05:49:58.858Z,13.94
2019-05-09T05:50:58.850Z,13.93
2019-05-09T05:51:58.842Z,13.91
2019-05-09T05:52:58.826Z,13.96
2019-05-09T05:54:01.337Z,13.91
2019-05-09T05:54:58.803Z,13.96
2019-05-09T05:55:58.797Z,14.02
2019-05-09T05:56:58.789Z,14.04
2019-05-09T05:57:58.768Z,13.96
2019-05-09T05:58:59.058Z,14.06
2019-05-09T05:59:58.746Z,14.08
2019-05-09T06:00:59.083Z,13.94
2019-05-09T06:01:58.738Z,13.98
2019-05-09T06:02:58.976Z,14.04
2019-05-09T06:03:58.824Z,14.04
2019-05-09T06:04:58.692Z,13.99
2019-05-09T06:05:58.732Z,14.01
2019-05-09T06:06:58.977Z,13.98
2019-05-09T06:07:58.659Z,13.91
2019-05-09T06:08:58.660Z,13.99
2019-05-09T06:09:58.638Z,13.96
2019-05-09T06:10:58.629Z,13.94
2019-05-09T06:11:58.614Z,13.99
2019-05-09T06:12:58.607Z,13.93
2019-05-09T06:14:06.518Z,13.99
2019-05-09T06:14:59.585Z,13.91
2019-05-09T06:15:58.811Z,14.09
2019-05-09T06:16:58.981Z,14.05
2019-05-09T06:17:58.549Z,14.12
2019-05-09T06:18:58.827Z,14.09
2019-05-09T06:19:59.010Z,14.11
2019-05-09T06:20:58.586Z,14.06
2019-05-09T06:21:58.510Z,14.12
2019-05-09T06:22:58.492Z,14.08
2019-05-09T06:23:58.926Z,14.06
2019-05-09T06:24:58.475Z,14.16
2019-05-09T06:25:58.937Z,14.16
2019-05-09T06:26:58.702Z,14.11
2019-05-09T06:27:58.681Z,14.13
2019-05-09T06:28:58.441Z,14.16
2019-05-09T06:29:58.441Z,14.24
2019-05-09T06:30:58.660Z,14.29
2019-05-09T06:31:58.660Z,14.27
2019-05-09T06:32:58.383Z,14.24
2019-05-09T06:33:58.404Z,14.21
2019-05-09T06:34:58.359Z,14.31
2019-05-09T06:35:59.042Z,14.35
2019-05-09T06:36:58.754Z,14.31
2019-05-09T06:37:58.924Z,14.35
2019-05-09T06:38:58.957Z,14.39
2019-05-09T06:39:58.490Z,14.35
2019-05-09T06:40:58.441Z,14.31
2019-05-09T06:41:58.283Z,14.30
2019-05-09T06:42:59.537Z,14.34
2019-05-09T06:44:13.149Z,14.38
2019-05-09T06:44:59.259Z,14.38
2019-05-09T06:45:58.240Z,14.35
2019-05-09T06:46:58.699Z,14.42
2019-05-09T06:48:00.337Z,14.35
2019-05-09T06:49:20.561Z,14.45
2019-05-09T06:49:59.206Z,14.35
2019-05-09T06:50:58.199Z,14.41
2019-05-09T06:51:58.216Z,14.36
2019-05-09T06:53:08.131Z,14.34
2019-05-09T06:53:58.554Z,14.34
2019-05-09T06:54:58.408Z,14.34
2019-05-09T06:55:58.147Z,14.36
2019-05-09T06:56:58.599Z,14.38
2019-05-09T06:57:58.528Z,14.45
2019-05-09T06:58:58.382Z,14.42
2019-05-09T06:59:58.214Z,14.34
2019-05-09T07:00:58.476Z,14.45
2019-05-09T07:01:58.074Z,14.39
2019-05-09T07:03:00.713Z,14.39
2019-05-09T07:03:58.048Z,14.38
2019-05-09T07:04:58.294Z,14.45
2019-05-09T07:05:58.043Z,14.39
2019-05-09T07:06:58.850Z,14.44
2019-05-09T07:07:58.006Z,14.46
2019-05-09T07:08:58.605Z,14.39
2019-05-09T07:09:58.727Z,14.45
2019-05-09T07:10:58.517Z,14.46
2019-05-09T07:11:58.579Z,14.41
2019-05-09T07:12:58.555Z,14.34
2019-05-09T07:13:58.034Z,14.34
2019-05-09T07:14:58.327Z,14.41
2019-05-09T07:15:58.589Z,14.39
2019-05-09T07:16:58.466Z,14.41
2019-05-09T07:17:57.951Z,14.48
2019-05-09T07:18:58.080Z,14.48
2019-05-09T07:19:58.940Z,14.45
2019-05-09T07:20:57.872Z,14.53
2019-05-09T07:21:58.083Z,14.59
2019-05-09T07:22:58.444Z,14.57
2019-05-09T07:23:58.391Z,14.57
2019-05-09T07:25:06.028Z,14.60
2019-05-09T07:25:58.820Z,14.53
2019-05-09T07:26:58.350Z,14.54
2019-05-09T07:27:58.691Z,14.52
2019-05-09T07:28:59.523Z,14.52
2019-05-09T07:29:58.232Z,14.48
2019-05-09T07:30:57.771Z,14.45
2019-05-09T07:31:57.801Z,14.44
2019-05-09T07:32:58.104Z,14.53
2019-05-09T07:33:58.728Z,14.45
2019-05-09T07:34:57.962Z,14.54
2019-05-09T07:35:58.199Z,14.45
2019-05-09T07:36:58.180Z,14.56
2019-05-09T07:37:57.952Z,14.54
2019-05-09T07:38:58.350Z,14.48
2019-05-09T07:39:57.838Z,14.59
2019-05-09T07:40:58.100Z,14.48
2019-05-09T07:41:58.357Z,14.56
2019-05-09T07:42:58.389Z,14.53
2019-05-09T07:43:58.284Z,14.57
2019-05-09T07:44:59.095Z,14.53
2019-05-09T07:45:58.057Z,14.59
2019-05-09T07:46:58.151Z,14.49
2019-05-09T07:47:58.323Z,14.46
2019-05-09T07:48:57.977Z,14.52
2019-05-09T07:49:58.552Z,14.56
2019-05-09T07:50:59.761Z,14.45
2019-05-09T07:51:59.115Z,14.52
2019-05-09T07:52:58.505Z,14.48
2019-05-09T07:53:58.939Z,14.52
2019-05-09T07:54:58.115Z,14.54
2019-05-09T07:55:58.197Z,14.57
2019-05-09T07:56:58.107Z,14.56
2019-05-09T07:57:59.005Z,14.57
2019-05-09T07:58:58.460Z,14.46
2019-05-09T07:59:58.449Z,14.52
2019-05-09T08:01:01.266Z,14.56
2019-05-09T08:01:58.333Z,14.56
2019-05-09T08:02:58.069Z,14.56
2019-05-09T08:03:58.486Z,14.54
2019-05-09T08:04:58.143Z,14.57
2019-05-09T08:05:58.034Z,14.56
2019-05-09T08:06:57.848Z,14.60
2019-05-09T08:07:58.560Z,14.60
2019-05-09T08:08:58.310Z,14.61
2019-05-09T08:09:57.997Z,14.64
2019-05-09T08:10:58.437Z,14.63
2019-05-09T08:11:58.800Z,14.66
2019-05-09T08:12:58.557Z,14.63
2019-05-09T08:13:57.622Z,14.67
2019-05-09T08:15:08.519Z,14.79
2019-05-09T08:15:58.660Z,14.78
2019-05-09T08:16:58.065Z,14.74
2019-05-09T08:17:59.107Z,14.71
2019-05-09T08:18:57.955Z,14.75
2019-05-09T08:19:58.306Z,14.78
2019-05-09T08:20:57.938Z,14.78
2019-05-09T08:21:57.692Z,14.82
2019-05-09T08:23:01.263Z,14.91
2019-05-09T08:23:57.960Z,14.98
2019-05-09T08:24:57.712Z,14.95
2019-05-09T08:25:57.881Z,14.93
2019-05-09T08:26:58.099Z,14.98
2019-05-09T08:27:58.772Z,15.03
2019-05-09T08:28:58.476Z,15.07
2019-05-09T08:29:58.384Z,15.18
2019-05-09T08:30:58.479Z,15.16
2019-05-09T08:31:58.233Z,15.27
2019-05-09T08:32:59.661Z,15.25
2019-05-09T08:33:59.430Z,15.27
2019-05-09T08:34:57.706Z,15.30
2019-05-09T08:35:58.522Z,15.27
2019-05-09T08:36:58.059Z,15.20
2019-05-09T08:37:58.344Z,15.27
2019-05-09T08:38:58.600Z,15.27
2019-05-09T08:39:57.787Z,15.27
2019-05-09T08:40:58.894Z,15.23
2019-05-09T08:41:59.260Z,15.18
2019-05-09T08:42:58.781Z,15.23
2019-05-09T08:43:57.709Z,15.27
2019-05-09T08:44:57.768Z,15.20
2019-05-09T08:45:57.589Z,15.28
2019-05-09T08:46:57.476Z,15.23
2019-05-09T08:47:57.772Z,15.25
2019-05-09T08:48:57.546Z,15.23
2019-05-09T08:49:58.666Z,15.19
2019-05-09T08:50:58.300Z,15.18
2019-05-09T08:52:10.408Z,15.16
2019-05-09T08:52:57.882Z,15.20
2019-05-09T08:53:57.831Z,15.25
2019-05-09T08:54:57.832Z,15.28
2019-05-09T08:55:58.040Z,15.25
2019-05-09T08:56:58.171Z,15.27
2019-05-09T08:57:58.584Z,15.25
2019-05-09T08:59:01.641Z,15.41
2019-05-09T08:59:58.996Z,15.41
2019-05-09T09:01:03.618Z,15.35
2019-05-09T09:02:12.398Z,15.31
2019-05-09T09:02:57.746Z,15.44
2019-05-09T09:03:57.574Z,15.41
2019-05-09T09:04:58.304Z,15.48
2019-05-09T09:05:57.766Z,15.56
2019-05-09T09:06:57.693Z,15.60
2019-05-09T09:07:57.857Z,15.55
2019-05-09T09:08:57.546Z,15.70
2019-05-09T09:09:57.771Z,15.53
2019-05-09T09:10:57.774Z,15.58
2019-05-09T09:11:58.403Z,15.52
2019-05-09T09:12:58.030Z,15.60
2019-05-09T09:13:57.705Z,15.62
2019-05-09T09:14:58.661Z,15.62
2019-05-09T09:16:11.662Z,15.60
2019-05-09T09:16:57.782Z,15.51
2019-05-09T09:17:57.935Z,15.66
2019-05-09T09:18:58.493Z,15.62
2019-05-09T09:19:58.213Z,15.68
2019-05-09T09:20:58.707Z,15.77
2019-05-09T09:22:00.252Z,15.85
2019-05-09T09:22:58.275Z,16.13
2019-05-09T09:23:58.226Z,16.18
2019-05-09T09:24:58.435Z,16.30
2019-05-09T09:25:58.249Z,16.29
2019-05-09T09:26:57.417Z,16.27
2019-05-09T09:27:58.132Z,16.30
2019-05-09T09:28:57.752Z,16.26
2019-05-09T09:29:58.710Z,16.26
2019-05-09T09:30:59.096Z,16.42
2019-05-09T09:31:57.647Z,16.51
2019-05-09T09:32:58.567Z,16.66
2019-05-09T09:33:58.509Z,16.81
2019-05-09T09:34:58.558Z,16.80
2019-05-09T09:35:57.970Z,16.90
2019-05-09T09:37:01.626Z,17.00
2019-05-09T09:37:58.165Z,17.10
2019-05-09T09:38:58.434Z,17.14
2019-05-09T09:39:58.239Z,17.09
2019-05-09T09:40:58.076Z,17.07
2019-05-09T09:41:58.487Z,17.12
2019-05-09T09:42:58.064Z,17.02
2019-05-09T09:43:58.282Z,17.10
2019-05-09T09:44:58.650Z,17.02
2019-05-09T09:46:09.995Z,17.15
2019-05-09T09:46:58.157Z,17.10
2019-05-09T09:47:58.872Z,17.05
2019-05-09T09:48:58.678Z,17.14
2019-05-09T09:49:59.544Z,17.25
2019-05-09T09:50:57.982Z,17.21
2019-05-09T09:51:58.115Z,17.21
2019-05-09T09:52:58.741Z,17.15
2019-05-09T09:53:58.292Z,17.05
2019-05-09T09:54:58.248Z,17.02
2019-05-09T09:55:58.278Z,16.92
2019-05-09T09:56:58.295Z,16.87
2019-05-09T09:57:57.869Z,16.85
2019-05-09T09:58:57.684Z,16.85
2019-05-09T09:59:58.237Z,16.72
2019-05-09T10:00:58.224Z,16.75
2019-05-09T10:01:58.190Z,16.69
2019-05-09T10:02:58.565Z,16.62
2019-05-09T10:03:58.107Z,16.55
2019-05-09T10:04:57.053Z,16.54
2019-05-09T10:05:57.721Z,16.52
2019-05-09T10:06:58.339Z,16.52
2019-05-09T10:07:58.172Z,16.52
2019-05-09T10:08:58.002Z,16.50
2019-05-09T10:09:58.175Z,16.44
2019-05-09T10:10:58.720Z,16.41
2019-05-09T10:11:58.145Z,16.42
2019-05-09T10:12:55.975Z,16.36
2019-05-09T10:13:58.298Z,16.41
2019-05-09T10:14:57.771Z,16.48
2019-05-09T10:15:58.465Z,16.40
2019-05-09T10:16:58.081Z,16.44
2019-05-09T10:17:58.119Z,16.44
2019-05-09T10:18:57.933Z,16.37
2019-05-09T10:19:55.941Z,16.42
2019-05-09T10:20:58.399Z,16.50
2019-05-09T10:21:57.809Z,16.54
2019-05-09T10:23:02.997Z,16.44
2019-05-09T10:23:57.542Z,16.54
2019-05-09T10:24:58.393Z,16.54
2019-05-09T10:25:57.933Z,16.51
2019-05-09T10:26:55.832Z,16.52
2019-05-09T10:27:55.804Z,16.57
2019-05-09T10:28:55.816Z,16.50
2019-05-09T10:29:57.442Z,16.52
2019-05-09T10:30:57.730Z,16.51
2019-05-09T10:31:57.858Z,16.59
2019-05-09T10:32:58.237Z,16.52
2019-05-09T10:33:57.847Z,16.65
2019-05-09T10:34:57.888Z,16.67
2019-05-09T10:36:03.200Z,16.66
2019-05-09T10:36:58.305Z,16.73
2019-05-09T10:37:58.602Z,16.67
2019-05-09T10:38:58.197Z,16.69
2019-05-09T10:39:57.856Z,16.78
2019-05-09T10:40:59.987Z,16.87
2019-05-09T10:41:57.666Z,16.91
2019-05-09T10:42:55.678Z,16.88
2019-05-09T10:43:57.761Z,17.10
2019-05-09T10:44:55.638Z,17.10
2019-05-09T10:45:57.879Z,17.21
2019-05-09T10:46:58.900Z,17.33
2019-05-09T10:47:57.667Z,17.36
2019-05-09T10:48:58.417Z,17.30
2019-05-09T10:49:58.021Z,17.30
2019-05-09T10:51:03.495Z,17.40
2019-05-09T10:51:58.038Z,17.35
2019-05-09T10:52:58.172Z,17.36
2019-05-09T10:53:55.546Z,17.49
2019-05-09T10:54:57.868Z,17.39
2019-05-09T10:55:55.493Z,17.45
2019-05-09T10:56:57.901Z,17.33
2019-05-09T10:57:55.493Z,17.42
2019-05-09T10:58:55.463Z,17.43
2019-05-09T10:59:57.830Z,17.36
2019-05-09T11:00:55.443Z,17.40
2019-05-09T11:01:57.683Z,17.40
2019-05-09T11:02:55.420Z,17.36
2019-05-09T11:03:55.413Z,17.38
2019-05-09T11:04:57.675Z,17.39
2019-05-09T11:05:55.380Z,17.20
2019-05-09T11:06:55.372Z,17.24
2019-05-09T11:07:55.371Z,17.24
2019-05-09T11:08:55.358Z,17.24
2019-05-09T11:09:55.352Z,17.15
2019-05-09T11:10:57.438Z,17.12
2019-05-09T11:11:58.631Z,17.15
2019-05-09T11:12:58.422Z,16.98
2019-05-09T11:13:55.293Z,16.88
2019-05-09T11:14:55.293Z,16.80
2019-05-09T11:15:55.432Z,16.73
2019-05-09T11:17:07.759Z,16.66
2019-05-09T11:17:57.668Z,16.55
2019-05-09T11:18:55.253Z,16.55
2019-05-09T11:19:55.235Z,16.36
2019-05-09T11:20:57.943Z,16.40
2019-05-09T11:21:55.202Z,16.30
2019-05-09T11:22:55.193Z,16.34
2019-05-09T11:23:55.183Z,16.18
2019-05-09T11:24:57.739Z,16.27
2019-05-09T11:25:55.166Z,16.16
2019-05-09T11:26:55.152Z,16.26
2019-05-09T11:28:10.060Z,16.27
2019-05-09T11:28:58.486Z,16.23
2019-05-09T11:29:57.574Z,16.23
2019-05-09T11:30:58.321Z,16.22
2019-05-09T11:31:55.122Z,16.30
2019-05-09T11:32:55.082Z,16.26
2019-05-09T11:33:57.695Z,16.32
2019-05-09T11:34:57.402Z,16.36
2019-05-09T11:35:55.069Z,16.40
2019-05-09T11:36:55.044Z,16.34
2019-05-09T11:37:55.028Z,16.29
2019-05-09T11:38:55.056Z,16.36
2019-05-09T11:39:55.041Z,16.37
2019-05-09T11:40:55.006Z,16.51
2019-05-09T11:41:54.986Z,16.48
2019-05-09T11:42:54.973Z,16.65
2019-05-09T11:43:54.968Z,16.67
2019-05-09T11:44:54.957Z,16.67
2019-05-09T11:45:55.294Z,16.72
2019-05-09T11:46:54.936Z,16.78
2019-05-09T11:47:54.923Z,16.91
2019-05-09T11:48:54.913Z,16.80
2019-05-09T11:49:57.803Z,16.98
2019-05-09T11:50:54.912Z,17.03
2019-05-09T11:51:57.532Z,17.22
2019-05-09T11:52:54.869Z,17.36
2019-05-09T11:53:54.864Z,17.47
2019-05-09T11:54:54.848Z,17.42
2019-05-09T11:55:57.598Z,17.49
2019-05-09T11:56:57.557Z,17.66
2019-05-09T11:57:54.876Z,17.81
2019-05-09T11:58:54.804Z,17.83
2019-05-09T11:59:54.790Z,17.83
2019-05-09T12:00:55.549Z,18.05
2019-05-09T12:01:54.768Z,18.11
2019-05-09T12:02:54.755Z,18.20
2019-05-09T12:03:54.754Z,18.32
2019-05-09T12:04:54.742Z,18.46
2019-05-09T12:05:54.739Z,18.50
2019-05-09T12:06:54.714Z,18.59
2019-05-09T12:07:54.702Z,18.65
2019-05-09T12:08:54.692Z,18.72
2019-05-09T12:09:54.685Z,18.78
2019-05-09T12:10:54.744Z,18.87
2019-05-09T12:11:54.667Z,18.94
2019-05-09T12:12:54.653Z,19.09
2019-05-09T12:13:54.635Z,19.13
2019-05-09T12:14:54.722Z,19.24
2019-05-09T12:15:54.628Z,19.35
2019-05-09T12:16:54.682Z,19.43
2019-05-09T12:17:59.223Z,19.45
2019-05-09T12:18:55.601Z,19.60
2019-05-09T12:20:09.102Z,19.43
2019-05-09T12:20:57.504Z,19.40
2019-05-09T12:21:54.606Z,19.28
2019-05-09T12:22:54.536Z,19.30
2019-05-09T12:23:57.901Z,19.35
2019-05-09T12:24:54.558Z,19.40
2019-05-09T12:25:54.567Z,19.42
2019-05-09T12:26:54.621Z,19.38
2019-05-09T12:27:54.533Z,19.42
2019-05-09T12:28:54.502Z,19.39
2019-05-09T12:29:54.464Z,19.25
2019-05-09T12:30:54.516Z,19.21
2019-05-09T12:31:54.525Z,19.12
2019-05-09T12:32:54.442Z,19.15
2019-05-09T12:33:54.429Z,18.90
2019-05-09T12:34:54.422Z,18.94
2019-05-09T12:35:54.411Z,18.99
2019-05-09T12:36:54.413Z,18.90
2019-05-09T12:37:54.373Z,18.75
2019-05-09T12:38:54.423Z,18.82
2019-05-09T12:39:54.355Z,18.83
2019-05-09T12:40:54.396Z,18.78
2019-05-09T12:41:54.332Z,18.76
2019-05-09T12:42:54.336Z,18.78
2019-05-09T12:43:54.314Z,18.74
2019-05-09T12:44:54.307Z,18.79
2019-05-09T12:45:54.287Z,18.74
2019-05-09T12:46:54.365Z,18.72
2019-05-09T12:48:07.454Z,18.65
2019-05-09T12:48:58.761Z,18.65
2019-05-09T12:49:54.275Z,18.66
2019-05-09T12:50:54.344Z,18.59
2019-05-09T12:51:54.233Z,18.59