createdAt,value
2023-04-20T00:00:18.292Z,1.23
2023-04-20T00:02:47.862Z,1.27
2023-04-20T00:05:18.665Z,1.73
2023-04-20T00:07:49.695Z,1.70
2023-04-20T00:10:18.941Z,2.50
2023-04-20T00:12:48.113Z,1.10
2023-04-20T00:15:17.238Z,1.03
2023-04-20T00:17:46.759Z,1.30
2023-04-20T00:20:16.849Z,3.13
2023-04-20T00:22:46.027Z,1.70
2023-04-20T00:25:16.574Z,1.80
2023-04-20T00:27:46.403Z,1.30
2023-04-20T00:30:16.697Z,2.00
2023-04-20T00:32:45.960Z,3.17
2023-04-20T00:35:15.070Z,1.90
2023-04-20T00:37:44.246Z,2.63
2023-04-20T00:40:17.293Z,2.33
2023-04-20T00:42:46.974Z,1.27
2023-04-20T00:45:16.047Z,1.13
2023-04-20T00:47:45.209Z,1.97
2023-04-20T00:50:14.773Z,1.03
2023-04-20T00:52:43.980Z,1.10
2023-04-20T00:55:13.357Z,1.43
2023-04-20T00:57:44.816Z,1.60
2023-04-20T01:00:14.451Z,2.60
2023-04-20T01:02:43.828Z,1.37
2023-04-20T01:05:15.447Z,1.47
2023-04-20T01:07:45.081Z,0.77
2023-04-20T01:10:14.634Z,1.73
2023-04-20T01:12:46.381Z,1.57
2023-04-20T01:15:15.442Z,1.23
2023-04-20T01:17:46.049Z,1.37
2023-04-20T01:20:16.463Z,1.30
2023-04-20T01:22:48.723Z,1.40
2023-04-20T01:25:18.091Z,1.10
2023-04-20T01:27:47.048Z,1.87
2023-04-20T01:30:17.916Z,2.20
2023-04-20T01:32:47.456Z,0.93
2023-04-20T01:35:19.788Z,0.80
2023-04-20T01:37:50.065Z,0.80
2023-04-20T01:40:19.057Z,1.37
2023-04-20T01:42:48.146Z,2.10
2023-04-20T01:45:17.437Z,1.23
2023-04-20T01:47:46.361Z,1.93
2023-04-20T01:50:15.769Z,0.97
2023-04-20T01:52:44.543Z,2.07
2023-04-20T01:55:15.508Z,1.17
2023-04-20T01:57:44.908Z,1.67
2023-04-20T02:03:09.695Z,0.70
2023-04-20T02:05:39.130Z,1.90
2023-04-20T02:08:08.238Z,1.50
2023-04-20T02:10:39.320Z,1.30
2023-04-20T02:13:08.418Z,1.67
2023-04-20T02:15:37.708Z,0.97
2023-04-20T02:18:07.167Z,1.50
2023-04-20T02:20:36.203Z,1.27
2023-04-20T02:23:05.211Z,0.87
2023-04-20T02:25:45.697Z,0.97
2023-04-20T02:28:16.374Z,2.00
2023-04-20T02:30:46.083Z,1.33
2023-04-20T02:33:17.890Z,1.00
2023-04-20T02:35:46.963Z,2.00
2023-04-20T02:38:16.083Z,0.80
2023-04-20T02:40:45.453Z,1.80
2023-04-20T02:43:24.814Z,2.13
2023-04-20T02:45:54.770Z,0.90
2023-04-20T02:48:24.224Z,2.00
2023-04-20T02:50:54.286Z,0.60
2023-04-20T02:53:23.179Z,1.30
2023-04-20T02:55:52.077Z,1.47
2023-04-20T02:58:22.357Z,2.00
2023-04-20T03:00:59.221Z,1.80
2023-04-20T03:03:38.254Z,1.43
2023-04-20T03:06:07.599Z,1.50
2023-04-20T03:08:37.302Z,1.17
2023-04-20T03:11:06.299Z,0.77
2023-04-20T03:13:37.566Z,1.80
2023-04-20T03:16:07.741Z,0.80
2023-04-20T03:18:36.608Z,1.40
2023-04-20T03:21:05.399Z,1.27
2023-04-20T03:23:34.727Z,1.83
2023-04-20T03:26:04.532Z,0.93
2023-04-20T03:28:33.342Z,0.80
2023-04-20T03:31:03.532Z,0.80
2023-04-20T03:33:32.914Z,1.70
2023-04-20T03:36:01.892Z,2.00
2023-04-20T03:38:31.956Z,1.07
2023-04-20T03:41:00.776Z,2.10
2023-04-20T03:43:30.281Z,1.40
2023-04-20T03:46:00.345Z,1.23
2023-04-20T03:48:30.742Z,2.40
2023-04-20T03:50:59.673Z,1.47
2023-04-20T03:53:29.448Z,1.50
2023-04-20T03:55:58.332Z,1.13
2023-04-20T03:58:27.740Z,2.07
2023-04-20T04:01:03.370Z,2.10
2023-04-20T04:03:34.234Z,1.27
2023-04-20T04:06:03.534Z,1.47
2023-04-20T04:08:32.661Z,1.00
2023-04-20T04:11:03.012Z,2.00
2023-04-20T04:13:34.757Z,1.17
2023-04-20T04:16:03.827Z,1.63
2023-04-20T04:18:34.839Z,2.20
2023-04-20T04:21:04.102Z,1.27
2023-04-20T04:23:33.142Z,1.50
2023-04-20T04:26:03.203Z,1.73
2023-04-20T04:28:32.261Z,1.40
2023-04-20T04:31:06.295Z,1.13
2023-04-20T04:33:36.827Z,1.60
2023-04-20T04:36:06.352Z,2.17
2023-04-20T04:38:35.317Z,1.00
2023-04-20T04:41:04.172Z,1.53
2023-04-20T04:43:35.046Z,1.57
2023-04-20T04:46:10.062Z,1.30
2023-04-20T04:48:42.506Z,1.70
2023-04-20T04:51:11.559Z,1.60
2023-04-20T04:53:45.311Z,2.17
2023-04-20T04:56:14.712Z,1.73
2023-04-20T04:58:43.555Z,1.70
2023-04-20T05:01:12.503Z,1.13
2023-04-20T05:03:43.191Z,1.57
2023-04-20T05:06:12.252Z,1.83
2023-04-20T05:08:41.461Z,1.93
2023-04-20T05:11:11.808Z,2.70
2023-04-20T05:13:41.737Z,2.27
2023-04-20T05:16:10.857Z,2.50
2023-04-20T05:18:39.784Z,1.67
2023-04-20T05:21:10.225Z,2.20
2023-04-20T05:23:39.167Z,2.00
2023-04-20T05:26:08.253Z,1.63
2023-04-20T05:28:37.342Z,2.23
2023-04-20T05:31:06.772Z,2.57
2023-04-20T05:33:35.727Z,2.27
2023-04-20T05:36:04.835Z,1.10
2023-04-20T05:38:35.522Z,1.60
2023-04-20T05:41:05.203Z,2.23
2023-04-20T05:43:34.591Z,2.10
2023-04-20T05:46:03.725Z,2.30
2023-04-20T05:48:33.146Z,1.10
2023-04-20T05:51:02.452Z,1.43
2023-04-20T05:53:31.272Z,1.83
2023-04-20T05:56:01.690Z,2.00
2023-04-20T05:58:30.525Z,1.57
2023-04-20T06:00:59.567Z,1.40
2023-04-20T06:03:28.602Z,2.53
2023-04-20T06:05:57.621Z,2.07
2023-04-20T06:08:26.680Z,2.13
2023-04-20T06:10:58.548Z,1.73
2023-04-20T06:13:28.868Z,1.70
2023-04-20T06:15:58.050Z,1.27
2023-04-20T06:18:27.028Z,1.60
2023-04-20T06:20:56.310Z,3.00
2023-04-20T06:23:25.426Z,2.10
2023-04-20T06:25:54.334Z,1.73
2023-04-20T06:28:23.400Z,2.13
2023-04-20T06:30:57.115Z,1.67
2023-04-20T06:33:33.837Z,1.73
2023-04-20T06:36:04.086Z,1.67
2023-04-20T06:38:33.108Z,2.83
2023-04-20T06:41:02.997Z,4.17
2023-04-20T06:43:39.062Z,1.17
2023-04-20T06:46:09.382Z,2.93
2023-04-20T06:48:38.418Z,1.17
2023-04-20T06:51:07.474Z,1.63
2023-04-20T06:53:36.605Z,2.17
2023-04-20T06:56:05.773Z,1.90
2023-04-20T06:58:35.183Z,1.73
2023-04-20T07:01:04.611Z,2.77
2023-04-20T07:03:36.847Z,2.33
2023-04-20T07:06:07.369Z,2.50
2023-04-20T07:08:36.801Z,1.80
2023-04-20T07:11:05.856Z,1.70
2023-04-20T07:13:35.767Z,1.77
2023-04-20T07:16:05.740Z,2.60
2023-04-20T07:18:36.971Z,1.77
2023-04-20T07:21:06.749Z,2.30
2023-04-20T07:23:36.222Z,2.37
2023-04-20T07:26:05.198Z,2.33
2023-04-20T07:28:35.193Z,3.20
2023-04-20T07:31:05.344Z,2.23
2023-04-20T07:33:36.076Z,2.80
2023-04-20T07:36:06.747Z,3.70
2023-04-20T07:38:36.080Z,3.03
2023-04-20T07:41:05.412Z,3.43
2023-04-20T07:43:34.480Z,1.50
2023-04-20T07:46:03.563Z,1.30
2023-04-20T07:48:32.999Z,2.70
2023-04-20T07:51:02.261Z,1.30
2023-04-20T07:53:32.728Z,3.03
2023-04-20T07:56:02.750Z,1.93
2023-04-20T07:58:32.038Z,1.43
2023-04-20T08:01:01.313Z,1.67
2023-04-20T08:03:30.349Z,2.27
2023-04-20T08:05:59.765Z,1.87
2023-04-20T08:08:29.705Z,2.50
2023-04-20T08:11:01.278Z,1.90
2023-04-20T08:13:31.125Z,1.90
2023-04-20T08:16:02.379Z,1.83
2023-04-20T08:18:31.917Z,2.10
2023-04-20T08:21:01.025Z,3.00
2023-04-20T08:23:30.111Z,1.53
2023-04-20T08:26:01.006Z,3.23
2023-04-20T08:28:33.787Z,1.63
2023-04-20T08:31:03.246Z,1.80
2023-04-20T08:33:32.613Z,1.40
2023-04-20T08:36:01.404Z,2.47
2023-04-20T08:38:34.047Z,2.20
2023-04-20T08:41:05.036Z,1.93
2023-04-20T08:43:35.248Z,2.63
2023-04-20T08:46:04.507Z,1.90
2023-04-20T08:48:36.723Z,1.90
2023-04-20T08:51:06.339Z,1.20
2023-04-20T08:53:36.143Z,2.47
2023-04-20T08:56:09.138Z,2.50
2023-04-20T08:58:44.554Z,3.03
2023-04-20T09:01:22.688Z,2.83
2023-04-20T09:03:59.539Z,1.60
2023-04-20T09:06:30.310Z,3.10
2023-04-20T09:09:01.450Z,2.00
2023-04-20T09:11:33.084Z,2.50
2023-04-20T09:14:05.292Z,2.83
2023-04-20T09:16:36.531Z,1.93
2023-04-20T09:19:11.742Z,2.10
2023-04-20T09:21:57.336Z,2.50
2023-04-20T09:24:36.325Z,2.17
2023-04-20T09:27:19.434Z,2.57
2023-04-20T09:30:13.568Z,1.93
2023-04-20T09:32:45.890Z,2.43
2023-04-20T09:35:22.912Z,2.73
2023-04-20T09:37:53.364Z,2.43
2023-04-20T09:40:26.274Z,1.20
2023-04-20T09:43:03.218Z,3.67
2023-04-20T09:45:34.177Z,3.27
2023-04-20T09:48:08.642Z,3.23
2023-04-20T09:50:48.322Z,1.80
2023-04-20T09:53:20.266Z,1.80
2023-04-20T09:55:50.211Z,3.20
2023-04-20T09:58:22.778Z,2.10
2023-04-20T10:00:55.318Z,3.10
2023-04-20T10:03:27.857Z,4.13
2023-04-20T10:06:00.563Z,4.10
2023-04-20T10:08:42.286Z,4.60
2023-04-20T10:11:12.695Z,3.40
2023-04-20T10:14:04.592Z,3.17
2023-04-20T10:17:09.285Z,1.63
2023-04-20T10:19:42.006Z,3.20
2023-04-20T10:22:15.513Z,1.40
2023-04-20T10:24:44.790Z,2.40
2023-04-20T10:27:20.267Z,2.97
2023-04-20T10:29:54.550Z,2.70
2023-04-20T10:32:34.212Z,3.20
2023-04-20T10:35:08.719Z,2.37
2023-04-20T10:37:39.577Z,3.20
2023-04-20T10:40:16.468Z,2.47
2023-04-20T10:42:46.709Z,3.10
2023-04-20T10:45:25.527Z,3.00
2023-04-20T10:47:56.403Z,1.47
2023-04-20T10:50:37.177Z,2.10
2023-04-20T10:53:09.161Z,2.97
2023-04-20T10:55:43.459Z,2.00
2023-04-20T10:58:24.683Z,3.20
2023-04-20T11:04:07.461Z,1.70
2023-04-20T11:06:40.519Z,2.43
2023-04-20T11:09:26.872Z,1.87
2023-04-20T11:12:04.420Z,1.83
2023-04-20T11:14:36.313Z,2.40
2023-04-20T11:17:10.402Z,2.53
2023-04-20T11:19:44.424Z,2.90
2023-04-20T11:22:23.559Z,2.20
2023-04-20T11:25:00.012Z,4.93
2023-04-20T11:27:29.623Z,2.13
2023-04-20T11:29:59.978Z,1.33
2023-04-20T11:32:29.866Z,1.40
2023-04-20T11:35:07.053Z,1.07
2023-04-20T11:37:52.448Z,2.20
2023-04-20T11:40:22.382Z,1.97
2023-04-20T11:42:52.458Z,2.40
2023-04-20T11:45:22.347Z,2.33
2023-04-20T11:47:52.884Z,2.80
2023-04-20T11:50:25.720Z,1.50
2023-04-20T11:52:55.186Z,1.17
2023-04-20T11:55:25.048Z,1.20
2023-04-20T11:58:00.704Z,1.73
2023-04-20T12:00:40.097Z,1.63
2023-04-20T12:03:10.109Z,3.40
2023-04-20T12:05:43.908Z,2.17
2023-04-20T12:08:14.540Z,1.60
2023-04-20T12:10:58.445Z,2.23
2023-04-20T12:13:34.816Z,0.70
2023-04-20T12:16:15.468Z,1.70
2023-04-20T12:18:46.104Z,2.17
2023-04-20T12:21:18.572Z,1.50
2023-04-20T12:23:59.072Z,2.00
2023-04-20T12:26:46.078Z,1.33
2023-04-20T12:29:22.726Z,1.00
2023-04-20T12:32:00.450Z,1.30
2023-04-20T12:34:36.550Z,2.27
2023-04-20T12:37:15.185Z,1.00
2023-04-20T12:39:57.013Z,1.90
2023-04-20T12:42:29.112Z,1.80
2023-04-20T12:45:09.258Z,1.93
2023-04-20T12:56:53.923Z,3.07
2023-04-20T12:59:27.410Z,2.10
2023-04-20T13:01:57.314Z,2.10
2023-04-20T13:04:30.203Z,2.70
2023-04-20T13:07:03.262Z,3.70
2023-04-20T13:09:37.052Z,1.70
2023-04-20T13:12:26.381Z,1.87
2023-04-20T13:14:59.482Z,1.53
2023-04-20T13:17:33.982Z,1.83
2023-04-20T13:23:08.420Z,1.50
2023-04-20T13:25:39.659Z,1.53
2023-04-20T13:28:31.163Z,2.13
2023-04-20T13:31:05.490Z,1.73
2023-04-20T13:33:38.780Z,2.47
2023-04-20T13:36:09.798Z,1.20
2023-04-20T13:38:44.046Z,2.20
2023-04-20T13:41:19.275Z,2.47
2023-04-20T13:43:53.719Z,1.60
2023-04-20T13:46:25.850Z,2.37
2023-04-20T13:48:59.099Z,2.30
2023-04-20T13:51:31.319Z,2.07
2023-04-20T13:54:01.311Z,3.47
2023-04-20T13:56:35.987Z,1.80
2023-04-20T13:59:13.936Z,1.70
2023-04-20T14:01:43.285Z,2.20
2023-04-20T14:04:33.580Z,1.80
2023-04-20T14:07:02.889Z,2.50
2023-04-20T14:09:33.150Z,2.73
2023-04-20T14:12:04.264Z,1.83
2023-04-20T14:14:34.385Z,3.17
2023-04-20T14:29:39.943Z,3.00
2023-04-20T14:32:10.382Z,3.10
2023-04-20T14:34:41.502Z,3.23
2023-04-20T14:37:11.450Z,3.40
2023-04-20T14:39:43.258Z,3.00
2023-04-20T14:42:13.863Z,2.27
2023-04-20T14:44:45.764Z,3.20
2023-04-20T14:47:22.173Z,3.20
2023-04-20T14:49:55.795Z,2.60
2023-04-20T14:52:28.951Z,3.10
2023-04-20T14:55:08.218Z,3.60
2023-04-20T14:57:44.322Z,2.67
2023-04-20T15:00:25.042Z,3.67
2023-04-20T15:02:56.693Z,3.93
2023-04-20T15:05:30.840Z,3.07
2023-04-20T15:08:06.804Z,2.77
2023-04-20T15:10:44.844Z,3.00
2023-04-20T15:13:16.877Z,2.60
2023-04-20T15:15:49.638Z,3.43
2023-04-20T15:18:23.923Z,3.17
2023-04-20T15:20:53.438Z,4.53
2023-04-20T15:23:24.445Z,3.67
2023-04-20T15:25:57.277Z,3.80
2023-04-20T15:28:28.828Z,3.57
2023-04-20T15:31:02.107Z,2.80
2023-04-20T15:33:35.775Z,2.83
2023-04-20T15:36:09.653Z,2.30
2023-04-20T15:38:39.284Z,3.20
2023-04-20T15:41:08.735Z,2.60
2023-04-20T15:43:39.890Z,2.40
2023-04-20T15:46:10.741Z,2.97
2023-04-20T15:48:40.514Z,2.70
2023-04-20T15:51:10.251Z,2.07
2023-04-20T15:53:39.909Z,2.10
2023-04-20T15:56:09.439Z,2.13
2023-04-20T15:58:39.637Z,2.03
2023-04-20T16:01:11.015Z,2.93
2023-04-20T16:03:49.509Z,2.80
2023-04-20T16:06:21.033Z,3.57
2023-04-20T16:08:54.135Z,3.30
2023-04-20T16:11:24.545Z,2.43
2023-04-20T16:13:54.087Z,2.00
2023-04-20T16:16:27.331Z,1.97
2023-04-20T16:18:59.061Z,2.40
2023-04-20T16:21:28.691Z,2.40
2023-04-20T16:24:02.843Z,2.00
2023-04-20T16:26:42.071Z,2.57
2023-04-20T16:29:12.771Z,2.53
2023-04-20T16:31:49.408Z,3.27
2023-04-20T16:34:45.392Z,1.90
2023-04-20T16:37:39.770Z,2.40
2023-04-20T16:40:24.882Z,2.60
2023-04-20T16:42:58.108Z,2.87
2023-04-20T16:45:37.854Z,2.30
2023-04-20T16:48:20.485Z,1.90
2023-04-20T16:51:13.457Z,3.60
2023-04-20T16:54:02.885Z,2.40
2023-04-20T16:56:40.838Z,3.33
2023-04-20T16:59:18.299Z,2.47
2023-04-20T17:01:55.119Z,2.03
2023-04-20T17:04:38.809Z,2.10
2023-04-20T17:07:31.039Z,2.50
2023-04-20T17:19:42.794Z,2.83
2023-04-20T17:22:33.428Z,2.70
2023-04-20T17:25:05.194Z,1.73
2023-04-20T17:27:49.173Z,2.07
2023-04-20T17:30:22.787Z,3.03
2023-04-20T17:36:08.059Z,3.10
2023-04-20T17:38:42.335Z,1.73
2023-04-20T17:41:41.149Z,3.13
2023-04-20T17:44:12.199Z,2.30
2023-04-20T17:46:53.281Z,1.90
2023-04-20T17:49:34.741Z,1.77
2023-04-20T17:52:05.693Z,2.37
2023-04-20T17:54:54.428Z,2.47
2023-04-20T18:00:38.360Z,1.80
2023-04-20T18:03:09.913Z,2.30
2023-04-20T18:05:45.136Z,1.93
2023-04-20T18:08:24.601Z,2.90
2023-04-20T18:10:58.763Z,2.73
2023-04-20T18:13:51.487Z,2.00
2023-04-20T18:16:28.391Z,1.33
2023-04-20T18:18:58.487Z,1.97
2023-04-20T18:21:38.121Z,2.50
2023-04-20T18:24:22.658Z,2.30
2023-04-20T18:26:54.082Z,2.00
2023-04-20T18:29:35.050Z,2.00
2023-04-20T18:32:07.122Z,1.83
2023-04-20T18:34:45.225Z,2.10
2023-04-20T18:37:23.009Z,3.63
2023-04-20T18:39:52.290Z,2.37
2023-04-20T18:42:34.899Z,2.57
2023-04-20T18:45:06.679Z,2.73
2023-04-20T18:47:37.427Z,2.60
2023-04-20T18:50:08.268Z,2.50
2023-04-20T18:52:38.015Z,2.87
2023-04-20T18:55:08.862Z,3.03
2023-04-20T18:57:40.762Z,2.40
2023-04-20T19:00:22.149Z,3.33
2023-04-20T19:03:04.140Z,3.00
2023-04-20T19:08:43.791Z,2.07
2023-04-20T19:14:17.339Z,2.13
2023-04-20T19:30:11.437Z,2.60
2023-04-20T19:32:42.519Z,3.60
2023-04-20T19:35:22.507Z,3.83
2023-04-20T19:38:16.649Z,3.07
2023-04-20T19:40:51.673Z,3.20
2023-04-20T19:50:10.253Z,2.50
2023-04-20T19:52:55.358Z,3.67
2023-04-20T19:55:33.732Z,3.30
2023-04-20T19:58:06.267Z,3.60
2023-04-20T20:00:45.221Z,5.20
2023-04-20T20:03:21.880Z,4.47
2023-04-20T20:05:59.077Z,3.07
2023-04-20T20:08:29.911Z,3.67
2023-04-20T20:11:05.078Z,4.90
2023-04-20T20:13:37.260Z,4.23
2023-04-20T20:16:13.394Z,4.70
2023-04-20T20:18:46.868Z,4.47
2023-04-20T20:21:22.924Z,3.83
2023-04-20T20:24:03.267Z,3.07
2023-04-20T20:26:38.198Z,4.70
2023-04-20T20:29:09.708Z,4.63
2023-04-20T20:31:40.425Z,4.13
2023-04-20T20:34:09.605Z,4.60
2023-04-20T20:36:45.603Z,4.63
2023-04-20T20:39:18.729Z,4.83
2023-04-20T20:41:57.434Z,5.73
2023-04-20T20:44:29.434Z,5.53
2023-04-20T20:46:59.559Z,5.57
2023-04-20T20:49:30.182Z,4.87
2023-04-20T20:52:05.843Z,5.47
2023-04-20T20:54:35.741Z,5.70
2023-04-20T20:57:08.342Z,7.47
2023-04-20T20:59:39.075Z,6.20
2023-04-20T21:02:11.224Z,6.80
2023-04-20T21:04:41.453Z,6.10
2023-04-20T21:07:15.378Z,4.97
2023-04-20T21:09:52.909Z,5.10
2023-04-20T21:12:42.781Z,5.50
2023-04-20T21:15:18.767Z,6.23
2023-04-20T21:17:48.591Z,5.27
2023-04-20T21:20:27.316Z,8.47
2023-04-20T21:23:05.736Z,7.90
2023-04-20T21:25:39.936Z,4.70
2023-04-20T21:29:05.836Z,7.93
2023-04-20T21:31:37.588Z,6.27
2023-04-20T21:34:47.558Z,4.07
2023-04-20T22:43:11.098Z,7.23
2023-04-20T22:52:07.273Z,7.63
2023-04-20T23:06:35.504Z,6.93
2023-04-20T23:09:09.587Z,8.90
2023-04-20T23:11:46.208Z,5.90
2023-04-20T23:14:30.044Z,6.47
2023-04-20T23:17:23.111Z,7.27
2023-04-20T23:19:58.059Z,7.10
2023-04-20T23:25:37.496Z,8.00
2023-04-20T23:31:06.977Z,6.97
2023-04-20T23:39:10.875Z,5.90
2023-04-20T23:41:46.043Z,8.03
2023-04-20T23:44:19.344Z,7.77
2023-04-20T23:46:51.171Z,8.37
2023-04-20T23:49:23.193Z,8.17
2023-04-20T23:52:01.310Z,8.10
2023-04-20T23:54:33.552Z,7.67
2023-04-20T23:57:16.957Z,6.30
2023-04-20T23:59:46.318Z,8.33
