createdAt,value
2018-09-11T00:00:14.565Z,4.00
2018-09-11T00:01:14.563Z,4.00
2018-09-11T00:02:14.576Z,4.00
2018-09-11T00:03:14.594Z,4.00
2018-09-11T00:04:14.607Z,4.00
2018-09-11T00:05:14.627Z,4.00
2018-09-11T00:06:14.636Z,4.00
2018-09-11T00:07:14.656Z,4.00
2018-09-11T00:08:14.674Z,4.00
2018-09-11T00:09:14.682Z,4.00
2018-09-11T00:10:14.696Z,4.00
2018-09-11T00:11:14.711Z,4.00
2018-09-11T00:12:14.748Z,4.00
2018-09-11T00:13:14.742Z,4.00
2018-09-11T00:14:14.753Z,4.00
2018-09-11T00:15:14.774Z,4.00
2018-09-11T00:16:14.783Z,4.00
2018-09-11T00:17:14.799Z,4.00
2018-09-11T00:18:14.814Z,4.00
2018-09-11T00:19:14.827Z,4.00
2018-09-11T00:20:14.842Z,4.00
2018-09-11T00:21:14.860Z,4.00
2018-09-11T00:22:14.873Z,4.00
2018-09-11T00:23:14.900Z,4.00
2018-09-11T00:24:14.899Z,4.00
2018-09-11T00:25:14.915Z,4.00
2018-09-11T00:26:14.929Z,4.00
2018-09-11T00:27:14.942Z,4.00
2018-09-11T00:28:14.970Z,4.00
2018-09-11T00:29:14.979Z,4.00
2018-09-11T00:30:14.989Z,4.00
2018-09-11T00:31:15.001Z,4.00
2018-09-11T00:32:15.016Z,4.00
2018-09-11T00:33:15.033Z,4.00
2018-09-11T00:34:15.047Z,4.00
2018-09-11T00:35:15.062Z,4.00
2018-09-11T00:36:15.090Z,4.00
2018-09-11T00:37:15.091Z,4.00
2018-09-11T00:38:15.104Z,4.00
2018-09-11T00:39:15.119Z,4.00
2018-09-11T00:40:15.134Z,4.00
2018-09-11T00:41:15.167Z,4.00
2018-09-11T00:42:15.163Z,4.00
2018-09-11T00:43:15.178Z,4.00
2018-09-11T00:44:15.195Z,4.00
2018-09-11T00:45:15.206Z,4.00
2018-09-11T00:46:15.219Z,4.00
2018-09-11T00:47:15.235Z,4.00
2018-09-11T00:48:15.271Z,4.00
2018-09-11T00:49:15.278Z,4.00
2018-09-11T00:50:15.281Z,4.00
2018-09-11T00:51:15.293Z,4.00
2018-09-11T00:52:15.310Z,4.00
2018-09-11T00:53:15.344Z,4.00
2018-09-11T00:54:15.338Z,4.00
2018-09-11T00:55:15.355Z,4.00
2018-09-11T00:56:15.366Z,4.00
2018-09-11T00:57:15.381Z,4.00
2018-09-11T00:58:15.397Z,4.00
2018-09-11T00:59:15.716Z,4.00
2018-09-11T01:00:15.426Z,4.00
2018-09-11T01:01:15.449Z,4.00
2018-09-11T01:02:15.455Z,4.00
2018-09-11T01:03:15.468Z,4.00
2018-09-11T01:04:15.484Z,4.00
2018-09-11T01:05:15.500Z,4.00
2018-09-11T01:06:15.513Z,4.00
2018-09-11T01:07:15.529Z,4.00
2018-09-11T01:08:15.544Z,4.00
2018-09-11T01:09:15.556Z,4.00
2018-09-11T01:10:15.591Z,4.00
2018-09-11T01:11:15.587Z,4.00
2018-09-11T01:12:15.600Z,4.00
2018-09-11T01:13:15.615Z,4.00
2018-09-11T01:14:15.637Z,4.00
2018-09-11T01:15:15.675Z,4.00
2018-09-11T01:16:15.659Z,4.00
2018-09-11T01:17:15.673Z,4.00
2018-09-11T01:18:15.689Z,4.00
2018-09-11T01:19:15.707Z,4.00
2018-09-11T01:20:15.718Z,4.00
2018-09-11T01:21:15.731Z,4.00
2018-09-11T01:22:15.748Z,4.00
2018-09-11T01:23:15.763Z,4.00
2018-09-11T01:24:15.781Z,4.00
2018-09-11T01:25:15.798Z,4.00
2018-09-11T01:26:15.830Z,4.00
2018-09-11T01:27:15.823Z,4.00
2018-09-11T01:28:15.834Z,4.00
2018-09-11T01:29:15.849Z,4.00
2018-09-11T01:30:15.862Z,4.00
2018-09-11T01:31:15.875Z,4.00
2018-09-11T01:32:15.896Z,4.00
2018-09-11T01:33:15.907Z,4.00
2018-09-11T01:34:15.985Z,4.00
2018-09-11T01:35:15.937Z,4.00
2018-09-11T01:36:15.951Z,4.00
2018-09-11T01:37:15.966Z,4.00
2018-09-11T01:38:15.979Z,4.00
2018-09-11T01:39:15.995Z,4.00
2018-09-11T01:40:16.009Z,4.00
2018-09-11T01:41:16.024Z,4.00
2018-09-11T01:42:16.041Z,4.00
2018-09-11T01:43:16.054Z,4.00
2018-09-11T01:44:16.066Z,4.00
2018-09-11T01:45:16.079Z,4.00
2018-09-11T01:46:16.094Z,4.00
2018-09-11T01:47:16.114Z,4.00
2018-09-11T01:48:16.124Z,4.00
2018-09-11T01:49:16.140Z,4.00
2018-09-11T01:50:16.153Z,4.00
2018-09-11T01:51:16.196Z,4.00
2018-09-11T01:52:16.199Z,4.00
2018-09-11T01:53:16.197Z,4.00
2018-09-11T01:54:16.213Z,4.00
2018-09-11T01:55:16.228Z,4.00
2018-09-11T01:56:16.240Z,4.00
2018-09-11T01:57:16.255Z,4.00
2018-09-11T01:58:16.270Z,4.00
2018-09-11T01:59:16.288Z,4.00
2018-09-11T02:00:16.299Z,4.00
2018-09-11T02:01:16.315Z,4.00
2018-09-11T02:02:16.328Z,4.00
2018-09-11T02:03:16.342Z,4.00
2018-09-11T02:04:16.387Z,4.00
2018-09-11T02:05:16.371Z,4.00
2018-09-11T02:06:16.390Z,4.00
2018-09-11T02:07:16.407Z,4.00
2018-09-11T02:08:16.416Z,4.00
2018-09-11T02:09:16.429Z,4.00
2018-09-11T02:10:16.446Z,4.00
2018-09-11T02:11:16.458Z,4.00
2018-09-11T02:12:16.475Z,4.00
2018-09-11T02:13:16.490Z,4.00
2018-09-11T02:14:16.506Z,4.00
2018-09-11T02:15:16.514Z,4.00
2018-09-11T02:16:16.537Z,4.00
2018-09-11T02:17:16.560Z,4.00
2018-09-11T02:18:16.583Z,4.00
2018-09-11T02:19:16.650Z,4.00
2018-09-11T02:20:16.602Z,4.00
2018-09-11T02:21:16.601Z,4.00
2018-09-11T02:22:16.620Z,4.00
2018-09-11T02:23:16.631Z,4.00
2018-09-11T02:24:16.660Z,4.00
2018-09-11T02:25:16.670Z,4.00
2018-09-11T02:26:16.674Z,4.00
2018-09-11T02:27:16.689Z,4.00
2018-09-11T02:28:16.709Z,4.00
2018-09-11T02:29:16.718Z,4.00
2018-09-11T02:30:16.733Z,4.00
2018-09-11T02:31:16.750Z,4.00
2018-09-11T02:32:17.068Z,4.00
2018-09-11T02:33:16.777Z,4.00
2018-09-11T02:34:16.799Z,4.00
2018-09-11T02:35:16.806Z,4.00
2018-09-11T02:36:16.819Z,4.00
2018-09-11T02:37:16.834Z,4.00
2018-09-11T02:38:16.848Z,4.00
2018-09-11T02:39:16.864Z,4.00
2018-09-11T02:40:16.912Z,4.00
2018-09-11T02:41:16.892Z,4.00
2018-09-11T02:42:16.909Z,4.00
2018-09-11T02:43:16.924Z,4.00
2018-09-11T02:44:16.937Z,4.00
2018-09-11T02:45:16.951Z,4.00
2018-09-11T02:46:16.964Z,4.00
2018-09-11T02:47:16.980Z,4.00
2018-09-11T02:48:16.993Z,4.00
2018-09-11T02:49:17.009Z,4.00
2018-09-11T02:50:17.021Z,4.00
2018-09-11T02:51:17.138Z,4.00
2018-09-11T02:52:17.104Z,4.00
2018-09-11T02:53:17.075Z,4.00
2018-09-11T02:54:17.079Z,4.00
2018-09-11T02:55:17.444Z,4.00
2018-09-11T02:56:17.109Z,4.00
2018-09-11T02:57:17.126Z,4.00
2018-09-11T02:58:17.136Z,4.00
2018-09-11T02:59:17.152Z,4.00
2018-09-11T03:00:17.168Z,4.00
2018-09-11T03:01:17.181Z,4.00
2018-09-11T03:02:17.197Z,4.00
2018-09-11T03:03:17.210Z,4.00
2018-09-11T03:04:17.225Z,4.00
2018-09-11T03:05:17.263Z,4.00
2018-09-11T03:06:17.254Z,4.00
2018-09-11T03:07:17.267Z,4.00
2018-09-11T03:08:17.281Z,4.00
2018-09-11T03:09:17.295Z,4.00
2018-09-11T03:10:17.312Z,4.00
2018-09-11T03:11:17.328Z,4.00
2018-09-11T03:12:17.343Z,4.00
2018-09-11T03:13:17.353Z,4.00
2018-09-11T03:14:17.368Z,4.00
2018-09-11T03:15:17.385Z,4.00
2018-09-11T03:16:17.396Z,4.00
2018-09-11T03:17:17.408Z,4.00
2018-09-11T03:18:17.424Z,4.00
2018-09-11T03:19:17.443Z,4.00
2018-09-11T03:20:17.453Z,4.00
2018-09-11T03:21:17.467Z,4.00
2018-09-11T03:22:17.482Z,4.00
2018-09-11T03:23:17.496Z,4.00
2018-09-11T03:24:17.509Z,4.00
2018-09-11T03:25:17.532Z,4.00
2018-09-11T03:26:17.552Z,4.00
2018-09-11T03:27:17.566Z,4.00
2018-09-11T03:28:17.583Z,4.00
2018-09-11T03:29:17.582Z,4.00
2018-09-11T03:30:17.599Z,4.00
2018-09-11T03:31:17.613Z,4.00
2018-09-11T03:32:17.633Z,4.00
2018-09-11T03:33:17.641Z,4.00
2018-09-11T03:34:17.655Z,4.00
2018-09-11T03:35:17.670Z,4.00
2018-09-11T03:36:17.688Z,4.00
2018-09-11T03:37:17.707Z,4.00
2018-09-11T03:38:17.716Z,4.00
2018-09-11T03:39:17.727Z,4.00
2018-09-11T03:40:17.742Z,4.00
2018-09-11T03:41:17.759Z,4.00
2018-09-11T03:42:17.769Z,4.00
2018-09-11T03:43:17.786Z,4.00
2018-09-11T03:44:17.898Z,4.00
2018-09-11T03:45:17.835Z,4.00
2018-09-11T03:46:17.830Z,4.00
2018-09-11T03:47:17.846Z,4.00
2018-09-11T03:48:17.859Z,4.00
2018-09-11T03:49:17.870Z,4.00
2018-09-11T03:50:17.884Z,4.00
2018-09-11T03:51:17.903Z,4.00
2018-09-11T03:52:17.944Z,4.00
2018-09-11T03:53:17.929Z,4.00
2018-09-11T03:54:17.943Z,4.00
2018-09-11T03:55:17.973Z,4.00
2018-09-11T03:56:18.059Z,4.00
2018-09-11T03:57:18.050Z,4.00
2018-09-11T03:58:18.031Z,4.00
2018-09-11T03:59:18.144Z,4.00
2018-09-11T04:00:18.028Z,4.00
2018-09-11T04:01:18.050Z,4.00
2018-09-11T04:02:18.161Z,4.00
2018-09-11T04:03:18.078Z,4.00
2018-09-11T04:04:18.087Z,4.00
2018-09-11T04:05:18.161Z,4.00
2018-09-11T04:06:18.115Z,4.00
2018-09-11T04:07:18.142Z,4.00
2018-09-11T04:08:18.144Z,4.00
2018-09-11T04:09:18.166Z,4.00
2018-09-11T04:10:18.164Z,4.00
2018-09-11T04:11:18.179Z,4.00
2018-09-11T04:12:18.194Z,4.00
2018-09-11T04:13:18.210Z,4.00
2018-09-11T04:14:18.225Z,4.00
2018-09-11T04:15:18.242Z,4.00
2018-09-11T04:16:18.252Z,4.00
2018-09-11T04:17:18.265Z,4.00
2018-09-11T04:18:18.280Z,4.00
2018-09-11T04:19:18.295Z,4.00
2018-09-11T04:20:18.323Z,4.00
2018-09-11T04:21:18.326Z,4.00
2018-09-11T04:22:18.342Z,4.00
2018-09-11T04:23:18.355Z,4.00
2018-09-11T04:24:18.367Z,4.00
2018-09-11T04:25:18.383Z,4.00
2018-09-11T04:26:18.395Z,4.00
2018-09-11T04:27:18.419Z,4.00
2018-09-11T04:28:18.426Z,4.00
2018-09-11T04:29:18.442Z,4.00
2018-09-11T04:30:18.452Z,4.00
2018-09-11T04:31:18.468Z,4.00
2018-09-11T04:32:18.482Z,0.00
2018-09-11T04:33:18.507Z,4.00
2018-09-11T04:34:18.510Z,4.00
2018-09-11T04:35:18.531Z,4.00
2018-09-11T04:36:18.579Z,4.00
2018-09-11T04:37:18.551Z,8.00
2018-09-11T04:38:18.568Z,4.00
2018-09-11T04:39:18.581Z,8.00
2018-09-11T04:40:18.595Z,8.00
2018-09-11T04:41:18.610Z,8.00
2018-09-11T04:42:18.624Z,8.00
2018-09-11T04:43:18.639Z,8.00
2018-09-11T04:44:18.656Z,8.00
2018-09-11T04:45:18.668Z,12.00
2018-09-11T04:46:18.708Z,12.00
2018-09-11T04:47:18.710Z,16.00
2018-09-11T04:48:18.713Z,20.00
2018-09-11T04:49:18.730Z,20.00
2018-09-11T04:50:18.740Z,24.00
2018-09-11T04:51:18.753Z,24.00
2018-09-11T04:52:18.778Z,28.00
2018-09-11T04:53:18.780Z,32.00
2018-09-11T04:54:18.795Z,32.00
2018-09-11T04:55:18.823Z,32.00
2018-09-11T04:56:18.827Z,32.00
2018-09-11T04:57:18.838Z,40.00
2018-09-11T04:58:18.851Z,44.00
2018-09-11T04:59:18.867Z,52.00
2018-09-11T05:00:18.884Z,56.00
2018-09-11T05:01:18.894Z,56.00
2018-09-11T05:02:18.919Z,56.00
2018-09-11T05:03:18.953Z,60.00
2018-09-11T05:04:18.945Z,60.00
2018-09-11T05:05:18.956Z,68.00
2018-09-11T05:06:18.980Z,72.00
2018-09-11T05:07:18.988Z,76.00
2018-09-11T05:08:19.001Z,88.00
2018-09-11T05:09:19.010Z,100.00
2018-09-11T05:10:19.030Z,104.00
2018-09-11T05:11:19.044Z,104.00
2018-09-11T05:12:19.076Z,112.00
2018-09-11T05:13:19.066Z,128.00
2018-09-11T05:14:19.082Z,148.00
2018-09-11T05:15:19.127Z,156.00
2018-09-11T05:16:19.118Z,160.00
2018-09-11T05:17:19.131Z,168.00
2018-09-11T05:18:19.141Z,200.00
2018-09-11T05:19:19.237Z,216.00
2018-09-11T05:20:19.270Z,228.00
2018-09-11T05:21:19.185Z,236.00
2018-09-11T05:22:19.200Z,244.00
2018-09-11T05:23:19.214Z,260.00
2018-09-11T05:24:19.233Z,272.00
2018-09-11T05:25:19.239Z,292.00
2018-09-11T05:26:19.252Z,312.00
2018-09-11T05:27:19.314Z,332.00
2018-09-11T05:28:19.283Z,372.00
2018-09-11T05:29:19.296Z,388.00
2018-09-11T05:30:19.322Z,396.00
2018-09-11T05:31:19.327Z,420.00
2018-09-11T05:32:19.343Z,448.00
2018-09-11T05:33:19.354Z,468.00
2018-09-11T05:34:19.387Z,488.00
2018-09-11T05:35:19.381Z,516.00
2018-09-11T05:36:19.396Z,556.00
2018-09-11T05:37:19.410Z,552.00
2018-09-11T05:38:19.515Z,592.00
2018-09-11T05:39:19.439Z,624.00
2018-09-11T05:40:19.455Z,656.00
2018-09-11T05:41:19.484Z,656.00
2018-09-11T05:42:19.493Z,664.00
2018-09-11T05:43:19.499Z,704.00
2018-09-11T05:44:19.512Z,776.00
2018-09-11T05:45:19.526Z,836.00
2018-09-11T05:46:19.540Z,876.00
2018-09-11T05:47:19.603Z,912.00
2018-09-11T05:48:19.571Z,932.00
2018-09-11T05:49:19.588Z,1004.00
2018-09-11T05:50:19.597Z,1064.00
2018-09-11T05:51:19.624Z,1096.00
2018-09-11T05:52:19.634Z,1076.00
2018-09-11T05:53:19.636Z,1112.00
2018-09-11T05:54:19.654Z,1180.00
2018-09-11T05:55:19.691Z,1236.00
2018-09-11T05:56:19.683Z,1324.00
2018-09-11T05:57:19.699Z,1336.00
2018-09-11T05:58:19.757Z,1248.00
2018-09-11T05:59:19.726Z,1204.00
2018-09-11T06:00:19.743Z,1128.00
2018-09-11T06:01:19.763Z,1072.00
2018-09-11T06:02:19.778Z,1088.00
2018-09-11T06:03:19.787Z,1276.00
2018-09-11T06:04:19.801Z,1180.00
2018-09-11T06:05:19.861Z,1080.00
2018-09-11T06:06:19.826Z,1124.00
2018-09-11T06:07:19.844Z,1012.00
2018-09-11T06:08:19.891Z,1068.00
2018-09-11T06:09:19.868Z,1240.00
2018-09-11T06:10:19.892Z,1296.00
2018-09-11T06:11:19.897Z,1284.00
2018-09-11T06:12:19.912Z,1164.00
2018-09-11T06:13:19.926Z,1140.00
2018-09-11T06:14:19.944Z,948.00
2018-09-11T06:15:19.957Z,1024.00
2018-09-11T06:16:20.004Z,1060.00
2018-09-11T06:17:19.985Z,1092.00
2018-09-11T06:18:19.998Z,1360.00
2018-09-11T06:19:20.017Z,1608.00
2018-09-11T06:20:20.032Z,1524.00
2018-09-11T06:21:20.041Z,1256.00
2018-09-11T06:22:20.055Z,1324.00
2018-09-11T06:23:20.073Z,1184.00
2018-09-11T06:24:20.087Z,900.00
2018-09-11T06:25:20.105Z,812.00
2018-09-11T06:26:20.112Z,848.00
2018-09-11T06:27:20.127Z,908.00
2018-09-11T06:28:20.144Z,976.00
2018-09-11T06:29:20.248Z,1056.00
2018-09-11T06:30:20.209Z,1032.00
2018-09-11T06:31:20.190Z,1036.00
2018-09-11T06:32:20.217Z,1200.00
2018-09-11T06:33:20.220Z,1188.00
2018-09-11T06:34:20.230Z,1192.00
2018-09-11T06:35:20.293Z,1212.00
2018-09-11T06:36:20.278Z,1180.00
2018-09-11T06:37:20.273Z,1148.00
2018-09-11T06:39:20.307Z,1484.00
2018-09-11T06:40:20.317Z,1404.00
2018-09-11T06:41:20.497Z,1764.00
2018-09-11T06:42:20.347Z,1812.00
2018-09-11T06:43:20.371Z,1612.00
2018-09-11T06:44:20.374Z,1524.00
2018-09-11T06:45:20.400Z,1484.00
2018-09-11T06:46:20.473Z,1420.00
2018-09-11T06:48:20.981Z,1560.00
2018-09-11T06:49:20.447Z,1396.00
2018-09-11T06:50:20.465Z,1684.00
2018-09-11T06:51:20.481Z,1688.00
2018-09-11T06:52:20.490Z,1480.00
2018-09-11T06:53:20.503Z,1396.00
2018-09-11T06:54:20.520Z,1396.00
2018-09-11T06:55:20.536Z,1540.00
2018-09-11T06:56:20.550Z,1348.00
2018-09-11T06:57:20.587Z,1832.00
2018-09-11T06:58:20.580Z,1688.00
2018-09-11T06:59:20.621Z,1608.00
2018-09-11T07:00:20.618Z,1540.00
2018-09-11T07:01:20.625Z,1572.00
2018-09-11T07:02:20.665Z,1900.00
2018-09-11T07:03:20.670Z,1824.00
2018-09-11T07:04:20.779Z,2132.00
2018-09-11T07:06:20.696Z,2024.00
2018-09-11T07:07:20.763Z,2112.00
2018-09-11T07:08:20.891Z,2292.00
2018-09-11T07:10:22.058Z,2372.00
2018-09-11T07:11:20.891Z,2376.00
2018-09-11T07:12:20.790Z,2472.00
2018-09-11T07:13:20.812Z,2396.00
2018-09-11T07:14:20.810Z,2156.00
2018-09-11T07:15:20.836Z,2556.00
2018-09-11T07:16:20.842Z,2508.00
2018-09-11T07:17:20.860Z,2216.00
2018-09-11T07:18:20.873Z,2540.00
2018-09-11T07:19:20.898Z,2652.00
2018-09-11T07:20:21.440Z,2832.00
2018-09-11T07:21:20.918Z,2924.00
2018-09-11T07:22:20.932Z,2832.00
2018-09-11T07:23:20.946Z,2956.00
2018-09-11T07:24:20.959Z,2988.00
2018-09-11T07:25:20.976Z,2852.00
2018-09-11T07:26:20.997Z,2672.00
2018-09-11T07:27:21.020Z,2240.00
2018-09-11T07:28:21.034Z,2764.00
2018-09-11T07:29:21.044Z,3036.00
2018-09-11T07:30:21.434Z,3016.00
2018-09-11T07:31:21.092Z,2900.00
2018-09-11T07:32:21.182Z,2840.00
2018-09-11T07:33:22.397Z,2764.00
2018-09-11T07:34:21.104Z,2652.00
2018-09-11T07:35:21.136Z,2796.00
2018-09-11T07:36:21.192Z,2684.00
2018-09-11T07:37:21.148Z,2380.00
2018-09-11T07:38:21.161Z,2616.00
2018-09-11T07:39:21.177Z,3364.00
2018-09-11T07:40:21.193Z,3468.00
2018-09-11T07:41:21.206Z,3444.00
2018-09-11T07:42:21.234Z,3500.00
2018-09-11T07:43:21.244Z,3488.00
2018-09-11T07:44:21.270Z,3240.00
2018-09-11T07:45:21.304Z,2900.00
2018-09-11T07:46:21.285Z,2876.00
2018-09-11T07:47:21.297Z,2756.00
2018-09-11T07:48:21.312Z,3068.00
2018-09-11T07:49:21.327Z,3092.00
2018-09-11T07:50:21.342Z,2848.00
2018-09-11T07:51:21.358Z,3000.00
2018-09-11T07:52:21.414Z,2916.00
2018-09-11T07:53:21.391Z,2972.00
2018-09-11T07:54:21.406Z,2304.00
2018-09-11T07:55:21.428Z,2848.00
2018-09-11T07:56:21.432Z,2956.00
2018-09-11T07:57:21.447Z,2968.00
2018-09-11T07:58:21.461Z,2784.00
2018-09-11T07:59:21.487Z,2184.00
2018-09-11T08:00:21.510Z,2452.00
2018-09-11T08:01:21.516Z,2960.00
2018-09-11T08:02:21.619Z,3340.00
2018-09-11T08:03:21.535Z,2564.00
2018-09-11T08:04:21.564Z,2596.00
2018-09-11T08:05:21.641Z,2596.00
2018-09-11T08:07:21.905Z,2708.00
2018-09-11T08:08:21.612Z,2788.00
2018-09-11T08:09:21.665Z,3660.00
2018-09-11T08:10:21.672Z,2764.00
2018-09-11T08:11:21.656Z,2692.00
2018-09-11T08:12:22.044Z,3932.00
2018-09-11T08:13:21.769Z,3276.00
2018-09-11T08:14:21.704Z,2740.00
2018-09-11T08:15:21.732Z,2836.00
2018-09-11T08:16:22.227Z,2744.00
2018-09-11T08:17:21.753Z,2716.00
2018-09-11T08:18:21.760Z,3132.00
2018-09-11T08:19:21.774Z,3312.00
2018-09-11T08:20:21.807Z,3388.00
2018-09-11T08:21:21.822Z,3612.00
2018-09-11T08:22:21.819Z,3448.00
2018-09-11T08:23:22.299Z,3512.00
2018-09-11T08:24:21.850Z,4048.00
2018-09-11T08:25:21.900Z,3296.00
2018-09-11T08:27:21.907Z,2972.00
2018-09-11T08:28:21.922Z,2880.00
2018-09-11T08:29:21.951Z,3512.00
2018-09-11T08:30:21.944Z,3000.00
2018-09-11T08:31:21.972Z,3252.00
2018-09-11T08:32:21.969Z,3016.00
2018-09-11T08:33:21.997Z,3024.00
2018-09-11T08:34:22.004Z,2852.00
2018-09-11T08:35:22.051Z,2912.00
2018-09-11T08:36:22.042Z,3016.00
2018-09-11T08:37:22.058Z,2780.00
2018-09-11T08:38:22.060Z,2756.00
2018-09-11T08:39:22.094Z,2856.00
2018-09-11T08:40:22.115Z,3088.00
2018-09-11T08:41:22.107Z,2884.00
2018-09-11T08:42:22.163Z,3100.00
2018-09-11T08:43:22.150Z,4088.00
2018-09-11T08:44:22.265Z,3188.00
2018-09-11T08:45:22.169Z,3028.00
2018-09-11T08:46:22.195Z,3356.00
2018-09-11T08:47:22.198Z,4736.00
2018-09-11T08:48:22.225Z,3640.00
2018-09-11T08:49:22.260Z,3796.00
2018-09-11T08:50:22.364Z,3000.00
2018-09-11T08:51:22.255Z,4008.00
2018-09-11T08:52:22.310Z,4528.00
2018-09-11T08:53:22.299Z,3208.00
2018-09-11T08:54:22.366Z,3432.00
2018-09-11T08:55:22.329Z,3420.00
2018-09-11T08:56:22.378Z,4252.00
2018-09-11T08:57:22.714Z,3076.00
2018-09-11T08:59:22.389Z,3244.00
2018-09-11T09:00:22.415Z,4500.00
2018-09-11T09:01:22.452Z,3748.00
2018-09-11T09:02:22.494Z,4188.00
2018-09-11T09:03:22.446Z,3648.00
2018-09-11T09:04:23.717Z,3752.00
2018-09-11T09:05:22.499Z,3100.00
2018-09-11T09:06:22.495Z,3348.00
2018-09-11T09:07:22.509Z,3400.00
2018-09-11T09:08:22.523Z,3288.00
2018-09-11T09:09:22.553Z,3536.00
2018-09-11T09:10:22.567Z,3316.00
2018-09-11T09:11:22.571Z,3516.00
2018-09-11T09:12:22.652Z,4004.00
2018-09-11T09:13:22.598Z,3168.00
2018-09-11T09:14:22.908Z,4040.00
2018-09-11T09:15:22.619Z,3508.00
2018-09-11T09:16:22.656Z,3036.00
2018-09-11T09:17:22.652Z,3208.00
2018-09-11T09:18:22.667Z,2716.00
2018-09-11T09:19:22.738Z,3588.00
2018-09-11T09:20:22.715Z,2152.00
2018-09-11T09:21:22.716Z,2368.00
2018-09-11T09:22:22.724Z,2552.00
2018-09-11T09:23:22.742Z,2888.00
2018-09-11T09:24:23.179Z,3576.00
2018-09-11T09:25:22.773Z,3320.00
2018-09-11T09:26:22.815Z,3560.00
2018-09-11T09:27:22.820Z,3460.00
2018-09-11T09:28:22.816Z,3516.00
2018-09-11T09:29:22.833Z,3384.00
2018-09-11T09:30:22.849Z,3376.00
2018-09-11T09:31:22.882Z,2920.00
2018-09-11T09:32:23.620Z,3444.00
2018-09-11T09:33:22.891Z,3508.00
2018-09-11T09:34:23.240Z,3560.00
2018-09-11T09:35:22.927Z,3576.00
2018-09-11T09:36:22.965Z,3880.00
2018-09-11T09:37:22.954Z,3972.00
2018-09-11T09:38:22.966Z,3920.00
2018-09-11T09:39:22.982Z,4084.00
2018-09-11T09:40:22.994Z,3956.00
2018-09-11T09:41:23.027Z,3348.00
2018-09-11T09:42:23.026Z,3448.00
2018-09-11T09:43:23.040Z,3584.00
2018-09-11T09:44:23.057Z,3652.00
2018-09-11T09:45:23.070Z,3908.00
2018-09-11T09:46:24.538Z,3404.00
2018-09-11T09:47:23.101Z,4044.00
2018-09-11T09:48:23.117Z,4208.00
2018-09-11T09:49:23.129Z,4360.00
2018-09-11T09:50:23.175Z,4364.00
2018-09-11T09:52:23.248Z,4036.00
2018-09-11T09:53:23.207Z,3820.00
2018-09-11T09:54:23.235Z,2424.00
2018-09-11T09:55:23.221Z,3660.00
2018-09-11T09:56:23.235Z,3592.00
2018-09-11T09:57:23.253Z,3744.00
2018-09-11T09:58:23.267Z,2912.00
2018-09-11T09:59:23.285Z,3708.00
2018-09-11T10:00:23.302Z,3616.00
2018-09-11T10:01:23.342Z,3972.00
2018-09-11T10:02:23.952Z,3924.00
2018-09-11T10:03:23.344Z,3888.00
2018-09-11T10:04:23.374Z,3888.00
2018-09-11T10:05:23.438Z,3848.00
2018-09-11T10:06:23.397Z,3744.00
2018-09-11T10:07:23.448Z,3188.00
2018-09-11T10:08:23.417Z,2388.00
2018-09-11T10:09:23.437Z,2964.00
2018-09-11T10:10:23.447Z,3036.00
2018-09-11T10:11:23.477Z,3280.00
2018-09-11T10:12:23.504Z,3160.00
2018-09-11T10:13:23.540Z,3456.00
2018-09-11T10:14:23.511Z,3432.00
2018-09-11T10:15:23.522Z,2236.00
2018-09-11T10:16:23.536Z,3444.00
2018-09-11T10:17:23.550Z,3436.00
2018-09-11T10:18:23.871Z,3432.00
2018-09-11T10:19:23.600Z,3392.00
2018-09-11T10:20:23.700Z,3568.00
2018-09-11T10:21:23.610Z,3336.00
2018-09-11T10:22:23.647Z,2560.00
2018-09-11T10:23:24.088Z,3564.00
2018-09-11T10:24:24.171Z,3512.00
2018-09-11T10:25:23.672Z,3380.00
2018-09-11T10:26:23.694Z,3668.00
2018-09-11T10:27:23.707Z,3512.00
2018-09-11T10:28:23.719Z,3420.00
2018-09-11T10:29:23.746Z,3336.00
2018-09-11T10:30:23.751Z,3268.00
2018-09-11T10:31:23.765Z,3368.00
2018-09-11T10:32:23.780Z,3456.00
2018-09-11T10:33:23.794Z,3440.00
2018-09-11T10:34:23.811Z,3492.00
2018-09-11T10:35:23.825Z,3480.00
2018-09-11T10:36:23.848Z,2100.00
2018-09-11T10:37:23.855Z,3576.00
2018-09-11T10:38:23.870Z,3484.00
2018-09-11T10:39:23.939Z,3356.00
2018-09-11T10:40:23.905Z,3224.00
2018-09-11T10:41:23.916Z,3252.00
2018-09-11T10:42:24.244Z,3404.00
2018-09-11T10:43:23.948Z,3256.00
2018-09-11T10:44:23.962Z,3356.00
2018-09-11T10:45:23.979Z,3384.00
2018-09-11T10:46:23.993Z,3368.00
2018-09-11T10:47:24.010Z,3448.00
2018-09-11T10:48:24.029Z,3480.00
2018-09-11T10:49:24.039Z,3408.00
2018-09-11T10:50:24.054Z,3276.00
2018-09-11T10:52:24.145Z,3256.00
2018-09-11T10:54:26.019Z,3164.00
2018-09-11T10:55:24.155Z,2556.00
2018-09-11T10:56:24.149Z,2944.00
2018-09-11T10:57:24.377Z,3220.00
2018-09-11T10:58:24.247Z,3212.00
2018-09-11T10:59:24.249Z,2568.00
2018-09-11T11:00:24.265Z,3136.00
2018-09-11T11:01:24.224Z,3044.00
2018-09-11T11:02:24.239Z,3096.00
2018-09-11T11:03:24.258Z,3020.00
2018-09-11T11:04:24.272Z,2888.00
2018-09-11T11:05:24.287Z,3040.00
2018-09-11T11:06:24.309Z,3200.00
2018-09-11T11:07:24.334Z,3160.00
2018-09-11T11:08:24.382Z,3320.00
2018-09-11T11:09:24.354Z,3344.00
2018-09-11T11:10:24.374Z,3288.00
2018-09-11T11:11:24.382Z,3224.00
2018-09-11T11:12:24.395Z,3236.00
2018-09-11T11:13:24.411Z,3180.00
2018-09-11T11:14:24.424Z,3244.00
2018-09-11T11:15:24.440Z,3040.00
2018-09-11T11:16:24.464Z,3304.00
2018-09-11T11:17:24.473Z,3308.00
2018-09-11T11:18:24.488Z,3444.00
2018-09-11T11:19:24.505Z,3452.00
2018-09-11T11:20:24.521Z,3420.00
2018-09-11T11:21:24.536Z,3476.00
2018-09-11T11:22:24.552Z,3464.00
2018-09-11T11:23:24.567Z,3464.00
2018-09-11T11:24:24.590Z,3456.00
2018-09-11T11:25:24.598Z,3404.00
2018-09-11T11:26:24.613Z,3416.00
2018-09-11T11:27:24.635Z,3388.00
2018-09-11T11:28:24.646Z,3372.00
2018-09-11T11:29:24.661Z,3272.00
2018-09-11T11:30:24.676Z,3408.00
2018-09-11T11:31:24.702Z,3460.00
2018-09-11T11:32:24.715Z,3412.00
2018-09-11T11:33:24.725Z,3440.00
2018-09-11T11:34:24.741Z,3648.00
2018-09-11T11:35:24.756Z,3740.00
2018-09-11T11:36:24.967Z,3656.00
2018-09-11T11:37:25.025Z,3532.00
2018-09-11T11:38:24.804Z,3504.00
2018-09-11T11:39:24.819Z,3452.00
2018-09-11T11:40:24.840Z,3356.00
2018-09-11T11:41:25.051Z,3440.00
2018-09-11T11:42:24.942Z,3532.00
2018-09-11T11:43:24.882Z,3468.00
2018-09-11T11:44:24.900Z,3304.00
2018-09-11T11:45:24.914Z,3340.00
2018-09-11T11:46:24.939Z,3292.00
2018-09-11T11:47:24.946Z,3360.00
2018-09-11T11:48:24.987Z,3312.00
2018-09-11T11:49:24.978Z,3464.00
2018-09-11T11:50:24.991Z,3536.00
2018-09-11T11:51:25.010Z,3672.00
2018-09-11T11:52:25.027Z,3716.00
2018-09-11T11:53:25.048Z,3800.00
2018-09-11T11:54:25.084Z,3740.00
2018-09-11T11:55:25.154Z,3836.00
2018-09-11T11:56:25.090Z,3772.00
2018-09-11T11:57:25.128Z,3860.00
2018-09-11T11:58:25.118Z,3636.00
2018-09-11T11:59:25.134Z,3868.00
2018-09-11T12:00:25.153Z,3756.00
2018-09-11T12:01:25.224Z,3680.00
2018-09-11T12:02:25.185Z,3972.00
2018-09-11T12:03:25.208Z,3796.00
2018-09-11T12:04:25.235Z,3868.00
2018-09-11T12:05:25.248Z,3784.00
2018-09-11T12:06:25.378Z,3728.00
2018-09-11T12:07:25.265Z,3536.00
2018-09-11T12:08:25.299Z,3528.00
2018-09-11T12:09:25.325Z,3408.00
2018-09-11T12:10:25.316Z,3504.00
2018-09-11T12:11:25.329Z,3444.00
2018-09-11T12:12:25.354Z,3524.00
2018-09-11T12:13:25.367Z,3432.00
2018-09-11T12:14:25.383Z,3320.00
2018-09-11T12:15:25.392Z,3520.00
2018-09-11T12:16:25.409Z,3500.00
2018-09-11T12:17:25.427Z,3512.00
2018-09-11T12:18:25.440Z,3632.00
2018-09-11T12:19:25.457Z,3624.00
2018-09-11T12:20:25.476Z,3568.00
2018-09-11T12:21:25.492Z,3492.00
2018-09-11T12:22:25.506Z,3536.00
2018-09-11T12:23:25.523Z,3380.00
2018-09-11T12:24:25.542Z,3472.00
2018-09-11T12:25:25.560Z,3512.00
2018-09-11T12:26:25.682Z,3480.00
2018-09-11T12:27:25.593Z,3308.00
2018-09-11T12:28:25.610Z,3172.00
2018-09-11T12:29:25.620Z,3280.00
2018-09-11T12:30:25.636Z,2980.00
2018-09-11T12:31:25.662Z,3148.00
2018-09-11T12:32:25.676Z,3320.00
2018-09-11T12:33:25.687Z,3216.00
2018-09-11T12:34:25.704Z,3024.00
2018-09-11T12:35:25.720Z,3268.00
2018-09-11T12:36:25.737Z,3348.00
2018-09-11T12:37:25.753Z,3496.00
2018-09-11T12:38:25.772Z,3516.00
2018-09-11T12:39:25.794Z,3584.00
2018-09-11T12:40:25.874Z,3544.00
2018-09-11T12:41:25.865Z,3604.00
2018-09-11T12:42:25.837Z,3628.00
2018-09-11T12:43:25.857Z,3628.00
2018-09-11T12:44:25.874Z,3652.00