createdAt,value
2018-05-08T00:01:02.980Z,13.60
2018-05-08T00:03:32.055Z,13.50
2018-05-08T00:06:01.149Z,13.50
2018-05-08T00:08:30.313Z,13.50
2018-05-08T00:10:59.572Z,13.50
2018-05-08T00:13:28.672Z,13.50
2018-05-08T00:15:57.781Z,13.50
2018-05-08T00:18:26.846Z,13.40
2018-05-08T00:20:56.695Z,13.40
2018-05-08T00:23:25.815Z,13.30
2018-05-08T00:25:54.912Z,13.40
2018-05-08T00:28:24.089Z,13.30
2018-05-08T00:30:53.165Z,13.20
2018-05-08T00:33:22.269Z,13.20
2018-05-08T00:35:51.372Z,13.20
2018-05-08T00:38:20.446Z,13.20
2018-05-08T00:40:50.339Z,13.20
2018-05-08T00:43:19.411Z,13.20
2018-05-08T00:45:48.500Z,13.20
2018-05-08T00:48:17.570Z,13.20
2018-05-08T00:50:46.731Z,13.20
2018-05-08T00:53:15.803Z,13.20
2018-05-08T00:55:44.863Z,13.20
2018-05-08T00:58:13.938Z,13.10
2018-05-08T01:00:43.784Z,13.00
2018-05-08T01:03:12.877Z,13.00
2018-05-08T01:05:42.721Z,13.00
2018-05-08T01:08:11.888Z,13.00
2018-05-08T01:10:40.960Z,13.00
2018-05-08T01:13:10.023Z,13.00
2018-05-08T01:15:39.179Z,13.00
2018-05-08T01:18:08.275Z,13.00
2018-05-08T01:20:37.372Z,13.00
2018-05-08T01:23:07.259Z,13.00
2018-05-08T01:25:36.323Z,12.90
2018-05-08T01:28:05.390Z,13.00
2018-05-08T01:30:34.518Z,12.90
2018-05-08T01:33:03.632Z,13.00
2018-05-08T01:35:33.503Z,12.90
2018-05-08T01:38:02.599Z,12.90
2018-05-08T01:40:31.696Z,12.90
2018-05-08T01:43:01.633Z,12.90
2018-05-08T01:45:30.713Z,12.90
2018-05-08T01:47:59.812Z,12.90
2018-05-08T01:50:28.912Z,12.80
2018-05-08T01:52:58.008Z,12.80
2018-05-08T01:55:27.074Z,12.80
2018-05-08T01:57:56.903Z,12.70
2018-05-08T02:00:26.765Z,12.70
2018-05-08T02:02:55.929Z,12.70
2018-05-08T02:05:25.801Z,12.70
2018-05-08T02:07:54.867Z,12.70
2018-05-08T02:10:24.764Z,12.70
2018-05-08T02:12:53.868Z,12.60
2018-05-08T02:15:22.964Z,12.70
2018-05-08T02:17:52.027Z,12.70
2018-05-08T02:20:21.935Z,12.60
2018-05-08T02:22:51.764Z,12.60
2018-05-08T02:25:20.893Z,12.60
2018-05-08T02:27:50.723Z,12.60
2018-05-08T02:30:20.560Z,12.60
2018-05-08T02:32:50.490Z,12.50
2018-05-08T02:35:19.596Z,12.50
2018-05-08T02:37:48.675Z,12.50
2018-05-08T02:40:17.805Z,12.50
2018-05-08T02:42:47.644Z,12.40
2018-05-08T02:45:17.505Z,12.30
2018-05-08T02:47:46.599Z,12.30
2018-05-08T02:50:15.756Z,12.30
2018-05-08T02:52:44.839Z,12.30
2018-05-08T02:55:13.957Z,12.20
2018-05-08T02:57:43.860Z,12.20
2018-05-08T03:00:12.964Z,12.20
2018-05-08T03:02:42.096Z,12.20
2018-05-08T03:05:11.176Z,12.10
2018-05-08T03:07:41.059Z,12.10
2018-05-08T03:10:10.220Z,12.10
2018-05-08T03:12:40.172Z,12.10
2018-05-08T03:15:09.303Z,12.10
2018-05-08T03:17:38.374Z,12.10
2018-05-08T03:20:07.447Z,12.10
2018-05-08T03:22:36.577Z,12.00
2018-05-08T03:25:06.415Z,12.00
2018-05-08T03:27:36.344Z,12.00
2018-05-08T03:30:06.210Z,12.10
2018-05-08T03:32:35.339Z,12.00
2018-05-08T03:35:04.436Z,12.10
2018-05-08T03:37:33.568Z,12.10
2018-05-08T03:40:02.644Z,12.10
2018-05-08T03:42:31.748Z,12.00
2018-05-08T03:45:00.819Z,12.00
2018-05-08T03:47:29.881Z,12.00
2018-05-08T03:49:59.128Z,12.00
2018-05-08T03:52:28.435Z,12.00
2018-05-08T03:54:57.596Z,12.10
2018-05-08T03:57:26.783Z,12.10
2018-05-08T03:59:55.909Z,12.10
2018-05-08T04:02:43.536Z,12.20
2018-05-08T04:05:31.417Z,12.20
2018-05-08T04:08:18.530Z,12.20
2018-05-08T04:10:48.430Z,12.30
2018-05-08T04:13:17.844Z,12.20
2018-05-08T04:15:46.945Z,12.30
2018-05-08T04:18:16.056Z,12.40
2018-05-08T04:20:46.068Z,12.40
2018-05-08T04:23:15.163Z,12.40
2018-05-08T04:25:44.261Z,12.40
2018-05-08T04:28:14.123Z,12.40
2018-05-08T04:30:43.220Z,12.40
2018-05-08T04:33:12.396Z,12.50
2018-05-08T04:35:42.268Z,12.50
2018-05-08T04:38:11.340Z,12.50
2018-05-08T04:40:41.166Z,12.60
2018-05-08T04:43:11.037Z,12.60
2018-05-08T04:45:40.341Z,12.60
2018-05-08T04:48:09.436Z,12.70
2018-05-08T04:50:38.511Z,12.80
2018-05-08T04:53:07.656Z,12.80
2018-05-08T04:55:36.766Z,12.90
2018-05-08T04:58:05.901Z,13.10
2018-05-08T05:00:35.000Z,13.10
2018-05-08T05:03:04.143Z,13.20
2018-05-08T05:05:33.246Z,13.30
2018-05-08T05:08:03.113Z,13.40
2018-05-08T05:10:33.049Z,13.50
2018-05-08T05:13:02.883Z,13.50
2018-05-08T05:15:32.749Z,13.60
2018-05-08T05:18:01.845Z,13.60
2018-05-08T05:20:30.944Z,13.70
2018-05-08T05:23:00.039Z,13.80
2018-05-08T05:25:29.870Z,14.00
2018-05-08T05:27:59.728Z,14.10
2018-05-08T05:30:28.859Z,14.00
2018-05-08T05:32:57.928Z,14.20
2018-05-08T05:35:27.049Z,14.20
2018-05-08T05:37:56.148Z,14.30
2018-05-08T05:40:25.256Z,14.40
2018-05-08T05:42:55.173Z,14.60
2018-05-08T05:45:25.011Z,14.70
2018-05-08T05:47:54.868Z,14.80
2018-05-08T05:50:23.964Z,14.80
2018-05-08T05:52:53.034Z,14.90
2018-05-08T05:55:22.132Z,14.90
2018-05-08T05:57:51.251Z,15.00
2018-05-08T06:00:20.330Z,15.10
2018-05-08T06:02:49.432Z,15.20
2018-05-08T06:05:18.540Z,15.30
2018-05-08T06:07:47.642Z,15.40
2018-05-08T06:10:16.781Z,15.40
2018-05-08T06:12:45.851Z,15.50
2018-05-08T06:15:14.984Z,15.70
2018-05-08T06:17:44.055Z,15.80
2018-05-08T06:20:13.920Z,16.00
2018-05-08T06:22:43.041Z,15.90
2018-05-08T06:25:12.168Z,16.10
2018-05-08T06:27:41.348Z,16.20
2018-05-08T06:30:10.415Z,16.30
2018-05-08T06:32:39.484Z,16.40
2018-05-08T06:35:08.617Z,16.50
2018-05-08T06:37:37.808Z,16.60
2018-05-08T06:40:06.977Z,16.70
2018-05-08T06:42:36.091Z,16.80
2018-05-08T06:45:05.182Z,16.90
2018-05-08T06:47:34.272Z,17.00
2018-05-08T06:50:03.379Z,17.20
2018-05-08T06:52:32.705Z,17.30
2018-05-08T06:55:01.853Z,17.40
2018-05-08T06:57:30.906Z,17.50
2018-05-08T07:00:00.006Z,17.60
2018-05-08T07:02:29.168Z,17.70
2018-05-08T07:04:59.040Z,17.90
2018-05-08T07:07:28.112Z,17.90
2018-05-08T07:09:57.983Z,18.10
2018-05-08T07:12:27.062Z,18.10
2018-05-08T07:14:56.237Z,18.20
2018-05-08T07:17:25.332Z,18.30
2018-05-08T07:19:55.240Z,18.40
2018-05-08T07:22:24.333Z,18.50
2018-05-08T07:24:53.399Z,18.60
2018-05-08T07:27:22.463Z,18.60
2018-05-08T07:29:51.755Z,18.60
2018-05-08T07:32:21.727Z,18.70
2018-05-08T07:34:50.791Z,18.70
2018-05-08T07:37:20.704Z,18.90
2018-05-08T07:39:50.564Z,19.10
2018-05-08T07:42:19.696Z,19.10
2018-05-08T07:44:48.796Z,19.30
2018-05-08T07:47:17.923Z,19.40
2018-05-08T07:49:47.020Z,19.50
2018-05-08T07:52:16.118Z,19.70
2018-05-08T07:54:45.240Z,19.80
2018-05-08T07:57:14.343Z,19.80
2018-05-08T07:59:43.500Z,19.90
2018-05-08T08:02:12.630Z,19.90
2018-05-08T08:04:42.492Z,20.10
2018-05-08T08:07:11.593Z,20.00
2018-05-08T08:09:40.652Z,20.20
2018-05-08T08:12:09.715Z,20.30
2018-05-08T08:14:38.775Z,20.40
2018-05-08T08:17:07.868Z,20.50
2018-05-08T08:19:36.951Z,20.60
2018-05-08T08:22:06.088Z,20.70
2018-05-08T08:24:35.151Z,20.80
2018-05-08T08:27:04.979Z,21.00
2018-05-08T08:29:34.858Z,21.10
2018-05-08T08:32:03.961Z,21.10
2018-05-08T08:34:33.022Z,21.30
2018-05-08T08:37:02.847Z,21.50
2018-05-08T08:39:32.679Z,21.60
2018-05-08T08:42:02.502Z,21.60
2018-05-08T08:44:32.357Z,21.70
2018-05-08T08:47:01.478Z,21.70
2018-05-08T08:49:30.539Z,21.80
2018-05-08T08:51:59.637Z,21.80
2018-05-08T08:54:28.783Z,21.90
2018-05-08T08:56:57.876Z,22.00
2018-05-08T08:59:27.715Z,22.20
2018-05-08T09:01:57.546Z,22.20
2018-05-08T09:04:27.378Z,22.20
2018-05-08T09:06:56.468Z,22.10
2018-05-08T09:09:26.299Z,22.50
2018-05-08T09:11:56.137Z,22.60
2018-05-08T09:14:26.039Z,22.80
2018-05-08T09:16:55.203Z,22.80
2018-05-08T09:19:25.134Z,23.10
2018-05-08T09:21:54.233Z,23.10
2018-05-08T09:24:23.304Z,23.20
2018-05-08T09:26:52.392Z,23.20
2018-05-08T09:29:21.460Z,23.30
2018-05-08T09:31:50.552Z,23.40
2018-05-08T09:34:20.416Z,23.60
2018-05-08T09:36:49.521Z,23.60
2018-05-08T09:39:18.616Z,23.70
2018-05-08T09:41:47.683Z,23.80
2018-05-08T09:44:16.772Z,23.90
2018-05-08T09:46:45.869Z,23.90
2018-05-08T09:49:14.941Z,23.90
2018-05-08T09:51:44.806Z,24.00
2018-05-08T09:54:13.980Z,24.00
2018-05-08T09:56:43.284Z,24.20
2018-05-08T09:59:12.370Z,24.20
2018-05-08T10:01:41.459Z,24.20
2018-05-08T10:04:10.553Z,24.30
2018-05-08T10:06:39.686Z,24.30
2018-05-08T10:09:08.731Z,24.40
2018-05-08T10:11:37.871Z,24.40
2018-05-08T10:14:06.976Z,24.40
2018-05-08T10:16:36.831Z,24.50
2018-05-08T10:19:05.899Z,24.50
2018-05-08T10:21:35.789Z,24.30
2018-05-08T10:24:04.885Z,24.30
2018-05-08T10:26:33.959Z,24.50
2018-05-08T10:29:03.845Z,24.50
2018-05-08T10:31:32.988Z,24.50
2018-05-08T10:34:02.848Z,24.70
2018-05-08T10:36:31.912Z,24.70
2018-05-08T10:39:00.991Z,24.60
2018-05-08T10:41:30.060Z,24.60
2018-05-08T10:43:59.918Z,24.60
2018-05-08T10:46:29.020Z,24.60
2018-05-08T10:48:58.120Z,24.70
2018-05-08T10:51:27.192Z,24.70
2018-05-08T10:53:56.284Z,24.70
2018-05-08T10:56:25.393Z,24.80
2018-05-08T10:58:54.492Z,25.00
2018-05-08T11:01:23.555Z,25.10
2018-05-08T11:03:53.532Z,25.30
2018-05-08T11:06:22.599Z,25.20
2018-05-08T11:08:52.426Z,25.30
2018-05-08T11:11:21.523Z,25.30
2018-05-08T11:13:51.444Z,24.90
2018-05-08T11:16:21.307Z,24.80
2018-05-08T11:18:50.383Z,24.80
2018-05-08T11:21:19.449Z,24.90
2018-05-08T11:23:48.510Z,25.00
2018-05-08T11:26:18.391Z,25.10
2018-05-08T11:28:47.459Z,25.10
2018-05-08T11:31:17.530Z,25.30
2018-05-08T11:33:46.693Z,25.30
2018-05-08T11:36:16.528Z,24.90
2018-05-08T11:38:46.364Z,25.20
2018-05-08T11:41:15.499Z,25.10
2018-05-08T11:43:44.568Z,25.20
2018-05-08T11:46:14.433Z,25.40
2018-05-08T11:48:43.529Z,25.30
2018-05-08T11:51:12.687Z,25.40
2018-05-08T11:53:41.751Z,25.60
2018-05-08T11:56:10.815Z,25.70
2018-05-08T11:58:39.880Z,25.90
2018-05-08T12:01:08.973Z,26.00
2018-05-08T12:03:38.804Z,26.10
2018-05-08T12:06:07.866Z,26.00
2018-05-08T12:08:36.935Z,26.10
2018-05-08T12:11:05.995Z,26.20
2018-05-08T12:13:35.055Z,25.90
2018-05-08T12:16:04.148Z,25.90
2018-05-08T12:18:33.248Z,26.00
2018-05-08T12:21:03.189Z,25.50
2018-05-08T12:23:32.339Z,25.50
2018-05-08T12:26:01.432Z,25.40
2018-05-08T12:28:30.543Z,25.50
2018-05-08T12:30:59.725Z,25.80
2018-05-08T12:33:29.611Z,25.80
2018-05-08T12:35:58.675Z,25.80
2018-05-08T12:38:27.772Z,25.90
2018-05-08T12:40:57.636Z,26.10
2018-05-08T12:43:26.794Z,26.10
2018-05-08T12:45:55.860Z,26.20
2018-05-08T12:48:24.932Z,26.30
2018-05-08T12:50:54.801Z,26.40
2018-05-08T12:53:23.991Z,26.40
2018-05-08T12:55:53.080Z,26.40
2018-05-08T12:58:22.916Z,26.50
2018-05-08T13:00:52.057Z,26.50
2018-05-08T13:03:21.119Z,26.20
2018-05-08T13:05:50.992Z,26.40
2018-05-08T13:08:20.098Z,26.40
2018-05-08T13:10:49.298Z,26.30
2018-05-08T13:13:18.291Z,26.30
2018-05-08T13:15:48.132Z,26.40
2018-05-08T13:18:17.282Z,26.30
2018-05-08T13:20:47.062Z,26.50
2018-05-08T13:23:16.187Z,26.40
2018-05-08T13:25:45.247Z,26.60
2018-05-08T13:28:14.367Z,26.70
2018-05-08T13:30:43.606Z,26.70
2018-05-08T13:33:13.472Z,26.90
2018-05-08T13:35:42.540Z,26.80
2018-05-08T13:38:12.363Z,26.80
2018-05-08T13:40:42.219Z,26.60
2018-05-08T13:43:11.327Z,26.50
2018-05-08T13:45:40.421Z,26.30
2018-05-08T13:48:09.569Z,26.40
2018-05-08T13:50:39.352Z,26.60
2018-05-08T13:53:09.188Z,26.70
2018-05-08T13:55:38.294Z,26.70
2018-05-08T13:58:08.152Z,26.90
2018-05-08T14:00:37.309Z,26.80
2018-05-08T14:03:06.416Z,26.80
2018-05-08T14:05:35.583Z,26.80
2018-05-08T14:08:04.673Z,26.80
2018-05-08T14:10:33.781Z,26.60
2018-05-08T14:13:02.912Z,26.60
2018-05-08T14:15:32.841Z,26.80
2018-05-08T14:18:01.936Z,26.80
2018-05-08T14:20:31.771Z,26.80
2018-05-08T14:23:00.835Z,26.80
2018-05-08T14:25:29.935Z,26.90
2018-05-08T14:27:59.053Z,26.80
2018-05-08T14:30:28.179Z,26.80
2018-05-08T14:32:57.325Z,26.80
2018-05-08T14:35:26.386Z,26.70
2018-05-08T14:37:55.549Z,26.60
2018-05-08T14:40:24.618Z,26.50
2018-05-08T14:42:53.683Z,26.60
2018-05-08T14:45:22.804Z,26.70
2018-05-08T14:47:51.868Z,26.70
2018-05-08T14:50:21.705Z,26.50
2018-05-08T14:52:50.804Z,26.50
2018-05-08T14:55:20.673Z,26.50
2018-05-08T14:57:49.797Z,26.50
2018-05-08T15:00:18.919Z,26.60
2018-05-08T15:02:48.041Z,26.50
2018-05-08T15:05:17.113Z,26.50
2018-05-08T15:07:46.217Z,26.50
2018-05-08T15:10:15.283Z,26.60
2018-05-08T15:12:45.121Z,26.80
2018-05-08T15:15:14.975Z,26.90
2018-05-08T15:17:44.117Z,26.90
2018-05-08T15:20:13.218Z,26.90
2018-05-08T15:22:42.366Z,26.70
2018-05-08T15:25:11.432Z,26.50
2018-05-08T15:27:40.533Z,26.50
2018-05-08T15:30:09.681Z,26.40
2018-05-08T15:32:38.772Z,26.20
2018-05-08T15:35:07.925Z,26.30
2018-05-08T15:37:37.759Z,26.10
2018-05-08T15:40:07.703Z,26.20
2018-05-08T15:42:36.772Z,26.20
2018-05-08T15:45:06.599Z,26.20
2018-05-08T15:47:35.668Z,26.20
2018-05-08T15:50:04.827Z,26.30
2018-05-08T15:52:33.928Z,26.30
2018-05-08T15:55:03.034Z,26.10
2018-05-08T15:57:32.136Z,25.90
2018-05-08T16:00:01.241Z,25.90
2018-05-08T16:02:30.368Z,26.00
2018-05-08T16:04:59.439Z,26.10
2018-05-08T16:07:28.536Z,26.20
2018-05-08T16:09:58.069Z,26.10
2018-05-08T16:12:27.139Z,26.10
2018-05-08T16:14:56.963Z,26.10
2018-05-08T16:17:26.047Z,26.10
2018-05-08T16:19:55.585Z,26.00
2018-05-08T16:22:24.921Z,26.00
2018-05-08T16:24:54.751Z,26.00
2018-05-08T16:27:24.693Z,25.90
2018-05-08T16:29:53.796Z,25.90
2018-05-08T16:32:22.867Z,25.90
2018-05-08T16:34:52.045Z,25.80
2018-05-08T16:37:21.111Z,25.70
2018-05-08T16:39:51.043Z,25.70
2018-05-08T16:42:20.905Z,25.70
2018-05-08T16:44:50.056Z,25.70
2018-05-08T16:47:20.656Z,25.60
2018-05-08T16:49:49.812Z,25.60
2018-05-08T16:52:18.883Z,25.60
2018-05-08T16:54:47.968Z,25.50
2018-05-08T16:57:17.824Z,25.40
2018-05-08T16:59:46.938Z,25.40
2018-05-08T17:02:16.032Z,25.40
2018-05-08T17:04:45.162Z,25.40
2018-05-08T17:07:14.979Z,25.40
2018-05-08T17:09:44.045Z,25.30
2018-05-08T17:12:13.148Z,25.20
2018-05-08T17:14:42.223Z,25.20
2018-05-08T17:17:11.327Z,25.10
2018-05-08T17:19:40.444Z,25.10
2018-05-08T17:22:09.636Z,25.00
2018-05-08T17:24:38.715Z,25.00
2018-05-08T17:27:08.579Z,24.80
2018-05-08T17:29:37.740Z,24.80
2018-05-08T17:32:06.841Z,24.70
2018-05-08T17:34:35.945Z,24.60
2018-05-08T17:37:05.060Z,24.50
2018-05-08T17:39:34.161Z,24.40
2018-05-08T17:42:03.263Z,24.40
2018-05-08T17:44:32.368Z,24.20
2018-05-08T17:47:01.471Z,24.20
2018-05-08T17:49:30.574Z,24.10
2018-05-08T17:51:59.654Z,24.00
2018-05-08T17:54:29.488Z,23.90
2018-05-08T17:56:59.320Z,23.70
2018-05-08T17:59:29.159Z,23.70
2018-05-08T18:01:58.228Z,23.60
2018-05-08T18:04:27.333Z,23.60
2018-05-08T18:06:56.391Z,23.50
2018-05-08T18:09:25.465Z,23.40
2018-05-08T18:11:54.565Z,23.20
2018-05-08T18:14:23.627Z,23.20
2018-05-08T18:16:52.719Z,23.10
2018-05-08T18:22:20.416Z,22.90
2018-05-08T18:24:50.325Z,22.70
2018-05-08T18:27:19.391Z,22.70
2018-05-08T18:29:48.557Z,22.60
2018-05-08T18:32:17.656Z,22.50
2018-05-08T18:34:46.723Z,22.40
2018-05-08T18:37:15.787Z,22.20
2018-05-08T18:39:45.859Z,22.00
2018-05-08T18:42:14.981Z,21.90
2018-05-08T18:44:44.091Z,21.80
2018-05-08T18:47:13.163Z,21.70
2018-05-08T18:49:43.079Z,21.50
2018-05-08T18:52:12.947Z,21.40
2018-05-08T18:54:42.041Z,21.40
2018-05-08T18:57:11.145Z,21.30
2018-05-08T18:59:41.011Z,21.10
2018-05-08T19:02:10.108Z,21.10
2018-05-08T19:04:39.207Z,21.00
2018-05-08T19:07:08.366Z,20.80
2018-05-08T19:09:37.486Z,20.80
2018-05-08T19:12:06.566Z,20.70
2018-05-08T19:14:35.725Z,20.60
2018-05-08T19:17:04.805Z,20.50
2018-05-08T19:19:39.501Z,20.40
2018-05-08T19:22:08.611Z,20.30
2018-05-08T19:24:37.714Z,20.20
2018-05-08T19:27:07.596Z,20.00
2018-05-08T19:29:42.275Z,20.00
2018-05-08T19:32:12.212Z,19.90
2018-05-08T19:34:47.705Z,19.90
2018-05-08T19:40:19.446Z,19.80
2018-05-08T19:42:48.587Z,19.70
2018-05-08T19:45:18.461Z,19.50
2018-05-08T19:47:47.537Z,19.50
2018-05-08T19:50:17.372Z,19.40
2018-05-08T19:52:46.517Z,19.40
2018-05-08T19:55:15.591Z,19.30
2018-05-08T19:57:44.743Z,19.30
2018-05-08T20:00:13.853Z,19.20
2018-05-08T20:02:42.932Z,19.20
2018-05-08T20:05:12.365Z,19.20
2018-05-08T20:07:41.466Z,19.10
2018-05-08T20:10:10.542Z,19.00
2018-05-08T20:12:40.404Z,18.90
2018-05-08T20:15:09.504Z,18.80
2018-05-08T20:17:38.572Z,18.80
2018-05-08T20:20:07.639Z,18.80
2018-05-08T20:22:36.747Z,18.80
2018-05-08T20:25:05.915Z,18.70
2018-05-08T20:27:35.012Z,18.70
2018-05-08T20:30:04.087Z,18.60
2018-05-08T20:32:33.197Z,18.50
2018-05-08T20:35:02.313Z,18.50
2018-05-08T20:37:31.387Z,18.40
2018-05-08T20:40:01.307Z,18.20
2018-05-08T20:42:31.199Z,18.20
2018-05-08T20:45:00.301Z,18.10
2018-05-08T20:47:29.367Z,18.10
2018-05-08T20:49:59.318Z,18.00
2018-05-08T20:52:28.433Z,17.90
2018-05-08T20:54:57.528Z,17.90
2018-05-08T20:57:26.623Z,17.90
2018-05-08T20:59:56.484Z,17.80
2018-05-08T21:02:25.556Z,17.80
2018-05-08T21:04:55.412Z,17.80
2018-05-08T21:07:24.483Z,17.70
2018-05-08T21:09:53.576Z,17.80
2018-05-08T21:12:23.418Z,17.70
2018-05-08T21:14:52.512Z,17.70
2018-05-08T21:17:21.606Z,17.60
2018-05-08T21:19:50.689Z,17.50
2018-05-08T21:22:19.747Z,17.50
2018-05-08T21:24:48.844Z,17.50
2018-05-08T21:27:17.932Z,17.40
2018-05-08T21:29:52.652Z,17.40
2018-05-08T21:32:22.456Z,17.40
2018-05-08T21:34:52.287Z,17.30
2018-05-08T21:37:22.113Z,17.20
2018-05-08T21:39:51.992Z,17.10
2018-05-08T21:42:21.206Z,17.10
2018-05-08T21:44:50.352Z,17.10
2018-05-08T21:47:19.454Z,17.10
2018-05-08T21:49:48.523Z,17.10
2018-05-08T21:52:17.672Z,17.00
2018-05-08T21:54:47.012Z,17.00
2018-05-08T21:57:16.875Z,17.00
2018-05-08T21:59:46.715Z,17.00
2018-05-08T22:02:15.775Z,16.90
2018-05-08T22:04:45.671Z,16.90
2018-05-08T22:07:14.760Z,16.80
2018-05-08T22:09:43.823Z,16.80
2018-05-08T22:12:13.127Z,16.80
2018-05-08T22:14:42.188Z,16.70
2018-05-08T22:17:11.287Z,16.70
2018-05-08T22:19:40.348Z,16.70
2018-05-08T22:22:09.444Z,16.70
2018-05-08T22:24:38.552Z,16.60
2018-05-08T22:27:07.692Z,16.60
2018-05-08T22:29:36.821Z,16.50
2018-05-08T22:32:06.656Z,16.40
2018-05-08T22:34:36.517Z,16.40
2018-05-08T22:37:05.616Z,16.30
2018-05-08T22:39:34.713Z,16.30
2018-05-08T22:42:03.812Z,16.30
2018-05-08T22:44:33.012Z,16.20
2018-05-08T22:47:02.871Z,16.20
2018-05-08T22:49:31.997Z,16.20
2018-05-08T22:52:01.096Z,16.10
2018-05-08T22:54:30.277Z,16.10
2018-05-08T22:56:59.326Z,16.10
2018-05-08T22:59:28.383Z,16.10
2018-05-08T23:01:57.576Z,16.10
2018-05-08T23:04:26.688Z,16.00
2018-05-08T23:06:55.827Z,16.00
2018-05-08T23:09:25.731Z,16.00
2018-05-08T23:11:55.117Z,15.90
2018-05-08T23:14:24.223Z,15.90
2018-05-08T23:16:53.299Z,15.90
2018-05-08T23:19:23.231Z,15.90
2018-05-08T23:21:53.104Z,15.90
2018-05-08T23:24:22.210Z,15.90
2018-05-08T23:26:51.272Z,15.80
2018-05-08T23:29:21.103Z,15.80
2018-05-08T23:31:50.947Z,15.80
2018-05-08T23:34:20.074Z,15.80
2018-05-08T23:36:49.154Z,15.80
2018-05-08T23:39:19.109Z,15.80
2018-05-08T23:41:48.182Z,15.70
2018-05-08T23:44:17.242Z,15.70
2018-05-08T23:46:46.349Z,15.70
2018-05-08T23:49:15.524Z,15.70
2018-05-08T23:51:45.359Z,15.60
2018-05-08T23:54:15.196Z,15.60
2018-05-08T23:56:44.355Z,15.60
2018-05-08T23:59:13.460Z,15.60
