createdAt,value
2022-08-03T00:15:22.003Z,18.25
2022-08-03T00:45:22.014Z,17.81
2022-08-03T01:15:22.041Z,17.06
2022-08-03T01:45:22.054Z,16.88
2022-08-03T02:15:22.055Z,16.63
2022-08-03T02:45:22.045Z,16.25
2022-08-03T03:15:22.063Z,15.63
2022-08-03T03:45:22.061Z,15.56
2022-08-03T04:15:22.057Z,15.44
2022-08-03T04:45:22.066Z,15.63
2022-08-03T05:15:22.094Z,16
2022-08-03T05:45:25.408Z,16.69
2022-08-03T06:15:22.101Z,17.44
2022-08-03T06:45:22.188Z,18.38
2022-08-03T07:15:54.344Z,19.31
2022-08-03T07:45:22.099Z,20.38
2022-08-03T08:15:22.096Z,21.63
2022-08-03T08:45:22.100Z,23.19
2022-08-03T09:15:22.115Z,24.25
2022-08-03T09:45:22.110Z,25.94
2022-08-03T10:16:21.477Z,26.75
2022-08-03T10:45:22.132Z,27.25
2022-08-03T11:15:22.118Z,28.19
2022-08-03T11:45:22.115Z,29.19
2022-08-03T12:15:22.122Z,30.38
2022-08-03T12:45:22.158Z,32.13
2022-08-03T13:15:22.150Z,33.19
2022-08-03T13:45:22.157Z,34.19
2022-08-03T14:15:22.156Z,33.38
2022-08-03T14:45:22.165Z,32.75
2022-08-03T15:15:22.150Z,32.75
2022-08-03T15:45:22.186Z,32.81
2022-08-03T16:15:22.155Z,33.19
2022-08-03T16:45:22.166Z,32.81
2022-08-03T17:15:27.661Z,35.5
2022-08-03T17:45:22.177Z,34.31
2022-08-03T18:15:22.310Z,31.69
2022-08-03T18:45:56.526Z,29.44
2022-08-03T19:15:36.328Z,27.88
2022-08-03T19:45:22.200Z,26.75
2022-08-03T20:15:31.511Z,25.81
2022-08-03T20:46:00.710Z,24.94
2022-08-03T21:16:12.454Z,24.44
2022-08-03T21:45:22.230Z,23.88
2022-08-03T22:15:22.222Z,23.44
2022-08-03T22:46:06.039Z,22.94
2022-08-03T23:15:22.249Z,22.56
2022-08-03T23:45:22.236Z,21.94
