createdAt,value
2022-09-02T00:02:02.083Z,14.60
2022-09-02T00:04:39.610Z,14.60
2022-09-02T00:07:13.546Z,14.60
2022-09-02T00:09:47.706Z,14.60
2022-09-02T00:12:22.013Z,14.50
2022-09-02T00:14:56.896Z,14.50
2022-09-02T00:17:30.529Z,14.50
2022-09-02T00:20:07.525Z,14.50
2022-09-02T00:22:41.652Z,14.50
2022-09-02T00:25:15.955Z,14.40
2022-09-02T00:27:49.977Z,14.50
2022-09-02T00:30:25.252Z,14.40
2022-09-02T00:32:59.952Z,14.50
2022-09-02T00:35:37.367Z,14.40
2022-09-02T00:38:12.318Z,14.40
2022-09-02T00:40:50.230Z,14.40
2022-09-02T00:43:28.759Z,14.40
2022-09-02T00:46:03.090Z,14.40
2022-09-02T00:48:38.241Z,14.40
2022-09-02T00:51:15.527Z,14.30
2022-09-02T00:53:48.923Z,14.40
2022-09-02T00:56:24.255Z,14.40
2022-09-02T00:58:58.821Z,14.30
2022-09-02T01:01:32.834Z,14.40
2022-09-02T01:04:07.059Z,14.40
2022-09-02T01:06:45.519Z,14.40
2022-09-02T01:09:19.532Z,14.40
2022-09-02T01:11:55.724Z,14.30
2022-09-02T01:14:30.180Z,14.30
2022-09-02T01:17:07.271Z,14.30
2022-09-02T01:19:43.478Z,14.30
2022-09-02T01:22:24.940Z,14.30
2022-09-02T01:25:00.235Z,14.30
2022-09-02T01:27:34.694Z,14.20
2022-09-02T01:30:10.008Z,14.20
2022-09-02T01:32:44.871Z,14.30
2022-09-02T01:35:19.331Z,14.20
2022-09-02T01:37:59.983Z,14.30
2022-09-02T01:40:35.204Z,14.30
2022-09-02T01:43:10.881Z,14.20
2022-09-02T01:45:45.372Z,14.20
2022-09-02T01:48:21.759Z,14.20
2022-09-02T01:51:00.831Z,14.20
2022-09-02T01:53:38.280Z,14.20
2022-09-02T01:56:13.702Z,14.20
2022-09-02T01:58:48.159Z,14.20
2022-09-02T02:01:23.121Z,14.10
2022-09-02T02:04:01.857Z,14.20
2022-09-02T02:06:35.622Z,14.20
2022-09-02T02:09:13.560Z,14.10
2022-09-02T02:11:48.109Z,14.10
2022-09-02T02:14:22.627Z,14.10
2022-09-02T02:16:57.565Z,14.00
2022-09-02T02:19:31.669Z,14.00
2022-09-02T02:22:06.652Z,14.10
2022-09-02T02:24:43.697Z,14.00
2022-09-02T02:27:18.022Z,14.00
2022-09-02T02:29:53.818Z,14.00
2022-09-02T02:32:29.693Z,14.00
2022-09-02T02:35:03.700Z,14.00
2022-09-02T02:37:39.750Z,14.00
2022-09-02T02:40:16.761Z,14.00
2022-09-02T02:42:53.503Z,14.00
2022-09-02T02:45:29.611Z,14.00
2022-09-02T02:48:04.852Z,14.00
2022-09-02T02:50:40.289Z,14.00
2022-09-02T02:53:17.653Z,14.00
2022-09-02T02:55:54.230Z,14.00
2022-09-02T02:58:28.683Z,13.90
2022-09-02T03:01:02.660Z,13.90
2022-09-02T03:03:37.787Z,13.90
2022-09-02T03:06:12.824Z,13.90
2022-09-02T03:08:49.027Z,13.90
2022-09-02T03:11:31.025Z,13.90
2022-09-02T03:14:05.362Z,14.00
2022-09-02T03:16:41.382Z,13.90
2022-09-02T03:19:16.193Z,13.90
2022-09-02T03:21:50.571Z,13.90
2022-09-02T03:24:24.757Z,13.90
2022-09-02T03:27:01.650Z,13.90
2022-09-02T03:29:35.504Z,13.80
2022-09-02T03:32:09.673Z,13.80
2022-09-02T03:34:44.349Z,13.80
2022-09-02T03:37:19.526Z,13.80
2022-09-02T03:39:54.797Z,13.80
2022-09-02T03:42:29.204Z,13.70
2022-09-02T03:45:03.678Z,13.70
2022-09-02T03:47:40.724Z,13.70
2022-09-02T03:50:14.627Z,13.70
2022-09-02T03:52:48.624Z,13.70
2022-09-02T03:55:24.227Z,13.70
2022-09-02T03:58:05.387Z,13.70
2022-09-02T04:00:44.505Z,13.60
2022-09-02T04:03:20.469Z,13.60
2022-09-02T04:05:54.736Z,13.70
2022-09-02T04:08:32.135Z,13.60
2022-09-02T04:11:10.204Z,13.60
2022-09-02T04:13:47.255Z,13.60
2022-09-02T04:16:29.045Z,13.60
2022-09-02T04:19:06.743Z,13.60
2022-09-02T04:21:42.585Z,13.50
2022-09-02T04:24:18.782Z,13.50
2022-09-02T04:27:00.601Z,13.50
2022-09-02T04:29:42.954Z,13.50
2022-09-02T04:32:17.832Z,13.50
2022-09-02T04:34:53.242Z,13.50
2022-09-02T04:37:29.107Z,13.60
2022-09-02T04:40:05.551Z,13.50
2022-09-02T04:42:42.542Z,13.50
2022-09-02T04:45:14.965Z,13.60
2022-09-02T04:47:51.830Z,13.60
2022-09-02T04:50:27.914Z,13.50
2022-09-02T04:53:07.938Z,13.50
2022-09-02T04:55:43.854Z,13.50
2022-09-02T04:58:21.835Z,13.50
2022-09-02T05:00:57.685Z,13.40
2022-09-02T05:03:36.626Z,13.40
2022-09-02T05:06:14.741Z,13.30
2022-09-02T05:08:51.293Z,13.30
2022-09-02T05:11:29.035Z,13.30
2022-09-02T05:14:05.290Z,13.30
2022-09-02T05:16:43.000Z,13.40
2022-09-02T05:19:25.402Z,13.40
2022-09-02T05:22:02.080Z,13.30
2022-09-02T05:24:43.057Z,13.30
2022-09-02T05:27:22.079Z,13.30
2022-09-02T05:30:02.153Z,13.30
2022-09-02T05:32:39.223Z,13.30
2022-09-02T05:35:17.777Z,13.30
2022-09-02T05:37:56.286Z,13.40
2022-09-02T05:40:38.341Z,13.50
2022-09-02T05:43:17.185Z,13.60
2022-09-02T05:45:55.029Z,13.70
2022-09-02T05:48:44.036Z,13.80
2022-09-02T05:51:23.759Z,13.80
2022-09-02T05:54:01.106Z,13.90
2022-09-02T05:56:36.259Z,14.10
2022-09-02T05:59:11.183Z,14.20
2022-09-02T06:01:46.626Z,14.30
2022-09-02T06:04:22.087Z,14.40
2022-09-02T06:07:00.085Z,14.60
2022-09-02T06:09:36.254Z,14.70
2022-09-02T06:12:13.384Z,14.90
2022-09-02T06:14:48.178Z,15.00
2022-09-02T06:17:25.475Z,15.20
2022-09-02T06:20:02.226Z,15.40
2022-09-02T06:22:40.113Z,15.60
2022-09-02T06:25:21.205Z,15.80
2022-09-02T06:28:04.041Z,16.00
2022-09-02T06:30:43.471Z,16.30
2022-09-02T06:33:20.344Z,16.80
2022-09-02T06:35:56.973Z,17.20
2022-09-02T06:38:36.598Z,17.80
2022-09-02T06:41:12.243Z,18.30
2022-09-02T06:43:51.597Z,18.70
2022-09-02T06:46:33.324Z,19.20
2022-09-02T06:49:35.761Z,19.60
2022-09-02T06:52:12.069Z,19.90
2022-09-02T06:54:51.482Z,20.40
2022-09-02T06:57:34.251Z,20.70
2022-09-02T07:00:16.930Z,20.90
2022-09-02T07:03:12.753Z,21.10
2022-09-02T07:05:44.787Z,21.40
2022-09-02T07:08:21.372Z,21.70
2022-09-02T07:11:01.561Z,21.80
2022-09-02T07:13:36.653Z,22.10
2022-09-02T07:16:12.736Z,22.40
2022-09-02T07:18:55.918Z,22.60
2022-09-02T07:21:32.022Z,22.90
2022-09-02T07:24:07.667Z,23.00
2022-09-02T07:26:45.741Z,23.10
2022-09-02T07:29:25.193Z,23.10
2022-09-02T07:32:00.933Z,23.30
2022-09-02T07:34:37.925Z,23.50
2022-09-02T07:37:14.816Z,23.50
2022-09-02T07:39:50.395Z,23.60
2022-09-02T07:42:28.836Z,23.70
2022-09-02T07:45:04.468Z,24.00
2022-09-02T07:47:40.614Z,24.10
2022-09-02T07:50:21.305Z,24.20
2022-09-02T07:53:03.209Z,24.40
2022-09-02T07:55:41.422Z,24.50
2022-09-02T07:58:20.421Z,24.60
2022-09-02T08:00:57.228Z,24.70
2022-09-02T08:03:32.368Z,24.80
2022-09-02T08:06:08.657Z,24.90
2022-09-02T08:08:43.569Z,25.10
2022-09-02T08:11:17.992Z,25.20
2022-09-02T08:13:55.301Z,25.30
2022-09-02T08:16:29.967Z,25.30
2022-09-02T08:19:05.083Z,25.40
2022-09-02T08:21:41.220Z,25.50
2022-09-02T08:24:16.758Z,25.50
2022-09-02T08:26:52.150Z,25.30
2022-09-02T08:29:30.670Z,25.30
2022-09-02T08:32:06.407Z,25.20
2022-09-02T08:34:41.055Z,25.30
2022-09-02T08:37:16.301Z,25.30
2022-09-02T08:39:51.720Z,25.40
2022-09-02T08:42:28.141Z,25.60
2022-09-02T08:45:14.410Z,25.60
2022-09-02T08:47:50.761Z,25.60
2022-09-02T08:50:26.018Z,25.80
2022-09-02T08:53:04.789Z,25.80
2022-09-02T08:55:42.682Z,25.80
2022-09-02T08:58:23.555Z,25.90
2022-09-02T09:01:06.224Z,25.80
2022-09-02T09:03:43.277Z,25.80
2022-09-02T09:06:19.714Z,25.60
2022-09-02T09:08:59.804Z,25.70
2022-09-02T09:11:38.780Z,25.60
2022-09-02T09:14:21.427Z,25.70
2022-09-02T09:17:01.893Z,25.90
2022-09-02T09:19:41.153Z,26.00
2022-09-02T09:22:16.565Z,25.60
2022-09-02T09:24:52.412Z,25.40
2022-09-02T09:27:27.473Z,25.30
2022-09-02T09:30:08.651Z,25.30
2022-09-02T09:32:51.133Z,24.90
2022-09-02T09:35:27.302Z,24.80
2022-09-02T09:38:02.926Z,24.50
2022-09-02T09:40:38.039Z,24.50
2022-09-02T09:43:16.284Z,24.60
2022-09-02T09:45:51.671Z,24.80
2022-09-02T09:48:33.985Z,24.90
2022-09-02T09:51:16.660Z,24.90
2022-09-02T09:53:52.862Z,24.90
2022-09-02T09:56:29.916Z,25.10
2022-09-02T09:59:04.185Z,25.10
2022-09-02T10:01:39.787Z,25.10
2022-09-02T10:04:42.780Z,25.10
2022-09-02T10:07:18.006Z,25.20
2022-09-02T10:09:55.871Z,25.40
2022-09-02T10:12:36.777Z,25.40
2022-09-02T10:15:12.708Z,25.40
2022-09-02T10:17:51.085Z,25.30
2022-09-02T10:20:34.011Z,25.10
2022-09-02T10:23:24.460Z,24.80
2022-09-02T10:26:04.076Z,24.60
2022-09-02T10:28:49.296Z,24.40
2022-09-02T10:31:29.254Z,24.50
2022-09-02T10:34:10.889Z,24.60
2022-09-02T10:36:47.260Z,24.80
2022-09-02T10:39:28.119Z,24.90
2022-09-02T10:42:04.127Z,24.80
2022-09-02T10:44:43.018Z,24.80
2022-09-02T10:47:20.578Z,24.80
2022-09-02T10:50:09.381Z,24.90
2022-09-02T10:53:03.633Z,24.80
2022-09-02T10:55:44.784Z,24.80
2022-09-02T10:58:23.050Z,24.60
2022-09-02T11:00:58.517Z,24.40
2022-09-02T11:03:37.128Z,24.40
2022-09-02T11:06:22.573Z,24.40
2022-09-02T11:08:57.419Z,24.20
2022-09-02T11:11:38.889Z,23.90
2022-09-02T11:14:20.923Z,23.70
2022-09-02T11:16:55.733Z,23.60
2022-09-02T11:19:33.133Z,23.50
2022-09-02T11:22:12.872Z,23.20
2022-09-02T11:24:52.365Z,23.10
2022-09-02T11:27:42.911Z,23.10
2022-09-02T11:30:21.317Z,23.00
2022-09-02T11:32:59.754Z,23.10
2022-09-02T11:35:39.154Z,23.20
2022-09-02T11:38:22.239Z,23.50
2022-09-02T11:41:38.448Z,23.40
2022-09-02T11:44:29.484Z,23.20
2022-09-02T11:47:26.624Z,23.00
2022-09-02T11:50:12.065Z,22.80
2022-09-02T11:52:54.022Z,22.70
2022-09-02T11:55:33.545Z,22.50
2022-09-02T11:58:10.506Z,22.30
2022-09-02T12:01:07.231Z,22.30
2022-09-02T12:04:06.799Z,22.20
2022-09-02T12:06:41.478Z,22.10
2022-09-02T12:09:19.221Z,22.10
2022-09-02T12:11:57.349Z,22.00
2022-09-02T12:15:11.872Z,22.00
2022-09-02T12:17:45.334Z,22.00
2022-09-02T12:20:51.403Z,22.00
2022-09-02T12:23:55.993Z,21.90
2022-09-02T12:26:34.552Z,22.00
2022-09-02T12:29:14.921Z,22.00
2022-09-02T12:31:47.904Z,22.00
2022-09-02T12:34:52.716Z,21.90
2022-09-02T12:38:05.314Z,21.90
2022-09-02T12:40:37.325Z,22.10
2022-09-02T12:43:26.502Z,22.20
2022-09-02T12:46:03.906Z,22.20
2022-09-02T12:48:43.414Z,22.30
2022-09-02T12:51:33.787Z,22.20
2022-09-02T12:54:11.365Z,22.30
2022-09-02T12:56:51.551Z,22.30
2022-09-02T12:59:35.088Z,22.30
2022-09-02T13:02:35.907Z,22.40
2022-09-02T13:05:18.345Z,22.30
2022-09-02T13:08:23.041Z,22.20
2022-09-02T13:10:57.901Z,22.00
2022-09-02T13:13:42.630Z,21.90
2022-09-02T13:16:19.006Z,21.70
2022-09-02T13:19:28.324Z,21.70
2022-09-02T13:22:22.732Z,21.60
2022-09-02T13:25:29.241Z,21.50
2022-09-02T13:28:26.378Z,21.50
2022-09-02T13:31:30.545Z,21.30
2022-09-02T13:34:08.243Z,21.40
2022-09-02T13:36:50.620Z,21.50
2022-09-02T13:39:28.933Z,21.50
2022-09-02T13:42:16.910Z,21.60
2022-09-02T13:44:56.275Z,21.70
2022-09-02T13:47:34.388Z,21.80
2022-09-02T13:50:11.979Z,21.80
2022-09-02T13:55:51.439Z,21.80
2022-09-02T13:58:35.511Z,21.70
2022-09-02T14:01:26.557Z,21.70
2022-09-02T14:06:59.909Z,21.50
2022-09-02T14:09:37.548Z,21.50
2022-09-02T14:12:15.315Z,21.50
2022-09-02T14:14:52.450Z,21.40
2022-09-02T14:17:28.087Z,21.50
2022-09-02T14:20:29.462Z,21.50
2022-09-02T14:23:05.062Z,21.40
2022-09-02T14:25:42.254Z,21.40
2022-09-02T14:28:23.309Z,21.30
2022-09-02T14:31:00.016Z,21.30
2022-09-02T14:33:45.281Z,21.20
2022-09-02T14:36:35.901Z,21.10
2022-09-02T14:39:15.706Z,21.20
2022-09-02T14:41:49.369Z,21.20
2022-09-02T14:44:32.918Z,21.20
2022-09-02T14:47:08.258Z,21.20
2022-09-02T14:49:48.653Z,21.20
2022-09-02T14:52:25.558Z,21.20
2022-09-02T14:55:00.924Z,21.20
2022-09-02T14:57:39.200Z,21.20
2022-09-02T15:00:21.809Z,21.20
2022-09-02T15:03:00.506Z,21.20
2022-09-02T15:05:38.993Z,21.20
2022-09-02T15:08:15.760Z,21.20
2022-09-02T15:10:50.605Z,21.20
2022-09-02T15:13:30.700Z,21.20
2022-09-02T15:16:09.299Z,21.20
2022-09-02T15:18:44.863Z,21.20
2022-09-02T15:21:20.228Z,21.20
2022-09-02T15:23:55.194Z,21.20
2022-09-02T15:26:30.858Z,21.10
2022-09-02T15:29:05.335Z,21.20
2022-09-02T15:31:43.148Z,21.10
2022-09-02T15:34:17.022Z,21.00
2022-09-02T15:36:51.265Z,21.00
2022-09-02T15:39:29.527Z,20.90
2022-09-02T15:42:05.105Z,20.90
2022-09-02T15:44:39.619Z,20.90
2022-09-02T15:47:17.486Z,20.90
2022-09-02T15:49:52.211Z,20.90
2022-09-02T15:52:28.539Z,20.90
2022-09-02T15:55:03.543Z,20.80
2022-09-02T15:57:38.870Z,20.80
2022-09-02T16:00:16.101Z,20.70
2022-09-02T16:02:54.426Z,20.70
2022-09-02T16:05:30.988Z,20.60
2022-09-02T16:08:05.681Z,20.60
2022-09-02T16:10:40.601Z,20.60
2022-09-02T16:13:15.806Z,20.60
2022-09-02T16:15:53.764Z,20.50
2022-09-02T16:18:31.519Z,20.50
2022-09-02T16:21:07.920Z,20.40
2022-09-02T16:23:43.137Z,20.50
2022-09-02T16:26:22.334Z,20.50
2022-09-02T16:28:58.800Z,20.50
2022-09-02T16:31:34.323Z,20.50
2022-09-02T16:34:13.614Z,20.50
2022-09-02T16:36:50.789Z,20.40
2022-09-02T16:39:26.141Z,20.30
2022-09-02T16:42:04.608Z,20.30
2022-09-02T16:44:40.777Z,20.20
2022-09-02T16:47:17.836Z,20.20
2022-09-02T16:49:56.033Z,20.30
2022-09-02T16:52:37.980Z,20.10
2022-09-02T16:55:18.039Z,20.20
2022-09-02T16:57:51.958Z,20.00
2022-09-02T17:00:26.589Z,20.00
2022-09-02T17:03:01.927Z,19.90
2022-09-02T17:05:39.399Z,19.90
2022-09-02T17:08:16.397Z,19.90
2022-09-02T17:10:52.317Z,19.80
2022-09-02T17:13:27.150Z,19.80
2022-09-02T17:16:03.030Z,19.70
2022-09-02T17:18:39.147Z,19.70
2022-09-02T17:21:20.312Z,19.70
2022-09-02T17:23:55.685Z,19.70
2022-09-02T17:26:32.334Z,19.60
2022-09-02T17:29:21.265Z,19.60
2022-09-02T17:32:05.937Z,19.60
2022-09-02T17:34:41.533Z,19.50
2022-09-02T17:37:18.784Z,19.50
2022-09-02T17:39:53.147Z,19.40
2022-09-02T17:42:24.199Z,19.30
2022-09-02T17:44:58.143Z,19.20
2022-09-02T17:47:34.244Z,19.30
2022-09-02T17:50:10.671Z,19.10
2022-09-02T17:52:49.582Z,19.20
2022-09-02T17:55:23.991Z,19.10
2022-09-02T17:58:06.903Z,19.20
2022-09-02T18:00:46.140Z,19.10
2022-09-02T18:03:38.253Z,19.00
2022-09-02T18:06:15.033Z,19.00
2022-09-02T18:08:55.155Z,19.00
2022-09-02T18:11:34.288Z,18.90
2022-09-02T18:14:17.645Z,18.80
2022-09-02T18:16:59.629Z,18.80
2022-09-02T18:19:46.267Z,18.80
2022-09-02T18:22:36.329Z,18.70
2022-09-02T18:25:31.033Z,18.70
2022-09-02T18:28:14.222Z,18.60
2022-09-02T18:30:52.160Z,18.60
2022-09-02T18:33:43.400Z,18.50
2022-09-02T18:36:25.008Z,18.50
2022-09-02T18:39:08.023Z,18.40
2022-09-02T18:41:52.004Z,18.30
2022-09-02T18:44:36.838Z,18.30
2022-09-02T18:47:13.430Z,18.20
2022-09-02T18:49:52.901Z,18.10
2022-09-02T18:52:30.327Z,18.20
2022-09-02T18:55:10.390Z,18.00
2022-09-02T18:57:52.715Z,18.00
2022-09-02T19:00:26.495Z,17.90
2022-09-02T19:03:03.797Z,18.00
2022-09-02T19:05:40.344Z,17.90
2022-09-02T19:08:32.770Z,17.90
2022-09-02T19:11:07.532Z,17.90
2022-09-02T19:13:50.050Z,17.90
2022-09-02T19:16:23.403Z,17.90
2022-09-02T19:18:58.466Z,17.80
2022-09-02T19:21:37.173Z,17.80
2022-09-02T19:24:12.873Z,17.70
2022-09-02T19:26:47.676Z,17.60
2022-09-02T19:29:27.327Z,17.60
2022-09-02T19:32:02.574Z,17.50
2022-09-02T19:34:39.057Z,17.50
2022-09-02T19:37:14.345Z,17.40
2022-09-02T19:39:51.459Z,17.40
2022-09-02T19:42:28.306Z,17.40
2022-09-02T19:45:06.723Z,17.30
2022-09-02T19:48:05.931Z,17.30
2022-09-02T19:50:36.636Z,17.20
2022-09-02T19:53:12.839Z,17.20
2022-09-02T19:55:48.313Z,17.10
2022-09-02T19:58:26.138Z,17.10
2022-09-02T20:01:06.504Z,17.00
2022-09-02T20:03:45.179Z,17.00
2022-09-02T20:06:19.498Z,16.90
2022-09-02T20:08:58.172Z,16.90
2022-09-02T20:11:38.638Z,16.70
2022-09-02T20:14:19.095Z,16.70
2022-09-02T20:17:01.804Z,16.60
2022-09-02T20:19:36.415Z,16.60
2022-09-02T20:22:14.559Z,16.50
2022-09-02T20:24:55.891Z,16.50
2022-09-02T20:27:29.782Z,16.50
2022-09-02T20:30:11.640Z,16.40
2022-09-02T20:32:56.261Z,16.30
2022-09-02T20:36:02.826Z,16.30
2022-09-02T20:39:10.260Z,16.20
2022-09-02T20:41:49.889Z,16.10
2022-09-02T20:44:50.428Z,16.10
2022-09-02T20:47:36.991Z,16.00
2022-09-02T20:50:12.556Z,16.00
2022-09-02T20:53:03.188Z,15.90
2022-09-02T20:55:42.209Z,15.90
2022-09-02T20:58:22.665Z,15.90
2022-09-02T21:01:06.737Z,15.90
2022-09-02T21:03:46.594Z,15.90
2022-09-02T21:06:24.116Z,15.90
2022-09-02T21:09:04.595Z,15.90
2022-09-02T21:11:48.397Z,15.80
2022-09-02T21:14:27.298Z,15.90
2022-09-02T21:17:14.528Z,15.80
2022-09-02T21:19:55.958Z,15.80
2022-09-02T21:22:33.964Z,15.80
2022-09-02T21:25:13.040Z,15.80
2022-09-02T21:27:54.217Z,15.80
2022-09-02T21:30:29.380Z,15.80
2022-09-02T21:33:06.717Z,15.90
2022-09-02T21:35:45.513Z,15.80
2022-09-02T21:38:26.503Z,15.80
2022-09-02T21:41:25.809Z,15.80
2022-09-02T21:44:08.681Z,15.80
2022-09-02T21:46:58.554Z,15.80
2022-09-02T21:49:44.404Z,15.70
2022-09-02T21:52:28.155Z,15.80
2022-09-02T21:55:07.106Z,15.70
2022-09-02T21:57:40.053Z,15.70
2022-09-02T22:00:19.665Z,15.70
2022-09-02T22:02:58.390Z,15.70
2022-09-02T22:05:47.694Z,15.60
2022-09-02T22:08:31.802Z,15.60
2022-09-02T22:11:14.171Z,15.60
2022-09-02T22:13:52.666Z,15.50
2022-09-02T22:16:34.335Z,15.60
2022-09-02T22:19:13.957Z,15.50
2022-09-02T22:21:51.529Z,15.60
2022-09-02T22:24:28.677Z,15.60
2022-09-02T22:27:09.106Z,15.60
2022-09-02T22:29:45.724Z,15.50
2022-09-02T22:32:24.946Z,15.50
2022-09-02T22:35:04.917Z,15.50
2022-09-02T22:37:45.549Z,15.50
2022-09-02T22:40:22.402Z,15.50
2022-09-02T22:43:00.292Z,15.40
2022-09-02T22:45:47.971Z,15.40
2022-09-02T22:48:39.056Z,15.50
2022-09-02T22:51:27.309Z,15.40
2022-09-02T22:54:02.711Z,15.40
2022-09-02T22:56:42.840Z,15.40
2022-09-02T22:59:47.581Z,15.40
2022-09-02T23:02:21.472Z,15.50
2022-09-02T23:05:31.226Z,15.40
2022-09-02T23:08:06.241Z,15.40
2022-09-02T23:10:42.226Z,15.40
2022-09-02T23:13:20.397Z,15.40
2022-09-02T23:16:00.485Z,15.30
2022-09-02T23:18:40.821Z,15.30
2022-09-02T23:21:19.850Z,15.30
2022-09-02T23:24:02.334Z,15.30
2022-09-02T23:26:41.496Z,15.20
2022-09-02T23:29:26.152Z,15.20
2022-09-02T23:32:08.927Z,15.10
2022-09-02T23:34:54.191Z,15.10
2022-09-02T23:37:35.230Z,15.10
2022-09-02T23:40:13.388Z,15.10
2022-09-02T23:42:49.206Z,15.00
2022-09-02T23:45:25.000Z,15.00
2022-09-02T23:48:10.448Z,15.00
2022-09-02T23:50:50.664Z,14.90
2022-09-02T23:53:30.159Z,14.90
2022-09-02T23:56:12.200Z,14.90
2022-09-02T23:58:57.670Z,14.90
