createdAt,value
2019-01-21T00:01:48.990Z,14.33
2019-01-21T00:06:52.850Z,14.85
2019-01-21T00:11:56.781Z,14.20
2019-01-21T00:17:00.634Z,14.77
2019-01-21T00:22:04.524Z,13.77
2019-01-21T00:27:08.375Z,12.67
2019-01-21T00:32:12.168Z,13.90
2019-01-21T00:37:16.030Z,13.48
2019-01-21T00:42:20.058Z,13.33
2019-01-21T00:47:29.778Z,11.50
2019-01-21T00:52:29.466Z,12.10
2019-01-21T00:57:33.305Z,12.17
2019-01-21T01:02:37.226Z,12.57
2019-01-21T01:07:41.000Z,11.70
2019-01-21T01:12:44.871Z,11.27
2019-01-21T01:17:48.664Z,11.27
2019-01-21T01:22:52.548Z,11.30
2019-01-21T01:27:56.373Z,10.63
2019-01-21T01:33:00.165Z,10.23
2019-01-21T01:38:04.410Z,10.93
2019-01-21T01:43:08.157Z,11.90
2019-01-21T01:48:12.185Z,10.70
2019-01-21T01:53:16.013Z,11.23
2019-01-21T01:58:20.251Z,10.03
2019-01-21T02:03:24.080Z,10.00
2019-01-21T02:08:27.971Z,10.60
2019-01-21T02:13:31.740Z,9.63
2019-01-21T02:18:35.519Z,9.60
2019-01-21T02:23:39.434Z,10.20
2019-01-21T02:29:15.378Z,9.20
2019-01-21T02:34:43.258Z,10.20
2019-01-21T02:39:56.895Z,9.40
2019-01-21T02:46:02.883Z,9.53
2019-01-21T02:51:36.338Z,9.10
2019-01-21T02:56:52.383Z,9.27
2019-01-21T03:02:43.356Z,8.23
2019-01-21T03:08:03.844Z,9.33
2019-01-21T03:13:51.529Z,7.97
2019-01-21T03:19:23.245Z,8.63
2019-01-21T03:24:49.398Z,9.63
2019-01-21T03:30:26.134Z,8.47
2019-01-21T03:35:57.237Z,9.67
2019-01-21T03:41:24.829Z,9.17
2019-01-21T03:46:53.558Z,8.37
2019-01-21T03:52:26.687Z,8.63
2019-01-21T03:58:09.436Z,8.90
2019-01-21T04:03:43.869Z,8.97
2019-01-21T04:09:11.381Z,9.30
2019-01-21T04:14:43.064Z,9.78
2019-01-21T04:20:04.949Z,8.10
2019-01-21T04:25:44.978Z,8.87
2019-01-21T04:31:38.620Z,8.63
2019-01-21T04:36:57.898Z,9.87
2019-01-21T04:42:27.117Z,9.73
2019-01-21T04:47:54.626Z,10.23
2019-01-21T04:53:34.048Z,9.40
2019-01-21T04:59:24.324Z,10.27
2019-01-21T05:05:21.336Z,11.13
2019-01-21T05:10:53.905Z,9.77
2019-01-21T05:16:35.002Z,10.73
2019-01-21T05:22:17.846Z,10.17
2019-01-21T05:27:45.955Z,10.20
2019-01-21T05:33:06.489Z,9.93
2019-01-21T05:38:38.458Z,10.83
2019-01-21T05:44:19.665Z,11.37
2019-01-21T05:49:39.158Z,9.70
2019-01-21T05:55:35.654Z,9.83
2019-01-21T06:01:27.046Z,10.20
2019-01-21T06:06:42.351Z,9.97
2019-01-21T06:12:26.449Z,9.95
2019-01-21T06:18:08.233Z,10.20
2019-01-21T06:23:54.326Z,9.80
2019-01-21T06:29:28.873Z,10.37
2019-01-21T06:35:02.500Z,9.07
2019-01-21T06:40:38.010Z,9.50
2019-01-21T06:46:14.713Z,10.73
2019-01-21T06:51:57.012Z,10.17
2019-01-21T06:57:37.640Z,9.43
2019-01-21T07:03:25.681Z,10.50
2019-01-21T07:09:02.536Z,11.43
2019-01-21T07:14:47.776Z,10.63
2019-01-21T07:20:44.160Z,10.47
2019-01-21T07:26:22.942Z,11.20
2019-01-21T07:31:38.647Z,10.17
2019-01-21T07:37:31.057Z,10.83
2019-01-21T07:43:10.598Z,10.00
2019-01-21T07:48:30.347Z,11.27
2019-01-21T07:54:10.751Z,11.33
2019-01-21T07:59:40.640Z,10.03
2019-01-21T08:05:05.180Z,12.87
2019-01-21T08:10:46.324Z,9.63
2019-01-21T08:16:10.903Z,10.93
2019-01-21T08:22:02.672Z,10.37
2019-01-21T08:27:33.705Z,11.90
2019-01-21T08:33:11.002Z,11.60
2019-01-21T08:38:37.398Z,12.20
2019-01-21T08:44:34.711Z,11.13
2019-01-21T08:49:45.543Z,11.63
2019-01-21T08:55:22.651Z,12.40
2019-01-21T09:00:53.244Z,12.23
2019-01-21T09:06:37.159Z,12.83
2019-01-21T09:12:21.146Z,13.03
2019-01-21T09:17:40.141Z,13.23
2019-01-21T09:23:25.395Z,13.57
2019-01-21T09:29:06.874Z,13.80
2019-01-21T09:34:58.460Z,13.93
2019-01-21T09:40:41.718Z,16.03
2019-01-21T09:46:41.884Z,15.73
2019-01-21T09:51:59.670Z,15.90
2019-01-21T09:57:06.318Z,17.93
2019-01-21T10:02:10.850Z,17.17
2019-01-21T10:07:30.513Z,18.03
2019-01-21T10:13:14.357Z,20.33
2019-01-21T10:18:43.453Z,18.17
2019-01-21T10:24:09.482Z,19.07
2019-01-21T10:29:30.473Z,20.30
2019-01-21T10:35:03.367Z,20.90
2019-01-21T10:40:24.478Z,19.53
2019-01-21T10:45:47.991Z,20.77
2019-01-21T10:51:04.939Z,21.83
2019-01-21T10:56:25.913Z,20.77
2019-01-21T11:01:51.359Z,21.60
2019-01-21T11:07:28.132Z,22.07
2019-01-21T11:12:44.478Z,22.40
2019-01-21T11:18:38.655Z,22.13
2019-01-21T11:24:05.630Z,23.33
2019-01-21T11:29:45.193Z,23.50
2019-01-21T11:35:13.017Z,25.63
2019-01-21T11:40:43.150Z,25.77
2019-01-21T11:46:10.850Z,24.80
2019-01-21T11:51:44.103Z,24.57
2019-01-21T11:56:58.099Z,25.07
2019-01-21T12:02:35.921Z,26.30
2019-01-21T12:08:34.893Z,26.30
2019-01-21T12:14:06.133Z,24.93
2019-01-21T12:19:37.816Z,25.67
2019-01-21T12:24:53.114Z,26.13
2019-01-21T12:30:33.027Z,25.37
2019-01-21T12:35:50.332Z,25.47
2019-01-21T12:41:21.721Z,26.87
2019-01-21T12:46:53.468Z,25.87
2019-01-21T12:52:22.063Z,26.63
2019-01-21T12:58:19.432Z,26.27
2019-01-21T13:04:10.945Z,26.20
2019-01-21T13:09:54.863Z,24.90
2019-01-21T13:15:38.763Z,25.43
2019-01-21T13:21:20.000Z,27.10
2019-01-21T13:26:51.992Z,25.77
2019-01-21T13:32:31.167Z,25.63
2019-01-21T13:37:53.823Z,24.67
2019-01-21T13:43:08.592Z,26.70
2019-01-21T13:48:47.354Z,27.73
2019-01-21T13:54:38.474Z,32.33
2019-01-21T14:00:29.015Z,26.07
2019-01-21T14:06:08.799Z,27.40
2019-01-21T14:11:30.726Z,28.33
2019-01-21T14:17:27.446Z,26.30
2019-01-21T14:22:54.535Z,27.40
2019-01-21T14:28:39.237Z,24.80
2019-01-21T14:34:27.380Z,25.27
2019-01-21T14:40:12.264Z,26.03
2019-01-21T14:45:34.659Z,23.77
2019-01-21T15:23:51.532Z,22.77
2019-01-21T15:29:14.696Z,22.83
2019-01-21T15:39:00.685Z,20.37
2019-01-21T15:44:12.339Z,21.77
2019-01-21T15:49:45.540Z,21.47
2019-01-21T15:55:28.782Z,22.33
2019-01-21T16:01:17.479Z,22.27
2019-01-21T16:06:48.991Z,20.57
2019-01-21T16:12:32.525Z,23.13
2019-01-21T16:18:19.891Z,21.37
2019-01-21T16:23:48.006Z,23.70
2019-01-21T16:29:12.527Z,22.17
2019-01-21T16:34:50.696Z,19.53
2019-01-21T16:40:18.360Z,24.77
2019-01-21T16:45:24.161Z,23.10
2019-01-21T16:50:29.083Z,23.23
2019-01-21T16:55:33.899Z,22.33
2019-01-21T17:00:38.804Z,20.67
2019-01-21T17:05:43.589Z,19.33
2019-01-21T17:10:48.373Z,26.33
2019-01-21T17:15:53.228Z,22.63
2019-01-21T17:20:57.974Z,20.10
2019-01-21T17:26:02.742Z,22.23
2019-01-21T17:31:07.596Z,24.70
2019-01-21T17:36:12.435Z,18.73
2019-01-21T17:41:17.184Z,20.20
2019-01-21T17:46:22.007Z,19.47
2019-01-21T17:51:26.920Z,18.27
2019-01-21T17:56:31.742Z,17.03
2019-01-21T18:01:39.344Z,17.50
2019-01-21T18:06:42.991Z,16.60
2019-01-21T18:11:47.712Z,16.37
2019-01-21T18:16:52.486Z,15.83
2019-01-21T18:21:57.230Z,15.23
2019-01-21T18:27:02.038Z,15.80
2019-01-21T18:32:06.830Z,16.43
2019-01-21T18:37:11.695Z,16.70
2019-01-21T18:42:16.470Z,15.67
2019-01-21T18:47:21.225Z,18.40
2019-01-21T18:52:26.048Z,20.13
2019-01-21T18:57:30.856Z,22.67
2019-01-21T19:02:35.703Z,22.37
2019-01-21T19:07:40.502Z,23.07
2019-01-21T19:12:45.307Z,29.27
2019-01-21T19:17:51.055Z,25.83
2019-01-21T19:22:55.805Z,24.40
2019-01-21T19:28:00.538Z,22.90
2019-01-21T19:33:05.353Z,22.10
2019-01-21T19:38:10.193Z,20.70
2019-01-21T19:43:14.912Z,21.33
2019-01-21T19:48:19.725Z,22.03
2019-01-21T19:53:24.544Z,21.43
2019-01-21T19:58:29.265Z,23.27
2019-01-21T20:03:33.978Z,22.03
2019-01-21T20:08:38.701Z,20.47
2019-01-21T20:13:43.589Z,21.03
2019-01-21T20:18:48.318Z,21.87
2019-01-21T20:23:53.049Z,21.57
2019-01-21T20:28:57.883Z,20.57
2019-01-21T20:34:02.682Z,18.13
2019-01-21T20:39:09.456Z,17.17
2019-01-21T20:44:14.304Z,16.73
2019-01-21T20:49:19.044Z,15.97
2019-01-21T20:54:23.772Z,15.20
2019-01-21T20:59:28.504Z,19.40
2019-01-21T21:04:33.297Z,16.60
2019-01-21T21:09:38.093Z,15.70
2019-01-21T21:14:42.959Z,16.27
2019-01-21T21:19:47.671Z,16.13
2019-01-21T21:24:52.410Z,14.97
2019-01-21T21:29:57.274Z,16.57
2019-01-21T21:35:02.075Z,18.77
2019-01-21T21:40:12.285Z,17.40
2019-01-21T21:45:17.945Z,17.05
2019-01-21T21:50:25.378Z,16.07
2019-01-21T21:55:30.213Z,16.47
2019-01-21T22:00:35.087Z,15.70
2019-01-21T22:05:39.814Z,15.33
2019-01-21T22:10:44.579Z,15.33
2019-01-21T22:15:49.363Z,13.63
2019-01-21T22:20:54.642Z,12.50
2019-01-21T22:25:59.404Z,14.10
2019-01-21T22:31:05.280Z,12.50
2019-01-21T22:36:10.082Z,13.50
2019-01-21T22:41:14.884Z,13.10
2019-01-21T22:46:19.653Z,12.50
2019-01-21T22:51:24.402Z,13.03
2019-01-21T22:56:29.108Z,13.60
2019-01-21T23:01:34.468Z,11.17
2019-01-21T23:06:39.282Z,11.30
2019-01-21T23:11:44.042Z,12.00
2019-01-21T23:16:48.835Z,10.90
2019-01-21T23:21:53.557Z,10.33
2019-01-21T23:26:58.305Z,10.85
2019-01-21T23:32:03.028Z,10.80
2019-01-21T23:37:07.919Z,12.00
2019-01-21T23:42:12.723Z,9.83
2019-01-21T23:47:17.830Z,10.13
2019-01-21T23:52:22.624Z,11.27
2019-01-21T23:57:27.343Z,10.17
