createdAt,value
2022-11-09T00:03:23.090Z,21.92
2022-11-09T00:08:12.753Z,22.20
2022-11-09T00:12:58.100Z,21.23
2022-11-09T00:17:43.077Z,19.95
2022-11-09T00:22:28.348Z,23.15
2022-11-09T00:27:17.781Z,18.92
2022-11-09T00:32:03.221Z,25.63
2022-11-09T00:36:48.207Z,18.65
2022-11-09T00:41:33.481Z,22.25
2022-11-09T00:46:21.814Z,18.88
2022-11-09T00:51:08.190Z,18.75
2022-11-09T00:56:00.641Z,19.65
2022-11-09T01:00:45.980Z,17.17
2022-11-09T01:05:33.614Z,20.98
2022-11-09T01:10:19.184Z,21.90
2022-11-09T01:15:04.583Z,13.48
2022-11-09T01:19:49.982Z,17.67
2022-11-09T01:24:37.577Z,12.98
2022-11-09T01:29:22.844Z,14.68
2022-11-09T01:34:07.899Z,13.88
2022-11-09T01:38:53.860Z,16.52
2022-11-09T01:43:41.519Z,17.00
2022-11-09T01:48:37.583Z,21.38
2022-11-09T01:53:27.983Z,19.60
2022-11-09T01:58:17.410Z,33.50
2022-11-09T02:03:10.195Z,26.30
2022-11-09T02:07:56.772Z,27.92
2022-11-09T02:12:42.401Z,23.45
2022-11-09T02:17:28.323Z,18.63
2022-11-09T02:22:16.175Z,15.82
2022-11-09T02:27:01.609Z,19.70
2022-11-09T02:31:51.503Z,26.27
2022-11-09T02:36:37.134Z,20.35
2022-11-09T02:41:25.770Z,22.42
2022-11-09T02:46:11.027Z,22.02
2022-11-09T02:50:56.056Z,17.45
2022-11-09T02:55:41.363Z,16.52
2022-11-09T03:00:29.200Z,24.98
2022-11-09T03:05:14.576Z,17.27
2022-11-09T03:10:00.021Z,17.48
2022-11-09T03:14:45.325Z,18.58
2022-11-09T03:19:32.984Z,23.17
2022-11-09T03:24:18.292Z,14.50
2022-11-09T03:29:03.488Z,14.20
2022-11-09T03:33:48.761Z,14.27
2022-11-09T03:38:36.398Z,18.67
2022-11-09T03:43:22.149Z,20.80
2022-11-09T03:48:08.245Z,16.98
2022-11-09T03:52:53.530Z,18.83
2022-11-09T03:57:41.130Z,14.77
2022-11-09T04:02:26.647Z,15.90
2022-11-09T04:07:12.847Z,15.60
2022-11-09T04:11:58.168Z,22.38
2022-11-09T04:16:45.758Z,16.38
2022-11-09T04:21:31.031Z,24.88
2022-11-09T04:26:16.023Z,30.77
2022-11-09T04:31:04.009Z,25.63
2022-11-09T04:35:51.591Z,20.50
2022-11-09T04:40:38.239Z,24.88
2022-11-09T04:45:23.767Z,17.10
2022-11-09T04:50:10.709Z,20.92
2022-11-09T04:54:58.325Z,20.02
2022-11-09T04:59:43.584Z,17.95
2022-11-09T05:04:28.616Z,23.38
2022-11-09T05:09:13.916Z,20.30
2022-11-09T05:14:01.779Z,19.40
2022-11-09T05:18:47.083Z,21.15
2022-11-09T05:23:44.453Z,26.17
2022-11-09T05:28:29.719Z,21.40
2022-11-09T05:33:17.676Z,30.42
2022-11-09T05:38:03.259Z,18.40
2022-11-09T05:42:48.918Z,18.42
2022-11-09T05:47:34.203Z,17.85
2022-11-09T05:52:21.961Z,21.02
2022-11-09T05:57:07.377Z,16.42
2022-11-09T06:01:52.376Z,21.25
2022-11-09T06:06:37.844Z,19.55
2022-11-09T06:11:25.676Z,27.92
2022-11-09T06:16:12.778Z,22.85
2022-11-09T06:20:59.012Z,24.70
2022-11-09T06:25:44.290Z,24.55
2022-11-09T06:30:32.330Z,24.65
2022-11-09T06:35:17.914Z,26.33
2022-11-09T06:40:03.074Z,21.65
2022-11-09T06:44:48.313Z,23.55
2022-11-09T06:49:35.895Z,27.70
2022-11-09T06:54:21.191Z,28.42
2022-11-09T06:59:06.280Z,23.80
2022-11-09T07:03:51.714Z,27.30
2022-11-09T07:08:39.728Z,22.05
2022-11-09T07:13:24.986Z,26.77
2022-11-09T07:18:13.002Z,27.63
2022-11-09T07:22:58.394Z,24.00
2022-11-09T07:27:46.138Z,26.30
2022-11-09T07:32:54.092Z,32.10
2022-11-09T07:37:37.049Z,26.02
2022-11-09T07:42:22.052Z,31.35
2022-11-09T07:47:13.313Z,27.35
2022-11-09T07:52:02.215Z,21.63
2022-11-09T07:56:47.501Z,26.80
2022-11-09T08:01:33.063Z,29.45
2022-11-09T08:06:20.639Z,32.50
2022-11-09T08:11:06.065Z,37.63
2022-11-09T08:15:51.062Z,33.53
2022-11-09T08:20:37.191Z,29.50
2022-11-09T08:25:24.892Z,32.60
2022-11-09T08:30:14.475Z,27.70
2022-11-09T08:34:59.717Z,27.08
2022-11-09T08:39:45.112Z,30.27
2022-11-09T08:44:32.958Z,27.83
2022-11-09T08:49:18.196Z,25.73
2022-11-09T08:54:03.509Z,19.90
2022-11-09T08:58:48.817Z,15.30
2022-11-09T09:03:36.760Z,21.70
2022-11-09T09:08:23.619Z,27.70
2022-11-09T09:13:09.150Z,25.00
2022-11-09T09:17:54.180Z,17.25
2022-11-09T09:22:42.788Z,17.65
2022-11-09T09:27:29.537Z,20.80
2022-11-09T09:32:14.824Z,27.60
2022-11-09T09:36:59.808Z,24.08
2022-11-09T09:41:53.628Z,21.85
2022-11-09T09:46:47.252Z,20.27
2022-11-09T09:51:38.540Z,16.42
2022-11-09T09:56:27.737Z,19.07
2022-11-09T10:01:20.196Z,18.65
2022-11-09T10:06:12.569Z,17.13
2022-11-09T10:11:08.447Z,21.35
2022-11-09T10:15:58.840Z,17.48
2022-11-09T10:20:58.988Z,18.02
2022-11-09T10:26:06.257Z,13.20
2022-11-09T10:30:54.840Z,18.23
2022-11-09T10:35:45.245Z,18.95
2022-11-09T10:40:36.932Z,18.80
2022-11-09T10:45:31.288Z,22.80
2022-11-09T10:50:25.964Z,27.30
2022-11-09T10:55:26.617Z,21.73
2022-11-09T11:00:21.989Z,25.95
2022-11-09T11:05:25.936Z,21.75
2022-11-09T11:10:18.080Z,30.88
2022-11-09T11:15:03.124Z,25.20
2022-11-09T11:19:51.103Z,25.23
2022-11-09T11:24:45.475Z,23.90
2022-11-09T11:29:46.048Z,23.17
2022-11-09T11:34:57.923Z,20.45
2022-11-09T11:39:53.498Z,24.50
2022-11-09T11:45:07.199Z,16.67
2022-11-09T11:50:15.204Z,22.58
2022-11-09T11:55:21.524Z,23.27
2022-11-09T12:00:15.198Z,23.48
2022-11-09T12:05:34.104Z,18.55
2022-11-09T12:10:38.640Z,18.58
2022-11-09T12:15:38.680Z,18.02
2022-11-09T12:20:34.288Z,17.52
2022-11-09T12:25:25.299Z,20.83
2022-11-09T12:30:17.939Z,22.58
2022-11-09T12:35:19.438Z,17.20
2022-11-09T12:40:13.843Z,18.88
2022-11-09T12:45:06.311Z,13.80
2022-11-09T12:49:56.216Z,17.98
2022-11-09T12:54:46.496Z,17.67
2022-11-09T12:59:40.271Z,24.42
2022-11-09T13:04:27.442Z,26.63
2022-11-09T13:09:35.894Z,26.02
2022-11-09T13:14:41.727Z,25.83
2022-11-09T13:19:57.533Z,29.83
2022-11-09T13:25:01.700Z,21.00
2022-11-09T13:29:56.543Z,27.35
2022-11-09T13:34:44.098Z,34.00
2022-11-09T13:39:34.180Z,30.88
2022-11-09T13:44:32.872Z,21.92
2022-11-09T13:49:44.556Z,24.77
2022-11-09T13:54:34.834Z,21.40
2022-11-09T13:59:24.724Z,18.10
2022-11-09T14:04:26.341Z,11.30
2022-11-09T14:09:20.108Z,14.30
2022-11-09T14:14:34.072Z,12.90
2022-11-09T14:19:31.635Z,13.60
2022-11-09T14:24:20.902Z,15.18
2022-11-09T14:29:15.040Z,15.25
2022-11-09T14:34:05.263Z,14.02
2022-11-09T14:38:52.874Z,15.90
2022-11-09T14:43:42.123Z,12.05
2022-11-09T14:48:27.969Z,13.45
2022-11-09T14:53:19.160Z,15.52
2022-11-09T14:58:06.921Z,13.45
2022-11-09T15:02:52.197Z,12.65
2022-11-09T15:07:38.391Z,23.88
2022-11-09T15:12:24.451Z,14.13
2022-11-09T15:17:18.311Z,18.50
2022-11-09T15:22:03.684Z,12.63
2022-11-09T15:26:51.129Z,13.52
2022-11-09T15:31:36.179Z,15.00
2022-11-09T15:36:32.213Z,17.27
2022-11-09T15:41:20.608Z,9.75
2022-11-09T15:46:06.374Z,11.45
2022-11-09T15:50:51.640Z,12.20
2022-11-09T15:55:39.778Z,17.02
2022-11-09T16:00:26.303Z,18.75
2022-11-09T16:05:12.043Z,18.42
2022-11-09T16:09:57.549Z,15.05
2022-11-09T16:14:45.178Z,18.65
2022-11-09T16:19:30.470Z,14.05
2022-11-09T16:24:15.508Z,13.85
2022-11-09T16:29:01.169Z,16.17
2022-11-09T16:33:48.823Z,19.55
2022-11-09T16:38:38.921Z,19.40
2022-11-09T16:43:24.582Z,22.92
2022-11-09T16:48:14.375Z,27.95
2022-11-09T16:53:02.257Z,24.65
2022-11-09T16:57:47.808Z,25.95
2022-11-09T17:02:33.445Z,22.48
2022-11-09T17:07:18.470Z,35.90
2022-11-09T17:12:06.688Z,46.75
2022-11-09T17:16:51.699Z,34.67
2022-11-09T17:21:37.014Z,32.72
2022-11-09T17:26:23.211Z,33.83
2022-11-09T17:31:14.620Z,24.98
2022-11-09T17:36:03.103Z,25.87
2022-11-09T17:40:48.384Z,27.05
2022-11-09T17:45:33.445Z,27.35
2022-11-09T17:50:22.084Z,30.83
2022-11-09T17:55:07.610Z,40.33
2022-11-09T17:59:52.883Z,40.33
2022-11-09T18:04:39.545Z,43.08
2022-11-09T18:09:40.680Z,72.15
2022-11-09T18:19:12.002Z,100.55
2022-11-09T18:23:57.424Z,61.80
2022-11-09T18:28:45.419Z,59.80
2022-11-09T18:33:31.301Z,60.55
2022-11-09T18:38:20.034Z,52.92
2022-11-09T18:43:05.516Z,55.67
2022-11-09T18:47:54.151Z,58.33
2022-11-09T18:52:39.682Z,46.78
2022-11-09T18:57:24.711Z,42.20
2022-11-09T19:02:11.659Z,36.92
2022-11-09T19:06:59.581Z,41.40
2022-11-09T19:11:45.027Z,31.63
2022-11-09T19:16:30.747Z,39.78
2022-11-09T19:21:35.050Z,54.85
2022-11-09T19:26:23.772Z,47.65
2022-11-09T19:31:08.961Z,57.83
2022-11-09T19:36:23.423Z,50.90
2022-11-09T19:40:59.998Z,53.95
2022-11-09T19:45:47.698Z,53.42
2022-11-09T19:50:32.956Z,55.38
2022-11-09T19:55:18.080Z,59.08
2022-11-09T20:00:03.856Z,44.35
2022-11-09T20:04:53.112Z,50.88
2022-11-09T20:09:38.854Z,64.78
2022-11-09T20:14:23.985Z,40.40
2022-11-09T20:19:11.190Z,41.20
2022-11-09T20:23:58.892Z,34.28
2022-11-09T20:28:44.249Z,25.58
2022-11-09T20:33:29.507Z,34.15
2022-11-09T20:38:14.755Z,34.50
2022-11-09T20:43:02.348Z,27.83
2022-11-09T20:48:07.730Z,30.17
2022-11-09T20:52:53.237Z,33.20
2022-11-09T20:57:38.264Z,34.65
2022-11-09T21:02:26.112Z,33.90
2022-11-09T21:07:11.159Z,43.45
2022-11-09T21:12:11.983Z,34.60
2022-11-09T21:16:57.238Z,44.90
2022-11-09T21:21:44.839Z,38.53
2022-11-09T21:26:42.820Z,37.55
2022-11-09T21:31:27.792Z,25.75
2022-11-09T21:36:15.140Z,26.55
2022-11-09T21:41:26.117Z,27.88
2022-11-09T21:46:11.431Z,25.88
2022-11-09T21:51:00.683Z,64.15
2022-11-09T21:55:45.960Z,25.65
2022-11-09T22:00:33.544Z,26.95
2022-11-09T22:05:22.758Z,31.40
2022-11-09T22:10:11.073Z,20.92
2022-11-09T22:15:09.255Z,23.83
2022-11-09T22:20:09.217Z,31.27
2022-11-09T22:24:54.488Z,32.50
2022-11-09T22:29:39.477Z,30.00
2022-11-09T22:34:24.788Z,20.92
2022-11-09T22:39:12.581Z,26.95
2022-11-09T22:43:57.972Z,19.02
2022-11-09T22:48:44.273Z,33.83
2022-11-09T22:53:29.790Z,20.05
2022-11-09T22:58:17.388Z,21.02
2022-11-09T23:03:02.653Z,26.02
2022-11-09T23:07:47.997Z,26.50
2022-11-09T23:12:35.330Z,29.90
2022-11-09T23:17:35.802Z,31.27
2022-11-09T23:22:21.109Z,28.00
2022-11-09T23:27:06.160Z,35.53
2022-11-09T23:31:51.435Z,24.08
2022-11-09T23:36:39.074Z,22.80
2022-11-09T23:41:24.843Z,29.58
2022-11-09T23:46:11.532Z,28.70
2022-11-09T23:51:00.520Z,26.88
2022-11-09T23:55:48.274Z,23.67
