createdAt,value
2023-09-21T00:01:08.484Z,15.80
2023-09-21T00:03:36.473Z,15.70
2023-09-21T00:06:04.883Z,15.70
2023-09-21T00:08:32.207Z,15.70
2023-09-21T00:10:59.412Z,15.60
2023-09-21T00:13:30.069Z,15.70
2023-09-21T00:16:11.564Z,15.70
2023-09-21T00:18:42.952Z,15.80
2023-09-21T00:21:09.939Z,15.70
2023-09-21T00:23:37.398Z,15.70
2023-09-21T00:26:05.011Z,15.50
2023-09-21T00:28:32.742Z,15.40
2023-09-21T00:31:00.634Z,15.40
2023-09-21T00:33:28.746Z,15.50
2023-09-21T00:35:59.056Z,15.50
2023-09-21T00:38:26.781Z,15.50
2023-09-21T00:41:02.001Z,15.50
2023-09-21T00:43:29.929Z,15.50
2023-09-21T00:45:59.156Z,15.40
2023-09-21T00:48:27.885Z,15.40
2023-09-21T00:50:59.260Z,15.40
2023-09-21T00:53:29.607Z,15.30
2023-09-21T00:55:59.469Z,15.30
2023-09-21T00:58:27.071Z,15.30
2023-09-21T01:00:55.790Z,15.30
2023-09-21T01:03:26.255Z,15.20
2023-09-21T01:05:54.274Z,15.30
2023-09-21T01:08:29.478Z,15.20
2023-09-21T01:10:56.566Z,15.30
2023-09-21T01:13:26.241Z,15.40
2023-09-21T01:16:03.883Z,15.30
2023-09-21T01:18:30.966Z,15.30
2023-09-21T01:21:05.514Z,15.30
2023-09-21T01:23:51.013Z,15.20
2023-09-21T01:26:19.154Z,15.20
2023-09-21T01:28:49.368Z,15.20
2023-09-21T01:31:17.088Z,15.20
2023-09-21T01:33:44.379Z,15.10
2023-09-21T01:36:13.552Z,15.00
2023-09-21T01:38:45.953Z,15.00
2023-09-21T01:41:18.168Z,15.00
2023-09-21T01:43:46.109Z,15.00
2023-09-21T01:46:14.070Z,15.00
2023-09-21T01:48:41.041Z,15.00
2023-09-21T01:51:08.723Z,15.00
2023-09-21T01:53:35.626Z,15.00
2023-09-21T01:56:02.272Z,14.90
2023-09-21T01:58:29.689Z,15.00
2023-09-21T02:00:56.455Z,14.90
2023-09-21T02:03:30.913Z,15.00
2023-09-21T02:06:01.177Z,14.90
2023-09-21T02:08:28.308Z,14.90
2023-09-21T02:10:55.300Z,14.90
2023-09-21T02:13:21.976Z,14.80
2023-09-21T02:15:53.118Z,14.80
2023-09-21T02:18:20.843Z,14.80
2023-09-21T02:20:54.823Z,14.70
2023-09-21T02:23:23.060Z,14.50
2023-09-21T02:25:50.078Z,14.60
2023-09-21T02:28:16.994Z,14.60
2023-09-21T02:30:48.968Z,14.60
2023-09-21T02:33:20.513Z,14.60
2023-09-21T02:35:49.241Z,14.60
2023-09-21T02:38:20.814Z,14.50
2023-09-21T02:40:48.891Z,14.50
2023-09-21T02:43:16.981Z,14.50
2023-09-21T02:45:45.908Z,14.40
2023-09-21T02:48:15.090Z,14.30
2023-09-21T02:50:42.052Z,14.20
2023-09-21T02:53:11.774Z,14.20
2023-09-21T02:55:40.092Z,14.20
2023-09-21T02:58:11.715Z,14.20
2023-09-21T03:00:46.432Z,14.00
2023-09-21T03:03:16.751Z,14.10
2023-09-21T03:05:49.113Z,14.10
2023-09-21T03:08:17.715Z,14.00
2023-09-21T03:10:50.190Z,14.10
2023-09-21T03:13:19.935Z,14.20
2023-09-21T03:15:52.345Z,14.10
2023-09-21T03:18:22.934Z,14.20
2023-09-21T03:20:53.462Z,14.20
2023-09-21T03:23:23.734Z,14.00
2023-09-21T03:25:54.861Z,14.00
2023-09-21T03:28:24.240Z,14.10
2023-09-21T03:30:52.620Z,14.20
2023-09-21T03:33:21.683Z,14.10
2023-09-21T03:35:48.951Z,14.10
2023-09-21T03:38:22.696Z,14.10
2023-09-21T03:40:50.359Z,14.10
2023-09-21T03:43:19.152Z,14.00
2023-09-21T03:45:46.828Z,14.10
2023-09-21T03:48:14.082Z,14.20
2023-09-21T03:50:42.701Z,14.10
2023-09-21T03:53:12.283Z,14.20
2023-09-21T03:55:40.872Z,14.20
2023-09-21T03:58:08.580Z,14.20
2023-09-21T04:00:36.037Z,14.20
2023-09-21T04:03:11.362Z,14.20
2023-09-21T04:05:41.507Z,14.20
2023-09-21T04:08:09.179Z,14.40
2023-09-21T04:10:37.336Z,14.40
2023-09-21T04:13:04.903Z,14.50
2023-09-21T04:15:31.948Z,14.50
2023-09-21T04:18:00.405Z,14.50
2023-09-21T04:20:32.146Z,14.50
2023-09-21T04:23:01.404Z,14.40
2023-09-21T04:25:28.771Z,14.40
2023-09-21T04:27:56.021Z,14.50
2023-09-21T04:30:23.856Z,14.50
2023-09-21T04:32:51.898Z,14.40
2023-09-21T04:35:20.461Z,14.30
2023-09-21T04:37:48.628Z,14.40
2023-09-21T04:40:16.290Z,14.50
2023-09-21T04:42:46.665Z,14.60
2023-09-21T04:45:15.424Z,14.60
2023-09-21T04:47:44.502Z,14.70
2023-09-21T04:50:12.251Z,14.70
2023-09-21T04:52:39.191Z,14.80
2023-09-21T04:55:09.656Z,14.70
2023-09-21T04:57:37.718Z,14.70
2023-09-21T05:00:10.835Z,14.70
2023-09-21T05:02:37.758Z,14.80
2023-09-21T05:05:04.833Z,14.70
2023-09-21T05:07:31.522Z,14.70
2023-09-21T05:09:58.153Z,14.80
2023-09-21T05:12:25.416Z,14.80
2023-09-21T05:14:52.232Z,14.90
2023-09-21T05:17:19.355Z,15.00
2023-09-21T05:19:46.208Z,15.10
2023-09-21T05:22:13.593Z,15.10
2023-09-21T05:24:40.798Z,15.10
2023-09-21T05:27:08.305Z,15.20
2023-09-21T05:29:35.078Z,15.20
2023-09-21T05:32:01.733Z,15.20
2023-09-21T05:34:29.377Z,15.10
2023-09-21T05:36:56.176Z,15.10
2023-09-21T05:39:24.405Z,15.20
2023-09-21T05:41:51.462Z,15.10
2023-09-21T05:44:22.286Z,15.10
2023-09-21T05:46:53.064Z,15.10
2023-09-21T05:49:23.901Z,15.10
2023-09-21T05:51:53.738Z,15.10
2023-09-21T05:54:24.668Z,15.20
2023-09-21T05:56:54.945Z,15.20
2023-09-21T05:59:23.394Z,15.30
2023-09-21T06:01:50.888Z,15.30
2023-09-21T06:04:19.156Z,15.50
2023-09-21T06:06:46.204Z,15.50
2023-09-21T06:09:19.616Z,15.50
2023-09-21T06:11:47.356Z,15.50
2023-09-21T06:14:14.032Z,15.60
2023-09-21T06:16:42.586Z,15.60
2023-09-21T06:19:10.553Z,15.50
2023-09-21T06:21:37.151Z,15.60
2023-09-21T06:24:05.443Z,15.60
2023-09-21T06:26:32.099Z,15.60
2023-09-21T06:29:00.087Z,15.60
2023-09-21T06:31:27.476Z,15.60
2023-09-21T06:34:00.309Z,15.80
2023-09-21T06:36:29.908Z,15.70
2023-09-21T06:39:00.825Z,15.70
2023-09-21T06:41:29.992Z,15.60
2023-09-21T06:43:56.914Z,15.70
2023-09-21T06:46:24.108Z,15.70
2023-09-21T06:48:50.833Z,15.80
2023-09-21T06:51:17.499Z,15.90
2023-09-21T06:53:45.201Z,16.00
2023-09-21T06:56:13.040Z,16.20
2023-09-21T06:58:39.849Z,16.20
2023-09-21T07:01:06.559Z,16.30
2023-09-21T07:03:37.558Z,16.30
2023-09-21T07:06:04.420Z,16.30
2023-09-21T07:08:31.190Z,16.40
2023-09-21T07:10:57.919Z,16.50
2023-09-21T07:13:25.143Z,16.50
2023-09-21T07:15:53.170Z,16.50
2023-09-21T07:18:21.656Z,16.60
2023-09-21T07:20:48.653Z,16.60
2023-09-21T07:23:15.448Z,16.60
2023-09-21T07:25:42.266Z,16.70
2023-09-21T07:28:08.944Z,16.80
2023-09-21T07:30:36.896Z,16.90
2023-09-21T07:33:05.796Z,16.90
2023-09-21T07:35:32.849Z,16.90
2023-09-21T07:38:02.011Z,17.00
2023-09-21T07:40:29.327Z,17.00
2023-09-21T07:42:57.663Z,17.00
2023-09-21T07:45:25.997Z,17.10
2023-09-21T07:47:56.172Z,17.10
2023-09-21T07:50:24.636Z,17.20
2023-09-21T07:52:54.258Z,17.30
2023-09-21T07:55:21.107Z,17.40
2023-09-21T07:57:48.596Z,17.40
2023-09-21T08:00:16.094Z,17.50
2023-09-21T08:02:43.237Z,17.50
2023-09-21T08:05:11.323Z,17.50
2023-09-21T08:07:38.547Z,17.50
2023-09-21T08:10:05.539Z,17.40
2023-09-21T08:12:32.546Z,17.50
2023-09-21T08:15:00.446Z,17.60
2023-09-21T08:17:30.511Z,17.70
2023-09-21T08:19:58.237Z,17.70
2023-09-21T08:22:27.601Z,17.70
2023-09-21T08:24:54.332Z,17.80
2023-09-21T08:27:23.623Z,17.70
2023-09-21T08:29:51.051Z,17.70
2023-09-21T08:32:17.886Z,17.70
2023-09-21T08:34:45.353Z,17.70
2023-09-21T08:37:12.412Z,17.70
2023-09-21T08:39:39.380Z,17.70
2023-09-21T08:42:06.559Z,17.80
2023-09-21T08:44:34.062Z,17.80
2023-09-21T08:47:01.894Z,17.80
2023-09-21T08:49:30.697Z,17.90
2023-09-21T08:52:01.829Z,18.00
2023-09-21T08:54:29.800Z,18.00
2023-09-21T08:56:57.205Z,18.20
2023-09-21T08:59:25.937Z,18.20
2023-09-21T09:01:53.117Z,18.30
2023-09-21T09:04:22.049Z,18.40
2023-09-21T09:06:48.943Z,18.30
2023-09-21T09:09:17.074Z,18.40
2023-09-21T09:11:46.186Z,18.40
2023-09-21T09:14:13.023Z,18.40
2023-09-21T09:16:39.917Z,18.50
2023-09-21T09:19:06.934Z,18.50
2023-09-21T09:21:33.914Z,18.50
2023-09-21T09:24:01.530Z,18.50
2023-09-21T09:26:28.244Z,18.50
2023-09-21T09:29:08.604Z,18.60
2023-09-21T09:31:36.625Z,18.60
2023-09-21T09:34:05.413Z,18.70
2023-09-21T09:36:36.460Z,18.80
2023-09-21T09:39:09.633Z,18.90
2023-09-21T09:41:36.949Z,18.90
2023-09-21T09:44:08.150Z,19.00
2023-09-21T09:46:36.721Z,19.00
2023-09-21T09:49:04.298Z,19.10
2023-09-21T09:51:42.382Z,19.20
2023-09-21T09:54:12.512Z,19.30
2023-09-21T09:56:43.127Z,19.50
2023-09-21T09:59:12.739Z,19.60
2023-09-21T10:01:42.230Z,19.60
2023-09-21T10:04:09.624Z,19.70
2023-09-21T10:06:37.734Z,19.60
2023-09-21T10:09:10.159Z,19.70
2023-09-21T10:11:39.791Z,19.90
2023-09-21T10:14:08.412Z,20.20
2023-09-21T10:16:40.053Z,20.40
2023-09-21T10:19:23.775Z,20.60
2023-09-21T10:21:55.180Z,20.70
2023-09-21T10:24:22.539Z,20.80
2023-09-21T10:26:54.848Z,20.90
2023-09-21T10:29:27.437Z,21.00
2023-09-21T10:31:55.983Z,21.10
2023-09-21T10:34:25.608Z,21.30
2023-09-21T10:36:57.845Z,21.30
2023-09-21T10:39:31.138Z,21.20
2023-09-21T10:42:09.797Z,21.40
2023-09-21T10:44:56.366Z,21.50
2023-09-21T10:47:32.912Z,21.50
2023-09-21T10:50:04.956Z,21.60
2023-09-21T10:52:32.573Z,21.50
2023-09-21T10:55:00.016Z,21.60
2023-09-21T10:57:28.640Z,21.60
2023-09-21T11:00:09.916Z,21.50
2023-09-21T11:02:42.219Z,21.50
2023-09-21T11:05:09.393Z,21.70
2023-09-21T11:07:37.493Z,21.70
2023-09-21T11:10:07.934Z,21.70
2023-09-21T11:12:35.802Z,21.70
2023-09-21T11:15:04.486Z,21.70
2023-09-21T11:17:31.823Z,21.70
2023-09-21T11:19:58.929Z,21.80
2023-09-21T11:22:26.270Z,21.70
2023-09-21T11:24:53.158Z,21.70
2023-09-21T11:27:26.368Z,21.70
2023-09-21T11:29:55.381Z,21.70
2023-09-21T11:32:24.046Z,21.60
2023-09-21T11:34:59.478Z,21.60
2023-09-21T11:37:30.063Z,21.60
2023-09-21T11:40:00.372Z,21.60
2023-09-21T11:42:27.235Z,21.60
2023-09-21T11:44:53.988Z,21.60
2023-09-21T11:47:23.734Z,21.60
2023-09-21T11:49:56.681Z,21.60
2023-09-21T11:52:26.528Z,21.70
2023-09-21T11:54:54.098Z,21.70
2023-09-21T11:57:20.972Z,21.70
2023-09-21T11:59:47.758Z,21.70
2023-09-21T12:02:15.467Z,21.80
2023-09-21T12:04:45.402Z,21.80
2023-09-21T12:07:12.715Z,21.80
2023-09-21T12:09:42.211Z,21.90
2023-09-21T12:12:10.239Z,21.90
2023-09-21T12:14:37.703Z,21.90
2023-09-21T12:17:10.651Z,21.90
2023-09-21T12:19:38.608Z,22.00
2023-09-21T12:22:06.881Z,22.00
2023-09-21T12:24:35.394Z,22.00
2023-09-21T12:27:06.365Z,22.10
2023-09-21T12:29:33.010Z,22.30
2023-09-21T12:32:01.023Z,22.50
2023-09-21T12:34:27.955Z,22.60
2023-09-21T12:36:55.999Z,22.80
2023-09-21T12:39:25.425Z,22.80
2023-09-21T12:41:52.569Z,22.90
2023-09-21T12:44:22.867Z,23.00
2023-09-21T12:46:49.962Z,23.00
2023-09-21T12:49:17.689Z,23.00
2023-09-21T12:51:46.124Z,22.90
2023-09-21T12:54:13.623Z,22.90
2023-09-21T12:56:40.803Z,23.00
2023-09-21T12:59:07.705Z,23.10
2023-09-21T13:01:34.627Z,23.30
2023-09-21T13:04:02.023Z,23.70
2023-09-21T13:06:29.625Z,24.30
2023-09-21T13:08:56.491Z,24.80
2023-09-21T13:11:23.304Z,25.40
2023-09-21T13:13:50.010Z,25.60
2023-09-21T13:16:16.792Z,25.80
2023-09-21T13:18:44.727Z,26.00
2023-09-21T13:21:12.112Z,26.30
2023-09-21T13:23:39.576Z,26.50
2023-09-21T13:26:06.719Z,26.60
2023-09-21T13:28:33.452Z,26.60
2023-09-21T13:31:00.332Z,26.50
2023-09-21T13:33:27.105Z,26.10
2023-09-21T13:35:53.963Z,26.20
2023-09-21T13:38:21.165Z,26.20
2023-09-21T13:40:47.824Z,26.20
2023-09-21T13:43:15.703Z,25.90
2023-09-21T13:45:42.999Z,26.40
2023-09-21T13:48:09.914Z,26.70
2023-09-21T13:50:37.267Z,26.60
2023-09-21T13:53:04.379Z,26.10
2023-09-21T13:55:31.247Z,25.90
2023-09-21T13:57:59.299Z,25.80
2023-09-21T14:00:26.767Z,25.40
2023-09-21T14:02:55.186Z,25.30
2023-09-21T14:05:23.229Z,25.10
2023-09-21T14:07:51.670Z,25.00
2023-09-21T14:10:18.431Z,25.00
2023-09-21T14:12:45.553Z,24.90
2023-09-21T14:15:12.303Z,24.80
2023-09-21T14:17:41.192Z,24.70
2023-09-21T14:20:09.985Z,24.70
2023-09-21T14:22:38.835Z,24.70
2023-09-21T14:25:06.644Z,24.70
2023-09-21T14:27:33.876Z,24.60
2023-09-21T14:30:00.595Z,24.50
2023-09-21T14:32:30.421Z,24.40
2023-09-21T14:34:57.228Z,24.40
2023-09-21T14:37:24.890Z,24.40
2023-09-21T14:39:52.961Z,24.30
2023-09-21T14:42:19.888Z,24.40
2023-09-21T14:44:46.759Z,24.30
2023-09-21T14:47:13.390Z,24.30
2023-09-21T14:49:40.065Z,24.40
2023-09-21T14:52:06.797Z,24.50
2023-09-21T14:54:36.023Z,24.50
2023-09-21T14:57:04.051Z,24.50
2023-09-21T14:59:30.684Z,24.50
2023-09-21T15:01:58.107Z,24.50
2023-09-21T15:04:24.951Z,24.50
2023-09-21T15:06:52.467Z,24.40
2023-09-21T15:09:20.621Z,24.30
2023-09-21T15:11:47.753Z,24.20
2023-09-21T15:14:14.425Z,24.10
2023-09-21T15:16:41.914Z,24.10
2023-09-21T15:19:08.765Z,24.00
2023-09-21T15:21:35.713Z,24.00
2023-09-21T15:24:03.538Z,24.00
2023-09-21T15:26:30.433Z,23.90
2023-09-21T15:28:57.137Z,23.90
2023-09-21T15:31:24.871Z,23.90
2023-09-21T15:33:51.826Z,23.80
2023-09-21T15:36:19.933Z,23.80
2023-09-21T15:38:46.999Z,23.80
2023-09-21T15:41:14.727Z,23.80
2023-09-21T15:43:41.599Z,23.80
2023-09-21T15:46:08.247Z,23.70
2023-09-21T15:48:35.349Z,23.60
2023-09-21T15:51:02.844Z,23.50
2023-09-21T15:53:29.940Z,23.60
2023-09-21T15:56:01.122Z,23.60
2023-09-21T15:58:29.217Z,23.50
2023-09-21T16:00:55.975Z,23.50
2023-09-21T16:03:22.773Z,23.40
2023-09-21T16:05:49.707Z,23.40
2023-09-21T16:08:16.523Z,23.40
2023-09-21T16:10:44.235Z,23.30
2023-09-21T16:13:11.454Z,23.20
2023-09-21T16:15:40.665Z,23.10
2023-09-21T16:18:08.781Z,23.10
2023-09-21T16:20:35.700Z,23.00
2023-09-21T16:23:02.600Z,23.00
2023-09-21T16:25:29.262Z,23.00
2023-09-21T16:27:55.911Z,22.90
2023-09-21T16:30:22.641Z,22.90
2023-09-21T16:32:51.190Z,22.80
2023-09-21T16:35:19.318Z,22.80
2023-09-21T16:37:46.284Z,22.70
2023-09-21T16:40:13.344Z,22.70
2023-09-21T16:42:40.112Z,22.60
2023-09-21T16:45:08.032Z,22.50
2023-09-21T16:47:37.746Z,22.50
2023-09-21T16:50:04.622Z,22.50
2023-09-21T16:52:31.218Z,22.40
2023-09-21T16:54:57.971Z,22.30
2023-09-21T16:57:24.734Z,22.30
2023-09-21T16:59:52.808Z,22.20
2023-09-21T17:02:19.552Z,22.20
2023-09-21T17:04:46.331Z,22.20
2023-09-21T17:07:12.931Z,22.10
2023-09-21T17:09:40.402Z,22.10
2023-09-21T17:12:08.345Z,22.10
2023-09-21T17:14:35.141Z,22.10
2023-09-21T17:17:01.844Z,22.10
2023-09-21T17:19:28.439Z,22.00
2023-09-21T17:21:57.761Z,22.00
2023-09-21T17:24:25.071Z,22.00
2023-09-21T17:26:53.434Z,21.90
2023-09-21T17:29:20.107Z,21.90
2023-09-21T17:31:46.814Z,21.80
2023-09-21T17:34:13.939Z,21.80
2023-09-21T17:36:40.674Z,21.80
2023-09-21T17:39:10.223Z,21.80
2023-09-21T17:41:36.974Z,21.70
2023-09-21T17:44:03.834Z,21.70
2023-09-21T17:46:30.467Z,21.70
2023-09-21T17:48:57.211Z,21.70
2023-09-21T17:51:24.270Z,21.40
2023-09-21T17:53:51.066Z,21.00
2023-09-21T17:56:17.949Z,20.80
2023-09-21T17:58:44.725Z,20.50
2023-09-21T18:01:12.288Z,20.30
2023-09-21T18:03:42.120Z,20.20
2023-09-21T18:06:09.241Z,20.00
2023-09-21T18:08:37.624Z,20.00
2023-09-21T18:11:04.684Z,19.90
2023-09-21T18:13:31.940Z,19.80
2023-09-21T18:15:58.662Z,19.80
2023-09-21T18:18:25.345Z,19.80
2023-09-21T18:20:52.140Z,19.50
2023-09-21T18:23:19.040Z,19.50
2023-09-21T18:25:45.877Z,19.70
2023-09-21T18:28:12.501Z,19.70
2023-09-21T18:30:39.493Z,19.60
2023-09-21T18:33:06.863Z,19.50
2023-09-21T18:35:34.418Z,19.40
2023-09-21T18:38:01.131Z,19.40
2023-09-21T18:40:28.449Z,19.30
2023-09-21T18:42:55.514Z,19.20
2023-09-21T18:45:22.266Z,19.20
2023-09-21T18:47:49.213Z,19.20
2023-09-21T18:50:16.075Z,19.20
2023-09-21T18:52:43.036Z,19.20
2023-09-21T18:55:09.819Z,19.20
2023-09-21T18:57:37.187Z,19.20
2023-09-21T19:00:04.564Z,19.00
2023-09-21T19:02:31.524Z,19.00
2023-09-21T19:04:58.492Z,18.90
2023-09-21T19:07:25.312Z,18.80
2023-09-21T19:09:52.171Z,18.90
2023-09-21T19:12:19.659Z,18.80
2023-09-21T19:14:46.826Z,18.70
2023-09-21T19:17:14.324Z,18.60
2023-09-21T19:19:40.924Z,18.50
2023-09-21T19:22:09.673Z,18.40
2023-09-21T19:24:37.010Z,18.30
2023-09-21T19:27:03.925Z,18.10
2023-09-21T19:29:30.597Z,18.00
2023-09-21T19:31:57.485Z,17.80
2023-09-21T19:34:24.185Z,17.70
2023-09-21T19:36:51.007Z,17.60
2023-09-21T19:39:18.211Z,17.60
2023-09-21T19:41:45.279Z,17.50
2023-09-21T19:44:12.647Z,17.40
2023-09-21T19:46:39.674Z,17.40
2023-09-21T19:49:06.335Z,17.40
2023-09-21T19:51:33.177Z,17.40
2023-09-21T19:54:00.829Z,17.40
2023-09-21T19:56:27.509Z,17.40
2023-09-21T19:58:54.099Z,17.30
2023-09-21T20:01:21.180Z,17.40
2023-09-21T20:03:48.182Z,17.30
2023-09-21T20:06:15.118Z,17.30
2023-09-21T20:08:42.454Z,17.30
2023-09-21T20:11:12.851Z,17.20
2023-09-21T20:13:39.682Z,17.30
2023-09-21T20:16:06.620Z,17.30
2023-09-21T20:18:33.553Z,17.20
2023-09-21T20:21:00.296Z,17.20
2023-09-21T20:23:27.995Z,17.20
2023-09-21T20:25:55.651Z,17.20
2023-09-21T20:28:25.737Z,17.10
2023-09-21T20:30:53.577Z,17.10
2023-09-21T20:33:21.835Z,17.10
2023-09-21T20:35:48.648Z,17.00
2023-09-21T20:38:15.635Z,17.10
2023-09-21T20:40:42.307Z,17.00
2023-09-21T20:43:08.953Z,17.00
2023-09-21T20:45:35.667Z,16.90
2023-09-21T20:48:02.516Z,17.00
2023-09-21T20:50:29.688Z,16.90
2023-09-21T20:52:56.722Z,16.90
2023-09-21T20:55:23.978Z,16.90
2023-09-21T20:57:50.821Z,16.90
2023-09-21T21:00:18.165Z,16.80
2023-09-21T21:02:46.290Z,16.90
2023-09-21T21:05:13.235Z,16.90
2023-09-21T21:07:40.207Z,16.90
2023-09-21T21:10:07.724Z,16.80
2023-09-21T21:12:35.465Z,16.80
2023-09-21T21:15:02.325Z,16.90
2023-09-21T21:17:29.586Z,16.90
2023-09-21T21:19:56.643Z,16.90
2023-09-21T21:22:23.321Z,16.80
2023-09-21T21:24:50.055Z,16.90
2023-09-21T21:27:16.831Z,16.80
2023-09-21T21:29:43.463Z,16.90
2023-09-21T21:32:10.123Z,16.80
2023-09-21T21:34:36.710Z,16.80
2023-09-21T21:37:03.445Z,16.80
2023-09-21T21:39:30.100Z,16.80
2023-09-21T21:41:56.912Z,16.80
2023-09-21T21:44:23.626Z,16.80
2023-09-21T21:46:50.254Z,16.80
2023-09-21T21:49:16.864Z,16.80
2023-09-21T21:51:43.531Z,16.80
2023-09-21T21:54:10.312Z,16.80
2023-09-21T21:56:37.031Z,16.80
2023-09-21T21:59:04.304Z,16.80
2023-09-21T22:01:31.229Z,16.80
2023-09-21T22:03:58.079Z,16.80
2023-09-21T22:06:26.910Z,16.70
2023-09-21T22:08:55.216Z,16.70
2023-09-21T22:11:22.046Z,16.80
2023-09-21T22:13:48.758Z,16.80
2023-09-21T22:16:17.266Z,16.70
2023-09-21T22:18:44.573Z,16.70
2023-09-21T22:21:11.702Z,16.80
2023-09-21T22:23:38.596Z,16.80
2023-09-21T22:26:09.634Z,16.70
2023-09-21T22:28:36.438Z,16.80
2023-09-21T22:31:03.709Z,16.80
2023-09-21T22:33:30.918Z,16.80
2023-09-21T22:35:57.647Z,16.70
2023-09-21T22:38:24.237Z,16.70
2023-09-21T22:40:57.328Z,16.70
2023-09-21T22:43:23.999Z,16.70
2023-09-21T22:45:50.906Z,16.70
2023-09-21T22:48:18.311Z,16.70
2023-09-21T22:50:46.966Z,16.70
2023-09-21T22:53:16.585Z,16.70
2023-09-21T22:55:43.800Z,16.70
2023-09-21T22:58:13.283Z,16.60
2023-09-21T23:00:40.473Z,16.70
2023-09-21T23:03:07.359Z,16.70
2023-09-21T23:05:34.161Z,16.60
2023-09-21T23:08:00.991Z,16.60
2023-09-21T23:10:27.938Z,16.50
2023-09-21T23:12:56.820Z,16.60
2023-09-21T23:15:23.686Z,16.60
2023-09-21T23:17:50.402Z,16.60
2023-09-21T23:20:20.861Z,16.60
2023-09-21T23:22:48.675Z,16.50
2023-09-21T23:25:17.196Z,16.50
2023-09-21T23:27:43.898Z,16.50
2023-09-21T23:30:11.951Z,16.50
2023-09-21T23:32:39.667Z,16.40
2023-09-21T23:35:08.700Z,16.50
2023-09-21T23:37:38.686Z,16.50
2023-09-21T23:40:09.393Z,16.40
2023-09-21T23:42:41.673Z,16.40
2023-09-21T23:45:14.265Z,16.40
2023-09-21T23:47:41.837Z,16.40
2023-09-21T23:50:14.384Z,16.30
2023-09-21T23:52:45.950Z,16.40
2023-09-21T23:55:12.871Z,16.40
2023-09-21T23:57:39.812Z,16.30
