createdAt,value
2023-01-23T00:00:29.281Z,2.17
2023-01-23T00:04:59.360Z,2.16
2023-01-23T00:09:29.439Z,2.16
2023-01-23T00:17:39.603Z,2.21
2023-01-23T00:22:08.566Z,2.22
2023-01-23T00:26:30.690Z,2.25
2023-01-23T00:50:35.930Z,2.44
2023-01-23T00:55:05.442Z,2.44
2023-01-23T00:59:34.354Z,2.45
2023-01-23T01:03:45.256Z,2.46
2023-01-23T01:08:14.916Z,2.48
2023-01-23T01:29:14.571Z,2.52
2023-01-23T01:33:43.445Z,2.50
2023-01-23T01:38:11.288Z,2.46
2023-01-23T01:42:25.501Z,2.42
2023-01-23T02:04:00.893Z,2.23
2023-01-23T02:08:39.043Z,2.17
2023-01-23T02:13:08.484Z,2.14
2023-01-23T02:17:27.481Z,2.10
2023-01-23T02:21:56.930Z,2.07
2023-01-23T02:40:09.602Z,1.99
2023-01-23T02:44:28.638Z,1.95
2023-01-23T02:48:59.110Z,1.92
2023-01-23T03:10:08.403Z,1.91
2023-01-23T03:14:36.007Z,1.90
2023-01-23T03:18:58.521Z,1.88
2023-01-23T03:40:21.584Z,1.84
2023-01-23T03:44:51.278Z,1.87
2023-01-23T03:49:20.294Z,1.91
2023-01-23T04:23:30.328Z,2.05
2023-01-23T04:27:59.228Z,2.02
2023-01-23T04:32:20.870Z,1.95
2023-01-23T04:40:36.328Z,1.93
2023-01-23T04:45:05.459Z,1.89
2023-01-23T05:08:24.861Z,1.95
2023-01-23T05:12:53.735Z,1.92
2023-01-23T05:17:03.109Z,1.89
2023-01-23T05:21:33.567Z,1.87
2023-01-23T05:38:11.730Z,1.88
2023-01-23T05:42:41.401Z,1.90
2023-01-23T05:47:26.163Z,1.90
2023-01-23T05:51:56.008Z,1.84
2023-01-23T06:17:42.807Z,1.75
2023-01-23T06:21:31.644Z,1.69
2023-01-23T06:24:53.267Z,1.65
2023-01-23T06:29:11.700Z,1.60
2023-01-23T06:33:12.492Z,1.57
2023-01-23T06:37:41.840Z,1.55
2023-01-23T06:41:30.075Z,1.54
2023-01-23T06:45:54.637Z,1.53
2023-01-23T06:49:28.319Z,1.50
2023-01-23T06:53:07.723Z,1.48
2023-01-23T06:57:37.734Z,1.50
2023-01-23T07:01:55.257Z,1.54
2023-01-23T07:05:56.087Z,1.55
2023-01-23T07:14:21.012Z,1.60
2023-01-23T07:17:41.047Z,1.58
2023-01-23T07:20:39.140Z,1.61
2023-01-23T07:24:28.870Z,1.63
2023-01-23T07:28:26.957Z,1.64
2023-01-23T07:31:37.847Z,1.63
2023-01-23T07:35:28.143Z,1.64
2023-01-23T07:39:02.421Z,1.62
2023-01-23T07:42:28.039Z,1.63
2023-01-23T07:45:33.960Z,1.65
2023-01-23T07:49:11.303Z,1.65
2023-01-23T07:52:23.338Z,1.67
2023-01-23T07:55:53.998Z,1.65
2023-01-23T07:59:52.553Z,1.63
2023-01-23T08:03:32.635Z,1.63
2023-01-23T08:07:42.032Z,1.63
2023-01-23T08:11:39.342Z,1.66
2023-01-23T08:19:43.465Z,1.70
2023-01-23T08:27:20.760Z,1.77
2023-01-23T08:43:48.466Z,1.90
2023-01-23T08:46:49.264Z,1.94
2023-01-23T08:50:53.508Z,1.97
2023-01-23T08:54:58.765Z,1.99
2023-01-23T08:59:28.199Z,2.00
2023-01-23T09:03:37.704Z,2.00
2023-01-23T09:07:32.023Z,2.06
2023-01-23T09:10:57.636Z,2.13
2023-01-23T09:14:47.584Z,2.16
2023-01-23T09:18:33.751Z,2.18
2023-01-23T09:21:34.164Z,2.17
2023-01-23T09:25:11.937Z,2.20
2023-01-23T09:29:16.176Z,2.23
2023-01-23T09:32:54.723Z,2.23
2023-01-23T09:35:52.995Z,2.23
2023-01-23T09:39:05.266Z,2.22
2023-01-23T09:42:37.636Z,2.18
2023-01-23T09:46:26.975Z,2.16
2023-01-23T09:50:00.628Z,2.16
2023-01-23T09:54:03.790Z,2.17
2023-01-23T10:01:48.896Z,2.22
2023-01-23T10:05:17.390Z,2.19
2023-01-23T10:09:40.448Z,2.21
2023-01-23T10:13:59.113Z,2.23
2023-01-23T10:27:00.853Z,2.23
2023-01-23T10:31:07.044Z,2.26
2023-01-23T10:54:08.504Z,2.15
2023-01-23T10:58:00.252Z,2.14
2023-01-23T11:02:14.495Z,2.15
2023-01-23T11:06:21.155Z,2.13
2023-01-23T11:10:48.510Z,2.16
2023-01-23T11:18:26.202Z,2.13
2023-01-23T11:23:06.111Z,2.12
2023-01-23T11:26:35.712Z,2.13
2023-01-23T11:30:37.133Z,2.18
2023-01-23T11:34:48.498Z,2.26
2023-01-23T11:38:53.013Z,2.28
2023-01-23T11:42:11.575Z,2.29
2023-01-23T11:46:50.936Z,2.27
2023-01-23T11:50:56.201Z,2.26
2023-01-23T11:55:23.014Z,2.21
2023-01-23T11:59:42.276Z,2.17
2023-01-23T12:04:05.533Z,2.20
2023-01-23T12:13:25.275Z,2.22
2023-01-23T12:40:02.954Z,2.47
2023-01-23T12:44:42.257Z,2.50
2023-01-23T12:48:58.637Z,2.49
2023-01-23T12:53:30.250Z,2.44
2023-01-23T12:58:08.988Z,2.39
2023-01-23T13:07:45.067Z,2.45
2023-01-23T13:12:21.307Z,2.46
2023-01-23T13:16:45.829Z,2.41
2023-01-23T13:21:31.631Z,2.38
2023-01-23T13:25:55.290Z,2.39
2023-01-23T13:30:24.017Z,2.33
2023-01-23T13:34:59.053Z,2.26
2023-01-23T14:46:55.292Z,1.71
2023-01-23T14:51:24.901Z,1.64
2023-01-23T14:56:02.321Z,1.59
2023-01-23T15:04:38.166Z,1.59
2023-01-23T15:09:07.673Z,1.58
2023-01-23T15:35:16.613Z,1.36
2023-01-23T15:39:48.792Z,1.31
2023-01-23T15:44:08.897Z,1.29
2023-01-23T16:06:34.056Z,1.28
2023-01-23T16:10:56.554Z,1.29
2023-01-23T16:15:25.929Z,1.26
2023-01-23T16:19:55.521Z,1.23
2023-01-23T17:06:59.214Z,1.02
2023-01-23T17:11:28.628Z,1.03
2023-01-23T17:16:18.580Z,1.07
2023-01-23T17:37:19.826Z,1.29
2023-01-23T17:41:55.111Z,1.29
2023-01-23T17:46:24.844Z,1.25
2023-01-23T17:50:57.793Z,1.30
2023-01-23T17:55:13.487Z,1.36
2023-01-23T18:21:34.356Z,1.52
2023-01-23T18:25:54.403Z,1.50
2023-01-23T18:43:58.165Z,1.38
2023-01-23T18:48:24.273Z,1.28
2023-01-23T18:52:58.234Z,1.26
2023-01-23T18:57:30.188Z,1.25
2023-01-23T19:02:15.109Z,1.30
2023-01-23T19:23:37.442Z,1.24
2023-01-23T19:28:05.527Z,1.20
2023-01-23T19:32:17.572Z,1.20
2023-01-23T19:41:38.556Z,1.36
2023-01-23T19:45:38.622Z,1.42
2023-01-23T19:50:08.012Z,1.45
2023-01-23T19:54:27.932Z,1.40
2023-01-23T20:17:09.336Z,1.18
2023-01-23T20:21:38.936Z,1.15
2023-01-23T20:26:08.435Z,1.09
2023-01-23T20:30:33.029Z,1.04
2023-01-23T21:00:43.193Z,0.94
2023-01-23T21:05:12.593Z,0.92
2023-01-23T21:09:41.809Z,0.95
2023-01-23T21:14:03.280Z,0.93
2023-01-23T21:18:31.517Z,0.99
2023-01-23T21:22:48.370Z,1.04
2023-01-23T21:44:34.597Z,0.99
2023-01-23T21:49:05.155Z,1.06
2023-01-23T21:53:34.390Z,1.12
2023-01-23T22:16:12.213Z,1.38
2023-01-23T22:20:24.605Z,1.36
2023-01-23T22:24:54.794Z,1.31
2023-01-23T22:41:53.401Z,1.27
2023-01-23T22:46:13.998Z,1.28
2023-01-23T22:50:44.618Z,1.28
2023-01-23T22:55:12.964Z,1.26
2023-01-23T22:59:18.462Z,1.23
2023-01-23T23:07:34.200Z,1.08
2023-01-23T23:11:28.062Z,1.00
2023-01-23T23:15:57.597Z,0.96
2023-01-23T23:20:26.551Z,0.86
2023-01-23T23:24:37.203Z,0.84
2023-01-23T23:46:11.425Z,0.81
2023-01-23T23:50:30.879Z,0.82
2023-01-23T23:55:00.720Z,0.85
