createdAt,value
2023-02-28T00:01:14.462Z,12.13
2023-02-28T00:03:41.117Z,11.63
2023-02-28T00:06:10.602Z,10.60
2023-02-28T00:08:38.665Z,9.85
2023-02-28T00:11:08.034Z,12.35
2023-02-28T00:16:21.293Z,11.68
2023-02-28T00:18:48.784Z,12.18
2023-02-28T00:27:25.804Z,12.68
2023-02-28T00:29:52.405Z,12.70
2023-02-28T00:32:19.961Z,11.52
2023-02-28T00:34:46.900Z,12.85
2023-02-28T00:37:13.759Z,13.38
2023-02-28T00:39:40.809Z,13.25
2023-02-28T00:45:05.553Z,14.30
2023-02-28T00:47:33.102Z,12.73
2023-02-28T00:50:01.358Z,9.25
2023-02-28T00:52:36.720Z,13.30
2023-02-28T00:55:40.526Z,12.40
2023-02-28T01:00:33.482Z,11.48
2023-02-28T01:03:00.033Z,13.45
2023-02-28T01:05:26.610Z,12.07
2023-02-28T01:07:53.174Z,12.98
2023-02-28T01:10:21.812Z,12.82
2023-02-28T01:15:23.814Z,12.70
2023-02-28T01:17:50.398Z,13.48
2023-02-28T01:20:17.128Z,14.07
2023-02-28T01:22:43.656Z,12.65
2023-02-28T01:25:10.324Z,11.98
2023-02-28T01:28:34.519Z,11.80
2023-02-28T01:31:41.994Z,13.45
2023-02-28T01:34:08.596Z,14.48
2023-02-28T01:36:35.171Z,14.40
2023-02-28T01:39:01.721Z,14.32
2023-02-28T01:41:32.944Z,12.60
2023-02-28T01:44:06.642Z,11.95
2023-02-28T01:46:51.581Z,12.30
2023-02-28T01:49:19.638Z,12.30
2023-02-28T01:51:56.195Z,12.20
2023-02-28T01:54:29.782Z,11.93
2023-02-28T01:57:39.261Z,13.45
2023-02-28T02:01:02.995Z,14.55
2023-02-28T02:03:31.358Z,13.88
2023-02-28T02:05:58.292Z,11.93
2023-02-28T02:08:29.098Z,13.80
2023-02-28T02:10:58.071Z,15.00
2023-02-28T02:13:46.431Z,14.68
2023-02-28T02:19:15.967Z,13.98
2023-02-28T02:22:28.898Z,11.75
2023-02-28T02:25:33.126Z,11.77
2023-02-28T02:32:18.304Z,12.90
2023-02-28T02:35:04.700Z,13.20
2023-02-28T02:37:35.836Z,13.55
2023-02-28T02:40:18.946Z,14.77
2023-02-28T02:43:08.709Z,13.52
2023-02-28T02:45:56.743Z,14.87
2023-02-28T02:48:29.671Z,14.32
2023-02-28T02:51:00.622Z,14.10
2023-02-28T02:53:42.673Z,17.05
2023-02-28T03:00:09.467Z,13.13
2023-02-28T03:02:39.341Z,18.05
2023-02-28T03:05:16.249Z,14.82
2023-02-28T03:07:43.420Z,13.32
2023-02-28T03:10:28.422Z,12.68
2023-02-28T03:13:20.482Z,12.70
2023-02-28T03:18:52.911Z,10.35
2023-02-28T03:21:34.997Z,11.77
2023-02-28T03:24:04.305Z,13.50
2023-02-28T03:27:25.548Z,12.23
2023-02-28T03:30:20.499Z,11.93
2023-02-28T03:33:10.013Z,10.63
2023-02-28T03:35:57.071Z,11.45
2023-02-28T03:38:36.402Z,11.60
2023-02-28T03:41:09.999Z,12.50
2023-02-28T03:43:40.198Z,10.80
2023-02-28T03:46:25.563Z,11.43
2023-02-28T03:49:02.897Z,12.80
2023-02-28T03:51:30.948Z,11.38
2023-02-28T03:54:12.064Z,11.40
2023-02-28T03:57:19.347Z,12.00
2023-02-28T04:00:11.393Z,11.98
2023-02-28T04:02:37.971Z,10.15
2023-02-28T04:05:04.819Z,11.12
2023-02-28T04:10:07.965Z,12.18
2023-02-28T04:12:34.561Z,14.05
2023-02-28T04:15:16.772Z,14.25
2023-02-28T04:17:43.475Z,11.68
2023-02-28T04:20:13.385Z,12.65
2023-02-28T04:22:40.110Z,11.77
2023-02-28T04:25:18.099Z,11.80
2023-02-28T04:28:22.050Z,12.18
2023-02-28T04:31:10.902Z,12.25
2023-02-28T04:33:38.147Z,12.20
2023-02-28T04:36:08.392Z,13.10
2023-02-28T04:38:39.611Z,12.27
2023-02-28T04:41:06.807Z,10.43
2023-02-28T04:43:33.679Z,11.52
2023-02-28T04:46:03.666Z,12.55
2023-02-28T04:48:31.776Z,11.30
2023-02-28T04:51:04.146Z,12.43
2023-02-28T04:53:30.830Z,10.73
2023-02-28T04:55:58.348Z,8.77
2023-02-28T04:58:25.440Z,9.13
2023-02-28T05:01:30.586Z,9.73
2023-02-28T05:03:59.201Z,10.07
2023-02-28T05:06:28.472Z,10.65
2023-02-28T05:09:09.040Z,10.55
2023-02-28T05:11:44.215Z,10.48
2023-02-28T05:14:30.501Z,8.45
2023-02-28T05:16:57.055Z,9.60
2023-02-28T05:19:23.632Z,10.98
2023-02-28T05:21:55.481Z,11.45
2023-02-28T05:24:25.277Z,9.32
2023-02-28T05:26:53.953Z,9.38
2023-02-28T05:34:31.084Z,8.82
2023-02-28T05:36:57.693Z,9.13
2023-02-28T05:39:24.325Z,9.15
2023-02-28T05:41:50.961Z,11.10
2023-02-28T05:48:16.690Z,9.90
2023-02-28T05:50:43.702Z,13.25
2023-02-28T05:53:10.291Z,9.20
2023-02-28T05:55:38.446Z,11.68
2023-02-28T05:58:05.155Z,10.50
2023-02-28T06:00:31.717Z,10.15
2023-02-28T06:03:01.025Z,11.45
2023-02-28T06:05:27.708Z,9.93
2023-02-28T06:07:54.373Z,11.95
2023-02-28T06:10:20.926Z,12.20
2023-02-28T06:12:47.549Z,12.93
2023-02-28T06:15:16.026Z,13.38
2023-02-28T06:17:43.859Z,12.60
2023-02-28T06:20:13.843Z,14.57
2023-02-28T06:22:40.923Z,15.77
2023-02-28T06:25:08.113Z,15.13
2023-02-28T06:27:35.066Z,12.82
2023-02-28T06:30:01.693Z,14.27
2023-02-28T06:32:30.615Z,13.10
2023-02-28T06:34:59.000Z,13.93
2023-02-28T06:37:28.719Z,13.93
2023-02-28T06:39:56.924Z,13.15
2023-02-28T06:42:29.726Z,16.27
2023-02-28T06:44:57.046Z,11.18
2023-02-28T06:47:23.965Z,13.10
2023-02-28T06:49:50.971Z,12.48
2023-02-28T06:52:17.781Z,11.00
2023-02-28T06:54:44.324Z,10.85
2023-02-28T06:57:10.877Z,12.05
2023-02-28T06:59:37.541Z,14.48
2023-02-28T07:02:04.198Z,12.55
2023-02-28T07:04:30.794Z,13.15
2023-02-28T07:06:57.984Z,11.95
2023-02-28T07:09:24.881Z,13.13
2023-02-28T07:11:51.471Z,13.55
2023-02-28T07:14:18.020Z,14.23
2023-02-28T07:16:46.460Z,14.18
2023-02-28T07:19:57.124Z,12.85
2023-02-28T07:23:01.596Z,12.43
2023-02-28T07:25:29.600Z,13.20
2023-02-28T07:27:57.183Z,12.25
2023-02-28T07:30:23.881Z,12.80
2023-02-28T07:32:50.436Z,13.93
2023-02-28T07:35:17.175Z,10.57
2023-02-28T07:37:43.797Z,12.00
2023-02-28T07:40:15.049Z,10.13
2023-02-28T07:42:42.784Z,11.18
2023-02-28T07:45:12.633Z,12.18
2023-02-28T07:47:39.963Z,12.68
2023-02-28T07:50:08.823Z,13.13
2023-02-28T07:52:35.552Z,10.95
2023-02-28T07:55:02.183Z,12.27
2023-02-28T07:57:28.784Z,12.43
2023-02-28T07:59:55.340Z,10.15
2023-02-28T08:02:21.941Z,12.02
2023-02-28T08:04:49.487Z,11.70
2023-02-28T08:07:17.477Z,10.80
2023-02-28T08:09:45.373Z,9.88
2023-02-28T08:12:12.599Z,10.32
2023-02-28T08:14:40.647Z,10.75
2023-02-28T08:17:07.787Z,9.88
2023-02-28T08:19:34.348Z,9.98
2023-02-28T08:22:00.912Z,12.85
2023-02-28T08:24:46.162Z,10.30
2023-02-28T08:27:47.816Z,15.85
2023-02-28T08:30:15.556Z,11.70
2023-02-28T08:32:42.495Z,10.07
2023-02-28T08:35:10.377Z,9.52
2023-02-28T08:37:37.051Z,9.95
2023-02-28T08:40:05.234Z,9.45
2023-02-28T08:42:33.202Z,9.18
2023-02-28T08:44:59.788Z,7.65
2023-02-28T08:47:26.525Z,11.07
2023-02-28T08:49:53.101Z,8.45
2023-02-28T08:52:19.888Z,9.23
2023-02-28T08:54:47.889Z,8.90
2023-02-28T08:57:14.605Z,8.13
2023-02-28T08:59:41.267Z,8.80
2023-02-28T09:02:20.641Z,11.40
2023-02-28T09:04:47.190Z,9.02
2023-02-28T09:07:13.963Z,9.88
2023-02-28T09:09:54.559Z,7.10
2023-02-28T09:12:25.921Z,8.70
2023-02-28T09:14:53.354Z,8.35
2023-02-28T09:17:20.938Z,10.43
2023-02-28T09:19:49.392Z,9.00
2023-02-28T09:22:16.112Z,9.38
2023-02-28T09:24:42.976Z,11.07
2023-02-28T09:27:09.919Z,9.73
2023-02-28T09:29:36.792Z,11.45
2023-02-28T09:32:03.924Z,8.00
2023-02-28T09:34:33.417Z,10.68
2023-02-28T09:37:00.059Z,12.30
2023-02-28T09:39:27.837Z,9.05
2023-02-28T09:41:56.655Z,10.32
2023-02-28T09:45:04.219Z,9.63
2023-02-28T09:48:07.991Z,7.07
2023-02-28T09:53:06.635Z,8.60
2023-02-28T09:55:47.304Z,9.97
2023-02-28T09:58:25.990Z,8.45
2023-02-28T10:01:25.977Z,10.25
2023-02-28T10:04:32.690Z,7.32
2023-02-28T10:07:02.535Z,8.50
2023-02-28T10:09:33.035Z,10.05
2023-02-28T10:12:07.944Z,9.65
2023-02-28T10:14:36.481Z,9.00
2023-02-28T10:17:14.483Z,8.35
2023-02-28T10:19:45.406Z,8.98
2023-02-28T10:22:20.607Z,9.48
2023-02-28T10:24:51.761Z,8.60
2023-02-28T10:27:20.082Z,9.25
2023-02-28T10:29:55.403Z,9.93
2023-02-28T10:32:26.267Z,10.52
2023-02-28T10:35:07.518Z,7.97
2023-02-28T10:37:39.171Z,10.45
2023-02-28T10:40:33.307Z,8.10
2023-02-28T10:43:06.462Z,8.90
2023-02-28T10:45:39.537Z,9.05
2023-02-28T10:50:55.797Z,11.43
2023-02-28T10:53:28.442Z,11.80
2023-02-28T10:56:02.425Z,10.32
2023-02-28T10:58:49.786Z,8.23
2023-02-28T11:01:18.327Z,7.40
2023-02-28T11:03:45.147Z,8.18
2023-02-28T11:06:22.937Z,13.00
2023-02-28T11:09:02.014Z,9.98
2023-02-28T11:11:42.957Z,7.95
2023-02-28T11:14:22.029Z,10.73
2023-02-28T11:16:51.065Z,9.55
2023-02-28T11:19:28.204Z,8.63
2023-02-28T11:22:03.816Z,9.15
2023-02-28T11:24:38.249Z,8.55
2023-02-28T11:27:04.848Z,10.63
2023-02-28T11:29:34.107Z,10.68
2023-02-28T11:32:22.371Z,10.32
2023-02-28T11:35:01.832Z,10.70
2023-02-28T11:37:29.809Z,9.23
2023-02-28T11:39:57.107Z,11.23
2023-02-28T11:42:58.531Z,12.35
2023-02-28T11:46:18.637Z,9.85
2023-02-28T11:48:58.675Z,10.68
2023-02-28T11:51:33.252Z,9.63
2023-02-28T11:54:00.159Z,7.97
2023-02-28T11:56:44.867Z,11.68
2023-02-28T11:59:11.385Z,11.43
2023-02-28T12:01:44.829Z,9.93
2023-02-28T12:08:41.594Z,8.43
2023-02-28T12:11:46.727Z,9.57
2023-02-28T12:14:18.756Z,10.32
2023-02-28T12:16:46.786Z,11.65
2023-02-28T12:19:21.763Z,9.55
2023-02-28T12:22:00.587Z,10.30
2023-02-28T12:24:43.704Z,8.18
2023-02-28T12:27:14.603Z,11.07
2023-02-28T12:29:51.469Z,8.95
2023-02-28T12:32:31.931Z,10.50
2023-02-28T12:35:10.540Z,9.48
2023-02-28T12:37:50.464Z,9.70
2023-02-28T12:40:22.106Z,10.55
2023-02-28T12:42:58.417Z,9.15
2023-02-28T12:45:28.671Z,10.27
2023-02-28T12:48:05.790Z,9.73
2023-02-28T12:50:50.290Z,11.48
2023-02-28T12:53:39.446Z,10.38
2023-02-28T12:56:20.058Z,11.00
2023-02-28T12:58:48.975Z,11.02
2023-02-28T13:01:48.636Z,10.73
2023-02-28T13:04:43.361Z,8.75
2023-02-28T13:07:38.075Z,10.15
2023-02-28T13:10:08.543Z,10.65
2023-02-28T13:12:36.518Z,12.52
2023-02-28T13:15:29.579Z,7.18
2023-02-28T13:20:30.825Z,7.93
2023-02-28T13:22:58.805Z,9.80
2023-02-28T13:25:34.835Z,8.75
2023-02-28T13:28:11.759Z,10.52
2023-02-28T13:30:56.962Z,12.43
2023-02-28T13:33:26.263Z,15.98
2023-02-28T13:36:15.302Z,10.30
2023-02-28T13:38:43.940Z,10.82
2023-02-28T13:41:30.075Z,7.28
2023-02-28T13:44:14.654Z,8.20
2023-02-28T13:46:50.506Z,9.50
2023-02-28T13:49:35.417Z,10.27
2023-02-28T13:55:12.775Z,8.80
2023-02-28T13:57:51.789Z,7.80
2023-02-28T14:00:24.330Z,8.73
2023-02-28T14:03:07.734Z,9.02
2023-02-28T14:05:36.320Z,7.15
2023-02-28T14:08:19.556Z,7.70
2023-02-28T14:10:49.181Z,9.38
2023-02-28T14:13:47.979Z,10.63
2023-02-28T14:16:21.338Z,9.85
2023-02-28T14:18:59.575Z,7.72
2023-02-28T14:21:35.355Z,9.27
2023-02-28T14:24:33.198Z,9.20
2023-02-28T14:27:18.032Z,9.32
2023-02-28T14:30:06.733Z,8.35
2023-02-28T14:33:00.905Z,8.63
2023-02-28T14:35:52.206Z,7.85
2023-02-28T14:38:30.193Z,7.93
2023-02-28T14:40:59.464Z,8.68
2023-02-28T14:43:28.701Z,8.48
2023-02-28T14:45:58.449Z,11.15
2023-02-28T14:48:27.148Z,10.23
2023-02-28T14:50:59.637Z,10.70
2023-02-28T14:53:52.480Z,7.78
2023-02-28T14:56:24.189Z,11.00
2023-02-28T14:58:56.310Z,9.98
2023-02-28T15:01:24.458Z,9.13
2023-02-28T15:04:03.704Z,9.45
2023-02-28T15:06:31.549Z,9.38
2023-02-28T15:09:15.069Z,10.50
2023-02-28T15:11:42.760Z,14.63
2023-02-28T15:14:18.024Z,8.63
2023-02-28T15:16:47.176Z,10.15
2023-02-28T15:19:26.004Z,11.60
2023-02-28T15:22:01.052Z,10.85
2023-02-28T15:28:30.845Z,10.52
2023-02-28T15:31:03.399Z,9.63
2023-02-28T15:33:32.351Z,9.77
2023-02-28T15:36:16.952Z,10.75
2023-02-28T15:38:44.843Z,11.07
2023-02-28T15:41:29.793Z,15.73
2023-02-28T15:44:27.945Z,15.02
2023-02-28T15:46:56.178Z,11.93
2023-02-28T15:49:24.947Z,14.32
2023-02-28T15:52:14.642Z,11.45
2023-02-28T15:56:07.480Z,13.13
2023-02-28T15:58:43.636Z,15.85
2023-02-28T16:30:37.592Z,11.02
2023-02-28T16:33:04.174Z,14.30
2023-02-28T16:35:30.836Z,12.43
2023-02-28T16:37:57.564Z,13.18
2023-02-28T17:18:22.214Z,14.95
2023-02-28T17:24:30.329Z,12.57
2023-02-28T17:53:59.533Z,20.73
2023-02-28T18:23:58.569Z,17.02
2023-02-28T18:48:08.527Z,21.40
2023-02-28T20:17:30.821Z,18.37
2023-02-28T20:19:57.381Z,17.85
2023-02-28T20:22:23.959Z,16.00
2023-02-28T20:24:50.540Z,17.27
2023-02-28T20:46:18.998Z,18.92
2023-02-28T21:10:08.170Z,17.95
2023-02-28T21:24:48.401Z,18.75
2023-02-28T21:37:05.095Z,17.15
