createdAt,value
2024-01-24T00:01:46.760Z,9.90
2024-01-24T00:03:49.936Z,10.00
2024-01-24T00:05:52.829Z,9.90
2024-01-24T00:07:55.607Z,9.90
2024-01-24T00:09:58.364Z,10.00
2024-01-24T00:12:01.152Z,10.00
2024-01-24T00:14:03.000Z,10.00
2024-01-24T00:16:06.290Z,10.00
2024-01-24T00:18:08.242Z,10.00
2024-01-24T00:20:14.131Z,10.10
2024-01-24T00:22:17.066Z,10.00
2024-01-24T00:24:18.964Z,10.00
2024-01-24T00:26:21.833Z,10.10
2024-01-24T00:28:27.502Z,10.10
2024-01-24T00:30:30.300Z,10.10
2024-01-24T00:32:33.133Z,10.10
2024-01-24T00:34:35.059Z,10.20
2024-01-24T00:36:39.148Z,10.20
2024-01-24T00:38:41.914Z,10.20
2024-01-24T00:40:45.601Z,10.30
2024-01-24T00:42:48.377Z,10.20
2024-01-24T00:44:52.080Z,10.20
2024-01-24T00:46:54.835Z,10.20
2024-01-24T00:48:57.687Z,10.20
2024-01-24T00:51:00.475Z,10.20
2024-01-24T00:53:04.770Z,10.20
2024-01-24T00:55:08.059Z,10.30
2024-01-24T00:57:10.838Z,10.30
2024-01-24T00:59:12.637Z,10.30
2024-01-24T01:01:15.437Z,10.40
2024-01-24T01:03:18.313Z,10.40
2024-01-24T01:05:20.305Z,10.40
2024-01-24T01:07:23.103Z,10.50
2024-01-24T01:09:27.198Z,10.50
2024-01-24T01:11:29.965Z,10.50
2024-01-24T01:13:33.763Z,10.50
2024-01-24T01:15:36.550Z,10.50
2024-01-24T01:17:38.467Z,10.50
2024-01-24T01:19:41.523Z,10.60
2024-01-24T01:21:44.321Z,10.60
2024-01-24T01:23:47.116Z,10.80
2024-01-24T01:25:51.206Z,10.80
2024-01-24T01:27:53.951Z,10.90
2024-01-24T01:29:55.806Z,10.90
2024-01-24T01:31:58.566Z,11.00
2024-01-24T01:34:02.195Z,10.90
2024-01-24T01:36:14.280Z,11.00
2024-01-24T01:38:25.319Z,11.00
2024-01-24T01:40:28.621Z,11.10
2024-01-24T01:42:31.793Z,11.10
2024-01-24T01:44:35.151Z,11.20
2024-01-24T01:46:38.973Z,11.10
2024-01-24T01:48:40.840Z,11.10
2024-01-24T01:50:43.648Z,11.10
2024-01-24T01:52:46.482Z,11.10
2024-01-24T01:54:49.305Z,11.20
2024-01-24T01:56:52.116Z,11.20
2024-01-24T01:58:56.232Z,11.10
2024-01-24T02:00:59.090Z,11.10
2024-01-24T02:03:02.212Z,11.10
2024-01-24T02:05:05.798Z,11.10
2024-01-24T02:07:08.699Z,11.10
2024-01-24T02:09:12.767Z,11.00
2024-01-24T02:11:15.865Z,11.10
2024-01-24T02:13:18.621Z,11.00
2024-01-24T02:15:22.896Z,11.00
2024-01-24T02:17:25.676Z,11.20
2024-01-24T02:19:28.436Z,11.10
2024-01-24T02:21:30.274Z,11.20
2024-01-24T02:23:33.024Z,11.20
2024-01-24T02:25:37.133Z,11.20
2024-01-24T02:27:39.886Z,11.10
2024-01-24T02:29:42.657Z,11.10
2024-01-24T02:31:45.413Z,11.30
2024-01-24T02:33:47.401Z,11.20
2024-01-24T02:35:50.171Z,11.20
2024-01-24T02:37:52.891Z,11.30
2024-01-24T02:39:55.731Z,11.20
2024-01-24T02:41:59.821Z,11.30
2024-01-24T02:44:02.561Z,11.30
2024-01-24T02:46:06.017Z,11.30
2024-01-24T02:48:08.270Z,11.30
2024-01-24T02:50:14.963Z,11.30
2024-01-24T02:52:17.907Z,11.30
2024-01-24T02:54:19.713Z,11.30
2024-01-24T02:56:22.843Z,11.40
2024-01-24T02:58:26.980Z,11.30
2024-01-24T03:00:30.312Z,11.30
2024-01-24T03:02:32.412Z,11.40
2024-01-24T03:04:35.224Z,11.30
2024-01-24T03:06:37.201Z,11.30
2024-01-24T03:08:50.579Z,11.40
2024-01-24T03:10:53.471Z,11.40
2024-01-24T03:12:55.555Z,11.40
2024-01-24T03:14:59.726Z,11.40
2024-01-24T03:17:03.003Z,11.40
2024-01-24T03:19:07.260Z,11.40
2024-01-24T03:21:10.561Z,11.50
2024-01-24T03:23:13.748Z,11.40
2024-01-24T03:25:19.572Z,11.60
2024-01-24T03:27:22.812Z,11.50
2024-01-24T03:29:25.558Z,11.60
2024-01-24T03:31:29.834Z,11.60
2024-01-24T03:33:31.642Z,11.50
2024-01-24T03:35:34.426Z,11.60
2024-01-24T03:37:37.141Z,11.50
2024-01-24T03:39:41.490Z,11.50
2024-01-24T03:41:44.269Z,11.60
2024-01-24T03:43:47.095Z,11.60
2024-01-24T03:45:49.919Z,11.60
2024-01-24T03:47:54.034Z,11.60
2024-01-24T03:49:56.866Z,11.70
2024-01-24T03:51:59.808Z,11.60
2024-01-24T03:54:02.603Z,11.60
2024-01-24T03:56:06.034Z,11.60
2024-01-24T03:58:08.772Z,11.70
2024-01-24T04:00:12.640Z,11.60
2024-01-24T04:02:15.436Z,11.60
2024-01-24T04:04:18.670Z,11.60
2024-01-24T04:06:21.516Z,11.50
2024-01-24T04:08:24.337Z,11.50
2024-01-24T04:10:27.082Z,11.40
2024-01-24T04:12:29.851Z,11.50
2024-01-24T04:14:32.770Z,11.50
2024-01-24T04:16:36.578Z,11.50
2024-01-24T04:18:39.542Z,11.40
2024-01-24T04:20:43.708Z,11.50
2024-01-24T04:22:46.453Z,11.60
2024-01-24T04:24:48.245Z,11.50
2024-01-24T04:26:51.014Z,11.50
2024-01-24T04:28:52.772Z,11.50
2024-01-24T04:30:55.582Z,11.50
2024-01-24T04:32:58.561Z,11.50
2024-01-24T04:35:01.381Z,11.60
2024-01-24T04:37:05.662Z,11.60
2024-01-24T04:39:07.510Z,11.60
2024-01-24T04:41:10.646Z,11.50
2024-01-24T04:43:13.442Z,11.50
2024-01-24T04:45:17.158Z,11.60
2024-01-24T04:47:19.965Z,11.50
2024-01-24T04:49:31.130Z,11.50
2024-01-24T04:51:43.133Z,11.40
2024-01-24T04:53:47.223Z,11.40
2024-01-24T04:55:49.012Z,11.00
2024-01-24T04:57:52.001Z,10.20
2024-01-24T04:59:56.544Z,10.10
2024-01-24T05:01:59.934Z,9.90
2024-01-24T05:04:02.813Z,9.90
2024-01-24T05:06:10.589Z,9.80
2024-01-24T05:08:14.269Z,9.80
2024-01-24T05:10:17.476Z,9.80
2024-01-24T05:12:20.296Z,9.80
2024-01-24T05:14:23.064Z,9.90
2024-01-24T05:16:25.793Z,10.00
2024-01-24T05:18:28.730Z,10.20
2024-01-24T05:20:31.637Z,10.20
2024-01-24T05:22:34.390Z,10.30
2024-01-24T05:24:37.204Z,10.30
2024-01-24T05:26:41.399Z,10.40
2024-01-24T05:28:44.142Z,10.50
2024-01-24T05:30:46.908Z,10.50
2024-01-24T05:32:49.823Z,10.50
2024-01-24T05:34:52.671Z,10.60
2024-01-24T05:36:55.589Z,10.60
2024-01-24T05:38:58.405Z,10.70
2024-01-24T05:41:01.134Z,10.70
2024-01-24T05:43:05.750Z,10.80
2024-01-24T05:45:09.283Z,10.80
2024-01-24T05:47:12.061Z,10.90
2024-01-24T05:49:15.118Z,10.90
2024-01-24T05:51:18.140Z,10.90
2024-01-24T05:53:20.928Z,11.00
2024-01-24T05:55:23.733Z,11.00
2024-01-24T05:57:26.636Z,11.00
2024-01-24T05:59:30.759Z,11.00
2024-01-24T06:01:33.679Z,11.00
2024-01-24T06:03:36.648Z,11.10
2024-01-24T06:05:39.686Z,11.10
2024-01-24T06:07:42.977Z,11.00
2024-01-24T06:09:45.840Z,11.00
2024-01-24T06:11:49.838Z,10.90
2024-01-24T06:13:52.799Z,10.90
2024-01-24T06:15:57.190Z,10.90
2024-01-24T06:18:00.038Z,10.90
2024-01-24T06:20:02.826Z,11.00
2024-01-24T06:22:05.946Z,10.90
2024-01-24T06:24:09.038Z,10.80
2024-01-24T06:26:11.803Z,10.80
2024-01-24T06:28:15.120Z,10.80
2024-01-24T06:30:22.238Z,10.80
2024-01-24T06:32:28.047Z,10.80
2024-01-24T06:34:31.461Z,10.70
2024-01-24T06:36:34.781Z,10.70
2024-01-24T06:38:37.548Z,10.80
2024-01-24T06:40:40.319Z,10.80
2024-01-24T06:42:43.143Z,10.70
2024-01-24T06:44:45.819Z,10.70
2024-01-24T06:46:48.618Z,10.70
2024-01-24T06:48:52.775Z,10.70
2024-01-24T06:50:56.428Z,10.70
2024-01-24T06:52:59.797Z,10.60
2024-01-24T06:55:01.882Z,10.60
2024-01-24T06:57:05.388Z,10.70
2024-01-24T06:59:08.303Z,10.70
2024-01-24T07:01:11.549Z,10.70
2024-01-24T07:03:14.669Z,10.60
2024-01-24T07:05:18.982Z,10.60
2024-01-24T07:07:21.794Z,10.50
2024-01-24T07:09:24.625Z,10.40
2024-01-24T07:11:27.391Z,10.30
2024-01-24T07:13:30.158Z,10.20
2024-01-24T07:15:32.955Z,10.10
2024-01-24T07:17:35.755Z,10.10
2024-01-24T07:19:38.901Z,10.10
2024-01-24T07:21:43.104Z,10.00
2024-01-24T07:23:46.209Z,10.00
2024-01-24T07:25:48.991Z,10.00
2024-01-24T07:27:50.831Z,9.90
2024-01-24T07:29:53.612Z,9.90
2024-01-24T07:31:56.453Z,10.00
2024-01-24T07:33:59.226Z,10.10
2024-01-24T07:36:02.026Z,10.10
2024-01-24T07:38:07.177Z,10.10
2024-01-24T07:40:12.009Z,10.20
2024-01-24T07:42:14.722Z,10.20
2024-01-24T07:44:17.539Z,10.20
2024-01-24T07:46:20.570Z,10.10
2024-01-24T07:48:23.484Z,10.20
2024-01-24T07:50:28.417Z,10.30
2024-01-24T07:52:37.140Z,10.10
2024-01-24T07:54:45.813Z,10.00
2024-01-24T07:56:48.654Z,10.00
2024-01-24T07:58:53.097Z,10.00
2024-01-24T08:00:56.833Z,9.90
2024-01-24T08:03:00.265Z,9.90
2024-01-24T08:05:02.935Z,10.00
2024-01-24T08:07:06.642Z,10.10
2024-01-24T08:09:11.823Z,10.10
2024-01-24T08:11:17.791Z,10.20
2024-01-24T08:13:20.996Z,10.30
2024-01-24T08:15:24.005Z,10.30
2024-01-24T08:17:27.449Z,10.30
2024-01-24T08:19:29.594Z,10.40
2024-01-24T08:21:32.682Z,10.40
2024-01-24T08:23:42.826Z,10.40
2024-01-24T08:25:51.906Z,10.50
2024-01-24T08:27:56.230Z,10.40
2024-01-24T08:29:58.247Z,10.40
2024-01-24T08:32:01.254Z,10.40
2024-01-24T08:34:03.959Z,10.40
2024-01-24T08:36:07.018Z,10.50
2024-01-24T08:38:10.913Z,10.50
2024-01-24T08:40:14.012Z,10.50
2024-01-24T08:42:16.847Z,10.50
2024-01-24T08:44:20.011Z,10.40
2024-01-24T08:46:22.745Z,10.40
2024-01-24T08:48:26.198Z,10.50
2024-01-24T08:50:29.063Z,10.50
2024-01-24T08:52:32.902Z,10.40
2024-01-24T08:54:37.106Z,10.50
2024-01-24T08:56:40.267Z,10.50
2024-01-24T08:58:43.842Z,10.50
2024-01-24T09:00:48.219Z,10.60
2024-01-24T09:02:51.683Z,10.50
2024-01-24T09:04:54.990Z,10.60
2024-01-24T09:06:57.100Z,10.60
2024-01-24T09:08:59.898Z,10.50
2024-01-24T09:11:01.848Z,10.50
2024-01-24T09:13:05.170Z,10.50
2024-01-24T09:15:09.024Z,10.60
2024-01-24T09:17:13.489Z,10.60
2024-01-24T09:19:16.492Z,10.70
2024-01-24T09:21:19.446Z,10.70
2024-01-24T09:23:23.256Z,10.70
2024-01-24T09:25:26.174Z,10.70
2024-01-24T09:27:28.346Z,10.70
2024-01-24T09:29:31.097Z,10.70
2024-01-24T09:31:33.941Z,10.70
2024-01-24T09:33:39.945Z,10.70
2024-01-24T09:35:45.149Z,10.60
2024-01-24T09:37:48.054Z,10.50
2024-01-24T09:39:50.546Z,10.50
2024-01-24T09:41:54.459Z,10.50
2024-01-24T09:43:57.648Z,10.60
2024-01-24T09:46:00.494Z,10.70
2024-01-24T09:48:03.392Z,10.60
2024-01-24T09:50:09.109Z,10.60
2024-01-24T09:52:13.261Z,10.50
2024-01-24T09:54:15.137Z,10.60
2024-01-24T09:56:17.984Z,10.50
2024-01-24T09:58:21.074Z,10.50
2024-01-24T10:00:23.890Z,10.60
2024-01-24T10:02:26.715Z,10.50
2024-01-24T10:04:29.792Z,10.60
2024-01-24T10:06:33.183Z,10.40
2024-01-24T10:08:36.143Z,10.40
2024-01-24T10:10:38.881Z,10.40
2024-01-24T10:12:42.911Z,10.40
2024-01-24T10:14:44.708Z,10.40
2024-01-24T10:16:47.873Z,10.40
2024-01-24T10:18:50.014Z,10.50
2024-01-24T10:20:53.546Z,10.50
2024-01-24T10:22:57.775Z,10.60
2024-01-24T10:25:00.640Z,10.60
2024-01-24T10:27:03.559Z,10.60
2024-01-24T10:29:06.913Z,10.60
2024-01-24T10:31:10.014Z,10.60
2024-01-24T10:33:15.746Z,10.60
2024-01-24T10:35:19.534Z,10.60
2024-01-24T10:37:22.654Z,10.60
2024-01-24T10:39:26.894Z,10.60
2024-01-24T10:41:31.442Z,10.70
2024-01-24T10:43:33.352Z,10.60
2024-01-24T10:45:36.415Z,10.60
2024-01-24T10:47:39.206Z,10.60
2024-01-24T10:49:42.364Z,10.60
2024-01-24T10:51:45.743Z,10.60
2024-01-24T10:53:48.572Z,10.60
2024-01-24T10:55:52.797Z,10.50
2024-01-24T10:57:55.717Z,10.50
2024-01-24T10:59:58.606Z,10.50
2024-01-24T11:02:01.396Z,10.50
2024-01-24T11:04:07.674Z,10.50
2024-01-24T11:06:14.474Z,10.50
2024-01-24T11:08:21.377Z,10.50
2024-01-24T11:10:25.964Z,10.50
2024-01-24T11:12:29.375Z,10.50
2024-01-24T11:14:33.199Z,10.60
2024-01-24T11:16:38.464Z,10.50
2024-01-24T11:18:41.453Z,10.50
2024-01-24T11:20:46.816Z,10.50
2024-01-24T11:22:49.564Z,10.50
2024-01-24T11:24:53.650Z,10.60
2024-01-24T11:26:56.086Z,10.50
2024-01-24T11:29:08.976Z,10.50
2024-01-24T11:31:11.948Z,10.50
2024-01-24T11:33:18.226Z,10.50
2024-01-24T11:35:26.431Z,10.50
2024-01-24T11:37:34.515Z,10.50
2024-01-24T11:39:39.122Z,10.50
2024-01-24T11:41:42.379Z,10.50
2024-01-24T11:43:46.092Z,10.60
2024-01-24T11:45:52.567Z,10.60
2024-01-24T11:47:55.983Z,10.60
2024-01-24T11:49:58.021Z,10.50
2024-01-24T11:52:03.791Z,10.50
2024-01-24T11:54:06.925Z,10.60
2024-01-24T11:56:12.419Z,10.50
2024-01-24T11:58:14.209Z,10.50
2024-01-24T12:00:17.882Z,10.50
2024-01-24T12:02:21.990Z,10.50
2024-01-24T12:04:26.125Z,10.50
2024-01-24T12:06:32.704Z,10.50
2024-01-24T12:08:35.517Z,10.50
2024-01-24T12:10:39.488Z,10.50
2024-01-24T12:12:41.330Z,10.40
2024-01-24T12:14:44.389Z,10.40
2024-01-24T12:16:47.921Z,10.40
2024-01-24T12:18:52.953Z,10.40
2024-01-24T12:20:58.100Z,10.50
2024-01-24T12:23:03.520Z,10.40
2024-01-24T12:25:08.588Z,10.40
2024-01-24T12:27:11.684Z,10.40
2024-01-24T12:29:13.871Z,10.40
2024-01-24T12:31:16.931Z,10.40
2024-01-24T12:33:20.134Z,10.40
2024-01-24T12:35:24.994Z,10.40
2024-01-24T12:37:27.912Z,10.40
2024-01-24T12:39:31.463Z,10.40
2024-01-24T12:41:34.576Z,10.30
2024-01-24T12:43:37.820Z,10.30
2024-01-24T12:45:41.272Z,10.30
2024-01-24T12:47:43.547Z,10.40
2024-01-24T12:49:47.059Z,10.30
2024-01-24T12:51:51.691Z,10.30
2024-01-24T12:53:54.705Z,10.30
2024-01-24T12:55:57.507Z,10.30
2024-01-24T12:58:00.276Z,10.30
2024-01-24T13:00:05.374Z,10.30
2024-01-24T13:02:10.409Z,10.40
2024-01-24T13:04:13.337Z,10.30
2024-01-24T13:06:17.758Z,10.40
2024-01-24T13:08:22.123Z,10.40
2024-01-24T13:10:27.118Z,10.40
2024-01-24T13:12:29.954Z,10.40
2024-01-24T13:14:33.751Z,10.40
2024-01-24T13:16:36.510Z,10.30
2024-01-24T13:18:38.367Z,10.30
2024-01-24T13:20:41.429Z,10.30
2024-01-24T13:22:44.252Z,10.20
2024-01-24T13:24:53.264Z,10.30
2024-01-24T13:26:58.516Z,10.30
2024-01-24T13:29:01.323Z,10.30
2024-01-24T13:31:03.525Z,10.30
2024-01-24T13:33:07.561Z,10.30
2024-01-24T13:35:10.623Z,10.20
2024-01-24T13:37:13.937Z,10.20
2024-01-24T13:39:17.147Z,10.20
2024-01-24T13:41:24.099Z,10.20
2024-01-24T13:43:27.770Z,10.20
2024-01-24T13:45:30.627Z,10.20
2024-01-24T13:47:33.444Z,10.10
2024-01-24T13:49:38.772Z,10.10
2024-01-24T13:51:43.419Z,10.10
2024-01-24T13:53:47.870Z,10.10
2024-01-24T13:55:50.686Z,10.10
2024-01-24T13:58:00.309Z,10.10
2024-01-24T14:00:04.016Z,10.10
2024-01-24T14:02:07.985Z,10.10
2024-01-24T14:04:10.982Z,10.10
2024-01-24T14:06:13.976Z,10.10
2024-01-24T14:08:17.189Z,10.20
2024-01-24T14:10:20.038Z,10.10
2024-01-24T14:12:23.169Z,10.10
2024-01-24T14:14:29.176Z,10.10
2024-01-24T14:16:34.981Z,10.10
2024-01-24T14:18:37.976Z,10.10
2024-01-24T14:20:39.847Z,10.10
2024-01-24T14:22:42.665Z,10.10
2024-01-24T14:24:44.765Z,10.10
2024-01-24T14:26:49.067Z,10.00
2024-01-24T14:28:52.441Z,10.00
2024-01-24T14:30:56.554Z,10.00
2024-01-24T14:32:58.458Z,10.00
2024-01-24T14:35:01.359Z,10.00
2024-01-24T14:37:10.364Z,9.90
2024-01-24T14:39:14.470Z,9.90
2024-01-24T14:41:17.265Z,9.90
2024-01-24T14:43:20.186Z,9.90
2024-01-24T14:45:22.972Z,9.90
2024-01-24T14:47:26.147Z,10.00
2024-01-24T14:49:29.028Z,9.90
2024-01-24T14:51:32.094Z,10.00
2024-01-24T14:53:34.854Z,10.00
2024-01-24T14:55:37.628Z,10.00
2024-01-24T14:57:40.423Z,10.00
2024-01-24T14:59:43.354Z,10.00
2024-01-24T15:01:46.244Z,10.00
2024-01-24T15:03:50.976Z,10.00
2024-01-24T15:05:53.848Z,10.00
2024-01-24T15:07:57.081Z,10.00
2024-01-24T15:09:59.928Z,10.00
2024-01-24T15:12:02.922Z,10.00
2024-01-24T15:14:05.744Z,10.00
2024-01-24T15:16:08.553Z,9.90
2024-01-24T15:18:11.535Z,10.00
2024-01-24T15:20:14.874Z,10.00
2024-01-24T15:22:20.473Z,9.90
2024-01-24T15:24:23.539Z,9.90
2024-01-24T15:26:26.336Z,9.80
2024-01-24T15:28:30.294Z,9.80
2024-01-24T15:30:33.175Z,9.80
2024-01-24T15:32:36.857Z,9.90
2024-01-24T15:34:39.716Z,9.80
2024-01-24T15:36:44.147Z,9.80
2024-01-24T15:38:51.384Z,9.80
2024-01-24T15:40:54.631Z,9.80
2024-01-24T15:43:00.854Z,9.70
2024-01-24T15:45:03.250Z,9.70
2024-01-24T15:47:06.469Z,9.70
2024-01-24T15:49:09.302Z,9.70
2024-01-24T15:51:12.150Z,9.70
2024-01-24T15:53:16.891Z,9.70
2024-01-24T15:55:19.721Z,9.70
2024-01-24T15:57:22.615Z,9.60
2024-01-24T15:59:25.478Z,9.60
2024-01-24T16:01:28.903Z,9.60
2024-01-24T16:03:33.638Z,9.60
2024-01-24T16:05:42.276Z,9.60
2024-01-24T16:07:44.113Z,9.70
2024-01-24T16:09:48.680Z,9.60
2024-01-24T16:11:51.729Z,9.60
2024-01-24T16:13:54.615Z,9.60
2024-01-24T16:15:56.618Z,9.60
2024-01-24T16:17:59.466Z,9.60
2024-01-24T16:20:02.394Z,9.60
2024-01-24T16:22:05.768Z,9.60
2024-01-24T16:24:09.066Z,9.60
2024-01-24T16:26:13.160Z,9.60
2024-01-24T16:28:16.271Z,9.60
2024-01-24T16:30:20.517Z,9.60
2024-01-24T16:32:23.352Z,9.60
2024-01-24T16:34:26.219Z,9.60
2024-01-24T16:36:29.068Z,9.60
2024-01-24T16:38:32.913Z,9.60
2024-01-24T16:40:35.677Z,9.60
2024-01-24T16:42:39.807Z,9.60
2024-01-24T16:44:42.655Z,9.50
2024-01-24T16:46:45.854Z,9.60
2024-01-24T16:48:48.767Z,9.50
2024-01-24T16:50:51.604Z,9.50
2024-01-24T16:52:54.301Z,9.50
2024-01-24T16:54:56.177Z,9.50
2024-01-24T16:56:58.905Z,9.50
2024-01-24T16:59:03.231Z,9.50
2024-01-24T17:01:06.066Z,9.50
2024-01-24T17:03:08.824Z,9.50
2024-01-24T17:05:11.982Z,9.50
2024-01-24T17:07:14.751Z,9.50
2024-01-24T17:09:18.606Z,9.40
2024-01-24T17:11:21.309Z,9.50
2024-01-24T17:13:23.058Z,9.50
2024-01-24T17:15:27.175Z,9.40
2024-01-24T17:17:28.989Z,9.40
2024-01-24T17:19:31.846Z,9.40
2024-01-24T17:21:34.613Z,9.40
2024-01-24T17:23:37.320Z,9.30
2024-01-24T17:25:40.058Z,9.30
2024-01-24T17:27:42.864Z,9.30
2024-01-24T17:29:46.854Z,9.30
2024-01-24T17:31:50.150Z,9.30
2024-01-24T17:33:53.828Z,9.30
2024-01-24T17:35:56.644Z,9.30
2024-01-24T17:37:59.366Z,9.30
2024-01-24T17:40:02.613Z,9.30
2024-01-24T17:42:05.790Z,9.30
2024-01-24T17:44:08.511Z,9.30
2024-01-24T17:46:11.339Z,9.30
2024-01-24T17:48:15.580Z,9.30
2024-01-24T17:50:18.646Z,9.30
2024-01-24T17:52:20.389Z,9.30
2024-01-24T17:54:23.408Z,9.30
2024-01-24T17:56:25.253Z,9.30
2024-01-24T17:58:28.047Z,9.30
2024-01-24T18:00:30.828Z,9.30
2024-01-24T18:02:36.569Z,9.30
2024-01-24T18:04:39.708Z,9.30
2024-01-24T18:06:42.854Z,9.20
2024-01-24T18:08:44.834Z,9.20
2024-01-24T18:10:47.571Z,9.30
2024-01-24T18:12:50.287Z,9.20
2024-01-24T18:14:53.504Z,9.20
2024-01-24T18:16:56.180Z,9.20
2024-01-24T18:18:58.245Z,9.20
2024-01-24T18:21:02.401Z,9.20
2024-01-24T18:23:05.754Z,9.20
2024-01-24T18:25:09.233Z,9.20
2024-01-24T18:27:11.962Z,9.20
2024-01-24T18:29:16.767Z,9.20
2024-01-24T18:31:20.228Z,9.20
2024-01-24T18:33:23.475Z,9.20
2024-01-24T18:35:25.283Z,9.10
2024-01-24T18:37:29.679Z,9.20
2024-01-24T18:39:32.428Z,9.20
2024-01-24T18:41:35.188Z,9.10
2024-01-24T18:43:37.987Z,9.10
2024-01-24T18:45:40.832Z,9.10
2024-01-24T18:47:43.782Z,9.10
2024-01-24T18:49:46.770Z,9.10
2024-01-24T18:51:50.882Z,9.10
2024-01-24T18:53:55.541Z,9.10
2024-01-24T18:55:58.218Z,9.10
2024-01-24T18:58:01.217Z,9.10
2024-01-24T19:00:03.440Z,9.10
2024-01-24T19:02:06.380Z,9.10
2024-01-24T19:04:09.441Z,9.10
2024-01-24T19:06:12.538Z,9.10
2024-01-24T19:08:15.376Z,9.00
2024-01-24T19:10:19.505Z,9.10
2024-01-24T19:12:21.350Z,9.00
2024-01-24T19:14:24.161Z,9.00
2024-01-24T19:16:26.668Z,9.00
2024-01-24T19:18:30.310Z,9.00
2024-01-24T19:20:33.303Z,9.00
2024-01-24T19:22:36.111Z,9.00
2024-01-24T19:24:39.272Z,9.00
2024-01-24T19:26:44.198Z,9.00
2024-01-24T19:28:47.210Z,9.00
2024-01-24T19:30:50.246Z,9.00
2024-01-24T19:32:53.217Z,9.00
2024-01-24T19:34:57.010Z,9.00
2024-01-24T19:37:00.107Z,8.90
2024-01-24T19:39:02.901Z,8.90
2024-01-24T19:41:05.852Z,8.90
2024-01-24T19:43:09.187Z,8.90
2024-01-24T19:45:12.348Z,8.90
2024-01-24T19:47:15.330Z,8.90
2024-01-24T19:49:18.129Z,8.90
2024-01-24T19:51:21.866Z,9.00
2024-01-24T19:53:29.920Z,8.90
2024-01-24T19:55:36.343Z,8.90
2024-01-24T19:57:39.102Z,8.90
2024-01-24T19:59:43.408Z,8.80
2024-01-24T20:01:46.729Z,8.80
2024-01-24T20:03:49.489Z,8.80
2024-01-24T20:05:53.914Z,8.80
2024-01-24T20:07:56.772Z,8.80
2024-01-24T20:10:00.692Z,8.80
2024-01-24T20:12:04.270Z,8.80
2024-01-24T20:14:07.066Z,8.80
2024-01-24T20:16:12.063Z,8.80
2024-01-24T20:18:18.867Z,8.80
2024-01-24T20:20:24.177Z,8.80
2024-01-24T20:22:27.722Z,8.80
2024-01-24T20:24:30.550Z,8.80
2024-01-24T20:26:34.226Z,8.80
2024-01-24T20:28:37.706Z,8.70
2024-01-24T20:30:40.845Z,8.70
2024-01-24T20:32:52.996Z,8.80
2024-01-24T20:35:04.024Z,8.70
2024-01-24T20:37:07.501Z,8.70
2024-01-24T20:39:12.800Z,8.70
2024-01-24T20:41:15.573Z,8.70
2024-01-24T20:43:18.349Z,8.70
2024-01-24T20:45:21.139Z,8.70
2024-01-24T20:47:24.496Z,8.70
2024-01-24T20:49:28.750Z,8.70
2024-01-24T20:51:30.605Z,8.70
2024-01-24T20:53:33.769Z,8.70
2024-01-24T20:55:36.515Z,8.70
2024-01-24T20:57:39.332Z,8.60
2024-01-24T20:59:42.207Z,8.60
2024-01-24T21:01:45.097Z,8.60
2024-01-24T21:03:48.924Z,8.60
2024-01-24T21:05:54.477Z,8.60
2024-01-24T21:07:58.956Z,8.60
2024-01-24T21:10:01.787Z,8.60
2024-01-24T21:12:07.921Z,8.60
2024-01-24T21:14:10.731Z,8.60
2024-01-24T21:16:13.551Z,8.50
2024-01-24T21:18:17.427Z,8.50
2024-01-24T21:20:20.302Z,8.50
2024-01-24T21:22:24.877Z,8.50
2024-01-24T21:24:27.683Z,8.50
2024-01-24T21:26:30.444Z,8.50
2024-01-24T21:28:33.203Z,8.50
2024-01-24T21:30:36.059Z,8.50
2024-01-24T21:32:37.967Z,8.50
2024-01-24T21:34:41.464Z,8.40
2024-01-24T21:36:48.095Z,8.40
2024-01-24T21:38:53.934Z,8.40
2024-01-24T21:40:56.671Z,8.30
2024-01-24T21:42:58.705Z,8.40
2024-01-24T21:45:01.532Z,8.30
2024-01-24T21:47:05.378Z,8.30
2024-01-24T21:49:08.274Z,8.30
2024-01-24T21:51:11.104Z,8.20
2024-01-24T21:53:13.871Z,8.20
2024-01-24T21:55:18.040Z,8.20
2024-01-24T21:57:20.806Z,8.10
2024-01-24T21:59:23.539Z,8.10
2024-01-24T22:01:26.399Z,8.10
2024-01-24T22:03:29.228Z,8.00
2024-01-24T22:05:31.027Z,8.00
2024-01-24T22:07:33.901Z,7.90
2024-01-24T22:09:35.739Z,7.90
2024-01-24T22:11:40.030Z,7.90
2024-01-24T22:13:42.778Z,7.90
2024-01-24T22:15:45.691Z,7.90
2024-01-24T22:17:48.489Z,7.80
2024-01-24T22:19:51.334Z,7.90
2024-01-24T22:21:54.135Z,7.90
2024-01-24T22:23:57.354Z,7.90
2024-01-24T22:25:59.116Z,7.90
2024-01-24T22:28:03.209Z,8.00
2024-01-24T22:30:07.310Z,8.00
2024-01-24T22:32:10.034Z,8.10
2024-01-24T22:34:12.953Z,8.10
2024-01-24T22:36:16.017Z,8.10
2024-01-24T22:38:18.752Z,8.10
2024-01-24T22:40:21.960Z,8.10
2024-01-24T22:42:23.952Z,8.10
2024-01-24T22:44:28.027Z,8.10
2024-01-24T22:46:30.810Z,8.10
2024-01-24T22:48:33.720Z,8.10
2024-01-24T22:50:36.777Z,8.10
2024-01-24T22:52:39.833Z,8.10
2024-01-24T22:54:42.806Z,8.10
2024-01-24T22:56:45.591Z,8.00
2024-01-24T22:58:48.358Z,8.10
2024-01-24T23:00:53.247Z,8.10
2024-01-24T23:02:56.079Z,8.10
2024-01-24T23:04:57.988Z,8.20
2024-01-24T23:07:01.093Z,8.20
2024-01-24T23:09:03.957Z,8.20
2024-01-24T23:11:06.713Z,8.20
2024-01-24T23:13:09.601Z,8.20
2024-01-24T23:15:12.337Z,8.20
2024-01-24T23:17:16.397Z,8.20
2024-01-24T23:19:19.231Z,8.20
2024-01-24T23:21:22.020Z,8.20
2024-01-24T23:23:24.766Z,8.30
2024-01-24T23:25:26.823Z,8.30
2024-01-24T23:27:29.644Z,8.30
2024-01-24T23:29:32.382Z,8.30
2024-01-24T23:31:35.145Z,8.30
2024-01-24T23:33:38.419Z,8.20
2024-01-24T23:35:41.289Z,8.30
2024-01-24T23:37:44.213Z,8.20
2024-01-24T23:39:46.660Z,8.20
2024-01-24T23:41:49.426Z,8.20
2024-01-24T23:43:51.970Z,8.20
2024-01-24T23:45:54.747Z,8.20
2024-01-24T23:47:57.795Z,8.20
2024-01-24T23:50:01.276Z,8.20
2024-01-24T23:52:04.861Z,8.20
2024-01-24T23:54:10.011Z,8.20
2024-01-24T23:56:13.331Z,8.20
2024-01-24T23:58:16.190Z,8.20
