createdAt,value
2023-01-19T08:06:52.201Z,10.70
2023-01-19T08:09:36.828Z,11.20
2023-01-19T08:12:07.957Z,12.00
2023-01-19T08:14:36.880Z,11.50
2023-01-19T08:17:05.573Z,11.00
2023-01-19T08:19:52.244Z,11.00
2023-01-19T08:22:19.119Z,14.00
2023-01-19T08:24:54.450Z,9.30
2023-01-19T08:27:23.731Z,9.50
2023-01-19T08:30:00.201Z,12.10
2023-01-19T08:32:45.498Z,11.40
2023-01-19T08:35:15.148Z,8.90
2023-01-19T08:38:06.857Z,10.10
2023-01-19T08:40:41.380Z,7.80
2023-01-19T08:43:16.130Z,9.40
2023-01-19T08:45:50.282Z,7.50
2023-01-19T08:48:22.969Z,7.50
2023-01-19T08:50:59.745Z,6.30
2023-01-19T08:53:30.745Z,9.40
2023-01-19T08:56:11.689Z,7.00
2023-01-19T08:58:45.735Z,7.20
2023-01-19T09:01:35.030Z,5.70
2023-01-19T09:04:24.452Z,9.20
2023-01-19T09:07:12.548Z,6.30
2023-01-19T09:09:46.102Z,6.10
2023-01-19T09:12:16.041Z,9.80
2023-01-19T09:14:44.115Z,7.50
2023-01-19T09:17:34.994Z,6.20
2023-01-19T09:20:05.335Z,7.50
2023-01-19T09:22:39.094Z,8.60
2023-01-19T09:25:10.168Z,9.00
2023-01-19T09:27:48.716Z,8.00
2023-01-19T09:30:19.844Z,7.20
2023-01-19T09:32:50.782Z,7.40
2023-01-19T09:35:20.836Z,5.10
2023-01-19T09:37:52.403Z,5.80
2023-01-19T09:40:30.161Z,5.00
2023-01-19T09:43:33.714Z,7.90
2023-01-19T09:48:51.668Z,4.70
2023-01-19T09:51:26.917Z,4.40
2023-01-19T09:54:03.768Z,3.90
2023-01-19T09:56:53.034Z,3.60
2023-01-19T09:59:25.135Z,3.00
2023-01-19T10:02:38.837Z,4.60
2023-01-19T10:05:32.030Z,4.70
2023-01-19T10:09:00.638Z,4.50
2023-01-19T10:12:02.764Z,2.90
2023-01-19T10:14:38.035Z,3.50
2023-01-19T10:17:35.826Z,3.80
2023-01-19T10:20:05.299Z,3.40
2023-01-19T10:22:36.621Z,3.80
2023-01-19T10:25:25.778Z,3.60
2023-01-19T10:27:59.387Z,4.50
2023-01-19T10:30:29.572Z,7.80
2023-01-19T10:32:58.394Z,4.20
2023-01-19T10:35:29.622Z,4.40
2023-01-19T10:38:11.316Z,5.10
2023-01-19T10:41:15.473Z,3.50
2023-01-19T10:43:47.212Z,4.80
2023-01-19T10:46:30.454Z,3.90
2023-01-19T10:49:23.158Z,3.80
2023-01-19T10:51:57.131Z,4.40
2023-01-19T10:54:30.179Z,4.00
2023-01-19T10:57:29.962Z,3.40
2023-01-19T11:00:35.716Z,3.10
2023-01-19T11:03:31.168Z,3.70
2023-01-19T11:06:22.399Z,4.80
2023-01-19T11:09:20.322Z,2.90
2023-01-19T11:11:52.336Z,3.70
2023-01-19T11:14:24.906Z,3.50
2023-01-19T11:16:56.330Z,3.80
2023-01-19T11:19:33.939Z,4.10
2023-01-19T11:22:22.427Z,2.00
2023-01-19T11:24:51.573Z,4.80
2023-01-19T11:27:22.067Z,5.60
2023-01-19T11:30:22.816Z,4.30
2023-01-19T11:32:51.515Z,5.60
2023-01-19T11:35:42.836Z,4.80
2023-01-19T11:38:52.715Z,3.70
2023-01-19T11:41:34.926Z,3.40
2023-01-19T11:44:20.711Z,3.30
2023-01-19T11:47:25.138Z,1.20
2023-01-19T11:50:20.890Z,2.30
2023-01-19T11:53:40.409Z,2.10
2023-01-19T11:56:28.702Z,1.00
2023-01-19T11:59:18.427Z,1.10
2023-01-19T12:01:55.965Z,2.00
2023-01-19T12:04:27.553Z,1.20
2023-01-19T12:07:11.761Z,1.70
2023-01-19T12:09:44.728Z,1.70
2023-01-19T12:12:34.846Z,1.20
2023-01-19T12:15:31.491Z,1.80
2023-01-19T12:18:04.474Z,0.70
2023-01-19T12:20:47.512Z,0.30
2023-01-19T12:23:41.907Z,0.60
2023-01-19T12:26:27.860Z,0.80
2023-01-19T12:29:46.008Z,0.80
2023-01-19T12:32:56.722Z,0.50
2023-01-19T12:36:04.233Z,0.70
2023-01-19T12:39:01.961Z,0.80
2023-01-19T12:41:38.610Z,1.10
2023-01-19T12:44:27.687Z,0.50
2023-01-19T12:47:24.622Z,0.80
2023-01-19T12:50:16.042Z,0.30
2023-01-19T12:53:34.935Z,0.70
2023-01-19T12:56:17.247Z,0.80
2023-01-19T12:59:23.538Z,0.90
2023-01-19T13:02:46.950Z,0.90
2023-01-19T13:06:01.170Z,0.30
2023-01-19T13:08:50.898Z,0.70
2023-01-19T13:11:22.831Z,1.00
2023-01-19T13:14:32.013Z,0.20
2023-01-19T13:17:28.059Z,0.60
2023-01-19T13:20:22.540Z,0.20
2023-01-19T13:23:19.389Z,0.50
2023-01-19T13:25:51.491Z,0.70
2023-01-19T13:29:57.545Z,1.20
2023-01-19T13:32:56.889Z,0.20
2023-01-19T13:35:25.660Z,0.60
2023-01-19T13:38:06.521Z,0.50
2023-01-19T13:40:38.445Z,0.80
2023-01-19T13:43:42.170Z,0.70
2023-01-19T13:46:27.847Z,0.90
2023-01-19T13:49:25.842Z,0.90
2023-01-19T13:52:19.554Z,1.30
2023-01-19T13:55:22.784Z,0.30
2023-01-19T13:57:58.216Z,0.70
2023-01-19T14:00:30.400Z,0.60
2023-01-19T14:03:13.015Z,0.90
2023-01-19T14:05:42.890Z,0.50
2023-01-19T14:08:14.585Z,1.20
2023-01-19T14:11:08.366Z,1.40
2023-01-19T14:13:54.629Z,1.50
2023-01-19T14:16:33.631Z,1.50
2023-01-19T14:19:09.135Z,1.50
2023-01-19T14:21:44.240Z,1.10
2023-01-19T14:24:42.950Z,0.80
2023-01-19T14:28:03.082Z,1.50
2023-01-19T14:30:57.811Z,1.60
2023-01-19T14:33:44.940Z,0.50
2023-01-19T14:36:33.688Z,1.20
2023-01-19T14:39:13.724Z,0.80
2023-01-19T14:41:48.519Z,0.80
2023-01-19T14:44:42.544Z,1.30
2023-01-19T14:47:30.254Z,0.90
2023-01-19T14:50:21.509Z,1.80
2023-01-19T14:53:05.582Z,2.20
2023-01-19T14:55:45.432Z,0.60
2023-01-19T14:58:24.545Z,1.40
2023-01-19T15:00:58.764Z,1.80
2023-01-19T15:03:49.309Z,1.30
2023-01-19T15:06:21.453Z,0.60
2023-01-19T15:08:59.827Z,2.00
2023-01-19T15:11:48.494Z,0.90
2023-01-19T15:14:34.019Z,1.80
2023-01-19T15:17:02.995Z,1.20
2023-01-19T15:19:35.699Z,0.90
2023-01-19T15:22:29.366Z,1.50
2023-01-19T15:25:15.388Z,1.00
2023-01-19T15:27:56.458Z,1.50
2023-01-19T15:30:38.070Z,1.80
2023-01-19T15:33:25.040Z,1.20
2023-01-19T15:35:56.566Z,2.20
2023-01-19T15:38:28.738Z,0.90
2023-01-19T15:41:25.330Z,1.70
2023-01-19T15:44:01.343Z,2.30
2023-01-19T15:46:32.643Z,1.20
2023-01-19T15:49:30.321Z,1.90
2023-01-19T15:52:25.114Z,1.30
2023-01-19T15:55:15.483Z,1.60
2023-01-19T15:57:58.500Z,2.30
2023-01-19T16:00:45.982Z,1.30
2023-01-19T16:03:29.203Z,0.80
2023-01-19T16:06:01.025Z,2.70
2023-01-19T16:08:35.231Z,0.90
2023-01-19T16:11:08.564Z,0.90
2023-01-19T16:13:48.742Z,1.50
2023-01-19T16:16:30.065Z,1.50
2023-01-19T16:19:11.076Z,2.30
2023-01-19T16:21:47.618Z,1.10
2023-01-19T16:24:21.433Z,1.10
2023-01-19T16:26:53.956Z,0.90
2023-01-19T16:29:38.210Z,1.40
2023-01-19T16:32:34.977Z,1.10
2023-01-19T16:35:15.944Z,1.70
2023-01-19T16:37:50.482Z,1.90
2023-01-19T16:40:19.704Z,1.30
2023-01-19T16:43:00.759Z,1.30
2023-01-19T16:46:02.620Z,0.40
2023-01-19T16:48:38.662Z,0.90
2023-01-19T16:51:09.807Z,0.40
2023-01-19T16:53:48.362Z,1.00
2023-01-19T16:56:24.896Z,1.20
2023-01-19T16:59:00.615Z,0.70
2023-01-19T17:01:37.386Z,1.20
2023-01-19T17:04:06.916Z,0.20
2023-01-19T17:06:43.942Z,1.50
2023-01-19T17:09:30.739Z,1.50
2023-01-19T17:12:12.621Z,1.70
2023-01-19T17:14:51.922Z,0.90
2023-01-19T17:17:19.194Z,1.50
2023-01-19T17:19:54.680Z,1.90
2023-01-19T17:22:31.121Z,1.00
2023-01-19T17:25:06.334Z,0.90
2023-01-19T17:27:42.059Z,1.00
2023-01-19T17:30:14.069Z,0.90
2023-01-19T17:32:46.169Z,1.00
2023-01-19T17:35:18.014Z,1.00
2023-01-19T17:37:53.538Z,1.80
2023-01-19T17:40:25.423Z,1.60
2023-01-19T17:42:58.547Z,1.70
2023-01-19T17:45:28.755Z,2.70
2023-01-19T17:48:06.356Z,3.70
2023-01-19T17:50:39.117Z,3.80
2023-01-19T17:53:11.855Z,2.40
2023-01-19T17:55:47.643Z,4.60
2023-01-19T17:58:20.328Z,3.40
