createdAt,value
2023-08-14T00:00:21.370Z,91.39
2023-08-14T00:01:22.990Z,91.29
2023-08-14T00:02:24.932Z,91.13
2023-08-14T00:03:26.750Z,91.39
2023-08-14T00:04:28.427Z,91.76
2023-08-14T00:05:30.086Z,91.66
2023-08-14T00:06:31.653Z,91.47
2023-08-14T00:07:33.309Z,91.56
2023-08-14T00:08:34.929Z,90.82
2023-08-14T00:09:36.557Z,91.48
2023-08-14T00:10:38.161Z,91.16
2023-08-14T00:11:39.808Z,91.38
2023-08-14T00:12:42.020Z,91.58
2023-08-14T00:13:55.429Z,92.73
2023-08-14T00:14:57.052Z,92.05
2023-08-14T00:15:58.676Z,91.66
2023-08-14T00:17:01.138Z,92.55
2023-08-14T00:18:02.808Z,92.22
2023-08-14T00:19:04.660Z,93.15
2023-08-14T00:20:06.751Z,92.84
2023-08-14T00:21:08.326Z,92.16
2023-08-14T00:22:09.916Z,92.29
2023-08-14T00:23:11.626Z,92.17
2023-08-14T00:24:13.695Z,93.11
2023-08-14T00:25:15.306Z,93.08
2023-08-14T00:26:18.472Z,93.12
2023-08-14T00:27:20.067Z,92.83
2023-08-14T00:28:21.648Z,93.01
2023-08-14T00:29:23.221Z,93.53
2023-08-14T00:30:25.042Z,92.93
2023-08-14T00:31:26.622Z,93.10
2023-08-14T00:32:28.263Z,92.91
2023-08-14T00:33:30.078Z,93.23
2023-08-14T00:34:31.704Z,92.68
2023-08-14T00:35:33.358Z,92.70
2023-08-14T00:36:35.013Z,92.71
2023-08-14T00:37:46.303Z,93.28
2023-08-14T00:38:48.005Z,93.56
2023-08-14T00:39:49.817Z,93.45
2023-08-14T00:40:53.954Z,93.43
2023-08-14T00:41:55.586Z,93.49
2023-08-14T00:42:57.163Z,93.36
2023-08-14T00:43:58.737Z,94.13
2023-08-14T00:45:01.270Z,93.76
2023-08-14T00:46:03.729Z,93.45
2023-08-14T00:47:06.046Z,93.75
2023-08-14T00:48:07.628Z,94.11
2023-08-14T00:49:09.391Z,94.42
2023-08-14T00:50:11.728Z,94.22
2023-08-14T00:51:13.407Z,93.71
2023-08-14T00:52:15.310Z,94.32
2023-08-14T00:53:18.736Z,94.31
2023-08-14T00:54:20.338Z,94.69
2023-08-14T00:55:23.728Z,94.78
2023-08-14T00:56:25.652Z,95.01
2023-08-14T00:57:27.941Z,94.60
2023-08-14T00:58:29.457Z,94.29
2023-08-14T00:59:33.316Z,94.43
2023-08-14T01:00:36.694Z,95.04
2023-08-14T01:01:39.277Z,94.58
2023-08-14T01:02:41.922Z,93.68
2023-08-14T01:03:43.703Z,94.08
2023-08-14T01:04:45.508Z,94.36
2023-08-14T01:05:47.180Z,94.85
2023-08-14T01:06:49.088Z,94.69
2023-08-14T01:07:50.780Z,95.30
2023-08-14T01:08:52.853Z,95.09
2023-08-14T01:09:55.163Z,94.81
2023-08-14T01:11:02.606Z,94.79
2023-08-14T01:12:44.211Z,94.19
2023-08-14T01:13:57.459Z,94.35
2023-08-14T01:15:03.331Z,94.51
2023-08-14T01:16:11.236Z,94.46
2023-08-14T01:17:15.296Z,94.99
2023-08-14T01:18:18.412Z,94.65
2023-08-14T01:19:27.326Z,94.69
2023-08-14T01:20:32.415Z,94.17
2023-08-14T01:21:49.099Z,94.55
2023-08-14T01:23:22.583Z,94.12
2023-08-14T01:24:39.144Z,96.22
2023-08-14T01:25:41.629Z,96.66
2023-08-14T01:26:43.464Z,97.62
2023-08-14T01:27:45.421Z,99.64
2023-08-14T01:28:47.136Z,100.00
2023-08-14T01:29:56.059Z,100.00
2023-08-14T01:30:58.139Z,100.00
2023-08-14T01:31:59.814Z,100.00
2023-08-14T01:33:02.049Z,100.00
2023-08-14T01:34:04.258Z,100.00
2023-08-14T01:35:06.463Z,100.00
2023-08-14T01:36:23.365Z,100.00
2023-08-14T01:37:42.084Z,100.00
2023-08-14T01:38:49.994Z,100.00
2023-08-14T01:39:54.718Z,100.00
2023-08-14T01:41:22.584Z,100.00
2023-08-14T01:42:31.337Z,100.00
2023-08-14T01:43:36.032Z,100.00
2023-08-14T01:44:40.957Z,100.00
2023-08-14T01:45:42.715Z,100.00
2023-08-14T01:46:45.040Z,100.00
2023-08-14T01:47:46.546Z,100.00
2023-08-14T01:48:50.574Z,100.00
2023-08-14T01:49:53.558Z,100.00
2023-08-14T01:50:56.520Z,100.00
2023-08-14T01:51:59.126Z,100.00
2023-08-14T01:53:02.315Z,100.00
2023-08-14T01:54:04.162Z,100.00
2023-08-14T01:55:06.256Z,100.00
2023-08-14T01:56:07.895Z,100.00
2023-08-14T01:57:09.569Z,100.00
2023-08-14T01:58:11.286Z,100.00
2023-08-14T01:59:12.942Z,100.00
2023-08-14T02:00:15.014Z,100.00
2023-08-14T02:01:18.832Z,100.00
2023-08-14T02:02:20.766Z,100.00
2023-08-14T02:03:22.876Z,100.00
2023-08-14T02:04:24.526Z,100.00
2023-08-14T02:05:26.072Z,100.00
2023-08-14T02:06:27.676Z,100.00
2023-08-14T02:07:29.311Z,100.00
2023-08-14T02:08:30.876Z,100.00
2023-08-14T02:09:35.782Z,100.00
2023-08-14T02:10:37.372Z,100.00
2023-08-14T02:11:40.523Z,100.00
2023-08-14T02:12:42.288Z,100.00
2023-08-14T02:13:43.867Z,100.00
2023-08-14T02:14:45.439Z,100.00
2023-08-14T02:15:47.632Z,100.00
2023-08-14T02:16:49.850Z,100.00
2023-08-14T02:17:51.794Z,100.00
2023-08-14T02:18:53.676Z,100.00
2023-08-14T02:19:56.109Z,100.00
2023-08-14T02:20:57.946Z,100.00
2023-08-14T02:21:59.592Z,100.00
2023-08-14T02:23:01.234Z,100.00
2023-08-14T02:24:02.825Z,100.00
2023-08-14T02:25:06.145Z,100.00
2023-08-14T02:26:07.778Z,100.00
2023-08-14T02:27:09.387Z,100.00
2023-08-14T02:28:11.888Z,100.00
2023-08-14T02:29:13.504Z,100.00
2023-08-14T02:30:15.089Z,100.00
2023-08-14T02:31:16.707Z,100.00
2023-08-14T02:32:18.566Z,100.00
2023-08-14T02:33:23.092Z,100.00
2023-08-14T02:34:47.929Z,100.00
2023-08-14T02:35:49.531Z,100.00
2023-08-14T02:36:51.101Z,100.00
2023-08-14T02:37:52.817Z,100.00
2023-08-14T02:38:55.248Z,100.00
2023-08-14T02:39:56.828Z,100.00
2023-08-14T02:40:58.488Z,100.00
2023-08-14T02:42:00.089Z,100.00
2023-08-14T02:43:03.634Z,100.00
2023-08-14T02:44:05.458Z,100.00
2023-08-14T02:45:07.782Z,100.00
2023-08-14T02:46:09.443Z,100.00
2023-08-14T02:47:11.190Z,100.00
2023-08-14T02:48:12.860Z,100.00
2023-08-14T02:49:14.437Z,100.00
2023-08-14T02:50:16.146Z,100.00
2023-08-14T02:51:18.085Z,100.00
2023-08-14T02:52:19.947Z,100.00
2023-08-14T02:53:21.689Z,100.00
2023-08-14T02:54:23.346Z,100.00
2023-08-14T02:55:25.948Z,100.00
2023-08-14T02:56:27.591Z,100.00
2023-08-14T02:57:29.178Z,100.00
2023-08-14T02:58:31.858Z,100.00
2023-08-14T02:59:35.047Z,100.00
2023-08-14T03:00:36.657Z,100.00
2023-08-14T03:01:38.386Z,100.00
2023-08-14T03:02:40.235Z,100.00
2023-08-14T03:03:41.984Z,100.00
2023-08-14T03:04:43.660Z,100.00
2023-08-14T03:05:45.717Z,100.00
2023-08-14T03:06:47.365Z,100.00
2023-08-14T03:07:48.964Z,100.00
2023-08-14T03:08:51.330Z,100.00
2023-08-14T03:09:53.219Z,100.00
2023-08-14T03:10:55.181Z,100.00
2023-08-14T03:11:56.788Z,100.00
2023-08-14T03:12:58.684Z,100.00
2023-08-14T03:14:00.383Z,100.00
2023-08-14T03:15:02.091Z,100.00
2023-08-14T03:16:03.934Z,100.00
2023-08-14T03:17:05.580Z,100.00
2023-08-14T03:18:07.362Z,100.00
2023-08-14T03:19:08.971Z,100.00
2023-08-14T03:20:11.091Z,100.00
2023-08-14T03:21:13.166Z,100.00
2023-08-14T03:22:14.766Z,100.00
2023-08-14T03:23:17.811Z,100.00
2023-08-14T03:24:19.952Z,100.00
2023-08-14T03:25:23.432Z,100.00
2023-08-14T03:26:25.080Z,100.00
2023-08-14T03:27:26.696Z,100.00
2023-08-14T03:28:28.920Z,100.00
2023-08-14T03:29:30.512Z,100.00
2023-08-14T03:30:32.128Z,100.00
2023-08-14T03:31:33.731Z,100.00
2023-08-14T03:32:36.689Z,100.00
2023-08-14T03:33:39.743Z,100.00
2023-08-14T03:34:43.778Z,100.00
2023-08-14T03:35:45.776Z,100.00
2023-08-14T03:36:49.735Z,100.00
2023-08-14T03:37:52.894Z,100.00
2023-08-14T03:38:54.652Z,100.00
2023-08-14T03:39:56.406Z,100.00
2023-08-14T03:40:58.661Z,100.00
2023-08-14T03:42:01.837Z,100.00
2023-08-14T03:43:03.603Z,100.00
2023-08-14T03:44:05.504Z,100.00
2023-08-14T03:45:07.902Z,100.00
2023-08-14T03:46:10.094Z,100.00
2023-08-14T03:47:11.726Z,100.00
2023-08-14T03:48:13.397Z,100.00
2023-08-14T03:49:16.537Z,100.00
2023-08-14T03:50:18.130Z,100.00
2023-08-14T03:51:19.739Z,100.00
2023-08-14T03:52:21.313Z,100.00
2023-08-14T03:53:23.214Z,100.00
2023-08-14T03:54:24.852Z,100.00
2023-08-14T03:55:26.406Z,100.00
2023-08-14T03:56:27.984Z,100.00
2023-08-14T03:57:31.917Z,100.00
2023-08-14T03:58:33.487Z,100.00
2023-08-14T03:59:35.093Z,100.00
2023-08-14T04:00:37.014Z,100.00
2023-08-14T04:01:39.307Z,100.00
2023-08-14T04:02:41.024Z,100.00
2023-08-14T04:03:42.791Z,100.00
2023-08-14T04:04:44.495Z,100.00
2023-08-14T04:05:48.570Z,100.00
2023-08-14T04:06:51.126Z,100.00
2023-08-14T04:07:52.863Z,100.00
2023-08-14T04:08:54.508Z,100.00
2023-08-14T04:09:57.306Z,100.00
2023-08-14T04:11:00.520Z,100.00
2023-08-14T04:12:04.425Z,100.00
2023-08-14T04:13:07.681Z,100.00
2023-08-14T04:14:11.650Z,100.00
2023-08-14T04:15:16.800Z,100.00
2023-08-14T04:16:19.923Z,100.00
2023-08-14T04:17:22.938Z,100.00
2023-08-14T04:18:24.803Z,100.00
2023-08-14T04:19:26.443Z,100.00
2023-08-14T04:20:28.081Z,100.00
2023-08-14T04:21:30.696Z,100.00
2023-08-14T04:22:33.616Z,100.00
2023-08-14T04:23:36.500Z,100.00
2023-08-14T04:24:39.537Z,100.00
2023-08-14T04:25:42.565Z,100.00
2023-08-14T04:26:45.896Z,100.00
2023-08-14T04:27:49.555Z,100.00
2023-08-14T04:28:52.583Z,100.00
2023-08-14T04:29:54.761Z,100.00
2023-08-14T04:30:56.426Z,100.00
2023-08-14T04:32:00.844Z,100.00
2023-08-14T04:33:04.553Z,100.00
2023-08-14T04:34:08.904Z,100.00
2023-08-14T04:35:13.473Z,100.00
2023-08-14T04:36:16.029Z,100.00
2023-08-14T04:37:17.656Z,100.00
2023-08-14T04:38:19.223Z,100.00
2023-08-14T04:39:23.667Z,100.00
2023-08-14T04:40:26.650Z,100.00
2023-08-14T04:41:28.576Z,100.00
2023-08-14T04:42:33.444Z,100.00
2023-08-14T04:43:35.773Z,100.00
2023-08-14T04:44:37.546Z,100.00
2023-08-14T04:45:39.281Z,100.00
2023-08-14T04:46:57.518Z,100.00
2023-08-14T04:48:01.477Z,100.00
2023-08-14T04:49:04.291Z,100.00
2023-08-14T04:50:06.751Z,100.00
2023-08-14T04:51:08.264Z,100.00
2023-08-14T04:52:09.912Z,100.00
2023-08-14T04:53:13.053Z,100.00
2023-08-14T04:54:15.772Z,100.00
2023-08-14T04:55:17.569Z,100.00
2023-08-14T04:56:19.294Z,100.00
2023-08-14T04:57:20.883Z,100.00
2023-08-14T04:58:22.521Z,100.00
2023-08-14T04:59:24.275Z,100.00
2023-08-14T05:00:27.320Z,100.00
2023-08-14T05:01:28.999Z,100.00
2023-08-14T05:02:32.749Z,100.00
2023-08-14T05:03:37.301Z,100.00
2023-08-14T05:04:39.393Z,100.00
2023-08-14T05:05:41.054Z,100.00
2023-08-14T05:06:42.723Z,100.00
2023-08-14T05:07:44.285Z,100.00
2023-08-14T05:08:45.845Z,100.00
2023-08-14T05:09:49.507Z,100.00
2023-08-14T05:10:52.307Z,100.00
2023-08-14T05:11:53.999Z,100.00
2023-08-14T05:12:56.700Z,100.00
2023-08-14T05:14:00.799Z,100.00
2023-08-14T05:15:04.721Z,100.00
2023-08-14T05:16:08.885Z,100.00
2023-08-14T05:17:12.244Z,100.00
2023-08-14T05:18:14.766Z,100.00
2023-08-14T05:19:16.430Z,100.00
2023-08-14T05:20:18.072Z,100.00
2023-08-14T05:21:20.282Z,100.00
2023-08-14T05:22:23.117Z,100.00
2023-08-14T05:23:24.695Z,100.00
2023-08-14T05:24:26.411Z,100.00
2023-08-14T05:25:28.313Z,100.00
2023-08-14T05:26:29.997Z,100.00
2023-08-14T05:27:37.873Z,100.00
2023-08-14T05:28:39.509Z,100.00
2023-08-14T05:29:41.110Z,100.00
2023-08-14T05:30:46.632Z,100.00
2023-08-14T05:31:48.398Z,100.00
2023-08-14T05:32:50.048Z,100.00
2023-08-14T05:33:51.654Z,100.00
2023-08-14T05:34:53.207Z,100.00
2023-08-14T05:35:55.822Z,100.00
2023-08-14T05:36:57.724Z,100.00
2023-08-14T05:38:00.365Z,100.00
2023-08-14T05:39:02.019Z,100.00
2023-08-14T05:40:05.366Z,100.00
2023-08-14T05:41:06.981Z,100.00
2023-08-14T05:42:08.539Z,100.00
2023-08-14T05:43:13.439Z,100.00
2023-08-14T05:44:15.027Z,100.00
2023-08-14T05:45:16.643Z,100.00
2023-08-14T05:46:20.100Z,100.00
2023-08-14T05:47:21.697Z,100.00
2023-08-14T05:48:23.644Z,99.79
2023-08-14T05:49:25.286Z,99.46
2023-08-14T05:50:28.210Z,100.00
2023-08-14T05:51:29.849Z,98.24
2023-08-14T05:52:31.438Z,98.10
2023-08-14T05:53:33.078Z,98.36
2023-08-14T05:54:34.669Z,98.35
2023-08-14T05:55:40.086Z,97.89
2023-08-14T05:56:41.674Z,97.83
2023-08-14T05:57:43.242Z,97.72
2023-08-14T05:58:44.847Z,96.97
2023-08-14T05:59:47.170Z,98.18
2023-08-14T06:00:48.683Z,96.75
2023-08-14T06:01:50.353Z,97.14
2023-08-14T06:02:53.194Z,97.45
2023-08-14T06:03:56.054Z,96.69
2023-08-14T06:04:57.938Z,96.95
2023-08-14T06:05:59.560Z,95.53
2023-08-14T06:07:01.849Z,95.16
2023-08-14T06:08:04.946Z,95.35
2023-08-14T06:09:07.657Z,94.82
2023-08-14T06:10:09.567Z,94.00
2023-08-14T06:11:11.121Z,93.46
2023-08-14T06:12:12.689Z,94.46
2023-08-14T06:13:14.264Z,93.62
2023-08-14T06:14:15.835Z,93.09
2023-08-14T06:15:19.845Z,92.53
2023-08-14T06:16:21.499Z,92.08
2023-08-14T06:17:23.248Z,92.38
2023-08-14T06:18:25.331Z,91.97
2023-08-14T06:19:26.955Z,91.83
2023-08-14T06:20:28.597Z,91.93
2023-08-14T06:21:30.179Z,91.52
2023-08-14T06:22:31.758Z,91.73
2023-08-14T06:23:33.424Z,92.18
2023-08-14T06:24:35.349Z,91.66
2023-08-14T06:25:36.932Z,90.56
2023-08-14T06:26:38.526Z,90.00
2023-08-14T06:27:41.373Z,91.19
2023-08-14T06:28:43.079Z,90.99
2023-08-14T06:29:44.661Z,90.24
2023-08-14T06:30:46.608Z,89.91
2023-08-14T06:31:48.330Z,89.07
2023-08-14T06:32:49.987Z,88.95
2023-08-14T06:33:52.531Z,88.51
2023-08-14T06:34:54.659Z,88.91
2023-08-14T06:35:56.518Z,87.86
2023-08-14T06:36:58.375Z,85.78
2023-08-14T06:37:59.975Z,83.09
2023-08-14T06:39:01.594Z,75.42
2023-08-14T06:40:04.968Z,70.00
2023-08-14T06:41:06.588Z,66.03
2023-08-14T06:42:08.172Z,63.25
2023-08-14T06:43:09.824Z,62.00
2023-08-14T06:44:11.870Z,59.66
2023-08-14T06:45:13.512Z,59.59
2023-08-14T06:46:15.152Z,58.40
2023-08-14T06:47:16.786Z,61.77
2023-08-14T06:48:18.447Z,57.68
2023-08-14T06:49:20.152Z,56.42
2023-08-14T06:50:21.735Z,54.33
2023-08-14T06:51:23.386Z,52.13
2023-08-14T06:52:25.170Z,51.75
2023-08-14T06:53:26.844Z,50.15
2023-08-14T06:54:28.439Z,51.01
2023-08-14T06:55:30.019Z,51.21
2023-08-14T06:56:31.746Z,53.81
2023-08-14T06:57:33.484Z,52.08
2023-08-14T06:58:35.279Z,50.82
2023-08-14T06:59:37.104Z,49.71
2023-08-14T07:00:38.798Z,50.21
2023-08-14T07:01:40.412Z,49.36
2023-08-14T07:02:42.476Z,49.43
2023-08-14T07:03:44.111Z,46.93
2023-08-14T07:04:45.796Z,49.50
2023-08-14T07:05:47.472Z,48.81
2023-08-14T07:06:49.040Z,47.61
2023-08-14T07:07:51.271Z,48.51
2023-08-14T07:08:53.099Z,46.47
2023-08-14T07:09:54.925Z,46.16
2023-08-14T07:10:56.528Z,45.15
2023-08-14T07:11:58.088Z,44.82
2023-08-14T07:13:00.113Z,44.78
2023-08-14T07:14:01.700Z,45.44
2023-08-14T07:15:06.085Z,45.02
2023-08-14T07:16:08.124Z,45.31
2023-08-14T07:17:09.986Z,44.30
2023-08-14T07:18:11.775Z,43.37
2023-08-14T07:19:13.362Z,44.70
2023-08-14T07:20:14.974Z,45.32
2023-08-14T07:21:16.656Z,45.08
2023-08-14T07:22:18.504Z,44.15
2023-08-14T07:23:21.412Z,43.14
2023-08-14T07:24:22.992Z,42.12
2023-08-14T07:25:25.354Z,42.21
2023-08-14T07:26:27.810Z,41.84
2023-08-14T07:27:29.405Z,42.54
2023-08-14T07:28:31.259Z,41.18
2023-08-14T07:29:36.301Z,40.75
2023-08-14T07:30:38.985Z,38.56
2023-08-14T07:31:40.633Z,40.35
2023-08-14T07:32:42.197Z,40.15
2023-08-14T07:33:43.964Z,38.46
2023-08-14T07:34:45.539Z,40.21
2023-08-14T07:35:47.160Z,39.60
2023-08-14T07:36:48.806Z,39.65
2023-08-14T07:37:50.675Z,39.24
2023-08-14T07:38:52.220Z,39.59
2023-08-14T07:39:53.822Z,37.78
2023-08-14T07:40:56.101Z,37.80
2023-08-14T07:41:57.700Z,41.06
2023-08-14T07:42:59.257Z,43.07
2023-08-14T07:44:00.818Z,42.17
2023-08-14T07:45:02.438Z,41.25
2023-08-14T07:46:04.074Z,42.54
2023-08-14T07:47:05.739Z,45.34
2023-08-14T07:48:07.423Z,45.67
2023-08-14T07:49:08.991Z,44.94
2023-08-14T07:50:11.494Z,48.51
2023-08-14T07:51:13.139Z,51.64
2023-08-14T07:52:14.698Z,52.72
2023-08-14T07:53:17.373Z,51.41
2023-08-14T07:54:18.970Z,51.63
2023-08-14T07:55:20.593Z,51.14
2023-08-14T07:56:22.293Z,51.15
2023-08-14T07:57:24.949Z,51.11
2023-08-14T07:58:26.534Z,51.72
2023-08-14T07:59:28.176Z,49.50
2023-08-14T08:00:29.847Z,49.31
2023-08-14T08:01:32.745Z,50.07
2023-08-14T08:02:34.436Z,49.03
2023-08-14T08:03:35.990Z,49.49
2023-08-14T08:04:40.767Z,48.60
2023-08-14T08:05:43.192Z,49.46
2023-08-14T08:06:45.024Z,49.90
2023-08-14T08:07:46.600Z,49.99
2023-08-14T08:08:48.705Z,50.55
2023-08-14T08:09:51.292Z,51.32
2023-08-14T08:10:52.898Z,50.37
2023-08-14T08:11:56.382Z,51.99
2023-08-14T08:12:58.063Z,48.22
2023-08-14T08:14:01.091Z,44.50
2023-08-14T08:15:02.962Z,46.01
2023-08-14T08:16:04.684Z,47.41
2023-08-14T08:17:06.345Z,48.11
2023-08-14T08:18:07.946Z,49.93
2023-08-14T08:19:09.494Z,50.24
2023-08-14T08:20:11.937Z,49.62
2023-08-14T08:21:13.529Z,48.83
2023-08-14T08:22:15.827Z,46.64
2023-08-14T08:23:17.548Z,46.50
2023-08-14T08:24:20.024Z,47.66
2023-08-14T08:25:21.774Z,48.71
2023-08-14T08:26:23.689Z,49.36
2023-08-14T08:27:25.424Z,50.11
2023-08-14T08:28:26.965Z,49.82
2023-08-14T08:29:28.503Z,50.73
2023-08-14T08:30:30.115Z,51.10
2023-08-14T08:31:31.864Z,49.92
2023-08-14T08:32:33.765Z,49.02
2023-08-14T08:33:35.542Z,50.38
2023-08-14T08:34:37.225Z,48.34
2023-08-14T08:35:38.792Z,49.74
2023-08-14T08:36:40.389Z,52.54
2023-08-14T08:37:42.642Z,52.52
2023-08-14T08:38:48.136Z,52.83
2023-08-14T08:39:49.723Z,52.79
2023-08-14T08:40:51.738Z,52.75
2023-08-14T08:41:54.375Z,53.16
2023-08-14T08:42:56.994Z,53.57
2023-08-14T08:44:27.643Z,53.93
2023-08-14T08:45:32.890Z,54.14
2023-08-14T08:46:37.855Z,55.87
2023-08-14T08:47:40.734Z,56.47
2023-08-14T08:48:43.482Z,56.79
2023-08-14T08:49:45.302Z,57.61
2023-08-14T08:50:47.118Z,57.60
2023-08-14T08:51:49.333Z,56.65
2023-08-14T08:52:51.785Z,56.67
2023-08-14T08:53:53.509Z,58.00
2023-08-14T08:54:56.181Z,57.45
2023-08-14T08:55:58.130Z,58.55
2023-08-14T08:57:00.663Z,55.94
2023-08-14T08:58:02.825Z,56.91
2023-08-14T08:59:04.775Z,55.00
2023-08-14T09:00:06.826Z,56.12
2023-08-14T09:01:08.484Z,55.72
2023-08-14T09:02:10.173Z,55.01
2023-08-14T09:03:13.757Z,54.39
2023-08-14T09:04:16.023Z,54.49
2023-08-14T09:05:17.604Z,55.54
2023-08-14T09:06:19.175Z,56.44
2023-08-14T09:07:20.812Z,55.32
2023-08-14T09:08:22.478Z,54.20
2023-08-14T09:09:24.379Z,55.01
2023-08-14T09:10:25.935Z,55.06
2023-08-14T09:11:28.744Z,55.11
2023-08-14T09:12:31.307Z,56.56
2023-08-14T09:13:33.254Z,56.29
2023-08-14T09:14:34.892Z,54.08
2023-08-14T09:16:39.556Z,54.18
2023-08-14T09:17:41.130Z,53.91
2023-08-14T09:18:46.479Z,54.63
2023-08-14T09:19:48.632Z,54.01
2023-08-14T09:20:50.083Z,54.43
2023-08-14T09:21:51.719Z,54.07
2023-08-14T09:22:58.396Z,54.49
2023-08-14T09:24:00.477Z,53.55
2023-08-14T09:25:02.410Z,54.82
2023-08-14T09:26:04.021Z,55.42
2023-08-14T09:27:06.010Z,56.05
2023-08-14T09:28:09.589Z,56.08
2023-08-14T09:29:14.286Z,57.41
2023-08-14T09:30:15.959Z,56.23
2023-08-14T09:31:17.600Z,55.00
2023-08-14T09:32:23.885Z,52.49
2023-08-14T09:33:25.613Z,52.65
2023-08-14T09:34:28.569Z,55.31
2023-08-14T09:35:30.213Z,54.47
2023-08-14T09:36:37.970Z,53.73
2023-08-14T09:37:41.734Z,54.09
2023-08-14T09:38:43.750Z,52.69
2023-08-14T09:39:45.869Z,53.22
2023-08-14T09:40:47.633Z,54.12
2023-08-14T09:41:52.396Z,54.71
2023-08-14T09:42:54.847Z,55.58
2023-08-14T09:44:00.746Z,53.04
2023-08-14T09:45:02.740Z,52.63
2023-08-14T09:46:04.783Z,54.21
2023-08-14T09:47:06.566Z,52.96
2023-08-14T09:48:09.329Z,54.31
2023-08-14T09:49:11.090Z,53.84
2023-08-14T09:50:16.514Z,53.17
2023-08-14T09:51:19.500Z,53.00
2023-08-14T09:52:21.423Z,53.06
2023-08-14T09:53:23.089Z,52.34
2023-08-14T09:54:36.100Z,52.66
2023-08-14T09:55:38.432Z,52.15
2023-08-14T09:56:40.020Z,49.76
2023-08-14T09:57:42.279Z,51.48
2023-08-14T09:58:44.089Z,49.29
2023-08-14T09:59:45.679Z,51.16
2023-08-14T10:00:47.775Z,50.92
2023-08-14T10:01:50.875Z,51.81
2023-08-14T10:02:52.903Z,50.76
2023-08-14T10:03:55.411Z,51.80
2023-08-14T10:04:57.545Z,50.81
2023-08-14T10:05:59.296Z,48.04
2023-08-14T10:07:01.629Z,46.62
2023-08-14T10:08:03.461Z,45.82
2023-08-14T10:09:05.964Z,48.21
2023-08-14T10:10:12.345Z,48.05
2023-08-14T10:12:26.393Z,49.10
2023-08-14T10:13:28.633Z,48.95
2023-08-14T10:14:30.180Z,49.51
2023-08-14T10:15:38.174Z,51.00
2023-08-14T10:16:41.201Z,50.32
2023-08-14T10:17:54.399Z,48.96
2023-08-14T10:18:57.847Z,49.25
2023-08-14T10:20:02.824Z,51.56
2023-08-14T10:21:05.672Z,49.45
2023-08-14T10:22:07.637Z,51.16
2023-08-14T10:23:09.651Z,51.67
2023-08-14T10:24:12.756Z,50.30
2023-08-14T10:25:15.155Z,50.17
2023-08-14T10:26:17.414Z,51.49
2023-08-14T10:27:18.928Z,51.24
2023-08-14T10:28:20.738Z,49.65
2023-08-14T10:29:22.630Z,50.51
2023-08-14T10:30:24.491Z,49.37
2023-08-14T10:31:27.994Z,50.09
2023-08-14T10:32:30.933Z,49.87
2023-08-14T10:33:33.802Z,50.13
2023-08-14T10:34:35.502Z,50.83
2023-08-14T10:35:51.136Z,50.04
2023-08-14T10:36:53.424Z,49.91
2023-08-14T10:38:04.999Z,49.79
2023-08-14T10:39:18.926Z,47.48
2023-08-14T10:40:23.326Z,47.39
2023-08-14T10:41:24.939Z,48.34
2023-08-14T10:42:26.784Z,47.58
2023-08-14T10:43:30.057Z,47.28
2023-08-14T10:44:38.940Z,46.45
2023-08-14T10:45:40.530Z,45.09
2023-08-14T10:46:43.082Z,45.47
2023-08-14T10:47:45.974Z,46.32
2023-08-14T10:48:49.812Z,45.84
2023-08-14T10:49:51.836Z,46.73
2023-08-14T10:51:02.872Z,47.12
2023-08-14T10:52:04.982Z,49.35
2023-08-14T10:53:07.166Z,51.78
2023-08-14T10:54:17.705Z,49.74
2023-08-14T10:55:35.516Z,49.96
2023-08-14T10:56:42.469Z,50.10
2023-08-14T10:57:45.860Z,50.03
2023-08-14T10:58:51.856Z,49.84
2023-08-14T10:59:58.053Z,48.78
2023-08-14T11:01:04.325Z,51.09
2023-08-14T11:02:16.773Z,49.53
2023-08-14T11:03:18.497Z,47.04
2023-08-14T11:04:20.370Z,47.54
2023-08-14T11:05:24.979Z,46.99
2023-08-14T11:06:29.555Z,49.14
2023-08-14T11:07:34.045Z,48.26
2023-08-14T11:08:37.660Z,47.87
2023-08-14T11:09:39.971Z,49.43
2023-08-14T11:10:41.585Z,50.22
2023-08-14T11:11:48.863Z,49.79
2023-08-14T11:12:50.947Z,49.95
2023-08-14T11:13:53.723Z,49.56
2023-08-14T11:14:57.835Z,49.33
2023-08-14T11:15:59.572Z,49.70
2023-08-14T11:17:01.368Z,49.24
2023-08-14T11:18:06.694Z,50.67
2023-08-14T11:19:08.360Z,50.95
2023-08-14T11:20:13.494Z,50.94
2023-08-14T11:21:30.072Z,52.17
2023-08-14T11:22:32.863Z,51.90
2023-08-14T11:23:34.599Z,50.53
2023-08-14T11:24:38.430Z,51.39
2023-08-14T11:25:40.566Z,51.75
2023-08-14T11:26:42.239Z,50.26
2023-08-14T11:27:55.618Z,51.31
2023-08-14T11:28:57.288Z,51.16
2023-08-14T11:30:02.250Z,50.71
2023-08-14T11:31:04.421Z,50.12
2023-08-14T11:32:06.350Z,50.23
2023-08-14T11:33:08.104Z,49.35
2023-08-14T11:34:09.760Z,49.65
2023-08-14T11:35:12.344Z,49.57
2023-08-14T11:36:13.985Z,51.27
2023-08-14T11:37:16.226Z,50.83
2023-08-14T11:38:21.015Z,50.20
2023-08-14T11:39:22.862Z,49.58
2023-08-14T11:40:25.332Z,49.65
2023-08-14T11:41:31.499Z,50.58
2023-08-14T11:42:34.800Z,50.21
2023-08-14T11:43:40.380Z,49.57
2023-08-14T11:44:42.552Z,49.00
2023-08-14T11:45:44.451Z,48.60
2023-08-14T11:46:47.016Z,47.09
2023-08-14T11:47:49.933Z,47.73
2023-08-14T11:48:51.724Z,48.15
2023-08-14T11:49:53.352Z,48.31
2023-08-14T11:50:54.960Z,49.16
2023-08-14T11:51:56.701Z,47.68
2023-08-14T11:52:58.507Z,49.14
2023-08-14T11:54:03.877Z,48.22
2023-08-14T11:55:05.778Z,48.57
2023-08-14T11:56:07.465Z,48.21
2023-08-14T11:57:09.501Z,48.18
2023-08-14T11:58:13.692Z,47.61
2023-08-14T11:59:16.387Z,50.17
2023-08-14T12:00:23.770Z,49.88
2023-08-14T12:01:28.864Z,47.18
2023-08-14T12:02:30.509Z,47.80
2023-08-14T12:03:32.290Z,48.73
2023-08-14T12:04:33.937Z,48.47
2023-08-14T12:05:35.609Z,48.78
2023-08-14T12:06:37.320Z,47.86
2023-08-14T12:07:42.696Z,47.95
2023-08-14T12:08:44.358Z,47.55
2023-08-14T12:09:46.051Z,47.94
2023-08-14T12:10:48.894Z,48.66
2023-08-14T12:11:51.117Z,50.39
2023-08-14T12:12:55.877Z,51.64
2023-08-14T12:13:57.880Z,51.85
2023-08-14T12:15:00.181Z,51.23
2023-08-14T12:16:11.953Z,53.32
2023-08-14T12:17:20.758Z,52.51
2023-08-14T12:18:23.918Z,50.26
2023-08-14T12:20:35.169Z,48.52
2023-08-14T12:21:37.015Z,48.14
2023-08-14T12:22:40.843Z,48.19
2023-08-14T12:23:47.748Z,48.30
2023-08-14T12:24:50.068Z,50.21
2023-08-14T12:25:55.249Z,51.38
2023-08-14T12:26:56.856Z,52.11
2023-08-14T12:27:59.728Z,51.30
2023-08-14T12:29:01.544Z,50.09
2023-08-14T12:30:03.933Z,50.49
2023-08-14T12:31:05.721Z,49.96
2023-08-14T12:32:07.362Z,49.03
2023-08-14T12:33:09.187Z,51.72
2023-08-14T12:34:10.934Z,51.38
2023-08-14T12:35:12.551Z,48.83
2023-08-14T12:36:14.154Z,48.66
2023-08-14T12:37:17.664Z,49.56
2023-08-14T12:38:19.591Z,47.44
2023-08-14T12:39:21.239Z,46.26
2023-08-14T12:40:23.450Z,47.44
2023-08-14T12:41:26.080Z,50.06
2023-08-14T12:42:27.781Z,47.55
2023-08-14T12:43:39.679Z,47.72
2023-08-14T12:44:42.576Z,48.39
2023-08-14T12:45:44.374Z,50.63
2023-08-14T12:46:46.092Z,50.83
2023-08-14T12:47:47.872Z,50.42
2023-08-14T12:48:49.656Z,48.26
2023-08-14T12:49:51.351Z,47.61
2023-08-14T12:50:52.958Z,47.68
2023-08-14T12:51:54.526Z,47.79
2023-08-14T12:52:56.101Z,48.80
2023-08-14T12:53:57.723Z,51.28
2023-08-14T12:56:04.910Z,49.57
2023-08-14T12:57:08.890Z,46.69
2023-08-14T12:58:11.860Z,46.49
2023-08-14T12:59:13.994Z,46.00
2023-08-14T13:00:16.067Z,46.30
2023-08-14T13:01:17.738Z,45.47
2023-08-14T13:02:24.667Z,46.46
2023-08-14T13:03:35.367Z,46.80
2023-08-14T13:05:41.340Z,46.77
2023-08-14T13:06:43.008Z,47.29
2023-08-14T13:07:44.665Z,47.36
2023-08-14T13:08:46.313Z,45.51
2023-08-14T13:09:47.901Z,44.84
2023-08-14T13:10:49.528Z,44.32
2023-08-14T13:11:51.100Z,44.75
2023-08-14T13:12:55.322Z,45.38
2023-08-14T13:13:57.123Z,47.96
2023-08-14T13:14:58.752Z,44.95
2023-08-14T13:16:02.342Z,46.25
2023-08-14T13:17:03.992Z,45.87
2023-08-14T13:18:05.610Z,45.30
2023-08-14T13:19:07.225Z,45.59
2023-08-14T13:20:10.862Z,44.94
2023-08-14T13:21:12.951Z,43.39
2023-08-14T13:22:16.941Z,42.55
2023-08-14T13:23:19.024Z,43.69
2023-08-14T13:24:20.766Z,45.60
2023-08-14T13:25:22.421Z,43.58
2023-08-14T13:26:26.943Z,43.68
2023-08-14T13:27:29.493Z,44.16