createdAt,value
2018-12-26T00:01:19.129Z,101311.81
2018-12-26T00:03:49.656Z,101298.54
2018-12-26T00:06:20.057Z,101296.83
2018-12-26T00:11:54.160Z,101298.95
2018-12-26T00:20:07.229Z,101297.70
2018-12-26T00:22:37.539Z,101302.38
2018-12-26T00:25:07.829Z,101301.59
2018-12-26T00:27:38.263Z,101299.44
2018-12-26T00:33:06.243Z,101289.94
2018-12-26T00:38:26.254Z,101287.75
2018-12-26T00:40:56.590Z,101287.38
2018-12-26T00:43:26.937Z,101290.72
2018-12-26T00:45:57.303Z,101284.23
2018-12-26T00:48:48.043Z,101286.31
2018-12-26T00:51:37.530Z,101291.78
2018-12-26T00:57:06.195Z,101290.30
2018-12-26T00:59:36.565Z,101287.30
2018-12-26T01:02:25.778Z,101286.87
2018-12-26T01:04:56.125Z,101283.82
2018-12-26T01:07:26.444Z,101290.22
2018-12-26T01:09:56.831Z,101290.14
2018-12-26T01:12:27.108Z,101279.83
2018-12-26T01:14:57.434Z,101279.34
2018-12-26T01:23:06.761Z,101273.75
2018-12-26T01:28:52.321Z,101263.53
2018-12-26T01:31:22.610Z,101256.69
2018-12-26T01:33:52.857Z,101263.98
2018-12-26T01:36:23.268Z,101258.84
2018-12-26T01:38:53.581Z,101252.84
2018-12-26T01:44:14.779Z,101257.16
2018-12-26T01:46:45.071Z,101255.42
2018-12-26T01:49:15.531Z,101254.94
2018-12-26T01:52:24.772Z,101245.86
2018-12-26T01:55:13.801Z,101256.56
2018-12-26T01:57:44.155Z,101248.75
2018-12-26T02:00:14.322Z,101250.51
2018-12-26T02:02:44.425Z,101234.25
2018-12-26T02:05:14.800Z,101239.45
2018-12-26T02:07:45.122Z,101250.64
2018-12-26T02:10:15.446Z,101240.39
2018-12-26T02:12:45.811Z,101246.44
2018-12-26T02:15:16.111Z,101252.86
2018-12-26T02:17:46.405Z,101240.86
2018-12-26T02:20:16.716Z,101238.35
2018-12-26T02:22:46.995Z,101229.45
2018-12-26T02:25:36.551Z,101233.23
2018-12-26T02:28:06.870Z,101224.25
2018-12-26T02:33:43.829Z,101230.05
2018-12-26T02:36:25.408Z,101239.44
2018-12-26T02:38:55.843Z,101239.05
2018-12-26T02:41:26.190Z,101238.69
2018-12-26T02:43:56.452Z,101243.86
2018-12-26T02:46:26.780Z,101234.88
2018-12-26T02:48:57.091Z,101238.41
2018-12-26T02:51:46.162Z,101235.38
2018-12-26T02:54:17.017Z,101232.84
2018-12-26T02:56:49.084Z,101231.55
2018-12-26T02:59:19.792Z,101235.89
2018-12-26T03:02:10.329Z,101244.96
2018-12-26T03:04:40.698Z,101239.05
2018-12-26T03:07:11.145Z,101243.78
2018-12-26T03:09:41.432Z,101237.90
2018-12-26T03:15:06.707Z,101232.66
2018-12-26T03:17:57.091Z,101245.66
2018-12-26T03:20:47.627Z,101247.36
2018-12-26T03:31:53.967Z,101248.84
2018-12-26T03:40:24.850Z,101265.02
2018-12-26T03:46:13.496Z,101264.49
2018-12-26T03:49:03.848Z,101275.61
2018-12-26T04:03:35.966Z,101276.73
2018-12-26T04:06:06.231Z,101279.80
2018-12-26T04:17:41.593Z,101290.66
2018-12-26T04:20:50.628Z,101280.42
2018-12-26T04:23:59.800Z,101279.68
2018-12-26T04:29:21.240Z,101292.17
2018-12-26T04:35:03.289Z,101304.22
2018-12-26T04:44:01.763Z,101297.83
2018-12-26T04:52:16.573Z,101300.37
2018-12-26T04:54:46.919Z,101305.92
2018-12-26T05:11:43.753Z,101320.44
2018-12-26T05:34:51.998Z,101338.41
2018-12-26T05:45:55.442Z,101341.49
2018-12-26T05:51:44.447Z,101338.93
2018-12-26T05:54:14.745Z,101340.20
2018-12-26T05:56:45.030Z,101339.33
2018-12-26T06:02:09.895Z,101346.17
2018-12-26T06:04:40.278Z,101352.10
2018-12-26T06:07:10.470Z,101349.98
2018-12-26T06:09:59.596Z,101347.84
2018-12-26T06:12:30.022Z,101348.67
2018-12-26T06:15:19.132Z,101352.96
2018-12-26T06:17:49.734Z,101355.53
2018-12-26T06:26:24.163Z,101365.77
2018-12-26T06:28:54.506Z,101360.23
2018-12-26T06:34:37.400Z,101356.41
2018-12-26T06:46:14.260Z,101373.88
2018-12-26T07:02:53.920Z,101385.25
2018-12-26T07:08:15.308Z,101390.30
2018-12-26T07:11:23.065Z,101394.13
2018-12-26T07:13:53.579Z,101395.40
2018-12-26T07:16:23.892Z,101396.66
2018-12-26T07:24:45.790Z,101401.66
2018-12-26T07:32:49.166Z,101404.55
2018-12-26T07:38:40.130Z,101404.94
2018-12-26T07:41:21.102Z,101412.16
2018-12-26T07:43:51.649Z,101404.84
2018-12-26T07:46:21.906Z,101406.02
2018-12-26T07:48:52.168Z,101403.80
2018-12-26T07:54:20.660Z,101405.02
2018-12-26T07:59:59.939Z,101404.41
2018-12-26T08:03:09.064Z,101400.95
2018-12-26T08:08:32.760Z,101397.81
2018-12-26T08:14:02.414Z,101388.24
2018-12-26T08:16:32.820Z,101386.05
2018-12-26T08:25:09.587Z,101387.62
2018-12-26T08:27:50.469Z,101385.84
2018-12-26T08:30:21.124Z,101382.30
2018-12-26T08:36:06.105Z,101376.13
2018-12-26T08:41:33.649Z,101366.95
2018-12-26T08:49:50.392Z,101359.60
2018-12-26T08:52:40.949Z,101356.55
2018-12-26T08:55:11.348Z,101348.33
2018-12-26T08:57:41.695Z,101350.45
2018-12-26T09:00:12.003Z,101356.77
2018-12-26T09:02:42.399Z,101340.85
2018-12-26T09:05:12.712Z,101336.13
2018-12-26T09:07:43.038Z,101331.77
2018-12-26T09:10:13.349Z,101324.44
2018-12-26T09:12:43.536Z,101325.20
2018-12-26T09:21:21.512Z,101320.81
2018-12-26T09:23:51.881Z,101313.83
2018-12-26T09:26:22.227Z,101313.38
2018-12-26T09:28:52.604Z,101321.44
2018-12-26T09:31:23.084Z,101313.23
2018-12-26T09:33:53.571Z,101312.31
2018-12-26T09:36:23.901Z,101299.77
2018-12-26T09:41:43.599Z,101303.72
2018-12-26T09:44:13.886Z,101304.39
2018-12-26T09:46:44.169Z,101300.07
2018-12-26T09:49:14.598Z,101291.88
2018-12-26T09:51:44.848Z,101293.69
2018-12-26T09:54:15.136Z,101278.56
2018-12-26T09:57:04.325Z,101276.29
2018-12-26T10:05:11.099Z,101255.83
2018-12-26T10:07:41.586Z,101260.03
2018-12-26T10:10:30.723Z,101259.06
2018-12-26T10:16:02.958Z,101257.81
2018-12-26T10:24:21.091Z,101248.91
2018-12-26T10:26:51.334Z,101246.97
2018-12-26T10:29:21.718Z,101241.23
2018-12-26T10:31:52.052Z,101238.78
2018-12-26T10:34:22.539Z,101232.61
2018-12-26T10:37:11.642Z,101234.66
2018-12-26T10:39:42.009Z,101227.03
2018-12-26T10:42:12.426Z,101225.46
2018-12-26T10:47:38.467Z,101231.20
2018-12-26T10:50:11.105Z,101234.05
2018-12-26T10:52:41.436Z,101232.30
2018-12-26T10:58:08.455Z,101221.13
2018-12-26T11:00:38.806Z,101233.09
2018-12-26T11:03:48.162Z,101232.15
2018-12-26T11:06:18.642Z,101232.27
2018-12-26T11:08:48.984Z,101230.47
2018-12-26T11:11:19.400Z,101222.95
2018-12-26T11:13:50.136Z,101223.80
2018-12-26T11:16:20.866Z,101228.45
2018-12-26T11:19:11.336Z,101221.39
2018-12-26T11:21:43.351Z,101221.47
2018-12-26T11:24:13.617Z,101223.63
2018-12-26T11:26:43.958Z,101229.82
2018-12-26T11:29:18.494Z,101227.23
2018-12-26T11:31:46.526Z,101231.75
2018-12-26T11:34:16.863Z,101226.10
2018-12-26T11:36:47.095Z,101225.19
2018-12-26T11:39:36.277Z,101223.33
2018-12-26T11:47:54.003Z,101225.39
2018-12-26T11:53:40.059Z,101223.80
2018-12-26T11:56:10.444Z,101225.01
2018-12-26T11:59:01.092Z,101225.30
2018-12-26T12:01:31.497Z,101230.00
2018-12-26T12:04:01.811Z,101218.31
2018-12-26T12:06:32.268Z,101224.16
2018-12-26T12:09:02.587Z,101216.16
2018-12-26T12:11:53.218Z,101215.49
2018-12-26T12:14:23.885Z,101215.40
2018-12-26T12:17:13.008Z,101210.62
2018-12-26T12:22:35.635Z,101200.27
2018-12-26T12:25:05.971Z,101200.11
2018-12-26T12:27:36.302Z,101199.70
2018-12-26T12:30:07.526Z,101201.41
2018-12-26T12:32:37.760Z,101199.55
2018-12-26T12:35:08.515Z,101199.49
2018-12-26T12:37:57.652Z,101199.93
2018-12-26T12:43:15.366Z,101191.94
2018-12-26T12:49:00.507Z,101191.88
2018-12-26T12:51:31.184Z,101190.53
2018-12-26T12:54:01.540Z,101188.01
2018-12-26T12:56:50.651Z,101179.61
2018-12-26T12:59:32.174Z,101177.36
2018-12-26T13:02:02.536Z,101179.80
2018-12-26T13:04:51.650Z,101178.17
2018-12-26T13:07:22.000Z,101171.99
2018-12-26T13:09:52.293Z,101168.92
2018-12-26T13:12:22.554Z,101161.26
2018-12-26T13:14:52.857Z,101162.65
2018-12-26T13:17:23.198Z,101165.46
2018-12-26T13:19:53.520Z,101156.13
2018-12-26T13:22:23.840Z,101158.45
2018-12-26T13:34:07.315Z,101150.61
2018-12-26T13:36:37.723Z,101150.66
2018-12-26T13:39:09.099Z,101149.78
2018-12-26T13:41:51.601Z,101144.24
2018-12-26T13:44:22.271Z,101149.14
2018-12-26T13:50:17.064Z,101143.05
2018-12-26T13:58:48.565Z,101136.11
2018-12-26T14:01:18.893Z,101139.47
2018-12-26T14:03:49.029Z,101137.84
2018-12-26T14:06:19.404Z,101125.34
2018-12-26T14:11:42.890Z,101127.20
2018-12-26T14:14:13.162Z,101131.08
2018-12-26T14:16:43.424Z,101122.13
2018-12-26T14:19:13.834Z,101122.88
2018-12-26T14:21:44.128Z,101122.51
2018-12-26T14:24:34.630Z,101123.38
2018-12-26T14:27:29.349Z,101123.38
2018-12-26T14:29:55.901Z,101115.73
2018-12-26T14:32:26.179Z,101113.62
2018-12-26T14:34:56.648Z,101117.77
2018-12-26T14:37:27.030Z,101116.17
2018-12-26T14:40:16.219Z,101113.38
2018-12-26T14:45:22.784Z,101109.36
2018-12-26T14:47:53.200Z,101106.95
2018-12-26T14:50:42.369Z,101099.38
2018-12-26T14:53:12.900Z,101100.02
2018-12-26T14:55:43.597Z,101092.76
2018-12-26T14:58:32.792Z,101098.71
2018-12-26T15:01:03.063Z,101093.59
2018-12-26T15:06:45.763Z,101083.05
2018-12-26T15:09:16.072Z,101081.14
2018-12-26T15:11:46.557Z,101081.64
2018-12-26T15:14:16.884Z,101079.73
2018-12-26T15:17:06.125Z,101079.84
2018-12-26T15:19:36.573Z,101074.80
2018-12-26T15:22:06.884Z,101073.24
2018-12-26T15:24:37.186Z,101072.95
2018-12-26T15:27:08.045Z,101078.58
2018-12-26T15:29:38.299Z,101073.00
2018-12-26T15:32:08.630Z,101075.18
2018-12-26T15:34:39.749Z,101080.38
2018-12-26T15:37:10.074Z,101073.72
2018-12-26T15:39:40.481Z,101078.91
2018-12-26T15:42:10.787Z,101079.08
2018-12-26T15:44:41.118Z,101079.88
2018-12-26T15:47:11.423Z,101077.69
2018-12-26T15:49:41.755Z,101068.60
2018-12-26T15:52:12.082Z,101071.36
2018-12-26T15:55:01.287Z,101066.74
2018-12-26T16:03:54.340Z,101069.12
2018-12-26T16:06:35.793Z,101058.08
2018-12-26T16:09:26.234Z,101059.27
2018-12-26T16:11:56.956Z,101057.58
2018-12-26T16:14:27.218Z,101049.36
2018-12-26T16:16:57.608Z,101047.31
2018-12-26T16:19:27.929Z,101046.71
2018-12-26T16:21:58.221Z,101044.09
2018-12-26T16:24:28.533Z,101043.60
2018-12-26T16:26:58.840Z,101033.80
2018-12-26T16:29:29.181Z,101043.67
2018-12-26T16:31:59.536Z,101039.34
2018-12-26T16:34:30.277Z,101037.20
2018-12-26T16:39:55.509Z,101041.45
2018-12-26T16:42:25.793Z,101041.31
2018-12-26T16:44:56.115Z,101039.70
2018-12-26T16:47:26.697Z,101042.17
2018-12-26T16:49:57.111Z,101037.52
2018-12-26T16:52:27.383Z,101032.09
2018-12-26T16:54:57.781Z,101033.41
2018-12-26T17:00:22.071Z,101017.78
2018-12-26T17:02:52.339Z,101018.20
2018-12-26T17:05:22.697Z,101018.67
2018-12-26T17:07:53.173Z,101012.91
2018-12-26T17:10:24.035Z,101017.09
2018-12-26T17:12:54.744Z,101009.84
2018-12-26T17:15:25.166Z,101015.92
2018-12-26T17:17:55.463Z,101016.84
2018-12-26T17:20:44.641Z,101011.20
2018-12-26T17:23:14.975Z,101011.55
2018-12-26T17:26:04.725Z,101006.44
2018-12-26T17:28:34.990Z,101004.88
2018-12-26T17:31:05.588Z,101009.95
2018-12-26T17:33:36.016Z,101005.34
2018-12-26T17:36:06.270Z,101003.22
2018-12-26T17:38:36.971Z,100999.44
2018-12-26T17:41:07.326Z,101000.80
2018-12-26T17:43:56.624Z,100999.68
2018-12-26T17:46:27.041Z,100991.50
2018-12-26T17:48:57.437Z,100986.42
2018-12-26T17:54:38.195Z,100990.71
2018-12-26T17:57:19.345Z,100980.45
2018-12-26T18:00:27.289Z,100975.38
2018-12-26T18:02:57.778Z,100980.52
2018-12-26T18:05:28.068Z,100982.98
2018-12-26T18:08:17.171Z,100972.66
2018-12-26T18:10:47.513Z,100977.70
2018-12-26T18:13:17.792Z,100979.87
2018-12-26T18:15:48.150Z,100976.80
2018-12-26T18:18:18.434Z,100974.16
2018-12-26T18:21:07.652Z,100969.37
2018-12-26T18:23:38.105Z,100976.52
2018-12-26T18:26:08.441Z,100982.41
2018-12-26T18:28:38.756Z,100984.38
2018-12-26T18:33:59.307Z,100976.06
2018-12-26T18:36:29.531Z,100973.48
2018-12-26T18:38:59.962Z,100970.48
2018-12-26T18:41:30.402Z,100979.46
2018-12-26T18:44:00.855Z,100974.27
2018-12-26T18:46:31.117Z,100979.46
2018-12-26T18:49:01.433Z,100978.68
2018-12-26T18:51:31.651Z,100974.81
2018-12-26T18:54:01.950Z,100972.70
2018-12-26T18:56:32.384Z,100972.78
2018-12-26T19:05:00.401Z,100966.14
2018-12-26T19:07:49.655Z,100963.56
2018-12-26T19:10:19.992Z,100962.36
2018-12-26T19:12:50.254Z,100961.81
2018-12-26T19:15:20.564Z,100959.95
2018-12-26T19:17:51.028Z,100953.97
2018-12-26T19:20:40.262Z,100961.16
2018-12-26T19:23:10.574Z,100960.73
2018-12-26T19:25:40.862Z,100957.91
2018-12-26T19:28:11.261Z,100955.73
2018-12-26T19:30:41.672Z,100960.38
2018-12-26T19:33:30.729Z,100956.27
2018-12-26T19:36:01.125Z,100959.16
2018-12-26T19:38:31.484Z,100954.55
2018-12-26T19:41:21.048Z,100952.88
2018-12-26T19:43:51.329Z,100950.77
2018-12-26T19:46:32.646Z,100946.98
2018-12-26T19:51:51.206Z,100954.09
2018-12-26T19:54:21.496Z,100946.68
2018-12-26T19:56:51.798Z,100949.28
2018-12-26T19:59:22.195Z,100956.22
2018-12-26T20:01:52.856Z,100952.19
2018-12-26T20:05:01.955Z,100951.55
2018-12-26T20:07:33.033Z,100957.00
2018-12-26T20:25:29.596Z,100969.51
2018-12-26T20:27:59.953Z,100964.56
2018-12-26T20:30:30.374Z,100970.53
2018-12-26T20:33:00.753Z,100965.81
2018-12-26T20:35:49.760Z,100968.30
2018-12-26T20:38:20.277Z,100959.23
2018-12-26T20:40:51.054Z,100962.16
2018-12-26T20:43:21.437Z,100962.08
2018-12-26T20:45:51.824Z,100955.59
2018-12-26T20:48:33.405Z,100958.81
2018-12-26T20:51:23.899Z,100954.12
2018-12-26T20:53:54.750Z,100958.34
2018-12-26T20:56:25.076Z,100954.90
2018-12-26T20:59:14.228Z,100953.95
2018-12-26T21:01:44.609Z,100945.66
2018-12-26T21:04:14.966Z,100947.28
2018-12-26T21:06:45.360Z,100943.72
2018-12-26T21:09:16.144Z,100935.16
2018-12-26T21:14:35.727Z,100934.05
2018-12-26T21:17:06.096Z,100929.75
2018-12-26T21:19:36.567Z,100922.40
2018-12-26T21:22:06.937Z,100937.88
2018-12-26T21:27:19.289Z,100939.69
2018-12-26T21:29:49.672Z,100934.27
2018-12-26T21:32:39.068Z,100933.93
2018-12-26T21:37:58.619Z,100935.95
2018-12-26T21:40:28.927Z,100926.44
2018-12-26T21:49:08.102Z,100923.27
2018-12-26T21:51:38.460Z,100918.41
2018-12-26T21:54:08.728Z,100922.28
2018-12-26T21:56:39.199Z,100929.20
2018-12-26T21:59:09.606Z,100927.19
2018-12-26T22:01:39.864Z,100924.14
2018-12-26T22:04:10.172Z,100922.33
2018-12-26T22:06:40.467Z,100918.94
2018-12-26T22:09:29.733Z,100925.20
2018-12-26T22:12:00.135Z,100926.48
2018-12-26T22:14:30.454Z,100924.21
2018-12-26T22:17:00.824Z,100926.06
2018-12-26T22:22:20.662Z,100930.27
2018-12-26T22:24:58.108Z,100920.34
2018-12-26T22:27:28.455Z,100918.91
2018-12-26T22:30:17.795Z,100924.59
2018-12-26T22:33:26.987Z,100912.52
2018-12-26T22:39:24.556Z,100915.43
2018-12-26T22:42:06.042Z,100910.80
2018-12-26T22:44:36.590Z,100899.23
2018-12-26T22:47:25.642Z,100898.37
2018-12-26T22:49:56.161Z,100916.39
2018-12-26T22:52:26.419Z,100918.82
2018-12-26T22:55:15.553Z,100912.90
2018-12-26T22:57:45.889Z,100894.70
2018-12-26T23:02:54.351Z,100909.38
2018-12-26T23:16:54.122Z,100926.36
2018-12-26T23:19:24.401Z,100933.11
2018-12-26T23:21:54.686Z,100935.38
2018-12-26T23:24:25.092Z,100935.52
2018-12-26T23:27:14.388Z,100938.52
2018-12-26T23:32:20.714Z,100938.95
2018-12-26T23:34:51.542Z,100945.91
2018-12-26T23:37:40.572Z,100940.72
2018-12-26T23:40:10.956Z,100940.11
2018-12-26T23:43:00.010Z,100950.68
2018-12-26T23:45:30.366Z,100942.84
2018-12-26T23:48:00.797Z,100942.25
2018-12-26T23:50:31.251Z,100947.54
2018-12-26T23:53:01.602Z,100953.42
2018-12-26T23:55:31.879Z,100955.81
2018-12-26T23:58:02.281Z,100957.62
