createdAt,value
2019-02-02T00:02:29.840Z,117.70
2019-02-02T00:05:03.265Z,108.40
2019-02-02T00:07:37.805Z,120.95
2019-02-02T00:10:11.920Z,119.45
2019-02-02T00:12:45.728Z,118.83
2019-02-02T00:15:18.984Z,111.15
2019-02-02T00:17:52.199Z,123.30
2019-02-02T00:20:26.528Z,110.92
2019-02-02T00:22:59.649Z,125.87
2019-02-02T00:25:36.328Z,136.93
2019-02-02T00:28:09.545Z,129.23
2019-02-02T00:30:44.684Z,120.03
2019-02-02T00:33:18.617Z,126.37
2019-02-02T00:35:53.169Z,116.80
2019-02-02T00:38:26.615Z,110.03
2019-02-02T00:41:01.216Z,122.80
2019-02-02T00:43:34.883Z,125.60
2019-02-02T00:46:08.676Z,112.22
2019-02-02T00:48:42.151Z,123.17
2019-02-02T00:51:15.804Z,121.70
2019-02-02T00:53:49.505Z,118.07
2019-02-02T00:56:23.106Z,127.53
2019-02-02T00:58:56.606Z,126.67
2019-02-02T01:01:29.823Z,117.90
2019-02-02T01:04:03.655Z,129.63
2019-02-02T01:06:38.566Z,124.70
2019-02-02T01:09:14.549Z,128.70
2019-02-02T01:11:47.975Z,148.53
2019-02-02T01:14:22.235Z,136.57
2019-02-02T01:16:55.385Z,128.35
2019-02-02T01:19:28.775Z,140.27
2019-02-02T01:22:02.039Z,136.90
2019-02-02T01:24:35.188Z,122.50
2019-02-02T01:27:08.649Z,136.80
2019-02-02T01:29:42.054Z,141.00
2019-02-02T01:32:15.595Z,140.37
2019-02-02T01:34:49.072Z,128.50
2019-02-02T01:37:22.420Z,127.13
2019-02-02T01:39:55.875Z,141.55
2019-02-02T01:42:29.467Z,140.47
2019-02-02T01:45:04.159Z,140.22
2019-02-02T01:47:37.493Z,128.80
2019-02-02T01:50:18.459Z,124.25
2019-02-02T01:52:52.031Z,129.57
2019-02-02T01:55:26.954Z,134.70
2019-02-02T01:58:01.743Z,134.60
2019-02-02T02:00:36.931Z,123.92
2019-02-02T02:03:10.232Z,138.95
2019-02-02T02:05:44.341Z,134.90
2019-02-02T02:08:18.288Z,138.12
2019-02-02T02:10:52.034Z,129.43
2019-02-02T02:16:17.457Z,126.82
2019-02-02T02:18:51.334Z,139.87
2019-02-02T02:21:27.486Z,131.17
2019-02-02T02:29:45.397Z,147.77
2019-02-02T02:32:19.607Z,137.73
2019-02-02T02:34:54.526Z,148.77
2019-02-02T02:37:28.106Z,167.50
2019-02-02T02:40:01.965Z,173.47
2019-02-02T02:42:35.798Z,182.55
2019-02-02T02:45:11.832Z,162.40
2019-02-02T02:47:46.230Z,178.00
2019-02-02T02:50:21.876Z,161.37
2019-02-02T02:52:55.103Z,159.03
2019-02-02T02:55:28.468Z,159.40
2019-02-02T02:58:02.457Z,142.83
2019-02-02T03:00:36.759Z,149.10
2019-02-02T03:03:11.772Z,139.82
2019-02-02T03:05:46.471Z,134.13
2019-02-02T03:08:20.169Z,132.63
2019-02-02T03:10:53.855Z,134.43
2019-02-02T03:13:27.084Z,137.83
2019-02-02T03:16:00.536Z,130.07
2019-02-02T03:18:34.461Z,146.63
2019-02-02T03:21:07.840Z,120.85
2019-02-02T03:23:41.190Z,136.53
2019-02-02T03:26:14.378Z,162.40
2019-02-02T03:28:53.540Z,138.37
2019-02-02T03:31:22.479Z,118.70
2019-02-02T03:33:55.745Z,121.57
2019-02-02T03:36:29.287Z,145.90
2019-02-02T03:39:02.642Z,144.20
2019-02-02T03:41:36.214Z,110.68
2019-02-02T03:44:09.861Z,122.47
2019-02-02T03:46:43.272Z,110.50
2019-02-02T03:49:17.016Z,122.63
2019-02-02T03:51:50.133Z,122.37
2019-02-02T03:54:23.135Z,136.67
2019-02-02T03:56:56.327Z,143.03
2019-02-02T03:59:30.278Z,143.50
2019-02-02T04:02:03.423Z,115.03
2019-02-02T04:04:36.548Z,114.20
2019-02-02T04:07:09.689Z,114.67
2019-02-02T04:09:42.853Z,108.93
2019-02-02T04:12:16.060Z,113.80
2019-02-02T04:14:49.140Z,120.00
2019-02-02T04:17:23.715Z,111.30
2019-02-02T04:19:56.922Z,136.63
2019-02-02T04:22:31.140Z,101.78
2019-02-02T04:25:04.533Z,117.77
2019-02-02T04:27:37.803Z,123.13
2019-02-02T04:30:16.437Z,119.03
2019-02-02T04:32:50.247Z,101.13
2019-02-02T04:35:23.727Z,104.07
2019-02-02T04:37:58.369Z,116.40
2019-02-02T04:40:32.125Z,132.17
2019-02-02T04:43:07.042Z,118.55
2019-02-02T04:45:40.705Z,100.00
2019-02-02T04:48:14.952Z,114.17
2019-02-02T04:50:48.174Z,104.37
2019-02-02T04:53:21.162Z,109.47
2019-02-02T04:55:54.678Z,106.63
2019-02-02T04:58:27.990Z,108.03
2019-02-02T05:01:01.560Z,105.10
2019-02-02T05:03:35.173Z,101.00
2019-02-02T05:06:08.334Z,113.93
2019-02-02T05:08:41.541Z,103.72
2019-02-02T05:11:14.933Z,105.05
2019-02-02T05:13:48.150Z,117.70
2019-02-02T05:16:21.573Z,89.90
2019-02-02T05:18:54.772Z,106.40
2019-02-02T05:21:29.013Z,96.23
2019-02-02T05:24:02.327Z,103.67
2019-02-02T05:26:35.598Z,110.13
2019-02-02T05:29:08.578Z,93.50
2019-02-02T05:31:41.538Z,101.95
2019-02-02T05:34:14.591Z,110.40
2019-02-02T05:36:49.351Z,102.23
2019-02-02T05:39:22.594Z,102.03
2019-02-02T05:41:55.665Z,111.73
2019-02-02T05:44:29.021Z,110.78
2019-02-02T05:47:03.497Z,112.57
2019-02-02T05:49:37.192Z,122.70
2019-02-02T05:52:10.139Z,111.60
2019-02-02T05:54:43.392Z,113.10
2019-02-02T05:57:16.667Z,125.63
2019-02-02T05:59:52.778Z,124.03
2019-02-02T06:02:24.396Z,111.25
2019-02-02T06:04:57.384Z,120.17
2019-02-02T06:07:30.478Z,119.23
2019-02-02T06:10:03.842Z,132.10
2019-02-02T06:12:38.050Z,125.10
2019-02-02T06:15:11.602Z,126.58
2019-02-02T06:17:44.818Z,132.43
2019-02-02T06:20:18.843Z,133.03
2019-02-02T06:22:53.058Z,127.30
2019-02-02T06:25:26.493Z,136.92
2019-02-02T06:27:59.862Z,126.37
2019-02-02T06:30:33.075Z,132.17
2019-02-02T06:33:06.461Z,153.83
2019-02-02T06:35:39.572Z,133.30
2019-02-02T06:38:13.371Z,147.47
2019-02-02T06:40:47.270Z,159.03
2019-02-02T06:43:21.869Z,136.00
2019-02-02T06:45:55.218Z,148.70
2019-02-02T06:48:28.585Z,149.37
2019-02-02T06:51:01.882Z,158.33
2019-02-02T06:53:35.087Z,150.50
2019-02-02T06:56:08.125Z,143.83
2019-02-02T06:58:42.374Z,138.20
2019-02-02T07:01:15.670Z,177.97
2019-02-02T07:03:49.971Z,180.30
2019-02-02T07:06:23.111Z,163.30
2019-02-02T07:08:56.367Z,152.77
2019-02-02T07:11:29.335Z,150.40
2019-02-02T07:14:02.459Z,167.13
2019-02-02T07:16:37.003Z,165.27
2019-02-02T07:19:10.326Z,167.80
2019-02-02T07:21:44.287Z,144.47
2019-02-02T07:24:24.703Z,170.37
2019-02-02T07:26:58.121Z,165.37
2019-02-02T07:29:31.669Z,164.13
2019-02-02T07:32:05.143Z,147.30
2019-02-02T07:34:38.265Z,163.30
2019-02-02T07:37:12.762Z,189.77
2019-02-02T07:39:46.244Z,169.77
2019-02-02T07:42:19.522Z,152.67
2019-02-02T07:44:53.744Z,150.53
2019-02-02T07:47:26.958Z,159.33
2019-02-02T07:50:00.329Z,147.77
2019-02-02T07:52:33.240Z,154.60
2019-02-02T07:55:07.828Z,164.83
2019-02-02T07:57:41.960Z,163.03
2019-02-02T08:00:39.725Z,138.43
2019-02-02T08:03:02.628Z,160.73
2019-02-02T08:05:36.489Z,147.33
2019-02-02T08:08:10.041Z,152.40
2019-02-02T08:10:45.058Z,161.87
2019-02-02T08:13:24.302Z,155.60
2019-02-02T08:15:56.543Z,151.40
2019-02-02T08:18:30.043Z,156.73
2019-02-02T08:21:03.990Z,162.73
2019-02-02T08:23:46.263Z,167.28
2019-02-02T08:26:22.059Z,159.18
2019-02-02T08:28:55.600Z,156.97
2019-02-02T08:31:28.812Z,158.40
2019-02-02T08:34:02.260Z,160.40
2019-02-02T08:36:35.528Z,152.13
2019-02-02T08:39:10.427Z,181.23
2019-02-02T08:41:44.820Z,191.35
2019-02-02T08:44:19.331Z,175.23
2019-02-02T08:46:52.570Z,172.75
2019-02-02T08:49:26.050Z,165.70
2019-02-02T08:51:59.324Z,157.00
2019-02-02T08:54:32.799Z,161.50
2019-02-02T08:57:06.604Z,154.67
2019-02-02T08:59:41.167Z,154.23
2019-02-02T09:02:14.833Z,172.93
2019-02-02T09:04:48.710Z,153.80
2019-02-02T09:07:22.242Z,155.87
2019-02-02T09:09:55.512Z,177.10
2019-02-02T09:12:29.320Z,171.63
2019-02-02T09:15:03.333Z,172.13
2019-02-02T09:17:37.063Z,167.77
2019-02-02T09:20:13.586Z,204.43
2019-02-02T09:22:47.920Z,178.40
2019-02-02T09:25:22.833Z,184.97
2019-02-02T09:27:56.497Z,192.83
2019-02-02T09:30:34.733Z,204.13
2019-02-02T09:33:09.282Z,193.07
2019-02-02T09:35:43.051Z,168.87
2019-02-02T09:38:18.078Z,183.43
2019-02-02T09:40:51.624Z,188.35
2019-02-02T09:43:25.452Z,184.23
2019-02-02T09:46:00.000Z,205.60
2019-02-02T09:48:33.850Z,208.03
2019-02-02T09:51:08.167Z,193.80
2019-02-02T09:53:42.061Z,195.23
2019-02-02T09:56:17.548Z,207.00
2019-02-02T09:58:51.746Z,199.23
2019-02-02T10:01:27.799Z,201.47
2019-02-02T10:03:59.806Z,193.30
2019-02-02T10:06:34.084Z,199.67
2019-02-02T10:09:08.788Z,191.97
2019-02-02T10:11:42.718Z,190.07
2019-02-02T10:14:16.177Z,234.45
2019-02-02T10:16:51.193Z,205.77
2019-02-02T10:19:25.073Z,205.60
2019-02-02T10:21:59.598Z,216.85
2019-02-02T10:24:34.426Z,225.93
2019-02-02T10:27:10.599Z,208.23
2019-02-02T10:29:48.447Z,198.37
2019-02-02T10:32:22.472Z,218.78
2019-02-02T10:34:58.025Z,229.93
2019-02-02T10:37:33.507Z,216.93
2019-02-02T10:40:09.354Z,235.63
2019-02-02T10:42:43.802Z,222.02
2019-02-02T10:45:18.827Z,215.90
2019-02-02T10:47:52.716Z,211.07
2019-02-02T10:50:28.805Z,227.15
2019-02-02T10:53:03.709Z,210.63
2019-02-02T10:55:37.089Z,236.65
2019-02-02T10:58:11.114Z,212.17
2019-02-02T11:00:44.799Z,198.40
2019-02-02T11:03:19.104Z,208.90
2019-02-02T11:05:53.779Z,192.10
2019-02-02T11:08:28.491Z,193.50
2019-02-02T11:11:02.245Z,204.40
2019-02-02T11:13:38.175Z,214.60
2019-02-02T11:16:15.617Z,208.97
2019-02-02T11:18:49.441Z,209.73
2019-02-02T11:21:24.541Z,203.17
2019-02-02T11:23:59.960Z,201.83
2019-02-02T11:26:34.694Z,198.27
2019-02-02T11:29:11.472Z,201.07
2019-02-02T11:31:48.253Z,186.30
2019-02-02T11:34:24.118Z,192.37
2019-02-02T11:36:58.189Z,187.17
2019-02-02T11:39:32.379Z,184.20
2019-02-02T11:42:07.577Z,186.80
2019-02-02T11:44:42.883Z,199.63
2019-02-02T11:47:21.762Z,184.03
2019-02-02T11:50:16.541Z,205.80
2019-02-02T11:52:50.842Z,193.70
2019-02-02T11:55:30.785Z,205.13
2019-02-02T11:58:04.941Z,204.90
2019-02-02T12:00:43.184Z,211.30
2019-02-02T12:03:16.505Z,195.80
2019-02-02T12:05:50.090Z,210.47
2019-02-02T12:08:23.852Z,198.97
2019-02-02T12:10:57.434Z,193.37
2019-02-02T12:13:31.592Z,198.90
2019-02-02T12:16:05.541Z,193.70
2019-02-02T12:18:40.323Z,216.35
2019-02-02T12:21:14.196Z,209.87
2019-02-02T12:23:48.652Z,220.33
2019-02-02T12:26:24.500Z,204.15
2019-02-02T12:28:58.094Z,212.80
2019-02-02T12:31:32.889Z,212.20
2019-02-02T12:34:07.453Z,203.27
2019-02-02T12:36:41.523Z,200.68
2019-02-02T12:39:15.831Z,196.70
2019-02-02T12:41:50.070Z,215.60
2019-02-02T12:44:24.565Z,209.47
2019-02-02T12:46:59.611Z,198.40
2019-02-02T12:49:33.437Z,202.60
2019-02-02T12:52:06.591Z,202.47
2019-02-02T12:54:40.352Z,201.77
2019-02-02T12:57:15.771Z,201.70
2019-02-02T12:59:49.487Z,210.30
2019-02-02T13:02:25.503Z,202.93
2019-02-02T13:05:00.548Z,198.00
2019-02-02T13:07:36.984Z,210.23
2019-02-02T13:10:15.363Z,208.65
2019-02-02T13:12:49.517Z,192.13
2019-02-02T13:15:23.254Z,189.03
2019-02-02T13:17:57.153Z,186.63
2019-02-02T13:20:31.087Z,193.80
2019-02-02T13:23:04.627Z,200.90
2019-02-02T13:25:38.906Z,189.30
2019-02-02T13:28:12.867Z,185.60
2019-02-02T13:30:47.059Z,204.87
2019-02-02T13:33:21.685Z,215.70
2019-02-02T13:35:55.630Z,184.55
2019-02-02T13:38:29.095Z,186.07
2019-02-02T13:41:02.471Z,210.93
2019-02-02T13:43:35.931Z,189.07
2019-02-02T13:46:09.184Z,199.60
2019-02-02T13:48:43.575Z,197.33
2019-02-02T13:51:17.106Z,196.00
2019-02-02T13:53:51.223Z,205.97
2019-02-02T13:56:25.153Z,196.65
2019-02-02T13:58:59.281Z,212.63
2019-02-02T14:01:41.696Z,212.67
2019-02-02T14:04:08.906Z,208.13
2019-02-02T14:06:42.581Z,196.50
2019-02-02T14:09:16.510Z,214.93
2019-02-02T14:11:49.933Z,221.23
2019-02-02T14:14:24.291Z,211.93
2019-02-02T14:16:57.623Z,223.00
2019-02-02T14:19:32.819Z,229.57
2019-02-02T14:22:06.533Z,223.23
2019-02-02T14:24:40.279Z,216.50
2019-02-02T14:27:14.614Z,227.47
2019-02-02T14:29:48.292Z,223.13
2019-02-02T14:32:22.173Z,236.30
2019-02-02T14:34:55.452Z,234.17
2019-02-02T14:37:28.897Z,225.80
2019-02-02T14:40:02.393Z,222.15
2019-02-02T14:42:35.647Z,231.73
2019-02-02T14:45:11.658Z,242.60
2019-02-02T14:47:45.681Z,223.03
2019-02-02T14:50:20.860Z,245.17
2019-02-02T14:52:55.027Z,230.07
2019-02-02T14:55:30.558Z,246.20
2019-02-02T14:58:03.913Z,246.85
2019-02-02T15:00:37.386Z,241.27
2019-02-02T15:03:10.743Z,242.37
2019-02-02T15:05:44.191Z,240.73
2019-02-02T15:08:17.353Z,235.20
2019-02-02T15:10:51.184Z,228.18
2019-02-02T15:13:24.691Z,247.07
2019-02-02T15:15:58.360Z,243.10
2019-02-02T15:18:32.260Z,245.03
2019-02-02T15:21:05.574Z,249.67
2019-02-02T15:23:39.072Z,235.90
2019-02-02T15:26:12.548Z,238.20
2019-02-02T15:28:45.984Z,240.25
2019-02-02T15:31:19.328Z,226.57
2019-02-02T15:33:53.004Z,232.60
2019-02-02T15:36:26.235Z,221.50
2019-02-02T15:38:59.841Z,244.80
2019-02-02T15:41:33.318Z,226.07
2019-02-02T15:44:06.722Z,235.93
2019-02-02T15:46:48.751Z,250.73
2019-02-02T15:49:16.165Z,236.33
2019-02-02T15:51:49.987Z,239.87
2019-02-02T15:54:23.749Z,240.60
2019-02-02T15:56:57.466Z,244.50
2019-02-02T15:59:30.935Z,250.10
2019-02-02T16:02:04.311Z,253.05
2019-02-02T16:04:38.123Z,253.23
2019-02-02T16:07:11.725Z,261.60
2019-02-02T16:09:53.281Z,253.47
2019-02-02T16:12:26.516Z,243.57
2019-02-02T16:15:02.823Z,247.90
2019-02-02T16:17:37.065Z,259.93
2019-02-02T16:20:16.356Z,239.00
2019-02-02T16:22:49.573Z,255.53
2019-02-02T16:25:23.072Z,253.58
2019-02-02T16:27:57.553Z,266.30
2019-02-02T16:30:33.921Z,243.37
2019-02-02T16:33:07.594Z,244.10
2019-02-02T16:35:45.955Z,254.90
2019-02-02T16:38:17.129Z,266.37
2019-02-02T16:40:53.147Z,258.17
2019-02-02T16:43:27.139Z,242.60
2019-02-02T16:46:10.584Z,257.57
2019-02-02T16:48:42.059Z,268.63
2019-02-02T16:51:15.460Z,246.60
2019-02-02T16:53:48.749Z,259.10
2019-02-02T16:56:22.154Z,246.97
2019-02-02T16:58:55.704Z,255.80
2019-02-02T17:01:29.903Z,252.97
2019-02-02T17:04:15.049Z,248.60
2019-02-02T17:06:38.092Z,259.10
2019-02-02T17:09:13.957Z,272.02
2019-02-02T17:11:46.606Z,249.60
2019-02-02T17:14:19.849Z,252.43
2019-02-02T17:16:53.215Z,257.48
2019-02-02T17:19:26.616Z,254.43
2019-02-02T17:22:01.421Z,267.67
2019-02-02T17:24:34.906Z,252.67
2019-02-02T17:27:10.311Z,258.80
2019-02-02T17:29:43.659Z,255.63
2019-02-02T17:32:18.277Z,244.93
2019-02-02T17:34:52.704Z,242.87
2019-02-02T17:37:26.216Z,248.73
2019-02-02T17:39:59.680Z,247.53
2019-02-02T17:42:33.166Z,248.90
2019-02-02T17:45:07.933Z,248.80
2019-02-02T17:47:41.399Z,231.80
2019-02-02T17:50:17.623Z,253.13
2019-02-02T17:52:51.311Z,257.53
2019-02-02T17:55:24.704Z,272.53
2019-02-02T17:57:58.263Z,279.02
2019-02-02T18:00:42.313Z,237.67
2019-02-02T18:03:16.384Z,235.23
2019-02-02T18:05:49.751Z,235.00
2019-02-02T18:08:23.112Z,238.15
2019-02-02T18:10:56.545Z,235.33
2019-02-02T18:13:30.250Z,239.60
2019-02-02T18:16:15.385Z,232.17
2019-02-02T18:18:42.961Z,239.97
2019-02-02T18:21:16.146Z,251.93
2019-02-02T18:23:49.449Z,229.30
2019-02-02T18:26:22.696Z,252.13
2019-02-02T18:28:56.302Z,230.32
2019-02-02T18:31:29.797Z,231.87
2019-02-02T18:34:03.064Z,234.10
2019-02-02T18:36:36.848Z,219.40
2019-02-02T18:39:11.148Z,221.83
2019-02-02T18:41:44.666Z,227.37
2019-02-02T18:44:18.215Z,230.20
2019-02-02T18:46:52.190Z,227.73
2019-02-02T18:49:25.707Z,211.25
2019-02-02T18:52:00.559Z,232.67
2019-02-02T18:54:34.115Z,244.37
2019-02-02T18:57:09.050Z,225.47
2019-02-02T18:59:42.424Z,237.48
2019-02-02T19:02:15.763Z,243.23
2019-02-02T19:05:02.984Z,238.92
2019-02-02T19:07:25.854Z,256.70
2019-02-02T19:09:59.278Z,248.47
2019-02-02T19:12:32.744Z,246.27
2019-02-02T19:15:08.779Z,234.23
2019-02-02T19:17:42.591Z,239.33
2019-02-02T19:20:25.585Z,239.57
2019-02-02T19:22:59.272Z,230.43
2019-02-02T19:25:32.886Z,221.60
2019-02-02T19:28:07.247Z,238.03
2019-02-02T19:30:40.717Z,216.78
2019-02-02T19:33:14.046Z,239.53
2019-02-02T19:35:47.520Z,245.97
2019-02-02T19:38:20.920Z,234.03
2019-02-02T19:40:57.777Z,236.65
2019-02-02T19:43:31.425Z,247.40
2019-02-02T19:46:05.035Z,247.50
2019-02-02T19:48:38.414Z,249.07
2019-02-02T19:51:11.639Z,256.30
2019-02-02T19:53:44.910Z,263.33
2019-02-02T19:56:19.384Z,245.20
2019-02-02T19:58:52.600Z,227.60
2019-02-02T20:01:25.851Z,225.60
2019-02-02T20:03:59.885Z,231.70
2019-02-02T20:06:33.284Z,235.50
2019-02-02T20:09:08.818Z,223.37
2019-02-02T20:11:42.142Z,217.03
2019-02-02T20:14:15.534Z,206.20
2019-02-02T20:16:49.366Z,216.00
2019-02-02T20:19:22.809Z,206.07
2019-02-02T20:21:56.001Z,252.20
2019-02-02T20:24:29.438Z,259.87
2019-02-02T20:27:02.698Z,242.07
2019-02-02T20:29:35.726Z,267.87
2019-02-02T20:32:10.340Z,269.20
2019-02-02T20:34:43.818Z,264.47
2019-02-02T20:37:17.102Z,284.20
2019-02-02T20:39:50.340Z,285.68
2019-02-02T20:42:24.902Z,257.00
2019-02-02T20:44:58.448Z,267.13
2019-02-02T20:47:31.819Z,278.60
2019-02-02T20:50:06.155Z,249.73
2019-02-02T20:52:47.030Z,293.27
2019-02-02T20:55:26.539Z,297.43
2019-02-02T20:57:59.792Z,280.10
2019-02-02T21:00:33.972Z,297.15
2019-02-02T21:03:07.496Z,284.60
2019-02-02T21:05:51.952Z,311.20
2019-02-02T21:08:16.462Z,301.43
2019-02-02T21:10:50.464Z,291.55
2019-02-02T21:13:23.636Z,336.80
2019-02-02T21:15:56.711Z,298.33
2019-02-02T21:18:29.959Z,319.97
2019-02-02T21:21:04.159Z,314.37
2019-02-02T21:23:37.587Z,330.92
2019-02-02T21:26:11.697Z,333.20
2019-02-02T21:28:50.347Z,315.70
2019-02-02T21:31:20.602Z,317.00
2019-02-02T21:33:54.272Z,329.13
2019-02-02T21:36:27.561Z,320.93
2019-02-02T21:39:01.006Z,337.90
2019-02-02T21:41:35.683Z,335.15
2019-02-02T21:44:12.164Z,320.90
2019-02-02T21:46:45.581Z,353.50
2019-02-02T21:49:18.913Z,335.37
2019-02-02T21:51:51.914Z,337.27
2019-02-02T21:54:25.880Z,347.33
2019-02-02T21:56:59.275Z,343.70
2019-02-02T21:59:32.489Z,348.93
2019-02-02T22:02:06.556Z,343.73
2019-02-02T22:04:41.523Z,347.27
2019-02-02T22:07:14.766Z,319.33
2019-02-02T22:09:48.494Z,332.47
2019-02-02T22:12:21.724Z,329.70
2019-02-02T22:14:54.956Z,342.73
2019-02-02T22:17:29.653Z,314.32
2019-02-02T22:20:03.036Z,307.07
2019-02-02T22:22:36.289Z,314.20
2019-02-02T22:25:29.594Z,335.20
2019-02-02T22:28:03.190Z,327.60
2019-02-02T22:30:41.575Z,313.60
2019-02-02T22:33:16.351Z,326.18
2019-02-02T22:35:49.502Z,346.73
2019-02-02T22:38:24.274Z,353.80
2019-02-02T22:40:57.374Z,334.90
2019-02-02T22:43:32.672Z,324.80
2019-02-02T22:46:12.529Z,312.63
2019-02-02T22:48:44.988Z,315.37
2019-02-02T22:51:19.278Z,308.47
2019-02-02T22:53:52.884Z,314.60
2019-02-02T22:56:25.962Z,313.30
2019-02-02T22:58:59.548Z,301.27
2019-02-02T23:01:33.707Z,259.90
2019-02-02T23:04:15.644Z,286.37
2019-02-02T23:07:02.828Z,267.83
2019-02-02T23:10:25.296Z,270.07
2019-02-02T23:13:13.986Z,262.13
2019-02-02T23:16:02.857Z,283.35
2019-02-02T23:18:37.772Z,253.83
2019-02-02T23:21:11.391Z,244.43
2019-02-02T23:23:45.444Z,240.50
2019-02-02T23:26:19.220Z,262.87
2019-02-02T23:28:53.154Z,220.50
2019-02-02T23:31:27.297Z,229.83
2019-02-02T23:34:01.755Z,239.38
2019-02-02T23:36:35.596Z,222.00
2019-02-02T23:39:09.868Z,228.97
2019-02-02T23:41:43.608Z,242.18
2019-02-02T23:44:17.708Z,246.67
2019-02-02T23:47:10.982Z,233.43
2019-02-02T23:49:45.723Z,228.37
2019-02-02T23:52:19.448Z,249.20
2019-02-02T23:54:53.135Z,250.23
2019-02-02T23:57:27.427Z,245.40
