createdAt,value
2017-08-18T00:00:33.597Z,18.90
2017-08-18T00:03:01.082Z,19.00
2017-08-18T00:05:28.566Z,18.90
2017-08-18T00:07:56.050Z,18.90
2017-08-18T00:10:24.281Z,18.90
2017-08-18T00:12:51.750Z,18.90
2017-08-18T00:15:19.246Z,18.90
2017-08-18T00:17:47.477Z,18.80
2017-08-18T00:20:14.934Z,18.80
2017-08-18T00:22:42.426Z,18.80
2017-08-18T00:25:09.879Z,18.80
2017-08-18T00:27:37.326Z,18.80
2017-08-18T00:30:04.799Z,18.80
2017-08-18T00:32:32.286Z,18.80
2017-08-18T00:34:59.733Z,18.70
2017-08-18T00:37:27.953Z,18.70
2017-08-18T00:39:55.430Z,18.70
2017-08-18T00:42:22.886Z,18.70
2017-08-18T00:44:50.375Z,18.60
2017-08-18T00:47:17.831Z,18.60
2017-08-18T00:49:45.306Z,18.60
2017-08-18T00:52:12.798Z,18.60
2017-08-18T00:54:40.255Z,18.60
2017-08-18T00:57:07.733Z,18.60
2017-08-18T00:59:35.206Z,18.50
2017-08-18T01:02:02.686Z,18.50
2017-08-18T01:04:30.142Z,18.50
2017-08-18T01:06:57.629Z,18.50
2017-08-18T01:09:25.085Z,18.50
2017-08-18T01:11:52.553Z,18.40
2017-08-18T01:14:20.038Z,18.40
2017-08-18T01:16:47.498Z,18.40
2017-08-18T01:19:14.990Z,18.40
2017-08-18T01:21:42.478Z,18.40
2017-08-18T01:24:09.966Z,18.40
2017-08-18T01:26:37.422Z,18.30
2017-08-18T01:29:04.917Z,18.30
2017-08-18T01:31:32.401Z,18.30
2017-08-18T01:33:59.869Z,18.30
2017-08-18T01:36:27.376Z,18.30
2017-08-18T01:38:54.839Z,18.30
2017-08-18T01:41:22.336Z,18.30
2017-08-18T01:43:49.798Z,18.30
2017-08-18T01:46:17.265Z,18.40
2017-08-18T01:48:44.761Z,18.40
2017-08-18T01:51:12.213Z,18.50
2017-08-18T01:53:39.686Z,18.50
2017-08-18T01:56:07.220Z,18.60
2017-08-18T01:58:34.691Z,18.60
2017-08-18T02:01:02.150Z,18.60
2017-08-18T02:03:29.646Z,18.60
2017-08-18T02:05:58.821Z,18.70
2017-08-18T02:08:26.286Z,18.70
2017-08-18T02:10:53.766Z,18.70
2017-08-18T02:13:21.215Z,18.60
2017-08-18T02:15:48.698Z,18.60
2017-08-18T02:18:16.166Z,18.60
2017-08-18T02:20:43.641Z,18.50
2017-08-18T02:23:11.090Z,18.50
2017-08-18T02:25:38.629Z,18.40
2017-08-18T02:28:06.083Z,18.40
2017-08-18T02:30:34.325Z,18.40
2017-08-18T02:33:01.778Z,18.40
2017-08-18T02:35:29.273Z,18.40
2017-08-18T02:37:57.498Z,18.40
2017-08-18T02:40:24.981Z,18.40
2017-08-18T02:42:52.438Z,18.40
2017-08-18T02:45:19.909Z,18.50
2017-08-18T02:47:48.165Z,18.50
2017-08-18T02:50:15.641Z,18.50
2017-08-18T02:52:43.094Z,18.50
2017-08-18T02:55:10.545Z,18.50
2017-08-18T02:57:38.022Z,18.60
2017-08-18T03:00:06.238Z,18.60
2017-08-18T03:02:33.713Z,18.60
2017-08-18T03:05:01.175Z,18.60
2017-08-18T03:07:28.654Z,18.60
2017-08-18T03:09:56.208Z,18.70
2017-08-18T03:12:23.667Z,18.70
2017-08-18T03:14:51.123Z,18.70
2017-08-18T03:17:18.610Z,18.70
2017-08-18T03:19:46.070Z,18.70
2017-08-18T03:22:13.535Z,18.60
2017-08-18T03:24:41.033Z,18.60
2017-08-18T03:27:08.501Z,18.60
2017-08-18T03:29:35.957Z,18.70
2017-08-18T03:32:03.436Z,18.70
2017-08-18T03:34:30.890Z,18.70
2017-08-18T03:36:58.386Z,18.70
2017-08-18T03:39:26.604Z,18.70
2017-08-18T03:41:54.061Z,18.70
2017-08-18T03:44:21.546Z,18.60
2017-08-18T03:46:49.042Z,18.60
2017-08-18T03:49:16.573Z,18.60
2017-08-18T03:51:44.033Z,18.70
2017-08-18T03:54:11.518Z,18.70
2017-08-18T03:56:38.989Z,18.60
2017-08-18T03:59:06.440Z,18.60
2017-08-18T04:01:33.920Z,18.60
2017-08-18T04:04:01.381Z,18.60
2017-08-18T04:06:28.898Z,18.60
2017-08-18T04:08:56.373Z,18.60
2017-08-18T04:11:23.834Z,18.60
2017-08-18T04:13:51.317Z,18.60
2017-08-18T04:16:18.810Z,18.60
2017-08-18T04:18:46.261Z,18.60
2017-08-18T04:21:13.721Z,18.60
2017-08-18T04:23:41.201Z,18.60
2017-08-18T04:26:08.667Z,18.60
2017-08-18T04:28:36.121Z,18.60
2017-08-18T04:31:03.622Z,18.60
2017-08-18T04:33:31.073Z,18.60
2017-08-18T04:35:59.450Z,18.60
2017-08-18T04:38:26.938Z,18.60
2017-08-18T04:40:54.394Z,18.60
2017-08-18T04:43:21.853Z,18.60
2017-08-18T04:45:49.359Z,18.60
2017-08-18T04:48:16.824Z,18.60
2017-08-18T04:50:44.290Z,18.60
2017-08-18T04:53:11.767Z,18.60
2017-08-18T04:55:39.228Z,18.60
2017-08-18T04:58:06.697Z,18.60
2017-08-18T05:00:34.177Z,18.60
2017-08-18T05:03:01.686Z,18.60
2017-08-18T05:05:29.140Z,18.60
2017-08-18T05:07:56.602Z,18.60
2017-08-18T05:10:24.135Z,18.60
2017-08-18T05:12:51.589Z,18.60
2017-08-18T05:15:19.066Z,18.60
2017-08-18T05:17:46.574Z,18.60
2017-08-18T05:20:14.022Z,18.70
2017-08-18T05:22:41.482Z,18.70
2017-08-18T05:25:08.962Z,18.70
2017-08-18T05:27:36.436Z,18.70
2017-08-18T05:30:03.926Z,18.70
2017-08-18T05:32:31.394Z,18.70
2017-08-18T05:34:58.861Z,18.70
2017-08-18T05:37:26.338Z,18.70
2017-08-18T05:39:54.498Z,18.70
2017-08-18T05:42:23.095Z,18.70
2017-08-18T05:44:51.753Z,18.70
2017-08-18T05:47:21.620Z,18.70
2017-08-18T05:49:49.121Z,18.80
2017-08-18T05:52:16.598Z,18.80
2017-08-18T05:54:44.071Z,18.90
2017-08-18T05:57:11.529Z,18.90
2017-08-18T05:59:39.007Z,19.00
2017-08-18T06:02:06.478Z,19.10
2017-08-18T06:04:33.937Z,19.10
2017-08-18T06:07:01.414Z,19.20
2017-08-18T06:09:28.884Z,19.20
2017-08-18T06:11:56.380Z,19.30
2017-08-18T06:14:23.841Z,19.40
2017-08-18T06:16:51.297Z,19.50
2017-08-18T06:19:18.792Z,19.50
2017-08-18T06:21:46.255Z,19.50
2017-08-18T06:24:13.777Z,19.50
2017-08-18T06:26:41.230Z,19.50
2017-08-18T06:29:08.687Z,19.50
2017-08-18T06:31:36.161Z,19.60
2017-08-18T06:34:03.610Z,19.60
2017-08-18T06:36:31.091Z,19.60
2017-08-18T06:38:58.547Z,19.60
2017-08-18T06:41:26.019Z,19.70
2017-08-18T06:43:53.539Z,19.70
2017-08-18T06:46:20.989Z,19.80
2017-08-18T06:48:48.445Z,19.90
2017-08-18T06:51:15.946Z,19.90
2017-08-18T06:53:43.409Z,20.00
2017-08-18T06:56:10.878Z,20.10
2017-08-18T06:58:38.349Z,20.10
2017-08-18T07:01:05.830Z,20.10
2017-08-18T07:03:33.280Z,20.20
2017-08-18T07:06:00.774Z,20.20
2017-08-18T07:08:28.222Z,20.30
2017-08-18T07:10:55.689Z,20.40
2017-08-18T07:13:23.170Z,20.40
2017-08-18T07:15:50.653Z,20.40
2017-08-18T07:18:18.130Z,20.50
2017-08-18T07:20:45.597Z,20.50
2017-08-18T07:23:13.075Z,20.50
2017-08-18T07:25:40.526Z,20.50
2017-08-18T07:28:08.015Z,20.50
2017-08-18T07:30:35.490Z,20.50
2017-08-18T07:33:03.713Z,20.50
2017-08-18T07:35:31.240Z,20.50
2017-08-18T07:37:58.699Z,20.50
2017-08-18T07:40:26.151Z,20.50
2017-08-18T07:42:53.644Z,20.50
2017-08-18T07:45:21.096Z,20.50
2017-08-18T07:47:48.570Z,20.60
2017-08-18T07:50:16.085Z,20.60
2017-08-18T07:52:43.557Z,20.70
2017-08-18T07:55:11.021Z,20.80
2017-08-18T07:57:38.501Z,20.70
2017-08-18T08:00:05.957Z,20.80
2017-08-18T08:02:33.415Z,20.80
2017-08-18T08:05:00.885Z,20.80
2017-08-18T08:07:28.345Z,20.80
2017-08-18T08:09:55.822Z,20.90
2017-08-18T08:12:24.054Z,21.20
2017-08-18T08:14:51.544Z,21.20
2017-08-18T08:17:19.001Z,21.40
2017-08-18T08:19:46.507Z,21.60
2017-08-18T08:22:13.959Z,21.80
2017-08-18T08:24:41.415Z,21.90
2017-08-18T08:27:08.885Z,21.90
2017-08-18T08:29:36.347Z,21.80
2017-08-18T08:32:03.838Z,21.90
2017-08-18T08:34:31.327Z,22.00
2017-08-18T08:36:58.777Z,22.10
2017-08-18T08:39:26.257Z,22.10
2017-08-18T08:41:53.721Z,22.20
2017-08-18T08:44:21.218Z,22.30
2017-08-18T08:46:48.679Z,22.40
2017-08-18T08:49:16.137Z,22.50
2017-08-18T08:51:43.617Z,22.70
2017-08-18T08:54:11.072Z,22.90
2017-08-18T08:56:38.537Z,23.10
2017-08-18T08:59:06.014Z,23.30
2017-08-18T09:01:33.507Z,23.40
2017-08-18T09:04:00.966Z,23.50
2017-08-18T09:06:28.423Z,23.50
2017-08-18T09:08:55.921Z,23.40
2017-08-18T09:11:23.379Z,23.40
2017-08-18T09:13:50.838Z,23.40
2017-08-18T09:16:18.337Z,23.40
2017-08-18T09:18:45.789Z,23.40
2017-08-18T09:21:13.267Z,23.40
2017-08-18T09:23:40.749Z,23.40
2017-08-18T09:26:08.217Z,23.50
2017-08-18T09:28:35.702Z,23.60
2017-08-18T09:31:03.205Z,23.70
2017-08-18T09:33:30.701Z,23.70
2017-08-18T09:35:58.162Z,23.70
2017-08-18T09:38:25.621Z,23.70
2017-08-18T09:40:53.093Z,23.60
2017-08-18T09:43:20.586Z,23.50
2017-08-18T09:45:48.049Z,23.50
2017-08-18T09:48:27.378Z,23.50
2017-08-18T09:54:06.410Z,23.60
2017-08-18T09:56:45.532Z,23.60
2017-08-18T09:59:13.790Z,23.80
2017-08-18T10:01:41.265Z,23.80
2017-08-18T10:04:08.749Z,23.80
2017-08-18T10:06:36.236Z,23.90
2017-08-18T10:09:03.741Z,23.90
2017-08-18T10:11:31.235Z,23.90
2017-08-18T10:13:58.695Z,23.90
2017-08-18T10:16:26.185Z,23.90
2017-08-18T10:18:53.637Z,23.90
2017-08-18T10:21:21.110Z,24.00
2017-08-18T10:23:48.607Z,24.10
2017-08-18T10:26:16.835Z,24.40
2017-08-18T10:28:44.328Z,24.40
2017-08-18T10:31:12.598Z,24.70
2017-08-18T10:33:40.058Z,24.70
2017-08-18T10:36:07.536Z,24.70
2017-08-18T10:38:35.001Z,24.80
2017-08-18T10:41:02.506Z,25.00
2017-08-18T10:43:29.953Z,25.20
2017-08-18T10:45:57.411Z,25.40
2017-08-18T10:48:24.886Z,25.60
2017-08-18T10:50:52.360Z,25.70
2017-08-18T10:53:19.809Z,25.80
2017-08-18T10:55:47.290Z,25.70
2017-08-18T10:58:14.755Z,25.70
2017-08-18T11:00:42.226Z,25.70
2017-08-18T11:03:09.683Z,25.80
2017-08-18T11:05:37.168Z,26.00
2017-08-18T11:08:04.617Z,26.10
2017-08-18T11:10:32.079Z,26.30
2017-08-18T11:12:59.554Z,26.50
2017-08-18T11:15:27.018Z,26.50
2017-08-18T11:17:54.533Z,26.50
2017-08-18T11:20:21.983Z,26.40
2017-08-18T11:22:49.446Z,26.20
2017-08-18T11:25:16.917Z,26.20
2017-08-18T11:27:44.362Z,26.20
2017-08-18T11:30:11.833Z,26.20
2017-08-18T11:32:39.286Z,26.20
2017-08-18T11:35:06.786Z,26.20
2017-08-18T11:37:34.254Z,26.10
2017-08-18T11:40:01.709Z,26.00
2017-08-18T11:42:29.197Z,26.00
2017-08-18T11:44:57.423Z,26.20
2017-08-18T11:47:24.882Z,26.10
2017-08-18T11:49:52.354Z,26.30
2017-08-18T11:52:19.829Z,26.30
2017-08-18T11:54:47.289Z,26.20
2017-08-18T11:57:14.771Z,25.90
2017-08-18T11:59:42.989Z,25.30
2017-08-18T12:02:10.469Z,25.30
2017-08-18T12:04:37.933Z,25.00
2017-08-18T12:07:05.390Z,24.80
2017-08-18T12:09:32.898Z,24.70
2017-08-18T12:12:01.084Z,24.60
2017-08-18T12:14:28.539Z,24.60
2017-08-18T12:16:56.021Z,24.60
2017-08-18T12:19:23.477Z,24.70
2017-08-18T12:21:50.961Z,24.80
2017-08-18T12:24:18.413Z,24.90
2017-08-18T12:26:45.867Z,24.80
2017-08-18T12:29:13.345Z,24.60
2017-08-18T12:31:40.827Z,24.40
2017-08-18T12:34:08.285Z,24.30
2017-08-18T12:36:35.773Z,24.20
2017-08-18T12:39:03.228Z,24.20
2017-08-18T12:41:30.699Z,24.10
2017-08-18T12:43:58.161Z,24.10
2017-08-18T12:46:25.635Z,24.10
2017-08-18T12:48:53.101Z,24.00
2017-08-18T12:51:20.578Z,23.90
2017-08-18T12:53:48.095Z,23.70
2017-08-18T12:56:15.558Z,23.50
2017-08-18T12:58:43.068Z,22.80
2017-08-18T13:01:10.566Z,22.30
2017-08-18T13:03:38.013Z,22.10
2017-08-18T13:06:05.465Z,21.90
2017-08-18T13:08:32.937Z,21.80
2017-08-18T13:11:00.419Z,21.60
2017-08-18T13:13:27.916Z,21.40
2017-08-18T13:15:55.395Z,21.40
2017-08-18T13:18:22.850Z,21.40
2017-08-18T13:20:50.341Z,21.30
2017-08-18T13:23:17.806Z,21.30
2017-08-18T13:25:45.250Z,21.20
2017-08-18T13:28:12.766Z,21.10
2017-08-18T13:30:40.218Z,21.10
2017-08-18T13:33:07.662Z,21.10
2017-08-18T13:35:35.148Z,21.10
2017-08-18T13:38:02.602Z,21.20
2017-08-18T13:40:30.063Z,21.20
2017-08-18T13:42:57.541Z,21.20
2017-08-18T13:45:25.035Z,21.20
2017-08-18T13:47:52.487Z,21.20
2017-08-18T13:50:19.981Z,21.30
2017-08-18T13:52:48.213Z,21.50
2017-08-18T13:55:15.672Z,21.50
2017-08-18T13:57:43.141Z,21.50
2017-08-18T14:00:10.617Z,21.50
2017-08-18T14:02:38.135Z,21.40
2017-08-18T14:05:05.587Z,21.40
2017-08-18T14:07:33.032Z,21.40
2017-08-18T14:10:00.518Z,21.30
2017-08-18T14:12:27.986Z,21.30
2017-08-18T14:14:55.456Z,21.20
2017-08-18T14:17:25.054Z,21.20
2017-08-18T14:19:54.707Z,21.30
2017-08-18T14:22:24.328Z,21.50
2017-08-18T14:24:59.458Z,21.50
2017-08-18T14:27:35.011Z,21.50
2017-08-18T14:30:03.544Z,21.60
2017-08-18T14:32:32.478Z,21.70
2017-08-18T14:34:59.986Z,21.80
2017-08-18T14:37:27.453Z,21.80
2017-08-18T14:39:54.936Z,21.90
2017-08-18T14:42:22.446Z,21.90
2017-08-18T14:44:50.408Z,22.00
2017-08-18T14:47:18.533Z,22.10
2017-08-18T14:49:46.313Z,22.20
2017-08-18T14:52:13.885Z,22.30
2017-08-18T14:54:41.518Z,22.40
2017-08-18T14:57:09.103Z,22.50
2017-08-18T14:59:36.739Z,22.60
2017-08-18T15:02:04.347Z,22.80
2017-08-18T15:04:31.961Z,22.90
2017-08-18T15:07:00.389Z,23.10
2017-08-18T15:09:28.009Z,23.20
2017-08-18T15:11:55.681Z,23.20
2017-08-18T15:14:23.299Z,23.10
2017-08-18T15:16:52.916Z,23.20
2017-08-18T15:19:20.648Z,23.30
2017-08-18T15:21:48.896Z,23.30
2017-08-18T15:24:16.441Z,23.30
2017-08-18T15:26:45.044Z,23.40
2017-08-18T15:29:12.637Z,23.50
2017-08-18T15:31:40.778Z,23.70
2017-08-18T15:34:08.708Z,24.10
2017-08-18T15:36:36.222Z,24.50
2017-08-18T15:39:03.721Z,24.70
2017-08-18T15:41:31.332Z,24.80
2017-08-18T15:43:58.964Z,24.80
2017-08-18T15:46:27.390Z,24.90
2017-08-18T15:48:54.878Z,24.90
2017-08-18T15:51:22.488Z,24.90
2017-08-18T15:53:50.197Z,25.00
2017-08-18T15:56:17.879Z,25.50
2017-08-18T15:58:45.836Z,26.00
2017-08-18T16:01:13.592Z,26.50
2017-08-18T16:03:41.239Z,27.30
2017-08-18T16:06:08.895Z,27.60
2017-08-18T16:08:37.431Z,28.00
2017-08-18T16:11:05.043Z,28.90
2017-08-18T16:13:32.784Z,29.60
2017-08-18T16:16:00.407Z,30.40
2017-08-18T16:18:28.854Z,30.30
2017-08-18T16:20:56.338Z,30.00
2017-08-18T16:23:24.237Z,29.30
2017-08-18T16:25:51.846Z,28.60
2017-08-18T16:28:19.508Z,27.90
2017-08-18T16:30:47.329Z,27.30
2017-08-18T16:33:14.974Z,26.70
2017-08-18T16:35:43.069Z,26.30
2017-08-18T16:38:10.750Z,26.00
2017-08-18T16:40:39.093Z,25.50
2017-08-18T16:43:06.712Z,25.50
2017-08-18T16:45:34.241Z,25.30
2017-08-18T16:48:02.672Z,25.00
2017-08-18T16:50:30.390Z,25.00
2017-08-18T16:52:58.111Z,25.00
2017-08-18T16:55:25.698Z,25.00
2017-08-18T16:57:53.307Z,24.90
2017-08-18T17:00:21.674Z,24.90
2017-08-18T17:02:49.334Z,24.80
2017-08-18T17:05:16.964Z,24.60
2017-08-18T17:07:45.413Z,24.20
2017-08-18T17:10:13.045Z,24.20
2017-08-18T17:12:40.628Z,24.10
2017-08-18T17:15:08.263Z,24.00
2017-08-18T17:17:35.970Z,23.90
2017-08-18T17:20:03.766Z,23.70
2017-08-18T17:22:31.598Z,23.60
2017-08-18T17:24:59.519Z,23.50
2017-08-18T17:27:27.346Z,23.40
2017-08-18T17:29:55.019Z,23.30
2017-08-18T17:32:22.605Z,23.30
2017-08-18T17:34:50.169Z,23.30
2017-08-18T17:37:17.747Z,23.20
2017-08-18T17:39:45.251Z,23.20
2017-08-18T17:42:12.840Z,23.10
2017-08-18T17:44:40.449Z,22.90
2017-08-18T17:47:08.572Z,22.80
2017-08-18T17:49:37.144Z,22.60
2017-08-18T17:55:28.366Z,22.40
2017-08-18T17:57:55.978Z,22.30
2017-08-18T18:00:23.661Z,22.20
2017-08-18T18:02:51.134Z,22.00
2017-08-18T18:05:18.591Z,21.80
2017-08-18T18:07:46.062Z,21.50
2017-08-18T18:10:13.554Z,21.30
2017-08-18T18:12:41.771Z,20.70
2017-08-18T18:15:09.210Z,20.60
2017-08-18T18:17:36.749Z,20.40
2017-08-18T18:20:04.209Z,19.70
2017-08-18T18:22:32.449Z,18.40
2017-08-18T18:24:59.952Z,18.40
2017-08-18T18:27:27.462Z,18.20
2017-08-18T18:29:54.933Z,18.20
2017-08-18T18:32:22.426Z,18.30
2017-08-18T18:34:49.913Z,18.40
2017-08-18T18:37:17.382Z,18.40
2017-08-18T18:39:44.825Z,18.50
2017-08-18T18:42:12.333Z,18.60
2017-08-18T18:44:39.783Z,18.80
2017-08-18T18:47:07.239Z,18.90
2017-08-18T18:49:34.735Z,19.00
2017-08-18T18:52:02.222Z,19.10
2017-08-18T18:54:29.686Z,19.10
2017-08-18T18:56:57.158Z,19.20
2017-08-18T18:59:24.654Z,19.10
2017-08-18T19:01:52.109Z,19.10
2017-08-18T19:04:19.649Z,19.10
2017-08-18T19:06:47.123Z,19.10
2017-08-18T19:09:14.594Z,19.00
2017-08-18T19:11:42.078Z,19.00
2017-08-18T19:14:09.528Z,18.90
2017-08-18T19:16:37.050Z,18.90
2017-08-18T19:19:04.517Z,18.90
2017-08-18T19:21:32.761Z,18.80
2017-08-18T19:24:00.250Z,18.80
2017-08-18T19:26:27.711Z,18.80
2017-08-18T19:28:55.295Z,18.80
2017-08-18T19:31:22.796Z,18.80
2017-08-18T19:33:51.035Z,18.80
2017-08-18T19:36:18.616Z,18.80
2017-08-18T19:38:46.271Z,18.70
2017-08-18T19:41:13.736Z,18.80
2017-08-18T19:43:41.226Z,18.70
2017-08-18T19:46:08.730Z,18.70
2017-08-18T19:48:36.195Z,18.70
2017-08-18T19:51:03.708Z,18.70
2017-08-18T19:53:31.159Z,18.60
2017-08-18T19:55:58.614Z,18.60
2017-08-18T19:58:26.106Z,18.60
2017-08-18T20:00:53.552Z,18.60
2017-08-18T20:03:21.044Z,18.50
2017-08-18T20:05:48.517Z,18.50
2017-08-18T20:08:16.004Z,18.30
2017-08-18T20:10:43.471Z,18.20
2017-08-18T20:13:11.242Z,18.20
2017-08-18T20:15:39.081Z,18.10
2017-08-18T20:18:06.585Z,18.10
2017-08-18T20:20:35.369Z,18.10
2017-08-18T20:23:02.873Z,18.00
2017-08-18T20:25:30.366Z,18.00
2017-08-18T20:28:01.410Z,18.00
2017-08-18T20:30:28.905Z,17.90
2017-08-18T20:32:56.394Z,17.80
2017-08-18T20:35:23.868Z,17.70
2017-08-18T20:37:51.333Z,17.70
2017-08-18T20:40:18.886Z,17.60
2017-08-18T20:42:46.371Z,17.60
2017-08-18T20:45:13.849Z,17.50
2017-08-18T20:47:41.324Z,17.40
2017-08-18T20:50:08.827Z,17.40
2017-08-18T20:52:36.305Z,17.40
2017-08-18T20:55:03.758Z,17.30
2017-08-18T20:57:31.241Z,17.30
2017-08-18T20:59:58.689Z,17.30
2017-08-18T21:02:26.145Z,17.20
2017-08-18T21:04:53.625Z,17.20
2017-08-18T21:07:21.090Z,17.10
2017-08-18T21:09:48.541Z,17.10
2017-08-18T21:12:16.017Z,17.10
2017-08-18T21:14:43.494Z,17.00
2017-08-18T21:17:10.941Z,17.00
2017-08-18T21:19:38.418Z,17.00
2017-08-18T21:22:05.918Z,16.90
2017-08-18T21:24:33.374Z,16.90
2017-08-18T21:27:00.828Z,16.90
2017-08-18T21:29:29.073Z,16.80
2017-08-18T21:31:56.529Z,16.80
2017-08-18T21:34:23.973Z,16.80
2017-08-18T21:36:51.470Z,16.70
2017-08-18T21:39:18.974Z,16.70
2017-08-18T21:41:46.449Z,16.70
2017-08-18T21:44:13.918Z,16.60
2017-08-18T21:46:41.394Z,16.60
2017-08-18T21:49:08.869Z,16.50
2017-08-18T21:51:36.343Z,16.50
2017-08-18T21:54:03.793Z,16.40
2017-08-18T21:56:31.274Z,16.40
2017-08-18T21:58:58.754Z,16.40
2017-08-18T22:01:26.202Z,16.30
2017-08-18T22:03:53.657Z,16.20
2017-08-18T22:06:21.130Z,16.20
2017-08-18T22:08:48.621Z,16.10
2017-08-18T22:11:16.101Z,16.10
2017-08-18T22:13:44.809Z,16.00
2017-08-18T22:16:12.347Z,16.00
2017-08-18T22:18:39.798Z,16.00
2017-08-18T22:21:07.286Z,15.90
2017-08-18T22:23:34.742Z,15.90
2017-08-18T22:26:02.202Z,15.90
2017-08-18T22:28:29.677Z,15.80
2017-08-18T22:30:57.155Z,15.80
2017-08-18T22:33:24.669Z,15.80
2017-08-18T22:35:52.126Z,15.70
2017-08-18T22:38:19.587Z,15.70
2017-08-18T22:40:47.080Z,15.60
2017-08-18T22:43:14.535Z,15.60
2017-08-18T22:45:41.990Z,15.60
2017-08-18T22:48:09.515Z,15.50
2017-08-18T22:50:36.963Z,15.50
2017-08-18T22:53:04.413Z,15.50
2017-08-18T22:55:31.894Z,15.50
2017-08-18T22:57:59.362Z,15.40
2017-08-18T23:00:26.841Z,15.40
2017-08-18T23:02:54.300Z,15.30
2017-08-18T23:05:21.768Z,15.30
2017-08-18T23:07:49.225Z,15.30
2017-08-18T23:10:16.728Z,15.30
2017-08-18T23:12:44.178Z,15.30
2017-08-18T23:15:11.633Z,15.30
2017-08-18T23:17:39.124Z,15.20
2017-08-18T23:20:06.578Z,15.20
2017-08-18T23:22:34.037Z,15.20
2017-08-18T23:25:01.532Z,15.20
2017-08-18T23:27:29.001Z,15.20
2017-08-18T23:29:56.479Z,15.20
2017-08-18T23:32:23.933Z,15.10
2017-08-18T23:34:51.409Z,15.10
2017-08-18T23:37:19.631Z,15.10
2017-08-18T23:39:47.108Z,15.10
2017-08-18T23:42:14.554Z,15.10
2017-08-18T23:44:42.029Z,15.10
2017-08-18T23:47:09.494Z,15.10
2017-08-18T23:49:36.961Z,15.10
2017-08-18T23:52:04.443Z,15.10
2017-08-18T23:54:32.649Z,15.00
2017-08-18T23:57:00.105Z,15.00
2017-08-18T23:59:27.585Z,15.00
