createdAt,value
2022-12-28T08:36:26.305Z,4.95
2022-12-28T08:36:38.138Z,6.22
2022-12-28T08:36:50.140Z,7.18
2022-12-28T08:37:02.039Z,8.05
2022-12-28T08:37:13.911Z,7.90
2022-12-28T08:37:25.958Z,8.30
2022-12-28T08:37:37.787Z,9.63
2022-12-28T08:37:49.579Z,10.48
2022-12-28T08:38:01.381Z,11.75
2022-12-28T08:38:13.255Z,11.85
2022-12-28T08:38:25.157Z,11.88
2022-12-28T08:38:38.523Z,12.20
2022-12-28T08:38:50.582Z,11.75
2022-12-28T08:39:02.850Z,11.35
2022-12-28T08:39:14.733Z,11.30
2022-12-28T08:39:26.567Z,11.77
2022-12-28T08:39:38.396Z,12.35
2022-12-28T08:39:50.272Z,12.25
2022-12-28T08:40:02.087Z,12.65
2022-12-28T08:40:13.932Z,12.50
2022-12-28T08:40:29.770Z,12.68
2022-12-28T08:40:41.605Z,12.20
2022-12-28T08:40:57.874Z,11.85
2022-12-28T08:41:14.132Z,11.50
2022-12-28T08:41:26.972Z,11.90
2022-12-28T08:41:38.896Z,12.15
2022-12-28T08:41:50.756Z,11.60
2022-12-28T08:42:03.747Z,11.50
2022-12-28T08:42:15.537Z,11.00
2022-12-28T08:42:27.309Z,11.48
2022-12-28T08:42:39.117Z,11.93
2022-12-28T08:42:50.964Z,11.77
2022-12-28T08:43:02.834Z,12.07
2022-12-28T08:43:14.632Z,12.25
2022-12-28T08:43:28.111Z,12.18
2022-12-28T08:43:40.003Z,11.38
2022-12-28T08:43:52.769Z,11.63
2022-12-28T08:44:05.010Z,11.77
2022-12-28T08:44:16.948Z,11.82
2022-12-28T08:44:28.763Z,10.82
2022-12-28T08:44:40.556Z,10.63
2022-12-28T08:44:52.373Z,11.77
2022-12-28T08:45:04.860Z,12.13
2022-12-28T08:45:16.850Z,11.48
2022-12-28T08:45:28.883Z,11.13
2022-12-28T08:45:40.770Z,11.10
2022-12-28T08:46:03.642Z,12.02
2022-12-28T08:46:23.930Z,12.90
2022-12-28T08:46:36.287Z,12.30
2022-12-28T08:46:48.394Z,11.20
2022-12-28T08:47:00.409Z,10.60
2022-12-28T08:47:12.238Z,10.68
2022-12-28T08:47:24.123Z,11.48
2022-12-28T08:47:35.953Z,11.57
2022-12-28T08:47:47.759Z,11.60
2022-12-28T08:47:59.614Z,11.40
2022-12-28T08:48:11.539Z,11.20
2022-12-28T08:48:23.449Z,11.02
2022-12-28T08:48:35.339Z,11.25
2022-12-28T08:48:47.963Z,11.75
2022-12-28T08:49:00.464Z,11.52
2022-12-28T08:49:12.333Z,11.40
2022-12-28T08:49:24.229Z,11.32
2022-12-28T08:49:36.110Z,11.73
2022-12-28T08:49:48.779Z,10.85
2022-12-28T08:50:00.739Z,11.45
2022-12-28T08:50:13.507Z,11.90
2022-12-28T08:50:31.511Z,11.15
2022-12-28T08:50:43.849Z,11.82
2022-12-28T08:50:56.401Z,12.52
2022-12-28T08:51:11.296Z,12.65
2022-12-28T08:51:39.728Z,12.02
2022-12-28T08:51:52.577Z,11.13
2022-12-28T08:52:04.678Z,11.32
2022-12-28T08:52:16.557Z,11.25
2022-12-28T08:52:28.352Z,11.48
2022-12-28T08:52:40.126Z,11.27
2022-12-28T08:52:51.985Z,11.07
2022-12-28T08:53:03.845Z,11.90
2022-12-28T08:53:15.698Z,13.00
2022-12-28T08:53:27.568Z,12.35
2022-12-28T08:53:39.881Z,11.35
2022-12-28T08:53:51.884Z,11.95
2022-12-28T08:54:03.950Z,11.93
2022-12-28T08:54:15.902Z,11.38
2022-12-28T08:54:27.794Z,11.95
2022-12-28T08:54:39.582Z,11.82
2022-12-28T08:54:51.474Z,11.48
2022-12-28T08:55:03.487Z,11.48
2022-12-28T08:55:15.515Z,11.60
2022-12-28T08:55:27.285Z,11.73
2022-12-28T08:55:39.063Z,11.75
2022-12-28T08:55:51.568Z,12.15
2022-12-28T08:56:19.699Z,11.93
2022-12-28T08:56:35.206Z,11.32
2022-12-28T08:56:47.128Z,11.50
2022-12-28T08:56:58.920Z,11.73
2022-12-28T08:57:10.884Z,11.43
2022-12-28T08:57:22.724Z,10.63
2022-12-28T08:57:34.725Z,11.23
2022-12-28T08:57:46.617Z,12.10
2022-12-28T08:57:58.524Z,12.05
2022-12-28T08:58:10.365Z,11.68
2022-12-28T08:58:22.249Z,10.95
2022-12-28T08:58:34.312Z,11.45
2022-12-28T08:58:46.579Z,11.63
2022-12-28T08:58:59.826Z,12.20
2022-12-28T08:59:16.600Z,12.25
2022-12-28T08:59:28.447Z,11.70
2022-12-28T08:59:40.305Z,11.68
2022-12-28T08:59:52.113Z,12.13
2022-12-28T09:00:06.683Z,11.68
2022-12-28T09:00:18.899Z,11.32
2022-12-28T09:00:30.812Z,11.77
2022-12-28T09:00:42.597Z,12.30
2022-12-28T09:00:54.461Z,12.25
2022-12-28T09:01:12.127Z,12.48
2022-12-28T09:01:27.165Z,12.27
2022-12-28T09:01:44.072Z,10.85
2022-12-28T09:01:56.747Z,10.88
2022-12-28T09:02:13.250Z,11.73
2022-12-28T09:02:25.193Z,12.07
2022-12-28T09:02:37.249Z,11.90
2022-12-28T09:02:49.235Z,11.65
2022-12-28T09:03:01.351Z,12.02
2022-12-28T09:03:13.380Z,12.40
2022-12-28T09:03:25.351Z,11.80
2022-12-28T09:03:42.289Z,11.38
2022-12-28T09:03:56.056Z,12.26
2022-12-28T09:04:09.382Z,13.38
2022-12-28T09:04:22.003Z,13.52
2022-12-28T09:04:33.820Z,13.07
2022-12-28T09:04:45.620Z,13.02
2022-12-28T09:04:57.442Z,12.65
2022-12-28T09:05:09.654Z,13.73
2022-12-28T09:05:21.516Z,13.75
2022-12-28T09:05:39.700Z,13.48
2022-12-28T09:05:54.517Z,12.94
2022-12-28T09:06:11.498Z,12.10
2022-12-28T09:06:30.011Z,12.52
2022-12-28T09:06:41.961Z,13.05
2022-12-28T09:06:53.786Z,13.05
2022-12-28T09:07:05.663Z,13.63
2022-12-28T09:07:17.487Z,13.55
2022-12-28T09:07:29.259Z,12.85
2022-12-28T09:07:41.090Z,12.57
2022-12-28T09:07:57.808Z,12.20
2022-12-28T09:08:11.452Z,11.98
2022-12-28T09:08:23.277Z,12.35
2022-12-28T09:08:35.206Z,12.73
2022-12-28T09:09:04.761Z,12.95
2022-12-28T09:09:19.265Z,13.18
2022-12-28T09:09:31.087Z,12.60
2022-12-28T09:09:42.936Z,12.15
2022-12-28T09:09:54.803Z,12.65
2022-12-28T09:10:07.656Z,13.00
2022-12-28T09:10:19.554Z,12.82
2022-12-28T09:10:31.777Z,13.07
2022-12-28T09:10:44.401Z,12.73
2022-12-28T09:11:00.896Z,13.10
2022-12-28T09:11:13.467Z,12.23
2022-12-28T09:11:25.436Z,11.60
2022-12-28T09:11:37.939Z,11.63
2022-12-28T09:11:49.839Z,11.43
2022-12-28T09:12:01.661Z,11.50
2022-12-28T09:12:13.619Z,12.15
2022-12-28T09:12:25.612Z,12.63
2022-12-28T09:12:37.400Z,12.40
2022-12-28T09:12:49.232Z,12.27
2022-12-28T09:13:01.084Z,12.77
2022-12-28T09:13:12.961Z,12.43
2022-12-28T09:13:24.878Z,12.15
2022-12-28T09:13:37.210Z,11.93
2022-12-28T09:13:49.331Z,11.57
2022-12-28T09:14:02.756Z,11.32
2022-12-28T09:14:22.661Z,12.00
2022-12-28T09:14:35.614Z,11.85
2022-12-28T09:14:47.411Z,11.07
2022-12-28T09:14:59.249Z,11.20
2022-12-28T09:15:11.284Z,10.75
2022-12-28T09:15:23.155Z,11.00
2022-12-28T09:15:35.166Z,11.40
2022-12-28T09:16:00.489Z,11.57
2022-12-28T09:16:14.879Z,11.45
2022-12-28T09:16:27.896Z,11.57
2022-12-28T09:16:39.936Z,11.88
2022-12-28T09:16:53.303Z,11.07
2022-12-28T09:17:05.203Z,11.18
2022-12-28T09:17:17.076Z,11.50
2022-12-28T09:17:28.877Z,11.60
2022-12-28T09:17:40.679Z,11.77
2022-12-28T09:17:52.485Z,11.10
2022-12-28T09:18:04.358Z,11.82
2022-12-28T09:18:16.199Z,11.45
2022-12-28T09:18:28.131Z,11.27
2022-12-28T09:18:40.695Z,10.32
2022-12-28T09:18:57.898Z,10.30
2022-12-28T09:19:11.989Z,10.68
2022-12-28T09:19:23.931Z,11.73
2022-12-28T09:19:35.866Z,12.02
2022-12-28T09:19:48.033Z,12.10
2022-12-28T09:19:59.824Z,11.16
2022-12-28T09:20:11.682Z,11.20
2022-12-28T09:20:23.524Z,11.10
2022-12-28T09:20:35.712Z,11.77
2022-12-28T09:20:48.084Z,11.50
2022-12-28T09:21:07.547Z,11.18
2022-12-28T09:21:20.751Z,11.45
2022-12-28T09:21:36.032Z,12.00
2022-12-28T09:21:49.291Z,12.02
2022-12-28T09:22:01.304Z,11.50
2022-12-28T09:22:13.130Z,10.98
2022-12-28T09:22:25.065Z,10.63
2022-12-28T09:22:36.878Z,10.60
2022-12-28T09:22:48.750Z,10.90
2022-12-28T09:23:00.615Z,11.60
2022-12-28T09:23:12.415Z,11.65
2022-12-28T09:23:24.407Z,11.95
2022-12-28T09:23:36.492Z,11.60
2022-12-28T09:23:48.489Z,11.13
2022-12-28T09:24:00.359Z,11.13
2022-12-28T09:24:13.250Z,10.98
2022-12-28T09:24:25.131Z,10.65
2022-12-28T09:24:37.068Z,10.38
2022-12-28T09:24:48.989Z,11.13
2022-12-28T09:25:01.133Z,11.48
2022-12-28T09:25:12.949Z,10.85
2022-12-28T09:25:24.750Z,10.48
2022-12-28T09:25:36.597Z,11.00
2022-12-28T09:25:48.475Z,11.85
2022-12-28T09:26:16.264Z,11.20
2022-12-28T09:26:31.223Z,12.50
2022-12-28T09:26:43.072Z,11.93
2022-12-28T09:26:55.468Z,11.80
2022-12-28T09:27:07.371Z,11.38
2022-12-28T09:27:19.143Z,11.20
2022-12-28T09:27:31.446Z,12.02
2022-12-28T09:27:43.445Z,11.68
2022-12-28T09:27:59.288Z,11.20
2022-12-28T09:28:11.647Z,11.25
2022-12-28T09:28:23.439Z,11.63
2022-12-28T09:28:35.411Z,11.85
2022-12-28T09:28:51.187Z,11.98
2022-12-28T09:29:04.554Z,11.15
2022-12-28T09:29:16.419Z,10.25
2022-12-28T09:29:28.252Z,10.63
2022-12-28T09:29:40.036Z,10.95
2022-12-28T09:29:51.799Z,11.48
2022-12-28T09:30:04.052Z,11.43
2022-12-28T09:30:15.917Z,11.70
2022-12-28T09:30:27.762Z,12.08
2022-12-28T09:30:39.859Z,11.52
2022-12-28T09:30:51.700Z,11.65
2022-12-28T09:31:08.151Z,12.30
2022-12-28T09:31:21.233Z,12.05
2022-12-28T09:31:35.833Z,12.18
2022-12-28T09:31:47.722Z,11.88
2022-12-28T09:32:01.446Z,11.48
2022-12-28T09:32:13.325Z,11.32
2022-12-28T09:32:25.104Z,11.38
2022-12-28T09:32:36.922Z,11.23
2022-12-28T09:33:08.726Z,11.20
2022-12-28T09:34:05.480Z,11.88
2022-12-28T09:34:44.922Z,10.75
2022-12-28T09:34:56.767Z,10.05
2022-12-28T09:35:08.571Z,10.23
2022-12-28T09:35:20.384Z,11.10
2022-12-28T09:35:32.271Z,11.75
2022-12-28T09:35:44.199Z,11.45
2022-12-28T09:36:00.302Z,10.75
2022-12-28T09:36:12.126Z,10.65
2022-12-28T09:36:24.064Z,10.98
2022-12-28T09:36:41.119Z,10.55
2022-12-28T09:36:52.987Z,11.10
2022-12-28T09:37:05.499Z,11.02
2022-12-28T09:37:17.284Z,10.15
2022-12-28T09:37:29.054Z,9.57
2022-12-28T09:37:40.829Z,9.98
2022-12-28T09:37:52.642Z,10.13
2022-12-28T09:38:04.465Z,10.70
2022-12-28T09:38:16.297Z,10.25
2022-12-28T09:38:28.099Z,10.27
2022-12-28T09:38:39.967Z,10.35
2022-12-28T09:38:53.455Z,10.32
2022-12-28T09:39:12.413Z,10.15
2022-12-28T09:39:25.089Z,10.02
2022-12-28T09:39:37.183Z,9.10
2022-12-28T09:39:49.018Z,9.25
2022-12-28T09:40:01.677Z,9.38
2022-12-28T09:40:13.813Z,9.05
2022-12-28T09:40:25.578Z,9.05
2022-12-28T09:40:37.493Z,9.05
2022-12-28T09:40:49.328Z,9.32
2022-12-28T09:41:01.114Z,9.85
2022-12-28T09:41:52.207Z,9.15
2022-12-28T09:42:25.570Z,9.20
2022-12-28T09:42:37.366Z,8.90
2022-12-28T09:42:49.289Z,8.73
2022-12-28T09:43:01.147Z,9.18
2022-12-28T09:43:13.189Z,9.32
2022-12-28T09:43:25.434Z,9.27
2022-12-28T09:43:41.739Z,9.05
2022-12-28T09:44:17.681Z,8.65
2022-12-28T09:44:55.785Z,8.43
2022-12-28T09:45:09.518Z,8.45
2022-12-28T09:45:22.021Z,8.90
2022-12-28T09:45:33.866Z,8.84
2022-12-28T09:45:45.817Z,8.98
2022-12-28T09:45:57.650Z,8.82
2022-12-28T09:46:10.034Z,8.55
2022-12-28T09:46:22.046Z,8.55
2022-12-28T09:46:34.246Z,8.68
2022-12-28T09:47:24.844Z,8.73
2022-12-28T09:47:39.480Z,8.85
2022-12-28T09:47:55.335Z,8.35
2022-12-28T09:48:10.476Z,8.98
2022-12-28T09:48:23.442Z,8.82
2022-12-28T09:48:35.237Z,8.98
2022-12-28T09:48:51.188Z,9.30
2022-12-28T09:49:03.707Z,8.75
2022-12-28T09:49:17.138Z,8.20
2022-12-28T09:49:57.053Z,8.60
2022-12-28T09:50:25.713Z,8.88
2022-12-28T09:50:37.990Z,9.07
2022-12-28T09:50:50.157Z,8.95
2022-12-28T09:51:02.168Z,9.57
2022-12-28T09:51:14.068Z,8.93
2022-12-28T09:51:35.418Z,8.70
2022-12-28T09:52:00.858Z,8.90
2022-12-28T09:52:15.182Z,10.13
2022-12-28T09:52:31.617Z,8.27
2022-12-28T09:53:16.472Z,8.30
2022-12-28T09:53:33.288Z,8.90
2022-12-28T09:53:45.389Z,8.35
2022-12-28T09:53:57.141Z,8.57
2022-12-28T09:54:08.948Z,8.25
2022-12-28T09:54:20.859Z,8.38
2022-12-28T09:54:32.633Z,9.02
2022-12-28T09:54:45.053Z,9.50
2022-12-28T09:55:04.883Z,8.95
2022-12-28T09:55:17.964Z,10.20
2022-12-28T09:55:29.802Z,10.35
2022-12-28T09:55:45.455Z,9.07
2022-12-28T09:56:36.323Z,8.43
2022-12-28T09:56:48.670Z,7.85
2022-12-28T09:57:00.431Z,8.32
2022-12-28T09:57:15.720Z,8.25
2022-12-28T09:57:28.378Z,8.30
2022-12-28T09:57:43.885Z,8.55
2022-12-28T09:57:57.416Z,8.57
2022-12-28T09:58:15.242Z,8.68
2022-12-28T09:58:27.564Z,8.45
2022-12-28T09:58:45.067Z,7.90
2022-12-28T09:58:59.770Z,7.82
2022-12-28T09:59:16.873Z,7.60
2022-12-28T09:59:31.171Z,7.72
2022-12-28T09:59:43.137Z,8.20
2022-12-28T09:59:55.101Z,8.02
2022-12-28T10:00:08.690Z,7.47
2022-12-28T10:00:33.320Z,7.32
2022-12-28T10:00:48.139Z,7.63
2022-12-28T10:01:01.310Z,8.00
2022-12-28T10:01:14.298Z,8.38
2022-12-28T10:01:26.431Z,8.45
2022-12-28T10:01:38.918Z,8.30
2022-12-28T10:01:58.749Z,8.07
2022-12-28T10:02:39.792Z,7.63
2022-12-28T10:03:02.773Z,6.90
2022-12-28T10:03:27.070Z,7.45
2022-12-28T10:03:40.685Z,6.95
2022-12-28T10:03:52.696Z,7.13
2022-12-28T10:04:04.846Z,7.30
2022-12-28T10:04:16.660Z,7.10
2022-12-28T10:04:28.595Z,6.63
2022-12-28T10:04:45.751Z,6.50
2022-12-28T10:05:00.850Z,6.97
2022-12-28T10:05:12.623Z,7.10
2022-12-28T10:05:24.885Z,8.05
2022-12-28T10:05:36.636Z,7.97
2022-12-28T10:05:48.599Z,7.50
2022-12-28T10:06:00.423Z,7.32
2022-12-28T10:06:15.582Z,6.88
2022-12-28T10:06:29.464Z,6.20
2022-12-28T10:06:41.709Z,6.45
2022-12-28T10:06:53.792Z,6.50
2022-12-28T10:07:08.728Z,6.85
2022-12-28T10:07:20.585Z,6.68
2022-12-28T10:07:32.533Z,6.43
2022-12-28T10:07:44.345Z,6.43
2022-12-28T10:07:58.012Z,6.93
2022-12-28T10:08:12.616Z,7.00
2022-12-28T10:08:25.128Z,6.63
2022-12-28T10:08:42.884Z,7.13
2022-12-28T10:08:59.601Z,7.13
2022-12-28T10:09:28.894Z,6.78
2022-12-28T10:09:41.034Z,6.45
2022-12-28T10:09:52.826Z,6.78
2022-12-28T10:10:05.316Z,7.43
2022-12-28T10:10:18.347Z,7.38
2022-12-28T10:10:30.201Z,7.40
2022-12-28T10:10:48.156Z,7.25
2022-12-28T10:11:01.939Z,7.03
2022-12-28T10:11:49.568Z,6.30
2022-12-28T10:12:05.943Z,6.03
2022-12-28T10:12:21.354Z,5.78
2022-12-28T10:12:33.119Z,6.18
2022-12-28T10:12:45.694Z,6.60
2022-12-28T10:12:59.287Z,6.45
2022-12-28T10:13:53.669Z,6.30
2022-12-28T10:14:03.622Z,5.40
2022-12-28T10:14:27.083Z,6.15
2022-12-28T10:14:39.115Z,5.75
2022-12-28T10:14:51.327Z,5.38
2022-12-28T10:15:06.455Z,5.45
2022-12-28T10:15:18.567Z,5.95
2022-12-28T10:15:30.390Z,6.10
2022-12-28T10:15:42.234Z,6.68
2022-12-28T10:15:54.195Z,6.57
2022-12-28T10:16:07.542Z,6.53
2022-12-28T10:16:20.381Z,5.68
2022-12-28T10:16:58.426Z,6.20
2022-12-28T10:17:12.924Z,6.10
2022-12-28T10:17:28.269Z,5.78
2022-12-28T10:17:40.214Z,6.05
2022-12-28T10:17:52.151Z,6.22
2022-12-28T10:18:05.364Z,5.93
2022-12-28T10:18:22.987Z,5.95
2022-12-28T10:18:39.588Z,6.72
2022-12-28T10:18:51.646Z,6.30
2022-12-28T10:19:06.169Z,5.82
2022-12-28T10:19:21.511Z,5.70
2022-12-28T10:19:33.394Z,5.63
2022-12-28T10:19:46.542Z,5.43
2022-12-28T10:19:59.040Z,5.32
2022-12-28T10:20:18.999Z,5.07
2022-12-28T10:20:30.888Z,5.57
2022-12-28T10:20:43.542Z,6.00
2022-12-28T10:20:55.709Z,5.35
2022-12-28T10:21:07.528Z,5.05
2022-12-28T10:21:22.340Z,5.38
2022-12-28T10:21:36.147Z,5.63
2022-12-28T10:22:00.190Z,5.32
2022-12-28T10:22:15.743Z,5.53
2022-12-28T10:22:30.652Z,5.47
2022-12-28T10:22:49.723Z,5.60
2022-12-28T10:23:01.986Z,5.43
2022-12-28T10:23:17.876Z,5.43
2022-12-28T10:23:30.920Z,5.78
2022-12-28T10:24:04.721Z,5.65
2022-12-28T10:24:31.377Z,5.45
2022-12-28T10:24:44.174Z,5.65
2022-12-28T10:24:56.026Z,5.13
2022-12-28T10:25:20.261Z,5.05
2022-12-28T10:25:32.016Z,4.93
2022-12-28T10:25:43.828Z,4.80
2022-12-28T10:25:56.478Z,4.65
2022-12-28T10:26:11.888Z,4.63
2022-12-28T10:26:23.700Z,4.95
2022-12-28T10:26:35.691Z,5.32
2022-12-28T10:26:48.126Z,5.00
2022-12-28T10:27:02.041Z,5.05
2022-12-28T10:27:23.415Z,5.18
2022-12-28T10:27:35.251Z,5.57
2022-12-28T10:27:47.261Z,5.53
2022-12-28T10:27:59.044Z,5.32
2022-12-28T10:28:10.827Z,4.97
2022-12-28T10:28:24.532Z,5.03
2022-12-28T10:28:51.394Z,4.86
2022-12-28T10:29:03.335Z,4.80
2022-12-28T10:29:22.893Z,5.70
2022-12-28T10:29:34.932Z,6.00
2022-12-28T10:29:46.758Z,5.28
2022-12-28T10:30:00.569Z,4.90
2022-12-28T10:30:26.633Z,5.07
2022-12-28T10:31:08.472Z,5.72
2022-12-28T10:31:58.283Z,4.78
2022-12-28T10:32:12.196Z,5.30
2022-12-28T10:32:23.961Z,4.63
2022-12-28T10:33:01.787Z,5.00
2022-12-28T10:33:20.813Z,4.80
2022-12-28T10:33:32.713Z,5.60
2022-12-28T10:33:51.335Z,5.68
2022-12-28T10:34:17.903Z,5.07
2022-12-28T10:34:34.961Z,4.82
2022-12-28T10:35:00.353Z,5.30
2022-12-28T10:35:23.067Z,4.72
2022-12-28T10:35:49.950Z,4.82
2022-12-28T10:36:01.835Z,5.07
2022-12-28T10:36:14.589Z,4.82
2022-12-28T10:36:31.724Z,4.50
2022-12-28T10:36:43.647Z,4.72
2022-12-28T10:36:55.592Z,4.72
2022-12-28T10:37:17.348Z,4.68
2022-12-28T10:37:35.106Z,5.22
2022-12-28T10:37:47.015Z,4.82
2022-12-28T10:38:04.209Z,4.50
2022-12-28T10:38:29.241Z,4.82
2022-12-28T10:38:43.792Z,4.15
2022-12-28T10:38:56.068Z,4.20
2022-12-28T10:39:14.358Z,4.38
2022-12-28T10:39:28.881Z,5.05
2022-12-28T10:39:40.797Z,4.88
2022-12-28T10:40:04.213Z,4.30
2022-12-28T10:40:27.290Z,4.28
2022-12-28T10:40:42.219Z,5.13
2022-12-28T10:41:01.819Z,4.40
2022-12-28T10:41:15.835Z,4.82
2022-12-28T10:41:37.278Z,5.15
2022-12-28T10:41:49.635Z,4.88
2022-12-28T10:42:01.420Z,4.72
2022-12-28T10:42:43.530Z,4.47
2022-12-28T10:42:56.134Z,4.65
2022-12-28T10:43:19.466Z,5.00
2022-12-28T10:43:34.706Z,5.07
2022-12-28T10:44:21.607Z,4.57
2022-12-28T10:44:39.851Z,4.22
2022-12-28T10:44:52.091Z,4.28
2022-12-28T10:45:07.411Z,4.50
2022-12-28T10:45:24.133Z,4.63
2022-12-28T10:45:41.468Z,4.25
2022-12-28T10:45:53.425Z,4.35
2022-12-28T10:46:08.091Z,4.38
2022-12-28T10:46:22.789Z,4.10
2022-12-28T10:46:35.510Z,3.97
2022-12-28T10:47:00.058Z,4.35
2022-12-28T10:47:29.374Z,4.10
2022-12-28T10:47:43.811Z,4.75
2022-12-28T10:47:56.976Z,4.50
2022-12-28T10:48:19.900Z,4.47
2022-12-28T10:48:34.059Z,5.63
2022-12-28T10:48:57.391Z,5.35
2022-12-28T10:49:15.645Z,4.35
2022-12-28T10:49:31.161Z,4.22
2022-12-28T10:50:18.513Z,4.28
2022-12-28T10:51:14.740Z,4.40
2022-12-28T10:51:28.200Z,4.57
2022-12-28T10:51:40.019Z,5.10
2022-12-28T10:52:10.590Z,4.85
2022-12-28T10:52:28.204Z,4.97
2022-12-28T10:52:40.350Z,4.90
2022-12-28T10:52:58.286Z,4.78
2022-12-28T10:53:25.339Z,4.45
2022-12-28T10:53:39.721Z,4.60
2022-12-28T10:53:55.161Z,3.85
2022-12-28T10:54:27.845Z,4.40
2022-12-28T10:54:42.808Z,4.65
2022-12-28T10:55:08.251Z,4.72
2022-12-28T10:55:33.147Z,4.97
2022-12-28T10:55:45.207Z,5.55
2022-12-28T10:56:14.696Z,5.43
2022-12-28T10:56:31.168Z,4.78
2022-12-28T10:56:49.128Z,4.60
2022-12-28T10:57:01.057Z,4.82
2022-12-28T10:57:31.504Z,5.03
2022-12-28T10:58:10.592Z,3.90
2022-12-28T10:58:31.793Z,4.63
2022-12-28T10:58:47.184Z,5.15
2022-12-28T10:59:10.764Z,5.18
2022-12-28T10:59:27.963Z,5.05
2022-12-28T10:59:40.852Z,5.15
2022-12-28T10:59:52.709Z,5.68
2022-12-28T11:00:21.327Z,5.88
2022-12-28T11:00:33.176Z,4.68
2022-12-28T11:01:00.140Z,4.86
2022-12-28T11:01:15.117Z,4.57
2022-12-28T11:01:29.326Z,4.80
2022-12-28T11:01:42.240Z,4.45
2022-12-28T11:01:57.194Z,4.30
2022-12-28T11:02:28.497Z,4.70
2022-12-28T11:02:40.684Z,4.95
2022-12-28T11:02:52.768Z,5.07
2022-12-28T11:03:19.750Z,4.97
2022-12-28T11:03:36.791Z,5.10
2022-12-28T11:04:01.730Z,5.05
2022-12-28T11:04:18.535Z,4.90
2022-12-28T11:04:30.330Z,5.15
2022-12-28T11:05:04.987Z,5.20
2022-12-28T11:05:24.748Z,4.97
2022-12-28T11:05:36.678Z,4.80
2022-12-28T11:05:57.041Z,4.25
2022-12-28T11:06:26.776Z,3.80
2022-12-28T11:07:01.755Z,5.32
2022-12-28T11:07:37.603Z,4.30
2022-12-28T11:07:50.162Z,4.03
2022-12-28T11:08:06.182Z,4.40
2022-12-28T11:08:18.007Z,3.92
2022-12-28T11:08:29.860Z,4.15
2022-12-28T11:08:43.153Z,4.65
2022-12-28T11:09:14.588Z,4.75
2022-12-28T11:09:27.236Z,4.97
2022-12-28T11:09:39.042Z,5.05
2022-12-28T11:09:50.844Z,4.97
2022-12-28T11:10:27.828Z,4.70
2022-12-28T11:10:40.368Z,5.03
2022-12-28T11:10:57.713Z,4.85
2022-12-28T11:11:21.414Z,4.13
2022-12-28T11:11:33.562Z,3.92
2022-12-28T11:11:46.753Z,3.44
2022-12-28T11:12:21.458Z,3.65
2022-12-28T11:12:36.895Z,3.72
2022-12-28T11:13:11.130Z,3.70
2022-12-28T11:13:22.114Z,3.75
2022-12-28T11:13:37.998Z,3.85
2022-12-28T11:14:28.372Z,4.15
2022-12-28T11:14:40.289Z,4.72
2022-12-28T11:14:52.511Z,4.82
2022-12-28T11:15:04.727Z,4.53
2022-12-28T11:15:21.101Z,4.20
2022-12-28T11:15:33.291Z,4.15
2022-12-28T11:15:45.171Z,4.35
2022-12-28T11:15:57.087Z,4.53
2022-12-28T11:16:12.509Z,4.28
2022-12-28T11:16:24.396Z,3.92
2022-12-28T11:16:37.520Z,4.20
2022-12-28T11:16:49.505Z,4.70
2022-12-28T11:17:27.769Z,4.38
2022-12-28T11:17:39.535Z,4.25
2022-12-28T11:18:14.380Z,4.43
2022-12-28T11:18:26.163Z,4.28
2022-12-28T11:18:38.291Z,4.40
2022-12-28T11:18:50.160Z,4.40
2022-12-28T11:19:01.961Z,4.53
2022-12-28T11:19:13.816Z,4.05
2022-12-28T11:19:25.645Z,4.68
2022-12-28T11:19:37.476Z,4.65
2022-12-28T11:20:18.157Z,4.47
2022-12-28T11:20:35.528Z,4.28
2022-12-28T11:20:55.025Z,4.07
2022-12-28T11:21:29.252Z,4.50
2022-12-28T11:22:03.946Z,4.40
2022-12-28T11:23:00.982Z,5.00
2022-12-28T11:23:31.792Z,4.68
2022-12-28T11:23:45.288Z,4.00
2022-12-28T11:24:01.390Z,3.97
2022-12-28T11:24:15.137Z,4.45
2022-12-28T11:24:27.092Z,4.32
2022-12-28T11:24:40.043Z,4.60
2022-12-28T11:24:51.914Z,4.93
2022-12-28T11:25:04.416Z,4.80
2022-12-28T11:25:36.293Z,4.38
2022-12-28T11:25:59.403Z,4.35
2022-12-28T11:26:39.325Z,3.72
2022-12-28T11:26:50.141Z,4.03
2022-12-28T11:27:02.095Z,4.40
2022-12-28T11:27:15.317Z,5.00
2022-12-28T11:27:27.195Z,4.95
2022-12-28T11:27:39.018Z,4.35
2022-12-28T11:27:50.940Z,4.25
2022-12-28T11:28:17.448Z,4.03
2022-12-28T11:28:29.351Z,4.30
2022-12-28T11:28:45.312Z,5.03
2022-12-28T11:28:57.117Z,4.90
2022-12-28T11:29:09.361Z,4.40
2022-12-28T11:29:21.250Z,4.32
2022-12-28T11:29:33.063Z,4.53
2022-12-28T11:29:48.039Z,4.40
2022-12-28T11:30:00.226Z,4.53
2022-12-28T11:30:18.701Z,4.28
2022-12-28T11:30:32.083Z,3.97
2022-12-28T11:30:45.336Z,4.35
2022-12-28T11:30:57.130Z,5.00
2022-12-28T11:31:16.398Z,4.82
2022-12-28T11:31:33.568Z,3.67
2022-12-28T11:31:56.072Z,3.70
2022-12-28T11:32:31.975Z,3.97
2022-12-28T11:33:10.130Z,3.50
2022-12-28T11:33:47.962Z,3.28
2022-12-28T11:34:05.278Z,3.03
2022-12-28T11:34:22.933Z,3.42
2022-12-28T11:34:34.735Z,3.53
2022-12-28T11:34:46.917Z,3.28
2022-12-28T11:34:58.818Z,3.17
2022-12-28T11:35:21.719Z,3.22
2022-12-28T11:35:37.160Z,3.25
2022-12-28T11:35:48.949Z,3.42
2022-12-28T11:36:02.543Z,3.60
2022-12-28T11:36:23.111Z,3.60
2022-12-28T11:36:39.599Z,3.63
2022-12-28T11:36:51.414Z,3.58
2022-12-28T11:37:03.194Z,3.72
2022-12-28T11:37:15.293Z,3.80
2022-12-28T11:37:27.145Z,3.85
2022-12-28T11:37:52.461Z,4.07
2022-12-28T11:38:06.908Z,4.07
2022-12-28T11:38:42.563Z,3.83
2022-12-28T11:38:56.611Z,3.38
2022-12-28T11:39:26.269Z,3.50
2022-12-28T11:39:48.486Z,3.55
2022-12-28T11:40:00.351Z,3.12
2022-12-28T11:40:45.690Z,3.83
2022-12-28T11:40:59.322Z,3.13
2022-12-28T11:41:33.713Z,3.32
2022-12-28T11:42:10.415Z,3.55
2022-12-28T11:42:40.833Z,4.25
2022-12-28T11:42:55.809Z,2.97
2022-12-28T11:43:29.584Z,3.40
2022-12-28T11:43:49.832Z,3.30
2022-12-28T11:44:04.805Z,3.63
2022-12-28T11:44:42.976Z,3.72
2022-12-28T11:44:55.925Z,3.45
2022-12-28T11:45:18.037Z,3.63
2022-12-28T11:45:51.539Z,3.85
2022-12-28T11:46:04.612Z,3.50
2022-12-28T11:46:22.357Z,4.05
2022-12-28T11:46:38.675Z,3.67
2022-12-28T11:47:15.800Z,3.30
2022-12-28T11:47:35.667Z,3.70
2022-12-28T11:47:47.416Z,3.72
2022-12-28T11:48:43.560Z,4.03
2022-12-28T11:49:27.216Z,3.92
2022-12-28T11:49:39.031Z,3.90
2022-12-28T11:49:50.862Z,3.40
2022-12-28T11:50:36.684Z,3.67
2022-12-28T11:50:54.790Z,3.40
2022-12-28T11:51:33.317Z,3.20
2022-12-28T11:51:45.282Z,3.75
2022-12-28T11:52:17.989Z,3.85
2022-12-28T11:52:34.358Z,3.95
2022-12-28T11:52:47.591Z,4.13
2022-12-28T11:53:00.111Z,4.20
2022-12-28T11:53:34.101Z,3.85
2022-12-28T11:53:46.028Z,3.95
2022-12-28T11:54:07.290Z,3.53
2022-12-28T11:54:39.366Z,3.63
2022-12-28T11:55:23.254Z,3.53
2022-12-28T11:56:07.459Z,3.58
2022-12-28T11:56:21.893Z,3.40
2022-12-28T11:56:45.586Z,3.33
2022-12-28T11:57:00.354Z,3.72
2022-12-28T11:57:12.266Z,3.50
2022-12-28T11:57:43.370Z,3.50
2022-12-28T11:57:55.201Z,2.60
2022-12-28T11:58:31.310Z,2.78
2022-12-28T11:58:46.017Z,4.20
2022-12-28T11:59:04.750Z,4.45
2022-12-28T11:59:36.575Z,4.03
2022-12-28T11:59:48.464Z,3.38
2022-12-28T12:00:23.654Z,3.53
2022-12-28T12:00:38.698Z,3.60
2022-12-28T12:00:50.635Z,3.78
2022-12-28T12:01:02.494Z,3.90
2022-12-28T12:01:29.451Z,3.58
2022-12-28T12:01:42.326Z,3.42
2022-12-28T12:01:59.883Z,3.30
2022-12-28T12:02:20.476Z,3.50
2022-12-28T12:02:32.232Z,3.47
2022-12-28T12:03:00.927Z,3.60
2022-12-28T12:03:13.223Z,3.42
2022-12-28T12:03:57.276Z,3.30
2022-12-28T12:04:17.748Z,3.88
2022-12-28T12:04:32.446Z,3.72
2022-12-28T12:04:46.386Z,3.50
2022-12-28T12:04:58.294Z,3.72
2022-12-28T12:05:37.749Z,3.80
2022-12-28T12:05:51.594Z,3.25
2022-12-28T12:06:03.618Z,3.47
2022-12-28T12:06:15.554Z,3.88
2022-12-28T12:06:42.797Z,4.20
2022-12-28T12:06:54.561Z,4.00
2022-12-28T12:07:08.566Z,4.10
2022-12-28T12:07:31.979Z,3.88
2022-12-28T12:07:47.859Z,4.40
2022-12-28T12:07:59.775Z,4.85
2022-12-28T12:08:17.079Z,5.25
2022-12-28T12:08:31.479Z,4.55
2022-12-28T12:08:43.248Z,3.60
2022-12-28T12:08:55.007Z,4.55
2022-12-28T12:09:28.163Z,4.90
2022-12-28T12:09:43.973Z,4.88
2022-12-28T12:10:27.762Z,4.63
2022-12-28T12:10:41.835Z,3.92
2022-12-28T12:11:18.381Z,4.32
2022-12-28T12:11:33.426Z,4.35
2022-12-28T12:11:45.447Z,3.97
2022-12-28T12:12:18.059Z,4.32
2022-12-28T12:12:30.291Z,3.60
2022-12-28T12:12:50.740Z,4.03
2022-12-28T12:13:26.430Z,4.57
2022-12-28T12:13:44.377Z,4.38
2022-12-28T12:13:56.370Z,4.65
2022-12-28T12:14:08.315Z,4.40
2022-12-28T12:14:39.899Z,4.90
2022-12-28T12:15:12.559Z,4.43
2022-12-28T12:15:40.322Z,4.18
2022-12-28T12:16:06.979Z,4.30
2022-12-28T12:16:33.975Z,5.10
2022-12-28T12:17:03.460Z,4.40
2022-12-28T12:17:42.793Z,4.40
2022-12-28T12:18:05.461Z,4.10
2022-12-28T12:18:23.864Z,4.03