createdAt,value
2019-04-22T00:00:30.764Z,48.23
2019-04-22T00:01:32.365Z,49.62
2019-04-22T00:02:40.002Z,49.85
2019-04-22T00:03:45.301Z,50.62
2019-04-22T00:04:56.242Z,51.33
2019-04-22T00:06:05.276Z,50.71
2019-04-22T00:07:19.721Z,50.09
2019-04-22T00:08:19.201Z,50.57
2019-04-22T00:09:24.089Z,51.64
2019-04-22T00:10:35.812Z,50.12
2019-04-22T00:11:48.590Z,49.64
2019-04-22T00:12:46.841Z,49.39
2019-04-22T00:14:48.359Z,50.71
2019-04-22T00:15:53.879Z,51.63
2019-04-22T00:16:58.883Z,50.55
2019-04-22T00:18:07.443Z,51.82
2019-04-22T00:19:15.451Z,51.88
2019-04-22T00:20:08.600Z,50.80
2019-04-22T00:21:20.132Z,51.34
2019-04-22T00:22:26.084Z,50.98
2019-04-22T00:23:24.580Z,50.53
2019-04-22T00:24:24.285Z,52.36
2019-04-22T00:25:39.242Z,51.92
2019-04-22T00:26:40.647Z,52.61
2019-04-22T00:28:50.092Z,53.57
2019-04-22T00:30:00.641Z,54.07
2019-04-22T00:31:00.718Z,53.92
2019-04-22T00:31:58.975Z,54.66
2019-04-22T00:33:08.070Z,55.29
2019-04-22T00:34:21.314Z,53.82
2019-04-22T00:35:19.514Z,53.72
2019-04-22T00:36:31.851Z,56.17
2019-04-22T00:37:35.784Z,57.14
2019-04-22T00:38:38.313Z,58.68
2019-04-22T00:39:42.725Z,59.01
2019-04-22T00:40:44.611Z,60.08
2019-04-22T00:41:56.492Z,58.85
2019-04-22T00:42:58.349Z,59.14
2019-04-22T00:44:02.937Z,57.75
2019-04-22T00:45:15.697Z,59.12
2019-04-22T00:46:11.036Z,59.28
2019-04-22T00:47:23.434Z,60.28
2019-04-22T00:48:48.941Z,61.32
2019-04-22T00:50:30.186Z,61.44
2019-04-22T00:51:47.422Z,61.41
2019-04-22T00:52:41.970Z,59.49
2019-04-22T00:53:47.600Z,60.36
2019-04-22T00:54:54.443Z,59.96
2019-04-22T00:57:12.552Z,60.87
2019-04-22T00:58:15.851Z,61.24
2019-04-22T00:59:22.300Z,60.23
2019-04-22T01:00:24.687Z,60.58
2019-04-22T01:01:31.936Z,60.35
2019-04-22T01:02:41.508Z,62.55
2019-04-22T01:03:47.517Z,59.67
2019-04-22T01:04:47.147Z,59.03
2019-04-22T01:05:50.960Z,57.87
2019-04-22T01:06:51.439Z,58.28
2019-04-22T01:07:57.058Z,56.58
2019-04-22T01:09:04.636Z,55.97
2019-04-22T01:10:07.518Z,54.69
2019-04-22T01:11:18.317Z,56.43
2019-04-22T01:12:21.254Z,54.46
2019-04-22T01:13:21.671Z,54.81
2019-04-22T01:14:21.974Z,55.50
2019-04-22T01:15:33.934Z,56.25
2019-04-22T01:16:35.686Z,56.89
2019-04-22T01:17:40.164Z,57.17
2019-04-22T01:18:42.349Z,57.59
2019-04-22T01:20:05.000Z,56.79
2019-04-22T01:21:08.684Z,55.69
2019-04-22T01:22:03.075Z,56.33
2019-04-22T01:23:05.537Z,55.48
2019-04-22T01:24:02.879Z,54.75
2019-04-22T01:25:07.976Z,56.23
2019-04-22T01:26:15.451Z,57.50
2019-04-22T01:27:19.065Z,56.55
2019-04-22T01:28:23.849Z,55.43
2019-04-22T01:29:28.057Z,54.37
2019-04-22T01:30:30.411Z,55.54
2019-04-22T01:31:27.479Z,53.66
2019-04-22T01:32:36.124Z,52.51
2019-04-22T01:33:38.992Z,51.69
2019-04-22T01:34:52.732Z,51.14
2019-04-22T01:36:02.728Z,50.62
2019-04-22T01:37:02.957Z,50.31
2019-04-22T01:38:07.835Z,51.52
2019-04-22T01:39:33.859Z,52.49
2019-04-22T01:40:24.178Z,51.93
2019-04-22T01:41:36.996Z,51.18
2019-04-22T01:42:35.826Z,49.93
2019-04-22T01:43:50.338Z,49.49
2019-04-22T01:44:45.248Z,48.63
2019-04-22T01:45:45.055Z,48.71
2019-04-22T01:46:50.692Z,47.86
2019-04-22T01:48:00.627Z,48.15
2019-04-22T01:49:06.526Z,48.06
2019-04-22T01:50:06.233Z,48.42
2019-04-22T01:51:07.591Z,48.69
2019-04-22T01:53:21.326Z,46.89
2019-04-22T01:54:29.815Z,46.50
2019-04-22T01:55:31.080Z,46.88
2019-04-22T01:56:38.997Z,46.94
2019-04-22T01:57:39.913Z,47.12
2019-04-22T01:58:33.532Z,47.14
2019-04-22T01:59:36.741Z,46.55
2019-04-22T02:00:53.467Z,46.28
2019-04-22T02:02:00.550Z,46.77
2019-04-22T02:03:07.142Z,46.92
2019-04-22T02:04:10.113Z,47.57
2019-04-22T02:05:12.276Z,48.20
2019-04-22T02:06:17.812Z,48.09
2019-04-22T02:07:16.517Z,47.87
2019-04-22T02:08:31.440Z,47.38
2019-04-22T02:09:31.364Z,47.22
2019-04-22T02:11:40.513Z,47.24
2019-04-22T02:12:43.356Z,47.29
2019-04-22T02:13:52.284Z,46.93
2019-04-22T02:15:58.282Z,46.52
2019-04-22T02:17:06.495Z,46.17
2019-04-22T02:18:11.559Z,46.21
2019-04-22T02:19:11.212Z,46.60
2019-04-22T02:20:11.296Z,46.24
2019-04-22T02:21:13.699Z,45.76
2019-04-22T02:22:38.579Z,46.13
2019-04-22T02:23:45.451Z,46.18
2019-04-22T02:24:38.329Z,46.30
2019-04-22T02:25:41.000Z,46.81
2019-04-22T02:26:40.273Z,47.02
2019-04-22T02:27:45.596Z,47.49
2019-04-22T02:29:03.609Z,47.20
2019-04-22T02:32:10.630Z,47.81
2019-04-22T02:33:46.782Z,47.33
2019-04-22T02:34:32.933Z,47.99
2019-04-22T02:35:44.700Z,47.73
2019-04-22T02:37:23.309Z,46.13
2019-04-22T02:39:38.306Z,45.22
2019-04-22T02:40:56.467Z,44.95
2019-04-22T02:41:46.504Z,45.33
2019-04-22T02:42:51.847Z,46.46
2019-04-22T02:43:59.554Z,45.88
2019-04-22T02:44:53.122Z,45.72
2019-04-22T02:48:31.507Z,46.34
2019-04-22T02:49:22.645Z,45.64
2019-04-22T02:51:22.164Z,45.36
2019-04-22T02:52:30.997Z,44.87
2019-04-22T02:54:12.176Z,44.66
2019-04-22T02:59:04.219Z,44.58
2019-04-22T03:01:05.965Z,44.54
2019-04-22T03:02:07.262Z,44.64
2019-04-22T03:03:20.958Z,45.51
2019-04-22T03:04:35.586Z,45.37
2019-04-22T03:05:27.932Z,45.10
2019-04-22T03:06:30.456Z,45.51
2019-04-22T03:07:56.120Z,44.61
2019-04-22T03:08:39.646Z,44.67
2019-04-22T03:09:55.083Z,44.15
2019-04-22T03:11:07.475Z,44.10
2019-04-22T03:11:56.642Z,43.94
2019-04-22T03:12:55.942Z,44.06
2019-04-22T03:15:02.742Z,44.88
2019-04-22T03:17:18.008Z,45.09
2019-04-22T03:18:19.450Z,45.19
2019-04-22T03:19:46.820Z,45.05
2019-04-22T03:20:24.777Z,45.18
2019-04-22T03:21:27.997Z,45.85
2019-04-22T03:22:40.938Z,46.25
2019-04-22T03:23:49.515Z,46.60
2019-04-22T03:26:58.555Z,45.15
2019-04-22T03:28:09.686Z,44.71
2019-04-22T03:28:57.152Z,45.30
2019-04-22T03:31:47.512Z,45.87
2019-04-22T03:32:59.324Z,46.00
2019-04-22T03:33:52.332Z,46.85
2019-04-22T03:35:19.190Z,46.67
2019-04-22T03:35:55.565Z,45.98
2019-04-22T03:37:13.950Z,46.40
2019-04-22T03:37:52.634Z,46.39
2019-04-22T03:40:05.706Z,45.51
2019-04-22T03:41:32.211Z,45.50
2019-04-22T03:43:14.131Z,44.22
2019-04-22T03:45:26.608Z,44.82
2019-04-22T03:46:30.392Z,44.80
2019-04-22T03:47:38.656Z,45.13
2019-04-22T03:48:38.117Z,45.60
2019-04-22T03:50:39.434Z,46.62
2019-04-22T03:51:56.741Z,46.11
2019-04-22T03:52:56.533Z,46.01
2019-04-22T03:54:26.001Z,46.09
2019-04-22T03:55:05.085Z,45.72
2019-04-22T03:56:47.302Z,45.83
2019-04-22T03:59:28.634Z,44.75
2019-04-22T04:00:35.681Z,44.68
2019-04-22T04:01:38.664Z,44.40
2019-04-22T04:02:43.514Z,44.18
2019-04-22T04:03:51.282Z,44.31
2019-04-22T04:04:39.338Z,44.29
2019-04-22T04:07:01.816Z,44.62
2019-04-22T04:09:04.230Z,43.92
2019-04-22T04:10:10.486Z,44.49
2019-04-22T04:10:58.218Z,44.89
2019-04-22T04:12:22.054Z,44.63
2019-04-22T04:13:20.542Z,45.15
2019-04-22T04:15:24.381Z,45.07
2019-04-22T04:16:36.887Z,45.31
2019-04-22T04:17:36.929Z,45.33
2019-04-22T04:18:46.666Z,45.17
2019-04-22T04:19:56.391Z,45.05
2019-04-22T04:21:46.865Z,44.57
2019-04-22T04:23:18.246Z,44.38
2019-04-22T04:27:41.804Z,43.83
2019-04-22T04:29:37.723Z,44.23
2019-04-22T04:31:36.664Z,43.68
2019-04-22T04:32:48.337Z,43.86
2019-04-22T04:33:50.935Z,44.00
2019-04-22T04:35:03.152Z,44.19
2019-04-22T04:37:55.688Z,43.83
2019-04-22T04:40:23.180Z,44.24
2019-04-22T04:41:19.407Z,43.77
2019-04-22T04:43:26.103Z,43.08
2019-04-22T04:44:48.933Z,42.95
2019-04-22T04:45:41.178Z,43.04
2019-04-22T04:46:45.175Z,43.08
2019-04-22T04:47:55.325Z,42.74
2019-04-22T04:48:51.825Z,42.37
2019-04-22T04:49:54.657Z,42.00
2019-04-22T04:52:06.662Z,41.71
2019-04-22T04:54:23.825Z,41.34
2019-04-22T04:55:26.628Z,41.41
2019-04-22T04:56:23.257Z,41.71
2019-04-22T04:57:33.608Z,42.23
2019-04-22T05:04:04.957Z,41.68
2019-04-22T05:05:08.353Z,42.04
2019-04-22T05:06:01.448Z,41.37
2019-04-22T05:07:18.753Z,41.39
2019-04-22T05:08:33.018Z,41.21
2019-04-22T05:09:21.449Z,41.07
2019-04-22T05:11:24.847Z,40.82
2019-04-22T05:12:40.998Z,41.13
2019-04-22T05:13:32.572Z,40.85
2019-04-22T05:14:32.457Z,40.49
2019-04-22T05:15:43.405Z,40.83
2019-04-22T05:16:51.896Z,40.71
2019-04-22T05:17:55.485Z,40.03
2019-04-22T05:19:08.884Z,40.00
2019-04-22T05:19:56.805Z,39.89
2019-04-22T05:21:09.585Z,39.50
2019-04-22T05:22:06.049Z,39.25
2019-04-22T05:23:16.498Z,39.44
2019-04-22T05:24:19.852Z,39.23
2019-04-22T05:25:17.862Z,39.33
2019-04-22T05:26:27.938Z,39.49
2019-04-22T05:28:31.498Z,39.91
2019-04-22T05:29:56.575Z,39.68
2019-04-22T05:30:42.462Z,39.85
2019-04-22T05:31:43.573Z,39.83
2019-04-22T05:33:51.463Z,40.07
2019-04-22T05:34:52.913Z,40.20
2019-04-22T05:36:03.041Z,39.78
2019-04-22T05:37:10.387Z,39.99
2019-04-22T05:38:09.681Z,40.49
2019-04-22T05:39:14.207Z,41.15
2019-04-22T05:40:20.043Z,40.98
2019-04-22T05:41:25.413Z,40.51
2019-04-22T05:42:34.223Z,40.77
2019-04-22T05:43:32.922Z,40.15
2019-04-22T05:44:34.641Z,40.74
2019-04-22T05:45:40.527Z,40.22
2019-04-22T05:46:40.825Z,40.44
2019-04-22T05:47:46.367Z,40.71
2019-04-22T05:48:54.263Z,40.50
2019-04-22T05:49:54.631Z,40.00
2019-04-22T05:51:03.237Z,40.42
2019-04-22T05:52:03.151Z,40.58
2019-04-22T05:53:08.642Z,42.42
2019-04-22T05:54:19.436Z,42.14
2019-04-22T05:55:23.786Z,41.17
2019-04-22T05:57:44.258Z,40.83
2019-04-22T05:58:39.471Z,40.49
2019-04-22T05:59:48.774Z,40.44
2019-04-22T06:01:23.635Z,39.80
2019-04-22T06:02:00.735Z,40.21
2019-04-22T06:04:11.282Z,39.45
2019-04-22T06:05:10.126Z,39.23
2019-04-22T06:06:13.737Z,39.06
2019-04-22T06:07:22.930Z,38.74
2019-04-22T06:08:25.703Z,38.13
2019-04-22T06:09:30.215Z,38.55
2019-04-22T06:10:39.925Z,38.95
2019-04-22T06:11:36.290Z,38.48
2019-04-22T06:12:40.390Z,38.36
2019-04-22T06:13:46.624Z,37.64
2019-04-22T06:15:01.138Z,37.73
2019-04-22T06:16:03.683Z,38.64
2019-04-22T06:17:10.814Z,38.40
2019-04-22T06:19:18.820Z,37.60
2019-04-22T06:20:27.781Z,37.92
2019-04-22T06:21:35.407Z,37.81
2019-04-22T06:23:00.310Z,38.75
2019-04-22T06:23:40.284Z,38.86
2019-04-22T06:24:41.978Z,38.75
2019-04-22T06:26:10.120Z,38.37
2019-04-22T06:28:07.130Z,38.19
2019-04-22T06:29:01.626Z,38.05
2019-04-22T06:30:07.976Z,38.92
2019-04-22T06:31:16.048Z,38.74
2019-04-22T06:33:21.070Z,38.54
2019-04-22T06:34:27.610Z,38.47
2019-04-22T06:36:42.429Z,38.21
2019-04-22T06:37:43.290Z,37.95
2019-04-22T06:39:44.768Z,36.43
2019-04-22T06:40:55.310Z,35.85
2019-04-22T06:41:58.877Z,37.23
2019-04-22T06:43:03.396Z,37.73
2019-04-22T06:44:04.846Z,37.92
2019-04-22T06:45:12.106Z,37.40
2019-04-22T06:46:14.404Z,36.68
2019-04-22T06:47:26.967Z,36.52
2019-04-22T06:48:23.590Z,37.06
2019-04-22T06:49:33.307Z,37.11
2019-04-22T06:50:40.498Z,37.17
2019-04-22T06:51:40.584Z,35.13
2019-04-22T06:52:40.665Z,37.17
2019-04-22T06:53:40.912Z,36.65
2019-04-22T06:54:48.965Z,37.73
2019-04-22T06:55:52.849Z,37.38
2019-04-22T06:58:00.369Z,35.81
2019-04-22T06:59:06.918Z,37.04
2019-04-22T07:00:14.260Z,36.98
2019-04-22T07:01:18.095Z,37.18
2019-04-22T07:02:24.022Z,37.84
2019-04-22T07:03:34.727Z,36.19
2019-04-22T07:04:30.273Z,36.43
2019-04-22T07:05:33.045Z,37.52
2019-04-22T07:06:41.881Z,37.29
2019-04-22T07:07:45.362Z,36.24
2019-04-22T07:10:50.818Z,36.92
2019-04-22T07:12:09.797Z,37.57
2019-04-22T07:13:01.193Z,38.02
2019-04-22T07:15:23.265Z,38.87
2019-04-22T07:18:31.468Z,38.88
2019-04-22T07:19:36.108Z,38.27
2019-04-22T07:20:42.177Z,38.16
2019-04-22T07:21:43.988Z,38.36
2019-04-22T07:24:02.691Z,39.61
2019-04-22T07:24:59.054Z,38.50
2019-04-22T07:26:06.043Z,39.27
2019-04-22T07:27:10.524Z,39.78
2019-04-22T07:29:21.681Z,41.23
2019-04-22T07:30:22.406Z,41.25
2019-04-22T07:31:42.716Z,41.07
2019-04-22T07:32:53.325Z,41.25
2019-04-22T07:34:44.551Z,42.03
2019-04-22T07:37:00.386Z,42.83
2019-04-22T07:37:57.172Z,42.59
2019-04-22T07:39:00.950Z,41.99
2019-04-22T07:40:02.247Z,42.12
2019-04-22T07:41:06.577Z,43.02
2019-04-22T07:42:16.776Z,43.27
2019-04-22T07:45:29.834Z,45.19
2019-04-22T07:46:39.178Z,44.31
2019-04-22T07:47:58.974Z,44.21
2019-04-22T07:49:46.977Z,45.05
2019-04-22T07:51:00.705Z,45.90
2019-04-22T07:51:49.618Z,43.88
2019-04-22T07:52:51.421Z,45.48
2019-04-22T07:54:01.726Z,43.89
2019-04-22T07:55:01.047Z,44.04
2019-04-22T07:56:16.222Z,45.28
2019-04-22T07:57:19.901Z,45.30
2019-04-22T07:59:26.520Z,44.90
2019-04-22T08:00:37.296Z,44.27
2019-04-22T08:02:44.136Z,44.02
2019-04-22T08:04:05.484Z,42.30
2019-04-22T08:04:58.029Z,42.82
2019-04-22T08:06:58.949Z,43.36
2019-04-22T08:08:07.229Z,42.95
2019-04-22T08:09:07.603Z,43.77
2019-04-22T08:10:17.226Z,43.56
2019-04-22T08:11:30.931Z,43.00
2019-04-22T08:12:18.809Z,43.16
2019-04-22T08:13:25.368Z,42.44
2019-04-22T08:14:34.461Z,41.95
2019-04-22T08:15:41.507Z,42.29
2019-04-22T08:16:43.770Z,41.88
2019-04-22T08:17:54.990Z,41.35
2019-04-22T08:18:47.280Z,40.89
2019-04-22T08:19:56.086Z,41.07
2019-04-22T08:20:59.063Z,42.34
2019-04-22T08:22:01.450Z,42.02
2019-04-22T08:23:09.618Z,42.18
2019-04-22T08:24:29.331Z,42.33
2019-04-22T08:25:18.004Z,42.79
2019-04-22T08:26:25.536Z,42.69
2019-04-22T08:27:22.523Z,43.02
2019-04-22T08:29:46.059Z,42.84
2019-04-22T08:30:50.511Z,43.21
2019-04-22T08:31:48.614Z,43.65
2019-04-22T08:32:53.144Z,43.66
2019-04-22T08:33:55.683Z,43.01
2019-04-22T08:35:04.618Z,42.42
2019-04-22T08:36:06.480Z,42.66
2019-04-22T08:38:17.637Z,43.08
2019-04-22T08:39:18.686Z,43.59
2019-04-22T08:40:32.515Z,43.90
2019-04-22T08:42:43.532Z,44.09
2019-04-22T08:43:48.286Z,43.28
2019-04-22T08:45:50.991Z,41.28
2019-04-22T08:46:53.585Z,40.51
2019-04-22T08:47:54.757Z,39.93
2019-04-22T08:49:00.800Z,39.71
2019-04-22T08:50:14.087Z,39.29
2019-04-22T08:51:13.619Z,38.88
2019-04-22T08:52:20.841Z,38.49
2019-04-22T08:53:23.870Z,38.08
2019-04-22T08:54:26.067Z,38.02
2019-04-22T08:55:35.373Z,38.84
2019-04-22T08:56:37.708Z,38.99
2019-04-22T08:58:03.182Z,39.11
2019-04-22T08:58:50.831Z,38.86
2019-04-22T08:59:54.483Z,39.57
2019-04-22T09:01:02.592Z,40.17
2019-04-22T09:02:04.863Z,40.00
2019-04-22T09:03:06.771Z,40.06
2019-04-22T09:04:10.003Z,39.86
2019-04-22T09:05:32.892Z,38.55
2019-04-22T09:06:36.077Z,39.25
2019-04-22T09:07:28.898Z,39.94
2019-04-22T09:08:34.159Z,39.93
2019-04-22T09:09:42.921Z,39.34
2019-04-22T09:10:46.762Z,39.00
2019-04-22T09:11:46.902Z,38.16
2019-04-22T09:13:55.166Z,37.58
2019-04-22T09:14:55.360Z,37.96
2019-04-22T09:16:05.341Z,37.97
2019-04-22T09:17:10.376Z,37.73
2019-04-22T09:18:14.529Z,37.77
2019-04-22T09:19:19.743Z,37.45
2019-04-22T09:20:24.676Z,37.70
2019-04-22T09:22:26.324Z,37.50
2019-04-22T09:23:38.740Z,37.50
2019-04-22T09:24:41.834Z,37.34
2019-04-22T09:25:51.109Z,37.26
2019-04-22T09:26:48.747Z,37.89
2019-04-22T09:28:08.717Z,39.17
2019-04-22T09:29:34.119Z,38.59
2019-04-22T09:30:04.965Z,38.27
2019-04-22T09:31:11.625Z,38.79
2019-04-22T09:33:20.940Z,37.85
2019-04-22T09:34:23.035Z,37.39
2019-04-22T09:35:31.874Z,37.20
2019-04-22T09:36:33.890Z,36.99
2019-04-22T09:37:38.986Z,36.74
2019-04-22T09:39:57.434Z,36.53
2019-04-22T09:41:05.444Z,36.48
2019-04-22T09:41:52.541Z,36.13
2019-04-22T09:42:56.391Z,36.08
2019-04-22T09:45:05.715Z,36.09
2019-04-22T09:46:09.040Z,35.88
2019-04-22T09:47:19.216Z,35.93
2019-04-22T09:48:26.716Z,35.70
2019-04-22T09:49:28.496Z,35.63
2019-04-22T09:50:40.485Z,36.13
2019-04-22T09:51:37.496Z,35.69
2019-04-22T09:52:42.137Z,36.31
2019-04-22T09:53:57.610Z,36.37
2019-04-22T09:55:56.781Z,38.32
2019-04-22T09:56:58.589Z,38.08
2019-04-22T09:58:02.835Z,37.38
2019-04-22T09:59:07.507Z,36.94
2019-04-22T10:02:24.996Z,36.24
2019-04-22T10:03:26.016Z,36.04
2019-04-22T10:04:36.447Z,35.88
2019-04-22T10:05:48.064Z,36.14
2019-04-22T10:06:36.685Z,35.76
2019-04-22T10:07:44.887Z,35.70
2019-04-22T10:09:01.752Z,35.11
2019-04-22T10:11:04.547Z,36.53
2019-04-22T10:12:02.755Z,37.94
2019-04-22T10:13:12.916Z,37.52
2019-04-22T10:14:12.541Z,37.55
2019-04-22T10:15:14.981Z,37.14
2019-04-22T10:16:27.474Z,37.09
2019-04-22T10:17:26.126Z,36.74
2019-04-22T10:18:34.051Z,36.45
2019-04-22T10:19:37.243Z,36.44
2019-04-22T10:20:42.929Z,36.26
2019-04-22T10:23:55.085Z,35.63
2019-04-22T10:24:57.075Z,35.43
2019-04-22T10:26:04.615Z,36.30
2019-04-22T10:27:01.591Z,37.62
2019-04-22T10:30:22.006Z,36.04
2019-04-22T10:31:23.872Z,36.50
2019-04-22T10:32:27.122Z,35.95
2019-04-22T10:33:25.760Z,35.42
2019-04-22T10:34:22.997Z,35.17
2019-04-22T10:35:19.866Z,37.01
2019-04-22T10:36:21.456Z,37.74
2019-04-22T10:37:25.613Z,38.04
2019-04-22T10:38:28.715Z,38.15
2019-04-22T10:39:42.052Z,38.62
2019-04-22T10:40:38.748Z,38.85
2019-04-22T10:41:41.211Z,37.58
2019-04-22T10:42:45.175Z,36.44
2019-04-22T10:43:47.988Z,36.55
2019-04-22T10:44:51.892Z,37.60
2019-04-22T10:45:54.628Z,36.84
2019-04-22T10:46:58.037Z,37.99
2019-04-22T10:48:01.679Z,41.25
2019-04-22T10:49:04.234Z,42.46
2019-04-22T10:50:10.289Z,40.67
2019-04-22T10:51:14.786Z,41.56
2019-04-22T10:52:18.209Z,44.63
2019-04-22T10:53:21.680Z,41.04
2019-04-22T10:54:25.370Z,45.27
2019-04-22T10:55:27.552Z,41.02
2019-04-22T10:56:30.637Z,42.80
2019-04-22T10:57:33.923Z,37.09
2019-04-22T10:58:36.077Z,41.19
2019-04-22T10:59:38.748Z,40.77
2019-04-22T11:00:42.365Z,40.00
2019-04-22T11:01:44.560Z,36.43
2019-04-22T11:02:47.830Z,38.26
2019-04-22T11:03:51.042Z,36.40
2019-04-22T11:04:54.496Z,36.36
2019-04-22T11:05:57.232Z,38.30
2019-04-22T11:07:05.464Z,35.08
2019-04-22T11:08:08.054Z,34.16
2019-04-22T11:09:10.607Z,34.54
2019-04-22T11:10:31.502Z,38.72
2019-04-22T11:11:30.084Z,39.32
2019-04-22T11:12:26.538Z,38.16
2019-04-22T11:13:28.257Z,37.40
2019-04-22T11:14:30.824Z,36.94
2019-04-22T11:15:34.841Z,36.61
2019-04-22T11:16:39.385Z,36.22
2019-04-22T11:17:43.770Z,33.84
2019-04-22T11:18:47.449Z,35.80
2019-04-22T11:19:50.273Z,35.74
2019-04-22T11:20:53.581Z,35.53
2019-04-22T11:22:03.787Z,35.89
2019-04-22T11:23:00.676Z,35.91
2019-04-22T11:24:05.127Z,35.99
2019-04-22T11:25:09.815Z,36.55
2019-04-22T11:26:12.448Z,35.93
2019-04-22T11:27:16.826Z,35.60
2019-04-22T11:28:20.622Z,32.99
2019-04-22T11:29:23.807Z,34.42
2019-04-22T11:30:28.075Z,34.75
2019-04-22T11:31:32.340Z,33.44
2019-04-22T11:32:38.261Z,34.03
2019-04-22T11:33:42.677Z,31.07
2019-04-22T11:34:46.737Z,34.01
2019-04-22T11:35:50.129Z,32.44
2019-04-22T11:36:52.697Z,34.77
2019-04-22T11:37:56.766Z,35.00
2019-04-22T11:39:02.377Z,34.23
2019-04-22T11:40:16.550Z,34.94
2019-04-22T11:41:12.642Z,35.50
2019-04-22T11:42:16.323Z,34.88
2019-04-22T11:43:20.081Z,34.48
2019-04-22T11:44:25.399Z,33.96
2019-04-22T11:45:29.116Z,35.21
2019-04-22T11:46:31.548Z,34.43
2019-04-22T11:47:35.378Z,34.36
2019-04-22T11:48:38.128Z,34.00
2019-04-22T11:49:41.714Z,32.70
2019-04-22T11:50:44.282Z,34.42
2019-04-22T11:51:47.921Z,33.00
2019-04-22T11:52:51.045Z,34.04
2019-04-22T11:53:54.780Z,32.08
2019-04-22T11:54:57.026Z,30.95
2019-04-22T11:56:00.486Z,32.07
2019-04-22T11:57:05.492Z,34.50
2019-04-22T11:58:18.978Z,33.96
2019-04-22T11:59:22.638Z,31.47
2019-04-22T12:00:27.925Z,34.10
2019-04-22T12:01:30.845Z,33.60
2019-04-22T12:02:33.416Z,33.51
2019-04-22T12:03:36.072Z,32.87
2019-04-22T12:04:40.046Z,32.52
2019-04-22T12:05:43.949Z,30.77
2019-04-22T12:06:46.271Z,30.25
2019-04-22T12:07:49.026Z,32.43
2019-04-22T12:08:51.997Z,30.63
2019-04-22T12:09:55.599Z,32.23
2019-04-22T12:11:01.904Z,31.82
2019-04-22T12:12:05.738Z,33.36
2019-04-22T12:13:08.344Z,32.07
2019-04-22T12:14:11.804Z,31.55
2019-04-22T12:15:15.286Z,31.83
2019-04-22T12:16:19.060Z,31.01
2019-04-22T12:17:22.345Z,29.92
2019-04-22T12:18:25.329Z,29.72
2019-04-22T12:19:29.406Z,32.94
2019-04-22T12:20:32.982Z,32.04
2019-04-22T12:21:37.042Z,31.37
2019-04-22T12:22:41.058Z,30.83
2019-04-22T12:23:44.942Z,30.29
2019-04-22T12:24:48.143Z,30.58
2019-04-22T12:25:58.030Z,31.75
2019-04-22T12:26:56.458Z,30.95
2019-04-22T12:27:59.271Z,33.97
2019-04-22T12:29:02.802Z,31.25
2019-04-22T12:30:09.286Z,31.33
2019-04-22T12:31:13.558Z,32.21
2019-04-22T12:32:16.049Z,34.34
2019-04-22T12:33:19.192Z,31.90
2019-04-22T12:34:23.758Z,33.35
2019-04-22T12:35:26.369Z,29.67
2019-04-22T12:36:30.591Z,30.63
2019-04-22T12:37:42.902Z,31.46
2019-04-22T12:38:37.777Z,31.67
2019-04-22T12:39:41.221Z,29.33
2019-04-22T12:40:51.312Z,29.69
2019-04-22T12:41:48.074Z,30.18
2019-04-22T12:42:51.342Z,32.19
2019-04-22T12:43:53.754Z,30.81
2019-04-22T12:44:58.271Z,30.90
2019-04-22T12:46:02.431Z,31.20
2019-04-22T12:47:07.953Z,31.38
2019-04-22T12:48:10.707Z,31.66
2019-04-22T12:49:14.164Z,31.68
2019-04-22T12:50:25.570Z,31.57
2019-04-22T12:51:23.126Z,31.87
2019-04-22T12:52:34.035Z,32.57
2019-04-22T12:53:31.519Z,32.68
2019-04-22T12:54:35.050Z,32.27
2019-04-22T12:55:39.661Z,32.71
2019-04-22T12:56:43.975Z,32.41
2019-04-22T12:57:46.525Z,32.73
2019-04-22T12:58:49.892Z,34.38
2019-04-22T12:59:53.398Z,32.80
2019-04-22T13:00:55.297Z,32.05
2019-04-22T13:02:00.684Z,32.02
2019-04-22T13:03:05.224Z,32.08
2019-04-22T13:04:11.766Z,32.67
2019-04-22T13:05:14.302Z,32.68
2019-04-22T13:06:17.549Z,32.24
2019-04-22T13:07:20.090Z,34.13
2019-04-22T13:08:23.448Z,34.49
2019-04-22T13:09:27.487Z,33.48
2019-04-22T13:10:40.635Z,33.44
2019-04-22T13:11:36.965Z,32.92
2019-04-22T13:12:40.663Z,32.50
2019-04-22T13:13:45.145Z,32.10
2019-04-22T13:14:48.879Z,31.65
2019-04-22T13:15:51.118Z,30.25
2019-04-22T13:16:55.129Z,32.62
2019-04-22T13:18:07.194Z,31.92
2019-04-22T13:19:09.082Z,30.94
2019-04-22T13:20:09.807Z,32.86
2019-04-22T13:21:13.120Z,30.72
2019-04-22T13:22:16.941Z,33.14
2019-04-22T13:23:19.996Z,32.42
2019-04-22T13:24:23.640Z,31.35
2019-04-22T13:25:28.428Z,31.34
2019-04-22T13:26:31.844Z,33.14
2019-04-22T13:27:35.139Z,31.80
2019-04-22T13:28:39.021Z,34.07
2019-04-22T13:29:43.382Z,32.34
2019-04-22T13:30:46.501Z,34.40
2019-04-22T13:31:50.917Z,32.27
2019-04-22T13:32:54.589Z,33.93
2019-04-22T13:33:59.742Z,33.13
2019-04-22T13:35:02.144Z,34.05
2019-04-22T13:36:08.022Z,33.24
2019-04-22T13:37:10.791Z,34.91
2019-04-22T13:38:13.026Z,33.13
2019-04-22T13:39:16.716Z,34.24
2019-04-22T13:40:21.077Z,34.29
2019-04-22T13:41:31.700Z,32.65
2019-04-22T13:42:29.542Z,32.45
2019-04-22T13:43:31.819Z,34.92
2019-04-22T13:44:35.577Z,36.30
2019-04-22T13:45:38.611Z,32.75
2019-04-22T13:47:02.927Z,33.29
2019-04-22T13:48:06.338Z,34.32
2019-04-22T13:49:21.280Z,34.12
2019-04-22T13:51:33.939Z,36.64
2019-04-22T13:53:48.127Z,35.81
2019-04-22T13:55:44.970Z,33.18
2019-04-22T13:56:43.924Z,34.04
2019-04-22T13:57:47.529Z,32.58
2019-04-22T13:58:51.482Z,33.12
2019-04-22T13:59:43.077Z,33.10
2019-04-22T14:00:42.575Z,32.90
2019-04-22T14:01:50.682Z,34.17
2019-04-22T14:03:12.855Z,36.16
2019-04-22T14:04:18.527Z,35.28
2019-04-22T14:05:24.463Z,33.36
2019-04-22T14:06:27.049Z,33.14
2019-04-22T14:07:30.743Z,35.62
2019-04-22T14:08:33.345Z,36.57
2019-04-22T14:09:35.943Z,32.68
2019-04-22T14:10:38.809Z,33.92
2019-04-22T14:11:49.726Z,35.64
2019-04-22T14:12:46.696Z,34.37
2019-04-22T14:13:50.249Z,33.90
2019-04-22T14:14:56.010Z,35.40
2019-04-22T14:16:01.243Z,35.34
2019-04-22T14:17:04.983Z,34.02
2019-04-22T14:18:07.568Z,33.70
2019-04-22T14:19:11.807Z,33.62
2019-04-22T14:20:16.058Z,32.34
2019-04-22T14:21:18.893Z,30.00
2019-04-22T14:22:22.281Z,32.95
2019-04-22T14:23:24.743Z,33.08
2019-04-22T14:24:27.918Z,32.86
2019-04-22T14:25:30.807Z,29.39
2019-04-22T14:26:44.285Z,29.92
2019-04-22T14:27:48.609Z,29.72
2019-04-22T14:28:44.100Z,30.93
2019-04-22T14:29:47.261Z,31.50
2019-04-22T14:30:50.498Z,33.85
2019-04-22T14:32:05.490Z,32.57
2019-04-22T14:33:00.382Z,33.72
2019-04-22T14:34:05.245Z,32.73
2019-04-22T14:35:09.212Z,32.01
2019-04-22T14:36:12.240Z,32.30
2019-04-22T14:37:16.328Z,31.00
2019-04-22T14:38:21.887Z,31.38
2019-04-22T14:39:24.414Z,32.05
2019-04-22T14:40:28.698Z,29.70
2019-04-22T14:41:49.009Z,32.21
2019-04-22T14:43:02.922Z,29.03
2019-04-22T14:45:05.374Z,31.42
2019-04-22T14:45:22.027Z,32.14
2019-04-22T14:47:20.095Z,30.75
2019-04-22T14:48:40.467Z,30.45
2019-04-22T14:49:31.899Z,28.87
2019-04-22T14:50:35.499Z,32.12
2019-04-22T14:51:39.645Z,32.90
2019-04-22T14:52:45.913Z,32.99
2019-04-22T14:53:44.568Z,32.78
2019-04-22T14:54:45.893Z,28.71
2019-04-22T14:55:39.997Z,32.85
2019-04-22T14:56:44.662Z,29.18
2019-04-22T14:57:49.013Z,29.78
2019-04-22T14:58:51.497Z,30.23
2019-04-22T14:59:55.791Z,29.37
2019-04-22T15:00:59.178Z,32.15
2019-04-22T15:02:03.409Z,31.62
2019-04-22T15:03:07.996Z,30.07
2019-04-22T15:04:11.208Z,33.00
2019-04-22T15:05:14.481Z,28.76
2019-04-22T15:06:16.193Z,28.46
2019-04-22T15:07:19.183Z,28.80
2019-04-22T15:08:22.960Z,31.16
2019-04-22T15:09:26.098Z,28.55
2019-04-22T15:10:28.566Z,28.51
2019-04-22T15:11:43.702Z,30.15
2019-04-22T15:12:43.710Z,32.15
2019-04-22T15:13:41.240Z,31.36
2019-04-22T15:14:44.034Z,29.48
2019-04-22T15:15:54.921Z,33.66
2019-04-22T15:16:57.649Z,32.70
2019-04-22T15:18:08.066Z,31.98
2019-04-22T15:19:17.946Z,28.06
2019-04-22T15:20:31.938Z,28.27
2019-04-22T15:21:34.564Z,32.95
2019-04-22T15:22:38.893Z,31.62
2019-04-22T15:23:42.587Z,28.77
2019-04-22T15:24:46.868Z,30.16
2019-04-22T15:25:50.744Z,29.33
2019-04-22T15:26:56.315Z,30.97
2019-04-22T15:27:59.457Z,30.04
2019-04-22T15:29:03.432Z,29.79
2019-04-22T15:30:07.630Z,32.99
2019-04-22T15:31:11.147Z,30.12
2019-04-22T15:32:13.699Z,30.19
2019-04-22T15:33:17.270Z,32.40
2019-04-22T15:34:20.732Z,30.57