createdAt,value
2019-04-26T00:00:58.216Z,99.90
2019-04-26T00:02:16.078Z,99.90
2019-04-26T00:03:25.465Z,99.90
2019-04-26T00:04:30.706Z,99.90
2019-04-26T00:05:37.403Z,99.90
2019-04-26T00:06:42.534Z,99.90
2019-04-26T00:07:47.429Z,99.90
2019-04-26T00:09:01.375Z,99.90
2019-04-26T00:10:16.049Z,99.90
2019-04-26T00:11:42.900Z,99.90
2019-04-26T00:12:58.159Z,99.90
2019-04-26T00:14:22.673Z,99.90
2019-04-26T00:15:46.892Z,99.90
2019-04-26T00:16:58.905Z,99.90
2019-04-26T00:18:04.315Z,99.90
2019-04-26T00:19:09.526Z,99.90
2019-04-26T00:20:17.016Z,99.90
2019-04-26T00:21:22.679Z,99.90
2019-04-26T00:22:28.196Z,99.90
2019-04-26T00:23:33.433Z,99.90
2019-04-26T00:24:38.801Z,99.90
2019-04-26T00:25:43.870Z,99.90
2019-04-26T00:26:48.798Z,99.90
2019-04-26T00:27:54.126Z,99.90
2019-04-26T00:28:59.233Z,99.90
2019-04-26T00:30:04.514Z,99.90
2019-04-26T00:31:11.406Z,99.90
2019-04-26T00:32:17.238Z,99.90
2019-04-26T00:33:22.340Z,99.90
2019-04-26T00:34:27.365Z,99.90
2019-04-26T00:35:32.385Z,99.90
2019-04-26T00:36:37.406Z,99.90
2019-04-26T00:37:42.427Z,99.90
2019-04-26T00:38:47.623Z,99.90
2019-04-26T00:39:52.611Z,99.90
2019-04-26T00:40:58.846Z,99.90
2019-04-26T00:42:04.445Z,99.90
2019-04-26T00:43:09.877Z,99.90
2019-04-26T00:44:14.928Z,99.90
2019-04-26T00:45:20.987Z,99.90
2019-04-26T00:46:29.739Z,99.90
2019-04-26T00:47:36.097Z,99.90
2019-04-26T00:48:41.663Z,99.90
2019-04-26T00:49:46.909Z,99.90
2019-04-26T00:50:52.333Z,99.90
2019-04-26T00:51:58.005Z,99.90
2019-04-26T00:53:04.301Z,99.90
2019-04-26T00:54:10.047Z,99.90
2019-04-26T00:55:15.816Z,99.90
2019-04-26T00:56:22.235Z,99.90
2019-04-26T00:57:28.171Z,99.90
2019-04-26T00:58:34.232Z,99.90
2019-04-26T00:59:40.001Z,99.90
2019-04-26T01:00:45.224Z,99.90
2019-04-26T01:01:54.536Z,99.90
2019-04-26T01:03:00.086Z,99.90
2019-04-26T01:04:05.317Z,99.90
2019-04-26T01:05:10.564Z,99.90
2019-04-26T01:06:17.143Z,99.90
2019-04-26T01:07:23.185Z,99.90
2019-04-26T01:08:28.274Z,99.90
2019-04-26T01:09:33.398Z,99.90
2019-04-26T01:10:38.420Z,99.90
2019-04-26T01:11:43.554Z,99.90
2019-04-26T01:12:48.643Z,99.90
2019-04-26T01:13:53.700Z,99.90
2019-04-26T01:14:58.920Z,99.90
2019-04-26T01:16:03.832Z,99.90
2019-04-26T01:17:08.696Z,99.90
2019-04-26T01:18:13.715Z,99.90
2019-04-26T01:19:18.929Z,99.90
2019-04-26T01:20:26.697Z,99.90
2019-04-26T01:21:39.813Z,99.90
2019-04-26T01:22:49.563Z,99.90
2019-04-26T01:23:57.525Z,99.90
2019-04-26T01:25:04.273Z,99.90
2019-04-26T01:26:21.134Z,99.90
2019-04-26T01:27:29.079Z,99.90
2019-04-26T01:28:42.443Z,99.90
2019-04-26T01:29:50.113Z,99.90
2019-04-26T01:30:56.746Z,99.90
2019-04-26T01:32:07.274Z,99.90
2019-04-26T01:33:13.197Z,99.90
2019-04-26T01:34:19.271Z,99.90
2019-04-26T01:35:26.107Z,99.90
2019-04-26T01:36:32.908Z,99.90
2019-04-26T01:37:40.237Z,99.90
2019-04-26T01:38:48.926Z,99.90
2019-04-26T01:39:59.021Z,99.90
2019-04-26T01:41:07.960Z,99.90
2019-04-26T01:42:22.853Z,99.90
2019-04-26T01:43:45.025Z,99.90
2019-04-26T01:45:09.457Z,99.90
2019-04-26T01:46:22.137Z,99.90
2019-04-26T01:47:28.485Z,99.90
2019-04-26T01:48:47.248Z,99.90
2019-04-26T01:49:53.173Z,99.90
2019-04-26T01:50:59.404Z,99.90
2019-04-26T01:52:09.538Z,99.90
2019-04-26T01:53:14.611Z,99.90
2019-04-26T01:54:24.086Z,99.90
2019-04-26T01:55:31.201Z,99.90
2019-04-26T01:56:37.992Z,99.90
2019-04-26T01:57:43.424Z,99.90
2019-04-26T01:58:49.120Z,99.90
2019-04-26T01:59:59.115Z,99.90
2019-04-26T02:01:22.721Z,99.90
2019-04-26T02:02:46.017Z,99.90
2019-04-26T02:03:54.321Z,99.90
2019-04-26T02:05:01.566Z,99.90
2019-04-26T02:06:06.604Z,99.90
2019-04-26T02:07:11.890Z,99.90
2019-04-26T02:08:16.738Z,99.90
2019-04-26T02:09:22.912Z,99.90
2019-04-26T02:10:28.691Z,99.90
2019-04-26T02:11:33.968Z,99.90
2019-04-26T02:12:40.712Z,99.90
2019-04-26T02:13:46.110Z,99.90
2019-04-26T02:14:51.303Z,99.90
2019-04-26T02:15:56.256Z,99.90
2019-04-26T02:17:03.338Z,99.90
2019-04-26T02:18:08.233Z,99.90
2019-04-26T02:19:13.276Z,99.90
2019-04-26T02:20:55.128Z,99.90
2019-04-26T02:22:15.889Z,99.90
2019-04-26T02:23:26.564Z,99.90
2019-04-26T02:24:41.516Z,99.90
2019-04-26T02:25:46.313Z,99.90
2019-04-26T02:26:52.064Z,99.90
2019-04-26T02:27:57.010Z,99.90
2019-04-26T02:29:03.780Z,99.90
2019-04-26T02:30:09.078Z,99.90
2019-04-26T02:31:14.468Z,99.90
2019-04-26T02:32:19.549Z,99.90
2019-04-26T02:33:26.690Z,99.90
2019-04-26T02:34:36.066Z,99.90
2019-04-26T02:35:40.911Z,99.90
2019-04-26T02:36:57.283Z,99.90
2019-04-26T02:37:53.046Z,99.90
2019-04-26T02:39:00.784Z,99.90
2019-04-26T02:40:08.162Z,99.90
2019-04-26T02:41:14.173Z,99.90
2019-04-26T02:42:49.653Z,99.90
2019-04-26T02:43:57.552Z,99.90
2019-04-26T02:45:30.906Z,99.90
2019-04-26T02:46:47.128Z,99.90
2019-04-26T02:48:12.166Z,99.90
2019-04-26T02:49:27.487Z,99.90
2019-04-26T02:50:38.778Z,99.90
2019-04-26T02:51:52.410Z,99.90
2019-04-26T02:53:03.805Z,99.90
2019-04-26T02:54:27.831Z,99.90
2019-04-26T02:56:09.102Z,99.90
2019-04-26T02:57:18.929Z,99.90
2019-04-26T02:58:29.428Z,99.90
2019-04-26T02:59:46.851Z,99.90
2019-04-26T03:00:52.697Z,99.90
2019-04-26T03:02:00.656Z,99.90
2019-04-26T03:03:08.396Z,99.90
2019-04-26T03:04:13.406Z,99.90
2019-04-26T03:05:19.067Z,99.90
2019-04-26T03:06:25.781Z,99.90
2019-04-26T03:07:42.691Z,99.90
2019-04-26T03:08:47.923Z,99.90
2019-04-26T03:09:54.049Z,99.90
2019-04-26T03:11:06.287Z,99.90
2019-04-26T03:12:16.023Z,99.90
2019-04-26T03:13:58.197Z,99.90
2019-04-26T03:15:15.468Z,99.90
2019-04-26T03:16:57.466Z,99.90
2019-04-26T03:18:22.546Z,99.90
2019-04-26T03:20:01.017Z,99.90
2019-04-26T03:21:12.726Z,99.90
2019-04-26T03:22:46.480Z,99.90
2019-04-26T03:23:59.586Z,99.90
2019-04-26T03:25:21.402Z,99.90
2019-04-26T03:26:37.453Z,99.90
2019-04-26T03:28:14.625Z,99.90
2019-04-26T03:29:26.613Z,99.90
2019-04-26T03:30:51.214Z,99.90
2019-04-26T03:32:23.885Z,99.90
2019-04-26T03:33:55.112Z,99.90
2019-04-26T03:35:24.320Z,99.90
2019-04-26T03:37:20.120Z,99.90
2019-04-26T03:38:36.217Z,99.90
2019-04-26T03:40:09.329Z,99.90
2019-04-26T03:41:40.579Z,99.90
2019-04-26T03:42:55.092Z,99.90
2019-04-26T03:44:27.469Z,99.90
2019-04-26T03:45:45.779Z,99.90
2019-04-26T03:46:59.334Z,99.90
2019-04-26T03:48:16.320Z,99.90
2019-04-26T03:49:55.097Z,99.90
2019-04-26T03:51:13.683Z,99.90
2019-04-26T03:52:44.095Z,99.90
2019-04-26T03:53:57.371Z,99.90
2019-04-26T03:55:06.374Z,99.90
2019-04-26T03:56:46.510Z,99.90
2019-04-26T03:57:56.302Z,99.90
2019-04-26T03:59:22.049Z,99.90
2019-04-26T04:00:43.368Z,99.90
2019-04-26T04:02:19.931Z,99.90
2019-04-26T04:03:49.216Z,99.90
2019-04-26T04:05:09.791Z,99.90
2019-04-26T04:06:21.706Z,99.90
2019-04-26T04:07:39.359Z,99.90
2019-04-26T04:08:48.022Z,99.90
2019-04-26T04:09:59.692Z,99.90
2019-04-26T04:11:08.621Z,99.90
2019-04-26T04:12:24.866Z,99.90
2019-04-26T04:13:48.072Z,99.90
2019-04-26T04:15:13.924Z,99.90
2019-04-26T04:16:48.893Z,99.90
2019-04-26T04:18:02.383Z,99.90
2019-04-26T04:19:56.466Z,99.90
2019-04-26T04:21:44.465Z,99.90
2019-04-26T04:22:55.480Z,99.90
2019-04-26T04:24:21.384Z,99.90
2019-04-26T04:25:33.291Z,99.90
2019-04-26T04:27:19.052Z,99.90
2019-04-26T04:28:53.791Z,99.90
2019-04-26T04:30:27.234Z,99.90
2019-04-26T04:31:40.351Z,99.90
2019-04-26T04:33:14.195Z,99.90
2019-04-26T04:34:26.418Z,99.90
2019-04-26T04:35:34.655Z,99.90
2019-04-26T04:36:51.538Z,99.90
2019-04-26T04:38:09.183Z,99.90
2019-04-26T04:39:19.048Z,99.90
2019-04-26T04:40:53.346Z,99.90
2019-04-26T04:42:26.880Z,99.90
2019-04-26T04:43:48.866Z,99.90
2019-04-26T04:45:11.550Z,99.90
2019-04-26T04:47:22.387Z,99.90
2019-04-26T04:48:19.746Z,99.90
2019-04-26T04:49:37.649Z,99.90
2019-04-26T04:50:51.249Z,99.90
2019-04-26T04:52:35.911Z,99.90
2019-04-26T04:54:18.532Z,99.90
2019-04-26T04:55:45.216Z,99.90
2019-04-26T04:57:09.732Z,99.90
2019-04-26T04:58:23.131Z,99.90
2019-04-26T04:59:35.096Z,99.90
2019-04-26T05:01:33.396Z,99.90
2019-04-26T05:03:00.648Z,99.90
2019-04-26T05:04:23.198Z,99.90
2019-04-26T05:06:11.459Z,99.90
2019-04-26T05:07:51.837Z,99.90
2019-04-26T05:08:59.971Z,99.90
2019-04-26T05:10:15.732Z,99.90
2019-04-26T05:11:54.134Z,99.90
2019-04-26T05:13:11.192Z,99.90
2019-04-26T05:14:46.202Z,99.90
2019-04-26T05:16:28.182Z,99.90
2019-04-26T05:18:07.583Z,99.90
2019-04-26T05:20:03.818Z,99.90
2019-04-26T05:21:48.628Z,99.90
2019-04-26T05:23:40.786Z,99.90
2019-04-26T05:25:51.373Z,99.90
2019-04-26T05:27:33.962Z,99.90
2019-04-26T05:28:52.208Z,99.90
2019-04-26T05:31:02.063Z,99.90
2019-04-26T05:32:32.837Z,99.90
2019-04-26T05:34:16.171Z,99.90
2019-04-26T05:35:49.043Z,99.90
2019-04-26T05:37:28.081Z,99.90
2019-04-26T05:39:09.768Z,99.90
2019-04-26T05:40:48.726Z,99.90
2019-04-26T05:42:18.346Z,99.90
2019-04-26T05:44:01.618Z,99.90
2019-04-26T05:45:59.592Z,99.90
2019-04-26T05:47:35.165Z,99.90
2019-04-26T05:49:02.182Z,99.90
2019-04-26T05:50:53.707Z,99.90
2019-04-26T05:52:41.595Z,99.90
2019-04-26T05:54:20.020Z,99.90
2019-04-26T05:56:10.309Z,99.90
2019-04-26T05:57:50.992Z,99.90
2019-04-26T05:59:38.739Z,99.90
2019-04-26T06:01:57.404Z,99.90
2019-04-26T06:03:46.383Z,99.90
2019-04-26T06:05:36.534Z,99.90
2019-04-26T06:06:55.103Z,99.90
2019-04-26T06:08:31.628Z,99.90
2019-04-26T06:10:21.336Z,99.90
2019-04-26T06:11:35.732Z,99.90
2019-04-26T06:12:56.594Z,99.90
2019-04-26T06:14:47.663Z,99.90
2019-04-26T06:16:02.952Z,99.90
2019-04-26T06:17:28.413Z,99.90
2019-04-26T06:18:48.557Z,99.90
2019-04-26T06:20:40.573Z,99.90
2019-04-26T06:22:10.949Z,99.90
2019-04-26T06:23:39.703Z,99.90
2019-04-26T06:25:07.941Z,99.90
2019-04-26T06:26:47.272Z,99.90
2019-04-26T06:28:24.633Z,99.90
2019-04-26T06:29:54.989Z,99.90
2019-04-26T06:31:09.697Z,99.90
2019-04-26T06:32:23.693Z,99.90
2019-04-26T06:33:47.784Z,99.90
2019-04-26T06:35:28.834Z,99.90
2019-04-26T06:36:50.691Z,99.90
2019-04-26T06:39:04.118Z,99.90
2019-04-26T06:40:16.836Z,99.90
2019-04-26T06:42:09.737Z,99.90
2019-04-26T06:43:34.128Z,99.90
2019-04-26T06:45:58.678Z,99.90
2019-04-26T06:47:22.708Z,99.90
2019-04-26T06:48:49.758Z,99.90
2019-04-26T06:50:13.451Z,99.90
2019-04-26T06:51:25.127Z,99.90
2019-04-26T06:52:33.189Z,99.90
2019-04-26T06:54:07.222Z,99.90
2019-04-26T06:55:26.584Z,99.90
2019-04-26T06:56:47.397Z,99.90
2019-04-26T06:58:34.429Z,99.90
2019-04-26T06:59:57.422Z,99.90
2019-04-26T07:01:20.744Z,99.90
2019-04-26T07:02:36.904Z,99.90
2019-04-26T07:04:09.972Z,99.90
2019-04-26T07:05:21.679Z,99.90
2019-04-26T07:06:35.314Z,99.90
2019-04-26T07:07:54.662Z,99.90
2019-04-26T07:09:09.797Z,99.90
2019-04-26T07:10:56.687Z,99.90
2019-04-26T07:12:35.854Z,99.90
2019-04-26T07:14:06.885Z,99.90
2019-04-26T07:15:50.532Z,99.90
2019-04-26T07:17:10.783Z,99.90
2019-04-26T07:19:09.526Z,99.90
2019-04-26T07:20:47.570Z,99.90
2019-04-26T07:22:34.727Z,99.90
2019-04-26T07:24:03.930Z,99.90
2019-04-26T07:25:42.398Z,99.90
2019-04-26T07:27:38.501Z,99.90
2019-04-26T07:29:32.892Z,99.90
2019-04-26T07:30:51.265Z,99.90
2019-04-26T07:32:09.451Z,99.90
2019-04-26T07:33:34.808Z,99.90
2019-04-26T07:35:08.779Z,99.90
2019-04-26T07:36:53.482Z,99.90
2019-04-26T07:39:13.817Z,99.90
2019-04-26T07:40:53.943Z,99.90
2019-04-26T07:42:41.204Z,99.90
2019-04-26T07:44:28.823Z,99.90
2019-04-26T07:46:03.011Z,99.90
2019-04-26T07:48:19.297Z,99.90
2019-04-26T07:50:03.508Z,99.90
2019-04-26T07:51:57.624Z,99.90
2019-04-26T07:53:29.971Z,99.90
2019-04-26T07:55:17.475Z,99.90
2019-04-26T07:56:57.708Z,99.90
2019-04-26T07:58:37.245Z,99.90
2019-04-26T08:00:09.501Z,99.90
2019-04-26T08:01:32.011Z,99.90
2019-04-26T08:02:57.554Z,99.90
2019-04-26T08:04:09.378Z,99.90
2019-04-26T08:05:27.962Z,99.90
2019-04-26T08:06:44.237Z,99.90
2019-04-26T08:07:55.465Z,99.90
2019-04-26T08:09:07.855Z,99.90
2019-04-26T08:10:17.780Z,99.90
2019-04-26T08:11:31.023Z,99.90
2019-04-26T08:12:38.222Z,99.90
2019-04-26T08:14:14.741Z,99.90
2019-04-26T08:15:36.669Z,99.90
2019-04-26T08:17:04.818Z,99.80
2019-04-26T08:18:22.406Z,99.90
2019-04-26T08:19:30.505Z,99.60
2019-04-26T08:21:02.444Z,99.60
2019-04-26T08:22:18.334Z,99.40
2019-04-26T08:23:41.026Z,99.10
2019-04-26T08:24:38.448Z,99.60
2019-04-26T08:25:46.423Z,99.90
2019-04-26T08:27:28.640Z,99.80
2019-04-26T08:28:37.392Z,99.90
2019-04-26T08:29:45.825Z,99.50
2019-04-26T08:30:55.438Z,98.40
2019-04-26T08:32:04.457Z,97.90
2019-04-26T08:33:14.330Z,97.60
2019-04-26T08:34:28.881Z,97.20
2019-04-26T08:35:31.033Z,97.20
2019-04-26T08:36:44.577Z,96.50
2019-04-26T08:37:56.455Z,96.80
2019-04-26T08:39:02.583Z,97.00
2019-04-26T08:40:09.212Z,96.10
2019-04-26T08:41:15.477Z,95.70
2019-04-26T08:42:25.030Z,96.00
2019-04-26T08:43:55.780Z,96.00
2019-04-26T08:45:14.922Z,96.30
2019-04-26T08:46:40.926Z,95.90
2019-04-26T08:48:12.193Z,95.50
2019-04-26T08:49:53.363Z,95.40
2019-04-26T08:51:01.430Z,94.50
2019-04-26T08:52:14.257Z,95.10
2019-04-26T08:53:17.787Z,94.70
2019-04-26T08:54:28.386Z,94.60
2019-04-26T08:55:35.317Z,93.90
2019-04-26T08:56:43.967Z,93.10
2019-04-26T08:57:52.460Z,92.90
2019-04-26T08:59:01.737Z,93.30
2019-04-26T09:00:12.376Z,92.50
2019-04-26T09:01:25.614Z,92.20
2019-04-26T09:03:10.915Z,92.10
2019-04-26T09:04:25.008Z,92.60
2019-04-26T09:05:51.376Z,93.40
2019-04-26T09:07:03.286Z,91.50
2019-04-26T09:08:11.678Z,91.40
2019-04-26T09:09:22.778Z,91.40
2019-04-26T09:10:30.325Z,91.30
2019-04-26T09:11:37.446Z,90.20
2019-04-26T09:12:45.329Z,90.40
2019-04-26T09:13:53.297Z,89.70
2019-04-26T09:15:01.380Z,89.70
2019-04-26T09:16:10.065Z,91.10
2019-04-26T09:17:15.608Z,90.10
2019-04-26T09:18:20.909Z,90.30
2019-04-26T09:19:26.196Z,90.60
2019-04-26T09:20:32.650Z,88.10
2019-04-26T09:21:42.832Z,86.20
2019-04-26T09:23:12.925Z,84.90
2019-04-26T09:24:29.806Z,84.10
2019-04-26T09:25:39.591Z,84.10
2019-04-26T09:26:55.017Z,86.10
2019-04-26T09:28:21.582Z,84.40
2019-04-26T09:29:30.297Z,84.40
2019-04-26T09:30:57.815Z,86.10
2019-04-26T09:32:15.274Z,83.60
2019-04-26T09:33:24.951Z,83.10
2019-04-26T09:34:30.303Z,82.20
2019-04-26T09:35:35.262Z,81.00
2019-04-26T09:36:40.290Z,80.80
2019-04-26T09:37:45.456Z,79.90
2019-04-26T09:38:50.564Z,79.30
2019-04-26T09:39:55.790Z,81.50
2019-04-26T09:41:01.076Z,81.70
2019-04-26T09:42:16.552Z,80.40
2019-04-26T09:43:34.038Z,80.20
2019-04-26T09:45:09.997Z,81.40
2019-04-26T09:46:34.042Z,76.90
2019-04-26T09:47:45.956Z,77.80
2019-04-26T09:49:25.228Z,79.30
2019-04-26T09:50:46.839Z,76.70
2019-04-26T09:51:52.103Z,76.40
2019-04-26T09:52:58.321Z,78.50
2019-04-26T09:54:03.586Z,78.10
2019-04-26T09:55:08.890Z,74.60
2019-04-26T09:56:14.154Z,74.50
2019-04-26T09:57:19.253Z,73.10
2019-04-26T09:58:26.865Z,74.00
2019-04-26T09:59:31.731Z,74.50
2019-04-26T10:00:39.639Z,72.70
2019-04-26T10:01:44.855Z,72.40
2019-04-26T10:02:50.025Z,72.50
2019-04-26T10:03:55.106Z,73.60
2019-04-26T10:05:00.318Z,72.80
2019-04-26T10:06:08.077Z,71.30
2019-04-26T10:07:12.416Z,75.30
2019-04-26T10:08:17.668Z,73.40
2019-04-26T10:09:24.426Z,72.70
2019-04-26T10:10:35.177Z,74.20
2019-04-26T10:11:44.485Z,72.80
2019-04-26T10:13:05.885Z,72.60
2019-04-26T10:14:14.720Z,72.70
2019-04-26T10:15:31.488Z,72.90
2019-04-26T10:17:01.352Z,71.40
2019-04-26T10:18:08.137Z,72.20
2019-04-26T10:19:16.411Z,72.20
2019-04-26T10:20:21.845Z,70.10
2019-04-26T10:21:27.067Z,69.30
2019-04-26T10:22:33.165Z,70.20
2019-04-26T10:23:38.646Z,71.80
2019-04-26T10:24:43.935Z,70.10
2019-04-26T10:25:51.922Z,70.20
2019-04-26T10:26:59.240Z,70.50
2019-04-26T10:28:02.375Z,69.00
2019-04-26T10:29:07.586Z,69.00
2019-04-26T10:30:15.300Z,67.60
2019-04-26T10:31:20.430Z,68.50
2019-04-26T10:32:26.333Z,67.50
2019-04-26T10:33:32.598Z,69.90
2019-04-26T10:34:42.650Z,67.40
2019-04-26T10:35:45.868Z,67.80
2019-04-26T10:36:51.122Z,70.20
2019-04-26T10:37:56.057Z,67.60
2019-04-26T10:39:01.462Z,67.50
2019-04-26T10:40:07.236Z,68.10
2019-04-26T10:41:13.361Z,66.80
2019-04-26T10:42:18.790Z,67.00
2019-04-26T10:43:23.837Z,66.40
2019-04-26T10:44:28.802Z,64.30
2019-04-26T10:45:33.933Z,64.10
2019-04-26T10:46:39.131Z,66.10
2019-04-26T10:47:44.109Z,63.00
2019-04-26T10:48:50.033Z,62.20
2019-04-26T10:49:58.279Z,61.50
2019-04-26T10:51:03.271Z,62.10
2019-04-26T10:52:15.757Z,61.30
2019-04-26T10:53:38.189Z,60.80
2019-04-26T10:54:46.123Z,61.40
2019-04-26T10:56:08.884Z,63.70
2019-04-26T10:57:22.713Z,60.40
2019-04-26T10:58:52.316Z,59.80
2019-04-26T10:59:59.355Z,58.60
2019-04-26T11:01:07.657Z,58.80
2019-04-26T11:02:16.727Z,60.50
2019-04-26T11:03:22.071Z,60.00
2019-04-26T11:04:27.386Z,58.10
2019-04-26T11:05:32.652Z,57.50
2019-04-26T11:06:37.820Z,59.00
2019-04-26T11:07:43.122Z,58.10
2019-04-26T11:08:48.303Z,57.20
2019-04-26T11:09:54.644Z,57.60
2019-04-26T11:11:00.172Z,58.30
2019-04-26T11:12:10.298Z,56.70
2019-04-26T11:13:15.623Z,57.70
2019-04-26T11:14:22.611Z,58.40
2019-04-26T11:15:29.098Z,57.10
2019-04-26T11:16:37.128Z,58.00
2019-04-26T11:17:41.652Z,56.90
2019-04-26T11:18:46.787Z,57.60
2019-04-26T11:19:51.984Z,58.30
2019-04-26T11:20:57.040Z,57.70
2019-04-26T11:22:02.425Z,56.70
2019-04-26T11:23:08.145Z,54.50
2019-04-26T11:24:15.276Z,55.50
2019-04-26T11:25:24.615Z,56.70
2019-04-26T11:26:30.983Z,54.70
2019-04-26T11:27:35.394Z,53.90
2019-04-26T11:28:42.007Z,53.60
2019-04-26T11:29:53.683Z,54.50
2019-04-26T11:30:57.333Z,53.80
2019-04-26T11:32:02.624Z,54.40
2019-04-26T11:33:10.965Z,54.70
2019-04-26T11:34:15.413Z,54.80
2019-04-26T11:35:20.778Z,54.50
2019-04-26T11:36:26.230Z,55.10
2019-04-26T11:37:31.654Z,54.90
2019-04-26T11:38:36.958Z,55.00
2019-04-26T11:39:42.480Z,54.90
2019-04-26T11:40:49.881Z,55.00
2019-04-26T11:41:55.205Z,55.40
2019-04-26T11:43:00.613Z,55.50
2019-04-26T11:44:05.962Z,57.80
2019-04-26T11:45:14.707Z,57.30
2019-04-26T11:46:21.798Z,57.30
2019-04-26T11:47:27.106Z,58.10
2019-04-26T11:48:32.700Z,59.00
2019-04-26T11:49:41.618Z,59.20
2019-04-26T11:50:48.139Z,59.80
2019-04-26T11:51:51.850Z,59.70
2019-04-26T11:52:56.761Z,60.00
2019-04-26T11:54:01.959Z,60.40
2019-04-26T11:55:07.756Z,60.60
2019-04-26T11:56:12.811Z,62.10
2019-04-26T11:57:17.978Z,61.60
2019-04-26T11:58:23.757Z,61.60
2019-04-26T11:59:31.654Z,62.00
2019-04-26T12:00:42.485Z,64.30
2019-04-26T12:01:47.859Z,65.20
2019-04-26T12:02:52.985Z,64.50
2019-04-26T12:04:15.853Z,64.50
2019-04-26T12:05:50.359Z,65.20
2019-04-26T12:06:59.976Z,67.50
2019-04-26T12:08:11.086Z,68.10
2019-04-26T12:09:21.134Z,67.70
2019-04-26T12:10:27.216Z,68.20
2019-04-26T12:11:35.191Z,68.80
2019-04-26T12:12:43.208Z,68.80
2019-04-26T12:13:46.605Z,70.00
2019-04-26T12:14:52.011Z,67.00
2019-04-26T12:15:57.745Z,66.30
2019-04-26T12:17:02.981Z,66.70
2019-04-26T12:18:09.704Z,68.00
2019-04-26T12:19:18.240Z,67.50
2019-04-26T12:20:26.366Z,68.20
2019-04-26T12:21:30.380Z,67.70
2019-04-26T12:22:39.487Z,68.40
2019-04-26T12:23:43.181Z,70.70
2019-04-26T12:24:48.764Z,69.20
2019-04-26T12:25:54.006Z,70.00
2019-04-26T12:26:59.198Z,68.80
2019-04-26T12:28:05.963Z,68.40
2019-04-26T12:29:14.784Z,68.70
2019-04-26T12:30:19.474Z,69.30
2019-04-26T12:31:24.815Z,68.50
2019-04-26T12:32:30.094Z,68.70
2019-04-26T12:33:39.215Z,68.20
2019-04-26T12:34:42.549Z,68.30
2019-04-26T12:35:47.792Z,68.10
2019-04-26T12:36:53.255Z,69.90
2019-04-26T12:37:58.490Z,70.70
2019-04-26T12:39:04.181Z,70.40
2019-04-26T12:40:42.396Z,71.40
2019-04-26T12:41:48.929Z,72.10
2019-04-26T12:42:53.926Z,72.80
2019-04-26T12:44:03.043Z,71.30
2019-04-26T12:45:47.361Z,72.10
2019-04-26T12:47:09.766Z,73.80
2019-04-26T12:48:16.829Z,73.80
2019-04-26T12:49:24.296Z,73.70
2019-04-26T12:50:36.426Z,72.90
2019-04-26T12:51:38.344Z,71.80
2019-04-26T12:52:43.779Z,73.20
2019-04-26T12:53:49.005Z,71.80
2019-04-26T12:54:54.081Z,71.90
2019-04-26T12:55:59.521Z,71.50
2019-04-26T12:57:05.828Z,70.60
2019-04-26T12:58:15.206Z,70.80
2019-04-26T12:59:22.533Z,71.10
2019-04-26T13:00:28.433Z,72.70
2019-04-26T13:01:33.497Z,70.90
2019-04-26T13:02:38.592Z,72.20
2019-04-26T13:03:45.887Z,71.70
2019-04-26T13:04:51.120Z,70.40
2019-04-26T13:05:58.183Z,71.10
2019-04-26T13:07:22.779Z,69.30
2019-04-26T13:08:16.911Z,68.60
2019-04-26T13:09:26.731Z,68.60
2019-04-26T13:10:52.055Z,67.90
2019-04-26T13:12:17.748Z,66.10
2019-04-26T13:13:33.070Z,66.20
2019-04-26T13:15:07.816Z,63.50
2019-04-26T13:16:47.314Z,63.50
2019-04-26T13:17:56.438Z,62.50
2019-04-26T13:19:01.810Z,60.70
2019-04-26T13:20:07.397Z,60.50
2019-04-26T13:21:12.713Z,59.80
2019-04-26T13:22:18.047Z,59.60
2019-04-26T13:23:25.435Z,59.00
2019-04-26T13:24:31.194Z,59.70
2019-04-26T13:25:40.469Z,58.80
2019-04-26T13:26:43.261Z,56.70
2019-04-26T13:27:48.606Z,56.10
2019-04-26T13:28:57.157Z,56.20
2019-04-26T13:30:02.342Z,56.90
2019-04-26T13:31:07.684Z,57.00
2019-04-26T13:32:12.818Z,55.50
2019-04-26T13:33:18.232Z,56.10
2019-04-26T13:34:23.569Z,57.60
2019-04-26T13:35:28.732Z,58.30
2019-04-26T13:36:34.116Z,58.00
2019-04-26T13:37:39.258Z,57.60
2019-04-26T13:38:45.185Z,57.30
2019-04-26T13:39:51.204Z,58.10
2019-04-26T13:40:59.432Z,58.80
2019-04-26T13:42:09.208Z,59.40
2019-04-26T13:43:11.572Z,59.50
2019-04-26T13:44:19.701Z,59.80
2019-04-26T13:45:49.584Z,61.20
2019-04-26T13:47:09.531Z,60.10
2019-04-26T13:48:30.392Z,58.80
2019-04-26T13:49:43.324Z,56.00
2019-04-26T13:50:52.575Z,55.70
2019-04-26T13:51:57.859Z,53.80
2019-04-26T13:53:03.131Z,49.10
2019-04-26T13:54:08.734Z,47.90
2019-04-26T13:55:14.109Z,45.80
2019-04-26T13:56:19.354Z,46.40
2019-04-26T13:57:24.624Z,44.20
2019-04-26T13:58:29.888Z,43.40
2019-04-26T13:59:35.291Z,41.80
2019-04-26T14:00:43.497Z,42.70
2019-04-26T14:01:47.477Z,42.40
2019-04-26T14:02:52.646Z,42.70
2019-04-26T14:03:57.664Z,43.60
2019-04-26T14:05:02.932Z,42.40
2019-04-26T14:06:08.403Z,42.40
2019-04-26T14:07:13.716Z,41.30
2019-04-26T14:08:19.032Z,43.00
2019-04-26T14:09:24.292Z,42.80
2019-04-26T14:10:29.620Z,42.40
2019-04-26T14:11:34.640Z,42.40
2019-04-26T14:12:39.841Z,41.60
2019-04-26T14:13:45.100Z,42.60
2019-04-26T14:14:50.575Z,43.70
2019-04-26T14:15:56.165Z,43.10
2019-04-26T14:17:01.729Z,43.20
2019-04-26T14:18:07.347Z,43.00
2019-04-26T14:19:15.533Z,42.60
2019-04-26T14:20:23.330Z,42.10
2019-04-26T14:21:29.208Z,41.10
2019-04-26T14:22:40.969Z,40.30
2019-04-26T14:24:02.138Z,39.80
2019-04-26T14:25:11.311Z,40.60
2019-04-26T14:26:21.649Z,40.20
2019-04-26T14:27:34.993Z,40.60
2019-04-26T14:28:41.969Z,41.60
2019-04-26T14:29:47.418Z,41.50
2019-04-26T14:30:52.852Z,40.30
2019-04-26T14:31:58.187Z,40.70
2019-04-26T14:33:04.940Z,40.90
2019-04-26T14:34:12.051Z,42.00
2019-04-26T14:35:17.581Z,41.50
2019-04-26T14:36:26.720Z,41.80
2019-04-26T14:37:29.603Z,42.60
2019-04-26T14:38:39.519Z,42.20
2019-04-26T14:39:49.981Z,41.50
2019-04-26T14:41:02.799Z,42.00
2019-04-26T14:41:58.189Z,41.00
2019-04-26T14:43:06.806Z,40.90
2019-04-26T14:44:15.733Z,40.40
2019-04-26T14:45:23.124Z,40.90
2019-04-26T14:46:23.578Z,40.70
2019-04-26T14:47:30.515Z,41.70
2019-04-26T14:48:36.597Z,41.20
2019-04-26T14:49:43.033Z,42.20
2019-04-26T14:50:48.322Z,42.40
2019-04-26T14:51:56.099Z,43.70
2019-04-26T14:53:02.494Z,43.70
2019-04-26T14:54:07.433Z,44.00
2019-04-26T14:55:16.655Z,43.80
2019-04-26T14:56:24.748Z,42.80
2019-04-26T14:57:31.522Z,42.80
2019-04-26T14:58:34.657Z,42.80
2019-04-26T14:59:49.918Z,43.00
2019-04-26T15:00:58.728Z,42.80
2019-04-26T15:02:26.077Z,43.70
2019-04-26T15:03:43.016Z,42.80
2019-04-26T15:04:53.665Z,43.00
2019-04-26T15:06:29.836Z,43.00
2019-04-26T15:07:35.082Z,43.10
2019-04-26T15:08:46.840Z,44.60
2019-04-26T15:09:48.447Z,44.10
2019-04-26T15:11:00.973Z,44.70
2019-04-26T15:12:01.894Z,44.50
2019-04-26T15:13:17.294Z,44.00
2019-04-26T15:14:19.094Z,43.40
2019-04-26T15:15:21.900Z,43.70
2019-04-26T15:16:27.153Z,44.80
2019-04-26T15:17:32.332Z,45.00
2019-04-26T15:18:37.938Z,45.50
2019-04-26T15:19:45.866Z,45.40
2019-04-26T15:20:53.144Z,45.90
2019-04-26T15:21:57.125Z,46.50
2019-04-26T15:23:03.151Z,47.00
2019-04-26T15:24:08.555Z,47.80
2019-04-26T15:25:13.938Z,48.00
2019-04-26T15:26:22.777Z,48.30
2019-04-26T15:27:25.684Z,49.50
2019-04-26T15:28:31.029Z,48.20
2019-04-26T15:29:35.913Z,47.00
2019-04-26T15:30:46.412Z,48.00
2019-04-26T15:31:48.004Z,48.70
2019-04-26T15:32:53.459Z,48.60
2019-04-26T15:33:58.616Z,46.90
2019-04-26T15:35:03.741Z,47.50
2019-04-26T15:36:14.479Z,45.70
2019-04-26T15:37:20.203Z,45.40
2019-04-26T15:38:25.501Z,45.90
2019-04-26T15:39:40.537Z,46.20
2019-04-26T15:41:14.596Z,44.90
2019-04-26T15:42:32.171Z,45.10
2019-04-26T15:43:46.727Z,45.60
2019-04-26T15:45:08.288Z,45.70
2019-04-26T15:46:24.492Z,44.70
2019-04-26T15:47:52.421Z,44.90
2019-04-26T15:49:34.743Z,45.50
2019-04-26T15:50:50.170Z,45.40
2019-04-26T15:51:48.769Z,46.60
2019-04-26T15:52:54.552Z,46.10
2019-04-26T15:53:59.829Z,46.90
2019-04-26T15:55:06.123Z,46.70
2019-04-26T15:56:16.203Z,46.90
2019-04-26T15:57:18.580Z,47.00
2019-04-26T15:58:26.832Z,47.40
2019-04-26T15:59:32.887Z,47.00
2019-04-26T16:00:38.688Z,47.70
2019-04-26T16:01:47.636Z,48.60
2019-04-26T16:02:52.810Z,48.70
2019-04-26T16:03:58.048Z,48.70
2019-04-26T16:05:03.433Z,48.30