createdAt,value
2022-12-14T00:01:40.073Z,-3
2022-12-14T00:07:42.547Z,-3.4
2022-12-14T00:13:53.226Z,-3.3
2022-12-14T00:20:03.869Z,-3.1
2022-12-14T00:26:14.551Z,-3.2
2022-12-14T00:32:25.214Z,-3.1
2022-12-14T00:38:35.889Z,-3.3
2022-12-14T00:44:46.531Z,-3.1
2022-12-14T00:50:57.215Z,-3.4
2022-12-14T00:57:07.845Z,-3.2
2022-12-14T01:03:10.315Z,-3.2
2022-12-14T01:09:21.016Z,-3.3
2022-12-14T01:15:31.664Z,-3.4
2022-12-14T01:21:42.318Z,-3.3
2022-12-14T01:27:53.017Z,-3.1
2022-12-14T01:34:03.658Z,-3.2
2022-12-14T01:40:14.330Z,-3.2
2022-12-14T01:46:25.052Z,-3.2
2022-12-14T01:52:35.633Z,-3.2
2022-12-14T01:58:46.299Z,-3
2022-12-14T02:04:48.828Z,-3.2
2022-12-14T02:10:59.426Z,-3.1
2022-12-14T02:17:10.125Z,-3
2022-12-14T02:23:20.928Z,-3.3
2022-12-14T02:28:33.699Z,-3.1
2022-12-14T02:34:44.357Z,-3.2
2022-12-14T02:40:55.284Z,-3.3
2022-12-14T02:47:05.736Z,-3.2
2022-12-14T02:53:16.355Z,-3.3
2022-12-14T02:59:27.022Z,-3.2
2022-12-14T03:05:29.487Z,-3.2
2022-12-14T03:11:40.148Z,-3.2
2022-12-14T03:17:50.835Z,-3.2
2022-12-14T03:24:09.674Z,-3.1
2022-12-14T03:30:43.818Z,-3.1
2022-12-14T03:36:30.998Z,-3.3
2022-12-14T03:42:41.651Z,-2.9
2022-12-14T03:48:52.332Z,-2.8
2022-12-14T03:55:03.001Z,-3
2022-12-14T04:01:13.723Z,-3
2022-12-14T04:07:16.143Z,-2.6
2022-12-14T04:13:27.224Z,-2.4
2022-12-14T04:19:37.470Z,-2.5
2022-12-14T04:25:48.134Z,-2.5
2022-12-14T04:31:58.903Z,-1.9
2022-12-14T04:38:09.461Z,-1.7
2022-12-14T04:44:20.121Z,-1.5
2022-12-14T04:50:30.789Z,-1.8
2022-12-14T04:55:43.692Z,-1.8
2022-12-14T05:01:54.600Z,-2
2022-12-14T05:07:56.864Z,-1.5
2022-12-14T05:14:07.499Z,-2.3
2022-12-14T05:20:18.147Z,-2.3
2022-12-14T05:26:28.838Z,-2
2022-12-14T05:32:39.499Z,-1.8
2022-12-14T05:38:50.151Z,-2
2022-12-14T05:45:00.832Z,-1.8
2022-12-14T05:51:11.473Z,-1.9
2022-12-14T05:57:22.176Z,-2.6
2022-12-14T06:03:32.827Z,-2.1
2022-12-14T06:09:35.286Z,-2.2
2022-12-14T06:15:46.013Z,-1.9
2022-12-14T06:21:56.640Z,-2.2
2022-12-14T06:28:07.262Z,-1.9
2022-12-14T06:34:17.945Z,-2.2
2022-12-14T06:40:28.651Z,-2.3
2022-12-14T06:46:39.353Z,-1.9
2022-12-14T06:52:49.943Z,-2
2022-12-14T06:59:00.630Z,-2.1
2022-12-14T07:06:17.192Z,-1.6
2022-12-14T07:12:27.881Z,-1.6
2022-12-14T07:18:38.549Z,-1.5
2022-12-14T07:25:05.571Z,-1.6
2022-12-14T07:31:16.386Z,-1.4
2022-12-14T07:36:20.995Z,-1.4
2022-12-14T07:42:31.648Z,-1.4
2022-12-14T07:48:42.313Z,-1.3
2022-12-14T07:54:53.128Z,-1.1
2022-12-14T08:01:03.617Z,-1
2022-12-14T08:07:14.289Z,-1.1
2022-12-14T08:13:16.809Z,-1.1
2022-12-14T08:19:27.439Z,-0.9
2022-12-14T08:25:38.108Z,-1.1
2022-12-14T08:31:48.898Z,-0.9
2022-12-14T08:37:59.454Z,-2.2
2022-12-14T08:44:10.099Z,-2.1
2022-12-14T08:50:20.744Z,-1.5
2022-12-14T08:56:31.410Z,-1.8
2022-12-14T09:02:42.254Z,-1.8
2022-12-14T09:09:58.683Z,-1.6
2022-12-14T09:16:09.418Z,-2
2022-12-14T09:22:20.350Z,-2
2022-12-14T09:28:30.662Z,-1.8
2022-12-14T09:34:41.359Z,-1.9
2022-12-14T09:40:52.000Z,-1.7
2022-12-14T09:47:02.680Z,-1.8
2022-12-14T09:53:13.492Z,-1.6
2022-12-14T09:58:26.682Z,-1.6
2022-12-14T10:04:36.955Z,-1.4
2022-12-14T10:10:39.376Z,-1.8
2022-12-14T10:16:52.132Z,-1.6
2022-12-14T10:23:00.734Z,-1.2
2022-12-14T10:29:11.378Z,-0.6
2022-12-14T10:35:22.052Z,-0.5
2022-12-14T10:41:32.709Z,-0.8
2022-12-14T10:47:43.364Z,-1.1
2022-12-14T10:53:54.041Z,-0.9
2022-12-14T11:00:09.546Z,-1.1
2022-12-14T11:06:15.386Z,-0.7
2022-12-14T11:12:17.932Z,-0.9
2022-12-14T11:18:28.958Z,-0.9
2022-12-14T11:24:39.169Z,-1.7
2022-12-14T11:30:49.872Z,-1.2
2022-12-14T11:37:00.521Z,-1.3
2022-12-14T11:42:05.253Z,-1.1
2022-12-14T11:48:15.899Z,-0.9
2022-12-14T11:54:26.580Z,-0.9
2022-12-14T12:00:37.239Z,-0.1
2022-12-14T12:06:47.865Z,-0.5
2022-12-14T12:12:54.183Z,-0.3
2022-12-14T12:19:02.328Z,-0.4
2022-12-14T12:25:33.607Z,-0.1
2022-12-14T12:31:38.793Z,0.1
2022-12-14T12:37:49.563Z,0.4
2022-12-14T12:44:00.091Z,0.7
2022-12-14T12:50:10.750Z,1
2022-12-14T12:56:21.383Z,1.1
2022-12-14T13:02:32.379Z,1.2
2022-12-14T13:09:48.684Z,1.2
2022-12-14T13:15:59.360Z,1.1
2022-12-14T13:22:14.693Z,1.1
2022-12-14T13:28:20.653Z,1.1
2022-12-14T13:34:31.322Z,1.3
2022-12-14T13:40:41.995Z,1.3
2022-12-14T13:46:52.707Z,1.5
2022-12-14T13:53:03.316Z,1.6
2022-12-14T13:59:14.008Z,1.4
2022-12-14T14:05:24.664Z,1.4
2022-12-14T14:12:41.245Z,1.4
2022-12-14T14:18:51.954Z,1.6
2022-12-14T14:25:02.607Z,1.3
2022-12-14T14:31:13.305Z,1.4
2022-12-14T14:37:24.016Z,1.3
2022-12-14T14:43:34.578Z,1.3
2022-12-14T14:49:45.235Z,1.2
2022-12-14T14:55:43.363Z,1.2
2022-12-14T15:01:08.807Z,0.7
2022-12-14T15:07:19.492Z,0.6
2022-12-14T15:13:21.998Z,0.6
2022-12-14T15:19:32.623Z,0.5
2022-12-14T15:25:43.291Z,0.6
2022-12-14T15:31:59.021Z,0.6
2022-12-14T15:38:04.625Z,0.4
2022-12-14T15:44:15.284Z,0.3
2022-12-14T15:49:20.107Z,0.5
2022-12-14T15:55:30.659Z,0.3
2022-12-14T16:01:41.522Z,0.3
2022-12-14T16:07:52.047Z,0.2
2022-12-14T16:13:54.472Z,0.1
2022-12-14T16:20:05.112Z,0.2
2022-12-14T16:26:15.846Z,0.1
2022-12-14T16:32:26.461Z,0.1
2022-12-14T16:38:37.138Z,-0.1
2022-12-14T16:44:47.823Z,0
2022-12-14T16:51:02.973Z,-0.4
2022-12-14T16:57:09.152Z,-0.8
2022-12-14T17:03:19.960Z,-1
2022-12-14T17:09:30.449Z,-1.2
2022-12-14T17:15:32.942Z,-1.2
2022-12-14T17:21:43.601Z,-1.5
2022-12-14T17:26:56.539Z,-1.5
2022-12-14T17:33:07.177Z,-1.7
2022-12-14T17:39:17.881Z,-1.8
2022-12-14T17:45:28.481Z,-1.7
2022-12-14T17:51:39.171Z,-1.5
2022-12-14T17:57:49.879Z,-1.4
2022-12-14T18:04:00.607Z,-1.4
2022-12-14T18:10:11.147Z,-1
2022-12-14T18:16:13.750Z,-1
2022-12-14T18:22:24.322Z,-1.1
2022-12-14T18:28:34.941Z,-1.4
2022-12-14T18:34:45.674Z,-1.3
2022-12-14T18:40:56.317Z,-1.8
2022-12-14T18:47:33.651Z,-1.9
2022-12-14T18:53:17.643Z,-2.4
2022-12-14T18:59:28.303Z,-2.5
2022-12-14T19:05:38.945Z,-2.9
2022-12-14T19:11:49.669Z,-3
2022-12-14T19:17:52.092Z,-2.8
2022-12-14T19:24:02.748Z,-2.6
2022-12-14T19:30:13.427Z,-2.7
2022-12-14T19:36:24.068Z,-3.3
2022-12-14T19:42:34.740Z,-3.5
2022-12-14T19:48:45.449Z,-3.6
2022-12-14T19:55:12.475Z,-3.2
2022-12-14T20:00:17.202Z,-3
2022-12-14T20:06:27.906Z,-2.8
2022-12-14T20:13:44.451Z,-2.8
2022-12-14T20:19:55.139Z,-2.7
2022-12-14T20:26:05.885Z,-3.2
2022-12-14T20:32:16.454Z,-3.1
2022-12-14T20:38:27.159Z,-3.4
2022-12-14T20:44:37.816Z,-3.3
2022-12-14T20:50:51.072Z,-3.2
2022-12-14T20:56:59.170Z,-3.1
2022-12-14T21:03:09.906Z,-2.9
2022-12-14T21:09:20.416Z,-2.9
2022-12-14T21:15:22.891Z,-2.9
2022-12-14T21:21:33.689Z,-2.7
2022-12-14T21:27:44.255Z,-2.7
2022-12-14T21:33:54.886Z,-2.6
2022-12-14T21:40:05.606Z,-2.8
2022-12-14T21:46:16.320Z,-2.7
2022-12-14T21:52:26.910Z,-2.6
2022-12-14T21:58:37.595Z,-2.8
2022-12-14T22:04:48.237Z,-2.8
2022-12-14T22:10:58.880Z,-3.4
2022-12-14T22:17:01.437Z,-3
2022-12-14T22:23:12.201Z,-2.8
2022-12-14T22:28:24.955Z,-2.9
2022-12-14T22:34:35.645Z,-2.8
2022-12-14T22:40:46.264Z,-2.8
2022-12-14T22:46:56.972Z,-2.6
2022-12-14T22:53:07.621Z,-2.8
2022-12-14T22:59:18.289Z,-3.1
2022-12-14T23:05:28.941Z,-2.9
2022-12-14T23:11:39.665Z,-3.3
2022-12-14T23:17:42.115Z,-3.5
2022-12-14T23:23:52.717Z,-3.4
2022-12-14T23:30:03.411Z,-3.3
2022-12-14T23:36:14.067Z,-3.4
2022-12-14T23:42:24.715Z,-3.9
2022-12-14T23:48:35.438Z,-3.4
2022-12-14T23:54:46.046Z,-3.3
