createdAt,value
2023-04-02T00:02:31.948Z,100421.19
2023-04-02T00:05:34.662Z,100424.66
2023-04-02T00:08:04.942Z,100428.94
2023-04-02T00:10:35.599Z,100434.16
2023-04-02T00:13:05.933Z,100442.91
2023-04-02T00:15:34.529Z,100440.19
2023-04-02T00:18:03.934Z,100451.53
2023-04-02T00:20:38.623Z,100454.03
2023-04-02T00:23:06.703Z,100459.19
2023-04-02T00:25:42.823Z,100460.88
2023-04-02T00:28:14.264Z,100465.25
2023-04-02T00:30:48.625Z,100466.03
2023-04-02T00:33:19.346Z,100472.16
2023-04-02T00:35:49.369Z,100471.19
2023-04-02T00:38:23.387Z,100477.31
2023-04-02T00:40:53.598Z,100485.19
2023-04-02T00:43:22.844Z,100482.53
2023-04-02T00:45:56.557Z,100500.03
2023-04-02T00:48:45.864Z,100515.72
2023-04-02T00:51:20.976Z,100508.75
2023-04-02T00:53:51.523Z,100516.59
2023-04-02T00:56:25.575Z,100513.13
2023-04-02T00:58:56.102Z,100520.03
2023-04-02T01:01:27.354Z,100526.06
2023-04-02T01:03:58.368Z,100533.84
2023-04-02T01:06:31.634Z,100530.31
2023-04-02T01:09:20.575Z,100533.78
2023-04-02T01:12:12.458Z,100539.81
2023-04-02T01:14:53.357Z,100542.31
2023-04-02T01:17:35.584Z,100552.75
2023-04-02T01:20:37.869Z,100549.19
2023-04-02T01:23:12.163Z,100556.19
2023-04-02T01:25:45.566Z,100569.28
2023-04-02T01:28:20.519Z,100570.97
2023-04-02T01:30:53.624Z,100572.66
2023-04-02T01:33:24.098Z,100577.91
2023-04-02T01:35:58.401Z,100582.19
2023-04-02T01:38:32.898Z,100591.81
2023-04-02T01:41:08.597Z,100594.44
2023-04-02T01:43:42.696Z,100598.81
2023-04-02T01:46:28.944Z,100602.22
2023-04-02T01:48:58.107Z,100604.81
2023-04-02T01:51:31.658Z,100607.41
2023-04-02T01:54:02.143Z,100610.97
2023-04-02T01:56:31.394Z,100621.44
2023-04-02T01:59:00.438Z,100612.66
2023-04-02T02:01:36.688Z,100624.84
2023-04-02T02:04:04.703Z,100633.53
2023-04-02T02:06:32.617Z,100623.88
2023-04-02T02:09:04.542Z,100638.69
2023-04-02T02:11:36.432Z,100635.97
2023-04-02T02:14:14.210Z,100649.09
2023-04-02T02:16:44.649Z,100647.28
2023-04-02T02:19:23.345Z,100647.19
2023-04-02T02:21:53.127Z,100652.34
2023-04-02T02:24:22.920Z,100659.38
2023-04-02T02:26:59.565Z,100656.72
2023-04-02T02:29:32.547Z,100666.22
2023-04-02T02:32:03.501Z,100670.56
2023-04-02T02:34:38.091Z,100676.66
2023-04-02T02:37:12.787Z,100679.28
2023-04-02T02:39:44.216Z,100685.31
2023-04-02T02:42:16.980Z,100686.16
2023-04-02T02:44:47.667Z,100695.75
2023-04-02T02:47:19.547Z,100691.38
2023-04-02T02:49:51.334Z,100695.66
2023-04-02T02:52:24.872Z,100706.13
2023-04-02T02:55:07.268Z,100706.94
2023-04-02T02:57:49.892Z,100708.69
2023-04-02T03:00:19.885Z,100710.41
2023-04-02T03:02:50.223Z,100710.41
2023-04-02T03:05:25.071Z,100711.31
2023-04-02T03:07:58.153Z,100728.78
2023-04-02T03:10:36.127Z,100728.75
2023-04-02T03:13:10.985Z,100730.53
2023-04-02T03:15:43.376Z,100740.09
2023-04-02T03:18:17.921Z,100740.97
2023-04-02T03:20:49.946Z,100750.56
2023-04-02T03:23:22.831Z,100754.09
2023-04-02T03:25:57.147Z,100763.69
2023-04-02T03:28:30.038Z,100769.81
2023-04-02T03:31:03.941Z,100763.69
2023-04-02T03:33:37.118Z,100779.47
2023-04-02T03:36:18.739Z,100782.91
2023-04-02T03:38:52.969Z,100784.72
2023-04-02T03:41:27.312Z,100795.19
2023-04-02T03:43:59.081Z,100808.31
2023-04-02T03:46:31.835Z,100807.34
2023-04-02T03:49:07.197Z,100804.72
2023-04-02T03:51:40.484Z,100807.31
2023-04-02T03:54:14.537Z,100816.84
2023-04-02T03:56:42.652Z,100827.28
2023-04-02T03:59:22.908Z,100834.19
2023-04-02T04:01:57.225Z,100834.19
2023-04-02T04:04:29.368Z,100839.44
2023-04-02T04:06:59.510Z,100847.25
2023-04-02T04:09:32.699Z,100854.34
2023-04-02T04:12:11.247Z,100863.97
2023-04-02T04:14:45.335Z,100873.56
2023-04-02T04:17:24.602Z,100863.03
2023-04-02T04:20:01.815Z,100875.19
2023-04-02T04:22:32.611Z,100880.38
2023-04-02T04:25:30.215Z,100892.66
2023-04-02T04:28:10.572Z,100895.19
2023-04-02T04:30:51.657Z,100911.00
2023-04-02T04:33:25.397Z,100908.41
2023-04-02T04:36:00.987Z,100926.75
2023-04-02T04:38:39.141Z,100926.81
2023-04-02T04:41:14.642Z,100927.63
2023-04-02T04:43:50.113Z,100938.06
2023-04-02T04:46:22.417Z,100946.72
2023-04-02T04:48:55.676Z,100949.34
2023-04-02T04:51:28.566Z,100946.72
2023-04-02T04:53:57.044Z,100951.91
2023-04-02T04:56:31.037Z,100963.22
2023-04-02T04:59:16.747Z,100971.94
2023-04-02T05:01:51.501Z,100973.56
2023-04-02T05:04:26.550Z,100978.81
2023-04-02T05:07:03.721Z,100986.69
2023-04-02T05:09:36.977Z,100984.91
2023-04-02T05:12:13.067Z,101000.66
2023-04-02T05:14:47.480Z,100993.66
2023-04-02T05:17:22.758Z,101004.16
2023-04-02T05:19:56.716Z,101012.00
2023-04-02T05:22:35.915Z,101019.81
2023-04-02T05:25:17.778Z,101019.88
2023-04-02T05:27:49.276Z,101027.78
2023-04-02T05:30:37.413Z,101035.72
2023-04-02T05:33:15.561Z,101034.84
2023-04-02T05:35:47.692Z,101033.16
2023-04-02T05:38:21.931Z,101037.59
2023-04-02T05:40:56.206Z,101043.75
2023-04-02T05:43:27.444Z,101048.09
2023-04-02T05:45:58.320Z,101049.75
2023-04-02T05:48:31.841Z,101050.66
2023-04-02T05:51:00.984Z,101050.59
2023-04-02T05:53:37.299Z,101065.50
2023-04-02T05:56:14.120Z,101061.19
2023-04-02T05:58:45.845Z,101067.38
2023-04-02T06:01:37.933Z,101075.22
2023-04-02T06:04:23.655Z,101083.06
2023-04-02T06:06:59.741Z,101084.84
2023-04-02T06:09:40.440Z,101098.00
2023-04-02T06:12:17.662Z,101098.94
2023-04-02T06:14:46.361Z,101101.63
2023-04-02T06:17:17.155Z,101103.44
2023-04-02T06:22:17.700Z,101120.03
2023-04-02T06:24:51.486Z,101124.53
2023-04-02T06:27:22.778Z,101121.03
2023-04-02T06:29:55.857Z,101136.84
2023-04-02T06:32:25.689Z,101145.66
2023-04-02T06:34:56.046Z,101146.56
2023-04-02T06:37:31.600Z,101144.88
2023-04-02T06:40:40.279Z,101158.88
2023-04-02T06:43:19.986Z,101162.44
2023-04-02T06:46:11.738Z,101166.88
2023-04-02T06:49:02.529Z,101174.72
2023-04-02T06:51:34.580Z,101172.16
2023-04-02T06:54:03.666Z,101168.63
2023-04-02T06:56:42.095Z,101180.97
2023-04-02T06:59:12.804Z,101186.34
2023-04-02T07:01:46.331Z,101189.09
2023-04-02T07:04:14.680Z,101198.78
2023-04-02T07:06:45.114Z,101191.91
2023-04-02T07:09:14.906Z,101206.03
2023-04-02T07:11:47.912Z,101204.41
2023-04-02T07:14:17.198Z,101208.84
2023-04-02T07:16:45.458Z,101219.34
2023-04-02T07:19:20.187Z,101220.22
2023-04-02T07:21:49.514Z,101223.81
2023-04-02T07:24:18.062Z,101224.78
2023-04-02T07:26:47.656Z,101226.59
2023-04-02T07:29:18.084Z,101236.28
2023-04-02T07:31:46.193Z,101238.09
2023-04-02T07:34:14.155Z,101253.91
2023-04-02T07:36:42.006Z,101246.03
2023-04-02T07:39:10.198Z,101251.34
2023-04-02T07:41:52.053Z,101251.47
2023-04-02T07:44:21.233Z,101255.97
2023-04-02T07:46:48.878Z,101256.88
2023-04-02T07:49:16.828Z,101258.72
2023-04-02T07:51:44.509Z,101265.75
2023-04-02T07:54:13.040Z,101261.41
2023-04-02T07:56:40.976Z,101268.50
2023-04-02T07:59:08.865Z,101272.00
2023-04-02T08:01:37.854Z,101277.31
2023-04-02T08:04:07.946Z,101281.78
2023-04-02T08:06:35.772Z,101286.19
2023-04-02T08:09:03.651Z,101296.81
2023-04-02T08:11:31.978Z,101307.41
2023-04-02T08:13:59.766Z,101308.38
2023-04-02T08:16:27.892Z,101303.13
2023-04-02T08:18:57.185Z,101305.75
2023-04-02T08:21:25.388Z,101319.84
2023-04-02T08:23:53.006Z,101318.09
2023-04-02T08:26:20.623Z,101319.94
2023-04-02T08:28:48.266Z,101323.56
2023-04-02T08:31:17.212Z,101320.16
2023-04-02T08:33:44.963Z,101335.16
2023-04-02T08:36:17.811Z,101340.34
2023-04-02T08:38:46.221Z,101344.84
2023-04-02T08:41:23.304Z,101349.47
2023-04-02T08:44:07.196Z,101350.34
2023-04-02T08:46:42.603Z,101363.66
2023-04-02T08:49:15.628Z,101367.34
2023-04-02T08:51:47.113Z,101366.47
2023-04-02T08:54:23.364Z,101373.59
2023-04-02T08:56:57.871Z,101379.91
2023-04-02T08:59:32.977Z,101381.75
2023-04-02T09:02:16.768Z,101373.97
2023-04-02T09:04:44.844Z,101384.50
2023-04-02T09:07:16.664Z,101388.97
2023-04-02T09:09:48.571Z,101394.38
2023-04-02T09:12:19.995Z,101392.81
2023-04-02T09:14:58.262Z,101401.69
2023-04-02T09:17:27.525Z,101395.66
2023-04-02T09:19:58.513Z,101401.13
2023-04-02T09:22:29.642Z,101408.41
2023-04-02T09:24:59.148Z,101406.84
2023-04-02T09:27:29.438Z,101411.47
2023-04-02T09:30:03.907Z,101409.91
2023-04-02T09:32:41.353Z,101424.03
2023-04-02T09:35:25.480Z,101421.66
2023-04-02T09:38:19.655Z,101422.66
2023-04-02T09:40:52.746Z,101421.00
2023-04-02T09:43:22.658Z,101436.03
2023-04-02T09:45:59.411Z,101440.63
2023-04-02T09:48:30.394Z,101442.53
2023-04-02T09:51:13.266Z,101450.63
2023-04-02T09:53:44.770Z,101443.88
2023-04-02T09:56:19.056Z,101451.16
2023-04-02T09:59:02.459Z,101448.03
2023-04-02T10:01:32.182Z,101460.59
2023-04-02T10:04:01.173Z,101456.44
2023-04-02T10:06:30.262Z,101456.66
2023-04-02T10:08:59.454Z,101456.00
2023-04-02T10:11:43.704Z,101468.56
2023-04-02T10:14:19.004Z,101468.00
2023-04-02T10:16:50.794Z,101473.50
2023-04-02T10:19:26.472Z,101479.03
2023-04-02T10:21:55.655Z,101481.97
2023-04-02T10:24:28.834Z,101483.94
2023-04-02T10:27:09.719Z,101488.63
2023-04-02T10:30:04.032Z,101486.25
2023-04-02T10:32:38.273Z,101489.91
2023-04-02T10:35:16.775Z,101493.56
2023-04-02T10:38:02.342Z,101489.28
2023-04-02T10:40:36.116Z,101499.97
2023-04-02T10:43:44.636Z,101505.50
2023-04-02T10:46:20.116Z,101516.28
2023-04-02T10:48:55.322Z,101518.25
2023-04-02T10:51:34.322Z,101519.44
2023-04-02T10:54:11.939Z,101524.16
2023-04-02T10:56:50.696Z,101530.56
2023-04-02T10:59:24.298Z,101536.06
2023-04-02T11:01:54.667Z,101519.19
2023-04-02T11:04:27.600Z,101531.97
2023-04-02T11:07:11.233Z,101538.13
2023-04-02T11:09:46.524Z,101543.16
2023-04-02T11:12:23.793Z,101548.31
2023-04-02T11:14:53.269Z,101549.94
2023-04-02T11:17:22.801Z,101539.50
2023-04-02T11:19:50.511Z,101544.34
2023-04-02T11:22:20.940Z,101537.66
2023-04-02T11:24:51.156Z,101543.31
2023-04-02T11:27:27.432Z,101544.13
2023-04-02T11:30:03.898Z,101544.59
2023-04-02T11:32:40.676Z,101549.53
2023-04-02T11:35:38.096Z,101542.06
2023-04-02T11:38:47.406Z,101551.06
2023-04-02T11:41:15.051Z,101552.00
2023-04-02T11:44:02.181Z,101562.50
2023-04-02T11:47:01.853Z,101564.22
2023-04-02T11:49:41.372Z,101568.53
2023-04-02T11:52:32.042Z,101580.00
2023-04-02T11:55:03.555Z,101571.94
2023-04-02T11:57:47.806Z,101566.53
2023-04-02T12:00:31.517Z,101573.00
2023-04-02T12:03:16.244Z,101568.31
2023-04-02T12:05:54.644Z,101560.91
2023-04-02T12:08:31.344Z,101563.06
2023-04-02T12:11:02.072Z,101568.41
2023-04-02T12:13:53.503Z,101568.75
2023-04-02T12:16:24.221Z,101565.59
2023-04-02T12:18:54.985Z,101564.13
2023-04-02T12:21:24.855Z,101569.50
2023-04-02T12:23:55.066Z,101580.03
2023-04-02T12:26:31.904Z,101580.03
2023-04-02T12:29:23.071Z,101582.94
2023-04-02T12:31:53.459Z,101576.84
2023-04-02T12:34:23.921Z,101570.56
2023-04-02T12:36:59.570Z,101587.31
2023-04-02T12:39:28.388Z,101580.31
2023-04-02T12:41:56.813Z,101575.91
2023-04-02T12:44:28.140Z,101583.00
2023-04-02T12:46:59.097Z,101590.97
2023-04-02T12:49:35.458Z,101585.66
2023-04-02T12:52:04.811Z,101597.19
2023-04-02T12:54:37.412Z,101590.16
2023-04-02T12:57:36.106Z,101594.69
2023-04-02T13:00:32.629Z,101599.25
2023-04-02T13:03:16.307Z,101595.72
2023-04-02T13:05:47.496Z,101600.22
2023-04-02T13:08:18.982Z,101611.75
2023-04-02T13:10:47.505Z,101603.78
2023-04-02T13:13:27.856Z,101599.31
2023-04-02T13:16:04.414Z,101605.56
2023-04-02T13:18:36.802Z,101615.38
2023-04-02T13:21:06.494Z,101617.09
2023-04-02T13:23:37.382Z,101618.84
2023-04-02T13:26:18.649Z,101612.59
2023-04-02T13:28:57.694Z,101611.75
2023-04-02T13:31:25.494Z,101615.31
2023-04-02T13:33:55.943Z,101616.19
2023-04-02T13:36:23.756Z,101613.50
2023-04-02T13:38:51.849Z,101614.41
2023-04-02T13:41:23.360Z,101614.47
2023-04-02T13:43:51.423Z,101618.03
2023-04-02T13:46:25.029Z,101618.88
2023-04-02T13:48:55.616Z,101619.75
2023-04-02T13:51:28.269Z,101622.38
2023-04-02T13:53:58.790Z,101618.72
2023-04-02T13:56:27.162Z,101627.53
2023-04-02T13:58:55.033Z,101623.94
2023-04-02T14:01:25.507Z,101628.28
2023-04-02T14:03:57.028Z,101630.97
2023-04-02T14:06:36.248Z,101613.13
2023-04-02T14:09:07.028Z,101631.66
2023-04-02T14:11:47.692Z,101629.91
2023-04-02T14:14:39.877Z,101630.69
2023-04-02T14:17:20.984Z,101636.91
2023-04-02T14:20:05.378Z,101633.28
2023-04-02T14:22:49.627Z,101638.47
2023-04-02T14:25:26.776Z,101654.34
2023-04-02T14:28:02.774Z,101652.47
2023-04-02T14:30:45.959Z,101658.59
2023-04-02T14:33:29.070Z,101654.97
2023-04-02T14:36:11.528Z,101660.19
2023-04-02T14:38:50.466Z,101661.88
2023-04-02T14:41:24.332Z,101662.66
2023-04-02T14:43:56.783Z,101659.91
2023-04-02T14:46:27.509Z,101663.44
2023-04-02T14:48:58.173Z,101664.25
2023-04-02T14:51:33.844Z,101660.66
2023-04-02T14:54:08.125Z,101670.31
2023-04-02T14:56:41.646Z,101677.22
2023-04-02T14:59:22.728Z,101671.69
2023-04-02T15:01:54.541Z,101681.31
2023-04-02T15:04:28.916Z,101674.94
2023-04-02T15:07:06.463Z,101690.69
2023-04-02T15:09:38.969Z,101689.69
2023-04-02T15:12:13.594Z,101682.56
2023-04-02T15:14:45.112Z,101686.03
2023-04-02T15:17:13.428Z,101687.78
2023-04-02T15:19:41.200Z,101692.22
2023-04-02T15:22:21.069Z,101706.38
2023-04-02T15:24:59.391Z,101700.13
2023-04-02T15:27:40.130Z,101703.44
2023-04-02T15:30:12.908Z,101715.59
2023-04-02T15:32:42.422Z,101707.41
2023-04-02T15:35:22.894Z,101715.38
2023-04-02T15:38:00.811Z,101717.00
2023-04-02T15:40:44.917Z,101721.19
2023-04-02T15:43:20.683Z,101728.97
2023-04-02T15:46:10.335Z,101725.28
2023-04-02T15:48:56.889Z,101727.72
2023-04-02T15:51:39.688Z,101739.97
2023-04-02T15:54:21.815Z,101737.22
2023-04-02T15:57:00.924Z,101743.28
2023-04-02T15:59:56.399Z,101747.59
2023-04-02T16:02:41.386Z,101739.50
2023-04-02T16:05:19.808Z,101751.78
2023-04-02T16:08:03.381Z,101757.78
2023-04-02T16:10:41.773Z,101753.16
2023-04-02T16:13:16.646Z,101757.41
2023-04-02T16:15:49.287Z,101762.53
2023-04-02T16:18:27.003Z,101767.75
2023-04-02T16:20:57.130Z,101772.88
2023-04-02T16:23:32.197Z,101786.00
2023-04-02T16:26:12.859Z,101789.31
2023-04-02T16:28:47.412Z,101797.03
2023-04-02T16:31:23.469Z,101792.34
2023-04-02T16:34:02.537Z,101793.91
2023-04-02T16:36:43.636Z,101799.03
2023-04-02T16:39:23.599Z,101805.84
2023-04-02T16:42:04.630Z,101813.66
2023-04-02T16:44:44.984Z,101807.28
2023-04-02T16:47:24.510Z,101818.47
2023-04-02T16:50:03.197Z,101820.97
2023-04-02T16:52:42.517Z,101826.94
2023-04-02T16:55:24.350Z,101826.75
2023-04-02T16:58:04.266Z,101839.75
2023-04-02T17:00:37.601Z,101833.44
2023-04-02T17:03:18.747Z,101845.56
2023-04-02T17:05:56.321Z,101843.66
2023-04-02T17:08:25.581Z,101845.22
2023-04-02T17:10:58.449Z,101850.44
2023-04-02T17:13:33.485Z,101852.00
2023-04-02T17:16:07.558Z,101855.31
2023-04-02T17:18:36.416Z,101851.56
2023-04-02T17:21:06.848Z,101861.16
2023-04-02T17:23:55.280Z,101860.94
2023-04-02T17:26:28.310Z,101866.94
2023-04-02T17:28:59.391Z,101879.16
2023-04-02T17:31:30.690Z,101886.94
2023-04-02T17:33:58.464Z,101887.56
2023-04-02T17:36:38.124Z,101892.78
2023-04-02T17:39:16.724Z,101904.91
2023-04-02T17:41:50.513Z,101907.44
2023-04-02T17:44:33.434Z,101909.91
2023-04-02T17:47:07.401Z,101905.34
2023-04-02T17:49:43.866Z,101910.38
2023-04-02T17:52:19.870Z,101915.47
2023-04-02T17:54:57.712Z,101931.94
2023-04-02T17:57:38.489Z,101937.88
2023-04-02T18:00:23.353Z,101940.34
2023-04-02T18:03:29.548Z,101940.97
2023-04-02T18:06:03.123Z,101947.88
2023-04-02T18:08:42.852Z,101947.75
2023-04-02T18:11:13.959Z,101951.13
2023-04-02T18:13:43.273Z,101961.50
2023-04-02T18:16:43.430Z,101967.50
2023-04-02T18:19:17.247Z,101976.06
2023-04-02T18:21:54.312Z,101975.84
2023-04-02T18:24:37.093Z,101988.91
2023-04-02T18:27:20.053Z,101987.09
2023-04-02T18:29:56.755Z,101987.91
2023-04-02T18:32:48.219Z,101993.91
2023-04-02T18:35:24.391Z,102001.78
2023-04-02T18:38:12.493Z,102004.31
2023-04-02T18:40:48.786Z,102009.56
2023-04-02T18:43:28.246Z,102014.72
2023-04-02T18:45:59.673Z,102019.94
2023-04-02T18:48:44.062Z,102018.06
2023-04-02T18:51:17.463Z,102031.13
2023-04-02T18:53:45.492Z,102039.72
2023-04-02T18:56:17.116Z,102036.06
2023-04-02T18:58:56.910Z,102045.53
2023-04-02T19:01:31.568Z,102046.19
2023-04-02T19:04:05.672Z,102039.69
2023-04-02T19:06:37.954Z,102052.59
2023-04-02T19:09:13.413Z,102059.31
2023-04-02T19:11:41.462Z,102058.97
2023-04-02T19:14:13.902Z,102058.69
2023-04-02T19:16:53.600Z,102065.50
2023-04-02T19:19:24.834Z,102065.25
2023-04-02T19:22:17.588Z,102069.41
2023-04-02T19:25:07.977Z,102084.91
2023-04-02T19:27:48.035Z,102081.19
2023-04-02T19:30:35.076Z,102082.56
2023-04-02T19:33:14.994Z,102084.09
2023-04-02T19:35:48.773Z,102084.66
2023-04-02T19:38:31.119Z,102089.66
2023-04-02T19:41:02.107Z,102099.81
2023-04-02T19:43:30.673Z,102098.72
2023-04-02T19:45:58.784Z,102102.72
2023-04-02T19:48:28.579Z,102098.88
2023-04-02T19:50:57.740Z,102107.41
2023-04-02T19:53:25.606Z,102112.28
2023-04-02T19:55:53.535Z,102109.44
2023-04-02T19:58:27.705Z,102116.06
2023-04-02T20:00:55.833Z,102114.88
2023-04-02T20:03:23.801Z,102119.81
2023-04-02T20:05:51.795Z,102116.91
2023-04-02T20:08:21.454Z,102113.97
2023-04-02T20:10:49.220Z,102126.06
2023-04-02T20:13:17.155Z,102128.38
2023-04-02T20:15:44.928Z,102127.25
2023-04-02T20:18:12.669Z,102134.06
2023-04-02T20:20:40.465Z,102132.94
2023-04-02T20:23:08.496Z,102138.78
2023-04-02T20:25:37.636Z,102137.66
2023-04-02T20:28:05.656Z,102150.44
2023-04-02T20:30:33.511Z,102145.88
2023-04-02T20:33:01.503Z,102153.44
2023-04-02T20:35:30.932Z,102147.03
2023-04-02T20:37:58.711Z,102160.84
2023-04-02T20:40:26.496Z,102162.25
2023-04-02T20:42:55.587Z,102175.09
2023-04-02T20:45:24.372Z,102172.25
2023-04-02T20:47:52.099Z,102182.41
2023-04-02T20:50:19.899Z,102192.66
2023-04-02T20:52:48.117Z,102189.81
2023-04-02T20:55:16.394Z,102196.53
2023-04-02T20:57:44.125Z,102200.72
2023-04-02T21:00:14.877Z,102194.38
2023-04-02T21:02:42.761Z,102198.53
2023-04-02T21:05:10.632Z,102203.66
2023-04-02T21:07:38.415Z,102206.81
2023-04-02T21:10:06.866Z,102207.38
2023-04-02T21:12:34.625Z,102212.53
2023-04-02T21:15:05.933Z,102208.03
2023-04-02T21:17:35.358Z,102214.81
2023-04-02T21:20:03.440Z,102211.03
2023-04-02T21:22:31.424Z,102212.66
2023-04-02T21:24:59.138Z,102210.63
2023-04-02T21:27:26.919Z,102219.19
2023-04-02T21:29:54.773Z,102221.66
2023-04-02T21:32:22.846Z,102223.94
2023-04-02T21:34:52.219Z,102216.88
2023-04-02T21:37:19.944Z,102221.03
2023-04-02T21:39:47.705Z,102226.19
2023-04-02T21:42:16.592Z,102225.94
2023-04-02T21:44:44.628Z,102222.25
2023-04-02T21:47:12.619Z,102236.16
2023-04-02T21:49:40.465Z,102233.34
2023-04-02T21:52:09.671Z,102229.66
2023-04-02T21:54:37.406Z,102239.16
2023-04-02T21:57:05.200Z,102243.31
2023-04-02T21:59:32.942Z,102251.88
2023-04-02T22:02:00.653Z,102245.47
2023-04-02T22:04:30.721Z,102257.47
2023-04-02T22:06:58.578Z,102247.63
2023-04-02T22:09:29.589Z,102251.78
2023-04-02T22:11:59.710Z,102252.41
2023-04-02T22:14:28.568Z,102253.06
2023-04-02T22:16:58.811Z,102260.72
2023-04-02T22:19:27.524Z,102263.16
2023-04-02T22:21:56.315Z,102269.03
2023-04-02T22:24:25.224Z,102265.41
2023-04-02T22:26:54.939Z,102262.50
2023-04-02T22:29:22.935Z,102260.50
2023-04-02T22:31:50.849Z,102265.47
2023-04-02T22:34:18.641Z,102273.94
2023-04-02T22:36:46.378Z,102272.75
2023-04-02T22:39:15.095Z,102276.88
2023-04-02T22:41:43.421Z,102277.53
2023-04-02T22:44:15.275Z,102280.84
2023-04-02T22:46:43.219Z,102278.06
2023-04-02T22:49:11.656Z,102283.09
2023-04-02T22:51:39.425Z,102284.63
2023-04-02T22:54:07.344Z,102284.44
2023-04-02T22:56:37.421Z,102284.91
2023-04-02T22:59:05.866Z,102280.41
2023-04-02T23:01:36.998Z,102284.56
2023-04-02T23:04:05.392Z,102286.97
2023-04-02T23:06:33.607Z,102296.34
2023-04-02T23:09:01.543Z,102290.00
2023-04-02T23:11:29.400Z,102288.09
2023-04-02T23:13:58.417Z,102292.22
2023-04-02T23:16:27.714Z,102292.84
2023-04-02T23:18:57.702Z,102296.97
2023-04-02T23:21:26.764Z,102295.06
2023-04-02T23:23:55.404Z,102288.72
2023-04-02T23:26:25.004Z,102298.97
2023-04-02T23:28:52.774Z,102300.59
2023-04-02T23:31:22.142Z,102299.50
2023-04-02T23:33:50.005Z,102301.91
2023-04-02T23:36:22.158Z,102304.31
2023-04-02T23:38:51.920Z,102304.16
2023-04-02T23:41:19.583Z,102306.44
2023-04-02T23:43:47.300Z,102311.38
2023-04-02T23:46:15.221Z,102306.97
2023-04-02T23:48:44.502Z,102312.88
2023-04-02T23:51:12.394Z,102315.38
2023-04-02T23:53:42.331Z,102315.19
2023-04-02T23:56:10.667Z,102317.50
2023-04-02T23:58:38.437Z,102314.78
