createdAt,value
2022-10-23T00:01:48.114Z,29.95
2022-10-23T00:04:19.375Z,13.70
2022-10-23T00:06:48.592Z,10.80
2022-10-23T00:09:20.501Z,9.95
2022-10-23T00:11:49.799Z,8.90
2022-10-23T00:14:20.466Z,8.35
2022-10-23T00:16:48.716Z,8.10
2022-10-23T00:19:17.339Z,30.77
2022-10-23T00:21:45.510Z,14.30
2022-10-23T00:24:13.851Z,8.75
2022-10-23T00:26:42.460Z,6.32
2022-10-23T00:29:11.745Z,5.68
2022-10-23T00:31:40.119Z,5.07
2022-10-23T00:34:08.841Z,4.75
2022-10-23T00:36:38.434Z,4.32
2022-10-23T00:39:07.244Z,4.68
2022-10-23T00:41:35.737Z,6.35
2022-10-23T00:44:29.987Z,8.52
2022-10-23T00:46:59.849Z,8.65
2022-10-23T00:49:28.679Z,8.52
2022-10-23T00:52:07.303Z,8.15
2022-10-23T00:54:40.122Z,6.70
2022-10-23T00:57:12.743Z,7.18
2022-10-23T00:59:41.389Z,6.40
2022-10-23T01:02:09.940Z,6.22
2022-10-23T01:04:38.787Z,6.38
2022-10-23T01:07:19.459Z,6.22
2022-10-23T01:10:12.135Z,5.85
2022-10-23T01:12:58.628Z,6.13
2022-10-23T01:15:56.354Z,6.55
2022-10-23T01:18:46.325Z,7.30
2022-10-23T01:21:42.722Z,6.95
2022-10-23T01:24:19.207Z,7.70
2022-10-23T01:27:10.123Z,8.68
2022-10-23T01:29:44.248Z,8.20
2022-10-23T01:32:41.286Z,8.63
2022-10-23T01:35:21.269Z,7.85
2022-10-23T01:38:32.289Z,8.38
2022-10-23T01:41:21.258Z,8.60
2022-10-23T01:44:00.544Z,8.98
2022-10-23T01:46:33.589Z,8.45
2022-10-23T01:49:04.449Z,8.68
2022-10-23T01:51:33.790Z,9.88
2022-10-23T01:54:11.220Z,9.18
2022-10-23T01:56:43.031Z,8.90
2022-10-23T01:59:16.959Z,8.65
2022-10-23T02:01:49.581Z,8.60
2022-10-23T02:04:26.090Z,8.57
2022-10-23T02:06:54.632Z,7.20
2022-10-23T02:09:23.036Z,7.72
2022-10-23T02:12:08.274Z,7.55
2022-10-23T02:14:58.484Z,7.38
2022-10-23T02:17:46.832Z,6.90
2022-10-23T02:20:21.521Z,7.38
2022-10-23T02:23:07.736Z,6.95
2022-10-23T02:25:43.637Z,6.70
2022-10-23T02:28:18.544Z,6.35
2022-10-23T02:30:50.863Z,6.60
2022-10-23T02:33:19.872Z,6.63
2022-10-23T02:35:48.756Z,7.20
2022-10-23T02:38:34.763Z,7.80
2022-10-23T02:41:21.193Z,8.50
2022-10-23T02:44:04.272Z,8.38
2022-10-23T02:46:42.470Z,9.25
2022-10-23T02:49:24.212Z,9.20
2022-10-23T02:52:01.629Z,9.55
2022-10-23T02:54:51.535Z,8.73
2022-10-23T02:57:38.422Z,7.47
2022-10-23T03:00:16.808Z,8.95
2022-10-23T03:03:01.736Z,8.50
2022-10-23T03:05:36.797Z,8.40
2022-10-23T03:08:08.959Z,8.65
2022-10-23T03:10:38.132Z,8.57
2022-10-23T03:13:08.328Z,9.50
2022-10-23T03:15:42.600Z,9.38
2022-10-23T03:18:14.105Z,9.48
2022-10-23T03:20:46.953Z,9.93
2022-10-23T03:23:16.001Z,9.00
2022-10-23T03:25:50.992Z,9.63
2022-10-23T03:28:32.723Z,9.85
2022-10-23T03:31:01.000Z,8.65
2022-10-23T03:33:30.344Z,9.95
2022-10-23T03:36:06.819Z,9.60
2022-10-23T03:38:36.213Z,8.82
2022-10-23T03:41:05.984Z,9.10
2022-10-23T03:43:34.248Z,8.35
2022-10-23T03:46:03.087Z,9.00
2022-10-23T03:48:31.120Z,8.60
2022-10-23T03:51:00.101Z,8.55
2022-10-23T03:53:28.238Z,8.65
2022-10-23T03:55:56.545Z,8.48
2022-10-23T03:58:24.613Z,7.57
2022-10-23T04:00:53.591Z,9.00
2022-10-23T04:03:21.677Z,9.23
2022-10-23T04:05:52.202Z,8.35
2022-10-23T04:08:23.075Z,8.55
2022-10-23T04:10:55.833Z,7.75
2022-10-23T04:13:35.202Z,8.20
2022-10-23T04:16:03.849Z,9.40
2022-10-23T04:18:31.846Z,8.73
2022-10-23T04:21:00.246Z,8.80
2022-10-23T04:23:28.574Z,9.23
2022-10-23T04:25:57.957Z,9.07
2022-10-23T04:28:27.726Z,8.63
2022-10-23T04:30:56.261Z,9.43
2022-10-23T04:33:26.087Z,8.73
2022-10-23T04:35:54.271Z,8.52
2022-10-23T04:38:22.447Z,9.88
2022-10-23T04:40:51.399Z,8.75
2022-10-23T04:43:23.688Z,9.32
2022-10-23T04:45:51.983Z,9.07
2022-10-23T04:48:24.336Z,9.50
2022-10-23T04:51:21.508Z,8.52
2022-10-23T04:54:04.390Z,8.48
2022-10-23T04:56:58.625Z,8.98
2022-10-23T04:59:33.060Z,9.00
2022-10-23T05:02:01.801Z,9.50
2022-10-23T05:04:30.391Z,10.10
2022-10-23T05:07:34.238Z,10.40
2022-10-23T05:10:24.331Z,9.52
2022-10-23T05:13:21.939Z,9.02
2022-10-23T05:15:51.656Z,9.75
2022-10-23T05:18:32.660Z,10.25
2022-10-23T05:21:07.024Z,7.95
2022-10-23T05:23:37.713Z,9.75
2022-10-23T05:26:06.125Z,9.95
2022-10-23T05:28:34.445Z,9.93
2022-10-23T05:31:05.514Z,8.60
2022-10-23T05:33:37.432Z,9.07
2022-10-23T05:36:06.900Z,9.80
2022-10-23T05:38:36.561Z,9.75
2022-10-23T05:41:11.986Z,9.32
2022-10-23T05:43:40.156Z,9.07
2022-10-23T05:46:18.249Z,10.23
2022-10-23T05:49:06.623Z,9.55
2022-10-23T05:52:12.636Z,10.05
2022-10-23T05:54:48.788Z,9.75
2022-10-23T05:57:37.224Z,10.98
2022-10-23T06:00:09.528Z,11.00
2022-10-23T06:02:44.012Z,10.30
2022-10-23T06:05:25.894Z,11.45
2022-10-23T06:08:14.350Z,9.57
2022-10-23T06:10:42.675Z,10.13
2022-10-23T06:13:12.705Z,10.55
2022-10-23T06:15:41.643Z,10.82
2022-10-23T06:18:21.543Z,10.10
2022-10-23T06:20:57.136Z,10.20
2022-10-23T06:23:27.360Z,10.00
2022-10-23T06:26:20.235Z,9.50
2022-10-23T06:29:06.882Z,10.88
2022-10-23T06:31:35.224Z,11.20
2022-10-23T06:34:04.470Z,10.77
2022-10-23T06:36:32.942Z,11.65
2022-10-23T06:39:11.450Z,11.70
2022-10-23T06:42:02.501Z,10.65
2022-10-23T06:44:53.483Z,10.20
2022-10-23T06:47:59.932Z,10.38
2022-10-23T06:50:46.341Z,11.73
2022-10-23T06:53:20.962Z,11.02
2022-10-23T06:56:01.833Z,11.15
2022-10-23T06:58:30.739Z,11.07
2022-10-23T07:01:13.166Z,11.05
2022-10-23T07:06:12.004Z,11.75
2022-10-23T07:08:40.490Z,11.40
2022-10-23T07:11:43.292Z,11.48
2022-10-23T07:14:12.129Z,11.02
2022-10-23T07:16:40.232Z,10.80
2022-10-23T07:19:09.788Z,9.25
2022-10-23T07:21:56.372Z,10.02
2022-10-23T07:24:39.380Z,10.30
2022-10-23T07:27:27.664Z,10.48
2022-10-23T07:29:58.249Z,10.18
2022-10-23T07:32:29.968Z,10.35
2022-10-23T07:35:17.038Z,11.52
2022-10-23T07:38:05.493Z,10.98
2022-10-23T07:40:38.122Z,9.70
2022-10-23T07:43:08.852Z,9.27
2022-10-23T07:45:37.139Z,9.07
2022-10-23T07:48:15.379Z,9.52
2022-10-23T07:51:09.598Z,11.52
2022-10-23T07:53:43.869Z,11.32
2022-10-23T07:56:26.241Z,11.70
2022-10-23T07:59:18.296Z,12.05
2022-10-23T08:01:56.382Z,11.43
2022-10-23T08:04:30.568Z,12.05
2022-10-23T08:07:09.333Z,12.98
2022-10-23T08:09:42.676Z,13.63
2022-10-23T08:12:11.133Z,11.88
2022-10-23T08:14:39.394Z,12.57
2022-10-23T08:17:08.345Z,11.93
2022-10-23T08:19:54.911Z,12.20
2022-10-23T08:22:23.391Z,14.52
2022-10-23T08:24:51.721Z,15.43
2022-10-23T08:27:20.339Z,13.48
2022-10-23T08:29:50.543Z,12.50
2022-10-23T08:32:18.871Z,15.57
2022-10-23T08:34:58.558Z,14.00
2022-10-23T08:37:29.509Z,14.00
2022-10-23T08:39:57.774Z,12.70
2022-10-23T08:43:13.143Z,12.43
2022-10-23T08:46:04.180Z,13.85
2022-10-23T08:49:00.258Z,12.60
2022-10-23T08:51:49.914Z,12.23
2022-10-23T08:54:24.773Z,11.05
2022-10-23T08:57:11.590Z,10.75
2022-10-23T08:59:48.406Z,10.13
2022-10-23T09:02:31.057Z,10.27
2022-10-23T09:04:59.862Z,10.43
2022-10-23T09:07:49.743Z,9.23
2022-10-23T09:10:29.282Z,9.30
2022-10-23T09:13:22.181Z,9.73
2022-10-23T09:16:16.566Z,9.23
2022-10-23T09:18:46.910Z,9.27
2022-10-23T09:21:15.345Z,8.40
2022-10-23T09:23:43.696Z,8.50
2022-10-23T09:26:19.118Z,8.38
2022-10-23T09:28:53.199Z,9.40
2022-10-23T09:31:21.421Z,9.63
2022-10-23T09:33:57.802Z,8.40
2022-10-23T09:36:27.678Z,8.40
2022-10-23T09:39:00.841Z,8.10
2022-10-23T09:41:38.383Z,8.68
2022-10-23T09:44:18.182Z,8.82
2022-10-23T09:46:53.402Z,8.48
2022-10-23T09:49:33.204Z,9.40
2022-10-23T09:52:34.119Z,9.07
2022-10-23T09:55:18.769Z,10.10
2022-10-23T09:57:47.857Z,9.35
2022-10-23T10:00:19.782Z,10.18
2022-10-23T10:03:03.549Z,9.50
2022-10-23T10:06:05.149Z,9.95
2022-10-23T10:08:50.473Z,9.50
2022-10-23T10:11:25.914Z,9.50
2022-10-23T10:14:27.726Z,8.02
2022-10-23T10:17:07.975Z,7.10
2022-10-23T10:20:06.858Z,5.70
2022-10-23T10:22:52.084Z,5.57
2022-10-23T10:25:24.538Z,6.20
2022-10-23T10:28:29.293Z,5.90
2022-10-23T10:31:09.290Z,6.50
2022-10-23T10:34:14.917Z,6.35
2022-10-23T10:37:03.347Z,4.93
2022-10-23T10:39:59.197Z,4.80
2022-10-23T10:42:53.188Z,5.30
2022-10-23T10:45:47.566Z,5.60
2022-10-23T10:48:27.594Z,6.30
2022-10-23T10:51:44.786Z,5.60
2022-10-23T10:54:51.336Z,4.65
2022-10-23T10:57:43.307Z,5.25
2022-10-23T11:00:16.884Z,5.50
2022-10-23T11:02:58.200Z,4.75
2022-10-23T11:05:26.371Z,5.40
2022-10-23T11:08:14.308Z,6.15
2022-10-23T11:10:46.750Z,4.93
2022-10-23T11:13:28.286Z,5.47
2022-10-23T11:16:01.837Z,6.30
2022-10-23T11:18:31.555Z,8.27
2022-10-23T11:20:59.775Z,8.13
2022-10-23T11:23:27.864Z,7.55
2022-10-23T11:26:18.788Z,8.25
2022-10-23T11:29:21.973Z,7.20
2022-10-23T11:32:02.366Z,7.53
2022-10-23T11:34:36.779Z,7.20
2022-10-23T11:37:05.366Z,7.43
2022-10-23T11:39:36.284Z,6.97
2022-10-23T11:42:10.149Z,6.20
2022-10-23T11:44:47.698Z,6.80
2022-10-23T11:47:36.335Z,6.97
2022-10-23T11:50:10.742Z,8.13
2022-10-23T11:53:12.583Z,8.13
2022-10-23T11:56:01.737Z,6.82
2022-10-23T11:58:51.185Z,7.28
2022-10-23T12:01:35.110Z,6.75
2022-10-23T12:04:28.684Z,8.32
2022-10-23T12:07:03.626Z,7.85
2022-10-23T12:09:40.551Z,7.68
2022-10-23T12:12:08.755Z,6.75
2022-10-23T12:14:43.465Z,6.22
2022-10-23T12:17:24.188Z,7.45
2022-10-23T12:19:56.557Z,7.85
2022-10-23T12:22:32.893Z,7.72
2022-10-23T12:25:16.866Z,7.45
2022-10-23T12:28:05.322Z,7.03
2022-10-23T12:30:50.436Z,7.40
2022-10-23T12:33:38.372Z,7.90
2022-10-23T12:36:25.016Z,7.18
2022-10-23T12:38:53.224Z,7.57
2022-10-23T12:41:27.713Z,7.55
2022-10-23T12:43:58.997Z,8.07
2022-10-23T12:46:40.024Z,7.50
2022-10-23T12:49:23.355Z,6.65
2022-10-23T12:52:00.696Z,6.85
2022-10-23T12:54:31.997Z,7.68
2022-10-23T12:57:00.354Z,7.38
2022-10-23T12:59:42.364Z,6.43
2022-10-23T13:04:53.124Z,6.95
2022-10-23T13:07:28.371Z,7.78
2022-10-23T13:10:00.467Z,6.22
2022-10-23T13:12:36.013Z,7.25
2022-10-23T13:15:10.201Z,7.50
2022-10-23T13:17:46.838Z,7.05
2022-10-23T13:20:53.750Z,7.28
2022-10-23T13:23:36.509Z,7.45
2022-10-23T13:26:24.016Z,7.57
2022-10-23T13:28:52.398Z,7.68
2022-10-23T13:31:25.724Z,8.50
2022-10-23T13:34:02.991Z,7.30
2022-10-23T13:36:36.606Z,6.78
2022-10-23T13:39:15.723Z,6.38
2022-10-23T13:41:46.446Z,7.57
2022-10-23T13:44:17.392Z,8.88
2022-10-23T13:46:46.272Z,8.02
2022-10-23T13:49:14.615Z,7.55
2022-10-23T13:51:53.056Z,7.78
2022-10-23T13:54:24.922Z,6.82
2022-10-23T13:59:21.628Z,7.00
2022-10-23T14:01:50.954Z,6.68
2022-10-23T14:04:20.293Z,6.63
2022-10-23T14:06:48.680Z,6.95
2022-10-23T14:09:18.922Z,6.57
2022-10-23T14:11:47.106Z,6.70
2022-10-23T14:14:15.317Z,6.72
2022-10-23T14:16:43.473Z,6.75
2022-10-23T14:19:12.419Z,6.22
2022-10-23T14:21:40.707Z,6.95
2022-10-23T14:24:09.685Z,6.47
2022-10-23T14:26:38.020Z,5.90
2022-10-23T14:29:09.863Z,6.90
2022-10-23T14:31:39.658Z,6.60
2022-10-23T14:34:07.688Z,7.35
2022-10-23T14:36:49.335Z,6.20
2022-10-23T14:39:19.826Z,6.45
2022-10-23T14:41:47.990Z,6.38
2022-10-23T14:44:17.137Z,6.40
2022-10-23T14:46:45.392Z,5.93
2022-10-23T14:49:13.542Z,7.13
2022-10-23T14:51:41.786Z,6.55
2022-10-23T14:54:10.269Z,5.57
2022-10-23T14:56:39.582Z,5.68
2022-10-23T14:59:08.283Z,6.47
2022-10-23T15:01:43.646Z,6.95
2022-10-23T15:04:15.768Z,6.43
2022-10-23T15:06:45.240Z,5.47
2022-10-23T15:09:13.658Z,6.00
2022-10-23T15:11:41.949Z,5.32
2022-10-23T15:14:10.204Z,6.03
2022-10-23T15:16:38.257Z,6.03
2022-10-23T15:19:06.480Z,6.45
2022-10-23T15:21:34.618Z,5.40
2022-10-23T15:24:03.036Z,6.25
2022-10-23T15:26:31.771Z,6.82
2022-10-23T15:29:02.005Z,5.90
2022-10-23T15:31:30.114Z,6.55
2022-10-23T15:33:59.262Z,6.55
2022-10-23T15:36:27.704Z,7.70
2022-10-23T15:38:55.876Z,7.25
2022-10-23T15:41:30.327Z,7.05
2022-10-23T15:44:02.795Z,6.97
2022-10-23T15:46:31.078Z,7.13
2022-10-23T15:48:59.677Z,7.57
2022-10-23T15:51:28.330Z,8.32
2022-10-23T15:53:57.183Z,8.80
2022-10-23T15:56:26.512Z,8.10
2022-10-23T15:58:54.889Z,6.82
2022-10-23T16:01:23.092Z,6.75
2022-10-23T16:03:51.587Z,6.13
2022-10-23T16:06:20.600Z,6.65
2022-10-23T16:08:48.985Z,6.60
2022-10-23T16:11:21.083Z,7.25
2022-10-23T16:16:17.684Z,11.63
2022-10-23T16:18:46.340Z,7.32
2022-10-23T16:21:36.387Z,7.13
2022-10-23T16:24:07.521Z,7.00
2022-10-23T16:26:36.773Z,7.05
2022-10-23T16:29:07.551Z,6.07
2022-10-23T16:31:36.396Z,6.32
2022-10-23T16:34:05.965Z,5.95
2022-10-23T16:36:35.179Z,5.97
2022-10-23T16:39:29.533Z,6.75
2022-10-23T16:42:15.811Z,6.60
2022-10-23T16:44:59.543Z,40.72
2022-10-23T16:47:27.943Z,44.25
2022-10-23T16:49:56.076Z,16.85
2022-10-23T16:52:24.409Z,10.45
2022-10-23T16:54:52.849Z,80.93
2022-10-23T16:57:20.984Z,41.75
2022-10-23T16:59:49.266Z,6.13
2022-10-23T17:02:17.555Z,14.07
2022-10-23T17:04:45.975Z,16.55
2022-10-23T17:07:14.184Z,6.55
2022-10-23T17:09:45.673Z,6.75
2022-10-23T17:12:14.700Z,5.95
2022-10-23T17:14:43.116Z,11.00
2022-10-23T17:17:11.659Z,6.25
2022-10-23T17:19:45.168Z,5.55
2022-10-23T17:22:15.022Z,6.65
2022-10-23T17:24:46.447Z,6.10
2022-10-23T17:27:17.693Z,6.00
2022-10-23T17:29:45.797Z,6.10
2022-10-23T17:32:14.018Z,6.70
2022-10-23T17:34:42.349Z,6.45
2022-10-23T17:37:10.521Z,7.90
2022-10-23T17:39:38.685Z,7.00
2022-10-23T17:42:07.095Z,5.43
2022-10-23T17:44:35.263Z,5.20
2022-10-23T17:47:03.637Z,6.30
2022-10-23T17:49:31.810Z,6.30
2022-10-23T17:52:00.037Z,6.80
2022-10-23T17:54:28.378Z,7.70
2022-10-23T17:56:56.850Z,7.10
2022-10-23T17:59:25.715Z,6.68
2022-10-23T18:01:54.466Z,7.57
2022-10-23T18:04:22.896Z,6.63
2022-10-23T18:06:53.617Z,7.00
2022-10-23T18:09:23.133Z,7.60
2022-10-23T18:11:51.505Z,8.07
2022-10-23T18:14:21.407Z,7.07
2022-10-23T18:16:50.358Z,7.93
2022-10-23T18:19:19.984Z,18.95
2022-10-23T18:21:50.402Z,56.85
2022-10-23T18:24:18.756Z,85.03
2022-10-23T18:26:47.591Z,19.92
2022-10-23T18:29:17.561Z,54.38
2022-10-23T18:31:46.851Z,39.53
2022-10-23T18:34:18.926Z,19.48
2022-10-23T18:36:47.969Z,61.33
2022-10-23T18:39:18.354Z,89.57
2022-10-23T18:41:47.015Z,31.17
2022-10-23T18:44:17.745Z,34.67
2022-10-23T18:46:47.507Z,14.65
2022-10-23T18:49:17.335Z,22.25
2022-10-23T18:51:46.157Z,38.63
2022-10-23T18:54:17.410Z,16.23
2022-10-23T18:56:45.844Z,13.10
2022-10-23T18:59:17.390Z,72.75
2022-10-23T19:01:45.811Z,43.58
2022-10-23T19:04:14.033Z,42.85
2022-10-23T19:06:42.929Z,93.50
2022-10-23T19:09:13.631Z,47.97
2022-10-23T19:11:42.607Z,20.40
2022-10-23T19:14:11.057Z,36.08
2022-10-23T19:17:32.528Z,53.47
2022-10-23T19:20:09.773Z,58.63
2022-10-23T19:22:39.487Z,57.05
2022-10-23T19:25:21.505Z,46.05
2022-10-23T19:27:50.100Z,62.83
2022-10-23T19:30:21.982Z,48.50
2022-10-23T19:32:51.389Z,65.35
2022-10-23T19:35:21.768Z,33.95
2022-10-23T19:37:50.268Z,39.10
2022-10-23T19:40:18.567Z,47.63
2022-10-23T19:42:46.743Z,43.13
2022-10-23T19:45:15.944Z,17.25
2022-10-23T19:47:44.152Z,39.17
2022-10-23T19:50:12.634Z,50.03
2022-10-23T19:52:40.939Z,51.10
2022-10-23T19:55:10.053Z,52.70
2022-10-23T19:57:38.339Z,23.92
2022-10-23T20:00:08.794Z,30.15
2022-10-23T20:02:40.300Z,16.27
2022-10-23T20:05:09.461Z,35.03
2022-10-23T20:07:38.121Z,15.48
2022-10-23T20:10:07.171Z,10.55
2022-10-23T20:12:35.516Z,9.88
2022-10-23T20:15:04.134Z,9.50
2022-10-23T20:17:32.335Z,8.32
2022-10-23T20:20:00.650Z,7.90
2022-10-23T20:22:29.954Z,8.52
2022-10-23T20:24:58.149Z,6.85
2022-10-23T20:27:27.452Z,8.45
2022-10-23T20:29:55.782Z,8.63
2022-10-23T20:32:23.899Z,9.38
2022-10-23T20:34:52.264Z,9.65
2022-10-23T20:37:20.460Z,8.75
2022-10-23T20:39:48.673Z,9.23
2022-10-23T20:42:16.954Z,8.15
2022-10-23T20:44:45.123Z,7.32
2022-10-23T20:47:13.357Z,7.05
2022-10-23T20:49:41.669Z,7.88
2022-10-23T20:52:09.920Z,7.97
2022-10-23T20:54:38.454Z,7.60
2022-10-23T20:57:06.874Z,8.25
2022-10-23T20:59:35.249Z,9.40
2022-10-23T21:02:03.483Z,8.75
2022-10-23T21:04:32.000Z,8.02
2022-10-23T21:07:14.582Z,7.78
2022-10-23T21:09:42.984Z,7.15
2022-10-23T21:12:11.239Z,8.48
2022-10-23T21:14:40.467Z,7.45
2022-10-23T21:17:08.810Z,39.25
2022-10-23T21:19:36.925Z,18.00
2022-10-23T21:22:05.174Z,39.95
2022-10-23T21:24:33.221Z,26.15
2022-10-23T21:27:01.689Z,16.95
2022-10-23T21:29:29.884Z,33.05
2022-10-23T21:32:00.316Z,11.98
2022-10-23T21:34:30.994Z,10.73
2022-10-23T21:37:15.263Z,9.90
2022-10-23T21:39:44.795Z,8.70
2022-10-23T21:42:14.513Z,7.53
2022-10-23T21:44:42.741Z,7.28
2022-10-23T21:47:11.095Z,9.68
2022-10-23T21:49:39.344Z,8.73
2022-10-23T21:52:07.637Z,7.45
2022-10-23T21:54:35.968Z,7.88
2022-10-23T21:57:04.275Z,7.43
2022-10-23T21:59:35.479Z,7.40
2022-10-23T22:02:04.918Z,8.43
2022-10-23T22:04:33.235Z,9.18
2022-10-23T22:07:01.808Z,10.07
2022-10-23T22:09:30.616Z,21.90
2022-10-23T22:11:59.203Z,15.70
2022-10-23T22:14:28.076Z,12.65
2022-10-23T22:16:56.558Z,8.35
2022-10-23T22:19:24.893Z,12.50
2022-10-23T22:21:53.166Z,9.70
2022-10-23T22:24:21.681Z,15.45
2022-10-23T22:26:55.870Z,16.60
2022-10-23T22:29:27.946Z,11.20
2022-10-23T22:34:48.381Z,12.02
2022-10-23T22:37:15.775Z,13.70
2022-10-23T22:39:44.115Z,9.85
2022-10-23T22:42:12.727Z,11.55
2022-10-23T22:44:40.861Z,9.65
2022-10-23T22:47:09.261Z,8.80
2022-10-23T22:49:37.457Z,9.60
2022-10-23T22:52:05.715Z,7.45
2022-10-23T22:54:34.262Z,8.88
2022-10-23T22:57:02.568Z,13.18
2022-10-23T22:59:30.806Z,18.27
2022-10-23T23:01:59.011Z,10.65
2022-10-23T23:04:42.551Z,13.85
2022-10-23T23:07:12.778Z,14.98
2022-10-23T23:09:43.586Z,9.68
2022-10-23T23:12:14.586Z,23.30
2022-10-23T23:14:43.999Z,21.42
2022-10-23T23:17:12.839Z,21.23
2022-10-23T23:19:41.120Z,21.95
2022-10-23T23:22:09.489Z,11.85
2022-10-23T23:24:38.069Z,12.23
2022-10-23T23:27:06.249Z,10.23
2022-10-23T23:29:34.594Z,7.82
2022-10-23T23:32:02.790Z,8.05
2022-10-23T23:34:31.031Z,7.22
2022-10-23T23:36:59.228Z,7.55
2022-10-23T23:39:27.523Z,16.98
2022-10-23T23:41:55.583Z,16.08
2022-10-23T23:44:23.731Z,25.20
2022-10-23T23:46:51.958Z,13.98
2022-10-23T23:49:20.194Z,22.40
2022-10-23T23:51:48.540Z,13.48
2022-10-23T23:54:16.922Z,21.52
2022-10-23T23:56:45.387Z,15.63
2022-10-23T23:59:13.589Z,18.40
