createdAt,value
2019-03-26T00:00:30.809Z,1021.57
2019-03-26T00:01:34.879Z,1021.57
2019-03-26T00:02:39.048Z,1021.57
2019-03-26T00:03:46.400Z,1021.55
2019-03-26T00:04:49.571Z,1021.58
2019-03-26T00:05:53.935Z,1021.58
2019-03-26T00:06:58.071Z,1021.60
2019-03-26T00:08:02.201Z,1021.58
2019-03-26T00:09:06.497Z,1021.57
2019-03-26T00:10:10.650Z,1021.55
2019-03-26T00:11:17.747Z,1021.52
2019-03-26T00:12:21.001Z,1021.49
2019-03-26T00:13:25.186Z,1021.51
2019-03-26T00:14:29.425Z,1021.51
2019-03-26T00:15:33.528Z,1021.49
2019-03-26T00:16:37.683Z,1021.50
2019-03-26T00:17:41.812Z,1021.53
2019-03-26T00:18:46.009Z,1021.52
2019-03-26T00:19:50.247Z,1021.53
2019-03-26T00:20:54.567Z,1021.50
2019-03-26T00:21:58.812Z,1021.51
2019-03-26T00:23:02.872Z,1021.50
2019-03-26T00:24:07.136Z,1021.48
2019-03-26T00:25:11.384Z,1021.46
2019-03-26T00:26:15.502Z,1021.43
2019-03-26T00:27:19.629Z,1021.43
2019-03-26T00:28:24.775Z,1021.40
2019-03-26T00:29:28.538Z,1021.40
2019-03-26T00:30:32.897Z,1021.43
2019-03-26T00:31:37.148Z,1021.45
2019-03-26T00:32:41.139Z,1021.46
2019-03-26T00:33:45.295Z,1021.43
2019-03-26T00:34:49.461Z,1021.45
2019-03-26T00:35:56.548Z,1021.43
2019-03-26T00:37:00.813Z,1021.40
2019-03-26T00:38:04.628Z,1021.36
2019-03-26T00:39:08.968Z,1021.37
2019-03-26T00:40:13.179Z,1021.38
2019-03-26T00:41:17.247Z,1021.37
2019-03-26T00:42:24.438Z,1021.34
2019-03-26T00:43:27.640Z,1021.34
2019-03-26T00:44:31.794Z,1021.32
2019-03-26T00:45:35.972Z,1021.34
2019-03-26T00:46:40.159Z,1021.34
2019-03-26T00:47:44.315Z,1021.36
2019-03-26T00:48:48.497Z,1021.34
2019-03-26T00:49:52.822Z,1021.35
2019-03-26T00:50:56.904Z,1021.28
2019-03-26T00:52:01.042Z,1021.26
2019-03-26T00:53:05.263Z,1021.25
2019-03-26T00:54:09.452Z,1021.27
2019-03-26T00:55:22.569Z,1021.27
2019-03-26T00:56:17.983Z,1021.28
2019-03-26T00:57:22.183Z,1021.25
2019-03-26T00:58:26.473Z,1021.29
2019-03-26T00:59:30.598Z,1021.27
2019-03-26T01:00:34.756Z,1021.27
2019-03-26T01:01:38.890Z,1021.30
2019-03-26T01:02:43.052Z,1021.31
2019-03-26T01:03:47.218Z,1021.30
2019-03-26T01:04:51.404Z,1021.33
2019-03-26T01:05:55.661Z,1021.34
2019-03-26T01:06:59.771Z,1021.37
2019-03-26T01:08:04.027Z,1021.36
2019-03-26T01:09:08.272Z,1021.36
2019-03-26T01:10:12.457Z,1021.38
2019-03-26T01:11:16.677Z,1021.38
2019-03-26T01:12:20.859Z,1021.41
2019-03-26T01:13:25.078Z,1021.44
2019-03-26T01:14:29.337Z,1021.45
2019-03-26T01:15:33.424Z,1021.43
2019-03-26T01:16:37.540Z,1021.44
2019-03-26T01:17:41.807Z,1021.46
2019-03-26T01:18:46.024Z,1021.47
2019-03-26T01:19:50.164Z,1021.48
2019-03-26T01:20:54.460Z,1021.44
2019-03-26T01:21:58.604Z,1021.46
2019-03-26T01:23:02.798Z,1021.44
2019-03-26T01:24:07.085Z,1021.44
2019-03-26T01:25:11.275Z,1021.46
2019-03-26T01:26:15.385Z,1021.42
2019-03-26T01:27:19.664Z,1021.42
2019-03-26T01:28:23.867Z,1021.39
2019-03-26T01:29:28.019Z,1021.36
2019-03-26T01:30:32.155Z,1021.37
2019-03-26T01:31:36.316Z,1021.37
2019-03-26T01:32:40.458Z,1021.36
2019-03-26T01:33:44.693Z,1021.34
2019-03-26T01:34:48.811Z,1021.34
2019-03-26T01:35:53.034Z,1021.33
2019-03-26T01:36:57.233Z,1021.33
2019-03-26T01:38:01.344Z,1021.32
2019-03-26T01:39:05.573Z,1021.30
2019-03-26T01:40:09.679Z,1021.31
2019-03-26T01:41:13.980Z,1021.29
2019-03-26T01:42:18.200Z,1021.25
2019-03-26T01:43:22.264Z,1021.24
2019-03-26T01:44:26.487Z,1021.23
2019-03-26T01:45:30.669Z,1021.21
2019-03-26T01:46:34.818Z,1021.20
2019-03-26T01:47:39.203Z,1021.17
2019-03-26T01:48:43.382Z,1021.15
2019-03-26T01:49:47.616Z,1021.12
2019-03-26T01:50:51.904Z,1021.13
2019-03-26T01:51:55.936Z,1021.13
2019-03-26T01:53:00.202Z,1021.11
2019-03-26T01:54:04.307Z,1021.11
2019-03-26T01:55:08.556Z,1021.13
2019-03-26T01:56:12.703Z,1021.10
2019-03-26T01:57:16.942Z,1021.11
2019-03-26T01:58:21.178Z,1021.08
2019-03-26T01:59:25.356Z,1021.09
2019-03-26T02:00:29.580Z,1021.10
2019-03-26T02:01:33.765Z,1021.11
2019-03-26T02:02:38.012Z,1021.10
2019-03-26T02:03:42.071Z,1021.08
2019-03-26T02:04:58.832Z,1021.06
2019-03-26T02:05:53.451Z,1021.04
2019-03-26T02:06:57.683Z,1021.03
2019-03-26T02:08:01.655Z,1021.04
2019-03-26T02:09:08.751Z,1021.03
2019-03-26T02:10:12.010Z,1021.03
2019-03-26T02:11:16.233Z,1021.04
2019-03-26T02:12:20.343Z,1021.05
2019-03-26T02:13:24.437Z,1021.07
2019-03-26T02:14:28.693Z,1021.09
2019-03-26T02:15:32.790Z,1021.06
2019-03-26T02:16:36.975Z,1021.07
2019-03-26T02:17:42.137Z,1021.05
2019-03-26T02:18:45.809Z,1021.02
2019-03-26T02:19:49.957Z,1021.01
2019-03-26T02:20:54.328Z,1021.03
2019-03-26T02:21:58.422Z,1021.02
2019-03-26T02:23:05.860Z,1020.97
2019-03-26T02:24:09.025Z,1020.96
2019-03-26T02:25:13.364Z,1020.93
2019-03-26T02:26:17.486Z,1020.89
2019-03-26T02:27:21.786Z,1020.89
2019-03-26T02:28:25.849Z,1020.89
2019-03-26T02:29:30.001Z,1020.89
2019-03-26T02:30:37.292Z,1020.92
2019-03-26T02:31:41.491Z,1020.94
2019-03-26T02:32:46.249Z,1020.94
2019-03-26T02:33:50.109Z,1020.93
2019-03-26T02:34:54.297Z,1020.93
2019-03-26T02:35:58.384Z,1020.94
2019-03-26T02:37:02.570Z,1020.93
2019-03-26T02:38:06.724Z,1020.91
2019-03-26T02:39:10.983Z,1020.87
2019-03-26T02:40:15.089Z,1020.86
2019-03-26T02:41:19.376Z,1020.87
2019-03-26T02:42:23.602Z,1020.86
2019-03-26T02:43:27.808Z,1020.85
2019-03-26T02:44:32.002Z,1020.88
2019-03-26T02:45:36.020Z,1020.91
2019-03-26T02:46:40.234Z,1020.88
2019-03-26T02:47:44.620Z,1020.91
2019-03-26T02:48:48.580Z,1020.93
2019-03-26T02:49:52.725Z,1020.97
2019-03-26T02:50:56.983Z,1020.98
2019-03-26T02:52:01.221Z,1020.97
2019-03-26T02:53:08.716Z,1020.96
2019-03-26T02:54:09.668Z,1020.98
2019-03-26T02:55:13.747Z,1020.93
2019-03-26T02:56:17.955Z,1020.98
2019-03-26T02:57:22.186Z,1020.96
2019-03-26T02:58:26.377Z,1020.96
2019-03-26T02:59:30.556Z,1020.94
2019-03-26T03:00:34.722Z,1020.95
2019-03-26T03:01:38.964Z,1020.97
2019-03-26T03:02:43.117Z,1020.93
2019-03-26T03:03:47.396Z,1020.92
2019-03-26T03:04:51.563Z,1020.94
2019-03-26T03:05:55.659Z,1020.88
2019-03-26T03:06:59.843Z,1020.87
2019-03-26T03:08:03.997Z,1020.87
2019-03-26T03:09:08.185Z,1020.83
2019-03-26T03:10:12.375Z,1020.83
2019-03-26T03:11:16.472Z,1020.80
2019-03-26T03:12:21.691Z,1020.80
2019-03-26T03:13:28.440Z,1020.82
2019-03-26T03:14:31.656Z,1020.81
2019-03-26T03:15:35.818Z,1020.82
2019-03-26T03:16:40.220Z,1020.78
2019-03-26T03:17:44.432Z,1020.80
2019-03-26T03:18:48.622Z,1020.82
2019-03-26T03:19:52.732Z,1020.80
2019-03-26T03:20:57.075Z,1020.82
2019-03-26T03:22:01.254Z,1020.83
2019-03-26T03:23:05.413Z,1020.84
2019-03-26T03:24:09.614Z,1020.86
2019-03-26T03:25:13.772Z,1020.87
2019-03-26T03:26:18.037Z,1020.79
2019-03-26T03:27:22.156Z,1020.82
2019-03-26T03:28:26.467Z,1020.80
2019-03-26T03:29:30.581Z,1020.75
2019-03-26T03:30:34.842Z,1020.79
2019-03-26T03:31:38.978Z,1020.82
2019-03-26T03:32:43.169Z,1020.80
2019-03-26T03:33:47.346Z,1020.82
2019-03-26T03:34:51.470Z,1020.79
2019-03-26T03:35:55.649Z,1020.79
2019-03-26T03:37:00.823Z,1020.77
2019-03-26T03:38:04.637Z,1020.74
2019-03-26T03:39:08.803Z,1020.79
2019-03-26T03:40:13.055Z,1020.78
2019-03-26T03:41:17.218Z,1020.79
2019-03-26T03:42:21.370Z,1020.75
2019-03-26T03:43:25.675Z,1020.71
2019-03-26T03:44:29.903Z,1020.72
2019-03-26T03:45:34.018Z,1020.74
2019-03-26T03:46:38.219Z,1020.75
2019-03-26T03:47:42.511Z,1020.75
2019-03-26T03:48:46.622Z,1020.75
2019-03-26T03:49:50.892Z,1020.76
2019-03-26T03:50:55.002Z,1020.75
2019-03-26T03:51:59.143Z,1020.76
2019-03-26T03:53:03.331Z,1020.77
2019-03-26T03:54:07.524Z,1020.78
2019-03-26T03:55:11.674Z,1020.76
2019-03-26T03:56:15.837Z,1020.78
2019-03-26T03:57:20.048Z,1020.78
2019-03-26T03:58:24.285Z,1020.75
2019-03-26T03:59:28.530Z,1020.71
2019-03-26T04:00:32.645Z,1020.71
2019-03-26T04:01:36.934Z,1020.67
2019-03-26T04:02:42.058Z,1020.65
2019-03-26T04:03:45.805Z,1020.69
2019-03-26T04:04:49.980Z,1020.69
2019-03-26T04:06:08.097Z,1020.70
2019-03-26T04:06:58.980Z,1020.69
2019-03-26T04:08:03.302Z,1020.72
2019-03-26T04:09:07.334Z,1020.75
2019-03-26T04:10:11.577Z,1020.73
2019-03-26T04:11:15.789Z,1020.75
2019-03-26T04:12:20.015Z,1020.70
2019-03-26T04:13:24.148Z,1020.73
2019-03-26T04:14:28.439Z,1020.75
2019-03-26T04:15:35.057Z,1020.72
2019-03-26T04:16:36.792Z,1020.74
2019-03-26T04:17:41.075Z,1020.80
2019-03-26T04:18:45.159Z,1020.80
2019-03-26T04:19:49.407Z,1020.84
2019-03-26T04:20:53.557Z,1020.83
2019-03-26T04:21:57.870Z,1020.83
2019-03-26T04:23:02.111Z,1020.83
2019-03-26T04:24:06.371Z,1020.85
2019-03-26T04:25:10.590Z,1020.83
2019-03-26T04:26:14.694Z,1020.83
2019-03-26T04:27:19.860Z,1020.80
2019-03-26T04:28:23.713Z,1020.81
2019-03-26T04:29:27.966Z,1020.79
2019-03-26T04:30:32.046Z,1020.75
2019-03-26T04:31:36.227Z,1020.80
2019-03-26T04:32:40.534Z,1020.80
2019-03-26T04:33:45.653Z,1020.82
2019-03-26T04:34:49.415Z,1020.81
2019-03-26T04:35:53.593Z,1020.81
2019-03-26T04:36:57.843Z,1020.85
2019-03-26T04:38:02.090Z,1020.87
2019-03-26T04:39:09.295Z,1020.85
2019-03-26T04:40:12.496Z,1020.87
2019-03-26T04:41:16.815Z,1020.86
2019-03-26T04:42:20.997Z,1020.82
2019-03-26T04:43:25.217Z,1020.78
2019-03-26T04:44:29.365Z,1020.78
2019-03-26T04:45:33.671Z,1020.79
2019-03-26T04:46:37.804Z,1020.76
2019-03-26T04:47:42.000Z,1020.80
2019-03-26T04:48:46.263Z,1020.83
2019-03-26T04:49:50.372Z,1020.84
2019-03-26T04:50:54.537Z,1020.88
2019-03-26T04:51:58.846Z,1020.88
2019-03-26T04:53:03.030Z,1020.87
2019-03-26T04:54:08.192Z,1020.85
2019-03-26T04:55:15.031Z,1020.86
2019-03-26T04:56:18.291Z,1020.86
2019-03-26T04:57:22.398Z,1020.83
2019-03-26T04:58:26.536Z,1020.84
2019-03-26T04:59:30.703Z,1020.82
2019-03-26T05:00:35.034Z,1020.81
2019-03-26T05:01:39.237Z,1020.82
2019-03-26T05:02:43.432Z,1020.78
2019-03-26T05:03:47.643Z,1020.74
2019-03-26T05:04:51.835Z,1020.74
2019-03-26T05:05:55.965Z,1020.73
2019-03-26T05:07:00.102Z,1020.74
2019-03-26T05:08:04.238Z,1020.75
2019-03-26T05:09:08.501Z,1020.75
2019-03-26T05:10:12.723Z,1020.74
2019-03-26T05:11:16.853Z,1020.69
2019-03-26T05:12:21.046Z,1020.66
2019-03-26T05:13:25.331Z,1020.69
2019-03-26T05:14:29.507Z,1020.71
2019-03-26T05:15:33.630Z,1020.71
2019-03-26T05:16:37.918Z,1020.69
2019-03-26T05:17:42.222Z,1020.70
2019-03-26T05:18:46.385Z,1020.71
2019-03-26T05:19:50.615Z,1020.69
2019-03-26T05:20:54.798Z,1020.69
2019-03-26T05:21:59.042Z,1020.70
2019-03-26T05:23:03.231Z,1020.66
2019-03-26T05:24:07.500Z,1020.68
2019-03-26T05:25:11.725Z,1020.70
2019-03-26T05:26:15.983Z,1020.72
2019-03-26T05:27:20.198Z,1020.72
2019-03-26T05:28:24.419Z,1020.65
2019-03-26T05:29:28.514Z,1020.72
2019-03-26T05:30:33.271Z,1020.67
2019-03-26T05:31:37.007Z,1020.63
2019-03-26T05:32:41.134Z,1020.65
2019-03-26T05:33:45.430Z,1020.63
2019-03-26T05:34:49.546Z,1020.62
2019-03-26T05:35:53.841Z,1020.65
2019-03-26T05:36:58.063Z,1020.63
2019-03-26T05:38:02.183Z,1020.64
2019-03-26T05:39:06.411Z,1020.62
2019-03-26T05:40:10.771Z,1020.63
2019-03-26T05:41:14.910Z,1020.66
2019-03-26T05:42:19.048Z,1020.67
2019-03-26T05:43:23.132Z,1020.67
2019-03-26T05:44:27.485Z,1020.65
2019-03-26T05:45:31.628Z,1020.58
2019-03-26T05:46:36.034Z,1020.60
2019-03-26T05:47:40.087Z,1020.59
2019-03-26T05:48:44.415Z,1020.60
2019-03-26T05:49:48.492Z,1020.59
2019-03-26T05:50:52.748Z,1020.56
2019-03-26T05:51:56.981Z,1020.52
2019-03-26T05:53:01.180Z,1020.52
2019-03-26T05:54:05.394Z,1020.50
2019-03-26T05:55:09.714Z,1020.53
2019-03-26T05:56:13.866Z,1020.48
2019-03-26T05:57:18.060Z,1020.45
2019-03-26T05:58:22.254Z,1020.46
2019-03-26T05:59:26.527Z,1020.43
2019-03-26T06:00:30.614Z,1020.45
2019-03-26T06:01:34.881Z,1020.45
2019-03-26T06:02:39.108Z,1020.47
2019-03-26T06:03:43.282Z,1020.49
2019-03-26T06:04:47.531Z,1020.54
2019-03-26T06:05:51.636Z,1020.55
2019-03-26T06:07:04.711Z,1020.53
2019-03-26T06:08:00.135Z,1020.53
2019-03-26T06:09:04.361Z,1020.57
2019-03-26T06:10:08.563Z,1020.59
2019-03-26T06:11:12.793Z,1020.59
2019-03-26T06:12:17.040Z,1020.60
2019-03-26T06:13:21.283Z,1020.64
2019-03-26T06:14:25.509Z,1020.63
2019-03-26T06:15:29.828Z,1020.64
2019-03-26T06:16:38.571Z,1020.66
2019-03-26T06:17:38.258Z,1020.66
2019-03-26T06:18:42.435Z,1020.65
2019-03-26T06:19:46.572Z,1020.60
2019-03-26T06:20:50.950Z,1020.61
2019-03-26T06:21:55.108Z,1020.60
2019-03-26T06:22:59.299Z,1020.66
2019-03-26T06:24:03.491Z,1020.64
2019-03-26T06:25:07.647Z,1020.60
2019-03-26T06:26:11.926Z,1020.57
2019-03-26T06:27:16.112Z,1020.62
2019-03-26T06:28:20.315Z,1020.62
2019-03-26T06:29:24.451Z,1020.64
2019-03-26T06:30:28.722Z,1020.66
2019-03-26T06:31:32.813Z,1020.63
2019-03-26T06:32:37.155Z,1020.68
2019-03-26T06:33:41.280Z,1020.62
2019-03-26T06:34:45.425Z,1020.63
2019-03-26T06:35:49.698Z,1020.57
2019-03-26T06:36:53.794Z,1020.55
2019-03-26T06:37:58.104Z,1020.53
2019-03-26T06:39:02.335Z,1020.52
2019-03-26T06:40:06.572Z,1020.54
2019-03-26T06:41:10.799Z,1020.54
2019-03-26T06:42:15.026Z,1020.49
2019-03-26T06:43:19.246Z,1020.45
2019-03-26T06:44:23.463Z,1020.41
2019-03-26T06:45:27.686Z,1020.40
2019-03-26T06:46:31.921Z,1020.40
2019-03-26T06:47:36.110Z,1020.39
2019-03-26T06:48:40.336Z,1020.35
2019-03-26T06:49:44.643Z,1020.34
2019-03-26T06:50:48.728Z,1020.35
2019-03-26T06:51:53.119Z,1020.31
2019-03-26T06:52:57.310Z,1020.30
2019-03-26T06:54:01.561Z,1020.29
2019-03-26T06:55:05.897Z,1020.25
2019-03-26T06:56:10.063Z,1020.29
2019-03-26T06:57:14.273Z,1020.24
2019-03-26T06:58:18.530Z,1020.23
2019-03-26T06:59:25.753Z,1020.20
2019-03-26T07:00:29.089Z,1020.12
2019-03-26T07:01:33.309Z,1020.15
2019-03-26T07:02:37.433Z,1020.11
2019-03-26T07:03:41.705Z,1020.14
2019-03-26T07:04:45.931Z,1020.15
2019-03-26T07:05:50.195Z,1020.14
2019-03-26T07:06:54.427Z,1020.13
2019-03-26T07:07:58.708Z,1020.19
2019-03-26T07:09:02.836Z,1020.14
2019-03-26T07:10:07.127Z,1020.16
2019-03-26T07:11:11.370Z,1020.14
2019-03-26T07:12:15.583Z,1020.13
2019-03-26T07:13:19.827Z,1020.13
2019-03-26T07:14:24.071Z,1020.11
2019-03-26T07:15:28.300Z,1020.08
2019-03-26T07:16:32.531Z,1020.08
2019-03-26T07:17:36.759Z,1020.08
2019-03-26T07:18:40.921Z,1020.04
2019-03-26T07:19:45.195Z,1020.12
2019-03-26T07:20:49.431Z,1020.12
2019-03-26T07:21:53.697Z,1020.15
2019-03-26T07:22:57.894Z,1020.17
2019-03-26T07:24:02.075Z,1020.12
2019-03-26T07:25:06.462Z,1020.11
2019-03-26T07:26:10.637Z,1020.14
2019-03-26T07:27:14.844Z,1020.08
2019-03-26T07:28:19.111Z,1020.12
2019-03-26T07:29:23.350Z,1020.08
2019-03-26T07:30:27.497Z,1020.10
2019-03-26T07:31:31.767Z,1020.08
2019-03-26T07:32:35.896Z,1020.13
2019-03-26T07:33:40.165Z,1020.05
2019-03-26T07:34:44.395Z,1020.04
2019-03-26T07:35:48.616Z,1020.13
2019-03-26T07:36:52.883Z,1020.11
2019-03-26T07:37:57.076Z,1020.09
2019-03-26T07:39:01.357Z,1020.10
2019-03-26T07:40:05.475Z,1020.11
2019-03-26T07:41:09.805Z,1020.11
2019-03-26T07:42:14.059Z,1020.10
2019-03-26T07:43:18.185Z,1020.07
2019-03-26T07:44:22.524Z,1020.05
2019-03-26T07:45:26.756Z,1020.10
2019-03-26T07:46:30.995Z,1020.07
2019-03-26T07:47:35.241Z,1020.10
2019-03-26T07:48:39.395Z,1020.09
2019-03-26T07:49:43.728Z,1020.08
2019-03-26T07:50:47.875Z,1020.09
2019-03-26T07:51:52.202Z,1020.06
2019-03-26T07:52:56.488Z,1020.07
2019-03-26T07:54:00.615Z,1020.01
2019-03-26T07:55:04.841Z,1020.00
2019-03-26T07:56:09.039Z,1019.97
2019-03-26T07:57:13.231Z,1019.98
2019-03-26T07:58:17.526Z,1020.02
2019-03-26T07:59:21.764Z,1019.97
2019-03-26T08:00:25.994Z,1019.97
2019-03-26T08:01:30.250Z,1019.98
2019-03-26T08:02:34.449Z,1019.89
2019-03-26T08:03:38.724Z,1019.88
2019-03-26T08:04:43.012Z,1019.89
2019-03-26T08:05:47.283Z,1019.95
2019-03-26T08:06:51.536Z,1019.93
2019-03-26T08:07:58.518Z,1019.93
2019-03-26T08:08:59.901Z,1019.90
2019-03-26T08:10:04.098Z,1019.96
2019-03-26T08:11:08.432Z,1019.97
2019-03-26T08:12:12.661Z,1020.02
2019-03-26T08:13:16.837Z,1020.04
2019-03-26T08:14:21.076Z,1020.09
2019-03-26T08:15:25.260Z,1020.02
2019-03-26T08:16:29.541Z,1019.98
2019-03-26T08:17:33.812Z,1019.98
2019-03-26T08:18:38.051Z,1019.96
2019-03-26T08:19:42.317Z,1019.95
2019-03-26T08:20:46.502Z,1019.91
2019-03-26T08:21:50.713Z,1019.84
2019-03-26T08:22:54.906Z,1019.83
2019-03-26T08:23:59.086Z,1019.85
2019-03-26T08:25:03.692Z,1019.80
2019-03-26T08:26:07.709Z,1019.77
2019-03-26T08:27:11.994Z,1019.74
2019-03-26T08:28:16.262Z,1019.75
2019-03-26T08:29:20.522Z,1019.84
2019-03-26T08:30:24.730Z,1019.88
2019-03-26T08:31:29.110Z,1019.86
2019-03-26T08:32:33.307Z,1019.86
2019-03-26T08:33:37.480Z,1019.88
2019-03-26T08:34:41.763Z,1019.89
2019-03-26T08:35:46.071Z,1019.86
2019-03-26T08:36:50.178Z,1019.91
2019-03-26T08:37:54.490Z,1019.91
2019-03-26T08:38:58.746Z,1019.90
2019-03-26T08:40:02.987Z,1019.88
2019-03-26T08:41:07.152Z,1019.89
2019-03-26T08:42:11.354Z,1019.90
2019-03-26T08:43:15.658Z,1019.89
2019-03-26T08:44:19.921Z,1019.94
2019-03-26T08:45:24.073Z,1019.92
2019-03-26T08:46:28.380Z,1019.95
2019-03-26T08:47:32.603Z,1019.94
2019-03-26T08:48:36.862Z,1019.93
2019-03-26T08:49:41.125Z,1019.96
2019-03-26T08:50:45.273Z,1019.98
2019-03-26T08:51:49.495Z,1020.01
2019-03-26T08:52:53.757Z,1020.06
2019-03-26T08:53:57.977Z,1020.01
2019-03-26T08:55:04.345Z,1020.04
2019-03-26T08:56:06.578Z,1020.02
2019-03-26T08:57:10.878Z,1020.00
2019-03-26T08:58:14.911Z,1020.01
2019-03-26T08:59:19.234Z,1020.04
2019-03-26T09:00:23.504Z,1020.03
2019-03-26T09:01:27.724Z,1020.10
2019-03-26T09:02:31.880Z,1020.09
2019-03-26T09:03:36.170Z,1020.12
2019-03-26T09:04:40.431Z,1020.08
2019-03-26T09:05:44.677Z,1020.09
2019-03-26T09:06:48.824Z,1020.04
2019-03-26T09:07:53.145Z,1020.04
2019-03-26T09:08:57.392Z,1020.06
2019-03-26T09:10:01.603Z,1020.01
2019-03-26T09:11:05.839Z,1020.06
2019-03-26T09:12:10.013Z,1020.08
2019-03-26T09:13:14.220Z,1020.10
2019-03-26T09:14:18.576Z,1020.08
2019-03-26T09:15:22.700Z,1020.14
2019-03-26T09:16:26.910Z,1020.09
2019-03-26T09:17:31.104Z,1020.14
2019-03-26T09:18:35.292Z,1020.13
2019-03-26T09:19:39.530Z,1020.10
2019-03-26T09:20:43.758Z,1020.12
2019-03-26T09:21:48.074Z,1020.16
2019-03-26T09:22:52.281Z,1020.14
2019-03-26T09:23:56.422Z,1020.07
2019-03-26T09:25:00.680Z,1020.14
2019-03-26T09:26:04.864Z,1020.11
2019-03-26T09:27:09.039Z,1020.13
2019-03-26T09:28:13.221Z,1020.15
2019-03-26T09:29:17.405Z,1020.19
2019-03-26T09:30:21.628Z,1020.13
2019-03-26T09:31:25.836Z,1020.21
2019-03-26T09:32:29.993Z,1020.20
2019-03-26T09:33:34.198Z,1020.22
2019-03-26T09:34:38.521Z,1020.24
2019-03-26T09:35:42.859Z,1020.24
2019-03-26T09:36:46.938Z,1020.23
2019-03-26T09:37:51.267Z,1020.25
2019-03-26T09:38:55.397Z,1020.19
2019-03-26T09:39:59.683Z,1020.24
2019-03-26T09:41:03.856Z,1020.24
2019-03-26T09:42:08.164Z,1020.22
2019-03-26T09:43:12.447Z,1020.25
2019-03-26T09:44:16.586Z,1020.20
2019-03-26T09:45:20.884Z,1020.23
2019-03-26T09:46:25.143Z,1020.27
2019-03-26T09:47:29.425Z,1020.27
2019-03-26T09:48:33.674Z,1020.30
2019-03-26T09:49:37.947Z,1020.25
2019-03-26T09:50:42.192Z,1020.26
2019-03-26T09:51:46.393Z,1020.28
2019-03-26T09:52:50.618Z,1020.26
2019-03-26T09:53:54.780Z,1020.25
2019-03-26T09:54:59.119Z,1020.24
2019-03-26T09:56:03.296Z,1020.29
2019-03-26T09:57:07.504Z,1020.24
2019-03-26T09:58:11.731Z,1020.22
2019-03-26T09:59:15.939Z,1020.26
2019-03-26T10:00:20.319Z,1020.28
2019-03-26T10:01:24.535Z,1020.33
2019-03-26T10:02:28.656Z,1020.32
2019-03-26T10:03:32.962Z,1020.31
2019-03-26T10:04:37.195Z,1020.35
2019-03-26T10:05:41.441Z,1020.33
2019-03-26T10:06:45.644Z,1020.34
2019-03-26T10:07:49.854Z,1020.33
2019-03-26T10:08:54.111Z,1020.35
2019-03-26T10:09:58.342Z,1020.36
2019-03-26T10:11:02.501Z,1020.42
2019-03-26T10:12:06.804Z,1020.38
2019-03-26T10:13:10.948Z,1020.41
2019-03-26T10:14:15.295Z,1020.40
2019-03-26T10:15:19.530Z,1020.43
2019-03-26T10:16:23.715Z,1020.40
2019-03-26T10:17:27.919Z,1020.37
2019-03-26T10:18:32.142Z,1020.38
2019-03-26T10:19:36.422Z,1020.41
2019-03-26T10:20:40.622Z,1020.37
2019-03-26T10:21:44.936Z,1020.31
2019-03-26T10:22:49.065Z,1020.33
2019-03-26T10:23:53.269Z,1020.26
2019-03-26T10:24:57.492Z,1020.29
2019-03-26T10:26:01.751Z,1020.28
2019-03-26T10:27:05.930Z,1020.31
2019-03-26T10:28:10.240Z,1020.30
2019-03-26T10:29:29.167Z,1020.22
2019-03-26T10:30:18.792Z,1020.23
2019-03-26T10:31:23.029Z,1020.25
2019-03-26T10:32:27.234Z,1020.25
2019-03-26T10:33:31.432Z,1020.33
2019-03-26T10:34:36.700Z,1020.21
2019-03-26T10:35:39.945Z,1020.34
2019-03-26T10:36:44.314Z,1020.33
2019-03-26T10:37:48.433Z,1020.26
2019-03-26T10:39:05.076Z,1020.38
2019-03-26T10:39:56.956Z,1020.36
2019-03-26T10:41:01.201Z,1020.35
2019-03-26T10:42:07.001Z,1020.38
2019-03-26T10:43:09.733Z,1020.41
2019-03-26T10:44:13.967Z,1020.34
2019-03-26T10:45:18.152Z,1020.40
2019-03-26T10:46:22.402Z,1020.42
2019-03-26T10:47:26.665Z,1020.38
2019-03-26T10:48:31.951Z,1020.40
2019-03-26T10:49:35.177Z,1020.42
2019-03-26T10:50:39.304Z,1020.40
2019-03-26T10:51:43.651Z,1020.40
2019-03-26T10:52:47.784Z,1020.40
2019-03-26T10:53:52.005Z,1020.38
2019-03-26T10:54:56.165Z,1020.34
2019-03-26T10:56:03.370Z,1020.34
2019-03-26T10:57:06.711Z,1020.34
2019-03-26T10:58:10.866Z,1020.35
2019-03-26T10:59:15.153Z,1020.38
2019-03-26T11:00:19.285Z,1020.33
2019-03-26T11:01:23.514Z,1020.32
2019-03-26T11:02:27.833Z,1020.34
2019-03-26T11:03:32.007Z,1020.37
2019-03-26T11:04:36.189Z,1020.33
2019-03-26T11:05:40.533Z,1020.28
2019-03-26T11:06:44.835Z,1020.28
2019-03-26T11:07:49.064Z,1020.22
2019-03-26T11:08:53.300Z,1020.21
2019-03-26T11:09:57.547Z,1020.22
2019-03-26T11:11:01.724Z,1020.17
2019-03-26T11:12:05.970Z,1020.20
2019-03-26T11:13:10.359Z,1020.19
2019-03-26T11:14:14.579Z,1020.24
2019-03-26T11:15:18.832Z,1020.21
2019-03-26T11:16:23.102Z,1020.27
2019-03-26T11:17:27.344Z,1020.27
2019-03-26T11:18:31.585Z,1020.30
2019-03-26T11:19:35.850Z,1020.27
2019-03-26T11:20:40.118Z,1020.23
2019-03-26T11:21:44.422Z,1020.21
2019-03-26T11:22:48.679Z,1020.23
2019-03-26T11:23:52.951Z,1020.19
2019-03-26T11:24:57.228Z,1020.23
2019-03-26T11:26:01.372Z,1020.19
2019-03-26T11:27:05.678Z,1020.14
2019-03-26T11:28:09.979Z,1020.09
2019-03-26T11:29:14.264Z,1020.15
2019-03-26T11:30:18.559Z,1020.16
2019-03-26T11:31:22.840Z,1020.19
2019-03-26T11:32:27.102Z,1020.28
2019-03-26T11:33:31.367Z,1020.34
2019-03-26T11:34:35.647Z,1020.40
2019-03-26T11:35:39.930Z,1020.34
2019-03-26T11:36:47.188Z,1020.35
2019-03-26T11:37:50.458Z,1020.36
2019-03-26T11:38:54.758Z,1020.38
2019-03-26T11:39:58.918Z,1020.41
2019-03-26T11:41:03.220Z,1020.43
2019-03-26T11:42:07.494Z,1020.46
2019-03-26T11:43:11.797Z,1020.48
2019-03-26T11:44:16.077Z,1020.48
2019-03-26T11:45:20.301Z,1020.53
2019-03-26T11:46:24.487Z,1020.53
2019-03-26T11:47:28.832Z,1020.56
2019-03-26T11:48:33.047Z,1020.52
2019-03-26T11:49:37.312Z,1020.50
2019-03-26T11:50:41.546Z,1020.51
2019-03-26T11:51:45.778Z,1020.53
2019-03-26T11:52:50.097Z,1020.48
2019-03-26T11:53:54.355Z,1020.50
2019-03-26T11:54:58.592Z,1020.49
2019-03-26T11:56:02.891Z,1020.48
2019-03-26T11:57:07.170Z,1020.48
2019-03-26T11:58:11.412Z,1020.45
2019-03-26T11:59:15.643Z,1020.50
2019-03-26T12:00:19.908Z,1020.49
2019-03-26T12:01:24.179Z,1020.49
2019-03-26T12:02:28.531Z,1020.51
2019-03-26T12:03:32.735Z,1020.50
2019-03-26T12:04:37.016Z,1020.46
2019-03-26T12:05:41.218Z,1020.46
2019-03-26T12:06:48.450Z,1020.46
2019-03-26T12:07:51.836Z,1020.48
2019-03-26T12:08:56.098Z,1020.45
2019-03-26T12:10:00.387Z,1020.52
2019-03-26T12:11:04.632Z,1020.48
2019-03-26T12:12:08.922Z,1020.43
2019-03-26T12:13:13.213Z,1020.41
2019-03-26T12:14:17.474Z,1020.39
2019-03-26T12:15:21.753Z,1020.47
2019-03-26T12:16:26.016Z,1020.48
2019-03-26T12:17:30.271Z,1020.48
2019-03-26T12:18:34.448Z,1020.49
2019-03-26T12:19:38.885Z,1020.48
2019-03-26T12:20:42.960Z,1020.47
2019-03-26T12:21:47.288Z,1020.47
2019-03-26T12:22:51.565Z,1020.47
2019-03-26T12:23:55.807Z,1020.51
2019-03-26T12:25:00.340Z,1020.51
2019-03-26T12:26:04.307Z,1020.53
2019-03-26T12:27:08.595Z,1020.51
2019-03-26T12:28:12.864Z,1020.48
2019-03-26T12:29:17.112Z,1020.52
2019-03-26T12:30:21.364Z,1020.54
2019-03-26T12:31:25.639Z,1020.60
2019-03-26T12:32:29.942Z,1020.58
2019-03-26T12:33:34.202Z,1020.64
2019-03-26T12:34:38.466Z,1020.64
2019-03-26T12:35:42.714Z,1020.66
2019-03-26T12:36:46.954Z,1020.72
2019-03-26T12:37:51.194Z,1020.75
2019-03-26T12:38:55.444Z,1020.75
2019-03-26T12:40:00.797Z,1020.73
2019-03-26T12:41:04.040Z,1020.76
2019-03-26T12:42:08.199Z,1020.77
2019-03-26T12:43:12.536Z,1020.77
2019-03-26T12:44:16.798Z,1020.75
2019-03-26T12:45:21.037Z,1020.79
2019-03-26T12:46:25.297Z,1020.78
2019-03-26T12:47:29.596Z,1020.76
2019-03-26T12:48:33.858Z,1020.78
2019-03-26T12:49:38.035Z,1020.75
2019-03-26T12:50:42.264Z,1020.79
2019-03-26T12:51:46.591Z,1020.78
2019-03-26T12:52:50.882Z,1020.82
2019-03-26T12:53:55.132Z,1020.80
2019-03-26T12:54:59.394Z,1020.76
2019-03-26T12:56:03.696Z,1020.76
2019-03-26T12:57:08.029Z,1020.70