createdAt,value
2023-03-31T00:00:30.239Z,114988.00
2023-03-31T00:01:33.113Z,115378.78
2023-03-31T00:02:35.982Z,115509.05
2023-03-31T00:03:39.231Z,114727.50
2023-03-31T00:04:42.349Z,112383.76
2023-03-31T00:05:45.129Z,112123.42
2023-03-31T00:06:47.900Z,112513.92
2023-03-31T00:07:50.873Z,112253.59
2023-03-31T00:08:53.656Z,112774.28
2023-03-31T00:10:07.123Z,113555.46
2023-03-31T00:11:01.031Z,114206.55
2023-03-31T00:12:03.830Z,112383.76
2023-03-31T00:13:06.474Z,109521.00
2023-03-31T00:14:09.349Z,111082.26
2023-03-31T00:15:12.335Z,108610.55
2023-03-31T00:16:15.137Z,107700.30
2023-03-31T00:17:17.980Z,100685.22
2023-03-31T00:18:20.853Z,98349.55
2023-03-31T00:19:23.744Z,107570.28
2023-03-31T00:20:26.708Z,107700.30
2023-03-31T00:21:29.936Z,107440.27
2023-03-31T00:22:33.005Z,110822.01
2023-03-31T00:23:35.843Z,111342.52
2023-03-31T00:24:38.817Z,112383.76
2023-03-31T00:25:41.700Z,107310.25
2023-03-31T00:26:44.661Z,106400.30
2023-03-31T00:27:47.535Z,106140.34
2023-03-31T00:28:50.334Z,109130.78
2023-03-31T00:29:53.100Z,108610.55
2023-03-31T00:30:56.058Z,107700.30
2023-03-31T00:31:58.991Z,104061.34
2023-03-31T00:33:02.050Z,103671.64
2023-03-31T00:34:04.884Z,106790.25
2023-03-31T00:35:07.765Z,101464.08
2023-03-31T00:36:10.600Z,98609.00
2023-03-31T00:37:13.101Z,98349.55
2023-03-31T00:38:15.875Z,97571.30
2023-03-31T00:39:18.546Z,92955.50
2023-03-31T00:40:21.212Z,90344.11
2023-03-31T00:41:23.983Z,92392.81
2023-03-31T00:42:26.661Z,76220.79
2023-03-31T00:43:29.335Z,60805.51
2023-03-31T00:44:31.993Z,54462.20
2023-03-31T00:45:34.906Z,73559.81
2023-03-31T00:46:37.750Z,69721.09
2023-03-31T00:47:40.618Z,82060.78
2023-03-31T00:48:43.396Z,88206.47
2023-03-31T00:49:46.164Z,86342.78
2023-03-31T00:50:49.049Z,92628.60
2023-03-31T00:51:51.912Z,79889.21
2023-03-31T00:52:54.680Z,71475.39
2023-03-31T00:53:57.352Z,61178.02
2023-03-31T00:55:00.177Z,81755.97
2023-03-31T00:56:03.073Z,56744.34
2023-03-31T00:57:06.112Z,59724.33
2023-03-31T00:58:08.645Z,71068.70
2023-03-31T00:59:11.320Z,52216.43
2023-03-31T01:00:13.887Z,59453.33
2023-03-31T01:01:16.684Z,58411.66
2023-03-31T01:02:19.835Z,70461.77
2023-03-31T01:03:22.753Z,67056.38
2023-03-31T01:04:25.485Z,66902.53
2023-03-31T01:05:28.152Z,51193.69
2023-03-31T01:06:30.864Z,52090.20
2023-03-31T01:07:33.517Z,52963.88
2023-03-31T01:08:36.061Z,52729.41
2023-03-31T01:09:38.633Z,51434.07
2023-03-31T01:10:41.296Z,50010.99
2023-03-31T01:11:43.991Z,55066.70
2023-03-31T01:12:46.643Z,54085.31
2023-03-31T01:13:49.310Z,54380.00
2023-03-31T01:14:51.985Z,57750.46
2023-03-31T01:15:54.855Z,54702.79
2023-03-31T01:16:57.913Z,54192.56
2023-03-31T01:18:01.131Z,53008.97
2023-03-31T01:19:03.889Z,52375.73
2023-03-31T01:20:06.759Z,54615.57
2023-03-31T01:21:09.637Z,54361.96
2023-03-31T01:22:12.541Z,53530.07
2023-03-31T01:23:15.800Z,53958.02
2023-03-31T01:24:18.563Z,53618.26
2023-03-31T01:25:21.456Z,51877.83
2023-03-31T01:26:24.116Z,53104.16
2023-03-31T01:27:26.788Z,57618.04
2023-03-31T01:28:29.783Z,57936.07
2023-03-31T01:29:32.227Z,56169.67
2023-03-31T01:30:34.893Z,54054.24
2023-03-31T01:31:37.503Z,56043.31
2023-03-31T01:32:40.156Z,60498.29
2023-03-31T01:33:42.905Z,57495.65
2023-03-31T01:34:45.589Z,56022.26
2023-03-31T01:35:48.629Z,56392.31
2023-03-31T01:36:51.440Z,56962.00
2023-03-31T01:37:54.204Z,57572.89
2023-03-31T01:38:57.182Z,57383.30
2023-03-31T01:39:59.952Z,55788.61
2023-03-31T01:41:02.825Z,57008.14
2023-03-31T01:42:05.600Z,58974.61
2023-03-31T01:43:08.362Z,59293.75
2023-03-31T01:44:11.297Z,56577.85
2023-03-31T01:45:14.211Z,58327.37
2023-03-31T01:46:17.129Z,57922.02
2023-03-31T01:47:19.868Z,58200.95
2023-03-31T01:48:22.637Z,57207.75
2023-03-31T01:49:25.418Z,57120.48
2023-03-31T01:50:28.184Z,55465.74
2023-03-31T01:51:31.256Z,55866.82
2023-03-31T01:52:34.133Z,57698.30
2023-03-31T01:53:37.011Z,55956.07
2023-03-31T01:54:39.984Z,58279.21
2023-03-31T01:55:42.857Z,56204.77
2023-03-31T01:56:45.773Z,56919.87
2023-03-31T01:57:48.519Z,58408.64
2023-03-31T01:58:51.175Z,58356.47
2023-03-31T01:59:54.361Z,57671.21
2023-03-31T02:00:57.431Z,59412.18
2023-03-31T02:02:00.252Z,60505.32
2023-03-31T02:03:03.267Z,59159.27
2023-03-31T02:04:05.973Z,58910.38
2023-03-31T02:05:08.948Z,58271.18
2023-03-31T02:06:11.813Z,59797.61
2023-03-31T02:07:14.692Z,60670.97
2023-03-31T02:08:18.098Z,61752.41
2023-03-31T02:09:20.852Z,61857.85
2023-03-31T02:10:24.029Z,63422.83
2023-03-31T02:11:27.007Z,61454.15
2023-03-31T02:12:29.987Z,60098.75
2023-03-31T02:13:32.856Z,60797.48
2023-03-31T02:14:35.733Z,61562.61
2023-03-31T02:15:39.333Z,62795.96
2023-03-31T02:16:42.234Z,62396.18
2023-03-31T02:17:45.134Z,61838.77
2023-03-31T02:18:48.047Z,62094.87
2023-03-31T02:19:50.928Z,61676.08
2023-03-31T02:20:54.002Z,60283.45
2023-03-31T02:21:56.775Z,59992.34
2023-03-31T02:22:59.546Z,62096.88
2023-03-31T02:24:02.525Z,60907.92
2023-03-31T02:25:05.411Z,62029.59
2023-03-31T02:26:08.115Z,62126.00
2023-03-31T02:27:10.844Z,62008.50
2023-03-31T02:28:13.407Z,62897.42
2023-03-31T02:29:16.082Z,63092.30
2023-03-31T02:30:18.862Z,63148.56
2023-03-31T02:31:21.582Z,63556.45
2023-03-31T02:32:24.199Z,64034.72
2023-03-31T02:33:26.864Z,64329.15
2023-03-31T02:34:29.526Z,63378.62
2023-03-31T02:35:32.424Z,62735.69
2023-03-31T02:36:35.412Z,62534.79
2023-03-31T02:37:38.056Z,62646.29
2023-03-31T02:38:40.927Z,62104.91
2023-03-31T02:39:43.903Z,63449.95
2023-03-31T02:40:46.681Z,63740.32
2023-03-31T02:41:49.655Z,63239.98
2023-03-31T02:42:52.537Z,63379.63
2023-03-31T02:43:55.635Z,63358.53
2023-03-31T02:44:58.585Z,63497.18
2023-03-31T02:46:01.520Z,63274.14
2023-03-31T02:47:04.540Z,62995.86
2023-03-31T02:48:07.927Z,61542.52
2023-03-31T02:49:10.800Z,63598.65
2023-03-31T02:50:13.681Z,63824.72
2023-03-31T02:51:16.462Z,63829.74
2023-03-31T02:52:19.525Z,64023.67
2023-03-31T02:53:22.310Z,64775.35
2023-03-31T02:54:25.083Z,64159.32
2023-03-31T02:55:27.845Z,63238.98
2023-03-31T02:56:30.613Z,63319.35
2023-03-31T02:57:33.493Z,62988.83
2023-03-31T02:58:36.162Z,63451.96
2023-03-31T02:59:39.035Z,63369.58
2023-03-31T03:00:41.807Z,63197.79
2023-03-31T03:01:44.887Z,63333.41
2023-03-31T03:02:48.071Z,63673.00
2023-03-31T03:03:50.947Z,64252.78
2023-03-31T03:04:53.816Z,65123.10
2023-03-31T03:05:56.794Z,64788.41
2023-03-31T03:06:59.668Z,65823.72
2023-03-31T03:08:02.644Z,66566.69
2023-03-31T03:09:05.421Z,67291.70
2023-03-31T03:10:08.302Z,68382.98
2023-03-31T03:11:11.072Z,68358.84
2023-03-31T03:12:13.629Z,68332.69
2023-03-31T03:13:16.756Z,68511.74
2023-03-31T03:14:19.500Z,67216.28
2023-03-31T03:15:22.272Z,65025.61
2023-03-31T03:16:25.078Z,64607.52
2023-03-31T03:17:27.923Z,64833.64
2023-03-31T03:18:30.986Z,65196.47
2023-03-31T03:19:33.767Z,66075.05
2023-03-31T03:20:36.841Z,64150.28
2023-03-31T03:21:39.613Z,62932.58
2023-03-31T03:22:42.177Z,63542.39
2023-03-31T03:23:45.068Z,63834.77
2023-03-31T03:24:47.656Z,63613.72
2023-03-31T03:25:50.185Z,62335.92
2023-03-31T03:26:52.853Z,63794.57
2023-03-31T03:27:55.526Z,64692.94
2023-03-31T03:28:58.916Z,66447.05
2023-03-31T03:30:01.587Z,66730.59
2023-03-31T03:31:04.190Z,67081.52
2023-03-31T03:32:06.823Z,67554.19
2023-03-31T03:33:09.746Z,67915.25
2023-03-31T03:34:12.773Z,67695.99
2023-03-31T03:35:15.675Z,67428.47
2023-03-31T03:36:18.447Z,67422.44
2023-03-31T03:37:21.298Z,67162.98
2023-03-31T03:38:24.072Z,67405.34
2023-03-31T03:39:27.048Z,67093.59
2023-03-31T03:40:30.030Z,67029.23
2023-03-31T03:41:33.004Z,66784.88
2023-03-31T03:42:36.092Z,67453.61
2023-03-31T03:43:38.858Z,67009.13
2023-03-31T03:44:41.860Z,66885.44
2023-03-31T03:45:44.600Z,66534.52
2023-03-31T03:46:47.475Z,66350.52
2023-03-31T03:47:50.445Z,66699.41
2023-03-31T03:48:53.328Z,67446.58
2023-03-31T03:49:57.854Z,67538.09
2023-03-31T03:51:00.607Z,67086.55
2023-03-31T03:52:03.386Z,67015.16
2023-03-31T03:53:06.262Z,66741.65
2023-03-31T03:54:09.951Z,67006.11
2023-03-31T03:55:12.929Z,67311.81
2023-03-31T03:56:18.985Z,66945.77
2023-03-31T03:57:22.017Z,66907.56
2023-03-31T03:58:24.827Z,66884.43
2023-03-31T03:59:27.701Z,67453.61
2023-03-31T04:00:30.805Z,67296.73
2023-03-31T04:01:33.558Z,66992.03
2023-03-31T04:02:36.741Z,66661.20
2023-03-31T04:03:39.609Z,66307.29
2023-03-31T04:04:45.264Z,66821.08
2023-03-31T04:05:48.528Z,66673.27
2023-03-31T04:06:51.404Z,66463.13
2023-03-31T04:07:54.178Z,66762.77
2023-03-31T04:08:57.053Z,66529.48
2023-03-31T04:09:59.833Z,67578.32
2023-03-31T04:11:02.799Z,67795.56
2023-03-31T04:12:08.849Z,67491.83
2023-03-31T04:13:11.722Z,67608.49
2023-03-31T04:14:14.597Z,67146.89
2023-03-31T04:15:17.477Z,67315.84
2023-03-31T04:16:20.613Z,67390.25
2023-03-31T04:17:23.472Z,67147.89
2023-03-31T04:18:26.304Z,67417.41
2023-03-31T04:19:29.072Z,67426.45
2023-03-31T04:20:31.944Z,67307.79
2023-03-31T04:21:35.100Z,67238.41
2023-03-31T04:22:38.009Z,67301.75
2023-03-31T04:23:40.979Z,67051.36
2023-03-31T04:24:44.890Z,66152.45
2023-03-31T04:25:47.677Z,65903.14
2023-03-31T04:26:50.338Z,66473.19
2023-03-31T04:27:52.996Z,67857.92
2023-03-31T04:28:55.760Z,68409.13
2023-03-31T04:29:58.432Z,69308.54
2023-03-31T04:31:01.104Z,69227.04
2023-03-31T04:32:03.904Z,69309.55
2023-03-31T04:33:06.593Z,69204.91
2023-03-31T04:34:09.225Z,69066.06
2023-03-31T04:35:11.780Z,68662.64
2023-03-31T04:36:14.519Z,68338.72
2023-03-31T04:37:17.122Z,68480.55
2023-03-31T04:38:19.794Z,68080.20
2023-03-31T04:39:22.460Z,67684.93
2023-03-31T04:40:25.145Z,67758.34
2023-03-31T04:41:27.702Z,67353.05
2023-03-31T04:42:30.671Z,66517.42
2023-03-31T04:43:33.339Z,66502.34
2023-03-31T04:44:36.217Z,67807.63
2023-03-31T04:45:38.794Z,69278.36
2023-03-31T04:46:41.456Z,68172.75
2023-03-31T04:47:44.173Z,67664.81
2023-03-31T04:48:46.926Z,67016.16
2023-03-31T04:49:49.707Z,67341.98
2023-03-31T04:50:52.550Z,67775.45
2023-03-31T04:51:55.322Z,68766.25
2023-03-31T04:52:58.705Z,68229.08
2023-03-31T04:54:01.594Z,67596.42
2023-03-31T04:55:04.452Z,68255.23
2023-03-31T04:56:07.451Z,68331.68
2023-03-31T04:57:10.458Z,66855.27
2023-03-31T04:58:13.494Z,66906.55
2023-03-31T04:59:16.053Z,67226.33
2023-03-31T05:00:18.946Z,67761.37
2023-03-31T05:01:21.828Z,66940.74
2023-03-31T05:02:25.596Z,65980.55
2023-03-31T05:03:28.841Z,65699.06
2023-03-31T05:04:31.760Z,64223.63
2023-03-31T05:05:34.742Z,65565.38
2023-03-31T05:06:37.612Z,66939.73
2023-03-31T05:07:40.488Z,67028.23
2023-03-31T05:08:43.781Z,67281.64
2023-03-31T05:09:46.650Z,67871.00
2023-03-31T05:10:49.739Z,69355.83
2023-03-31T05:11:52.600Z,70074.30
2023-03-31T05:12:55.500Z,67829.76
2023-03-31T05:13:58.360Z,68205.94
2023-03-31T05:15:01.230Z,69503.73
2023-03-31T05:16:04.445Z,69744.23
2023-03-31T05:17:07.803Z,68991.61
2023-03-31T05:18:10.667Z,68799.45
2023-03-31T05:19:13.455Z,69499.72
2023-03-31T05:20:16.014Z,67625.59
2023-03-31T05:21:18.679Z,66428.95
2023-03-31T05:22:21.369Z,66719.52
2023-03-31T05:23:24.032Z,67235.38
2023-03-31T05:24:26.705Z,68421.20
2023-03-31T05:25:29.369Z,68896.03
2023-03-31T05:26:32.040Z,68667.67
2023-03-31T05:27:34.812Z,68471.50
2023-03-31T05:28:37.680Z,68944.33
2023-03-31T05:29:40.582Z,68325.64
2023-03-31T05:30:43.430Z,68567.06
2023-03-31T05:31:46.467Z,68851.77
2023-03-31T05:32:49.335Z,69353.81
2023-03-31T05:33:52.267Z,69292.44
2023-03-31T05:34:55.240Z,69163.66
2023-03-31T05:35:58.141Z,68950.36
2023-03-31T05:37:00.983Z,69030.84
2023-03-31T05:38:03.766Z,68398.07
2023-03-31T05:39:06.632Z,68069.14
2023-03-31T05:40:09.620Z,68522.80
2023-03-31T05:41:12.480Z,68415.17
2023-03-31T05:42:15.281Z,68413.16
2023-03-31T05:43:18.227Z,68274.34
2023-03-31T05:44:20.924Z,67904.19
2023-03-31T05:45:24.194Z,68513.75
2023-03-31T05:46:27.087Z,68169.73
2023-03-31T05:47:29.940Z,67755.33
2023-03-31T05:48:32.841Z,67384.22
2023-03-31T05:49:35.587Z,68008.80
2023-03-31T05:50:38.663Z,68191.86
2023-03-31T05:51:41.539Z,68745.13
2023-03-31T05:52:44.410Z,69714.05
2023-03-31T05:53:48.541Z,70998.23
2023-03-31T05:54:51.595Z,72324.13
2023-03-31T05:55:54.488Z,72767.20
2023-03-31T05:56:57.320Z,71624.38
2023-03-31T05:58:00.111Z,70648.97
2023-03-31T05:59:03.270Z,71277.08
2023-03-31T06:00:07.420Z,68718.97
2023-03-31T06:01:11.121Z,67602.45
2023-03-31T06:02:14.447Z,68288.42
2023-03-31T06:03:17.284Z,67917.27
2023-03-31T06:04:20.153Z,68440.31
2023-03-31T06:05:22.799Z,70116.56
2023-03-31T06:06:26.179Z,69420.22
2023-03-31T06:07:28.954Z,67831.77
2023-03-31T06:08:31.935Z,67996.72
2023-03-31T06:09:34.819Z,67884.07
2023-03-31T06:10:37.682Z,66832.14
2023-03-31T06:11:40.667Z,65356.29
2023-03-31T06:12:43.428Z,66520.44
2023-03-31T06:13:46.303Z,66862.31
2023-03-31T06:14:51.951Z,67377.18
2023-03-31T06:15:55.001Z,65741.29
2023-03-31T06:16:58.152Z,64253.78
2023-03-31T06:18:00.790Z,64652.74
2023-03-31T06:19:03.443Z,64134.20
2023-03-31T06:20:19.788Z,63156.60
2023-03-31T06:21:10.428Z,63268.11
2023-03-31T06:22:13.599Z,63250.03
2023-03-31T06:23:16.291Z,64209.57
2023-03-31T06:24:18.870Z,64387.43
2023-03-31T06:25:21.408Z,66982.98
2023-03-31T06:26:24.076Z,67815.67
2023-03-31T06:27:26.752Z,66404.81
2023-03-31T06:28:29.523Z,65011.54
2023-03-31T06:29:32.400Z,64364.32
2023-03-31T06:30:35.476Z,64129.18
2023-03-31T06:31:38.290Z,64068.89
2023-03-31T06:32:43.091Z,64771.33
2023-03-31T06:33:45.865Z,64041.76
2023-03-31T06:34:48.725Z,63964.39
2023-03-31T06:35:51.629Z,65436.71
2023-03-31T06:36:54.578Z,68751.16
2023-03-31T06:37:57.660Z,72281.84
2023-03-31T06:39:00.418Z,69893.16
2023-03-31T06:40:03.406Z,72926.31
2023-03-31T06:41:06.534Z,76434.47
2023-03-31T06:42:09.660Z,78729.23
2023-03-31T06:43:12.635Z,85039.52
2023-03-31T06:44:15.609Z,87112.81
2023-03-31T06:45:18.629Z,87481.72
2023-03-31T06:46:21.524Z,90184.30
2023-03-31T06:47:24.411Z,88052.81
2023-03-31T06:48:27.224Z,87679.82
2023-03-31T06:49:30.092Z,88689.72
2023-03-31T06:50:32.962Z,96922.86
2023-03-31T06:51:35.938Z,100425.63
2023-03-31T06:52:38.811Z,100036.29
2023-03-31T06:53:42.220Z,99776.74
2023-03-31T06:54:45.184Z,98868.47
2023-03-31T06:55:47.951Z,98998.21
2023-03-31T06:56:50.903Z,97830.70
2023-03-31T06:57:53.698Z,97700.99
2023-03-31T06:58:56.977Z,100425.63
2023-03-31T06:59:59.763Z,101074.63
2023-03-31T07:01:02.782Z,100944.82
2023-03-31T07:02:05.697Z,104191.25
2023-03-31T07:03:08.630Z,106400.30
2023-03-31T07:04:11.459Z,108480.50
2023-03-31T07:05:17.000Z,108740.61
2023-03-31T07:06:19.866Z,108090.38
2023-03-31T07:07:22.636Z,106400.30
2023-03-31T07:08:25.426Z,107050.25
2023-03-31T07:09:28.411Z,105620.50
2023-03-31T07:10:31.272Z,103671.64
2023-03-31T07:12:50.119Z,106140.34
2023-03-31T07:13:53.008Z,107700.30
2023-03-31T07:14:55.986Z,107960.35
2023-03-31T07:15:58.768Z,109260.86
2023-03-31T07:17:01.518Z,109130.78
2023-03-31T07:18:04.542Z,109911.27
2023-03-31T07:19:07.366Z,109260.86
2023-03-31T07:20:10.348Z,110301.56
2023-03-31T07:21:13.421Z,110301.56
2023-03-31T07:22:16.512Z,110041.36
2023-03-31T07:23:19.372Z,110431.66
2023-03-31T07:25:36.004Z,110561.77
2023-03-31T07:26:38.761Z,110822.01
2023-03-31T07:27:41.625Z,111732.95
2023-03-31T07:28:44.511Z,110952.13
2023-03-31T07:29:47.478Z,111472.66
2023-03-31T07:30:50.478Z,111342.52
2023-03-31T07:31:53.407Z,111082.26
2023-03-31T07:32:56.289Z,111212.39
2023-03-31T07:35:07.279Z,111342.52
2023-03-31T07:37:26.451Z,112774.28
2023-03-31T07:38:29.311Z,113295.05
2023-03-31T07:39:32.210Z,113425.25
2023-03-31T07:40:35.063Z,113946.10
2023-03-31T07:41:37.846Z,113685.67
2023-03-31T07:43:56.704Z,111212.39
2023-03-31T07:44:59.387Z,110171.45
2023-03-31T07:46:02.087Z,110822.01
2023-03-31T07:47:04.744Z,111342.52
2023-03-31T07:48:07.334Z,112904.47
2023-03-31T07:49:09.947Z,113815.89
2023-03-31T07:50:13.128Z,114597.26
2023-03-31T07:51:15.914Z,115378.78
2023-03-31T07:52:18.997Z,115639.32
2023-03-31T07:54:37.959Z,116421.05
2023-03-31T07:55:40.510Z,116551.34
2023-03-31T07:56:43.123Z,116681.65
2023-03-31T07:57:45.846Z,116551.34
2023-03-31T07:58:48.615Z,116421.05
2023-03-31T07:59:51.196Z,116551.34
2023-03-31T08:00:54.155Z,116421.05
2023-03-31T08:03:12.963Z,116681.65
2023-03-31T08:04:15.593Z,116811.96
2023-03-31T08:05:18.365Z,116811.96
2023-03-31T08:06:20.840Z,116681.65
2023-03-31T08:07:24.209Z,116551.34
2023-03-31T08:08:27.696Z,116551.34
2023-03-31T08:09:31.010Z,116811.96
2023-03-31T08:11:49.951Z,116942.28
2023-03-31T08:12:52.519Z,116943.30
2023-03-31T08:13:55.390Z,116942.28
2023-03-31T08:16:06.476Z,116943.30
2023-03-31T08:17:09.567Z,116943.30
2023-03-31T08:18:12.877Z,116943.30
2023-03-31T08:19:15.897Z,116943.30
2023-03-31T08:20:18.690Z,116943.30
2023-03-31T08:21:24.227Z,116943.30
2023-03-31T08:22:26.376Z,116943.30
2023-03-31T08:23:29.054Z,116943.30
2023-03-31T08:24:31.940Z,116943.30
2023-03-31T08:25:34.800Z,116943.30
2023-03-31T08:26:39.194Z,116943.30
2023-03-31T08:27:41.769Z,116943.30
2023-03-31T08:30:00.526Z,116943.30
2023-03-31T08:31:03.495Z,116943.30
2023-03-31T08:32:06.390Z,116943.30
2023-03-31T08:33:09.621Z,116943.30
2023-03-31T08:34:12.749Z,116943.30
2023-03-31T08:35:15.318Z,116943.30
2023-03-31T08:36:18.517Z,116943.30
2023-03-31T08:37:21.970Z,116943.30
2023-03-31T08:38:25.285Z,116943.30
2023-03-31T08:40:44.227Z,116943.30
2023-03-31T08:41:46.991Z,116943.30
2023-03-31T08:42:49.971Z,116943.30
2023-03-31T08:43:52.633Z,116943.30
2023-03-31T08:44:55.922Z,116943.30
2023-03-31T08:45:58.749Z,116943.30
2023-03-31T08:47:01.570Z,116943.30
2023-03-31T08:48:07.079Z,116943.30
2023-03-31T08:49:24.532Z,116943.30
2023-03-31T08:50:27.443Z,116943.30
2023-03-31T08:51:30.275Z,116943.30
2023-03-31T08:52:33.151Z,116943.30
2023-03-31T08:53:36.027Z,116943.30
2023-03-31T08:54:39.192Z,116943.30
2023-03-31T08:55:42.595Z,116943.30
2023-03-31T08:56:46.002Z,116943.30
2023-03-31T08:57:49.254Z,116943.30
2023-03-31T08:58:52.544Z,116943.30
2023-03-31T08:59:55.632Z,116943.30
2023-03-31T09:00:58.419Z,116943.30
2023-03-31T09:03:09.199Z,116943.30
2023-03-31T09:04:13.103Z,116943.30
2023-03-31T09:05:16.338Z,116943.30
2023-03-31T09:07:35.013Z,116943.30
2023-03-31T09:08:38.080Z,116943.30
2023-03-31T09:09:40.757Z,116943.30
2023-03-31T09:10:43.322Z,116943.30
2023-03-31T09:11:46.488Z,116943.30
2023-03-31T09:12:49.371Z,116943.30
2023-03-31T09:13:51.967Z,116943.30
2023-03-31T09:16:02.720Z,116943.30
2023-03-31T09:18:13.288Z,116943.30
2023-03-31T09:20:24.556Z,116943.30
2023-03-31T09:21:27.830Z,116943.30
2023-03-31T09:22:31.317Z,116943.30
2023-03-31T09:23:34.313Z,116943.30
2023-03-31T09:25:53.471Z,116943.30
2023-03-31T09:26:56.241Z,116943.30
2023-03-31T09:27:59.015Z,116943.30
2023-03-31T09:29:01.887Z,116943.30
2023-03-31T09:30:05.162Z,116943.30
2023-03-31T09:31:08.570Z,116943.30
2023-03-31T09:32:11.832Z,116943.30
2023-03-31T09:33:15.013Z,116943.30
2023-03-31T09:34:18.219Z,116943.30
2023-03-31T09:35:21.084Z,116943.30
2023-03-31T09:37:36.880Z,116943.30
2023-03-31T09:38:40.040Z,116943.30
2023-03-31T09:39:43.327Z,116943.30
2023-03-31T09:40:46.298Z,116943.30
2023-03-31T09:41:49.689Z,116943.30
2023-03-31T09:42:52.973Z,116943.30
2023-03-31T09:43:55.966Z,116943.30
2023-03-31T09:44:58.727Z,116943.30
2023-03-31T09:46:09.784Z,116943.30
2023-03-31T09:47:06.766Z,116943.30
2023-03-31T09:48:10.358Z,116943.30
2023-03-31T09:49:13.202Z,116943.30
2023-03-31T09:50:16.095Z,116943.30
2023-03-31T09:52:35.349Z,116943.30
2023-03-31T09:53:38.723Z,116943.30
2023-03-31T09:54:41.498Z,116943.30
2023-03-31T09:57:00.288Z,116943.30
2023-03-31T09:58:03.129Z,116943.30
2023-03-31T09:59:06.408Z,116943.30
2023-03-31T10:00:10.932Z,116943.30
2023-03-31T10:01:14.151Z,116943.30
2023-03-31T10:02:17.479Z,116943.30
2023-03-31T10:03:20.373Z,116943.30
2023-03-31T10:04:23.151Z,116943.30
2023-03-31T10:05:26.021Z,116943.30
2023-03-31T10:06:28.890Z,116943.30
2023-03-31T10:07:31.783Z,116943.30
2023-03-31T10:08:34.659Z,116943.30
2023-03-31T10:10:53.101Z,116943.30
2023-03-31T10:11:56.103Z,116943.30
2023-03-31T10:12:59.148Z,116943.30
2023-03-31T10:14:02.434Z,116943.30
2023-03-31T10:15:08.901Z,116943.30
2023-03-31T10:16:11.795Z,116943.30
2023-03-31T10:17:14.543Z,116943.30
2023-03-31T10:18:17.672Z,116943.30
2023-03-31T10:19:20.276Z,116943.30
2023-03-31T10:20:23.245Z,116943.30
2023-03-31T10:21:26.051Z,116943.30
2023-03-31T10:23:45.288Z,116943.30
2023-03-31T10:24:48.388Z,116943.30
2023-03-31T10:25:51.152Z,116943.30
2023-03-31T10:26:53.715Z,116943.30
2023-03-31T10:27:56.504Z,116943.30
2023-03-31T10:28:59.156Z,116943.30
2023-03-31T10:30:01.854Z,116943.30
2023-03-31T10:31:04.744Z,116943.30
2023-03-31T10:33:22.599Z,116943.30
2023-03-31T10:34:21.733Z,116943.30
2023-03-31T10:36:40.474Z,116943.30
2023-03-31T10:37:43.148Z,116943.30
2023-03-31T10:38:45.720Z,116943.30
2023-03-31T10:39:48.394Z,116943.30
2023-03-31T10:40:51.099Z,116943.30
2023-03-31T10:41:53.736Z,116943.30
2023-03-31T10:42:56.316Z,116943.30
2023-03-31T10:43:59.073Z,116943.30
2023-03-31T10:45:01.953Z,116943.30
2023-03-31T10:47:21.011Z,116943.30
2023-03-31T10:48:24.070Z,116943.30
2023-03-31T10:49:26.954Z,116943.30
2023-03-31T10:50:30.147Z,116943.30
2023-03-31T10:51:33.212Z,116943.30
2023-03-31T10:52:36.071Z,116943.30
2023-03-31T10:53:39.250Z,116943.30
2023-03-31T10:54:42.230Z,116943.30
2023-03-31T10:55:47.151Z,116943.30
2023-03-31T10:56:51.380Z,116943.30
2023-03-31T10:57:54.575Z,116943.30
2023-03-31T11:00:13.403Z,116943.30
2023-03-31T11:01:16.818Z,116943.30
2023-03-31T11:02:20.140Z,116943.30
2023-03-31T11:03:23.336Z,116943.30
2023-03-31T11:04:26.537Z,116943.30
2023-03-31T11:05:29.634Z,116943.30
2023-03-31T11:06:32.611Z,116943.30
2023-03-31T11:07:35.673Z,116943.30
2023-03-31T11:08:39.055Z,116943.30
2023-03-31T11:09:42.035Z,116943.30
2023-03-31T11:10:45.323Z,116943.30
2023-03-31T11:11:48.404Z,116943.30
2023-03-31T11:12:51.282Z,116943.30
2023-03-31T11:15:10.652Z,116943.30
2023-03-31T11:16:13.702Z,116943.30
2023-03-31T11:17:18.005Z,116943.30
2023-03-31T11:18:20.812Z,116943.30
2023-03-31T11:19:23.784Z,116943.30
2023-03-31T11:20:27.815Z,116943.30
2023-03-31T11:21:31.274Z,116943.30
2023-03-31T11:22:34.672Z,116943.30
2023-03-31T11:23:37.435Z,116943.30
2023-03-31T11:25:48.297Z,116943.30
2023-03-31T11:28:07.084Z,116943.30
2023-03-31T11:29:09.777Z,116943.30
2023-03-31T11:30:12.696Z,116943.30
2023-03-31T11:31:15.364Z,116943.30
2023-03-31T11:32:18.442Z,116943.30
2023-03-31T11:33:21.346Z,116943.30
2023-03-31T11:34:23.918Z,116943.30
2023-03-31T11:35:26.800Z,116943.30
2023-03-31T11:36:29.644Z,116943.30
2023-03-31T11:37:32.436Z,116943.30
2023-03-31T11:38:35.310Z,116943.30
2023-03-31T11:39:38.154Z,116943.30
2023-03-31T11:41:57.013Z,116943.30
2023-03-31T11:43:00.253Z,116943.30
2023-03-31T11:44:03.176Z,116943.30
2023-03-31T11:45:05.949Z,116943.30
2023-03-31T11:46:09.276Z,116943.30
2023-03-31T11:47:12.215Z,116943.30
2023-03-31T11:48:15.325Z,116943.30
2023-03-31T11:50:37.619Z,116943.30
2023-03-31T11:51:40.293Z,116943.30
2023-03-31T11:52:42.828Z,116943.30
2023-03-31T11:53:48.809Z,116943.30
2023-03-31T11:54:51.691Z,116943.30
2023-03-31T11:55:54.666Z,116943.30
2023-03-31T11:56:57.592Z,116943.30
2023-03-31T11:58:00.623Z,116943.30
2023-03-31T11:59:03.800Z,116943.30
2023-03-31T12:00:07.240Z,116943.30
2023-03-31T12:01:09.985Z,116943.30
2023-03-31T12:02:12.657Z,116943.30
2023-03-31T12:04:31.890Z,116943.30
2023-03-31T12:05:34.915Z,116943.30
2023-03-31T12:06:37.743Z,116943.30
2023-03-31T12:07:40.514Z,116943.30
2023-03-31T12:08:43.696Z,116943.30
2023-03-31T12:09:47.818Z,116943.30
2023-03-31T12:10:52.673Z,116943.30
2023-03-31T12:11:54.889Z,116943.30
2023-03-31T12:12:58.672Z,116943.30
2023-03-31T12:14:02.987Z,116943.30
2023-03-31T12:15:08.126Z,116943.30
2023-03-31T12:16:11.181Z,116943.30
2023-03-31T12:17:14.375Z,116943.30
2023-03-31T12:18:17.658Z,116943.30
2023-03-31T12:20:36.340Z,116943.30
2023-03-31T12:21:39.007Z,116943.30
2023-03-31T12:22:41.826Z,116943.30
2023-03-31T12:23:44.687Z,116943.30
2023-03-31T12:24:47.721Z,116943.30
2023-03-31T12:25:51.119Z,116943.30
2023-03-31T12:26:54.187Z,116943.30
2023-03-31T12:27:57.354Z,116943.30
2023-03-31T12:29:00.534Z,116943.30
2023-03-31T12:30:03.443Z,116943.30
2023-03-31T12:31:06.431Z,116943.30
2023-03-31T12:32:09.272Z,116943.30
2023-03-31T12:34:20.547Z,116943.30
2023-03-31T12:35:23.428Z,116943.30
2023-03-31T12:36:26.231Z,116943.30
2023-03-31T12:38:45.157Z,116943.30
2023-03-31T12:39:48.335Z,116943.30
2023-03-31T12:40:55.006Z,116943.30
2023-03-31T12:41:57.766Z,116943.30
2023-03-31T12:43:00.853Z,116943.30
2023-03-31T12:44:03.828Z,116943.30
2023-03-31T12:45:07.002Z,116943.30
2023-03-31T12:46:09.957Z,116943.30
2023-03-31T12:47:12.760Z,116943.30
2023-03-31T12:48:16.458Z,116943.30
2023-03-31T12:49:19.633Z,116943.30
2023-03-31T12:50:22.404Z,116943.30
2023-03-31T12:52:41.369Z,116943.30
2023-03-31T12:53:44.156Z,116943.30