createdAt,value
2017-06-03T00:02:19.562Z,9.13
2017-06-03T00:04:48.533Z,8.83
2017-06-03T00:07:16.749Z,9.57
2017-06-03T00:09:44.965Z,9.40
2017-06-03T00:12:13.233Z,9.07
2017-06-03T00:14:41.457Z,9.83
2017-06-03T00:17:09.683Z,8.63
2017-06-03T00:19:37.905Z,7.83
2017-06-03T00:22:06.911Z,8.57
2017-06-03T00:24:35.121Z,8.23
2017-06-03T00:27:03.325Z,9.53
2017-06-03T00:29:31.523Z,7.40
2017-06-03T00:31:59.763Z,8.70
2017-06-03T00:34:27.974Z,9.80
2017-06-03T00:36:56.196Z,9.00
2017-06-03T00:39:24.424Z,10.03
2017-06-03T00:41:52.626Z,9.23
2017-06-03T00:44:20.825Z,10.03
2017-06-03T00:46:49.050Z,9.47
2017-06-03T00:49:17.244Z,10.17
2017-06-03T00:51:45.451Z,9.30
2017-06-03T00:54:13.691Z,9.60
2017-06-03T00:56:41.912Z,10.13
2017-06-03T00:59:10.155Z,9.80
2017-06-03T01:01:38.363Z,9.80
2017-06-03T01:04:06.572Z,8.50
2017-06-03T01:06:34.797Z,9.73
2017-06-03T01:09:02.993Z,9.33
2017-06-03T01:11:31.998Z,10.63
2017-06-03T01:14:00.966Z,9.87
2017-06-03T01:16:29.183Z,9.77
2017-06-03T01:18:57.404Z,9.27
2017-06-03T01:21:25.599Z,9.60
2017-06-03T01:23:54.602Z,9.27
2017-06-03T01:26:23.567Z,9.10
2017-06-03T01:28:51.772Z,9.60
2017-06-03T01:31:20.000Z,9.53
2017-06-03T01:33:48.219Z,10.60
2017-06-03T01:36:16.444Z,9.80
2017-06-03T01:38:44.657Z,10.17
2017-06-03T01:41:13.622Z,9.67
2017-06-03T01:43:41.851Z,11.37
2017-06-03T01:46:10.061Z,8.37
2017-06-03T01:48:38.284Z,9.10
2017-06-03T01:51:06.479Z,9.23
2017-06-03T01:53:34.698Z,9.53
2017-06-03T01:56:02.923Z,8.53
2017-06-03T01:58:31.137Z,8.23
2017-06-03T02:00:59.347Z,8.90
2017-06-03T02:03:28.320Z,8.60
2017-06-03T02:05:56.559Z,8.77
2017-06-03T02:08:24.764Z,9.73
2017-06-03T02:10:52.969Z,9.50
2017-06-03T02:13:21.179Z,8.67
2017-06-03T02:15:49.392Z,9.93
2017-06-03T02:18:17.631Z,10.20
2017-06-03T02:20:45.841Z,8.83
2017-06-03T02:23:14.049Z,9.73
2017-06-03T02:25:42.268Z,8.80
2017-06-03T02:28:10.478Z,9.80
2017-06-03T02:30:39.516Z,9.30
2017-06-03T02:33:07.725Z,9.17
2017-06-03T02:35:35.921Z,9.27
2017-06-03T02:38:04.928Z,8.33
2017-06-03T02:40:33.135Z,8.03
2017-06-03T02:43:01.356Z,8.80
2017-06-03T02:45:30.345Z,9.60
2017-06-03T02:47:59.334Z,8.00
2017-06-03T02:50:28.325Z,8.17
2017-06-03T02:52:57.316Z,7.43
2017-06-03T02:55:25.551Z,6.47
2017-06-03T02:57:53.760Z,6.27
2017-06-03T03:00:21.959Z,6.33
2017-06-03T03:02:50.174Z,5.53
2017-06-03T03:05:18.373Z,5.37
2017-06-03T03:07:46.598Z,5.57
2017-06-03T03:10:14.817Z,5.30
2017-06-03T03:12:43.026Z,5.60
2017-06-03T03:15:11.248Z,6.20
2017-06-03T03:17:39.460Z,5.70
2017-06-03T03:20:08.449Z,6.00
2017-06-03T03:22:37.424Z,6.10
2017-06-03T03:25:05.626Z,5.50
2017-06-03T03:27:34.609Z,5.50
2017-06-03T03:30:03.599Z,5.50
2017-06-03T03:32:32.592Z,5.73
2017-06-03T03:35:01.587Z,5.13
2017-06-03T03:37:29.786Z,5.10
2017-06-03T03:39:58.033Z,4.37
2017-06-03T03:42:27.016Z,4.93
2017-06-03T03:44:55.245Z,5.30
2017-06-03T03:47:23.486Z,4.90
2017-06-03T03:49:52.460Z,5.37
2017-06-03T03:52:20.671Z,5.53
2017-06-03T03:54:48.879Z,5.43
2017-06-03T03:57:17.101Z,5.87
2017-06-03T03:59:46.071Z,4.60
2017-06-03T04:02:14.286Z,5.07
2017-06-03T04:04:42.512Z,5.20
2017-06-03T04:07:10.715Z,5.17
2017-06-03T04:09:38.943Z,5.93
2017-06-03T04:12:07.141Z,4.70
2017-06-03T04:14:35.335Z,5.73
2017-06-03T04:17:04.323Z,5.10
2017-06-03T04:19:33.301Z,4.47
2017-06-03T04:22:01.535Z,5.47
2017-06-03T04:24:29.760Z,4.80
2017-06-03T04:26:58.737Z,4.80
2017-06-03T04:29:26.961Z,5.10
2017-06-03T04:31:55.153Z,4.87
2017-06-03T04:34:23.381Z,5.67
2017-06-03T04:36:52.353Z,5.40
2017-06-03T04:39:20.576Z,5.17
2017-06-03T04:41:48.786Z,4.97
2017-06-03T04:44:16.995Z,4.90
2017-06-03T04:46:45.984Z,4.90
2017-06-03T04:49:14.943Z,4.30
2017-06-03T04:51:43.153Z,5.73
2017-06-03T04:54:12.143Z,4.57
2017-06-03T04:56:41.102Z,4.87
2017-06-03T04:59:09.327Z,4.77
2017-06-03T05:01:37.536Z,4.47
2017-06-03T05:04:05.746Z,4.83
2017-06-03T05:06:34.731Z,4.80
2017-06-03T05:09:02.929Z,5.33
2017-06-03T05:11:31.149Z,4.30
2017-06-03T05:13:59.347Z,4.37
2017-06-03T05:16:27.557Z,4.63
2017-06-03T05:18:55.768Z,5.30
2017-06-03T05:21:23.965Z,4.87
2017-06-03T05:23:52.185Z,5.20
2017-06-03T05:26:20.391Z,6.27
2017-06-03T05:28:48.599Z,6.13
2017-06-03T05:31:17.577Z,5.80
2017-06-03T05:33:45.790Z,6.20
2017-06-03T05:36:14.025Z,10.20
2017-06-03T05:38:42.237Z,6.07
2017-06-03T05:41:10.450Z,7.10
2017-06-03T05:43:38.671Z,5.80
2017-06-03T05:46:06.877Z,6.13
2017-06-03T05:48:34.908Z,6.13
2017-06-03T05:51:03.885Z,5.83
2017-06-03T05:53:32.116Z,6.80
2017-06-03T05:56:00.349Z,6.20
2017-06-03T05:58:29.330Z,7.53
2017-06-03T06:00:57.544Z,7.10
2017-06-03T06:03:25.495Z,7.97
2017-06-03T06:05:53.570Z,6.37
2017-06-03T06:08:21.782Z,7.60
2017-06-03T06:10:49.800Z,7.60
2017-06-03T06:13:17.843Z,6.93
2017-06-03T06:15:46.065Z,7.60
2017-06-03T06:18:14.491Z,7.40
2017-06-03T06:20:42.723Z,7.10
2017-06-03T06:23:10.932Z,6.80
2017-06-03T06:25:39.153Z,5.67
2017-06-03T06:28:07.346Z,6.43
2017-06-03T06:30:35.575Z,8.00
2017-06-03T06:33:03.785Z,7.67
2017-06-03T06:35:32.025Z,6.50
2017-06-03T06:38:00.233Z,6.20
2017-06-03T06:40:28.437Z,6.77
2017-06-03T06:42:56.677Z,8.60
2017-06-03T06:45:24.877Z,9.10
2017-06-03T06:47:53.087Z,8.77
2017-06-03T06:50:21.325Z,8.13
2017-06-03T06:52:49.534Z,7.83
2017-06-03T06:55:17.782Z,7.83
2017-06-03T06:57:46.007Z,7.20
2017-06-03T07:00:14.221Z,7.97
2017-06-03T07:02:42.449Z,8.50
2017-06-03T07:05:10.717Z,7.27
2017-06-03T07:07:39.044Z,8.83
2017-06-03T07:10:07.254Z,9.07
2017-06-03T07:12:35.462Z,8.07
2017-06-03T07:15:03.686Z,8.90
2017-06-03T07:17:31.891Z,10.00
2017-06-03T07:20:00.121Z,10.07
2017-06-03T07:22:28.315Z,9.70
2017-06-03T07:24:56.526Z,9.70
2017-06-03T07:27:24.757Z,9.30
2017-06-03T07:29:52.956Z,9.90
2017-06-03T07:32:21.210Z,9.73
2017-06-03T07:34:49.420Z,8.27
2017-06-03T07:37:18.409Z,9.17
2017-06-03T07:39:46.614Z,9.87
2017-06-03T07:42:14.812Z,9.53
2017-06-03T07:44:43.069Z,10.60
2017-06-03T07:47:11.301Z,10.20
2017-06-03T07:49:39.518Z,9.93
2017-06-03T07:52:07.734Z,9.00
2017-06-03T07:54:35.978Z,10.20
2017-06-03T07:57:04.205Z,10.23
2017-06-03T07:59:32.875Z,8.87
2017-06-03T08:02:01.090Z,11.13
2017-06-03T08:04:29.354Z,10.97
2017-06-03T08:06:57.552Z,10.97
2017-06-03T08:09:25.759Z,10.17
2017-06-03T08:11:54.001Z,10.40
2017-06-03T08:14:22.224Z,11.47
2017-06-03T08:16:50.481Z,10.30
2017-06-03T08:19:18.716Z,10.93
2017-06-03T08:21:46.934Z,10.77
2017-06-03T08:24:15.209Z,9.37
2017-06-03T08:26:43.413Z,10.90
2017-06-03T08:29:12.406Z,9.60
2017-06-03T08:31:42.462Z,10.60
2017-06-03T08:34:10.905Z,9.77
2017-06-03T08:36:39.150Z,10.43
2017-06-03T08:39:07.353Z,12.67
2017-06-03T08:41:35.597Z,12.93
2017-06-03T08:44:03.807Z,11.60
2017-06-03T08:46:32.032Z,10.67
2017-06-03T08:49:00.255Z,13.10
2017-06-03T08:51:28.463Z,12.40
2017-06-03T08:53:56.704Z,18.57
2017-06-03T08:56:24.900Z,13.83
2017-06-03T08:58:53.136Z,12.63
2017-06-03T09:01:21.376Z,15.33
2017-06-03T09:03:49.669Z,16.23
2017-06-03T09:06:17.934Z,19.73
2017-06-03T09:08:46.156Z,19.03
2017-06-03T09:11:14.390Z,20.47
2017-06-03T09:13:42.627Z,20.97
2017-06-03T09:16:10.913Z,25.00
2017-06-03T09:18:39.193Z,19.60
2017-06-03T09:21:07.417Z,19.20
2017-06-03T09:23:36.406Z,20.13
2017-06-03T09:26:05.400Z,17.30
2017-06-03T09:28:34.385Z,21.97
2017-06-03T09:31:02.629Z,19.00
2017-06-03T09:33:30.871Z,16.73
2017-06-03T09:35:59.080Z,19.30
2017-06-03T09:38:28.969Z,17.03
2017-06-03T09:40:57.180Z,18.50
2017-06-03T09:43:25.432Z,19.53
2017-06-03T09:45:53.650Z,18.23
2017-06-03T09:48:21.878Z,15.73
2017-06-03T09:50:50.121Z,17.70
2017-06-03T09:53:18.343Z,18.47
2017-06-03T09:55:46.592Z,18.37
2017-06-03T09:58:14.821Z,18.87
2017-06-03T10:00:43.797Z,18.87
2017-06-03T10:03:12.036Z,17.70
2017-06-03T10:05:40.263Z,20.83
2017-06-03T10:08:09.262Z,17.77
2017-06-03T10:10:37.481Z,21.43
2017-06-03T10:13:05.706Z,17.93
2017-06-03T10:15:33.937Z,22.27
2017-06-03T10:18:02.199Z,21.03
2017-06-03T10:20:30.461Z,20.30
2017-06-03T10:22:58.669Z,22.40
2017-06-03T10:25:26.887Z,22.57
2017-06-03T10:27:55.118Z,26.07
2017-06-03T10:30:23.323Z,24.77
2017-06-03T10:32:51.595Z,24.07
2017-06-03T10:35:19.791Z,21.83
2017-06-03T10:37:48.777Z,20.33
2017-06-03T10:40:17.000Z,25.53
2017-06-03T10:42:45.241Z,26.13
2017-06-03T10:45:13.496Z,22.40
2017-06-03T10:47:41.712Z,24.20
2017-06-03T10:50:09.956Z,26.00
2017-06-03T10:52:38.181Z,25.00
2017-06-03T10:55:06.406Z,26.20
2017-06-03T10:57:34.629Z,27.20
2017-06-03T11:00:02.852Z,24.80
2017-06-03T11:02:31.079Z,23.40
2017-06-03T11:04:59.316Z,26.40
2017-06-03T11:07:28.290Z,25.63
2017-06-03T11:09:56.529Z,26.27
2017-06-03T11:12:24.741Z,24.80
2017-06-03T11:14:52.960Z,25.37
2017-06-03T11:17:21.201Z,24.27
2017-06-03T11:19:49.421Z,25.47
2017-06-03T11:22:17.644Z,24.03
2017-06-03T11:24:46.620Z,22.77
2017-06-03T11:27:14.845Z,27.00
2017-06-03T11:29:43.066Z,30.43
2017-06-03T11:32:11.265Z,26.07
2017-06-03T11:34:40.479Z,26.20
2017-06-03T11:37:08.721Z,25.60
2017-06-03T11:39:36.928Z,26.20
2017-06-03T11:42:05.152Z,26.87
2017-06-03T11:44:33.397Z,23.43
2017-06-03T11:47:01.671Z,23.83
2017-06-03T11:49:29.883Z,21.23
2017-06-03T11:51:58.094Z,22.60
2017-06-03T11:54:26.544Z,25.27
2017-06-03T11:56:54.750Z,24.73
2017-06-03T11:59:22.973Z,25.20
2017-06-03T12:01:51.213Z,19.07
2017-06-03T12:04:19.407Z,21.63
2017-06-03T12:06:47.632Z,23.00
2017-06-03T12:09:16.647Z,26.33
2017-06-03T12:11:44.945Z,37.43
2017-06-03T12:14:13.193Z,27.90
2017-06-03T12:16:41.426Z,37.20
2017-06-03T12:19:09.654Z,25.17
2017-06-03T12:21:37.879Z,17.07
2017-06-03T12:24:06.902Z,17.70
2017-06-03T12:26:35.124Z,19.13
2017-06-03T12:29:03.357Z,19.63
2017-06-03T12:31:31.656Z,15.57
2017-06-03T12:33:59.870Z,15.27
2017-06-03T12:36:28.097Z,15.70
2017-06-03T12:38:56.321Z,12.30
2017-06-03T12:41:24.589Z,13.77
2017-06-03T12:43:52.814Z,13.80
2017-06-03T12:46:21.022Z,15.77
2017-06-03T12:48:49.271Z,12.03
2017-06-03T12:51:17.487Z,16.27
2017-06-03T12:53:45.720Z,14.47
2017-06-03T12:56:13.950Z,13.70
2017-06-03T12:58:42.925Z,14.50
2017-06-03T13:01:11.174Z,15.63
2017-06-03T13:03:39.402Z,12.73
2017-06-03T13:06:07.622Z,13.80
2017-06-03T13:08:35.854Z,15.47
2017-06-03T13:11:04.078Z,17.23
2017-06-03T13:13:32.329Z,17.80
2017-06-03T13:16:00.540Z,16.33
2017-06-03T13:18:28.752Z,18.70
2017-06-03T13:20:56.977Z,16.90
2017-06-03T13:23:25.217Z,14.00
2017-06-03T13:25:53.482Z,15.17
2017-06-03T13:28:21.736Z,13.07
2017-06-03T13:30:50.751Z,15.03
2017-06-03T13:33:19.013Z,13.73
2017-06-03T13:35:48.016Z,11.73
2017-06-03T13:38:16.279Z,12.90
2017-06-03T13:40:45.289Z,14.43
2017-06-03T13:43:13.514Z,11.57
2017-06-03T13:45:41.723Z,14.93
2017-06-03T13:48:10.696Z,20.10
2017-06-03T13:50:38.952Z,15.90
2017-06-03T13:53:07.186Z,13.10
2017-06-03T13:55:35.410Z,10.77
2017-06-03T13:58:03.639Z,12.57
2017-06-03T14:00:31.850Z,11.37
2017-06-03T14:03:00.087Z,12.70
2017-06-03T14:05:28.298Z,9.27
2017-06-03T14:07:56.507Z,10.17
2017-06-03T14:10:24.755Z,13.57
2017-06-03T14:12:52.969Z,13.23
2017-06-03T14:15:21.255Z,11.60
2017-06-03T14:17:49.479Z,12.57
2017-06-03T14:20:17.705Z,11.30
2017-06-03T14:22:45.956Z,9.50
2017-06-03T14:25:14.931Z,14.23
2017-06-03T14:27:43.172Z,11.60
2017-06-03T14:30:11.396Z,12.40
2017-06-03T14:32:39.614Z,10.10
2017-06-03T14:35:07.872Z,12.30
2017-06-03T14:37:36.083Z,9.90
2017-06-03T14:40:04.352Z,12.27
2017-06-03T14:42:32.556Z,10.50
2017-06-03T14:45:01.535Z,11.80
2017-06-03T14:47:29.761Z,9.53
2017-06-03T14:49:57.971Z,8.60
2017-06-03T14:52:26.211Z,10.27
2017-06-03T14:54:54.426Z,10.53
2017-06-03T14:57:22.634Z,10.73
2017-06-03T14:59:51.090Z,11.47
2017-06-03T15:02:19.301Z,10.50
2017-06-03T15:04:47.539Z,11.00
2017-06-03T15:07:15.764Z,10.23
2017-06-03T15:09:43.988Z,11.90
2017-06-03T15:12:12.213Z,9.27
2017-06-03T15:14:40.436Z,10.40
2017-06-03T15:17:08.916Z,11.30
2017-06-03T15:19:37.900Z,10.40
2017-06-03T15:22:06.100Z,9.77
2017-06-03T15:24:34.327Z,10.30
2017-06-03T15:27:02.550Z,12.27
2017-06-03T15:29:30.776Z,9.70
2017-06-03T15:31:59.013Z,18.30
2017-06-03T15:34:27.231Z,10.90
2017-06-03T15:36:55.470Z,9.27
2017-06-03T15:39:23.711Z,8.40
2017-06-03T15:41:52.698Z,9.27
2017-06-03T15:44:21.680Z,8.90
2017-06-03T15:46:49.897Z,9.30
2017-06-03T15:49:18.126Z,11.00
2017-06-03T15:51:46.346Z,11.37
2017-06-03T15:54:14.425Z,11.70
2017-06-03T15:56:42.456Z,12.47
2017-06-03T15:59:10.667Z,13.10
2017-06-03T16:01:38.882Z,9.87
2017-06-03T16:04:07.096Z,8.80
2017-06-03T16:06:35.320Z,8.90
2017-06-03T16:09:03.529Z,11.00
2017-06-03T16:11:32.506Z,9.10
2017-06-03T16:14:00.731Z,8.70
2017-06-03T16:16:28.937Z,11.63
2017-06-03T16:18:57.479Z,9.67
2017-06-03T16:21:25.685Z,9.10
2017-06-03T16:23:53.896Z,9.07
2017-06-03T16:26:22.885Z,12.17
2017-06-03T16:28:51.097Z,9.73
2017-06-03T16:31:19.334Z,9.43
2017-06-03T16:33:47.527Z,9.67
2017-06-03T16:36:15.739Z,9.20
2017-06-03T16:38:43.987Z,10.30
2017-06-03T16:41:12.212Z,13.10
2017-06-03T16:43:40.549Z,9.43
2017-06-03T16:46:08.753Z,11.33
2017-06-03T16:48:36.993Z,9.30
2017-06-03T16:51:05.211Z,13.40
2017-06-03T16:53:33.426Z,9.73
2017-06-03T16:56:01.644Z,8.40
2017-06-03T16:58:29.854Z,11.07
2017-06-03T17:00:58.848Z,8.07
2017-06-03T17:03:27.056Z,7.93
2017-06-03T17:05:55.284Z,10.13
2017-06-03T17:08:24.287Z,13.80
2017-06-03T17:10:53.769Z,8.10
2017-06-03T17:13:21.991Z,7.90
2017-06-03T17:15:50.206Z,8.33
2017-06-03T17:18:18.416Z,10.40
2017-06-03T17:20:46.702Z,8.73
2017-06-03T17:23:14.922Z,5.83
2017-06-03T17:25:43.144Z,7.37
2017-06-03T17:28:11.358Z,9.93
2017-06-03T17:30:39.577Z,5.00
2017-06-03T17:33:07.818Z,5.73
2017-06-03T17:35:36.006Z,5.27
2017-06-03T17:38:04.235Z,7.80
2017-06-03T17:40:32.444Z,5.80
2017-06-03T17:43:00.641Z,5.80
2017-06-03T17:45:28.878Z,9.13
2017-06-03T17:47:57.081Z,5.90
2017-06-03T17:50:25.324Z,5.57
2017-06-03T17:52:53.520Z,6.57
2017-06-03T17:55:21.769Z,4.13
2017-06-03T17:57:49.986Z,6.83
2017-06-03T18:00:18.178Z,7.93
2017-06-03T18:02:46.402Z,6.37
2017-06-03T18:05:14.607Z,5.60
2017-06-03T18:07:43.583Z,8.00
2017-06-03T18:10:11.810Z,13.50
2017-06-03T18:12:40.032Z,8.57
2017-06-03T18:15:08.272Z,6.70
2017-06-03T18:17:36.461Z,5.63
2017-06-03T18:20:04.660Z,5.10
2017-06-03T18:22:32.689Z,6.03
2017-06-03T18:25:00.713Z,6.13
2017-06-03T18:27:34.508Z,5.43
2017-06-03T18:30:02.720Z,3.67
2017-06-03T18:32:30.956Z,4.80
2017-06-03T18:34:59.168Z,5.37
2017-06-03T18:37:27.399Z,6.93
2017-06-03T18:39:56.408Z,6.03
2017-06-03T18:42:24.648Z,10.80
2017-06-03T18:44:52.860Z,10.50
2017-06-03T18:47:21.846Z,7.00
2017-06-03T18:49:50.065Z,6.50
2017-06-03T18:52:18.296Z,4.50
2017-06-03T18:54:46.520Z,6.57
2017-06-03T18:57:14.722Z,4.90
2017-06-03T18:59:42.939Z,6.17
2017-06-03T19:02:11.204Z,7.37
2017-06-03T19:04:39.459Z,6.90
2017-06-03T19:07:08.448Z,10.00
2017-06-03T19:09:37.454Z,13.57
2017-06-03T19:12:05.721Z,15.40
2017-06-03T19:14:33.961Z,18.90
2017-06-03T19:17:02.201Z,18.73
2017-06-03T19:19:31.214Z,18.13
2017-06-03T19:21:59.523Z,20.00
2017-06-03T19:24:27.788Z,20.73
2017-06-03T19:26:56.141Z,15.00
2017-06-03T19:29:24.365Z,19.43
2017-06-03T19:31:53.179Z,19.40
2017-06-03T19:34:21.908Z,19.93
2017-06-03T19:36:50.156Z,20.13
2017-06-03T19:39:18.392Z,18.63
2017-06-03T19:41:46.602Z,21.80
2017-06-03T19:44:14.836Z,19.33
2017-06-03T19:46:42.871Z,19.00
2017-06-03T19:49:11.695Z,22.20
2017-06-03T19:51:40.031Z,17.50
2017-06-03T19:54:08.246Z,18.37
2017-06-03T19:56:36.471Z,19.03
2017-06-03T19:59:04.719Z,20.50
2017-06-03T20:01:32.947Z,16.63
2017-06-03T20:04:01.198Z,17.10
2017-06-03T20:06:29.441Z,16.60
2017-06-03T20:08:57.675Z,19.60
2017-06-03T20:11:25.950Z,20.97
2017-06-03T20:13:55.178Z,16.23
2017-06-03T20:16:23.471Z,21.60
2017-06-03T20:18:51.711Z,16.17
2017-06-03T20:21:19.925Z,16.43
2017-06-03T20:23:48.148Z,21.20
2017-06-03T20:26:16.358Z,18.43
2017-06-03T20:28:45.361Z,16.50
2017-06-03T20:31:13.571Z,17.37
2017-06-03T20:33:41.790Z,17.53
2017-06-03T20:36:10.803Z,17.80
2017-06-03T20:38:39.013Z,16.10
2017-06-03T20:41:07.262Z,16.33
2017-06-03T20:43:35.487Z,14.80
2017-06-03T20:46:03.689Z,18.30
2017-06-03T20:48:31.957Z,16.03
2017-06-03T20:51:00.962Z,16.97
2017-06-03T20:53:29.201Z,16.90
2017-06-03T20:55:57.411Z,16.63
2017-06-03T20:58:25.625Z,14.97
2017-06-03T21:00:53.853Z,13.10
2017-06-03T21:03:22.825Z,11.83
2017-06-03T21:05:51.066Z,10.70
2017-06-03T21:08:19.289Z,14.53
2017-06-03T21:10:48.278Z,11.17
2017-06-03T21:13:17.252Z,11.03
2017-06-03T21:15:45.461Z,8.50
2017-06-03T21:18:13.749Z,7.80
2017-06-03T21:20:41.970Z,8.43
2017-06-03T21:23:10.175Z,9.97
2017-06-03T21:25:38.407Z,8.27
2017-06-03T21:28:06.628Z,9.17
2017-06-03T21:30:34.872Z,9.43
2017-06-03T21:33:03.077Z,8.53
2017-06-03T21:35:31.288Z,9.70
2017-06-03T21:37:59.511Z,8.83
2017-06-03T21:40:28.485Z,9.13
2017-06-03T21:42:56.710Z,8.77
2017-06-03T21:45:24.952Z,9.40
2017-06-03T21:47:53.924Z,9.67
2017-06-03T21:50:22.133Z,9.90
2017-06-03T21:52:50.362Z,8.63
2017-06-03T21:55:18.606Z,8.20
2017-06-03T21:57:46.821Z,8.90
2017-06-03T22:00:15.026Z,7.83
2017-06-03T22:02:43.255Z,6.93
2017-06-03T22:05:11.535Z,5.50
2017-06-03T22:07:39.758Z,6.50
2017-06-03T22:10:08.101Z,4.60
2017-06-03T22:12:36.321Z,5.40
2017-06-03T22:15:04.569Z,5.07
2017-06-03T22:17:32.835Z,4.83
2017-06-03T22:20:01.874Z,5.27
2017-06-03T22:22:30.085Z,5.67
2017-06-03T22:24:58.324Z,5.53
2017-06-03T22:27:26.608Z,4.80
2017-06-03T22:29:54.816Z,4.40
2017-06-03T22:32:23.111Z,6.77
2017-06-03T22:34:52.101Z,3.83
2017-06-03T22:37:20.340Z,4.83
2017-06-03T22:39:48.555Z,3.53
2017-06-03T22:42:17.557Z,4.20
2017-06-03T22:44:45.857Z,4.43
2017-06-03T22:47:14.081Z,3.97
2017-06-03T22:49:42.276Z,4.30
2017-06-03T22:52:10.504Z,3.70
2017-06-03T22:54:38.709Z,4.37
2017-06-03T22:57:07.720Z,3.60
2017-06-03T22:59:35.922Z,4.23
2017-06-03T23:02:04.131Z,3.83
2017-06-03T23:04:32.373Z,4.23
2017-06-03T23:07:00.579Z,4.60
2017-06-03T23:09:28.805Z,4.70
2017-06-03T23:11:57.016Z,5.47
2017-06-03T23:14:25.299Z,9.70
2017-06-03T23:16:53.523Z,4.90
2017-06-03T23:19:21.732Z,5.03
2017-06-03T23:21:49.970Z,4.40
2017-06-03T23:24:18.173Z,4.00
2017-06-03T23:26:46.388Z,4.90
2017-06-03T23:29:15.402Z,4.13
2017-06-03T23:31:43.621Z,4.40
2017-06-03T23:34:11.855Z,3.90
2017-06-03T23:36:40.067Z,4.27
2017-06-03T23:39:08.277Z,5.13
2017-06-03T23:41:37.260Z,3.87
2017-06-03T23:44:05.461Z,4.10
2017-06-03T23:46:33.686Z,3.90
2017-06-03T23:49:01.895Z,3.70
2017-06-03T23:51:30.854Z,4.93
2017-06-03T23:53:59.065Z,4.50
2017-06-03T23:56:28.021Z,4.00
2017-06-03T23:58:56.262Z,4.17
