createdAt,value
2018-09-14T00:00:54.859Z,71.16
2018-09-14T00:03:24.931Z,71.87
2018-09-14T00:05:55.102Z,72.30
2018-09-14T00:08:25.214Z,72.45
2018-09-14T00:10:55.314Z,72.57
2018-09-14T00:13:25.487Z,71.78
2018-09-14T00:15:55.547Z,72.02
2018-09-14T00:18:25.547Z,72.80
2018-09-14T00:20:55.724Z,72.89
2018-09-14T00:23:25.786Z,72.92
2018-09-14T00:25:55.955Z,72.54
2018-09-14T00:28:25.959Z,73.58
2018-09-14T00:30:56.340Z,72.92
2018-09-14T00:33:26.155Z,72.87
2018-09-14T00:35:56.346Z,73.38
2018-09-14T00:38:26.435Z,73.75
2018-09-14T00:40:56.514Z,73.72
2018-09-14T00:43:26.652Z,73.44
2018-09-14T00:45:56.775Z,72.83
2018-09-14T00:48:26.807Z,73.19
2018-09-14T00:50:56.947Z,73.10
2018-09-14T00:53:26.934Z,72.81
2018-09-14T00:55:57.150Z,72.98
2018-09-14T00:58:27.249Z,74.52
2018-09-14T01:00:57.516Z,74.35
2018-09-14T01:03:27.384Z,74.22
2018-09-14T01:05:57.562Z,73.33
2018-09-14T01:08:27.615Z,73.23
2018-09-14T01:10:57.751Z,73.49
2018-09-14T01:13:27.766Z,73.68
2018-09-14T01:15:58.039Z,73.06
2018-09-14T01:18:27.986Z,73.10
2018-09-14T01:20:58.190Z,73.24
2018-09-14T01:23:28.167Z,73.05
2018-09-14T01:25:58.293Z,73.28
2018-09-14T01:28:28.467Z,73.88
2018-09-14T01:30:58.607Z,74.59
2018-09-14T01:33:28.676Z,73.54
2018-09-14T01:36:03.926Z,73.84
2018-09-14T01:38:33.100Z,73.34
2018-09-14T01:41:02.242Z,74.17
2018-09-14T01:43:31.383Z,73.31
2018-09-14T01:46:00.549Z,73.18
2018-09-14T01:48:29.699Z,74.07
2018-09-14T01:50:59.396Z,73.90
2018-09-14T01:53:29.575Z,74.20
2018-09-14T01:55:59.607Z,73.68
2018-09-14T01:58:29.690Z,74.10
2018-09-14T02:00:59.852Z,73.65
2018-09-14T02:03:29.986Z,73.65
2018-09-14T02:05:59.999Z,73.40
2018-09-14T02:08:30.097Z,73.05
2018-09-14T02:11:00.147Z,73.50
2018-09-14T02:13:30.404Z,73.48
2018-09-14T02:16:00.451Z,73.72
2018-09-14T02:18:30.577Z,73.61
2018-09-14T02:21:00.471Z,73.93
2018-09-14T02:23:30.538Z,74.08
2018-09-14T02:26:00.682Z,73.32
2018-09-14T02:28:30.760Z,72.97
2018-09-14T02:31:00.735Z,73.38
2018-09-14T02:33:30.879Z,73.85
2018-09-14T02:36:00.948Z,73.15
2018-09-14T02:38:30.943Z,73.52
2018-09-14T02:41:00.979Z,73.88
2018-09-14T02:43:31.056Z,73.88
2018-09-14T02:46:01.119Z,73.52
2018-09-14T02:48:31.231Z,73.39
2018-09-14T02:51:01.282Z,73.56
2018-09-14T02:53:31.332Z,73.87
2018-09-14T02:56:01.471Z,73.21
2018-09-14T02:58:31.448Z,73.86
2018-09-14T03:01:01.517Z,74.12
2018-09-14T03:03:31.616Z,73.12
2018-09-14T03:06:01.667Z,73.63
2018-09-14T03:08:31.735Z,73.44
2018-09-14T03:11:01.865Z,74.46
2018-09-14T03:13:31.871Z,74.47
2018-09-14T03:16:01.987Z,73.40
2018-09-14T03:18:32.008Z,73.21
2018-09-14T03:21:02.164Z,73.21
2018-09-14T03:23:32.128Z,73.69
2018-09-14T03:26:02.199Z,73.54
2018-09-14T03:28:32.281Z,74.04
2018-09-14T03:31:02.500Z,74.10
2018-09-14T03:33:32.420Z,74.08
2018-09-14T03:36:02.518Z,74.53
2018-09-14T03:38:32.672Z,73.26
2018-09-14T03:41:02.654Z,74.18
2018-09-14T03:43:32.851Z,73.49
2018-09-14T03:46:02.796Z,73.85
2018-09-14T03:48:32.927Z,73.27
2018-09-14T03:51:03.032Z,73.14
2018-09-14T03:53:33.091Z,73.17
2018-09-14T03:56:03.224Z,73.51
2018-09-14T03:58:33.198Z,73.32
2018-09-14T04:01:03.367Z,73.64
2018-09-14T04:03:33.353Z,73.79
2018-09-14T04:06:03.353Z,73.92
2018-09-14T04:08:33.551Z,74.22
2018-09-14T04:11:03.639Z,74.23
2018-09-14T04:13:33.648Z,74.02
2018-09-14T04:16:03.744Z,73.52
2018-09-14T04:18:33.764Z,74.20
2018-09-14T04:21:03.944Z,73.71
2018-09-14T04:23:33.977Z,74.28
2018-09-14T04:26:03.997Z,74.46
2018-09-14T04:28:34.028Z,73.70
2018-09-14T04:31:04.531Z,74.07
2018-09-14T04:33:34.239Z,74.13
2018-09-14T04:36:04.285Z,73.45
2018-09-14T04:38:34.274Z,73.97
2018-09-14T04:41:04.439Z,73.23
2018-09-14T04:43:34.448Z,73.23
2018-09-14T04:46:04.611Z,73.21
2018-09-14T04:48:34.650Z,73.05
2018-09-14T04:51:04.767Z,73.86
2018-09-14T04:53:34.675Z,73.85
2018-09-14T04:56:04.844Z,73.82
2018-09-14T04:58:34.855Z,72.86
2018-09-14T05:01:05.259Z,72.78
2018-09-14T05:03:35.340Z,72.79
2018-09-14T05:06:05.109Z,73.83
2018-09-14T05:08:35.077Z,73.15
2018-09-14T05:11:05.192Z,73.31
2018-09-14T05:13:35.188Z,73.57
2018-09-14T05:16:05.388Z,73.87
2018-09-14T05:18:36.155Z,73.78
2018-09-14T05:21:07.534Z,73.09
2018-09-14T05:23:36.759Z,73.58
2018-09-14T05:26:05.921Z,73.09
2018-09-14T05:28:35.654Z,73.51
2018-09-14T05:31:05.893Z,73.86
2018-09-14T05:33:35.871Z,74.20
2018-09-14T05:36:05.934Z,74.91
2018-09-14T05:38:35.936Z,74.45
2018-09-14T05:41:09.081Z,74.23
2018-09-14T05:43:39.189Z,74.10
2018-09-14T05:46:08.519Z,74.16
2018-09-14T05:48:37.675Z,74.43
2018-09-14T05:51:06.919Z,74.44
2018-09-14T05:53:36.349Z,74.85
2018-09-14T05:56:06.728Z,74.98
2018-09-14T05:58:36.588Z,74.92
2018-09-14T06:01:06.773Z,74.22
2018-09-14T06:03:37.391Z,74.72
2018-09-14T06:06:08.767Z,74.00
2018-09-14T06:08:38.035Z,73.46
2018-09-14T06:11:07.320Z,73.80
2018-09-14T06:13:36.967Z,74.10
2018-09-14T06:16:07.207Z,74.51
2018-09-14T06:18:37.148Z,74.28
2018-09-14T06:21:07.279Z,74.28
2018-09-14T06:23:37.288Z,74.15
2018-09-14T06:26:07.394Z,74.04
2018-09-14T06:28:37.567Z,74.17
2018-09-14T06:31:07.567Z,73.50
2018-09-14T06:33:37.703Z,74.23
2018-09-14T06:36:07.468Z,74.38
2018-09-14T06:38:37.820Z,74.27
2018-09-14T06:41:07.794Z,74.46
2018-09-14T06:43:37.924Z,74.70
2018-09-14T06:46:08.056Z,74.60
2018-09-14T06:48:38.052Z,74.88
2018-09-14T06:51:08.254Z,74.08
2018-09-14T06:53:38.204Z,74.01
2018-09-14T06:56:08.251Z,73.74
2018-09-14T06:58:38.443Z,73.92
2018-09-14T07:01:08.534Z,73.74
2018-09-14T07:03:38.588Z,74.01
2018-09-14T07:06:08.663Z,74.78
2018-09-14T07:08:38.781Z,74.08
2018-09-14T07:11:08.713Z,74.02
2018-09-14T07:13:38.809Z,73.03
2018-09-14T07:16:08.891Z,72.67
2018-09-14T07:18:39.049Z,74.23
2018-09-14T07:21:09.152Z,74.04
2018-09-14T07:23:39.086Z,74.52
2018-09-14T07:26:09.311Z,74.12
2018-09-14T07:28:39.388Z,74.25
2018-09-14T07:31:10.512Z,73.67
2018-09-14T07:33:39.674Z,74.03
2018-09-14T07:36:26.453Z,73.68
2018-09-14T07:39:43.672Z,73.33
2018-09-14T07:42:25.423Z,74.33
2018-09-14T07:45:01.713Z,74.23
2018-09-14T07:47:30.923Z,73.40
2018-09-14T07:50:00.087Z,73.86
2018-09-14T07:52:29.447Z,74.24
2018-09-14T07:54:58.635Z,73.49
2018-09-14T07:57:27.853Z,73.75
2018-09-14T07:59:57.017Z,73.00
2018-09-14T08:02:26.184Z,72.73
2018-09-14T08:04:55.443Z,72.78
2018-09-14T08:07:24.600Z,72.36
2018-09-14T08:09:53.755Z,72.41
2018-09-14T08:12:22.915Z,72.44
2018-09-14T08:14:52.084Z,72.61
2018-09-14T08:17:21.336Z,71.18
2018-09-14T08:19:50.504Z,71.93
2018-09-14T08:22:19.676Z,72.01
2018-09-14T08:24:48.843Z,71.89
2018-09-14T08:27:18.725Z,71.46
2018-09-14T08:29:47.923Z,72.39
2018-09-14T08:32:17.153Z,72.46
2018-09-14T08:34:47.535Z,72.62
2018-09-14T08:37:16.786Z,72.47
2018-09-14T08:39:45.932Z,73.43
2018-09-14T08:42:15.082Z,72.23
2018-09-14T08:44:44.227Z,72.39
2018-09-14T08:47:13.635Z,72.78
2018-09-14T08:49:42.843Z,72.64
2018-09-14T08:52:12.128Z,72.65
2018-09-14T08:54:42.267Z,71.52
2018-09-14T08:57:12.379Z,71.60
2018-09-14T08:59:42.316Z,72.18
2018-09-14T09:02:12.940Z,71.67
2018-09-14T09:04:42.976Z,72.34
2018-09-14T09:07:13.019Z,70.97
2018-09-14T09:09:43.111Z,70.75
2018-09-14T09:12:13.186Z,70.26
2018-09-14T09:14:43.381Z,70.68
2018-09-14T09:17:13.247Z,69.94
2018-09-14T09:19:43.414Z,70.22
2018-09-14T09:22:12.575Z,70.51
2018-09-14T09:24:41.776Z,69.35
2018-09-14T09:27:10.943Z,69.83
2018-09-14T09:29:40.204Z,70.20
2018-09-14T09:32:09.352Z,69.96
2018-09-14T09:34:38.608Z,70.91
2018-09-14T09:37:07.806Z,70.54
2018-09-14T09:39:37.975Z,70.58
2018-09-14T09:42:07.162Z,70.36
2018-09-14T09:44:36.504Z,71.02
2018-09-14T09:47:05.692Z,71.30
2018-09-14T09:49:34.867Z,70.57
2018-09-14T09:52:04.118Z,71.64
2018-09-14T09:54:33.362Z,71.03
2018-09-14T09:57:02.591Z,70.49
2018-09-14T09:59:31.756Z,71.13
2018-09-14T10:02:06.160Z,70.17
2018-09-14T10:04:45.364Z,69.60
2018-09-14T10:07:14.531Z,70.60
2018-09-14T10:09:43.689Z,69.97
2018-09-14T10:12:12.907Z,70.11
2018-09-14T10:14:42.042Z,68.61
2018-09-14T10:17:11.302Z,69.94
2018-09-14T10:19:40.490Z,68.40
2018-09-14T10:22:09.730Z,70.03
2018-09-14T10:24:39.001Z,69.88
2018-09-14T10:27:08.203Z,69.63
2018-09-14T10:29:37.366Z,69.75
2018-09-14T10:32:06.660Z,69.16
2018-09-14T10:34:35.811Z,69.14
2018-09-14T10:37:05.065Z,69.81
2018-09-14T10:39:34.229Z,69.12
2018-09-14T10:42:05.220Z,69.15
2018-09-14T10:44:34.371Z,68.45
2018-09-14T10:47:03.515Z,67.94
2018-09-14T10:49:32.683Z,66.80
2018-09-14T10:52:01.989Z,66.67
2018-09-14T10:54:31.144Z,66.77
2018-09-14T10:57:00.303Z,66.54
2018-09-14T10:59:29.464Z,66.59
2018-09-14T11:01:58.610Z,66.08
2018-09-14T11:04:27.780Z,65.43
2018-09-14T11:06:57.235Z,66.04
2018-09-14T11:09:26.418Z,65.99
2018-09-14T11:11:55.567Z,65.83
2018-09-14T11:14:24.712Z,66.29
2018-09-14T11:16:53.902Z,65.76
2018-09-14T11:19:23.083Z,66.43
2018-09-14T11:21:52.223Z,65.98
2018-09-14T11:24:21.871Z,64.07
2018-09-14T11:26:51.746Z,64.33
2018-09-14T11:29:21.859Z,64.51
2018-09-14T11:31:51.955Z,64.42
2018-09-14T11:34:22.019Z,63.51
2018-09-14T11:36:52.136Z,64.03
2018-09-14T11:39:22.260Z,63.62
2018-09-14T11:41:57.149Z,63.81
2018-09-14T11:44:29.592Z,63.23
2018-09-14T11:46:58.855Z,62.43
2018-09-14T11:49:28.200Z,63.38
2018-09-14T11:51:57.406Z,63.29
2018-09-14T11:54:26.681Z,63.53
2018-09-14T11:56:55.830Z,64.67
2018-09-14T11:59:25.175Z,64.57
2018-09-14T12:01:54.716Z,63.44
2018-09-14T12:04:23.984Z,62.30
2018-09-14T12:06:53.267Z,62.21
2018-09-14T12:09:23.446Z,62.36
2018-09-14T12:11:53.524Z,62.66
2018-09-14T12:14:23.569Z,61.59
2018-09-14T12:16:53.783Z,61.57
2018-09-14T12:19:23.815Z,61.61
2018-09-14T12:21:53.887Z,62.64
2018-09-14T12:24:24.008Z,61.42
2018-09-14T12:26:54.175Z,61.46
2018-09-14T12:29:24.312Z,62.37
2018-09-14T12:31:54.315Z,62.20
2018-09-14T12:34:25.161Z,61.93
2018-09-14T12:36:54.564Z,62.33
2018-09-14T12:39:24.588Z,63.44
2018-09-14T12:41:54.682Z,62.97
2018-09-14T12:44:24.814Z,62.57
2018-09-14T12:46:54.940Z,63.50
2018-09-14T12:49:25.059Z,63.03
2018-09-14T12:51:55.159Z,63.04
2018-09-14T12:54:25.299Z,62.66
2018-09-14T12:56:55.410Z,63.16
2018-09-14T12:59:25.463Z,63.17
2018-09-14T13:01:55.531Z,63.04
2018-09-14T13:04:25.814Z,62.60
2018-09-14T13:06:55.740Z,62.82
2018-09-14T13:09:25.899Z,62.41
2018-09-14T13:11:55.958Z,62.38
2018-09-14T13:14:26.149Z,61.99
2018-09-14T13:16:59.778Z,61.78
2018-09-14T13:19:30.132Z,63.04
2018-09-14T13:21:59.350Z,63.08
2018-09-14T13:24:28.514Z,63.73
2018-09-14T13:26:57.688Z,63.28
2018-09-14T13:29:26.881Z,65.56
2018-09-14T13:31:57.593Z,65.13
2018-09-14T13:34:29.235Z,65.14
2018-09-14T13:37:00.435Z,64.87
2018-09-14T13:39:29.586Z,65.37
2018-09-14T13:41:58.804Z,64.97
2018-09-14T13:44:28.016Z,63.73
2018-09-14T13:46:57.474Z,63.81
2018-09-14T13:49:27.568Z,63.66
2018-09-14T13:51:57.735Z,63.42
2018-09-14T13:54:27.873Z,62.16
2018-09-14T13:56:57.881Z,62.40
2018-09-14T13:59:27.938Z,62.96
2018-09-14T14:01:58.217Z,62.95
2018-09-14T14:04:28.217Z,62.17
2018-09-14T14:06:58.369Z,61.74
2018-09-14T14:09:28.411Z,61.46
2018-09-14T14:11:58.543Z,61.60
2018-09-14T14:14:28.865Z,61.82
2018-09-14T14:16:58.950Z,60.45
2018-09-14T14:19:28.943Z,60.59
2018-09-14T14:21:58.915Z,61.11
2018-09-14T14:24:29.035Z,59.76
2018-09-14T14:26:59.163Z,61.36
2018-09-14T14:29:29.330Z,60.98
2018-09-14T14:31:59.415Z,61.69
2018-09-14T14:34:29.560Z,62.02
2018-09-14T14:36:59.699Z,62.42
2018-09-14T14:39:29.679Z,62.20
2018-09-14T14:41:59.790Z,62.46
2018-09-14T14:44:29.938Z,62.11
2018-09-14T14:47:00.081Z,62.66
2018-09-14T14:49:30.086Z,60.44
2018-09-14T14:52:00.123Z,61.53
2018-09-14T14:54:30.312Z,63.20
2018-09-14T14:57:00.391Z,62.67
2018-09-14T14:59:30.498Z,63.13
2018-09-14T15:02:00.466Z,62.81
2018-09-14T15:04:30.540Z,62.97
2018-09-14T15:07:00.704Z,62.73
2018-09-14T15:09:30.716Z,62.40
2018-09-14T15:12:00.781Z,62.23
2018-09-14T15:14:31.010Z,61.56
2018-09-14T15:17:01.083Z,61.90
2018-09-14T15:19:31.034Z,61.44
2018-09-14T15:22:01.063Z,62.25
2018-09-14T15:24:31.137Z,60.84
2018-09-14T15:27:01.205Z,61.32
2018-09-14T15:29:31.267Z,61.57
2018-09-14T15:32:01.250Z,61.32
2018-09-14T15:34:31.443Z,62.41
2018-09-14T15:37:01.533Z,63.10
2018-09-14T15:39:31.482Z,63.20
2018-09-14T15:42:01.707Z,61.85
2018-09-14T15:44:31.662Z,62.00
2018-09-14T15:47:01.743Z,63.07
2018-09-14T15:49:31.760Z,62.36
2018-09-14T15:52:01.809Z,61.90
2018-09-14T15:54:32.015Z,62.25
2018-09-14T15:57:02.079Z,61.21
2018-09-14T15:59:31.995Z,62.56
2018-09-14T16:07:06.406Z,63.61
2018-09-14T16:09:35.552Z,63.40
2018-09-14T16:12:05.450Z,62.91
2018-09-14T16:14:34.621Z,63.09
2018-09-14T16:17:03.763Z,63.38
2018-09-14T16:19:32.894Z,62.58
2018-09-14T16:22:02.720Z,62.50
2018-09-14T16:24:32.761Z,63.46
2018-09-14T16:27:02.778Z,63.39
2018-09-14T16:29:32.895Z,62.37
2018-09-14T16:32:02.957Z,62.61
2018-09-14T16:34:33.065Z,63.32
2018-09-14T16:37:03.233Z,63.29
2018-09-14T16:39:33.160Z,62.93
2018-09-14T16:42:03.329Z,63.75
2018-09-14T16:44:33.633Z,62.90
2018-09-14T16:47:03.376Z,62.66
2018-09-14T16:49:33.568Z,62.76
2018-09-14T16:52:03.487Z,62.71
2018-09-14T16:54:33.476Z,62.57
2018-09-14T16:57:03.579Z,63.71
2018-09-14T16:59:33.690Z,63.16
2018-09-14T17:02:03.944Z,63.03
2018-09-14T17:04:33.884Z,62.92
2018-09-14T17:07:03.835Z,62.70
2018-09-14T17:09:33.920Z,62.89
2018-09-14T17:12:04.057Z,62.75
2018-09-14T17:15:18.707Z,63.90
2018-09-14T17:17:54.511Z,63.51
2018-09-14T17:20:36.271Z,62.86
2018-09-14T17:25:55.663Z,63.90
2018-09-14T17:28:24.818Z,63.84
2018-09-14T17:30:54.027Z,63.40
2018-09-14T17:33:23.191Z,63.94
2018-09-14T17:35:52.431Z,63.19
2018-09-14T17:38:21.663Z,62.57
2018-09-14T17:40:50.762Z,63.14
2018-09-14T17:43:19.922Z,63.48
2018-09-14T17:45:49.084Z,63.03
2018-09-14T17:48:18.260Z,63.83
2018-09-14T17:50:47.433Z,64.04
2018-09-14T17:53:16.652Z,64.09
2018-09-14T17:55:45.820Z,64.46
2018-09-14T17:58:14.980Z,64.53
2018-09-14T18:00:44.287Z,64.40
2018-09-14T18:03:13.555Z,65.28
2018-09-14T18:05:42.649Z,65.22
2018-09-14T18:08:11.824Z,64.33
2018-09-14T18:10:40.983Z,64.36
2018-09-14T18:13:10.221Z,64.52
2018-09-14T18:15:39.566Z,64.56
2018-09-14T18:18:08.775Z,64.80
2018-09-14T18:20:37.991Z,64.78
2018-09-14T18:23:07.143Z,64.98
2018-09-14T18:25:36.648Z,65.98
2018-09-14T18:28:06.490Z,65.90
2018-09-14T18:30:36.729Z,66.17
2018-09-14T18:33:06.495Z,66.59
2018-09-14T18:35:36.733Z,66.89
2018-09-14T18:38:07.086Z,66.29
2018-09-14T18:40:36.924Z,67.19
2018-09-14T18:43:06.928Z,67.22
2018-09-14T18:45:36.995Z,66.89
2018-09-14T18:48:06.927Z,66.50
2018-09-14T18:50:37.110Z,66.61
2018-09-14T18:53:07.167Z,66.15
2018-09-14T18:55:37.169Z,66.01
2018-09-14T18:58:07.168Z,66.86
2018-09-14T19:00:37.290Z,66.67
2018-09-14T19:03:07.714Z,66.74
2018-09-14T19:05:37.670Z,66.91
2018-09-14T19:08:07.767Z,66.85
2018-09-14T19:10:38.276Z,67.36
2018-09-14T19:13:07.676Z,67.23
2018-09-14T19:15:37.895Z,67.02
2018-09-14T19:18:07.798Z,67.96
2018-09-14T19:20:38.167Z,67.20
2018-09-14T19:23:08.048Z,68.21
2018-09-14T19:25:38.404Z,68.83
2018-09-14T19:28:08.187Z,68.25
2018-09-14T19:30:38.230Z,68.22
2018-09-14T19:33:08.431Z,68.61
2018-09-14T19:35:38.548Z,68.15
2018-09-14T19:38:08.540Z,68.10
2018-09-14T19:40:38.939Z,67.35
2018-09-14T19:43:08.643Z,68.82
2018-09-14T19:45:38.796Z,68.62
2018-09-14T19:48:08.843Z,67.76
2018-09-14T19:50:38.972Z,68.21
2018-09-14T19:53:08.996Z,67.29
2018-09-14T19:55:39.393Z,68.04
2018-09-14T19:58:09.107Z,67.69
2018-09-14T20:00:39.340Z,67.89
2018-09-14T20:03:09.358Z,68.43
2018-09-14T20:05:39.400Z,68.25
2018-09-14T20:08:09.448Z,68.27
2018-09-14T20:10:39.583Z,67.85
2018-09-14T20:13:09.568Z,68.61
2018-09-14T20:15:39.769Z,68.02
2018-09-14T20:18:10.038Z,67.61
2018-09-14T20:20:39.807Z,68.25
2018-09-14T20:23:09.971Z,67.52
2018-09-14T20:25:40.015Z,67.35
2018-09-14T20:28:09.984Z,67.46
2018-09-14T20:30:40.160Z,68.07
2018-09-14T20:33:10.237Z,67.07
2018-09-14T20:35:40.230Z,66.81
2018-09-14T20:38:10.483Z,67.70
2018-09-14T20:40:40.574Z,67.13
2018-09-14T20:43:15.261Z,67.04
2018-09-14T20:45:44.417Z,67.45
2018-09-14T20:48:13.610Z,67.28
2018-09-14T20:50:42.766Z,68.30
2018-09-14T20:53:12.006Z,68.14
2018-09-14T20:55:41.216Z,68.30
2018-09-14T20:58:11.078Z,68.12
2018-09-14T21:00:41.139Z,67.50
2018-09-14T21:03:11.183Z,67.04
2018-09-14T21:05:41.261Z,67.36
2018-09-14T21:08:11.348Z,67.55
2018-09-14T21:10:41.436Z,68.56
2018-09-14T21:13:11.646Z,68.47
2018-09-14T21:15:41.620Z,68.10
2018-09-14T21:18:11.711Z,68.50
2018-09-14T21:20:41.830Z,68.20
2018-09-14T21:23:11.981Z,68.07
2018-09-14T21:25:41.995Z,68.50
2018-09-14T21:28:12.101Z,67.96
2018-09-14T21:30:42.211Z,68.79
2018-09-14T21:33:12.247Z,68.43
2018-09-14T21:35:42.392Z,67.44
2018-09-14T21:38:12.471Z,68.18
2018-09-14T21:40:42.603Z,67.23
2018-09-14T21:43:12.607Z,68.24
2018-09-14T21:45:42.740Z,67.93
2018-09-14T21:48:12.786Z,68.75
2018-09-14T21:50:42.864Z,67.96
2018-09-14T21:53:13.035Z,67.28
2018-09-14T21:55:43.011Z,67.29
2018-09-14T21:58:13.186Z,67.57
2018-09-14T22:01:49.182Z,67.41
2018-09-14T22:04:18.325Z,67.93
2018-09-14T22:06:47.485Z,68.57
2018-09-14T22:09:16.649Z,68.80
2018-09-14T22:11:45.834Z,68.50
2018-09-14T22:14:14.989Z,68.76
2018-09-14T22:16:44.146Z,68.51
2018-09-14T22:19:13.870Z,68.59
2018-09-14T22:21:44.089Z,69.03
2018-09-14T22:24:14.011Z,69.18
2018-09-14T22:26:44.140Z,68.77
2018-09-14T22:29:14.268Z,69.14
2018-09-14T22:31:44.401Z,68.64
2018-09-14T22:34:14.412Z,69.08
2018-09-14T22:36:44.642Z,68.16
2018-09-14T22:39:14.610Z,68.27
2018-09-14T22:41:44.716Z,68.67
2018-09-14T22:44:14.887Z,68.32
2018-09-14T22:46:44.896Z,68.90
2018-09-14T22:49:15.004Z,69.42
2018-09-14T22:51:45.044Z,69.62
2018-09-14T22:54:15.132Z,69.76
2018-09-14T22:56:45.283Z,69.55
2018-09-14T22:59:15.369Z,69.32
2018-09-14T23:01:45.410Z,69.78
2018-09-14T23:04:15.510Z,70.38
2018-09-14T23:06:45.647Z,70.21
2018-09-14T23:09:15.774Z,70.82
2018-09-14T23:11:45.836Z,69.71
2018-09-14T23:14:15.978Z,69.78
2018-09-14T23:16:46.022Z,69.67
2018-09-14T23:19:16.123Z,69.56
2018-09-14T23:21:46.167Z,69.61
2018-09-14T23:24:16.273Z,70.30
2018-09-14T23:26:46.382Z,69.62
2018-09-14T23:29:16.459Z,69.73
2018-09-14T23:31:51.972Z,69.99
2018-09-14T23:34:21.098Z,69.90
2018-09-14T23:36:50.243Z,70.20
2018-09-14T23:39:19.374Z,70.29
2018-09-14T23:41:48.626Z,70.13
2018-09-14T23:44:17.767Z,70.39
2018-09-14T23:46:47.438Z,70.50
2018-09-14T23:49:17.260Z,69.92
2018-09-14T23:51:47.415Z,69.73
2018-09-14T23:54:17.435Z,70.55
2018-09-14T23:56:47.522Z,70.25
2018-09-14T23:59:17.783Z,70.63
