createdAt,value
2019-02-11T00:00:33.233Z,44.63
2019-02-11T00:03:01.454Z,47.10
2019-02-11T00:05:29.622Z,46.70
2019-02-11T00:07:58.831Z,47.67
2019-02-11T00:10:26.878Z,48.43
2019-02-11T00:12:54.848Z,46.57
2019-02-11T00:15:24.607Z,47.57
2019-02-11T00:17:54.787Z,48.13
2019-02-11T00:20:22.605Z,45.30
2019-02-11T00:22:59.437Z,45.63
2019-02-11T00:25:27.569Z,47.47
2019-02-11T00:27:56.509Z,43.30
2019-02-11T00:32:56.234Z,41.10
2019-02-11T00:35:23.925Z,44.83
2019-02-11T00:37:51.730Z,43.47
2019-02-11T00:40:19.549Z,47.40
2019-02-11T00:42:48.020Z,46.43
2019-02-11T00:45:20.578Z,44.73
2019-02-11T00:47:48.563Z,43.50
2019-02-11T00:50:17.489Z,43.50
2019-02-11T00:52:45.480Z,45.53
2019-02-11T00:55:13.276Z,43.73
2019-02-11T00:57:41.807Z,45.23
2019-02-11T01:00:16.896Z,42.13
2019-02-11T01:02:44.759Z,42.70
2019-02-11T01:05:12.678Z,44.00
2019-02-11T01:07:40.769Z,42.27
2019-02-11T01:10:11.543Z,42.80
2019-02-11T01:12:45.986Z,43.97
2019-02-11T01:15:14.320Z,42.93
2019-02-11T01:17:45.125Z,46.03
2019-02-11T01:20:13.055Z,42.10
2019-02-11T01:22:41.193Z,41.80
2019-02-11T01:25:09.789Z,40.93
2019-02-11T01:27:38.045Z,41.33
2019-02-11T01:30:08.940Z,42.57
2019-02-11T01:32:37.314Z,39.17
2019-02-11T01:35:05.487Z,41.80
2019-02-11T01:37:33.608Z,42.57
2019-02-11T01:40:01.961Z,46.30
2019-02-11T01:42:29.744Z,41.23
2019-02-11T01:44:58.052Z,38.97
2019-02-11T01:47:26.009Z,40.20
2019-02-11T01:49:54.423Z,44.13
2019-02-11T01:52:23.770Z,45.87
2019-02-11T01:54:51.519Z,45.50
2019-02-11T01:57:19.689Z,43.07
2019-02-11T01:59:47.697Z,41.40
2019-02-11T02:02:16.983Z,43.37
2019-02-11T02:04:44.901Z,46.53
2019-02-11T02:07:13.813Z,46.70
2019-02-11T02:09:49.804Z,42.90
2019-02-11T02:12:24.652Z,47.87
2019-02-11T02:14:53.318Z,45.67
2019-02-11T02:17:21.574Z,46.07
2019-02-11T02:20:00.321Z,45.53
2019-02-11T02:22:29.111Z,47.93
2019-02-11T02:24:57.294Z,47.30
2019-02-11T02:27:25.858Z,48.90
2019-02-11T02:30:03.858Z,48.13
2019-02-11T02:32:37.259Z,51.43
2019-02-11T02:35:13.552Z,52.57
2019-02-11T02:43:18.458Z,52.97
2019-02-11T02:49:30.254Z,54.37
2019-02-11T02:52:28.827Z,55.93
2019-02-11T02:55:27.717Z,54.00
2019-02-11T03:09:18.764Z,55.57
2019-02-11T03:12:52.473Z,56.03
2019-02-11T03:23:38.443Z,61.27
2019-02-11T03:26:18.604Z,61.47
2019-02-11T03:29:00.178Z,62.97
2019-02-11T03:32:16.094Z,62.20
2019-02-11T03:35:08.221Z,61.50
2019-02-11T03:38:07.278Z,64.87
2019-02-11T03:40:46.309Z,61.97
2019-02-11T03:43:30.945Z,65.67
2019-02-11T03:50:28.343Z,64.80
2019-02-11T03:53:53.576Z,65.10
2019-02-11T03:56:29.069Z,64.20
2019-02-11T03:59:13.136Z,67.90
2019-02-11T04:11:43.512Z,70.63
2019-02-11T04:14:25.248Z,70.03
2019-02-11T04:17:06.384Z,69.30
2019-02-11T04:22:49.723Z,65.37
2019-02-11T04:25:27.447Z,70.27
2019-02-11T04:28:06.247Z,68.90
2019-02-11T04:30:35.856Z,70.90
2019-02-11T04:33:16.770Z,71.87
2019-02-11T04:36:30.765Z,71.30
2019-02-11T04:39:05.541Z,70.83
2019-02-11T04:41:42.248Z,68.33
2019-02-11T04:44:21.602Z,73.70
2019-02-11T04:46:51.541Z,66.97
2019-02-11T04:49:27.034Z,71.10
2019-02-11T04:51:56.321Z,71.30
2019-02-11T04:54:25.040Z,72.17
2019-02-11T04:56:56.218Z,75.97
2019-02-11T04:59:31.494Z,74.60
2019-02-11T05:10:15.914Z,67.87
2019-02-11T05:12:48.739Z,72.47
2019-02-11T05:15:21.022Z,71.53
2019-02-11T05:17:49.687Z,70.00
2019-02-11T05:20:17.794Z,71.57
2019-02-11T05:28:02.905Z,66.00
2019-02-11T05:30:34.104Z,67.03
2019-02-11T05:33:10.285Z,68.33
2019-02-11T05:35:41.253Z,66.20
2019-02-11T05:38:09.780Z,57.87
2019-02-11T05:40:37.662Z,62.67
2019-02-11T05:43:05.413Z,62.33
2019-02-11T05:45:33.528Z,60.30
2019-02-11T05:48:01.185Z,58.50
2019-02-11T05:50:29.239Z,58.77
2019-02-11T05:52:57.049Z,58.63
2019-02-11T05:55:24.913Z,54.47
2019-02-11T05:57:52.789Z,56.50
2019-02-11T06:00:20.459Z,55.27
2019-02-11T06:02:48.196Z,51.67
2019-02-11T06:05:15.827Z,47.73
2019-02-11T06:07:43.503Z,50.67
2019-02-11T06:10:11.155Z,52.60
2019-02-11T06:12:38.932Z,48.10
2019-02-11T06:15:06.581Z,48.37
2019-02-11T06:17:34.184Z,50.07
2019-02-11T06:20:01.861Z,46.53
2019-02-11T06:22:29.516Z,47.77
2019-02-11T06:24:57.245Z,46.27
2019-02-11T06:27:24.953Z,48.63
2019-02-11T06:29:52.622Z,47.80
2019-02-11T06:32:20.256Z,47.40
2019-02-11T06:34:47.910Z,45.83
2019-02-11T06:37:15.790Z,47.07
2019-02-11T06:39:43.457Z,45.13
2019-02-11T06:42:11.001Z,44.73
2019-02-11T06:44:38.777Z,47.70
2019-02-11T06:47:06.454Z,43.73
2019-02-11T06:49:34.211Z,41.13
2019-02-11T06:52:02.988Z,49.77
2019-02-11T06:54:31.089Z,44.50
2019-02-11T06:57:00.785Z,41.97
2019-02-11T06:59:28.435Z,41.20
2019-02-11T07:01:56.501Z,43.70
2019-02-11T07:04:24.157Z,42.20
2019-02-11T07:06:51.934Z,43.27
2019-02-11T07:09:19.602Z,35.93
2019-02-11T07:11:47.803Z,38.77
2019-02-11T07:14:15.509Z,34.80
2019-02-11T07:16:43.284Z,37.63
2019-02-11T07:19:11.268Z,37.90
2019-02-11T07:21:38.966Z,35.43
2019-02-11T07:24:06.664Z,33.60
2019-02-11T07:26:34.469Z,36.30
2019-02-11T07:29:02.242Z,35.73
2019-02-11T07:31:30.189Z,34.40
2019-02-11T07:33:57.835Z,29.37
2019-02-11T07:36:25.522Z,33.33
2019-02-11T07:38:53.253Z,30.67
2019-02-11T07:41:24.144Z,32.30
2019-02-11T07:44:08.650Z,30.80
2019-02-11T07:46:42.877Z,30.50
2019-02-11T07:49:10.848Z,28.43
2019-02-11T07:51:42.349Z,26.83
2019-02-11T07:54:08.631Z,26.07
2019-02-11T07:56:36.386Z,27.67
2019-02-11T07:59:04.291Z,27.87
2019-02-11T08:01:32.221Z,27.50
2019-02-11T08:04:00.118Z,24.67
2019-02-11T08:06:30.622Z,25.87
2019-02-11T08:08:59.045Z,24.43
2019-02-11T08:11:27.644Z,23.67
2019-02-11T08:13:55.486Z,22.77
2019-02-11T08:16:23.279Z,23.13
2019-02-11T08:18:51.885Z,22.30
2019-02-11T08:21:20.112Z,24.23
2019-02-11T08:23:47.818Z,19.10
2019-02-11T08:26:15.597Z,21.70
2019-02-11T08:28:43.497Z,21.10
2019-02-11T08:31:11.675Z,22.73
2019-02-11T08:33:45.990Z,19.43
2019-02-11T08:36:26.592Z,19.00
2019-02-11T08:38:54.841Z,19.90
2019-02-11T08:41:22.578Z,20.50
2019-02-11T08:44:03.542Z,17.43
2019-02-11T08:46:31.401Z,17.33
2019-02-11T08:48:59.291Z,18.17
2019-02-11T08:51:27.175Z,17.93
2019-02-11T08:53:55.675Z,17.10
2019-02-11T08:56:23.336Z,18.33
2019-02-11T08:58:51.126Z,19.07
2019-02-11T09:01:18.800Z,17.10
2019-02-11T09:03:46.617Z,17.37
2019-02-11T09:06:14.561Z,16.20
2019-02-11T09:09:11.526Z,14.70
2019-02-11T09:11:39.316Z,17.47
2019-02-11T09:14:07.367Z,16.03
2019-02-11T09:16:36.849Z,15.60
2019-02-11T09:19:05.176Z,13.60
2019-02-11T09:21:37.045Z,16.10
2019-02-11T09:24:04.786Z,14.30
2019-02-11T09:26:33.009Z,13.07
2019-02-11T09:29:06.726Z,14.10
2019-02-11T09:31:35.790Z,13.03
2019-02-11T09:34:10.779Z,12.30
2019-02-11T09:36:38.788Z,12.70
2019-02-11T09:39:14.620Z,12.13
2019-02-11T09:41:42.625Z,12.07
2019-02-11T09:44:14.034Z,12.17
2019-02-11T09:46:45.902Z,12.83
2019-02-11T09:49:13.685Z,11.17
2019-02-11T09:51:48.145Z,10.83
2019-02-11T09:54:19.240Z,10.90
2019-02-11T09:56:47.538Z,10.63
2019-02-11T09:59:15.638Z,9.97
2019-02-11T10:01:43.473Z,9.60
2019-02-11T10:04:11.103Z,10.07
2019-02-11T10:06:40.023Z,8.00
2019-02-11T10:09:07.760Z,9.60
2019-02-11T10:11:35.785Z,7.93
2019-02-11T10:14:09.592Z,8.07
2019-02-11T10:16:37.419Z,8.13
2019-02-11T10:19:05.580Z,9.83
2019-02-11T10:21:33.946Z,8.63
2019-02-11T10:24:03.057Z,10.57
2019-02-11T10:26:39.825Z,9.17
2019-02-11T10:29:07.532Z,9.10
2019-02-11T10:31:35.354Z,9.17
2019-02-11T10:34:05.888Z,8.13
2019-02-11T10:36:33.746Z,7.10
2019-02-11T10:39:01.639Z,10.00
2019-02-11T10:41:29.370Z,7.10
2019-02-11T10:43:59.087Z,6.97
2019-02-11T10:46:26.742Z,6.17
2019-02-11T10:48:54.900Z,7.77
2019-02-11T10:51:22.629Z,7.23
2019-02-11T10:53:50.461Z,6.90
2019-02-11T10:56:18.472Z,6.07
2019-02-11T10:58:46.261Z,8.80
2019-02-11T11:01:13.984Z,6.20
2019-02-11T11:03:41.626Z,4.90
2019-02-11T11:06:09.484Z,6.93
2019-02-11T11:08:37.370Z,5.90
2019-02-11T11:11:05.253Z,5.87
2019-02-11T11:13:32.915Z,4.97
2019-02-11T11:16:00.940Z,5.90
2019-02-11T11:18:28.952Z,6.67
2019-02-11T11:20:56.962Z,6.13
2019-02-11T11:23:24.832Z,4.70
2019-02-11T11:25:52.701Z,5.03
2019-02-11T11:28:20.528Z,7.83
2019-02-11T11:30:48.400Z,4.80
2019-02-11T11:33:16.338Z,5.07
2019-02-11T11:35:44.159Z,6.03
2019-02-11T11:38:11.964Z,6.00
2019-02-11T11:40:40.042Z,5.77
2019-02-11T11:43:07.917Z,4.33
2019-02-11T11:45:35.867Z,6.97
2019-02-11T11:48:03.696Z,4.77
2019-02-11T11:50:31.542Z,4.63
2019-02-11T11:52:59.907Z,6.43
2019-02-11T11:55:27.814Z,5.00
2019-02-11T11:57:55.521Z,4.87
2019-02-11T12:00:24.801Z,5.37
2019-02-11T12:03:01.817Z,4.57
2019-02-11T12:05:22.319Z,4.73
2019-02-11T12:07:50.145Z,5.27
2019-02-11T12:10:17.935Z,6.20
2019-02-11T12:12:45.605Z,7.10
2019-02-11T12:15:13.486Z,7.00
2019-02-11T12:17:41.954Z,9.43
2019-02-11T12:20:10.727Z,5.93
2019-02-11T12:22:38.419Z,7.50
2019-02-11T12:25:07.912Z,10.63
2019-02-11T12:27:35.910Z,6.50
2019-02-11T12:30:03.849Z,6.00
2019-02-11T12:32:31.737Z,5.63
2019-02-11T12:34:59.369Z,6.43
2019-02-11T12:37:27.122Z,9.37
2019-02-11T12:39:54.855Z,9.37
2019-02-11T12:42:22.632Z,8.37
2019-02-11T12:44:50.359Z,10.57
2019-02-11T12:47:18.234Z,9.57
2019-02-11T12:49:45.896Z,10.47
2019-02-11T12:52:13.782Z,14.67
2019-02-11T12:54:41.591Z,12.90
2019-02-11T12:57:09.339Z,14.43
2019-02-11T12:59:37.094Z,16.20
2019-02-11T13:02:04.739Z,16.83
2019-02-11T13:04:32.411Z,17.47
2019-02-11T13:07:00.160Z,17.50
2019-02-11T13:09:28.147Z,13.77
2019-02-11T13:11:55.789Z,12.47
2019-02-11T13:14:23.625Z,16.57
2019-02-11T13:16:51.630Z,13.83
2019-02-11T13:19:19.494Z,12.87
2019-02-11T13:21:47.216Z,13.40
2019-02-11T13:24:14.994Z,14.23
2019-02-11T13:26:42.674Z,16.00
2019-02-11T13:29:10.403Z,16.60
2019-02-11T13:31:38.198Z,13.87
2019-02-11T13:34:05.959Z,16.97
2019-02-11T13:36:33.613Z,15.57
2019-02-11T13:39:01.321Z,16.17
2019-02-11T13:41:29.050Z,14.37
2019-02-11T13:43:57.192Z,13.77
2019-02-11T13:46:24.845Z,13.20
2019-02-11T13:48:52.551Z,11.37
2019-02-11T13:51:20.279Z,11.73
2019-02-11T13:53:48.066Z,13.13
2019-02-11T13:56:15.907Z,12.40
2019-02-11T13:58:43.575Z,13.10
2019-02-11T14:01:11.311Z,13.70
2019-02-11T14:03:39.164Z,13.47
2019-02-11T14:06:06.960Z,14.03
2019-02-11T14:08:34.656Z,15.03
2019-02-11T14:11:02.430Z,15.00
2019-02-11T14:13:30.314Z,16.60
2019-02-11T14:15:58.103Z,15.70
2019-02-11T14:18:25.853Z,18.50
2019-02-11T14:20:53.570Z,17.50
2019-02-11T14:23:21.498Z,20.60
2019-02-11T14:25:49.345Z,20.37
2019-02-11T14:28:17.087Z,22.03
2019-02-11T14:30:44.804Z,20.27
2019-02-11T14:33:12.648Z,21.20
2019-02-11T14:35:40.435Z,17.00
2019-02-11T14:38:08.187Z,15.83
2019-02-11T14:40:35.884Z,15.03
2019-02-11T14:43:03.679Z,15.70
2019-02-11T14:45:31.549Z,16.27
2019-02-11T14:47:59.481Z,13.73
2019-02-11T14:50:27.673Z,13.17
2019-02-11T14:52:55.321Z,13.07
2019-02-11T14:55:23.010Z,14.33
2019-02-11T14:57:50.705Z,14.37
2019-02-11T15:00:19.849Z,14.27
2019-02-11T15:02:47.577Z,14.77
2019-02-11T15:05:16.944Z,14.83
2019-02-11T15:07:47.294Z,15.20
2019-02-11T15:10:15.921Z,14.60
2019-02-11T15:12:53.865Z,13.27
2019-02-11T15:18:34.160Z,13.17
2019-02-11T15:21:15.425Z,13.67
2019-02-11T15:23:43.786Z,12.87
2019-02-11T15:26:17.292Z,12.10
2019-02-11T15:28:51.175Z,15.67
2019-02-11T15:31:29.421Z,16.03
2019-02-11T15:34:00.050Z,14.17
2019-02-11T15:36:30.543Z,14.03
2019-02-11T15:38:58.922Z,19.47
2019-02-11T15:41:39.081Z,16.80
2019-02-11T15:44:18.459Z,20.07
2019-02-11T15:46:47.228Z,16.40
2019-02-11T15:49:21.579Z,16.40
2019-02-11T15:51:50.108Z,19.70
2019-02-11T15:54:34.698Z,18.80
2019-02-11T15:57:09.359Z,19.93
2019-02-11T15:59:51.404Z,17.03
2019-02-11T16:02:22.441Z,18.17
2019-02-11T16:05:15.998Z,19.43
2019-02-11T16:11:20.515Z,16.90
2019-02-11T16:14:07.398Z,17.03
2019-02-11T16:16:38.165Z,19.93
2019-02-11T16:19:06.519Z,20.27
2019-02-11T16:21:35.500Z,18.87
2019-02-11T16:24:09.641Z,17.40
2019-02-11T16:26:44.404Z,20.80
2019-02-11T16:29:19.684Z,22.13
2019-02-11T16:32:00.713Z,21.57
2019-02-11T16:34:53.093Z,22.77
2019-02-11T16:37:24.229Z,18.97
2019-02-11T16:40:03.956Z,21.07
2019-02-11T16:42:33.932Z,18.83
2019-02-11T16:45:02.587Z,19.57
2019-02-11T16:47:31.957Z,19.63
2019-02-11T16:50:00.837Z,21.67
2019-02-11T16:52:29.073Z,18.97
2019-02-11T16:55:06.504Z,18.10
2019-02-11T16:57:44.945Z,16.20
2019-02-11T17:00:20.514Z,18.80
2019-02-11T17:02:48.991Z,15.10
2019-02-11T17:05:40.097Z,19.73
2019-02-11T17:08:11.691Z,22.80
2019-02-11T17:10:46.474Z,15.67
2019-02-11T17:13:16.150Z,17.87
2019-02-11T17:15:47.993Z,23.63
2019-02-11T17:18:16.063Z,18.03
2019-02-11T17:20:53.422Z,20.30
2019-02-11T17:23:54.424Z,20.50
2019-02-11T17:27:03.189Z,22.73
2019-02-11T17:33:01.660Z,21.97
2019-02-11T17:35:53.357Z,20.67
2019-02-11T17:41:44.096Z,18.10
2019-02-11T17:44:21.492Z,17.07
2019-02-11T17:47:23.932Z,20.23
2019-02-11T17:50:16.741Z,18.33
2019-02-11T17:52:48.877Z,17.77
2019-02-11T17:55:28.908Z,16.17
2019-02-11T17:58:29.889Z,16.70
2019-02-11T18:01:02.468Z,15.90
2019-02-11T18:03:31.146Z,19.30
2019-02-11T18:06:00.765Z,16.27
2019-02-11T18:08:36.667Z,18.87
2019-02-11T18:11:29.874Z,17.37
2019-02-11T18:13:58.655Z,16.87
2019-02-11T18:16:29.147Z,21.30
2019-02-11T18:19:01.543Z,17.20
2019-02-11T18:21:32.910Z,15.40
2019-02-11T18:24:09.877Z,19.37
2019-02-11T18:26:44.984Z,15.37
2019-02-11T18:29:16.805Z,14.70
2019-02-11T18:31:46.754Z,17.47
2019-02-11T18:34:27.118Z,16.30
2019-02-11T18:48:06.564Z,13.20
2019-02-11T18:50:40.038Z,14.10
2019-02-11T18:53:15.769Z,16.00
2019-02-11T18:55:56.887Z,17.07
2019-02-11T18:58:46.307Z,18.77
2019-02-11T19:01:29.299Z,15.50
2019-02-11T19:04:02.649Z,16.23
2019-02-11T19:06:48.298Z,19.57
2019-02-11T19:09:35.695Z,17.33
2019-02-11T19:12:08.118Z,18.83
2019-02-11T19:14:39.699Z,17.67
2019-02-11T19:17:33.188Z,20.17
2019-02-11T19:25:43.967Z,18.37
2019-02-11T19:31:08.775Z,12.80
2019-02-11T19:34:03.715Z,11.27
2019-02-11T19:39:46.039Z,10.50
2019-02-11T19:42:17.662Z,9.93
2019-02-11T19:44:57.859Z,10.87
2019-02-11T19:47:30.072Z,11.13
2019-02-11T19:56:02.922Z,12.47
2019-02-11T19:58:33.340Z,11.63
2019-02-11T20:01:31.386Z,11.57
2019-02-11T21:26:26.342Z,15.17
2019-02-11T21:46:16.907Z,14.73
2019-02-11T21:48:48.636Z,16.53
2019-02-11T21:51:33.806Z,16.93
2019-02-11T21:56:59.147Z,17.80
2019-02-11T22:02:22.297Z,18.77
2019-02-11T22:08:14.565Z,17.90
2019-02-11T22:11:16.924Z,16.93
2019-02-11T22:13:53.187Z,16.80
2019-02-11T22:16:45.549Z,15.50
2019-02-11T22:19:30.790Z,17.60
2019-02-11T22:22:37.842Z,17.83
2019-02-11T22:26:01.063Z,18.50
2019-02-11T22:32:03.798Z,20.10
2019-02-11T22:34:32.499Z,20.63
2019-02-11T22:37:00.704Z,21.47
2019-02-11T22:39:46.735Z,24.37
2019-02-11T22:42:30.472Z,20.27
2019-02-11T22:45:19.373Z,20.93
2019-02-11T22:52:53.336Z,21.77
2019-02-11T22:58:35.720Z,21.20
2019-02-11T23:01:19.246Z,19.80
2019-02-11T23:03:51.635Z,19.87
2019-02-11T23:06:24.770Z,20.50
2019-02-11T23:08:56.870Z,22.57
2019-02-11T23:11:25.356Z,20.57
2019-02-11T23:13:56.094Z,19.63
2019-02-11T23:16:24.297Z,19.60
2019-02-11T23:18:56.849Z,21.67
2019-02-11T23:21:36.447Z,19.93
2019-02-11T23:24:08.153Z,19.93
2019-02-11T23:26:39.492Z,21.37
2019-02-11T23:29:31.504Z,22.30
2019-02-11T23:34:54.374Z,21.03
2019-02-11T23:37:26.804Z,19.43
2019-02-11T23:40:03.132Z,22.07
2019-02-11T23:42:35.528Z,18.87
2019-02-11T23:45:04.621Z,19.87
2019-02-11T23:47:39.714Z,21.10
2019-02-11T23:50:11.812Z,20.17
2019-02-11T23:52:49.833Z,21.03
2019-02-11T23:55:18.002Z,20.90
2019-02-11T23:57:56.776Z,21.97
