createdAt,value
2019-05-03T00:02:28.433Z,12.80
2019-05-03T00:05:21.986Z,12.80
2019-05-03T00:07:52.669Z,12.60
2019-05-03T00:10:22.354Z,12.60
2019-05-03T00:12:50.371Z,12.60
2019-05-03T00:15:24.642Z,12.60
2019-05-03T00:17:52.713Z,12.60
2019-05-03T00:20:21.905Z,12.70
2019-05-03T00:22:49.857Z,12.60
2019-05-03T00:25:17.687Z,12.60
2019-05-03T00:27:45.476Z,12.60
2019-05-03T00:30:13.671Z,12.60
2019-05-03T00:32:42.796Z,12.60
2019-05-03T00:35:14.882Z,12.50
2019-05-03T00:37:44.614Z,12.50
2019-05-03T00:40:17.648Z,12.50
2019-05-03T00:42:45.459Z,12.50
2019-05-03T00:45:13.362Z,12.40
2019-05-03T00:47:42.140Z,12.40
2019-05-03T00:50:12.054Z,12.50
2019-05-03T00:52:39.943Z,12.40
2019-05-03T00:55:16.329Z,12.30
2019-05-03T00:57:37.550Z,12.30
2019-05-03T01:00:05.577Z,12.10
2019-05-03T01:02:33.341Z,12.00
2019-05-03T01:05:02.863Z,11.90
2019-05-03T01:07:31.842Z,11.90
2019-05-03T01:09:59.858Z,11.90
2019-05-03T01:12:27.668Z,12.00
2019-05-03T01:14:57.372Z,12.00
2019-05-03T01:17:25.228Z,12.00
2019-05-03T01:19:53.074Z,11.90
2019-05-03T01:22:22.609Z,11.80
2019-05-03T01:24:51.800Z,11.70
2019-05-03T01:27:21.813Z,11.50
2019-05-03T01:29:49.598Z,11.40
2019-05-03T01:32:17.406Z,11.20
2019-05-03T01:34:45.205Z,11.20
2019-05-03T01:37:12.997Z,11.20
2019-05-03T01:39:42.135Z,11.20
2019-05-03T01:42:11.826Z,11.20
2019-05-03T01:44:39.683Z,11.20
2019-05-03T01:47:11.606Z,11.10
2019-05-03T01:49:47.583Z,11.10
2019-05-03T01:52:23.022Z,11.10
2019-05-03T01:54:52.115Z,11.10
2019-05-03T01:57:21.940Z,11.10
2019-05-03T01:59:51.948Z,11.10
2019-05-03T02:02:42.055Z,11.00
2019-05-03T02:05:42.831Z,11.00
2019-05-03T02:08:13.121Z,11.00
2019-05-03T02:10:40.957Z,10.90
2019-05-03T02:13:08.801Z,10.90
2019-05-03T02:15:36.657Z,10.80
2019-05-03T02:18:04.487Z,10.70
2019-05-03T02:20:32.485Z,10.60
2019-05-03T02:23:00.417Z,10.50
2019-05-03T02:25:30.103Z,10.40
2019-05-03T02:28:01.789Z,10.40
2019-05-03T02:30:29.445Z,10.30
2019-05-03T02:32:57.263Z,10.40
2019-05-03T02:35:25.119Z,10.40
2019-05-03T02:37:53.639Z,10.50
2019-05-03T02:40:24.633Z,10.50
2019-05-03T02:43:17.145Z,10.50
2019-05-03T02:45:56.793Z,10.50
2019-05-03T02:48:31.374Z,10.50
2019-05-03T02:50:59.140Z,10.50
2019-05-03T02:53:26.964Z,10.40
2019-05-03T02:55:56.135Z,10.40
2019-05-03T02:58:25.313Z,10.30
2019-05-03T03:00:59.933Z,10.30
2019-05-03T03:03:29.312Z,10.30
2019-05-03T03:05:58.506Z,10.20
2019-05-03T03:08:28.387Z,10.20
2019-05-03T03:11:06.046Z,10.20
2019-05-03T03:13:37.016Z,10.20
2019-05-03T03:16:07.248Z,10.20
2019-05-03T03:18:37.212Z,10.20
2019-05-03T03:21:15.733Z,10.10
2019-05-03T03:24:00.035Z,10.00
2019-05-03T03:26:37.266Z,10.00
2019-05-03T03:29:06.203Z,9.90
2019-05-03T03:32:00.914Z,9.90
2019-05-03T03:34:38.878Z,9.90
2019-05-03T03:37:10.437Z,9.80
2019-05-03T03:39:36.893Z,9.70
2019-05-03T03:42:05.239Z,9.70
2019-05-03T03:44:36.329Z,9.70
2019-05-03T03:47:05.311Z,9.60
2019-05-03T03:49:36.981Z,9.60
2019-05-03T03:52:06.777Z,9.60
2019-05-03T03:54:38.822Z,9.60
2019-05-03T03:57:10.692Z,9.60
2019-05-03T03:59:38.774Z,9.60
2019-05-03T04:02:09.450Z,9.60
2019-05-03T04:04:37.915Z,9.60
2019-05-03T04:07:06.770Z,9.60
2019-05-03T04:09:36.568Z,9.70
2019-05-03T04:12:06.014Z,9.70
2019-05-03T04:14:50.641Z,9.80
2019-05-03T04:17:41.777Z,9.80
2019-05-03T04:20:10.386Z,9.80
2019-05-03T04:22:38.175Z,9.70
2019-05-03T04:25:06.388Z,9.70
2019-05-03T04:27:36.483Z,9.60
2019-05-03T04:30:07.099Z,9.50
2019-05-03T04:32:36.025Z,9.40
2019-05-03T04:35:05.387Z,9.20
2019-05-03T04:37:35.865Z,8.90
2019-05-03T04:40:06.104Z,8.90
2019-05-03T04:42:35.764Z,8.80
2019-05-03T04:45:05.879Z,8.80
2019-05-03T04:47:35.613Z,8.90
2019-05-03T04:50:05.369Z,9.00
2019-05-03T04:52:32.632Z,9.00
2019-05-03T04:55:00.618Z,9.10
2019-05-03T04:57:39.880Z,9.10
2019-05-03T04:59:58.108Z,9.00
2019-05-03T05:02:26.578Z,9.00
2019-05-03T05:04:55.561Z,9.00
2019-05-03T05:07:26.066Z,9.10
2019-05-03T05:09:55.871Z,9.10
2019-05-03T05:12:25.184Z,9.10
2019-05-03T05:14:52.844Z,9.30
2019-05-03T05:17:36.789Z,9.30
2019-05-03T05:20:11.827Z,9.40
2019-05-03T05:22:39.640Z,9.50
2019-05-03T05:25:11.320Z,9.50
2019-05-03T05:28:00.358Z,9.50
2019-05-03T05:30:28.541Z,9.50
2019-05-03T05:32:56.327Z,9.50
2019-05-03T05:35:24.858Z,9.50
2019-05-03T05:37:54.643Z,9.40
2019-05-03T05:40:24.431Z,9.40
2019-05-03T05:42:54.433Z,9.50
2019-05-03T05:45:21.936Z,9.60
2019-05-03T05:47:58.809Z,9.60
2019-05-03T05:50:32.183Z,9.50
2019-05-03T05:53:00.191Z,9.40
2019-05-03T05:55:48.057Z,9.30
2019-05-03T05:58:19.372Z,9.30
2019-05-03T06:01:14.609Z,9.30
2019-05-03T06:03:42.462Z,9.30
2019-05-03T06:06:15.296Z,9.40
2019-05-03T06:08:52.219Z,9.50
2019-05-03T06:11:31.535Z,9.60
2019-05-03T06:14:12.817Z,9.60
2019-05-03T06:16:50.567Z,9.60
2019-05-03T06:19:26.063Z,9.60
2019-05-03T06:21:59.245Z,9.70
2019-05-03T06:24:31.833Z,9.80
2019-05-03T06:27:28.341Z,9.80
2019-05-03T06:29:58.773Z,9.90
2019-05-03T06:32:37.731Z,9.80
2019-05-03T06:35:05.923Z,9.70
2019-05-03T06:37:39.625Z,9.70
2019-05-03T06:40:07.920Z,9.80
2019-05-03T06:42:35.725Z,9.90
2019-05-03T06:45:10.405Z,9.80
2019-05-03T06:47:34.853Z,9.80
2019-05-03T06:50:03.214Z,9.80
2019-05-03T06:52:31.027Z,9.70
2019-05-03T06:55:00.314Z,9.80
2019-05-03T06:57:28.810Z,9.80
2019-05-03T07:00:11.269Z,9.70
2019-05-03T07:02:48.124Z,9.70
2019-05-03T07:05:35.459Z,9.60
2019-05-03T07:08:22.975Z,9.70
2019-05-03T07:10:54.957Z,9.70
2019-05-03T07:13:22.861Z,9.80
2019-05-03T07:15:50.660Z,9.80
2019-05-03T07:18:18.442Z,9.80
2019-05-03T07:20:57.077Z,9.80
2019-05-03T07:23:25.022Z,9.80
2019-05-03T07:25:52.835Z,10.10
2019-05-03T07:28:20.664Z,10.20
2019-05-03T07:30:48.453Z,10.30
2019-05-03T07:33:22.258Z,10.40
2019-05-03T07:35:50.084Z,10.70
2019-05-03T07:38:17.911Z,11.10
2019-05-03T07:40:45.742Z,11.40
2019-05-03T07:43:14.845Z,11.80
2019-05-03T07:45:44.679Z,12.30
2019-05-03T07:48:12.551Z,12.50
2019-05-03T07:50:40.360Z,12.80
2019-05-03T07:53:08.139Z,12.50
2019-05-03T07:56:15.470Z,12.00
2019-05-03T07:58:58.631Z,11.70
2019-05-03T08:01:25.159Z,11.30
2019-05-03T08:03:55.025Z,11.10
2019-05-03T08:06:24.701Z,11.00
2019-05-03T08:08:54.405Z,11.00
2019-05-03T08:11:22.195Z,11.10
2019-05-03T08:13:49.983Z,11.20
2019-05-03T08:16:17.785Z,11.50
2019-05-03T08:18:45.799Z,11.80
2019-05-03T08:21:14.908Z,12.10
2019-05-03T08:23:42.898Z,12.20
2019-05-03T08:26:12.676Z,12.20
2019-05-03T08:28:40.557Z,12.10
2019-05-03T08:31:26.927Z,11.80
2019-05-03T08:34:23.189Z,11.80
2019-05-03T08:37:04.991Z,12.00
2019-05-03T08:39:32.468Z,12.10
2019-05-03T08:42:04.759Z,11.90
2019-05-03T08:44:35.345Z,12.00
2019-05-03T08:47:05.248Z,12.10
2019-05-03T08:49:34.801Z,12.30
2019-05-03T08:52:05.241Z,12.50
2019-05-03T08:54:34.760Z,12.60
2019-05-03T08:57:02.721Z,12.60
2019-05-03T08:59:32.770Z,12.20
2019-05-03T09:02:03.566Z,12.10
2019-05-03T09:04:37.175Z,12.20
2019-05-03T09:06:59.697Z,12.30
2019-05-03T09:09:46.151Z,12.50
2019-05-03T09:12:14.586Z,12.80
2019-05-03T09:14:45.810Z,12.90
2019-05-03T09:17:12.117Z,12.80
2019-05-03T09:19:40.035Z,12.70
2019-05-03T09:22:07.887Z,12.80
2019-05-03T09:24:35.956Z,13.00
2019-05-03T09:27:05.072Z,12.90
2019-05-03T09:29:42.512Z,12.70
2019-05-03T09:32:05.083Z,12.50
2019-05-03T09:34:34.948Z,12.30
2019-05-03T09:37:04.597Z,12.30
2019-05-03T09:39:32.990Z,12.40
2019-05-03T09:42:00.791Z,13.50
2019-05-03T09:44:28.609Z,15.50
2019-05-03T09:46:56.582Z,16.00
2019-05-03T09:49:25.345Z,15.60
2019-05-03T09:51:54.801Z,16.30
2019-05-03T09:54:28.087Z,18.80
2019-05-03T09:56:58.626Z,20.70
2019-05-03T09:59:27.365Z,21.20
2019-05-03T10:01:55.211Z,19.70
2019-05-03T10:04:23.153Z,18.80
2019-05-03T10:06:50.972Z,18.00
2019-05-03T10:09:18.733Z,17.20
2019-05-03T10:11:46.681Z,17.00
2019-05-03T10:14:15.585Z,16.80
2019-05-03T10:16:50.905Z,16.90
2019-05-03T10:19:18.714Z,17.40
2019-05-03T10:21:48.044Z,19.10
2019-05-03T10:24:15.847Z,21.90
2019-05-03T10:26:45.549Z,24.30
2019-05-03T10:29:15.236Z,22.40
2019-05-03T10:31:50.567Z,19.80
2019-05-03T10:34:18.414Z,18.40
2019-05-03T10:36:46.252Z,18.60
2019-05-03T10:39:15.455Z,19.60
2019-05-03T10:41:45.218Z,19.20
2019-05-03T10:44:15.039Z,18.00
2019-05-03T10:46:45.226Z,17.90
2019-05-03T10:49:15.146Z,19.90
2019-05-03T10:51:47.598Z,20.70
2019-05-03T10:54:15.438Z,20.40
2019-05-03T10:56:53.116Z,20.30
2019-05-03T10:59:21.858Z,19.60
2019-05-03T11:02:14.362Z,20.50
2019-05-03T11:04:44.239Z,21.40
2019-05-03T11:07:14.752Z,22.80
2019-05-03T11:09:49.763Z,23.20
2019-05-03T11:12:14.769Z,23.50
2019-05-03T11:14:42.719Z,22.00
2019-05-03T11:17:10.641Z,20.30
2019-05-03T11:19:38.447Z,18.70
2019-05-03T11:22:06.332Z,17.20
2019-05-03T11:24:34.850Z,16.20
2019-05-03T11:29:35.563Z,15.60
2019-05-03T11:32:16.300Z,15.60
2019-05-03T11:35:04.457Z,16.40
2019-05-03T11:37:42.938Z,16.90
2019-05-03T11:40:10.926Z,18.00
2019-05-03T11:42:38.822Z,19.00
2019-05-03T11:45:06.901Z,20.90
2019-05-03T11:47:34.896Z,22.70
2019-05-03T11:50:04.026Z,23.60
2019-05-03T11:52:31.895Z,24.70
2019-05-03T11:54:59.642Z,24.00
2019-05-03T11:57:27.749Z,23.40
2019-05-03T11:59:55.688Z,22.30
2019-05-03T12:02:41.669Z,22.30
2019-05-03T12:05:16.591Z,23.30
2019-05-03T12:07:45.494Z,23.50
2019-05-03T12:10:30.084Z,23.10
2019-05-03T12:12:45.550Z,23.40
2019-05-03T12:15:15.135Z,23.70
2019-05-03T12:17:54.338Z,23.30
2019-05-03T12:20:18.094Z,22.00
2019-05-03T12:22:46.962Z,21.50
2019-05-03T12:25:16.730Z,20.90
2019-05-03T12:27:44.524Z,21.20
2019-05-03T12:30:15.217Z,21.70
2019-05-03T12:32:42.921Z,21.20
2019-05-03T12:35:10.747Z,20.40
2019-05-03T12:37:38.578Z,19.10
2019-05-03T12:40:10.981Z,19.00
2019-05-03T12:42:38.722Z,19.30
2019-05-03T12:45:06.807Z,19.10
2019-05-03T12:47:34.831Z,18.90
2019-05-03T12:50:05.102Z,18.40
2019-05-03T12:52:35.277Z,18.10
2019-05-03T12:55:04.462Z,17.50
2019-05-03T12:57:34.334Z,17.00
2019-05-03T13:00:25.098Z,16.50
2019-05-03T13:02:57.553Z,16.60
2019-05-03T13:05:25.763Z,16.60
2019-05-03T13:08:11.705Z,16.60
2019-05-03T13:10:39.516Z,16.80
2019-05-03T13:13:07.365Z,16.70
2019-05-03T13:15:35.274Z,16.70
2019-05-03T13:18:04.949Z,16.60
2019-05-03T13:20:32.890Z,16.70
2019-05-03T13:23:00.697Z,16.80
2019-05-03T13:25:29.268Z,16.60
2019-05-03T13:27:57.090Z,16.40
2019-05-03T13:30:25.141Z,16.30
2019-05-03T13:32:54.888Z,16.30
2019-05-03T13:35:22.856Z,16.40
2019-05-03T13:37:50.912Z,16.90
2019-05-03T13:40:18.789Z,17.40
2019-05-03T13:42:56.231Z,18.60
2019-05-03T13:45:16.345Z,20.50
2019-05-03T13:47:44.773Z,21.50
2019-05-03T13:50:14.974Z,22.40
2019-05-03T13:52:42.467Z,22.40
2019-05-03T13:55:10.233Z,20.70
2019-05-03T13:57:38.039Z,18.70
2019-05-03T14:00:06.172Z,18.10
2019-05-03T14:02:35.753Z,17.50
2019-05-03T14:05:04.936Z,16.70
2019-05-03T14:07:35.205Z,16.30
2019-05-03T14:10:02.732Z,15.80
2019-05-03T14:12:30.590Z,15.60
2019-05-03T14:14:58.370Z,15.60
2019-05-03T14:17:28.268Z,15.50
2019-05-03T14:20:21.743Z,15.50
2019-05-03T14:22:51.124Z,15.30
2019-05-03T14:25:18.942Z,15.30
2019-05-03T14:27:46.771Z,15.40
2019-05-03T14:30:15.159Z,15.40
2019-05-03T14:32:45.131Z,15.60
2019-05-03T14:35:14.422Z,15.60
2019-05-03T14:37:42.744Z,15.70
2019-05-03T14:40:10.616Z,15.60
2019-05-03T14:42:38.421Z,15.60
2019-05-03T14:45:06.743Z,15.60
2019-05-03T14:47:34.575Z,15.70
2019-05-03T14:50:02.469Z,15.80
2019-05-03T14:52:30.340Z,15.80
2019-05-03T14:55:06.653Z,15.80
2019-05-03T14:57:38.334Z,15.70
2019-05-03T15:00:17.318Z,15.60
2019-05-03T15:03:05.908Z,15.60
2019-05-03T15:05:34.768Z,15.40
2019-05-03T15:08:02.966Z,15.40
2019-05-03T15:10:30.841Z,15.50
2019-05-03T15:12:58.795Z,15.50
2019-05-03T15:15:28.815Z,15.30
2019-05-03T15:17:56.391Z,15.20
2019-05-03T15:20:25.532Z,14.90
2019-05-03T15:22:54.831Z,14.70
2019-05-03T15:25:24.930Z,14.60
2019-05-03T15:27:52.493Z,14.60
2019-05-03T15:30:20.773Z,14.60
2019-05-03T15:32:57.679Z,14.40
2019-05-03T15:35:18.659Z,14.20
2019-05-03T15:37:46.472Z,13.90
2019-05-03T15:40:15.703Z,13.80
2019-05-03T15:42:48.868Z,13.70
2019-05-03T15:45:39.061Z,13.70
2019-05-03T15:48:15.047Z,13.80
2019-05-03T15:50:44.626Z,13.90
2019-05-03T15:53:12.550Z,14.20
2019-05-03T15:55:40.374Z,14.40
2019-05-03T15:58:08.179Z,14.50
2019-05-03T16:00:35.988Z,14.40
2019-05-03T16:03:08.964Z,14.20
2019-05-03T16:05:35.415Z,14.00
2019-05-03T16:08:04.625Z,13.90
2019-05-03T16:10:32.573Z,13.80
2019-05-03T16:13:00.380Z,13.80
2019-05-03T16:15:28.160Z,13.70
2019-05-03T16:17:55.967Z,13.50
2019-05-03T16:20:25.142Z,13.50
2019-05-03T16:22:54.452Z,13.50
2019-05-03T16:25:24.915Z,13.50
2019-05-03T16:27:59.115Z,13.50
2019-05-03T16:30:52.143Z,13.50
2019-05-03T16:33:27.010Z,13.60
2019-05-03T16:35:49.635Z,13.60
2019-05-03T16:38:17.415Z,13.70
2019-05-03T16:40:45.286Z,13.70
2019-05-03T16:43:13.166Z,13.70
2019-05-03T16:45:41.024Z,13.60
2019-05-03T16:48:08.810Z,13.50
2019-05-03T16:50:36.596Z,13.30
2019-05-03T16:53:05.591Z,13.30
2019-05-03T16:55:35.147Z,13.00
2019-05-03T16:58:03.321Z,12.90
2019-05-03T17:00:31.142Z,12.90
2019-05-03T17:02:58.971Z,12.90
2019-05-03T17:06:01.294Z,12.70
2019-05-03T17:08:47.203Z,12.70
2019-05-03T17:11:17.316Z,12.70
2019-05-03T17:13:47.615Z,12.80
2019-05-03T17:16:14.835Z,12.80
2019-05-03T17:18:44.664Z,12.80
2019-05-03T17:21:14.598Z,12.70
2019-05-03T17:23:42.178Z,12.70
2019-05-03T17:26:10.000Z,12.70
2019-05-03T17:28:37.883Z,12.70
2019-05-03T17:31:05.693Z,12.60
2019-05-03T17:33:34.840Z,12.50
2019-05-03T17:36:02.790Z,12.50
2019-05-03T17:38:30.607Z,12.40
2019-05-03T17:41:25.590Z,12.40
2019-05-03T17:44:00.082Z,12.40
2019-05-03T17:46:27.899Z,12.40
2019-05-03T17:48:55.747Z,12.40
2019-05-03T17:51:45.582Z,12.30
2019-05-03T17:54:33.415Z,12.40
2019-05-03T17:57:07.992Z,12.30
2019-05-03T17:59:40.148Z,12.30
2019-05-03T18:02:45.573Z,12.20
2019-05-03T18:05:22.057Z,12.20
2019-05-03T18:08:27.511Z,12.20
2019-05-03T18:11:08.056Z,12.10
2019-05-03T18:13:35.889Z,12.00
2019-05-03T18:16:04.762Z,11.90
2019-05-03T18:18:32.760Z,11.80
2019-05-03T18:21:00.661Z,11.70
2019-05-03T18:23:28.508Z,11.70
2019-05-03T18:25:56.325Z,11.70
2019-05-03T18:28:25.012Z,11.70
2019-05-03T18:30:54.577Z,11.60
2019-05-03T18:33:24.579Z,11.60
2019-05-03T18:35:52.445Z,11.60
2019-05-03T18:38:22.268Z,11.60
2019-05-03T18:40:50.105Z,11.50
2019-05-03T18:43:25.958Z,11.50
2019-05-03T18:46:22.262Z,11.50
2019-05-03T18:48:50.468Z,11.50
2019-05-03T18:51:18.428Z,11.50
2019-05-03T18:53:46.301Z,11.50
2019-05-03T18:56:14.746Z,11.40
2019-05-03T18:58:44.700Z,11.50
2019-05-03T19:01:14.680Z,11.50
2019-05-03T19:03:45.118Z,11.40
2019-05-03T19:06:14.191Z,11.40
2019-05-03T19:09:00.220Z,11.40
2019-05-03T19:11:35.198Z,11.30
2019-05-03T19:14:05.513Z,11.30
2019-05-03T19:16:45.417Z,11.30
2019-05-03T19:19:13.734Z,11.20
2019-05-03T19:21:41.566Z,11.20
2019-05-03T19:24:09.570Z,11.10
2019-05-03T19:26:37.421Z,11.10
2019-05-03T19:29:05.295Z,11.00
2019-05-03T19:31:35.604Z,10.90
2019-05-03T19:34:03.667Z,10.90
2019-05-03T19:36:31.501Z,10.80
2019-05-03T19:38:59.676Z,10.80
2019-05-03T19:41:27.483Z,10.80
2019-05-03T19:43:55.361Z,10.70
2019-05-03T19:46:24.835Z,10.70
2019-05-03T19:48:54.585Z,10.70
2019-05-03T19:51:22.493Z,10.70
2019-05-03T19:53:55.087Z,10.70
2019-05-03T19:56:25.350Z,10.60
2019-05-03T19:58:57.285Z,10.50
2019-05-03T20:01:44.781Z,10.50
2019-05-03T20:04:35.086Z,10.40
2019-05-03T20:07:21.332Z,10.40
2019-05-03T20:09:49.224Z,10.30
2019-05-03T20:12:17.068Z,10.30
2019-05-03T20:14:45.115Z,10.30
2019-05-03T20:17:14.686Z,10.30
2019-05-03T20:19:42.679Z,10.30
2019-05-03T20:22:10.635Z,10.30
2019-05-03T20:24:38.439Z,10.30
2019-05-03T20:27:06.278Z,10.30
2019-05-03T20:29:34.521Z,10.30
2019-05-03T20:32:02.419Z,10.40
2019-05-03T20:34:30.238Z,10.40
2019-05-03T20:36:58.050Z,10.40
2019-05-03T20:39:25.853Z,10.40
2019-05-03T20:41:55.041Z,10.40
2019-05-03T20:44:45.251Z,10.40
2019-05-03T20:47:34.737Z,10.40
2019-05-03T20:50:15.889Z,10.40
2019-05-03T20:52:44.479Z,10.40
2019-05-03T20:55:15.351Z,10.40
2019-05-03T20:57:44.417Z,10.40
2019-05-03T21:00:17.234Z,10.40
2019-05-03T21:02:53.483Z,10.40
2019-05-03T21:05:26.705Z,10.40
2019-05-03T21:07:45.494Z,10.30
2019-05-03T21:10:15.665Z,10.30
2019-05-03T21:12:43.423Z,10.30
2019-05-03T21:15:19.370Z,10.30
2019-05-03T21:18:05.164Z,10.30
2019-05-03T21:20:49.857Z,10.30
2019-05-03T21:23:18.902Z,10.30
2019-05-03T21:26:12.584Z,10.30
2019-05-03T21:28:34.712Z,10.30
2019-05-03T21:31:02.527Z,10.20
2019-05-03T21:33:30.362Z,10.20
2019-05-03T21:35:58.171Z,10.20
2019-05-03T21:38:26.004Z,10.20
2019-05-03T21:40:54.682Z,10.20
2019-05-03T21:43:22.576Z,10.10
2019-05-03T21:45:55.975Z,10.10
2019-05-03T21:48:28.801Z,10.00
2019-05-03T21:50:56.592Z,9.90
2019-05-03T21:53:25.121Z,9.80
2019-05-03T21:55:53.025Z,9.80
2019-05-03T21:58:20.842Z,9.70
2019-05-03T22:00:54.739Z,9.80
2019-05-03T22:03:22.592Z,9.70
2019-05-03T22:05:54.986Z,9.70
2019-05-03T22:08:20.226Z,9.70
2019-05-03T22:10:48.008Z,9.70
2019-05-03T22:13:16.937Z,9.70
2019-05-03T22:15:52.893Z,9.60
2019-05-03T22:18:24.729Z,9.60
2019-05-03T22:21:15.355Z,9.50
2019-05-03T22:24:07.404Z,9.50
2019-05-03T22:26:53.191Z,9.40
2019-05-03T22:29:21.025Z,9.40
2019-05-03T22:31:48.830Z,9.40
2019-05-03T22:34:16.611Z,9.40
2019-05-03T22:36:44.564Z,9.40
2019-05-03T22:39:12.433Z,9.30
2019-05-03T22:41:40.231Z,9.30
2019-05-03T22:44:08.339Z,9.30
2019-05-03T22:46:36.372Z,9.40
2019-05-03T22:49:04.888Z,9.40
2019-05-03T22:51:34.509Z,9.40
2019-05-03T22:54:02.463Z,9.50
2019-05-03T22:56:30.776Z,9.50
2019-05-03T22:58:58.553Z,9.50
2019-05-03T23:01:26.377Z,9.60
2019-05-03T23:03:55.110Z,9.60
2019-05-03T23:06:25.050Z,9.60
2019-05-03T23:08:55.915Z,9.60
2019-05-03T23:11:24.416Z,9.50
2019-05-03T23:14:00.732Z,9.50
2019-05-03T23:16:30.831Z,9.50
2019-05-03T23:18:58.751Z,9.40
2019-05-03T23:21:29.072Z,9.50
2019-05-03T23:23:56.889Z,9.50
2019-05-03T23:26:25.474Z,9.40
2019-05-03T23:28:55.116Z,9.40
2019-05-03T23:31:25.000Z,9.40
2019-05-03T23:33:54.470Z,9.40
2019-05-03T23:36:32.860Z,9.40
2019-05-03T23:38:52.129Z,9.40
2019-05-03T23:41:19.963Z,9.40
2019-05-03T23:43:47.782Z,9.40
2019-05-03T23:46:17.521Z,9.40
2019-05-03T23:48:45.302Z,9.40
2019-05-03T23:51:32.711Z,9.40
2019-05-03T23:54:01.199Z,9.40
2019-05-03T23:56:28.982Z,9.40
2019-05-03T23:58:56.796Z,9.40
