createdAt,value
2023-01-28T00:00:38.210Z,77.69
2023-01-28T00:03:04.939Z,77.61
2023-01-28T00:05:31.635Z,77.55
2023-01-28T00:07:58.221Z,77.64
2023-01-28T00:10:24.926Z,77.64
2023-01-28T00:12:51.599Z,77.64
2023-01-28T00:15:18.323Z,77.79
2023-01-28T00:17:45.047Z,77.69
2023-01-28T00:20:11.992Z,77.55
2023-01-28T00:22:38.718Z,77.63
2023-01-28T00:25:05.523Z,77.54
2023-01-28T00:27:32.248Z,77.31
2023-01-28T00:29:58.850Z,76.86
2023-01-28T00:32:25.646Z,76.97
2023-01-28T00:34:52.234Z,76.79
2023-01-28T00:37:18.901Z,76.93
2023-01-28T00:39:45.705Z,76.82
2023-01-28T00:42:12.376Z,77.10
2023-01-28T00:44:38.938Z,77.14
2023-01-28T00:47:05.623Z,77.23
2023-01-28T00:49:32.218Z,77.38
2023-01-28T00:51:58.881Z,77.58
2023-01-28T00:54:25.697Z,77.66
2023-01-28T00:56:53.779Z,77.70
2023-01-28T00:59:20.546Z,77.77
2023-01-28T01:01:47.381Z,77.83
2023-01-28T01:04:13.996Z,77.91
2023-01-28T01:06:40.862Z,77.98
2023-01-28T01:09:08.663Z,78.02
2023-01-28T01:11:35.535Z,77.90
2023-01-28T01:14:05.390Z,77.68
2023-01-28T01:16:33.664Z,77.80
2023-01-28T01:19:01.187Z,77.93
2023-01-28T01:21:28.430Z,77.66
2023-01-28T01:23:55.172Z,77.81
2023-01-28T01:26:21.884Z,77.69
2023-01-28T01:28:48.623Z,77.46
2023-01-28T01:31:16.202Z,76.84
2023-01-28T01:33:42.928Z,76.22
2023-01-28T01:36:10.248Z,76.85
2023-01-28T01:38:37.150Z,77.22
2023-01-28T01:41:03.980Z,77.44
2023-01-28T01:43:47.101Z,77.84
2023-01-28T01:46:13.788Z,77.65
2023-01-28T01:48:40.543Z,77.91
2023-01-28T01:51:14.771Z,77.74
2023-01-28T01:53:43.556Z,78.20
2023-01-28T01:56:11.114Z,78.03
2023-01-28T01:58:38.848Z,78.12
2023-01-28T02:01:05.463Z,78.22
2023-01-28T02:03:34.266Z,78.15
2023-01-28T02:06:01.030Z,78.16
2023-01-28T02:08:28.201Z,78.19
2023-01-28T02:10:55.647Z,77.99
2023-01-28T02:13:23.184Z,78.03
2023-01-28T02:15:49.795Z,77.73
2023-01-28T02:18:16.464Z,77.67
2023-01-28T02:21:02.010Z,78.01
2023-01-28T02:23:33.437Z,77.75
2023-01-28T02:26:18.982Z,77.57
2023-01-28T02:28:47.106Z,77.51
2023-01-28T02:31:15.941Z,77.50
2023-01-28T02:33:48.816Z,77.57
2023-01-28T02:36:21.668Z,77.68
2023-01-28T02:38:49.334Z,77.82
2023-01-28T02:41:21.816Z,77.44
2023-01-28T02:43:48.457Z,77.44
2023-01-28T02:46:33.684Z,77.59
2023-01-28T02:49:00.387Z,77.63
2023-01-28T02:51:29.705Z,77.62
2023-01-28T02:54:25.886Z,77.37
2023-01-28T02:56:55.816Z,77.27
2023-01-28T02:59:31.220Z,77.16
2023-01-28T03:02:01.919Z,77.50
2023-01-28T03:04:58.174Z,77.57
2023-01-28T03:07:26.042Z,77.75
2023-01-28T03:09:54.928Z,77.86
2023-01-28T03:12:44.795Z,77.86
2023-01-28T03:15:36.982Z,77.74
2023-01-28T03:18:23.857Z,77.91
2023-01-28T03:21:28.248Z,78.18
2023-01-28T03:24:13.847Z,78.09
2023-01-28T03:27:21.493Z,78.28
2023-01-28T03:30:06.912Z,78.29
2023-01-28T03:32:51.935Z,78.70
2023-01-28T03:35:37.502Z,78.54
2023-01-28T03:38:18.758Z,78.43
2023-01-28T03:41:00.240Z,78.18
2023-01-28T03:43:27.152Z,77.90
2023-01-28T03:45:55.590Z,78.22
2023-01-28T03:48:25.719Z,77.88
2023-01-28T03:50:52.396Z,77.99
2023-01-28T03:53:19.417Z,78.08
2023-01-28T03:55:46.795Z,78.09
2023-01-28T03:58:13.499Z,78.03
2023-01-28T04:00:43.534Z,78.26
2023-01-28T04:03:16.563Z,78.63
2023-01-28T04:05:59.781Z,78.45
2023-01-28T04:08:26.477Z,78.27
2023-01-28T04:10:53.159Z,78.53
2023-01-28T04:13:19.929Z,78.25
2023-01-28T04:15:46.726Z,78.39
2023-01-28T04:18:13.476Z,78.46
2023-01-28T04:20:40.191Z,78.17
2023-01-28T04:23:08.002Z,77.94
2023-01-28T04:25:34.640Z,77.68
2023-01-28T04:28:01.225Z,77.75
2023-01-28T04:30:28.572Z,77.75
2023-01-28T04:32:55.795Z,77.36
2023-01-28T04:35:22.359Z,77.29
2023-01-28T04:37:49.051Z,77.29
2023-01-28T04:40:15.798Z,77.25
2023-01-28T04:42:42.445Z,77.14
2023-01-28T04:45:09.269Z,77.13
2023-01-28T04:47:36.061Z,76.83
2023-01-28T04:50:02.754Z,76.82
2023-01-28T04:52:29.515Z,77.12
2023-01-28T04:54:56.232Z,76.74
2023-01-28T04:57:23.075Z,76.76
2023-01-28T04:59:49.771Z,76.74
2023-01-28T05:02:16.594Z,76.91
2023-01-28T05:04:43.441Z,76.83
2023-01-28T05:07:10.119Z,76.85
2023-01-28T05:09:37.073Z,76.83
2023-01-28T05:12:03.810Z,76.71
2023-01-28T05:14:30.544Z,76.81
2023-01-28T05:16:57.109Z,76.72
2023-01-28T05:19:23.981Z,76.69
2023-01-28T05:21:50.649Z,76.79
2023-01-28T05:24:17.342Z,76.86
2023-01-28T05:26:44.000Z,76.93
2023-01-28T05:29:10.776Z,77.21
2023-01-28T05:31:37.367Z,77.30
2023-01-28T05:34:04.170Z,77.12
2023-01-28T05:36:30.859Z,77.21
2023-01-28T05:38:57.489Z,77.13
2023-01-28T05:41:24.149Z,77.33
2023-01-28T05:43:50.861Z,77.21
2023-01-28T05:46:17.437Z,77.52
2023-01-28T05:48:44.053Z,77.60
2023-01-28T05:51:10.806Z,77.73
2023-01-28T05:53:37.500Z,77.80
2023-01-28T05:56:04.235Z,78.15
2023-01-28T05:58:32.554Z,78.25
2023-01-28T06:00:59.283Z,78.30
2023-01-28T06:03:26.010Z,78.44
2023-01-28T06:05:52.674Z,78.59
2023-01-28T06:08:19.245Z,78.20
2023-01-28T06:10:46.455Z,77.67
2023-01-28T06:13:13.182Z,77.35
2023-01-28T06:15:39.809Z,77.14
2023-01-28T06:18:06.484Z,76.93
2023-01-28T06:20:33.192Z,76.75
2023-01-28T06:22:59.745Z,76.37
2023-01-28T06:25:26.312Z,76.39
2023-01-28T06:27:53.161Z,76.75
2023-01-28T06:30:20.288Z,77.08
2023-01-28T06:32:46.913Z,77.33
2023-01-28T06:35:13.589Z,76.82
2023-01-28T06:37:40.311Z,76.59
2023-01-28T06:40:07.327Z,76.51
2023-01-28T06:42:34.058Z,76.11
2023-01-28T06:45:00.921Z,75.76
2023-01-28T06:47:27.597Z,75.80
2023-01-28T06:49:54.257Z,75.87
2023-01-28T06:52:21.069Z,76.09
2023-01-28T06:54:47.670Z,76.13
2023-01-28T06:57:14.295Z,76.61
2023-01-28T06:59:41.025Z,76.80
2023-01-28T07:02:07.846Z,76.71
2023-01-28T07:04:34.610Z,76.70
2023-01-28T07:07:01.309Z,76.68
2023-01-28T07:09:28.110Z,76.51
2023-01-28T07:11:54.833Z,76.50
2023-01-28T07:14:21.541Z,76.04
2023-01-28T07:16:48.361Z,75.38
2023-01-28T07:19:15.109Z,75.38
2023-01-28T07:21:41.857Z,75.71
2023-01-28T07:24:08.785Z,75.80
2023-01-28T07:26:35.336Z,76.13
2023-01-28T07:29:02.016Z,76.20
2023-01-28T07:31:28.790Z,76.32
2023-01-28T07:33:55.678Z,76.26
2023-01-28T07:36:22.453Z,76.27
2023-01-28T07:38:49.192Z,76.18
2023-01-28T07:41:15.785Z,76.02
2023-01-28T07:43:42.702Z,76.20
2023-01-28T07:46:09.269Z,76.26
2023-01-28T07:48:36.213Z,76.16
2023-01-28T07:51:03.976Z,76.30
2023-01-28T07:53:30.529Z,76.46
2023-01-28T07:56:00.956Z,76.60
2023-01-28T07:58:27.641Z,76.77
2023-01-28T08:00:56.656Z,76.88
2023-01-28T08:03:23.336Z,77.10
2023-01-28T08:05:50.365Z,77.24
2023-01-28T08:08:17.201Z,77.50
2023-01-28T08:10:46.641Z,77.92
2023-01-28T08:13:14.218Z,79.22
2023-01-28T08:15:41.161Z,80.46
2023-01-28T08:18:08.226Z,81.65
2023-01-28T08:20:35.100Z,82.70
2023-01-28T08:23:23.288Z,83.85
2023-01-28T08:25:51.197Z,85.02
2023-01-28T08:28:17.875Z,85.79
2023-01-28T08:30:44.606Z,86.68
2023-01-28T08:33:12.090Z,87.44
2023-01-28T08:35:38.723Z,88.47
2023-01-28T08:38:05.782Z,89.43
2023-01-28T08:40:32.556Z,90.56
2023-01-28T08:42:59.253Z,91.63
2023-01-28T08:45:27.924Z,92.85
2023-01-28T08:47:57.902Z,94.09
2023-01-28T08:50:25.537Z,96.87
2023-01-28T08:52:55.947Z,98.91
2023-01-28T08:55:22.593Z,100.00
2023-01-28T08:57:49.381Z,100.00
2023-01-28T09:00:16.312Z,100.00
2023-01-28T09:02:43.314Z,100.00
2023-01-28T09:05:10.896Z,100.00
2023-01-28T09:07:37.995Z,100.00
2023-01-28T09:10:05.175Z,100.00
2023-01-28T09:12:32.055Z,100.00
2023-01-28T09:14:58.874Z,100.00
2023-01-28T09:17:25.719Z,100.00
2023-01-28T09:19:52.503Z,100.00
2023-01-28T09:22:19.122Z,100.00
2023-01-28T09:24:45.877Z,100.00
2023-01-28T09:27:12.658Z,100.00
2023-01-28T09:29:39.454Z,100.00
2023-01-28T09:32:07.449Z,99.54
2023-01-28T09:34:34.215Z,98.76
2023-01-28T09:37:00.833Z,98.36
2023-01-28T09:39:28.788Z,97.70
2023-01-28T09:41:58.443Z,96.73
2023-01-28T09:44:37.168Z,96.41
2023-01-28T09:47:04.443Z,95.57
2023-01-28T09:49:37.329Z,94.99
2023-01-28T09:52:04.269Z,94.25
2023-01-28T09:54:37.927Z,93.59
2023-01-28T09:57:07.218Z,92.76
2023-01-28T09:59:34.835Z,92.07
2023-01-28T10:02:20.702Z,91.65
2023-01-28T10:04:47.384Z,90.64
2023-01-28T10:07:25.320Z,90.08
2023-01-28T10:10:02.033Z,89.40
2023-01-28T10:12:47.678Z,89.09
2023-01-28T10:15:20.137Z,88.57
2023-01-28T10:18:03.877Z,88.20
2023-01-28T10:20:39.353Z,87.99
2023-01-28T10:23:23.136Z,87.71
2023-01-28T10:25:49.776Z,87.43
2023-01-28T10:28:21.217Z,87.32
2023-01-28T10:30:48.306Z,86.66
2023-01-28T10:33:19.611Z,86.21
2023-01-28T10:35:48.283Z,86.06
2023-01-28T10:38:15.479Z,85.80
2023-01-28T10:40:42.270Z,85.24
2023-01-28T10:43:09.336Z,84.48
2023-01-28T10:45:41.497Z,83.86
2023-01-28T10:48:22.013Z,83.57
2023-01-28T10:50:54.683Z,82.97
2023-01-28T10:53:21.384Z,82.88
2023-01-28T10:55:52.267Z,82.41
2023-01-28T10:58:25.542Z,83.11
2023-01-28T11:00:53.023Z,82.56
2023-01-28T11:03:19.677Z,82.36
2023-01-28T11:05:52.555Z,82.40
2023-01-28T11:08:19.374Z,81.65
2023-01-28T11:10:46.300Z,81.63
2023-01-28T11:13:22.064Z,81.72
2023-01-28T11:15:53.361Z,81.50
2023-01-28T11:18:25.120Z,81.23
2023-01-28T11:20:56.991Z,81.08
2023-01-28T11:23:27.823Z,80.29
2023-01-28T11:26:01.275Z,80.41
2023-01-28T11:28:28.349Z,79.17
2023-01-28T11:30:56.211Z,79.00
2023-01-28T11:33:24.339Z,79.12
2023-01-28T11:35:54.697Z,78.79
2023-01-28T11:38:22.112Z,78.02
2023-01-28T11:40:53.129Z,77.49
2023-01-28T11:43:20.771Z,77.88
2023-01-28T11:45:50.593Z,77.52
2023-01-28T11:48:24.102Z,77.68
2023-01-28T11:51:09.972Z,77.13
2023-01-28T11:53:56.846Z,76.71
2023-01-28T11:56:24.181Z,76.77
2023-01-28T11:58:56.865Z,76.44
2023-01-28T12:01:23.399Z,75.77
2023-01-28T12:04:03.026Z,76.27
2023-01-28T12:06:48.561Z,76.03
2023-01-28T12:09:15.211Z,76.08
2023-01-28T12:12:07.226Z,76.12
2023-01-28T12:14:33.883Z,75.79
2023-01-28T12:17:03.331Z,76.17
2023-01-28T12:19:56.600Z,76.14
2023-01-28T12:22:42.401Z,76.41
2023-01-28T12:25:20.943Z,76.35
2023-01-28T12:27:54.729Z,76.61
2023-01-28T12:30:24.248Z,76.98
2023-01-28T12:32:55.085Z,75.77
2023-01-28T12:35:44.771Z,76.63
2023-01-28T12:38:18.813Z,77.58
2023-01-28T12:40:47.623Z,78.17
2023-01-28T12:43:38.709Z,78.10
2023-01-28T12:46:06.547Z,78.19
2023-01-28T12:48:34.793Z,78.14
2023-01-28T12:51:04.724Z,78.11
2023-01-28T12:53:31.358Z,78.88
2023-01-28T12:56:04.865Z,78.72
2023-01-28T12:58:39.667Z,78.91
2023-01-28T13:01:08.336Z,78.41
2023-01-28T13:03:36.331Z,78.31
2023-01-28T13:06:05.043Z,78.67
2023-01-28T13:08:31.729Z,78.51
2023-01-28T13:10:59.388Z,79.02
2023-01-28T13:13:38.848Z,79.28
2023-01-28T13:16:06.117Z,79.94
2023-01-28T13:18:39.031Z,79.49
2023-01-28T13:21:06.264Z,80.29
2023-01-28T13:23:42.219Z,80.34
2023-01-28T13:26:29.091Z,80.70
2023-01-28T13:29:06.917Z,80.57
2023-01-28T13:31:37.266Z,80.36
2023-01-28T13:34:04.318Z,80.62
2023-01-28T13:36:34.889Z,79.64
2023-01-28T13:39:02.644Z,79.27
2023-01-28T13:41:42.580Z,75.33
2023-01-28T13:44:28.707Z,76.33
2023-01-28T13:46:56.943Z,78.34
2023-01-28T13:49:29.185Z,79.54
2023-01-28T13:51:58.398Z,77.56
2023-01-28T13:54:25.030Z,79.09
2023-01-28T13:56:51.655Z,80.10
2023-01-28T13:59:18.443Z,82.06
2023-01-28T14:01:45.172Z,83.89
2023-01-28T14:04:15.012Z,85.08
2023-01-28T14:07:00.109Z,86.04
2023-01-28T14:09:32.987Z,85.90
2023-01-28T14:12:05.442Z,84.84
2023-01-28T14:14:35.240Z,85.07
2023-01-28T14:17:01.877Z,85.88
2023-01-28T14:19:29.461Z,86.04
2023-01-28T14:21:56.213Z,84.88
2023-01-28T14:24:22.913Z,85.83
2023-01-28T14:26:58.981Z,85.87
2023-01-28T14:29:27.924Z,86.15
2023-01-28T14:31:55.128Z,86.45
2023-01-28T14:34:28.214Z,86.36
2023-01-28T14:36:56.676Z,86.29
2023-01-28T14:39:26.434Z,86.38
2023-01-28T14:41:54.476Z,86.64
2023-01-28T14:44:38.161Z,87.50
2023-01-28T14:47:04.916Z,87.82
2023-01-28T14:49:54.368Z,88.30
2023-01-28T14:52:21.174Z,88.46
2023-01-28T14:54:47.704Z,89.03
2023-01-28T14:57:16.713Z,89.19
2023-01-28T14:59:44.391Z,89.64
2023-01-28T15:02:21.800Z,89.76
2023-01-28T15:04:48.709Z,89.90
2023-01-28T15:07:18.442Z,89.32
2023-01-28T15:09:45.184Z,87.90
2023-01-28T15:12:11.912Z,87.89
2023-01-28T15:14:40.008Z,87.25
2023-01-28T15:17:06.640Z,87.38
2023-01-28T15:19:34.859Z,87.04
2023-01-28T15:22:02.318Z,86.82
2023-01-28T15:24:29.209Z,86.09
2023-01-28T15:26:55.982Z,84.88
2023-01-28T15:29:26.755Z,83.81
2023-01-28T15:31:53.556Z,84.18
2023-01-28T15:34:21.598Z,84.94
2023-01-28T15:36:49.775Z,85.58
2023-01-28T15:39:23.949Z,84.95
2023-01-28T15:41:53.864Z,84.79
2023-01-28T15:44:35.564Z,83.89
2023-01-28T15:47:05.834Z,84.32
2023-01-28T15:49:35.877Z,84.62
2023-01-28T15:52:02.520Z,85.27
2023-01-28T15:54:30.634Z,84.93
2023-01-28T15:56:57.407Z,85.04
2023-01-28T15:59:28.197Z,85.29
2023-01-28T16:02:18.257Z,84.86
2023-01-28T16:04:55.606Z,84.00
2023-01-28T16:07:22.316Z,84.46
2023-01-28T16:09:55.424Z,83.90
2023-01-28T16:12:26.543Z,82.77
2023-01-28T16:14:58.658Z,82.04
2023-01-28T16:17:26.898Z,82.31
2023-01-28T16:19:57.987Z,82.45
2023-01-28T16:22:43.792Z,82.74
2023-01-28T16:25:24.152Z,82.91
2023-01-28T16:27:51.011Z,82.87
2023-01-28T16:30:24.859Z,82.96
2023-01-28T16:32:51.667Z,82.38
2023-01-28T16:35:19.425Z,82.38
2023-01-28T16:37:46.224Z,82.38
2023-01-28T16:40:13.817Z,81.65
2023-01-28T16:42:40.454Z,81.78
2023-01-28T16:45:07.401Z,81.33
2023-01-28T16:47:34.220Z,81.21
2023-01-28T16:50:00.828Z,80.88
2023-01-28T16:52:27.804Z,80.99
2023-01-28T16:54:54.675Z,80.76
2023-01-28T16:57:21.301Z,80.49
2023-01-28T16:59:48.006Z,80.77
2023-01-28T17:02:17.678Z,80.98
2023-01-28T17:04:44.270Z,81.06
2023-01-28T17:07:10.897Z,81.30
2023-01-28T17:09:37.628Z,81.27
2023-01-28T17:12:04.360Z,81.42
2023-01-28T17:14:32.897Z,81.38
2023-01-28T17:16:59.522Z,81.28
2023-01-28T17:19:26.101Z,81.00
2023-01-28T17:21:52.673Z,80.72
2023-01-28T17:24:19.418Z,80.39
2023-01-28T17:26:47.824Z,80.60
2023-01-28T17:29:14.423Z,80.46
2023-01-28T17:31:45.643Z,80.38
2023-01-28T17:34:12.478Z,80.22
2023-01-28T17:36:40.354Z,79.94
2023-01-28T17:39:07.702Z,79.66
2023-01-28T17:41:34.459Z,79.90
2023-01-28T17:44:01.064Z,79.87
2023-01-28T17:46:31.133Z,79.92
2023-01-28T17:49:01.700Z,79.96
2023-01-28T17:51:28.448Z,80.05
2023-01-28T17:53:55.336Z,79.94
2023-01-28T17:56:23.136Z,79.90
2023-01-28T17:58:52.573Z,80.01
2023-01-28T18:01:22.423Z,79.92
2023-01-28T18:03:49.070Z,80.06
2023-01-28T18:06:15.878Z,79.91
2023-01-28T18:08:44.505Z,80.05
2023-01-28T18:11:14.308Z,79.91
2023-01-28T18:13:41.463Z,79.98
2023-01-28T18:16:12.330Z,79.92
2023-01-28T18:18:40.752Z,79.89
2023-01-28T18:21:07.637Z,79.80
2023-01-28T18:23:34.290Z,79.74
2023-01-28T18:26:01.488Z,79.77
2023-01-28T18:28:28.747Z,79.81
2023-01-28T18:30:55.384Z,79.79
2023-01-28T18:33:25.279Z,79.78
2023-01-28T18:35:52.015Z,79.65
2023-01-28T18:38:18.746Z,79.47
2023-01-28T18:40:45.983Z,79.42
2023-01-28T18:43:14.779Z,79.46
2023-01-28T18:45:41.591Z,79.38
2023-01-28T18:48:08.249Z,79.36
2023-01-28T18:50:35.103Z,79.50
2023-01-28T18:53:01.675Z,79.66
2023-01-28T18:55:28.269Z,79.64
2023-01-28T18:57:55.773Z,79.44
2023-01-28T19:00:22.377Z,79.52
2023-01-28T19:02:50.632Z,79.05
2023-01-28T19:05:20.874Z,78.98
2023-01-28T19:07:47.469Z,79.25
2023-01-28T19:10:14.081Z,79.30
2023-01-28T19:12:40.778Z,79.19
2023-01-28T19:15:21.692Z,79.36
2023-01-28T19:17:48.443Z,79.34
2023-01-28T19:20:15.069Z,79.55
2023-01-28T19:22:42.298Z,79.65
2023-01-28T19:25:11.653Z,79.75
2023-01-28T19:27:38.635Z,79.80
2023-01-28T19:30:06.041Z,79.99
2023-01-28T19:32:34.633Z,79.98
2023-01-28T19:35:01.862Z,79.92
2023-01-28T19:37:29.605Z,79.95
2023-01-28T19:39:56.511Z,79.84
2023-01-28T19:42:23.489Z,79.98
2023-01-28T19:44:50.097Z,80.14
2023-01-28T19:47:16.786Z,80.05
2023-01-28T19:49:45.238Z,80.05
2023-01-28T19:52:14.569Z,80.07
2023-01-28T19:54:41.727Z,80.16
2023-01-28T19:57:08.282Z,80.08
2023-01-28T19:59:38.039Z,80.12
2023-01-28T20:02:06.132Z,80.07
2023-01-28T20:04:34.868Z,80.16
2023-01-28T20:07:01.576Z,80.07
2023-01-28T20:09:28.312Z,79.95
2023-01-28T20:11:59.081Z,79.87
2023-01-28T20:14:28.222Z,79.53
2023-01-28T20:16:55.280Z,79.43
2023-01-28T20:19:21.844Z,79.58
2023-01-28T20:21:53.600Z,79.58
2023-01-28T20:24:21.286Z,79.88
2023-01-28T20:26:47.921Z,79.99
2023-01-28T20:29:18.197Z,79.67
2023-01-28T20:32:00.260Z,79.74
2023-01-28T20:34:31.856Z,79.56
2023-01-28T20:36:58.569Z,79.46
2023-01-28T20:39:25.213Z,79.50
2023-01-28T20:41:51.873Z,79.57
2023-01-28T20:44:18.421Z,79.61
2023-01-28T20:46:45.099Z,79.58
2023-01-28T20:49:11.785Z,79.64
2023-01-28T20:51:49.501Z,79.67
2023-01-28T20:54:19.754Z,79.73
2023-01-28T20:56:46.347Z,79.68
2023-01-28T20:59:13.434Z,79.65
2023-01-28T21:01:40.194Z,79.71
2023-01-28T21:04:07.962Z,79.73
2023-01-28T21:06:40.286Z,79.75
2023-01-28T21:09:06.897Z,79.77
2023-01-28T21:11:33.480Z,79.81
2023-01-28T21:14:00.206Z,79.71
2023-01-28T21:16:27.074Z,79.74
2023-01-28T21:18:53.665Z,79.79
2023-01-28T21:21:24.344Z,79.77
2023-01-28T21:23:51.019Z,79.53
2023-01-28T21:26:17.821Z,78.89
2023-01-28T21:28:44.622Z,78.11
2023-01-28T21:31:12.234Z,77.83
2023-01-28T21:33:38.853Z,78.22
2023-01-28T21:36:09.990Z,78.17
2023-01-28T21:38:36.539Z,77.67
2023-01-28T21:41:04.081Z,77.73
2023-01-28T21:43:30.771Z,76.99
2023-01-28T21:45:57.896Z,74.81
2023-01-28T21:48:24.723Z,73.33
2023-01-28T21:51:09.962Z,72.88
2023-01-28T21:53:39.662Z,72.16
2023-01-28T21:56:06.693Z,72.24
2023-01-28T21:58:52.910Z,72.88
2023-01-28T22:01:19.482Z,73.81
2023-01-28T22:03:46.076Z,74.36
2023-01-28T22:06:12.812Z,74.92
2023-01-28T22:08:39.487Z,75.13
2023-01-28T22:11:06.343Z,75.62
2023-01-28T22:13:33.234Z,75.86
2023-01-28T22:15:59.981Z,75.95
2023-01-28T22:18:26.674Z,76.12
2023-01-28T22:20:57.327Z,76.20
2023-01-28T22:23:23.904Z,76.50
2023-01-28T22:25:50.456Z,76.76
2023-01-28T22:28:17.109Z,76.92
2023-01-28T22:30:43.710Z,76.95
2023-01-28T22:33:10.347Z,77.02
2023-01-28T22:35:39.839Z,76.93
2023-01-28T22:38:06.491Z,76.84
2023-01-28T22:40:33.256Z,77.00
2023-01-28T22:42:59.983Z,77.13
2023-01-28T22:45:26.637Z,77.25
2023-01-28T22:47:53.298Z,77.39
2023-01-28T22:50:20.498Z,77.39
2023-01-28T22:52:47.290Z,77.46
2023-01-28T22:55:13.854Z,77.54
2023-01-28T22:57:40.737Z,77.52
2023-01-28T23:00:12.023Z,77.69
2023-01-28T23:02:38.917Z,77.60
2023-01-28T23:05:06.227Z,77.33
2023-01-28T23:07:32.869Z,77.10
2023-01-28T23:09:59.516Z,77.25
2023-01-28T23:12:26.162Z,75.39
2023-01-28T23:15:11.376Z,74.81
2023-01-28T23:17:56.563Z,73.21
2023-01-28T23:20:42.026Z,73.23
2023-01-28T23:23:36.665Z,72.69
2023-01-28T23:26:04.290Z,73.09
2023-01-28T23:28:31.736Z,72.64
2023-01-28T23:30:58.581Z,72.96
2023-01-28T23:33:25.368Z,71.32
2023-01-28T23:35:51.957Z,70.34
2023-01-28T23:38:18.693Z,70.05
2023-01-28T23:40:45.288Z,69.17
2023-01-28T23:43:12.928Z,67.74
2023-01-28T23:45:39.884Z,67.26
2023-01-28T23:48:08.476Z,67.26
2023-01-28T23:50:35.338Z,66.85
2023-01-28T23:53:02.065Z,66.17
2023-01-28T23:55:28.748Z,65.89
2023-01-28T23:57:55.379Z,64.21
