createdAt,value
2022-12-17T00:01:42.141Z,-2.40
2022-12-17T00:04:27.766Z,-2.40
2022-12-17T00:07:13.413Z,-2.40
2022-12-17T00:09:59.188Z,-2.40
2022-12-17T00:12:44.879Z,-2.40
2022-12-17T00:15:30.728Z,-2.40
2022-12-17T00:18:23.195Z,-2.40
2022-12-17T00:21:15.333Z,-2.40
2022-12-17T00:24:01.040Z,-2.40
2022-12-17T00:26:46.717Z,-2.40
2022-12-17T00:29:32.547Z,-2.40
2022-12-17T00:32:18.236Z,-2.40
2022-12-17T00:35:04.099Z,-2.40
2022-12-17T00:37:49.780Z,-2.40
2022-12-17T00:40:35.553Z,-2.40
2022-12-17T00:43:21.905Z,-2.40
2022-12-17T00:46:07.655Z,-2.40
2022-12-17T00:48:53.453Z,-2.40
2022-12-17T00:51:39.512Z,-2.40
2022-12-17T00:54:25.382Z,-2.40
2022-12-17T00:57:11.148Z,-2.40
2022-12-17T00:59:56.833Z,-2.40
2022-12-17T01:02:42.706Z,-2.40
2022-12-17T01:05:28.559Z,-2.40
2022-12-17T01:08:14.279Z,-2.40
2022-12-17T01:11:00.498Z,-2.40
2022-12-17T01:13:46.221Z,-2.50
2022-12-17T01:16:32.979Z,-2.50
2022-12-17T01:19:18.906Z,-2.50
2022-12-17T01:22:04.584Z,-2.40
2022-12-17T01:24:50.357Z,-2.50
2022-12-17T01:27:36.251Z,-2.50
2022-12-17T01:30:21.985Z,-2.50
2022-12-17T01:33:07.905Z,-2.50
2022-12-17T01:35:53.721Z,-2.50
2022-12-17T01:38:39.193Z,-2.50
2022-12-17T01:41:25.098Z,-2.50
2022-12-17T01:44:10.805Z,-2.50
2022-12-17T01:46:58.348Z,-2.50
2022-12-17T01:49:44.148Z,-2.50
2022-12-17T01:52:30.350Z,-2.50
2022-12-17T01:55:16.096Z,-2.50
2022-12-17T01:58:03.181Z,-2.40
2022-12-17T02:00:50.070Z,-2.50
2022-12-17T02:03:36.325Z,-2.50
2022-12-17T02:06:28.913Z,-2.50
2022-12-17T02:09:30.910Z,-2.50
2022-12-17T02:12:25.917Z,-2.50
2022-12-17T02:15:13.169Z,-2.50
2022-12-17T02:17:59.388Z,-2.60
2022-12-17T02:20:46.806Z,-2.60
2022-12-17T02:23:38.939Z,-2.60
2022-12-17T02:26:28.189Z,-2.60
2022-12-17T02:29:13.936Z,-2.60
2022-12-17T02:31:59.848Z,-2.60
2022-12-17T02:34:45.652Z,-2.60
2022-12-17T02:37:32.316Z,-2.60
2022-12-17T02:40:17.907Z,-2.60
2022-12-17T02:43:04.968Z,-2.60
2022-12-17T02:45:53.817Z,-2.60
2022-12-17T02:48:39.720Z,-2.60
2022-12-17T02:51:25.469Z,-2.60
2022-12-17T02:54:11.794Z,-2.70
2022-12-17T02:56:57.758Z,-2.60
2022-12-17T02:59:43.961Z,-2.70
2022-12-17T03:02:34.538Z,-2.70
2022-12-17T03:05:44.092Z,-2.70
2022-12-17T03:08:26.388Z,-2.70
2022-12-17T03:11:12.054Z,-2.70
2022-12-17T03:13:57.841Z,-2.70
2022-12-17T03:16:43.652Z,-2.70
2022-12-17T03:19:29.193Z,-2.70
2022-12-17T03:22:15.012Z,-2.70
2022-12-17T03:25:00.715Z,-2.70
2022-12-17T03:27:46.380Z,-2.70
2022-12-17T03:30:35.963Z,-2.70
2022-12-17T03:33:22.320Z,-2.70
2022-12-17T03:36:11.179Z,-2.70
2022-12-17T03:38:56.913Z,-2.80
2022-12-17T03:41:42.608Z,-2.80
2022-12-17T03:44:28.324Z,-2.80
2022-12-17T03:47:14.128Z,-2.80
2022-12-17T03:49:59.743Z,-2.90
2022-12-17T03:52:45.519Z,-2.90
2022-12-17T03:55:31.395Z,-2.80
2022-12-17T03:58:17.067Z,-2.90
2022-12-17T04:01:02.892Z,-2.80
2022-12-17T04:03:48.826Z,-2.90
2022-12-17T04:06:34.700Z,-2.90
2022-12-17T04:09:20.520Z,-2.90
2022-12-17T04:12:06.175Z,-2.90
2022-12-17T04:14:52.273Z,-2.90
2022-12-17T04:17:38.189Z,-3.00
2022-12-17T04:20:23.897Z,-2.90
2022-12-17T04:23:09.620Z,-2.90
2022-12-17T04:25:55.429Z,-2.90
2022-12-17T04:28:41.197Z,-2.90
2022-12-17T04:31:27.127Z,-3.00
2022-12-17T04:34:12.863Z,-3.00
2022-12-17T04:36:58.626Z,-3.00
2022-12-17T04:39:44.352Z,-3.00
2022-12-17T04:42:30.124Z,-3.00
2022-12-17T04:45:15.775Z,-3.00
2022-12-17T04:48:01.575Z,-3.00
2022-12-17T04:50:47.224Z,-3.00
2022-12-17T04:53:33.188Z,-3.00
2022-12-17T04:56:19.095Z,-3.00
2022-12-17T04:59:04.844Z,-3.00
2022-12-17T05:01:50.574Z,-3.00
2022-12-17T05:04:36.431Z,-3.10
2022-12-17T05:07:22.150Z,-3.10
2022-12-17T05:10:07.716Z,-3.10
2022-12-17T05:12:53.307Z,-3.10
2022-12-17T05:15:39.779Z,-3.10
2022-12-17T05:18:25.549Z,-3.20
2022-12-17T05:21:11.371Z,-3.20
2022-12-17T05:23:57.065Z,-3.20
2022-12-17T05:26:43.333Z,-3.20
2022-12-17T05:29:29.162Z,-3.20
2022-12-17T05:32:14.752Z,-3.20
2022-12-17T05:35:00.592Z,-3.30
2022-12-17T05:37:46.234Z,-3.30
2022-12-17T05:40:32.069Z,-3.30
2022-12-17T05:43:21.437Z,-3.40
2022-12-17T05:46:07.178Z,-3.40
2022-12-17T05:48:52.886Z,-3.40
2022-12-17T05:51:39.153Z,-3.50
2022-12-17T05:54:25.023Z,-3.50
2022-12-17T05:57:10.733Z,-3.50
2022-12-17T05:59:56.382Z,-3.50
2022-12-17T06:02:42.262Z,-3.50
2022-12-17T06:05:28.121Z,-3.50
2022-12-17T06:08:20.493Z,-3.60
2022-12-17T06:11:06.129Z,-3.60
2022-12-17T06:13:51.980Z,-3.60
2022-12-17T06:16:37.897Z,-3.70
2022-12-17T06:19:23.489Z,-3.70
2022-12-17T06:22:09.356Z,-3.70
2022-12-17T06:24:55.060Z,-3.80
2022-12-17T06:27:40.771Z,-3.80
2022-12-17T06:30:26.668Z,-3.80
2022-12-17T06:33:21.026Z,-3.80
2022-12-17T06:36:06.610Z,-3.90
2022-12-17T06:38:52.485Z,-3.90
2022-12-17T06:41:38.435Z,-3.90
2022-12-17T06:44:24.141Z,-4.00
2022-12-17T06:47:09.993Z,-3.90
2022-12-17T06:50:00.981Z,-4.00
2022-12-17T06:52:47.205Z,-4.10
2022-12-17T06:55:32.963Z,-4.10
2022-12-17T06:58:18.706Z,-4.10
2022-12-17T07:01:05.052Z,-4.20
2022-12-17T07:03:50.923Z,-4.20
2022-12-17T07:06:36.569Z,-4.20
2022-12-17T07:09:22.294Z,-4.20
2022-12-17T07:12:08.103Z,-4.20
2022-12-17T07:14:53.807Z,-4.30
2022-12-17T07:17:42.304Z,-4.30
2022-12-17T07:20:28.227Z,-4.30
2022-12-17T07:23:13.904Z,-4.30
2022-12-17T07:25:59.842Z,-4.30
2022-12-17T07:28:45.586Z,-4.40
2022-12-17T07:31:31.447Z,-4.40
2022-12-17T07:34:17.258Z,-4.40
2022-12-17T07:37:02.918Z,-4.40
2022-12-17T07:39:48.713Z,-4.40
2022-12-17T07:42:34.444Z,-4.40
2022-12-17T07:45:20.165Z,-4.40
2022-12-17T07:48:12.071Z,-4.40
2022-12-17T07:50:58.009Z,-4.40
2022-12-17T07:53:43.711Z,-4.40
2022-12-17T07:56:29.547Z,-4.50
2022-12-17T07:59:15.452Z,-4.50
2022-12-17T08:02:01.405Z,-4.50
2022-12-17T08:04:52.005Z,-4.40
2022-12-17T08:07:37.807Z,-4.50
2022-12-17T08:10:24.959Z,-4.50
2022-12-17T08:13:14.545Z,-4.40
2022-12-17T08:16:00.359Z,-4.40
2022-12-17T08:18:46.326Z,-4.40
2022-12-17T08:21:32.043Z,-4.40
2022-12-17T08:24:17.869Z,-4.40
2022-12-17T08:27:03.536Z,-4.40
2022-12-17T08:29:49.309Z,-4.40
2022-12-17T08:32:35.173Z,-4.40
2022-12-17T08:35:20.886Z,-4.40
2022-12-17T08:38:06.721Z,-4.30
2022-12-17T08:40:52.410Z,-4.30
2022-12-17T08:43:38.391Z,-4.30
2022-12-17T08:46:24.522Z,-4.30
2022-12-17T08:49:10.224Z,-4.30
2022-12-17T08:51:55.990Z,-4.30
2022-12-17T08:54:41.726Z,-4.20
2022-12-17T08:57:31.714Z,-4.20
2022-12-17T09:00:28.535Z,-4.20
2022-12-17T09:03:17.623Z,-4.20
2022-12-17T09:06:03.296Z,-4.20
2022-12-17T09:08:49.245Z,-4.10
2022-12-17T09:11:34.894Z,-4.10
2022-12-17T09:14:20.771Z,-4.10
2022-12-17T09:17:06.702Z,-4.10
2022-12-17T09:19:52.379Z,-4.10
2022-12-17T09:22:38.156Z,-4.10
2022-12-17T09:25:23.824Z,-4.10
2022-12-17T09:28:09.495Z,-4.10
2022-12-17T09:30:55.351Z,-4.10
2022-12-17T09:33:41.072Z,-4.10
2022-12-17T09:36:26.878Z,-4.10
2022-12-17T09:39:12.632Z,-4.00
2022-12-17T09:42:07.581Z,-3.90
2022-12-17T09:44:56.305Z,-3.90
2022-12-17T09:47:48.017Z,-3.90
2022-12-17T09:50:38.208Z,-3.90
2022-12-17T09:53:26.817Z,-3.90
2022-12-17T09:56:12.652Z,-3.90
2022-12-17T09:58:58.341Z,-3.90
2022-12-17T10:01:45.650Z,-3.90
2022-12-17T10:04:33.542Z,-3.80
2022-12-17T10:07:19.198Z,-3.80
2022-12-17T10:10:05.506Z,-3.80
2022-12-17T10:12:51.360Z,-3.80
2022-12-17T10:15:37.094Z,-3.80
2022-12-17T10:18:26.165Z,-3.70
2022-12-17T10:21:21.029Z,-3.70
2022-12-17T10:24:07.012Z,-3.70
2022-12-17T10:26:52.920Z,-3.60
2022-12-17T10:29:43.893Z,-3.60
2022-12-17T10:32:32.957Z,-3.60
2022-12-17T10:35:19.213Z,-3.60
2022-12-17T10:38:05.008Z,-3.60
2022-12-17T10:40:50.666Z,-3.50
2022-12-17T10:43:56.705Z,-3.50
2022-12-17T10:46:45.964Z,-3.50
2022-12-17T10:49:35.959Z,-3.50
2022-12-17T10:52:44.980Z,-3.40
2022-12-17T10:55:46.686Z,-3.40
2022-12-17T10:58:36.879Z,-3.40
2022-12-17T11:01:22.711Z,-3.40
2022-12-17T11:04:12.408Z,-3.30
2022-12-17T11:07:01.224Z,-3.30
2022-12-17T11:10:03.779Z,-3.30
2022-12-17T11:12:56.439Z,-3.30
2022-12-17T11:16:03.300Z,-3.20
2022-12-17T11:18:50.038Z,-3.20
2022-12-17T11:21:40.955Z,-3.20
2022-12-17T11:24:29.781Z,-3.20
2022-12-17T11:27:15.643Z,-3.20
2022-12-17T11:30:01.458Z,-3.10
2022-12-17T11:33:13.713Z,-3.10
2022-12-17T11:36:30.239Z,-3.10
2022-12-17T11:39:11.390Z,-3.00
2022-12-17T11:42:27.763Z,-3.00
2022-12-17T11:45:28.232Z,-3.00
2022-12-17T11:48:26.603Z,-3.00
2022-12-17T11:51:23.158Z,-3.00
2022-12-17T11:54:08.903Z,-3.00
2022-12-17T11:56:58.196Z,-3.00
2022-12-17T12:00:00.743Z,-3.00
2022-12-17T12:03:09.493Z,-2.90
2022-12-17T12:06:14.348Z,-2.90
2022-12-17T12:09:15.289Z,-2.90
2022-12-17T12:12:19.515Z,-2.90
2022-12-17T12:15:28.065Z,-2.80
2022-12-17T12:18:16.893Z,-2.80
2022-12-17T12:21:18.674Z,-2.80
2022-12-17T12:24:15.576Z,-2.80
2022-12-17T12:27:08.989Z,-2.80
2022-12-17T12:30:00.485Z,-2.80
2022-12-17T12:32:51.850Z,-2.70
2022-12-17T12:35:40.826Z,-2.70
2022-12-17T12:38:29.504Z,-2.70
2022-12-17T12:41:22.653Z,-2.70
2022-12-17T12:44:11.009Z,-2.70
2022-12-17T12:46:59.989Z,-2.60
2022-12-17T12:50:06.625Z,-2.70
2022-12-17T12:52:52.616Z,-2.60
2022-12-17T12:55:40.380Z,-2.60
2022-12-17T12:58:45.955Z,-2.60
2022-12-17T13:01:32.118Z,-2.60
2022-12-17T13:04:18.955Z,-2.60
2022-12-17T13:06:49.768Z,-2.60
2022-12-17T13:09:18.077Z,-2.60
2022-12-17T13:11:45.816Z,-2.60
2022-12-17T13:14:24.076Z,-2.60
2022-12-17T13:16:56.919Z,-2.60
2022-12-17T13:19:31.069Z,-2.60
2022-12-17T13:22:23.325Z,-2.60
2022-12-17T13:24:51.691Z,-2.60
2022-12-17T13:27:33.900Z,-2.60
2022-12-17T13:30:13.285Z,-2.60
2022-12-17T13:33:00.535Z,-2.60
2022-12-17T13:35:27.764Z,-2.60
2022-12-17T13:37:58.694Z,-2.60
2022-12-17T13:40:30.025Z,-2.60
2022-12-17T13:42:57.128Z,-2.60
2022-12-17T13:45:24.641Z,-2.60
2022-12-17T13:47:55.272Z,-2.60
2022-12-17T13:50:38.870Z,-2.60
2022-12-17T13:53:10.456Z,-2.60
2022-12-17T13:55:37.972Z,-2.60
2022-12-17T13:58:04.926Z,-2.60
2022-12-17T14:00:34.167Z,-2.60
2022-12-17T14:03:09.664Z,-2.70
2022-12-17T14:05:38.437Z,-2.70
2022-12-17T14:08:05.445Z,-2.70
2022-12-17T14:10:32.408Z,-2.70
2022-12-17T14:13:06.429Z,-2.70
2022-12-17T14:15:35.905Z,-2.70
2022-12-17T14:18:03.315Z,-2.70
2022-12-17T14:20:31.062Z,-2.80
2022-12-17T14:23:07.777Z,-2.80
2022-12-17T14:25:39.174Z,-2.80
2022-12-17T14:28:26.587Z,-2.80
2022-12-17T14:31:25.985Z,-2.80
2022-12-17T14:34:10.864Z,-2.80
2022-12-17T14:36:42.342Z,-2.80
2022-12-17T14:39:28.844Z,-2.90
2022-12-17T14:42:15.512Z,-2.90
2022-12-17T14:44:53.889Z,-2.90
2022-12-17T14:47:34.043Z,-3.00
2022-12-17T14:50:02.471Z,-3.00
2022-12-17T14:52:33.801Z,-3.00
2022-12-17T14:55:01.048Z,-3.10
2022-12-17T14:57:34.605Z,-3.10
2022-12-17T15:00:01.871Z,-3.10
2022-12-17T15:02:31.574Z,-3.10
2022-12-17T15:05:00.867Z,-3.20
2022-12-17T15:07:28.631Z,-3.10
2022-12-17T15:09:56.062Z,-3.20
2022-12-17T15:12:24.273Z,-3.20
2022-12-17T15:14:51.512Z,-3.20
2022-12-17T15:17:18.981Z,-3.30
2022-12-17T15:19:49.092Z,-3.30
2022-12-17T15:22:23.795Z,-3.30
2022-12-17T15:24:51.428Z,-3.40
2022-12-17T15:27:18.482Z,-3.40
2022-12-17T15:29:45.917Z,-3.40
2022-12-17T15:32:20.080Z,-3.40
2022-12-17T15:34:47.144Z,-3.50
2022-12-17T15:37:14.300Z,-3.50
2022-12-17T15:39:41.286Z,-3.50
2022-12-17T15:42:26.974Z,-3.60
2022-12-17T15:44:54.322Z,-3.60
2022-12-17T15:47:21.278Z,-3.60
2022-12-17T15:49:48.262Z,-3.60
2022-12-17T15:52:15.218Z,-3.70
2022-12-17T15:54:42.499Z,-3.70
2022-12-17T15:57:12.829Z,-3.70
2022-12-17T15:59:42.399Z,-3.80
2022-12-17T16:02:10.093Z,-3.80
2022-12-17T16:04:37.637Z,-3.80
2022-12-17T16:07:05.263Z,-3.80
2022-12-17T16:09:32.249Z,-3.80
2022-12-17T16:11:59.256Z,-3.80
2022-12-17T16:14:26.304Z,-3.80
2022-12-17T16:16:53.292Z,-3.80
2022-12-17T16:19:20.247Z,-3.80
2022-12-17T16:21:47.402Z,-3.80
2022-12-17T16:24:14.501Z,-3.90
2022-12-17T16:26:41.615Z,-3.90
2022-12-17T16:29:08.579Z,-3.90
2022-12-17T16:31:35.677Z,-3.90
2022-12-17T16:34:02.905Z,-4.00
2022-12-17T16:36:29.895Z,-4.00
2022-12-17T16:38:57.155Z,-4.00
2022-12-17T16:41:24.198Z,-4.00
2022-12-17T16:43:51.335Z,-4.10
2022-12-17T16:46:24.634Z,-4.10
2022-12-17T16:48:52.531Z,-4.10
2022-12-17T16:51:28.145Z,-4.20
2022-12-17T16:53:56.186Z,-4.10
2022-12-17T16:56:24.341Z,-4.20
2022-12-17T16:58:52.526Z,-4.20
2022-12-17T17:01:20.283Z,-4.10
2022-12-17T17:03:47.826Z,-4.20
2022-12-17T17:06:15.142Z,-4.10
2022-12-17T17:08:42.096Z,-4.10
2022-12-17T17:11:10.049Z,-4.10
2022-12-17T17:13:37.472Z,-4.00
2022-12-17T17:16:04.941Z,-4.00
2022-12-17T17:18:31.988Z,-4.00
2022-12-17T17:21:17.905Z,-4.00
2022-12-17T17:23:48.354Z,-4.00
2022-12-17T17:26:15.794Z,-3.90
2022-12-17T17:28:42.810Z,-3.90
2022-12-17T17:31:10.627Z,-3.90
2022-12-17T17:33:38.635Z,-3.90
2022-12-17T17:36:06.249Z,-3.90
2022-12-17T17:38:34.688Z,-3.80
2022-12-17T17:41:02.114Z,-3.90
2022-12-17T17:43:29.072Z,-3.80
2022-12-17T17:45:56.726Z,-3.80
2022-12-17T17:48:23.729Z,-3.80
2022-12-17T17:51:00.644Z,-3.70
2022-12-17T17:53:27.677Z,-3.70
2022-12-17T17:55:54.696Z,-3.70
2022-12-17T17:58:21.673Z,-3.60
2022-12-17T18:00:48.635Z,-3.60
2022-12-17T18:03:16.315Z,-3.60
2022-12-17T18:05:43.469Z,-3.70
2022-12-17T18:08:10.524Z,-3.60
2022-12-17T18:10:37.496Z,-3.70
2022-12-17T18:13:23.288Z,-3.70
2022-12-17T18:15:50.476Z,-3.70
2022-12-17T18:18:17.520Z,-3.80
2022-12-17T18:20:44.506Z,-3.80
2022-12-17T18:23:11.496Z,-3.80
2022-12-17T18:25:38.509Z,-3.70
2022-12-17T18:28:05.464Z,-3.80
2022-12-17T18:30:32.446Z,-3.70
2022-12-17T18:32:59.416Z,-3.80
2022-12-17T18:35:27.331Z,-3.70
2022-12-17T18:37:54.305Z,-3.80
2022-12-17T18:40:21.312Z,-3.80
2022-12-17T18:43:07.006Z,-3.80
2022-12-17T18:45:38.183Z,-3.80
2022-12-17T18:48:05.301Z,-3.80
2022-12-17T18:50:33.946Z,-3.90
2022-12-17T18:53:00.902Z,-3.90
2022-12-17T18:55:27.887Z,-3.90
2022-12-17T18:57:54.848Z,-3.90
2022-12-17T19:00:21.832Z,-3.90
2022-12-17T19:02:48.941Z,-3.90
2022-12-17T19:05:16.046Z,-3.90
2022-12-17T19:07:43.027Z,-4.00
2022-12-17T19:10:10.214Z,-4.00
2022-12-17T19:12:37.162Z,-4.00
2022-12-17T19:15:04.195Z,-4.00
2022-12-17T19:17:31.155Z,-4.00
2022-12-17T19:19:58.113Z,-4.00
2022-12-17T19:22:25.115Z,-4.10
2022-12-17T19:24:52.093Z,-4.00
2022-12-17T19:27:19.101Z,-4.00
2022-12-17T19:29:49.452Z,-4.10
2022-12-17T19:32:17.114Z,-4.10
2022-12-17T19:34:44.564Z,-4.00
2022-12-17T19:37:11.551Z,-4.00
2022-12-17T19:39:38.501Z,-4.00
2022-12-17T19:42:05.525Z,-4.10
2022-12-17T19:44:32.488Z,-4.00
2022-12-17T19:46:59.523Z,-4.00
2022-12-17T19:49:26.506Z,-4.00
2022-12-17T19:51:53.481Z,-3.90
2022-12-17T19:54:20.712Z,-3.90
2022-12-17T19:56:50.781Z,-3.90
2022-12-17T19:59:17.757Z,-3.80
2022-12-17T20:01:45.319Z,-3.80
2022-12-17T20:04:12.813Z,-3.80
2022-12-17T20:06:39.815Z,-3.80
2022-12-17T20:09:06.820Z,-3.80
2022-12-17T20:11:33.917Z,-3.90
2022-12-17T20:14:23.608Z,-3.90
2022-12-17T20:16:57.010Z,-3.90
2022-12-17T20:19:24.852Z,-4.00
2022-12-17T20:21:51.919Z,-4.00
2022-12-17T20:24:19.047Z,-4.00
2022-12-17T20:26:46.758Z,-4.00
2022-12-17T20:29:13.856Z,-4.00
2022-12-17T20:31:45.548Z,-4.10
2022-12-17T20:34:16.666Z,-4.00
2022-12-17T20:36:43.760Z,-4.00
2022-12-17T20:39:11.222Z,-4.00
2022-12-17T20:41:40.020Z,-4.00
2022-12-17T20:44:07.866Z,-3.90
2022-12-17T20:46:37.646Z,-3.90
2022-12-17T20:49:04.997Z,-3.90
2022-12-17T20:51:32.749Z,-3.90
2022-12-17T20:54:00.053Z,-3.80
2022-12-17T20:56:30.985Z,-3.90
2022-12-17T20:58:59.101Z,-3.80
2022-12-17T21:01:26.832Z,-3.90
2022-12-17T21:03:54.620Z,-3.90
2022-12-17T21:06:23.036Z,-3.90
2022-12-17T21:08:50.928Z,-3.90
2022-12-17T21:11:18.927Z,-3.90
2022-12-17T21:13:46.041Z,-3.80
2022-12-17T21:16:14.174Z,-3.80
2022-12-17T21:18:41.636Z,-3.80
2022-12-17T21:21:09.829Z,-3.80
2022-12-17T21:23:37.016Z,-3.80
2022-12-17T21:26:10.271Z,-3.80
2022-12-17T21:28:38.142Z,-3.80
2022-12-17T21:31:05.837Z,-3.80
2022-12-17T21:33:33.500Z,-3.80
2022-12-17T21:36:07.825Z,-3.80
2022-12-17T21:38:35.210Z,-3.80
2022-12-17T21:41:09.800Z,-3.80
2022-12-17T21:43:37.492Z,-3.80
2022-12-17T21:46:04.732Z,-3.80
2022-12-17T21:48:34.435Z,-3.80
2022-12-17T21:51:07.528Z,-3.80
2022-12-17T21:53:34.826Z,-3.80
2022-12-17T21:56:02.878Z,-3.80
2022-12-17T21:58:30.149Z,-3.80
2022-12-17T22:00:57.924Z,-3.70
2022-12-17T22:03:25.026Z,-3.80
2022-12-17T22:05:52.008Z,-3.80
2022-12-17T22:08:19.054Z,-3.80
2022-12-17T22:10:49.086Z,-3.80
2022-12-17T22:13:35.473Z,-3.80
2022-12-17T22:16:05.109Z,-3.80
2022-12-17T22:18:32.166Z,-3.80
2022-12-17T22:20:59.718Z,-3.80
2022-12-17T22:23:26.717Z,-3.80
2022-12-17T22:25:54.085Z,-3.80
2022-12-17T22:28:21.119Z,-3.80
2022-12-17T22:31:07.541Z,-3.80
2022-12-17T22:34:26.893Z,-3.80
2022-12-17T22:39:49.051Z,-3.80
2022-12-17T22:44:28.588Z,-3.80
2022-12-17T22:44:35.923Z,-3.90
2022-12-17T22:45:09.307Z,-3.80
2022-12-17T22:47:37.893Z,-3.90
2022-12-17T22:50:05.114Z,-3.80
2022-12-17T22:52:32.925Z,-3.80
2022-12-17T22:55:00.275Z,-3.80
2022-12-17T22:57:36.660Z,-3.80
2022-12-17T23:00:07.360Z,-3.80
2022-12-17T23:02:34.408Z,-3.80
2022-12-17T23:05:01.492Z,-3.80
2022-12-17T23:07:32.000Z,-3.80
2022-12-17T23:09:59.343Z,-3.80
2022-12-17T23:12:45.116Z,-3.80
2022-12-17T23:15:12.329Z,-3.80
2022-12-17T23:17:39.360Z,-3.80
2022-12-17T23:20:06.528Z,-3.90
2022-12-17T23:22:33.488Z,-3.80
2022-12-17T23:25:00.511Z,-3.90
2022-12-17T23:27:27.488Z,-3.90
2022-12-17T23:29:54.447Z,-3.90
2022-12-17T23:32:21.419Z,-4.00
2022-12-17T23:34:48.375Z,-4.10
2022-12-17T23:37:15.437Z,-4.10
2022-12-17T23:39:42.410Z,-4.10
2022-12-17T23:42:09.367Z,-4.10
2022-12-17T23:44:36.354Z,-4.20
2022-12-17T23:47:03.365Z,-4.20
2022-12-17T23:49:30.485Z,-4.20
2022-12-17T23:51:57.435Z,-4.20
2022-12-17T23:54:24.675Z,-4.20
2022-12-17T23:56:51.682Z,-4.30
2022-12-17T23:59:18.680Z,-4.40
