createdAt,value
2018-06-03T00:02:57.350Z,24.37
2018-06-03T00:06:01.536Z,19.20
2018-06-03T00:09:05.908Z,27.20
2018-06-03T00:12:09.905Z,22.77
2018-06-03T00:15:12.817Z,21.57
2018-06-03T00:18:15.801Z,24.90
2018-06-03T00:21:36.022Z,21.80
2018-06-03T00:24:39.399Z,21.13
2018-06-03T00:27:42.315Z,28.57
2018-06-03T00:30:46.971Z,24.83
2018-06-03T00:33:49.369Z,26.40
2018-06-03T00:36:52.362Z,36.27
2018-06-03T00:39:55.305Z,27.80
2018-06-03T00:42:57.653Z,27.10
2018-06-03T00:46:00.593Z,26.13
2018-06-03T00:49:04.998Z,30.60
2018-06-03T00:52:07.887Z,31.10
2018-06-03T00:55:10.775Z,33.27
2018-06-03T00:58:13.671Z,30.50
2018-06-03T01:01:16.596Z,33.27
2018-06-03T01:04:19.514Z,36.40
2018-06-03T01:07:22.439Z,40.80
2018-06-03T01:10:25.365Z,37.00
2018-06-03T01:13:28.286Z,37.00
2018-06-03T01:16:31.191Z,34.47
2018-06-03T01:19:34.094Z,33.03
2018-06-03T01:22:36.984Z,30.50
2018-06-03T01:25:39.937Z,38.90
2018-06-03T01:28:42.848Z,43.33
2018-06-03T01:31:45.749Z,37.03
2018-06-03T01:34:48.657Z,40.47
2018-06-03T01:37:51.618Z,43.40
2018-06-03T01:40:54.538Z,38.07
2018-06-03T01:43:57.598Z,42.40
2018-06-03T01:47:00.487Z,43.20
2018-06-03T01:50:03.481Z,41.60
2018-06-03T01:53:06.406Z,41.27
2018-06-03T01:56:09.293Z,43.87
2018-06-03T01:59:12.237Z,44.33
2018-06-03T02:02:15.253Z,40.47
2018-06-03T02:05:18.237Z,44.60
2018-06-03T02:08:21.188Z,40.20
2018-06-03T02:11:24.130Z,40.53
2018-06-03T02:14:27.034Z,42.37
2018-06-03T02:17:30.049Z,51.87
2018-06-03T02:20:32.947Z,35.23
2018-06-03T02:23:35.872Z,35.83
2018-06-03T02:26:38.853Z,46.77
2018-06-03T02:29:41.824Z,41.33
2018-06-03T02:32:44.737Z,36.27
2018-06-03T02:35:47.677Z,41.57
2018-06-03T02:38:50.569Z,39.80
2018-06-03T02:41:53.482Z,40.90
2018-06-03T02:44:56.449Z,44.17
2018-06-03T02:47:59.366Z,43.63
2018-06-03T02:51:02.299Z,47.60
2018-06-03T02:54:05.244Z,38.00
2018-06-03T02:57:08.139Z,40.43
2018-06-03T03:00:11.047Z,42.33
2018-06-03T03:03:13.976Z,40.00
2018-06-03T03:06:16.886Z,42.97
2018-06-03T03:09:19.857Z,37.33
2018-06-03T03:12:22.860Z,43.97
2018-06-03T03:15:25.746Z,37.50
2018-06-03T03:18:28.683Z,36.67
2018-06-03T03:21:31.585Z,40.87
2018-06-03T03:24:34.486Z,43.80
2018-06-03T03:27:37.382Z,39.60
2018-06-03T03:30:40.322Z,36.47
2018-06-03T03:33:43.196Z,39.83
2018-06-03T03:36:46.125Z,41.97
2018-06-03T03:39:49.062Z,48.17
2018-06-03T03:42:51.962Z,46.30
2018-06-03T03:45:54.892Z,46.30
2018-06-03T03:48:57.815Z,55.17
2018-06-03T03:52:00.745Z,50.23
2018-06-03T03:55:03.720Z,46.37
2018-06-03T03:58:06.630Z,54.90
2018-06-03T04:01:09.508Z,48.03
2018-06-03T04:04:12.441Z,54.73
2018-06-03T04:07:15.364Z,60.90
2018-06-03T04:10:18.262Z,57.43
2018-06-03T04:13:21.170Z,64.00
2018-06-03T04:16:24.077Z,60.47
2018-06-03T04:19:27.001Z,44.07
2018-06-03T04:22:29.919Z,43.40
2018-06-03T04:25:32.868Z,51.00
2018-06-03T04:28:35.774Z,53.17
2018-06-03T04:31:38.726Z,50.00
2018-06-03T04:34:41.611Z,50.30
2018-06-03T04:37:44.566Z,45.43
2018-06-03T04:40:47.485Z,50.47
2018-06-03T04:43:50.432Z,51.20
2018-06-03T04:46:53.405Z,53.53
2018-06-03T04:50:03.033Z,49.80
2018-06-03T04:53:05.963Z,44.63
2018-06-03T04:56:08.908Z,55.17
2018-06-03T04:59:11.845Z,51.40
2018-06-03T05:02:14.813Z,58.60
2018-06-03T05:05:18.499Z,53.50
2018-06-03T05:08:22.895Z,63.20
2018-06-03T05:11:26.557Z,63.70
2018-06-03T05:14:35.495Z,65.73
2018-06-03T05:17:38.585Z,70.40
2018-06-03T05:20:41.557Z,69.03
2018-06-03T05:23:44.440Z,67.67
2018-06-03T05:26:47.719Z,69.67
2018-06-03T05:29:52.157Z,82.37
2018-06-03T05:32:56.439Z,82.93
2018-06-03T05:35:59.363Z,93.97
2018-06-03T05:39:03.229Z,89.27
2018-06-03T05:42:06.178Z,81.83
2018-06-03T05:45:09.768Z,82.83
2018-06-03T05:48:13.960Z,91.53
2018-06-03T05:51:16.847Z,97.43
2018-06-03T05:54:20.228Z,115.10
2018-06-03T05:57:25.324Z,129.13
2018-06-03T06:00:28.267Z,109.70
2018-06-03T06:03:31.326Z,104.17
2018-06-03T06:06:35.481Z,102.60
2018-06-03T06:09:38.386Z,101.00
2018-06-03T06:12:42.807Z,105.13
2018-06-03T06:15:47.687Z,105.33
2018-06-03T06:18:51.769Z,100.43
2018-06-03T06:21:55.840Z,107.03
2018-06-03T06:24:58.778Z,103.53
2018-06-03T06:28:01.936Z,111.23
2018-06-03T06:31:04.886Z,94.23
2018-06-03T06:34:08.112Z,94.07
2018-06-03T06:37:11.183Z,107.57
2018-06-03T06:40:15.520Z,99.60
2018-06-03T06:43:18.575Z,108.90
2018-06-03T06:46:22.382Z,98.90
2018-06-03T06:49:26.069Z,103.37
2018-06-03T06:52:30.326Z,109.00
2018-06-03T06:55:33.541Z,108.07
2018-06-03T06:58:37.502Z,100.47
2018-06-03T07:01:40.550Z,95.97
2018-06-03T07:04:45.644Z,100.50
2018-06-03T07:07:49.712Z,97.07
2018-06-03T07:10:52.673Z,102.20
2018-06-03T07:13:56.336Z,95.43
2018-06-03T07:16:59.284Z,96.63
2018-06-03T07:20:02.541Z,91.70
2018-06-03T07:23:05.845Z,96.60
2018-06-03T07:26:08.740Z,97.83
2018-06-03T07:29:11.675Z,98.13
2018-06-03T07:32:14.792Z,88.50
2018-06-03T07:35:18.238Z,87.30
2018-06-03T07:38:21.487Z,77.87
2018-06-03T07:41:24.506Z,81.83
2018-06-03T07:44:27.429Z,87.33
2018-06-03T07:47:30.358Z,77.40
2018-06-03T07:50:33.280Z,87.97
2018-06-03T07:53:37.220Z,92.13
2018-06-03T07:56:40.112Z,82.93
2018-06-03T07:59:44.530Z,77.13
2018-06-03T08:02:47.517Z,77.63
2018-06-03T08:05:50.464Z,71.03
2018-06-03T08:08:53.731Z,72.67
2018-06-03T08:11:56.661Z,89.43
2018-06-03T08:15:00.720Z,78.27
2018-06-03T08:18:03.657Z,77.10
2018-06-03T08:21:12.165Z,68.93
2018-06-03T08:24:15.275Z,63.10
2018-06-03T08:27:19.089Z,72.53
2018-06-03T08:30:21.991Z,60.77
2018-06-03T08:33:24.962Z,51.43
2018-06-03T08:36:28.171Z,60.47
2018-06-03T08:39:31.699Z,63.70
2018-06-03T08:42:34.607Z,69.87
2018-06-03T08:45:37.632Z,70.77
2018-06-03T08:48:40.577Z,62.27
2018-06-03T08:51:43.507Z,64.40
2018-06-03T08:54:46.453Z,69.47
2018-06-03T08:57:49.462Z,55.40
2018-06-03T09:00:52.365Z,62.77
2018-06-03T09:03:56.275Z,66.23
2018-06-03T09:06:59.233Z,64.73
2018-06-03T09:10:01.641Z,58.43
2018-06-03T09:13:04.913Z,67.73
2018-06-03T09:19:08.653Z,59.90
2018-06-03T09:22:11.567Z,56.73
2018-06-03T09:25:14.478Z,66.57
2018-06-03T09:28:17.440Z,55.37
2018-06-03T09:31:20.462Z,48.87
2018-06-03T09:34:23.374Z,58.30
2018-06-03T09:37:26.279Z,55.03
2018-06-03T09:40:29.172Z,88.53
2018-06-03T09:43:32.087Z,57.33
2018-06-03T09:46:35.029Z,51.10
2018-06-03T09:49:37.990Z,53.83
2018-06-03T09:52:40.930Z,56.37
2018-06-03T09:55:43.893Z,45.00
2018-06-03T09:58:46.833Z,53.40
2018-06-03T10:01:49.735Z,54.47
2018-06-03T10:04:52.667Z,56.07
2018-06-03T10:07:55.598Z,59.40
2018-06-03T10:10:58.507Z,58.47
2018-06-03T10:14:01.450Z,60.27
2018-06-03T10:17:04.362Z,61.57
2018-06-03T10:20:07.270Z,59.70
2018-06-03T10:23:10.195Z,56.03
2018-06-03T10:26:13.115Z,60.33
2018-06-03T10:29:16.037Z,69.10
2018-06-03T10:32:18.946Z,62.90
2018-06-03T10:35:21.831Z,66.97
2018-06-03T10:38:24.762Z,54.10
2018-06-03T10:41:27.750Z,57.93
2018-06-03T10:44:30.632Z,70.80
2018-06-03T10:47:33.522Z,61.33
2018-06-03T10:50:36.409Z,69.93
2018-06-03T10:53:39.516Z,62.47
2018-06-03T10:56:42.441Z,64.47
2018-06-03T10:59:45.448Z,52.90
2018-06-03T11:02:48.397Z,53.27
2018-06-03T11:05:51.336Z,53.73
2018-06-03T11:08:54.256Z,58.60
2018-06-03T11:11:57.186Z,48.17
2018-06-03T11:15:00.150Z,49.50
2018-06-03T11:18:03.206Z,59.63
2018-06-03T11:21:06.134Z,47.03
2018-06-03T11:24:09.169Z,95.53
2018-06-03T11:27:12.079Z,50.80
2018-06-03T11:30:15.013Z,53.03
2018-06-03T11:33:17.998Z,49.03
2018-06-03T11:36:20.968Z,45.90
2018-06-03T11:39:23.923Z,44.80
2018-06-03T11:42:26.859Z,46.40
2018-06-03T11:45:29.777Z,51.20
2018-06-03T11:48:32.675Z,50.17
2018-06-03T11:51:35.643Z,42.03
2018-06-03T11:54:38.526Z,49.00
2018-06-03T11:58:01.589Z,46.63
2018-06-03T12:01:04.505Z,43.33
2018-06-03T12:04:07.430Z,43.47
2018-06-03T12:07:10.349Z,66.87
2018-06-03T12:10:13.326Z,294.50
2018-06-03T12:13:16.215Z,56.77
2018-06-03T12:16:19.136Z,41.40
2018-06-03T12:19:22.090Z,45.83
2018-06-03T12:22:24.984Z,42.23
2018-06-03T12:25:27.949Z,42.17
2018-06-03T12:28:30.926Z,47.13
2018-06-03T12:31:33.853Z,46.60
2018-06-03T12:34:36.777Z,42.73
2018-06-03T12:37:40.160Z,49.87
2018-06-03T12:40:43.090Z,41.70
2018-06-03T12:43:46.015Z,43.20
2018-06-03T12:46:48.910Z,41.80
2018-06-03T12:49:51.842Z,44.73
2018-06-03T12:52:54.761Z,41.77
2018-06-03T12:55:57.696Z,37.03
2018-06-03T12:59:00.641Z,38.30
2018-06-03T13:02:03.611Z,43.03
2018-06-03T13:05:06.534Z,40.13
2018-06-03T13:08:09.494Z,43.70
2018-06-03T13:11:12.399Z,49.17
2018-06-03T13:14:15.344Z,43.00
2018-06-03T13:17:18.304Z,42.93
2018-06-03T13:20:21.165Z,48.20
2018-06-03T13:23:24.179Z,42.57
2018-06-03T13:26:27.037Z,38.83
2018-06-03T13:29:29.933Z,43.23
2018-06-03T13:32:32.884Z,34.70
2018-06-03T13:35:35.828Z,43.90
2018-06-03T13:38:38.747Z,41.17
2018-06-03T13:41:41.690Z,40.77
2018-06-03T13:44:44.623Z,44.60
2018-06-03T13:47:47.598Z,43.60
2018-06-03T13:50:50.577Z,36.27
2018-06-03T13:53:53.589Z,37.60
2018-06-03T13:56:56.530Z,39.40
2018-06-03T13:59:59.507Z,34.83
2018-06-03T14:03:02.516Z,33.10
2018-06-03T14:06:05.567Z,40.87
2018-06-03T14:09:08.505Z,38.80
2018-06-03T14:12:11.487Z,34.27
2018-06-03T14:15:14.463Z,33.50
2018-06-03T14:18:18.258Z,32.17
2018-06-03T14:21:21.227Z,28.93
2018-06-03T14:24:24.247Z,30.73
2018-06-03T14:27:27.250Z,33.80
2018-06-03T14:30:32.519Z,41.63
2018-06-03T14:33:35.520Z,27.13
2018-06-03T14:36:38.774Z,26.33
2018-06-03T14:39:41.787Z,23.60
2018-06-03T14:42:44.773Z,27.17
2018-06-03T14:45:47.789Z,24.40
2018-06-03T14:48:50.733Z,24.17
2018-06-03T14:51:53.889Z,27.43
2018-06-03T14:54:56.845Z,20.50
2018-06-03T14:58:00.665Z,26.43
2018-06-03T15:01:04.961Z,18.77
2018-06-03T15:04:08.036Z,21.93
2018-06-03T15:07:11.546Z,22.50
2018-06-03T15:10:15.484Z,21.37
2018-06-03T15:13:18.497Z,19.77
2018-06-03T15:16:21.461Z,20.10
2018-06-03T15:19:24.446Z,21.90
2018-06-03T15:22:27.419Z,22.13
2018-06-03T15:25:30.425Z,20.50
2018-06-03T15:28:33.414Z,21.83
2018-06-03T15:31:36.449Z,19.57
2018-06-03T15:34:39.407Z,20.03
2018-06-03T15:37:42.423Z,18.50
2018-06-03T15:40:45.723Z,21.63
2018-06-03T15:43:48.700Z,21.60
2018-06-03T15:46:51.641Z,16.97
2018-06-03T15:49:54.610Z,18.40
2018-06-03T15:52:57.574Z,21.80
2018-06-03T15:56:00.576Z,194.00
2018-06-03T15:59:03.521Z,122.40
2018-06-03T16:02:06.306Z,31.90
2018-06-03T16:05:09.578Z,35.27
2018-06-03T16:08:12.944Z,27.07
2018-06-03T16:11:15.981Z,17.80
2018-06-03T16:14:18.877Z,20.00
2018-06-03T16:17:21.817Z,18.83
2018-06-03T16:20:24.757Z,18.63
2018-06-03T16:23:27.657Z,20.03
2018-06-03T16:26:30.559Z,20.13
2018-06-03T16:29:33.650Z,17.93
2018-06-03T16:32:36.737Z,18.97
2018-06-03T16:35:39.610Z,19.10
2018-06-03T16:38:42.517Z,24.30
2018-06-03T16:41:45.457Z,24.33
2018-06-03T16:44:48.358Z,19.50
2018-06-03T16:47:51.362Z,27.20
2018-06-03T16:50:54.579Z,20.45
2018-06-03T16:53:57.515Z,16.83
2018-06-03T16:57:00.457Z,17.67
2018-06-03T17:00:03.709Z,19.07
2018-06-03T17:03:06.617Z,18.60
2018-06-03T17:06:09.560Z,24.10
2018-06-03T17:09:12.437Z,18.40
2018-06-03T17:12:15.309Z,20.93
2018-06-03T17:15:18.229Z,30.60
2018-06-03T17:18:21.158Z,20.47
2018-06-03T17:21:24.096Z,15.07
2018-06-03T17:24:27.069Z,16.37
2018-06-03T17:27:30.100Z,14.63
2018-06-03T17:30:33.026Z,15.03
2018-06-03T17:33:35.977Z,14.73
2018-06-03T17:36:38.944Z,10.33
2018-06-03T17:39:41.995Z,11.43
2018-06-03T17:42:44.894Z,11.63
2018-06-03T17:45:47.865Z,12.47
2018-06-03T17:48:50.774Z,14.40
2018-06-03T17:51:55.300Z,17.87
2018-06-03T17:54:58.448Z,10.83
2018-06-03T17:58:01.617Z,10.30
2018-06-03T18:01:05.131Z,11.70
2018-06-03T18:04:08.221Z,34.80
2018-06-03T18:07:11.853Z,19.37
2018-06-03T18:10:15.677Z,20.03
2018-06-03T18:13:19.402Z,15.10
2018-06-03T18:16:22.367Z,16.60
2018-06-03T18:19:26.153Z,26.03
2018-06-03T18:22:29.542Z,14.07
2018-06-03T18:25:33.270Z,9.63
2018-06-03T18:28:39.002Z,9.37
2018-06-03T18:31:42.547Z,13.30
2018-06-03T18:34:46.265Z,8.60
2018-06-03T18:37:49.448Z,15.43
2018-06-03T18:40:53.059Z,9.63
2018-06-03T18:43:56.066Z,11.00
2018-06-03T18:46:59.263Z,10.73
2018-06-03T18:50:02.830Z,8.90
2018-06-03T18:53:06.701Z,9.53
2018-06-03T18:56:09.714Z,8.00
2018-06-03T18:59:12.854Z,8.50
2018-06-03T19:02:15.819Z,8.83
2018-06-03T19:05:20.472Z,15.93
2018-06-03T19:08:23.570Z,11.83
2018-06-03T19:11:26.936Z,12.67
2018-06-03T19:14:29.839Z,15.53
2018-06-03T19:17:33.038Z,9.07
2018-06-03T19:20:35.977Z,16.63
2018-06-03T19:23:39.264Z,13.30
2018-06-03T19:26:42.163Z,8.03
2018-06-03T19:29:45.059Z,9.47
2018-06-03T19:32:48.083Z,14.37
2018-06-03T19:35:51.017Z,8.30
2018-06-03T19:38:55.223Z,9.87
2018-06-03T19:41:58.456Z,10.27
2018-06-03T19:45:01.552Z,8.03
2018-06-03T19:48:05.487Z,11.10
2018-06-03T19:51:08.810Z,12.43
2018-06-03T19:54:12.097Z,20.10
2018-06-03T19:57:15.205Z,10.97
2018-06-03T20:00:18.721Z,10.33
2018-06-03T20:03:22.409Z,9.17
2018-06-03T20:06:25.798Z,11.00
2018-06-03T20:09:29.182Z,12.60
2018-06-03T20:12:32.645Z,11.90
2018-06-03T20:15:35.558Z,10.67
2018-06-03T20:18:38.889Z,9.70
2018-06-03T20:21:41.831Z,11.43
2018-06-03T20:24:44.978Z,9.53
2018-06-03T20:27:48.606Z,8.37
2018-06-03T20:30:52.345Z,9.63
2018-06-03T20:33:56.129Z,10.53
2018-06-03T20:36:59.524Z,13.17
2018-06-03T20:40:03.060Z,10.33
2018-06-03T20:43:06.009Z,7.90
2018-06-03T20:46:09.325Z,18.97
2018-06-03T20:49:12.277Z,189.47
2018-06-03T20:52:16.366Z,120.83
2018-06-03T20:55:19.728Z,25.83
2018-06-03T20:58:23.345Z,10.90
2018-06-03T21:01:26.307Z,13.37
2018-06-03T21:04:29.249Z,27.73
2018-06-03T21:07:32.243Z,11.93
2018-06-03T21:10:35.209Z,16.03
2018-06-03T21:13:38.118Z,9.20
2018-06-03T21:16:41.031Z,11.13
2018-06-03T21:19:44.062Z,10.10
2018-06-03T21:22:46.986Z,14.90
2018-06-03T21:25:49.989Z,11.00
2018-06-03T21:28:53.028Z,10.60
2018-06-03T21:31:56.114Z,17.20
2018-06-03T21:34:59.088Z,16.40
2018-06-03T21:38:03.949Z,12.73
2018-06-03T21:41:06.924Z,12.63
2018-06-03T21:44:09.805Z,12.70
2018-06-03T21:47:12.223Z,9.43
2018-06-03T21:50:21.396Z,10.57
2018-06-03T21:53:24.282Z,11.50
2018-06-03T21:56:27.843Z,9.90
2018-06-03T21:59:30.783Z,16.43
2018-06-03T22:02:33.659Z,14.90
2018-06-03T22:05:36.608Z,10.43
2018-06-03T22:08:39.524Z,12.33
2018-06-03T22:11:42.430Z,10.37
2018-06-03T22:14:45.373Z,15.10
2018-06-03T22:17:48.324Z,9.80
2018-06-03T22:20:51.260Z,12.00
2018-06-03T22:23:54.163Z,10.37
2018-06-03T22:26:57.109Z,13.53
2018-06-03T22:30:00.017Z,11.90
2018-06-03T22:33:02.937Z,17.83
2018-06-03T22:36:05.866Z,12.70
2018-06-03T22:39:08.805Z,11.10
2018-06-03T22:42:11.714Z,12.47
2018-06-03T22:45:14.620Z,10.70
2018-06-03T22:48:17.552Z,10.40
2018-06-03T22:51:20.462Z,13.40
2018-06-03T22:54:23.396Z,20.37
2018-06-03T22:57:48.525Z,10.60
2018-06-03T23:00:51.474Z,8.57
2018-06-03T23:03:54.349Z,15.57
2018-06-03T23:06:57.285Z,13.00
2018-06-03T23:10:00.191Z,13.07
2018-06-03T23:13:03.105Z,17.30
2018-06-03T23:16:06.004Z,9.93
2018-06-03T23:19:08.925Z,10.47
2018-06-03T23:22:11.894Z,10.63
2018-06-03T23:25:14.845Z,13.33
2018-06-03T23:28:17.764Z,11.47
2018-06-03T23:31:20.679Z,15.03
2018-06-03T23:34:23.606Z,13.83
2018-06-03T23:37:26.537Z,18.63
2018-06-03T23:40:29.457Z,13.43
2018-06-03T23:43:32.342Z,12.80
2018-06-03T23:46:35.276Z,13.23
2018-06-03T23:49:38.208Z,18.23
2018-06-03T23:52:41.157Z,12.47
2018-06-03T23:55:44.043Z,15.70
2018-06-03T23:58:46.935Z,12.50
