createdAt,value
2018-07-28T00:01:28.472Z,98635.69
2018-07-28T00:03:58.363Z,98639.45
2018-07-28T00:06:27.809Z,98638.59
2018-07-28T00:08:57.217Z,98632.02
2018-07-28T00:11:26.868Z,98625.84
2018-07-28T00:13:56.840Z,98628.27
2018-07-28T00:16:26.807Z,98633.29
2018-07-28T00:18:56.214Z,98624.25
2018-07-28T00:21:25.604Z,98626.88
2018-07-28T00:23:55.312Z,98617.17
2018-07-28T00:26:25.473Z,98619.31
2018-07-28T00:28:54.836Z,98624.19
2018-07-28T00:31:24.846Z,98623.27
2018-07-28T00:33:54.739Z,98629.87
2018-07-28T00:36:24.108Z,98638.45
2018-07-28T00:38:53.507Z,98637.97
2018-07-28T00:41:23.461Z,98638.25
2018-07-28T00:43:52.847Z,98637.86
2018-07-28T00:46:22.245Z,98631.00
2018-07-28T00:48:51.641Z,98639.46
2018-07-28T00:51:21.024Z,98635.45
2018-07-28T00:53:50.391Z,98633.68
2018-07-28T00:56:19.800Z,98627.41
2018-07-28T00:58:49.163Z,98632.77
2018-07-28T01:01:19.696Z,98623.11
2018-07-28T01:03:49.800Z,98613.34
2018-07-28T01:06:19.787Z,98609.13
2018-07-28T01:08:49.331Z,98611.80
2018-07-28T01:11:19.880Z,98608.79
2018-07-28T01:13:49.289Z,98610.55
2018-07-28T01:16:19.329Z,98606.80
2018-07-28T01:18:48.904Z,98605.94
2018-07-28T01:21:18.607Z,98617.42
2018-07-28T01:23:48.152Z,98616.23
2018-07-28T01:26:17.553Z,98603.98
2018-07-28T01:28:55.489Z,98606.31
2018-07-28T01:31:25.225Z,98608.20
2018-07-28T01:33:54.769Z,98607.99
2018-07-28T01:36:24.512Z,98604.12
2018-07-28T01:38:54.747Z,98600.96
2018-07-28T01:41:24.386Z,98601.10
2018-07-28T01:43:53.760Z,98604.58
2018-07-28T01:46:28.196Z,98596.30
2018-07-28T01:49:01.653Z,98591.81
2018-07-28T01:51:31.668Z,98587.41
2018-07-28T01:54:01.082Z,98577.16
2018-07-28T01:56:30.766Z,98584.53
2018-07-28T01:59:06.027Z,98576.95
2018-07-28T02:01:37.384Z,98584.70
2018-07-28T02:04:07.454Z,98582.05
2018-07-28T02:06:36.994Z,98584.59
2018-07-28T02:09:11.572Z,98581.03
2018-07-28T02:11:41.671Z,98577.27
2018-07-28T02:14:11.079Z,98581.51
2018-07-28T02:16:40.566Z,98575.67
2018-07-28T02:19:12.475Z,98579.97
2018-07-28T02:21:43.789Z,98572.93
2018-07-28T02:24:13.831Z,98577.76
2018-07-28T02:26:43.262Z,98570.52
2018-07-28T02:29:12.877Z,98574.59
2018-07-28T02:31:42.633Z,98574.80
2018-07-28T02:34:12.053Z,98567.25
2018-07-28T02:36:41.460Z,98562.44
2018-07-28T02:39:12.253Z,98565.71
2018-07-28T02:41:41.929Z,98565.05
2018-07-28T02:44:11.340Z,98566.39
2018-07-28T02:46:40.726Z,98558.28
2018-07-28T02:49:10.129Z,98561.92
2018-07-28T02:51:39.575Z,98574.73
2018-07-28T02:54:08.957Z,98572.62
2018-07-28T02:56:38.324Z,98574.63
2018-07-28T02:59:07.733Z,98572.12
2018-07-28T03:01:37.750Z,98577.61
2018-07-28T03:04:07.276Z,98577.08
2018-07-28T03:06:36.672Z,98574.16
2018-07-28T03:09:09.676Z,98572.33
2018-07-28T03:11:39.600Z,98569.60
2018-07-28T03:14:09.577Z,98568.40
2018-07-28T03:16:39.306Z,98574.48
2018-07-28T03:19:09.775Z,98571.74
2018-07-28T03:21:39.138Z,98566.41
2018-07-28T03:24:08.523Z,98566.78
2018-07-28T03:26:37.894Z,98571.44
2018-07-28T03:29:07.591Z,98570.73
2018-07-28T03:31:38.097Z,98571.52
2018-07-28T03:34:07.564Z,98576.62
2018-07-28T03:36:37.255Z,98585.66
2018-07-28T03:39:10.101Z,98586.52
2018-07-28T03:41:40.874Z,98580.59
2018-07-28T03:44:10.632Z,98589.59
2018-07-28T03:46:40.054Z,98588.98
2018-07-28T03:49:09.483Z,98589.66
2018-07-28T03:51:39.371Z,98584.17
2018-07-28T03:54:09.428Z,98593.67
2018-07-28T03:56:39.754Z,98589.07
2018-07-28T03:59:09.155Z,98586.39
2018-07-28T04:01:38.530Z,98591.06
2018-07-28T04:04:07.944Z,98583.22
2018-07-28T04:06:37.582Z,98578.50
2018-07-28T04:09:09.593Z,98581.63
2018-07-28T04:11:40.906Z,98580.94
2018-07-28T04:14:11.577Z,98574.33
2018-07-28T04:16:41.463Z,98573.19
2018-07-28T04:19:10.820Z,98566.85
2018-07-28T04:21:40.203Z,98567.16
2018-07-28T04:24:09.623Z,98570.61
2018-07-28T04:26:39.151Z,98577.48
2018-07-28T04:29:08.544Z,98588.14
2018-07-28T04:31:37.933Z,98587.46
2018-07-28T04:34:07.356Z,98582.05
2018-07-28T04:36:36.724Z,98585.05
2018-07-28T04:39:09.523Z,98588.00
2018-07-28T04:41:40.020Z,98586.19
2018-07-28T04:44:09.553Z,98583.31
2018-07-28T04:46:38.909Z,98589.14
2018-07-28T04:49:08.681Z,98598.89
2018-07-28T04:51:38.916Z,98597.83
2018-07-28T04:54:08.465Z,98604.32
2018-07-28T04:56:37.849Z,98607.45
2018-07-28T04:59:07.380Z,98606.56
2018-07-28T05:01:37.004Z,98605.67
2018-07-28T05:04:06.353Z,98608.88
2018-07-28T05:06:35.781Z,98603.63
2018-07-28T05:09:08.070Z,98598.97
2018-07-28T05:11:38.547Z,98596.81
2018-07-28T05:14:08.597Z,98598.33
2018-07-28T05:16:37.960Z,98601.99
2018-07-28T05:19:07.325Z,98597.69
2018-07-28T05:21:37.829Z,98598.72
2018-07-28T05:24:07.436Z,98600.83
2018-07-28T05:26:37.164Z,98596.95
2018-07-28T05:29:06.864Z,98600.56
2018-07-28T05:31:36.953Z,98597.20
2018-07-28T05:34:06.328Z,98594.62
2018-07-28T05:36:35.692Z,98593.01
2018-07-28T05:39:10.205Z,98584.95
2018-07-28T05:41:41.036Z,98583.05
2018-07-28T05:44:10.396Z,98576.66
2018-07-28T05:46:39.724Z,98575.95
2018-07-28T05:49:09.086Z,98579.14
2018-07-28T05:51:38.963Z,98579.41
2018-07-28T05:54:08.519Z,98574.19
2018-07-28T05:56:37.876Z,98564.94
2018-07-28T05:59:07.280Z,98572.21
2018-07-28T06:01:36.626Z,98575.59
2018-07-28T06:04:06.028Z,98575.28
2018-07-28T06:06:35.368Z,98568.81
2018-07-28T06:09:07.037Z,98566.39
2018-07-28T06:11:37.356Z,98573.74
2018-07-28T06:14:07.148Z,98584.08
2018-07-28T06:16:37.107Z,98583.98
2018-07-28T06:19:07.044Z,98592.55
2018-07-28T06:21:36.427Z,98586.69
2018-07-28T06:24:05.885Z,98589.45
2018-07-28T06:26:35.276Z,98590.19
2018-07-28T06:29:05.517Z,98585.20
2018-07-28T06:31:35.422Z,98591.60
2018-07-28T06:34:04.974Z,98594.66
2018-07-28T06:36:38.111Z,98595.39
2018-07-28T06:39:10.240Z,98589.53
2018-07-28T06:41:40.728Z,98591.77
2018-07-28T06:44:14.178Z,98601.52
2018-07-28T06:46:44.144Z,98593.55
2018-07-28T06:49:14.533Z,98597.30
2018-07-28T06:51:43.924Z,98593.32
2018-07-28T06:54:13.354Z,98586.51
2018-07-28T06:56:42.723Z,98590.59
2018-07-28T06:59:12.179Z,98582.89
2018-07-28T07:01:41.889Z,98592.59
2018-07-28T07:04:11.237Z,98595.16
2018-07-28T07:06:40.628Z,98591.80
2018-07-28T07:09:11.430Z,98593.86
2018-07-28T07:11:40.947Z,98590.02
2018-07-28T07:14:10.748Z,98592.09
2018-07-28T07:16:40.441Z,98597.48
2018-07-28T07:19:09.810Z,98599.59
2018-07-28T07:21:39.406Z,98601.13
2018-07-28T07:24:10.704Z,98605.51
2018-07-28T07:26:43.193Z,98596.94
2018-07-28T07:29:12.785Z,98602.31
2018-07-28T07:31:42.883Z,98604.83
2018-07-28T07:34:12.633Z,98602.86
2018-07-28T07:36:43.075Z,98603.69
2018-07-28T07:39:12.784Z,98608.91
2018-07-28T07:41:42.479Z,98606.03
2018-07-28T07:44:12.633Z,98609.55
2018-07-28T07:46:42.020Z,98610.70
2018-07-28T07:49:12.696Z,98606.66
2018-07-28T07:51:46.208Z,98614.37
2018-07-28T07:54:16.026Z,98613.22
2018-07-28T07:56:45.904Z,98613.86
2018-07-28T07:59:16.292Z,98609.00
2018-07-28T08:01:47.169Z,98618.41
2018-07-28T08:04:16.528Z,98621.09
2018-07-28T08:06:46.557Z,98613.00
2018-07-28T08:09:15.930Z,98609.06
2018-07-28T08:11:45.275Z,98604.55
2018-07-28T08:14:15.430Z,98611.77
2018-07-28T08:16:44.759Z,98614.45
2018-07-28T08:19:14.096Z,98606.20
2018-07-28T08:21:44.271Z,98605.00
2018-07-28T08:24:13.616Z,98587.83
2018-07-28T08:26:44.194Z,98611.23
2018-07-28T08:29:14.927Z,98609.28
2018-07-28T08:31:44.287Z,98608.95
2018-07-28T08:34:13.670Z,98606.70
2018-07-28T08:36:43.032Z,98607.78
2018-07-28T08:39:14.663Z,98605.31
2018-07-28T08:41:44.545Z,98607.38
2018-07-28T08:44:14.757Z,98609.01
2018-07-28T08:46:44.421Z,98597.58
2018-07-28T08:49:13.811Z,98610.45
2018-07-28T08:51:43.331Z,98601.34
2018-07-28T08:54:12.707Z,98598.75
2018-07-28T08:56:42.075Z,98596.55
2018-07-28T08:59:11.809Z,98608.38
2018-07-28T09:01:41.201Z,98605.40
2018-07-28T09:04:10.594Z,98599.56
2018-07-28T09:06:39.946Z,98602.94
2018-07-28T09:09:10.440Z,98599.04
2018-07-28T09:11:39.860Z,98603.17
2018-07-28T09:14:09.880Z,98602.02
2018-07-28T09:16:40.212Z,98609.53
2018-07-28T09:19:09.556Z,98607.02
2018-07-28T09:21:38.937Z,98604.35
2018-07-28T09:24:08.314Z,98609.34
2018-07-28T09:26:38.624Z,98604.77
2018-07-28T09:29:07.999Z,98604.42
2018-07-28T09:31:37.367Z,98610.63
2018-07-28T09:34:06.783Z,98611.22
2018-07-28T09:36:36.154Z,98599.58
2018-07-28T09:39:09.030Z,98597.83
2018-07-28T09:41:38.417Z,98602.02
2018-07-28T09:44:07.961Z,98600.91
2018-07-28T09:46:37.632Z,98601.81
2018-07-28T09:49:07.356Z,98601.13
2018-07-28T09:51:37.707Z,98597.87
2018-07-28T09:54:07.102Z,98597.95
2018-07-28T09:56:39.023Z,98598.68
2018-07-28T09:59:08.424Z,98593.63
2018-07-28T10:01:37.760Z,98594.68
2018-07-28T10:04:07.148Z,98590.73
2018-07-28T10:06:36.796Z,98592.05
2018-07-28T10:09:09.421Z,98590.73
2018-07-28T10:11:39.545Z,98591.42
2018-07-28T10:14:09.414Z,98593.52
2018-07-28T10:16:38.818Z,98597.90
2018-07-28T10:19:08.183Z,98593.51
2018-07-28T10:21:37.585Z,98592.77
2018-07-28T10:24:07.245Z,98584.30
2018-07-28T10:26:36.697Z,98585.68
2018-07-28T10:29:06.083Z,98582.09
2018-07-28T10:31:35.810Z,98575.83
2018-07-28T10:34:05.212Z,98576.14
2018-07-28T10:36:36.264Z,98570.70
2018-07-28T10:39:10.359Z,98573.43
2018-07-28T10:41:39.767Z,98576.80
2018-07-28T10:44:09.140Z,98578.58
2018-07-28T10:46:38.484Z,98571.23
2018-07-28T10:49:07.953Z,98566.54
2018-07-28T10:51:37.327Z,98568.60
2018-07-28T10:54:07.109Z,98570.27
2018-07-28T10:56:36.837Z,98581.59
2018-07-28T10:59:06.308Z,98568.42
2018-07-28T11:01:39.169Z,98569.67
2018-07-28T11:04:08.565Z,98565.38
2018-07-28T11:06:37.970Z,98567.32
2018-07-28T11:09:09.391Z,98565.61
2018-07-28T11:11:39.989Z,98560.25
2018-07-28T11:14:09.989Z,98556.11
2018-07-28T11:16:39.736Z,98557.67
2018-07-28T11:19:09.210Z,98549.09
2018-07-28T11:21:39.466Z,98546.39
2018-07-28T11:24:09.956Z,98541.80
2018-07-28T11:26:40.084Z,98546.05
2018-07-28T11:29:09.444Z,98535.78
2018-07-28T11:31:50.047Z,98539.80
2018-07-28T11:34:30.590Z,98540.48
2018-07-28T11:37:13.007Z,98536.68
2018-07-28T11:39:53.320Z,98533.79
2018-07-28T11:42:37.971Z,98537.05
2018-07-28T11:45:16.558Z,98543.41
2018-07-28T11:47:45.928Z,98534.12
2018-07-28T11:50:15.336Z,98510.24
2018-07-28T11:52:45.100Z,98528.77
2018-07-28T11:55:16.928Z,98522.44
2018-07-28T11:57:46.349Z,98526.38
2018-07-28T12:00:15.921Z,98531.02
2018-07-28T12:02:45.309Z,98526.26
2018-07-28T12:05:14.677Z,98524.13
2018-07-28T12:07:45.397Z,98526.22
2018-07-28T12:10:14.809Z,98528.08
2018-07-28T12:12:47.612Z,98534.32
2018-07-28T12:15:18.137Z,98532.00
2018-07-28T12:17:47.586Z,98528.91
2018-07-28T12:20:17.015Z,98527.98
2018-07-28T12:22:46.387Z,98530.59
2018-07-28T12:25:16.157Z,98530.30
2018-07-28T12:27:46.179Z,98508.32
2018-07-28T12:30:16.076Z,98526.01
2018-07-28T12:32:46.284Z,98526.70
2018-07-28T12:35:15.632Z,98521.58
2018-07-28T12:37:45.636Z,98517.30
2018-07-28T12:40:15.336Z,98517.30
2018-07-28T12:42:44.737Z,98518.20
2018-07-28T12:45:14.682Z,98519.41
2018-07-28T12:47:44.068Z,98514.50
2018-07-28T12:50:13.434Z,98512.50
2018-07-28T12:52:43.663Z,98510.14
2018-07-28T12:55:13.105Z,98507.55
2018-07-28T12:57:42.627Z,98505.81
2018-07-28T13:00:11.997Z,98510.00
2018-07-28T13:02:42.903Z,98502.83
2018-07-28T13:05:12.303Z,98325.97
2018-07-28T13:07:41.757Z,98498.17
2018-07-28T13:10:11.305Z,98501.62
2018-07-28T13:12:40.829Z,98492.34
2018-07-28T13:15:10.215Z,98493.58
2018-07-28T13:17:40.271Z,98490.33
2018-07-28T13:20:09.644Z,98489.80
2018-07-28T13:22:40.341Z,98486.08
2018-07-28T13:25:09.752Z,98489.75
2018-07-28T13:27:39.696Z,98486.98
2018-07-28T13:30:10.054Z,98485.02
2018-07-28T13:32:39.422Z,98489.41
2018-07-28T13:35:08.816Z,98489.28
2018-07-28T13:37:38.931Z,98487.07
2018-07-28T13:40:08.540Z,98481.23
2018-07-28T13:42:38.605Z,98487.52
2018-07-28T13:45:08.416Z,98482.09
2018-07-28T13:47:37.806Z,98474.34
2018-07-28T13:50:07.535Z,98346.96
2018-07-28T13:52:36.925Z,98476.17
2018-07-28T13:55:08.945Z,98472.12
2018-07-28T13:57:38.356Z,98480.72
2018-07-28T14:00:08.293Z,98484.42
2018-07-28T14:02:37.669Z,98477.77
2018-07-28T14:05:07.101Z,98476.64
2018-07-28T14:07:37.293Z,98480.41
2018-07-28T14:10:07.708Z,98479.84
2018-07-28T14:12:38.056Z,98473.93
2018-07-28T14:15:08.766Z,98373.45
2018-07-28T14:17:38.424Z,98465.06
2018-07-28T14:20:08.173Z,98472.55
2018-07-28T14:22:38.104Z,98483.02
2018-07-28T14:25:08.150Z,98487.86
2018-07-28T14:27:39.768Z,98485.19
2018-07-28T14:30:09.920Z,98483.84
2018-07-28T14:32:39.265Z,98486.47
2018-07-28T14:35:08.976Z,98489.28
2018-07-28T14:37:40.896Z,98486.73
2018-07-28T14:40:10.424Z,98488.38
2018-07-28T14:42:40.874Z,98491.78
2018-07-28T14:45:11.224Z,98486.42
2018-07-28T14:47:40.852Z,98469.98
2018-07-28T14:50:10.229Z,98491.73
2018-07-28T14:52:39.590Z,98497.14
2018-07-28T14:55:09.098Z,98479.09
2018-07-28T14:57:39.843Z,98498.66
2018-07-28T15:00:10.023Z,98456.65
2018-07-28T15:02:39.401Z,98498.28
2018-07-28T15:05:09.113Z,98492.95
2018-07-28T15:07:38.486Z,98495.27
2018-07-28T15:10:08.161Z,98493.08
2018-07-28T15:12:38.486Z,98488.39
2018-07-28T15:15:08.846Z,98491.72
2018-07-28T15:17:40.011Z,98492.19
2018-07-28T15:20:09.388Z,98498.36
2018-07-28T15:22:38.749Z,98495.72
2018-07-28T15:25:08.452Z,98489.52
2018-07-28T15:27:38.024Z,98486.52
2018-07-28T15:30:08.338Z,98491.45
2018-07-28T15:32:37.686Z,98479.73
2018-07-28T15:35:07.072Z,98477.64
2018-07-28T15:37:37.751Z,98475.13
2018-07-28T15:40:07.176Z,98475.07
2018-07-28T15:42:38.530Z,98470.59
2018-07-28T15:45:08.983Z,98471.84
2018-07-28T15:47:38.344Z,98469.54
2018-07-28T15:50:08.074Z,98471.56
2018-07-28T15:52:37.420Z,98462.63
2018-07-28T15:55:07.251Z,98465.84
2018-07-28T15:57:36.621Z,98459.47
2018-07-28T16:00:06.473Z,98253.54
2018-07-28T16:02:35.865Z,98452.64
2018-07-28T16:05:06.017Z,98450.33
2018-07-28T16:07:35.855Z,98448.48
2018-07-28T16:10:06.808Z,98454.47
2018-07-28T16:12:36.791Z,98445.71
2018-07-28T16:15:07.579Z,98351.91
2018-07-28T16:17:37.049Z,98437.39
2018-07-28T16:20:06.718Z,98444.29
2018-07-28T16:22:36.231Z,98445.27
2018-07-28T16:25:06.678Z,98451.94
2018-07-28T16:27:36.570Z,98446.91
2018-07-28T16:30:08.500Z,98449.62
2018-07-28T16:32:37.932Z,98449.72
2018-07-28T16:35:08.519Z,98451.21
2018-07-28T16:37:40.596Z,98431.56
2018-07-28T16:40:12.017Z,98456.74
2018-07-28T16:42:42.521Z,98445.85
2018-07-28T16:45:11.919Z,98454.86
2018-07-28T16:47:41.302Z,98457.08
2018-07-28T16:50:11.064Z,98462.64
2018-07-28T16:52:40.649Z,98470.39
2018-07-28T16:55:10.748Z,98468.53
2018-07-28T16:57:40.097Z,98460.08
2018-07-28T17:00:10.861Z,98462.39
2018-07-28T17:02:40.660Z,98470.54
2018-07-28T17:05:11.111Z,98469.73
2018-07-28T17:07:40.870Z,98477.64
2018-07-28T17:10:10.468Z,98484.23
2018-07-28T17:12:41.178Z,98487.39
2018-07-28T17:15:11.572Z,98487.15
2018-07-28T17:17:40.953Z,98484.84
2018-07-28T17:20:10.361Z,98481.61
2018-07-28T17:22:40.243Z,98485.79
2018-07-28T17:25:09.721Z,98486.94
2018-07-28T17:27:42.880Z,98487.15
2018-07-28T17:30:12.280Z,98492.37
2018-07-28T17:32:42.589Z,98498.25
2018-07-28T17:35:12.525Z,98501.67
2018-07-28T17:37:43.480Z,98510.02
2018-07-28T17:40:12.886Z,98513.58
2018-07-28T17:42:42.255Z,98513.87
2018-07-28T17:45:12.211Z,98519.43
2018-07-28T17:47:41.583Z,98525.16
2018-07-28T17:50:11.015Z,98525.98
2018-07-28T17:52:42.310Z,98526.59
2018-07-28T17:55:11.805Z,98523.99
2018-07-28T17:57:41.532Z,98529.31
2018-07-28T18:00:11.775Z,98422.87
2018-07-28T18:02:42.591Z,98535.53
2018-07-28T18:05:12.094Z,98539.58
2018-07-28T18:07:43.112Z,98537.05
2018-07-28T18:10:12.485Z,98539.33
2018-07-28T18:12:41.835Z,98539.30
2018-07-28T18:15:11.794Z,98552.25
2018-07-28T18:17:41.229Z,98551.52
2018-07-28T18:20:11.652Z,98552.22
2018-07-28T18:22:41.099Z,98553.54
2018-07-28T18:25:11.901Z,98555.52
2018-07-28T18:27:42.138Z,98554.23
2018-07-28T18:30:11.588Z,98555.28
2018-07-28T18:32:41.128Z,98556.91
2018-07-28T18:35:10.854Z,98563.77
2018-07-28T18:37:40.234Z,98575.19
2018-07-28T18:40:10.587Z,98579.88
2018-07-28T18:42:40.053Z,98584.94
2018-07-28T18:45:12.833Z,98592.52
2018-07-28T18:47:42.236Z,98601.56
2018-07-28T18:50:16.448Z,98601.16
2018-07-28T18:52:46.055Z,98610.83
2018-07-28T18:55:15.813Z,98616.35
2018-07-28T18:57:45.989Z,98619.85
2018-07-28T19:00:17.379Z,98627.01
2018-07-28T19:02:47.955Z,98627.80
2018-07-28T19:05:18.625Z,98629.25
2018-07-28T19:07:53.296Z,98632.75
2018-07-28T19:10:35.289Z,98644.06
2018-07-28T19:13:10.196Z,98645.59
2018-07-28T19:15:39.868Z,98651.03
2018-07-28T19:18:14.483Z,98652.50
2018-07-28T19:20:44.769Z,98652.77
2018-07-28T19:23:19.436Z,98654.89
2018-07-28T19:25:49.530Z,98661.02
2018-07-28T19:28:24.112Z,98672.16
2018-07-28T19:30:53.568Z,98677.71
2018-07-28T19:33:23.098Z,98680.63
2018-07-28T19:35:59.270Z,98676.55
2018-07-28T19:38:29.271Z,98679.20
2018-07-28T19:40:59.410Z,98681.02
2018-07-28T19:43:29.589Z,98686.98
2018-07-28T19:45:59.962Z,98686.88
2018-07-28T19:48:30.334Z,98683.75
2018-07-28T19:51:04.948Z,98686.59
2018-07-28T19:53:34.373Z,98686.84
2018-07-28T19:56:04.454Z,98686.73
2018-07-28T19:58:39.549Z,98692.84
2018-07-28T20:01:13.730Z,98692.25
2018-07-28T20:03:44.139Z,98688.88
2018-07-28T20:06:13.984Z,98690.58
2018-07-28T20:08:45.410Z,98683.47
2018-07-28T20:11:15.592Z,98689.26
2018-07-28T20:13:45.413Z,98689.55
2018-07-28T20:16:14.996Z,98680.77
2018-07-28T20:18:45.720Z,98684.32
2018-07-28T20:21:15.908Z,98690.02
2018-07-28T20:23:45.270Z,98685.11
2018-07-28T20:26:15.413Z,98685.67
2018-07-28T20:28:45.466Z,98691.33
2018-07-28T20:31:14.832Z,98688.03
2018-07-28T20:33:44.198Z,98691.27
2018-07-28T20:36:17.856Z,98690.98
2018-07-28T20:38:47.677Z,98696.42
2018-07-28T20:41:19.713Z,98695.30
2018-07-28T20:43:49.397Z,98690.73
2018-07-28T20:46:18.788Z,98692.63
2018-07-28T20:48:49.047Z,98682.74
2018-07-28T20:51:19.754Z,98684.16
2018-07-28T20:53:49.110Z,98686.52
2018-07-28T20:56:18.463Z,98686.70
2018-07-28T20:58:48.403Z,98680.50
2018-07-28T21:01:21.601Z,98680.00
2018-07-28T21:03:51.315Z,98675.65
2018-07-28T21:06:21.371Z,98686.59
2018-07-28T21:08:50.789Z,98693.31
2018-07-28T21:11:20.145Z,98692.32
2018-07-28T21:13:49.514Z,98688.27
2018-07-28T21:16:23.303Z,98694.75
2018-07-28T21:18:52.925Z,98692.91
2018-07-28T21:21:22.271Z,98693.77
2018-07-28T21:23:51.644Z,98691.39
2018-07-28T21:26:21.041Z,98680.57
2018-07-28T21:28:50.442Z,98683.80
2018-07-28T21:31:19.816Z,98683.80
2018-07-28T21:33:49.606Z,98678.25
2018-07-28T21:36:19.016Z,98687.03
2018-07-28T21:38:48.414Z,98680.45
2018-07-28T21:41:17.839Z,98687.37
2018-07-28T21:43:47.241Z,98683.53
2018-07-28T21:46:16.619Z,98692.14
2018-07-28T21:48:45.974Z,98692.96
2018-07-28T21:51:15.889Z,98693.45
2018-07-28T21:53:45.317Z,98696.51
2018-07-28T21:56:14.764Z,98704.59
2018-07-28T21:58:44.136Z,98705.12
2018-07-28T22:01:16.470Z,98706.27
2018-07-28T22:03:46.157Z,98703.57
2018-07-28T22:06:15.533Z,98700.02
2018-07-28T22:08:44.912Z,98704.23
2018-07-28T22:11:14.922Z,98701.53
2018-07-28T22:13:44.530Z,98708.62
2018-07-28T22:16:13.943Z,98709.81
2018-07-28T22:18:43.797Z,98704.75
2018-07-28T22:21:13.687Z,98712.31
2018-07-28T22:23:43.657Z,98712.64
2018-07-28T22:26:13.064Z,98710.63
2018-07-28T22:28:42.536Z,98714.51
2018-07-28T22:31:14.188Z,98720.42
2018-07-28T22:33:43.589Z,98729.34
2018-07-28T22:36:13.241Z,98726.48
2018-07-28T22:38:42.652Z,98727.81
2018-07-28T22:41:12.540Z,98721.25
2018-07-28T22:43:42.127Z,98722.75
2018-07-28T22:46:11.611Z,98719.70
2018-07-28T22:48:41.132Z,98725.08
2018-07-28T22:51:11.184Z,98727.41
2018-07-28T22:53:40.625Z,98720.72
2018-07-28T22:56:10.276Z,98720.57
2018-07-28T22:58:39.629Z,98725.95
2018-07-28T23:01:09.339Z,98723.76
2018-07-28T23:03:38.911Z,98729.15
2018-07-28T23:06:08.315Z,98728.47
2018-07-28T23:08:38.242Z,98722.08
2018-07-28T23:11:07.979Z,98725.28
2018-07-28T23:13:38.833Z,98717.72
2018-07-28T23:16:08.196Z,98717.56
2018-07-28T23:18:37.604Z,98709.66
2018-07-28T23:21:07.646Z,98713.36
2018-07-28T23:23:37.001Z,98715.37
2018-07-28T23:26:06.387Z,98717.73
2018-07-28T23:28:35.750Z,98720.75
2018-07-28T23:31:05.559Z,98716.36
2018-07-28T23:33:34.919Z,98715.20
2018-07-28T23:36:05.483Z,98713.34
2018-07-28T23:38:34.855Z,98721.42
2018-07-28T23:41:04.517Z,98714.17
2018-07-28T23:43:33.973Z,98717.88
2018-07-28T23:46:03.380Z,98716.03
2018-07-28T23:48:32.824Z,98714.17
2018-07-28T23:51:02.285Z,98719.39
2018-07-28T23:53:31.786Z,98717.38
2018-07-28T23:56:01.774Z,98724.11
2018-07-28T23:58:32.891Z,98725.78
