createdAt,value
2019-04-23T00:01:29.994Z,39.40
2019-04-23T00:03:51.601Z,39.50
2019-04-23T00:06:24.832Z,39.40
2019-04-23T00:11:35.656Z,39.40
2019-04-23T00:13:58.083Z,39.40
2019-04-23T00:18:49.683Z,39.40
2019-04-23T00:22:05.503Z,39.40
2019-04-23T00:27:37.250Z,39.50
2019-04-23T00:30:20.280Z,40.40
2019-04-23T00:35:00.709Z,41.50
2019-04-23T00:37:31.347Z,40.90
2019-04-23T00:39:59.193Z,40.90
2019-04-23T00:42:36.600Z,41.10
2019-04-23T00:44:56.267Z,41.00
2019-04-23T00:47:33.005Z,41.70
2019-04-23T00:50:07.747Z,41.20
2019-04-23T00:55:07.581Z,41.30
2019-04-23T00:57:29.367Z,41.40
2019-04-23T01:00:03.475Z,41.40
2019-04-23T01:02:31.145Z,41.70
2019-04-23T01:05:04.731Z,41.60
2019-04-23T01:10:08.777Z,41.80
2019-04-23T01:12:41.036Z,41.90
2019-04-23T01:15:04.761Z,42.40
2019-04-23T01:17:39.564Z,41.90
2019-04-23T01:20:14.820Z,42.10
2019-04-23T01:22:31.488Z,42.30
2019-04-23T01:25:28.663Z,42.60
2019-04-23T01:28:15.461Z,42.70
2019-04-23T01:30:46.904Z,42.70
2019-04-23T01:33:21.238Z,42.60
2019-04-23T01:35:57.345Z,42.50
2019-04-23T01:38:18.470Z,42.70
2019-04-23T01:41:02.104Z,42.70
2019-04-23T01:43:16.419Z,43.00
2019-04-23T01:45:34.180Z,43.00
2019-04-23T01:48:13.135Z,43.20
2019-04-23T01:50:48.684Z,43.50
2019-04-23T01:53:18.373Z,43.70
2019-04-23T01:55:46.925Z,43.80
2019-04-23T01:58:36.554Z,44.60
2019-04-23T02:00:47.684Z,44.00
2019-04-23T02:03:15.516Z,44.10
2019-04-23T02:08:17.475Z,44.10
2019-04-23T02:10:51.418Z,44.10
2019-04-23T02:13:16.515Z,44.10
2019-04-23T02:15:42.019Z,43.60
2019-04-23T02:20:47.819Z,44.30
2019-04-23T02:26:09.060Z,44.20
2019-04-23T02:28:31.544Z,44.20
2019-04-23T02:33:34.491Z,44.30
2019-04-23T02:38:42.205Z,44.70
2019-04-23T02:43:20.210Z,44.90
2019-04-23T02:46:02.400Z,45.10
2019-04-23T02:53:42.208Z,46.00
2019-04-23T02:56:05.089Z,46.20
2019-04-23T03:01:18.323Z,46.70
2019-04-23T03:03:38.343Z,47.00
2019-04-23T03:05:58.694Z,46.80
2019-04-23T03:11:07.755Z,47.00
2019-04-23T03:13:51.164Z,47.60
2019-04-23T03:18:58.186Z,47.10
2019-04-23T03:21:31.304Z,47.20
2019-04-23T03:27:10.392Z,47.70
2019-04-23T03:29:35.589Z,47.90
2019-04-23T03:39:53.023Z,49.10
2019-04-23T03:47:24.895Z,49.20
2019-04-23T03:49:56.039Z,50.10
2019-04-23T03:59:58.900Z,50.10
2019-04-23T04:07:29.359Z,50.10
2019-04-23T04:12:25.473Z,50.00
2019-04-23T04:27:19.494Z,50.90
2019-04-23T04:29:54.838Z,50.90
2019-04-23T04:32:42.921Z,50.90
2019-04-23T04:44:47.871Z,49.30
2019-04-23T04:47:21.371Z,49.40
2019-04-23T04:52:44.303Z,49.50
2019-04-23T04:54:32.150Z,49.60
2019-04-23T04:57:37.256Z,49.60
2019-04-23T04:59:53.868Z,50.40
2019-04-23T05:07:23.517Z,48.90
2019-04-23T05:10:01.712Z,48.00
2019-04-23T05:12:25.511Z,45.10
2019-04-23T05:14:52.661Z,41.80
2019-04-23T05:17:32.542Z,39.00
2019-04-23T05:19:58.937Z,36.40
2019-04-23T05:22:31.201Z,34.10
2019-04-23T05:24:51.051Z,33.60
2019-04-23T05:27:28.974Z,31.50
2019-04-23T05:32:23.751Z,29.40
2019-04-23T05:35:00.597Z,28.10
2019-04-23T05:37:20.506Z,27.40
2019-04-23T05:40:18.709Z,27.00
2019-04-23T05:42:19.368Z,26.30
2019-04-23T05:47:27.901Z,25.20
2019-04-23T05:49:57.646Z,24.00
2019-04-23T05:52:27.865Z,23.70
2019-04-23T05:57:13.725Z,23.70
2019-04-23T05:59:51.708Z,22.90
2019-04-23T06:02:17.744Z,23.70
2019-04-23T06:04:49.633Z,25.90
2019-04-23T06:07:28.803Z,26.60
2019-04-23T06:09:49.893Z,28.00
2019-04-23T06:12:14.549Z,28.30
2019-04-23T06:17:24.240Z,25.90
2019-04-23T06:19:52.977Z,26.00
2019-04-23T06:23:05.486Z,25.60
2019-04-23T06:25:30.798Z,26.40
2019-04-23T06:27:49.395Z,27.30
2019-04-23T06:30:21.566Z,26.60
2019-04-23T06:33:08.805Z,25.70
2019-04-23T06:35:29.453Z,25.70
2019-04-23T06:38:22.963Z,25.70
2019-04-23T06:40:34.288Z,26.20
2019-04-23T06:43:16.605Z,25.80
2019-04-23T06:45:37.518Z,26.00
2019-04-23T06:48:09.154Z,26.40
2019-04-23T06:50:43.313Z,25.20
2019-04-23T06:53:02.449Z,24.50
2019-04-23T06:55:37.438Z,23.90
2019-04-23T06:58:15.699Z,23.60
2019-04-23T07:00:41.204Z,22.70
2019-04-23T07:03:09.478Z,22.00
2019-04-23T07:06:13.937Z,22.40
2019-04-23T07:08:32.714Z,21.30
2019-04-23T07:10:57.535Z,22.20
2019-04-23T07:13:36.149Z,21.80
2019-04-23T07:15:51.744Z,21.30
2019-04-23T07:18:22.538Z,21.70
2019-04-23T07:21:00.648Z,22.10
2019-04-23T07:23:28.450Z,22.10
2019-04-23T07:25:59.372Z,21.40
2019-04-23T07:28:37.241Z,20.50
2019-04-23T07:31:00.418Z,21.20
2019-04-23T07:33:29.790Z,20.90
2019-04-23T07:36:03.884Z,21.40
2019-04-23T07:41:59.411Z,20.90
2019-04-23T07:44:42.375Z,20.00
2019-04-23T07:49:49.097Z,19.30
2019-04-23T07:52:24.202Z,18.30
2019-04-23T07:54:52.657Z,18.90
2019-04-23T07:59:50.303Z,19.30
2019-04-23T08:02:21.414Z,20.40
2019-04-23T08:04:56.566Z,21.30
2019-04-23T08:07:17.937Z,21.00
2019-04-23T08:09:48.466Z,21.20
2019-04-23T08:12:23.796Z,20.60
2019-04-23T08:14:48.244Z,20.00
2019-04-23T08:17:10.370Z,20.10
2019-04-23T08:19:49.394Z,20.10
2019-04-23T08:22:23.155Z,19.50
2019-04-23T08:27:22.396Z,20.20
2019-04-23T08:29:55.677Z,18.50
2019-04-23T08:37:38.058Z,19.90
2019-04-23T08:39:52.434Z,19.10
2019-04-23T08:42:39.673Z,19.10
2019-04-23T08:45:31.352Z,19.40
2019-04-23T08:55:50.054Z,20.60
2019-04-23T08:58:23.829Z,21.10
2019-04-23T09:00:58.583Z,21.70
2019-04-23T09:03:25.826Z,21.50
2019-04-23T09:05:57.782Z,22.20
2019-04-23T09:10:58.073Z,22.60
2019-04-23T09:15:49.911Z,21.60
2019-04-23T09:18:33.144Z,21.60
2019-04-23T09:20:44.605Z,21.50
2019-04-23T09:23:32.942Z,20.90
2019-04-23T09:28:31.089Z,19.80
2019-04-23T09:30:55.435Z,20.00
2019-04-23T09:33:39.817Z,19.80
2019-04-23T09:36:27.500Z,19.90
2019-04-23T09:41:39.920Z,20.30
2019-04-23T09:47:26.229Z,18.60
2019-04-23T09:49:50.181Z,19.00
2019-04-23T09:52:41.073Z,17.30
2019-04-23T09:54:51.348Z,16.40
2019-04-23T09:57:10.798Z,14.90
2019-04-23T09:59:46.790Z,14.10
2019-04-23T10:02:08.682Z,14.80
2019-04-23T10:04:31.899Z,13.80
2019-04-23T10:07:01.284Z,12.90
2019-04-23T10:09:16.694Z,12.40
2019-04-23T10:11:47.236Z,13.70
2019-04-23T10:14:16.482Z,13.40
2019-04-23T10:16:45.173Z,12.70
2019-04-23T10:19:13.119Z,13.40
2019-04-23T10:21:49.210Z,12.90
2019-04-23T10:24:17.090Z,12.70
2019-04-23T10:26:46.085Z,12.80
2019-04-23T10:29:18.406Z,13.00
2019-04-23T10:31:46.208Z,12.90
2019-04-23T10:34:14.799Z,13.10
2019-04-23T10:36:44.139Z,13.30
2019-04-23T10:39:19.539Z,13.20
2019-04-23T10:41:57.647Z,12.90
2019-04-23T10:44:33.003Z,12.90
2019-04-23T10:48:07.477Z,13.80
2019-04-23T10:58:24.956Z,12.60
2019-04-23T11:00:53.444Z,13.20
2019-04-23T11:03:41.937Z,12.70
2019-04-23T11:06:00.189Z,13.00
2019-04-23T11:08:25.624Z,13.00
2019-04-23T11:10:58.558Z,12.40
2019-04-23T11:13:31.507Z,12.90
2019-04-23T11:18:53.889Z,13.00
2019-04-23T11:21:13.994Z,13.00
2019-04-23T11:23:34.847Z,12.80
2019-04-23T11:26:20.034Z,12.70
2019-04-23T11:28:41.694Z,13.80
2019-04-23T11:31:25.063Z,14.70
2019-04-23T11:33:46.446Z,14.90
2019-04-23T11:36:43.582Z,15.20
2019-04-23T11:38:54.787Z,15.60
2019-04-23T11:41:20.728Z,15.60
2019-04-23T11:43:44.336Z,16.00
2019-04-23T11:48:52.278Z,14.80
2019-04-23T11:53:50.985Z,15.20
2019-04-23T11:56:22.870Z,13.90
2019-04-23T11:58:42.751Z,13.50
2019-04-23T12:04:28.825Z,13.50
2019-04-23T12:07:06.224Z,12.90
2019-04-23T12:09:46.563Z,13.80
2019-04-23T12:12:13.233Z,14.90
2019-04-23T12:17:24.892Z,13.60
2019-04-23T12:19:56.126Z,14.70
2019-04-23T12:22:21.827Z,15.50
2019-04-23T12:25:06.490Z,14.90
2019-04-23T12:27:23.498Z,14.60
2019-04-23T12:29:46.271Z,14.80
2019-04-23T12:37:34.651Z,15.10
2019-04-23T12:40:13.018Z,15.70
2019-04-23T12:42:57.144Z,15.90
2019-04-23T12:47:46.333Z,15.80
2019-04-23T12:50:21.390Z,16.70
2019-04-23T12:52:34.311Z,16.70
2019-04-23T12:57:39.280Z,18.10
2019-04-23T13:02:40.254Z,17.90
2019-04-23T13:05:05.049Z,17.90
2019-04-23T13:10:01.498Z,18.20
2019-04-23T13:12:50.258Z,18.60
2019-04-23T13:15:05.824Z,19.70
2019-04-23T13:22:43.002Z,20.90
2019-04-23T13:25:34.576Z,20.40
2019-04-23T13:28:06.739Z,20.10
2019-04-23T13:30:50.826Z,20.50
2019-04-23T13:33:08.167Z,20.20
2019-04-23T13:35:48.694Z,20.50
2019-04-23T13:38:07.642Z,20.20
2019-04-23T13:40:33.071Z,20.30
2019-04-23T13:43:19.179Z,20.50
2019-04-23T13:48:03.419Z,20.30
2019-04-23T13:50:37.272Z,20.60
2019-04-23T13:55:21.738Z,20.80
2019-04-23T13:58:21.558Z,22.00
2019-04-23T14:00:41.866Z,21.00
2019-04-23T14:02:54.769Z,21.80
2019-04-23T14:06:01.759Z,20.30
2019-04-23T14:08:33.524Z,21.70
2019-04-23T14:16:22.801Z,20.10
2019-04-23T14:20:57.534Z,20.80
2019-04-23T14:23:41.197Z,21.40
2019-04-23T14:26:10.473Z,21.70
2019-04-23T14:28:28.094Z,21.60
2019-04-23T14:30:59.145Z,21.10
2019-04-23T14:33:37.922Z,21.70
2019-04-23T14:35:53.651Z,21.60
2019-04-23T14:41:06.046Z,21.80
2019-04-23T14:43:22.602Z,22.50
2019-04-23T14:46:27.129Z,21.90
2019-04-23T14:48:39.113Z,22.70
2019-04-23T14:51:16.558Z,23.20
2019-04-23T14:53:42.715Z,24.10
2019-04-23T15:01:22.400Z,22.90
2019-04-23T15:03:40.200Z,23.10
2019-04-23T15:13:39.124Z,23.40
2019-04-23T15:24:00.812Z,25.00
2019-04-23T15:28:34.108Z,24.20
2019-04-23T15:34:02.181Z,24.60
2019-04-23T15:36:32.116Z,24.90
2019-04-23T15:41:24.984Z,24.30
2019-04-23T15:43:57.253Z,25.20
2019-04-23T15:46:31.031Z,26.00
2019-04-23T15:49:01.433Z,25.60
2019-04-23T15:51:28.573Z,25.90
2019-04-23T15:53:52.843Z,26.90
2019-04-23T15:56:33.529Z,26.40
2019-04-23T15:59:04.442Z,27.30
2019-04-23T16:03:22.280Z,27.60
2019-04-23T16:05:50.948Z,27.50
2019-04-23T16:08:59.691Z,27.60
2019-04-23T16:11:32.816Z,27.40
2019-04-23T16:14:05.876Z,27.40
2019-04-23T16:16:26.004Z,27.50
2019-04-23T16:19:21.961Z,28.20
2019-04-23T16:21:59.020Z,28.60
2019-04-23T16:26:55.860Z,28.70
2019-04-23T16:32:26.354Z,29.20
2019-04-23T16:34:38.090Z,29.40
2019-04-23T16:39:58.356Z,29.40
2019-04-23T16:42:26.242Z,30.00
2019-04-23T16:49:57.645Z,30.20
2019-04-23T16:52:24.880Z,30.30
2019-04-23T17:00:34.155Z,31.20
2019-04-23T17:02:21.201Z,31.70
2019-04-23T17:07:13.165Z,32.00
2019-04-23T17:09:51.179Z,32.10
2019-04-23T17:12:13.450Z,32.70
2019-04-23T17:14:48.165Z,32.80
2019-04-23T17:17:15.626Z,32.90
2019-04-23T17:19:48.425Z,33.10
2019-04-23T17:22:17.622Z,33.30
2019-04-23T17:24:56.474Z,33.60
2019-04-23T17:27:24.174Z,33.70
2019-04-23T17:32:16.525Z,34.50
2019-04-23T17:35:17.534Z,34.30
2019-04-23T17:40:44.837Z,34.90
2019-04-23T17:43:01.496Z,35.10
2019-04-23T17:45:46.621Z,35.60
2019-04-23T17:48:12.918Z,36.00
2019-04-23T17:56:01.088Z,35.80
2019-04-23T17:58:24.237Z,35.70
2019-04-23T18:01:02.505Z,35.70
2019-04-23T18:03:25.627Z,35.80
2019-04-23T18:06:08.898Z,35.60
2019-04-23T18:08:17.745Z,35.90
2019-04-23T18:10:59.467Z,35.50
2019-04-23T18:13:25.550Z,36.40
2019-04-23T18:15:59.900Z,36.40
2019-04-23T18:18:31.008Z,36.10
2019-04-23T18:21:32.273Z,36.00
2019-04-23T18:24:24.209Z,36.20
2019-04-23T18:27:00.095Z,36.30
2019-04-23T18:29:44.004Z,36.50
2019-04-23T18:32:43.406Z,36.80
2019-04-23T18:35:19.344Z,37.10
2019-04-23T18:37:34.264Z,37.40
2019-04-23T18:40:03.676Z,37.70
2019-04-23T18:42:41.173Z,37.70
2019-04-23T18:45:16.750Z,38.60
2019-04-23T18:47:48.741Z,38.60
2019-04-23T18:50:10.352Z,38.80
2019-04-23T18:55:18.824Z,39.40
2019-04-23T18:57:41.812Z,39.60
2019-04-23T19:03:01.323Z,40.20
2019-04-23T19:08:32.073Z,40.80
2019-04-23T19:11:02.032Z,41.40
2019-04-23T19:16:02.294Z,42.30
2019-04-23T19:18:35.600Z,43.00
2019-04-23T19:23:42.844Z,43.70
2019-04-23T19:26:02.195Z,44.10
2019-04-23T19:31:42.084Z,43.40
2019-04-23T19:36:49.223Z,42.70
2019-04-23T19:39:11.541Z,42.40
2019-04-23T19:41:49.523Z,42.10
2019-04-23T19:44:08.597Z,41.90
2019-04-23T19:47:00.208Z,41.80
2019-04-23T19:49:11.186Z,41.60
2019-04-23T19:51:45.498Z,41.60
2019-04-23T19:54:19.464Z,41.50
2019-04-23T19:59:14.940Z,41.60
2019-04-23T20:01:39.034Z,41.20
2019-04-23T20:04:04.167Z,41.40
2019-04-23T20:07:07.530Z,41.20
2019-04-23T20:11:52.735Z,41.80
2019-04-23T20:14:11.835Z,41.20
2019-04-23T20:16:49.005Z,41.10
2019-04-23T20:19:19.321Z,41.10
2019-04-23T20:21:57.359Z,41.30
2019-04-23T20:26:50.903Z,41.60
2019-04-23T20:30:14.401Z,41.50
2019-04-23T20:35:00.301Z,41.50
2019-04-23T20:37:25.866Z,41.60
2019-04-23T20:42:16.275Z,41.60
2019-04-23T20:45:05.987Z,41.60
2019-04-23T20:47:39.896Z,41.60
2019-04-23T20:52:13.706Z,41.60
2019-04-23T20:57:43.917Z,41.70
2019-04-23T21:00:04.919Z,41.80
2019-04-23T21:03:25.844Z,41.90
2019-04-23T21:05:24.561Z,42.00
2019-04-23T21:20:35.658Z,42.50
2019-04-23T21:23:04.633Z,42.60
2019-04-23T21:25:30.490Z,42.80
2019-04-23T21:33:15.799Z,43.00
2019-04-23T21:36:18.523Z,42.80
2019-04-23T21:39:15.151Z,43.20
2019-04-23T21:44:12.974Z,43.90
2019-04-23T21:46:51.396Z,43.80
2019-04-23T21:49:37.239Z,43.70
2019-04-23T21:52:05.098Z,44.20
2019-04-23T21:54:06.099Z,44.20
2019-04-23T21:56:44.618Z,44.20
2019-04-23T21:59:06.898Z,44.20
2019-04-23T22:04:24.679Z,44.00
2019-04-23T22:06:52.733Z,45.20
2019-04-23T22:09:22.611Z,46.70
2019-04-23T22:14:27.091Z,48.40
2019-04-23T22:17:01.546Z,49.40
2019-04-23T22:22:00.916Z,50.40
2019-04-23T22:24:31.650Z,50.70
2019-04-23T22:26:57.633Z,51.00
2019-04-23T22:29:35.841Z,50.60
2019-04-23T22:32:23.471Z,50.80
2019-04-23T22:34:57.450Z,51.30
2019-04-23T22:37:17.842Z,52.10
2019-04-23T22:42:36.364Z,54.20
2019-04-23T22:44:57.621Z,52.90
2019-04-23T22:47:08.920Z,52.80
2019-04-23T22:52:21.702Z,52.70
2019-04-23T22:54:56.598Z,52.70
2019-04-23T22:57:23.333Z,52.70
2019-04-23T23:00:03.282Z,52.70
2019-04-23T23:02:44.337Z,52.60
2019-04-23T23:05:15.433Z,53.20
2019-04-23T23:07:42.818Z,54.00
2019-04-23T23:10:09.017Z,53.50
2019-04-23T23:13:01.726Z,53.70
2019-04-23T23:15:22.768Z,53.90
2019-04-23T23:18:02.370Z,54.30
2019-04-23T23:22:58.457Z,55.20
2019-04-23T23:25:20.570Z,55.30
2019-04-23T23:27:52.093Z,55.80
2019-04-23T23:30:19.688Z,56.00
2019-04-23T23:35:24.510Z,57.20
2019-04-23T23:37:50.487Z,57.20
2019-04-23T23:43:00.243Z,57.90
2019-04-23T23:45:40.898Z,58.10
2019-04-23T23:47:52.223Z,58.50
2019-04-23T23:50:35.345Z,59.00
2019-04-23T23:53:29.783Z,59.10
2019-04-23T23:55:48.721Z,59.40
2019-04-23T23:58:18.356Z,59.50
