createdAt,value
2024-04-22T00:00:10.781Z,20.10
2024-04-22T00:02:37.402Z,20.73
2024-04-22T00:05:04.248Z,19.88
2024-04-22T00:07:30.983Z,21.83
2024-04-22T00:09:57.591Z,24.77
2024-04-22T00:12:24.186Z,19.60
2024-04-22T00:14:50.734Z,19.17
2024-04-22T00:17:17.320Z,19.95
2024-04-22T00:19:44.039Z,21.55
2024-04-22T00:22:10.781Z,20.65
2024-04-22T00:24:37.339Z,20.10
2024-04-22T00:27:04.623Z,23.67
2024-04-22T00:29:31.271Z,20.75
2024-04-22T00:31:57.913Z,20.70
2024-04-22T00:34:24.534Z,20.10
2024-04-22T00:36:51.538Z,20.15
2024-04-22T00:39:18.182Z,21.17
2024-04-22T00:41:44.770Z,20.50
2024-04-22T00:44:11.333Z,20.75
2024-04-22T00:46:38.082Z,20.17
2024-04-22T00:49:04.776Z,20.98
2024-04-22T00:51:32.570Z,20.50
2024-04-22T00:54:00.665Z,20.15
2024-04-22T00:56:30.017Z,20.30
2024-04-22T00:58:59.282Z,20.27
2024-04-22T01:01:27.515Z,21.35
2024-04-22T01:03:55.076Z,19.70
2024-04-22T01:06:21.648Z,20.73
2024-04-22T01:08:48.202Z,20.60
2024-04-22T01:11:15.248Z,21.75
2024-04-22T01:13:41.987Z,20.33
2024-04-22T01:16:08.995Z,20.42
2024-04-22T01:18:35.547Z,20.13
2024-04-22T01:21:02.177Z,20.02
2024-04-22T01:23:28.722Z,20.95
2024-04-22T01:25:59.034Z,22.20
2024-04-22T01:28:25.778Z,20.08
2024-04-22T01:30:52.419Z,20.20
2024-04-22T01:33:19.103Z,20.25
2024-04-22T01:35:45.750Z,19.30
2024-04-22T01:38:12.376Z,19.00
2024-04-22T01:40:39.060Z,21.15
2024-04-22T01:43:05.853Z,19.70
2024-04-22T01:45:32.452Z,19.38
2024-04-22T01:47:59.143Z,19.98
2024-04-22T01:50:25.768Z,21.48
2024-04-22T01:52:52.367Z,19.48
2024-04-22T01:55:19.098Z,19.75
2024-04-22T01:57:45.701Z,20.92
2024-04-22T02:00:13.169Z,20.35
2024-04-22T02:02:39.938Z,21.00
2024-04-22T02:05:06.881Z,18.73
2024-04-22T02:07:33.538Z,19.67
2024-04-22T02:10:08.892Z,21.20
2024-04-22T02:12:43.978Z,20.48
2024-04-22T02:15:10.565Z,18.48
2024-04-22T02:17:37.177Z,20.17
2024-04-22T02:20:04.449Z,21.17
2024-04-22T02:22:31.048Z,19.33
2024-04-22T02:24:57.647Z,20.33
2024-04-22T02:27:24.214Z,19.50
2024-04-22T02:29:50.770Z,20.60
2024-04-22T02:32:21.407Z,19.73
2024-04-22T02:34:48.051Z,18.45
2024-04-22T02:37:14.630Z,19.73
2024-04-22T02:39:41.219Z,19.30
2024-04-22T02:42:07.901Z,18.20
2024-04-22T02:44:34.730Z,18.33
2024-04-22T02:47:01.431Z,19.02
2024-04-22T02:49:30.730Z,20.70
2024-04-22T02:51:57.363Z,20.80
2024-04-22T02:54:29.287Z,20.23
2024-04-22T02:56:56.064Z,18.42
2024-04-22T02:59:22.707Z,18.77
2024-04-22T03:01:52.985Z,18.67
2024-04-22T03:06:48.210Z,17.35
2024-04-22T03:09:14.930Z,18.05
2024-04-22T03:11:41.576Z,18.08
2024-04-22T03:14:08.190Z,17.20
2024-04-22T03:16:34.828Z,18.00
2024-04-22T03:19:01.418Z,16.58
2024-04-22T03:21:28.234Z,17.65
2024-04-22T03:23:54.846Z,16.13
2024-04-22T03:26:21.466Z,17.02
2024-04-22T03:28:48.092Z,17.55
2024-04-22T03:31:15.196Z,17.15
2024-04-22T03:33:42.008Z,17.60
2024-04-22T03:36:09.002Z,17.23
2024-04-22T03:38:35.536Z,15.73
2024-04-22T03:41:02.274Z,17.25
2024-04-22T03:43:28.891Z,16.60
2024-04-22T03:46:14.203Z,17.55
2024-04-22T03:48:59.524Z,13.40
2024-04-22T03:51:26.344Z,14.05
2024-04-22T03:53:52.935Z,12.68
2024-04-22T03:56:19.510Z,12.82
2024-04-22T03:58:46.103Z,12.27
2024-04-22T04:01:12.847Z,13.00
2024-04-22T04:03:39.459Z,12.52
2024-04-22T04:06:06.134Z,17.75
2024-04-22T04:08:35.848Z,13.90
2024-04-22T04:11:11.061Z,13.05
2024-04-22T04:13:37.756Z,12.13
2024-04-22T04:16:04.570Z,11.95
2024-04-22T04:18:31.188Z,12.38
2024-04-22T04:20:57.740Z,12.65
2024-04-22T04:23:24.279Z,15.02
2024-04-22T04:25:50.908Z,13.02
2024-04-22T04:28:17.540Z,12.75
2024-04-22T04:30:44.115Z,12.93
2024-04-22T04:33:10.716Z,12.38
2024-04-22T04:35:37.341Z,13.73
2024-04-22T04:38:04.037Z,12.73
2024-04-22T04:40:30.635Z,15.10
2024-04-22T04:42:57.239Z,12.30
2024-04-22T04:45:24.328Z,13.60
2024-04-22T04:47:54.769Z,12.80
2024-04-22T04:50:21.398Z,16.42
2024-04-22T04:52:48.009Z,12.45
2024-04-22T04:55:14.670Z,14.00
2024-04-22T04:57:41.264Z,13.57
2024-04-22T05:00:08.687Z,17.55
2024-04-22T05:02:35.342Z,13.55
2024-04-22T05:05:01.963Z,17.02
2024-04-22T05:07:29.010Z,12.85
2024-04-22T05:09:55.574Z,13.27
2024-04-22T05:12:22.115Z,15.02
2024-04-22T05:14:48.707Z,14.07
2024-04-22T05:17:15.333Z,14.35
2024-04-22T05:19:42.279Z,15.68
2024-04-22T05:22:08.889Z,14.40
2024-04-22T05:24:35.535Z,14.98
2024-04-22T05:27:02.159Z,14.77
2024-04-22T05:29:29.092Z,13.45
2024-04-22T05:31:55.650Z,13.82
2024-04-22T05:34:41.117Z,17.60
2024-04-22T05:37:08.658Z,17.70
2024-04-22T05:39:35.255Z,15.20
2024-04-22T05:42:01.861Z,16.85
2024-04-22T05:44:28.524Z,14.95
2024-04-22T05:46:55.086Z,16.98
2024-04-22T05:49:22.978Z,17.20
2024-04-22T05:51:51.017Z,14.60
2024-04-22T05:54:17.612Z,14.98
2024-04-22T05:56:44.756Z,14.98
2024-04-22T05:59:12.954Z,14.50
2024-04-22T06:01:42.115Z,13.30
2024-04-22T06:04:09.271Z,15.82
2024-04-22T06:06:38.889Z,16.17
2024-04-22T06:09:06.783Z,16.42
2024-04-22T06:11:34.035Z,15.85
2024-04-22T06:14:00.810Z,16.08
2024-04-22T06:16:28.838Z,15.77
2024-04-22T06:18:55.988Z,15.65
2024-04-22T06:21:25.401Z,16.45
2024-04-22T06:23:52.460Z,16.43
2024-04-22T06:26:19.401Z,17.55
2024-04-22T06:28:46.696Z,16.67
2024-04-22T06:31:13.556Z,15.70
2024-04-22T06:33:48.436Z,16.02
2024-04-22T06:36:15.510Z,15.88
2024-04-22T06:38:43.578Z,15.85
2024-04-22T06:41:10.299Z,15.48
2024-04-22T06:43:39.770Z,15.20
2024-04-22T06:46:06.832Z,15.02
2024-04-22T06:48:33.436Z,14.93
2024-04-22T06:51:01.812Z,15.35
2024-04-22T06:53:29.064Z,15.85
2024-04-22T06:55:55.773Z,15.75
2024-04-22T06:58:22.501Z,16.00
2024-04-22T07:00:49.203Z,16.83
2024-04-22T07:03:16.045Z,16.88
2024-04-22T07:05:42.681Z,16.65
2024-04-22T07:08:09.272Z,18.08
2024-04-22T07:10:35.930Z,16.75
2024-04-22T07:13:02.616Z,17.45
2024-04-22T07:15:29.462Z,16.38
2024-04-22T07:17:56.093Z,16.92
2024-04-22T07:20:22.888Z,17.65
2024-04-22T07:22:49.483Z,16.75
2024-04-22T07:25:16.145Z,16.45
2024-04-22T07:27:43.898Z,16.35
2024-04-22T07:30:11.872Z,16.60
2024-04-22T07:32:38.807Z,16.38
2024-04-22T07:35:06.002Z,15.68
2024-04-22T07:37:37.947Z,16.00
2024-04-22T07:40:07.508Z,17.30
2024-04-22T07:42:34.100Z,16.27
2024-04-22T07:45:00.649Z,16.27
2024-04-22T07:47:27.248Z,16.23
2024-04-22T07:49:53.850Z,16.45
2024-04-22T07:52:20.662Z,15.93
2024-04-22T07:54:47.821Z,16.83
2024-04-22T07:57:14.668Z,17.20
2024-04-22T07:59:41.493Z,17.40
2024-04-22T08:02:08.582Z,17.67
2024-04-22T08:04:35.569Z,16.60
2024-04-22T08:07:04.675Z,17.58
2024-04-22T08:09:31.886Z,17.15
2024-04-22T08:11:58.949Z,17.33
2024-04-22T08:14:25.570Z,17.58
2024-04-22T08:16:52.504Z,19.95
2024-04-22T08:19:19.195Z,18.15
2024-04-22T08:21:46.370Z,20.42
2024-04-22T08:24:12.993Z,19.58
2024-04-22T08:26:39.550Z,18.90
2024-04-22T08:29:06.149Z,17.85
2024-04-22T08:31:33.617Z,18.30
2024-04-22T08:34:00.199Z,18.52
2024-04-22T08:36:27.015Z,18.70
2024-04-22T08:38:53.582Z,17.70
2024-04-22T08:41:21.808Z,18.15
2024-04-22T08:43:49.140Z,18.30
2024-04-22T08:46:15.900Z,17.52
2024-04-22T08:48:42.631Z,18.38
2024-04-22T08:51:12.640Z,18.70
2024-04-22T08:53:39.238Z,18.15
2024-04-22T08:56:07.403Z,18.08
2024-04-22T08:58:34.114Z,17.17
2024-04-22T09:01:05.620Z,18.00
2024-04-22T09:03:32.207Z,17.50
2024-04-22T09:05:59.019Z,17.60
2024-04-22T09:08:25.926Z,16.65
2024-04-22T09:11:27.239Z,18.08
2024-04-22T09:13:45.886Z,16.27
2024-04-22T09:16:17.383Z,17.77
2024-04-22T09:18:44.358Z,16.50
2024-04-22T09:21:12.328Z,17.20
2024-04-22T09:23:39.136Z,17.75
2024-04-22T09:26:06.978Z,18.17
2024-04-22T09:28:38.188Z,16.50
2024-04-22T09:31:06.589Z,17.38
2024-04-22T09:33:37.906Z,16.50
2024-04-22T09:36:05.842Z,16.05
2024-04-22T09:38:45.483Z,15.80
2024-04-22T09:41:14.721Z,17.30
2024-04-22T09:43:48.265Z,17.08
2024-04-22T09:46:18.940Z,15.93
2024-04-22T09:48:47.347Z,14.07
2024-04-22T09:51:15.280Z,18.05
2024-04-22T09:53:42.775Z,16.33
2024-04-22T09:56:13.280Z,16.83
2024-04-22T09:58:41.588Z,14.90
2024-04-22T10:01:08.573Z,16.58
2024-04-22T10:03:35.501Z,15.50
2024-04-22T10:06:05.091Z,16.00
2024-04-22T10:08:33.328Z,19.83
2024-04-22T10:11:10.756Z,17.95
2024-04-22T10:13:38.194Z,18.30
2024-04-22T10:16:06.121Z,18.55
2024-04-22T10:18:33.481Z,16.00
2024-04-22T10:21:02.946Z,15.85
2024-04-22T10:23:30.141Z,20.80
2024-04-22T10:25:56.792Z,17.30
2024-04-22T10:28:23.487Z,17.60
2024-04-22T10:30:50.118Z,18.58
2024-04-22T10:33:16.809Z,17.17
2024-04-22T10:35:43.469Z,16.33
2024-04-22T10:38:10.009Z,16.65
2024-04-22T10:40:36.735Z,17.63
2024-04-22T10:43:03.428Z,16.70
2024-04-22T10:45:30.119Z,17.85
2024-04-22T10:48:07.784Z,17.77
2024-04-22T10:50:43.855Z,15.95
2024-04-22T10:53:10.621Z,17.13
2024-04-22T10:55:37.552Z,17.70
2024-04-22T10:58:05.907Z,17.30
2024-04-22T11:00:33.402Z,15.68
2024-04-22T11:03:00.968Z,15.93
2024-04-22T11:05:28.598Z,15.30
2024-04-22T11:07:55.547Z,15.98
2024-04-22T11:10:31.031Z,16.85
2024-04-22T11:13:01.773Z,16.90
2024-04-22T11:15:28.388Z,17.13
2024-04-22T11:18:05.412Z,17.10
2024-04-22T11:20:32.664Z,18.33
2024-04-22T11:22:59.792Z,17.75
2024-04-22T11:25:26.511Z,17.70
2024-04-22T11:27:53.238Z,18.55
2024-04-22T11:30:20.123Z,18.10
2024-04-22T11:32:46.853Z,17.98
2024-04-22T11:35:13.789Z,18.90
2024-04-22T11:37:41.287Z,18.38
2024-04-22T11:40:10.303Z,19.90
2024-04-22T11:42:36.929Z,20.77
2024-04-22T11:45:06.483Z,20.35
2024-04-22T11:47:33.641Z,21.63
2024-04-22T11:52:26.867Z,20.40
2024-04-22T11:54:53.524Z,21.02
2024-04-22T11:57:20.161Z,21.42
2024-04-22T11:59:46.744Z,21.40
2024-04-22T12:02:17.930Z,20.95
2024-04-22T12:04:45.815Z,19.25
2024-04-22T12:07:13.833Z,18.88
2024-04-22T12:09:40.568Z,19.67
2024-04-22T12:12:07.774Z,19.63
2024-04-22T12:14:34.443Z,20.20
2024-04-22T12:17:01.189Z,17.92
2024-04-22T12:19:28.399Z,19.73
2024-04-22T12:21:55.160Z,19.30
2024-04-22T12:24:21.758Z,17.65
2024-04-22T12:26:48.343Z,18.27
2024-04-22T12:29:14.910Z,18.02
2024-04-22T12:31:41.707Z,17.45
2024-04-22T12:34:12.859Z,16.95
2024-04-22T12:36:41.095Z,18.55
2024-04-22T12:39:07.754Z,18.83
2024-04-22T12:41:34.395Z,19.92
2024-04-22T12:44:03.706Z,18.77
2024-04-22T12:49:42.453Z,18.85
2024-04-22T12:52:10.076Z,17.73
2024-04-22T12:54:36.755Z,17.65
2024-04-22T12:57:03.479Z,18.77
2024-04-22T12:59:30.106Z,18.20
2024-04-22T13:01:57.294Z,19.55
2024-04-22T13:04:24.501Z,19.30
2024-04-22T13:06:51.280Z,18.77
2024-04-22T13:09:18.295Z,20.08
2024-04-22T13:11:45.609Z,19.83
2024-04-22T13:14:12.549Z,18.27
2024-04-22T13:16:39.245Z,17.75
2024-04-22T13:19:07.797Z,17.23
2024-04-22T13:21:35.086Z,17.27
2024-04-22T13:24:01.862Z,18.50
2024-04-22T13:26:28.509Z,18.13
2024-04-22T13:28:55.157Z,18.70
2024-04-22T13:31:23.033Z,18.95
2024-04-22T13:33:54.383Z,19.98
2024-04-22T13:36:21.127Z,18.30
2024-04-22T13:38:48.181Z,17.73
2024-04-22T13:41:14.796Z,19.88
2024-04-22T13:43:41.434Z,18.55
2024-04-22T13:46:08.046Z,17.23
2024-04-22T13:48:34.748Z,16.77
2024-04-22T13:51:02.255Z,18.92
2024-04-22T13:53:32.082Z,18.80
2024-04-22T13:58:27.122Z,17.30
2024-04-22T14:00:54.130Z,18.13
2024-04-22T14:03:20.969Z,17.38
2024-04-22T14:05:47.570Z,18.85
2024-04-22T14:08:14.183Z,17.63
2024-04-22T14:10:40.874Z,18.10
2024-04-22T14:13:07.724Z,15.60
2024-04-22T14:15:44.826Z,18.02
2024-04-22T14:18:15.206Z,18.60
2024-04-22T14:20:42.573Z,18.70
2024-04-22T14:23:09.145Z,16.70
2024-04-22T14:25:35.974Z,17.30
2024-04-22T14:28:02.664Z,15.93
2024-04-22T14:30:29.273Z,16.60
2024-04-22T14:32:56.094Z,15.40
2024-04-22T14:35:22.794Z,18.15
2024-04-22T14:37:49.492Z,18.35
2024-04-22T14:40:16.290Z,18.88
2024-04-22T14:42:42.845Z,19.77
2024-04-22T14:45:09.589Z,18.05
2024-04-22T14:47:36.285Z,17.52
2024-04-22T14:50:03.319Z,18.08
2024-04-22T14:52:29.897Z,16.63
2024-04-22T14:54:56.476Z,16.52
2024-04-22T14:57:23.144Z,16.75
2024-04-22T14:59:49.676Z,16.02
2024-04-22T15:02:17.714Z,16.98
2024-04-22T15:04:44.468Z,15.77
2024-04-22T15:07:11.176Z,16.50
2024-04-22T15:09:47.091Z,16.90
2024-04-22T15:12:14.431Z,17.70
2024-04-22T15:14:41.053Z,17.02
2024-04-22T15:17:07.869Z,18.25
2024-04-22T15:19:34.768Z,17.05
2024-04-22T15:22:01.466Z,17.02
2024-04-22T15:24:28.075Z,17.15
2024-04-22T15:26:54.808Z,16.65
2024-04-22T15:29:21.545Z,17.42
2024-04-22T15:31:48.223Z,18.35
2024-04-22T15:34:14.923Z,17.15
2024-04-22T15:36:41.527Z,16.65
2024-04-22T15:39:08.680Z,17.23
2024-04-22T15:41:36.215Z,15.10
2024-04-22T15:44:04.488Z,17.67
2024-04-22T15:46:31.657Z,17.17
2024-04-22T15:48:58.335Z,14.40
2024-04-22T15:51:25.256Z,15.80
2024-04-22T15:53:52.059Z,14.55
2024-04-22T15:56:18.928Z,15.10
2024-04-22T15:58:45.581Z,15.45
2024-04-22T16:01:12.219Z,16.55
2024-04-22T16:03:39.229Z,16.13
2024-04-22T16:06:06.502Z,16.70
2024-04-22T16:08:33.261Z,14.98
2024-04-22T16:10:59.988Z,16.92
2024-04-22T16:13:26.652Z,16.52
2024-04-22T16:15:53.288Z,15.63
2024-04-22T16:18:20.160Z,15.80
2024-04-22T16:20:56.379Z,15.02
2024-04-22T16:23:31.740Z,14.73
2024-04-22T16:26:00.190Z,14.77
2024-04-22T16:28:26.894Z,14.75
2024-04-22T16:30:53.656Z,15.63
2024-04-22T16:33:20.243Z,14.18
2024-04-22T16:35:46.820Z,14.95
2024-04-22T16:38:13.365Z,15.38
2024-04-22T16:40:40.248Z,15.63
2024-04-22T16:43:08.766Z,15.30
2024-04-22T16:45:35.355Z,14.07
2024-04-22T16:48:02.090Z,14.40
2024-04-22T16:50:28.849Z,15.10
2024-04-22T16:52:55.560Z,14.98
2024-04-22T16:55:22.302Z,15.18
2024-04-22T16:57:48.916Z,15.50
2024-04-22T17:00:15.789Z,15.85
2024-04-22T17:02:42.456Z,15.02
2024-04-22T17:05:09.302Z,15.65
2024-04-22T17:07:36.816Z,15.23
2024-04-22T17:10:07.582Z,15.90
2024-04-22T17:12:34.379Z,17.40
2024-04-22T17:15:01.317Z,16.50
2024-04-22T17:17:28.213Z,16.40
2024-04-22T17:19:55.047Z,17.20
2024-04-22T17:22:21.765Z,16.30
2024-04-22T17:24:51.859Z,16.52
2024-04-22T17:27:21.535Z,16.17
2024-04-22T17:29:48.357Z,16.97
2024-04-22T17:32:15.686Z,17.25
2024-04-22T17:34:42.328Z,15.40
2024-04-22T17:37:10.329Z,15.95
2024-04-22T17:39:38.089Z,16.48
2024-04-22T17:42:05.566Z,16.00
2024-04-22T17:44:32.168Z,16.88
2024-04-22T17:46:59.802Z,16.83
2024-04-22T17:49:26.589Z,18.33
2024-04-22T17:51:53.296Z,17.23
2024-04-22T17:54:19.874Z,15.90
2024-04-22T17:56:52.887Z,15.60
2024-04-22T17:59:23.417Z,15.82
2024-04-22T18:01:50.271Z,15.23
2024-04-22T18:04:16.975Z,15.57
2024-04-22T18:06:43.705Z,16.55
2024-04-22T18:09:10.748Z,16.35
2024-04-22T18:11:37.759Z,16.67
2024-04-22T18:14:04.645Z,17.23
2024-04-22T18:16:31.245Z,16.38
2024-04-22T18:18:59.580Z,18.10
2024-04-22T18:21:26.387Z,18.77
2024-04-22T18:23:53.827Z,18.20
2024-04-22T18:26:20.757Z,18.17
2024-04-22T18:28:47.620Z,18.42
2024-04-22T18:31:15.987Z,17.40
2024-04-22T18:33:44.386Z,17.13
2024-04-22T18:36:11.042Z,14.18
2024-04-22T18:38:37.906Z,14.27
2024-04-22T18:41:05.628Z,14.10
2024-04-22T18:43:34.468Z,14.20
2024-04-22T18:46:01.024Z,14.48
2024-04-22T18:48:29.607Z,16.52
2024-04-22T18:50:58.816Z,14.48
2024-04-22T18:53:25.842Z,15.25
2024-04-22T18:55:52.742Z,19.92
2024-04-22T18:58:19.375Z,19.85
2024-04-22T19:00:50.075Z,21.52
2024-04-22T19:03:16.820Z,19.83
2024-04-22T19:05:43.510Z,19.13
2024-04-22T19:08:10.154Z,18.50
2024-04-22T19:10:39.277Z,19.55
2024-04-22T19:13:06.706Z,19.67
2024-04-22T19:15:33.295Z,19.13
2024-04-22T19:18:00.052Z,19.20
2024-04-22T19:20:26.704Z,19.42
2024-04-22T19:22:53.319Z,19.13
2024-04-22T19:25:20.161Z,18.67
2024-04-22T19:27:47.118Z,18.42
2024-04-22T19:30:13.748Z,18.35
2024-04-22T19:32:40.516Z,19.38
2024-04-22T19:35:07.393Z,18.98
2024-04-22T19:37:34.028Z,20.10
2024-04-22T19:40:00.619Z,18.88
2024-04-22T19:42:27.172Z,19.58
2024-04-22T19:44:55.917Z,18.48
2024-04-22T19:47:24.076Z,19.50
2024-04-22T19:49:50.751Z,18.92
2024-04-22T19:52:17.462Z,19.40
2024-04-22T19:54:44.048Z,21.02
2024-04-22T19:57:10.622Z,20.65
2024-04-22T19:59:38.704Z,19.83
2024-04-22T20:02:05.430Z,19.40
2024-04-22T20:04:32.334Z,20.17
2024-04-22T20:06:59.062Z,20.60
2024-04-22T20:09:25.732Z,19.90
2024-04-22T20:11:52.329Z,21.48
2024-04-22T20:14:19.593Z,20.08
2024-04-22T20:16:59.669Z,21.05
2024-04-22T20:19:29.087Z,20.17
2024-04-22T20:21:55.768Z,20.55
2024-04-22T20:24:23.002Z,20.05
2024-04-22T20:26:49.573Z,21.45
2024-04-22T20:29:18.471Z,20.30
2024-04-22T20:31:45.375Z,21.85
2024-04-22T20:34:12.186Z,20.60
2024-04-22T20:36:39.388Z,19.95
2024-04-22T20:39:05.998Z,21.35
2024-04-22T20:41:32.717Z,21.05
2024-04-22T20:44:04.696Z,21.63
2024-04-22T20:46:31.374Z,20.30
2024-04-22T20:48:57.987Z,21.20
2024-04-22T20:51:24.544Z,20.98
2024-04-22T20:53:51.116Z,22.77
2024-04-22T20:56:18.644Z,20.67
2024-04-22T20:58:45.318Z,21.10
2024-04-22T21:01:11.980Z,22.05
2024-04-22T21:03:39.429Z,21.95
2024-04-22T21:06:06.214Z,21.77
2024-04-22T21:08:33.516Z,21.42
2024-04-22T21:11:02.566Z,20.48
2024-04-22T21:13:32.772Z,21.33
2024-04-22T21:16:02.332Z,21.35
2024-04-22T21:18:29.177Z,22.83
2024-04-22T21:20:56.270Z,37.85
2024-04-22T21:23:22.881Z,22.42
2024-04-22T21:25:49.599Z,22.48
2024-04-22T21:28:16.244Z,22.75
2024-04-22T21:30:42.838Z,26.73
2024-04-22T21:35:38.897Z,22.90
2024-04-22T21:38:05.558Z,26.45
2024-04-22T21:40:32.275Z,25.58
2024-04-22T21:42:58.961Z,22.95
2024-04-22T21:45:25.500Z,49.35
2024-04-22T21:47:52.403Z,25.70
2024-04-22T21:50:18.983Z,30.15
2024-04-22T21:52:45.557Z,26.10
2024-04-22T21:55:13.052Z,26.27
2024-04-22T21:58:17.476Z,29.67
2024-04-22T22:01:22.133Z,30.33
2024-04-22T22:04:26.614Z,30.15
2024-04-22T22:07:15.841Z,33.35
2024-04-22T22:09:42.839Z,34.08
2024-04-22T22:12:09.466Z,33.45
2024-04-22T22:14:36.306Z,30.70
2024-04-22T22:17:03.468Z,31.73
2024-04-22T22:19:31.567Z,38.08
2024-04-22T22:21:58.181Z,34.13
2024-04-22T22:24:24.758Z,46.38
2024-04-22T22:26:51.316Z,38.72
2024-04-22T22:29:17.890Z,42.47
2024-04-22T22:31:44.529Z,39.47
2024-04-22T22:34:11.110Z,37.75
2024-04-22T22:36:37.712Z,37.95
2024-04-22T22:39:04.278Z,36.42
2024-04-22T22:41:30.826Z,35.72
2024-04-22T22:43:57.411Z,33.70
2024-04-22T22:46:24.135Z,37.83
2024-04-22T22:48:50.802Z,38.47
2024-04-22T22:51:17.337Z,35.47
2024-04-22T22:53:44.006Z,37.83
2024-04-22T22:56:10.555Z,34.42
2024-04-22T22:58:37.546Z,35.03
2024-04-22T23:01:04.288Z,34.03
2024-04-22T23:03:30.867Z,32.78
2024-04-22T23:05:57.429Z,29.70
2024-04-22T23:08:23.957Z,33.95
2024-04-22T23:10:50.555Z,28.65
2024-04-22T23:13:17.438Z,34.40
2024-04-22T23:15:44.048Z,30.38
2024-04-22T23:18:10.615Z,28.48
2024-04-22T23:20:37.204Z,33.25
2024-04-22T23:23:04.005Z,30.33
2024-04-22T23:25:30.603Z,27.55
2024-04-22T23:27:57.198Z,28.52
2024-04-22T23:30:23.749Z,30.58
2024-04-22T23:32:50.424Z,30.65
2024-04-22T23:35:17.016Z,27.33
2024-04-22T23:37:43.610Z,27.88
2024-04-22T23:40:10.458Z,28.55
2024-04-22T23:42:37.047Z,27.77
2024-04-22T23:45:03.878Z,35.20
2024-04-22T23:47:30.435Z,32.33
2024-04-22T23:49:57.497Z,32.90
2024-04-22T23:52:24.129Z,32.47
2024-04-22T23:54:50.766Z,35.17
2024-04-22T23:57:17.300Z,33.45
2024-04-22T23:59:44.047Z,32.13
