createdAt,value
2022-08-05T00:00:52.535Z,4.00
2022-08-05T00:03:56.832Z,4.10
2022-08-05T00:07:00.379Z,4.10
2022-08-05T00:10:27.137Z,3.80
2022-08-05T00:13:39.354Z,4.20
2022-08-05T00:16:52.151Z,3.90
2022-08-05T00:20:02.444Z,4.10
2022-08-05T00:23:12.917Z,4.10
2022-08-05T00:26:17.252Z,4.20
2022-08-05T00:29:25.420Z,4.40
2022-08-05T00:32:28.701Z,4.20
2022-08-05T00:35:33.305Z,4.40
2022-08-05T00:38:36.865Z,4.40
2022-08-05T00:41:46.767Z,4.50
2022-08-05T00:44:55.635Z,4.40
2022-08-05T00:48:05.636Z,4.80
2022-08-05T00:51:50.559Z,4.30
2022-08-05T00:54:31.814Z,4.20
2022-08-05T00:57:38.257Z,4.50
2022-08-05T01:00:57.693Z,4.20
2022-08-05T01:04:01.315Z,4.30
2022-08-05T01:07:05.113Z,4.90
2022-08-05T01:10:13.625Z,5.00
2022-08-05T01:14:00.334Z,4.70
2022-08-05T01:17:10.783Z,5.60
2022-08-05T01:20:22.500Z,5.50
2022-08-05T01:23:34.794Z,5.70
2022-08-05T01:27:19.707Z,5.80
2022-08-05T01:30:34.041Z,5.50
2022-08-05T01:34:01.998Z,5.20
2022-08-05T01:37:25.092Z,5.00
2022-08-05T01:40:30.752Z,5.10
2022-08-05T01:43:35.815Z,5.20
2022-08-05T01:46:42.488Z,5.10
2022-08-05T01:50:01.426Z,5.00
2022-08-05T01:53:11.953Z,5.00
2022-08-05T01:58:11.869Z,5.30
2022-08-05T01:59:47.224Z,5.60
2022-08-05T02:02:55.403Z,5.00
2022-08-05T02:06:00.843Z,5.00
2022-08-05T02:09:05.725Z,4.90
2022-08-05T02:12:17.014Z,5.00
2022-08-05T02:15:25.644Z,5.40
2022-08-05T02:18:42.694Z,5.00
2022-08-05T02:21:52.967Z,5.00
2022-08-05T02:25:06.353Z,5.10
2022-08-05T02:28:13.725Z,5.00
2022-08-05T02:31:24.612Z,5.50
2022-08-05T02:34:31.561Z,5.70
2022-08-05T02:37:35.948Z,4.90
2022-08-05T02:40:42.783Z,5.10
2022-08-05T02:44:02.662Z,5.40
2022-08-05T02:47:13.128Z,5.20
2022-08-05T02:50:19.008Z,5.00
2022-08-05T02:53:22.405Z,5.10
2022-08-05T02:56:27.372Z,5.30
2022-08-05T02:59:31.258Z,5.50
2022-08-05T03:02:52.728Z,5.60
2022-08-05T03:06:55.218Z,5.30
2022-08-05T03:09:27.208Z,5.40
2022-08-05T03:12:41.353Z,5.80
2022-08-05T03:15:48.084Z,5.60
2022-08-05T03:18:54.809Z,5.70
2022-08-05T03:21:57.710Z,5.70
2022-08-05T03:25:11.522Z,5.50
2022-08-05T03:28:27.435Z,5.80
2022-08-05T03:31:57.045Z,5.50
2022-08-05T03:34:54.520Z,5.40
2022-08-05T03:37:59.260Z,5.50
2022-08-05T03:41:08.282Z,5.60
2022-08-05T03:44:13.801Z,5.70
2022-08-05T03:47:23.191Z,5.40
2022-08-05T03:50:33.760Z,5.70
2022-08-05T03:55:54.776Z,5.20
2022-08-05T03:57:15.961Z,5.40
2022-08-05T04:00:25.980Z,5.70
2022-08-05T04:03:35.915Z,5.70
2022-08-05T04:06:47.418Z,6.00
2022-08-05T04:09:53.585Z,5.20
2022-08-05T04:12:58.836Z,6.20
2022-08-05T04:16:04.506Z,5.60
2022-08-05T04:19:11.799Z,5.30
2022-08-05T04:22:15.842Z,5.40
2022-08-05T04:25:56.428Z,5.10
2022-08-05T04:28:51.982Z,5.50
2022-08-05T04:31:56.855Z,5.50
2022-08-05T04:35:00.264Z,4.90
2022-08-05T04:38:06.739Z,4.40
2022-08-05T04:41:10.424Z,4.40
2022-08-05T04:44:14.125Z,4.40
2022-08-05T04:47:20.203Z,4.30
2022-08-05T04:50:37.309Z,4.20
2022-08-05T04:53:46.440Z,4.20
2022-08-05T04:56:49.336Z,4.50
2022-08-05T04:59:52.272Z,4.50
2022-08-05T05:02:56.593Z,4.40
2022-08-05T05:06:38.883Z,4.50
2022-08-05T05:09:25.769Z,4.40
2022-08-05T05:12:29.255Z,4.80
2022-08-05T05:15:58.733Z,4.10
2022-08-05T05:19:17.585Z,4.20
2022-08-05T05:22:23.782Z,5.30
2022-08-05T05:25:40.287Z,4.30
2022-08-05T05:28:44.887Z,4.80
2022-08-05T05:31:48.281Z,4.80
2022-08-05T05:34:51.436Z,4.50
2022-08-05T05:38:01.377Z,4.70
2022-08-05T05:41:05.198Z,4.30
2022-08-05T05:44:34.481Z,4.60
2022-08-05T05:48:06.409Z,4.90
2022-08-05T05:50:58.188Z,5.90
2022-08-05T05:54:01.061Z,5.70
2022-08-05T05:57:04.064Z,6.00
2022-08-05T06:00:19.347Z,5.00
2022-08-05T06:03:40.255Z,5.60
2022-08-05T06:06:47.529Z,5.10
2022-08-05T06:10:00.565Z,5.10
2022-08-05T06:13:06.347Z,4.90
2022-08-05T06:16:28.320Z,5.40
2022-08-05T06:19:35.346Z,5.20
2022-08-05T06:22:41.640Z,5.40
2022-08-05T06:26:12.944Z,5.40
2022-08-05T06:29:25.082Z,4.70
2022-08-05T06:32:31.272Z,5.10
2022-08-05T06:36:07.370Z,4.40
2022-08-05T06:38:57.437Z,4.90
2022-08-05T06:42:03.870Z,4.80
2022-08-05T06:45:08.463Z,5.00
2022-08-05T06:48:52.558Z,5.00
2022-08-05T06:51:34.945Z,5.50
2022-08-05T06:54:38.956Z,5.20
2022-08-05T06:57:57.371Z,5.40
2022-08-05T07:01:06.608Z,8.40
2022-08-05T07:04:10.443Z,5.60
2022-08-05T07:07:13.342Z,5.40
2022-08-05T07:10:18.171Z,5.10
2022-08-05T07:13:59.615Z,5.20
2022-08-05T07:18:01.493Z,5.70
2022-08-05T07:20:37.196Z,5.80
2022-08-05T07:23:50.030Z,6.00
2022-08-05T07:26:55.206Z,5.40
2022-08-05T07:30:27.579Z,5.50
2022-08-05T07:33:36.622Z,5.30
2022-08-05T07:36:40.982Z,5.40
2022-08-05T07:40:04.063Z,5.30
2022-08-05T07:43:07.427Z,5.60
2022-08-05T07:46:26.277Z,5.20
2022-08-05T07:49:29.510Z,5.10
2022-08-05T07:52:32.416Z,4.80
2022-08-05T07:56:04.847Z,5.40
2022-08-05T07:58:59.186Z,6.20
2022-08-05T08:02:03.163Z,5.80
2022-08-05T08:05:06.559Z,5.70
2022-08-05T08:08:12.218Z,6.00
2022-08-05T08:11:16.055Z,5.20
2022-08-05T08:14:19.495Z,5.10
2022-08-05T08:17:23.100Z,6.30
2022-08-05T08:20:59.805Z,5.70
2022-08-05T08:24:02.726Z,5.30
2022-08-05T08:27:07.582Z,5.20
2022-08-05T08:30:30.138Z,5.00
2022-08-05T08:33:37.701Z,5.30
2022-08-05T08:36:47.617Z,4.70
2022-08-05T08:39:55.558Z,5.00
2022-08-05T08:45:16.652Z,4.70
2022-08-05T08:46:24.614Z,5.10
2022-08-05T08:50:13.042Z,4.80
2022-08-05T08:53:03.446Z,4.60
2022-08-05T08:56:15.018Z,4.80
2022-08-05T08:59:21.055Z,5.00
2022-08-05T09:02:26.932Z,4.90
2022-08-05T09:05:38.297Z,4.50
2022-08-05T09:08:52.949Z,4.40
2022-08-05T09:12:03.248Z,3.90
2022-08-05T09:15:12.340Z,4.20
2022-08-05T09:18:18.434Z,3.50
2022-08-05T09:22:23.298Z,3.50
2022-08-05T09:25:00.931Z,3.20
2022-08-05T09:28:23.472Z,3.10
2022-08-05T09:32:40.886Z,3.10
2022-08-05T09:34:55.830Z,3.20
2022-08-05T09:38:18.485Z,2.90
2022-08-05T09:41:22.117Z,2.60
2022-08-05T09:44:43.645Z,2.50
2022-08-05T09:47:55.930Z,2.70
2022-08-05T09:51:02.232Z,2.90
2022-08-05T09:54:08.497Z,2.60
2022-08-05T09:57:28.885Z,3.10
2022-08-05T10:00:38.411Z,2.50
2022-08-05T10:03:58.804Z,2.90
2022-08-05T10:07:06.134Z,2.90
2022-08-05T10:10:28.150Z,2.70
2022-08-05T10:13:45.713Z,2.90
2022-08-05T10:16:52.800Z,2.60
2022-08-05T10:20:04.290Z,2.70
2022-08-05T10:23:55.479Z,2.60
2022-08-05T10:26:51.893Z,2.90
2022-08-05T10:30:06.893Z,2.50
2022-08-05T10:33:19.917Z,2.60
2022-08-05T10:36:26.047Z,2.70
2022-08-05T10:39:59.477Z,2.70
2022-08-05T10:43:02.670Z,3.10
2022-08-05T10:46:10.449Z,2.50
2022-08-05T10:49:16.660Z,2.90
2022-08-05T10:52:49.558Z,3.30
2022-08-05T10:56:21.411Z,3.00
2022-08-05T11:00:02.220Z,2.70
2022-08-05T11:03:24.893Z,2.70
2022-08-05T11:09:46.559Z,2.70
2022-08-05T11:12:55.243Z,2.40
2022-08-05T11:16:21.736Z,2.20
2022-08-05T11:20:10.449Z,2.40
2022-08-05T11:22:54.831Z,2.10
2022-08-05T11:26:11.967Z,2.60
2022-08-05T11:29:37.306Z,2.60
2022-08-05T11:32:40.398Z,3.00
2022-08-05T11:36:02.881Z,2.60
2022-08-05T11:39:13.537Z,2.70
2022-08-05T11:42:22.473Z,2.80
2022-08-05T11:46:27.089Z,3.10
2022-08-05T11:48:55.771Z,3.10
2022-08-05T11:52:11.413Z,2.90
2022-08-05T11:55:15.528Z,2.80
2022-08-05T11:58:40.818Z,2.90
2022-08-05T12:02:24.034Z,3.40
2022-08-05T12:05:32.363Z,2.80
2022-08-05T12:08:48.016Z,2.90
2022-08-05T12:11:54.772Z,3.00
2022-08-05T12:14:57.778Z,2.90
2022-08-05T12:18:09.887Z,3.10
2022-08-05T12:21:17.331Z,2.70
2022-08-05T12:24:21.450Z,2.60
2022-08-05T12:27:32.664Z,2.20
2022-08-05T12:30:38.626Z,2.90
2022-08-05T12:33:49.212Z,2.80
2022-08-05T12:36:53.753Z,2.40
2022-08-05T12:40:03.260Z,2.70
2022-08-05T12:43:20.565Z,2.70
2022-08-05T12:46:28.933Z,2.90
2022-08-05T12:50:02.253Z,2.70
2022-08-05T12:53:09.706Z,2.40
2022-08-05T12:56:34.307Z,2.40
2022-08-05T13:01:57.890Z,2.70
2022-08-05T13:03:18.451Z,2.80
2022-08-05T13:06:21.398Z,2.70
2022-08-05T13:09:27.890Z,2.60
2022-08-05T13:12:31.631Z,3.10
2022-08-05T13:15:35.891Z,2.90
2022-08-05T13:18:58.413Z,2.60
2022-08-05T13:22:01.693Z,2.90
2022-08-05T13:25:19.034Z,2.40
2022-08-05T13:28:24.740Z,3.50
2022-08-05T13:31:33.929Z,2.70
2022-08-05T13:34:52.075Z,3.10
2022-08-05T13:37:55.745Z,3.20
2022-08-05T13:41:00.201Z,2.90
2022-08-05T13:44:03.745Z,2.70
2022-08-05T13:47:09.091Z,2.90
2022-08-05T13:50:29.735Z,2.60
2022-08-05T13:53:33.580Z,2.70
2022-08-05T13:56:52.037Z,3.30
2022-08-05T13:59:57.694Z,2.60
2022-08-05T14:03:12.279Z,2.50
2022-08-05T14:06:26.212Z,2.80
2022-08-05T14:09:29.967Z,2.90
2022-08-05T14:12:33.075Z,2.60
2022-08-05T14:16:07.313Z,2.60
2022-08-05T14:19:04.628Z,2.70
2022-08-05T14:22:11.359Z,2.40
2022-08-05T14:25:19.047Z,2.90
2022-08-05T14:28:26.987Z,2.60
2022-08-05T14:32:03.296Z,2.50
2022-08-05T14:34:53.858Z,2.60
2022-08-05T14:38:00.987Z,2.70
2022-08-05T14:41:06.016Z,3.60
2022-08-05T14:44:20.585Z,2.60
2022-08-05T14:48:02.947Z,2.20
2022-08-05T14:50:48.088Z,2.80
2022-08-05T14:54:25.846Z,2.50
2022-08-05T14:57:15.557Z,2.40
2022-08-05T15:00:21.447Z,2.40
2022-08-05T15:03:34.017Z,2.60
2022-08-05T15:06:42.085Z,2.50
2022-08-05T15:09:54.464Z,2.50
2022-08-05T15:13:03.389Z,2.50
2022-08-05T15:16:06.958Z,2.70
2022-08-05T15:19:23.305Z,2.40
2022-08-05T15:22:28.203Z,2.20
2022-08-05T15:25:41.336Z,2.50
2022-08-05T15:28:54.495Z,2.00
2022-08-05T15:32:02.151Z,2.40
2022-08-05T15:35:09.999Z,2.30
2022-08-05T15:38:36.020Z,2.30
2022-08-05T15:41:58.549Z,2.10
2022-08-05T15:45:01.592Z,2.20
2022-08-05T15:48:04.905Z,3.10
2022-08-05T15:51:09.858Z,2.70
2022-08-05T15:54:15.141Z,2.20
2022-08-05T15:57:19.893Z,2.00
2022-08-05T16:00:26.518Z,1.90
2022-08-05T16:03:35.710Z,2.30
2022-08-05T16:06:44.201Z,2.60
2022-08-05T16:09:48.691Z,2.30
2022-08-05T16:12:51.651Z,2.70
2022-08-05T16:15:55.406Z,2.60
2022-08-05T16:18:58.432Z,2.00
2022-08-05T16:22:04.098Z,2.40
2022-08-05T16:25:09.558Z,2.20
2022-08-05T16:28:13.731Z,2.10
2022-08-05T16:31:18.555Z,3.10
2022-08-05T16:34:22.870Z,2.70
2022-08-05T16:38:03.293Z,2.60
2022-08-05T16:40:55.209Z,2.70
2022-08-05T16:43:58.852Z,2.50
2022-08-05T16:47:02.310Z,2.50
2022-08-05T16:50:06.449Z,2.50
2022-08-05T16:53:12.347Z,3.60
2022-08-05T16:56:16.092Z,2.50
2022-08-05T16:59:18.926Z,2.40
2022-08-05T17:02:23.645Z,2.30
2022-08-05T17:05:31.726Z,2.50
2022-08-05T17:08:51.833Z,2.50
2022-08-05T17:11:59.422Z,2.60
2022-08-05T17:15:03.683Z,2.40
2022-08-05T17:18:06.598Z,2.70
2022-08-05T17:21:17.453Z,3.20
2022-08-05T17:24:35.010Z,3.00
2022-08-05T17:27:41.950Z,2.60
2022-08-05T17:30:50.648Z,2.70
2022-08-05T17:33:56.023Z,2.60
2022-08-05T17:37:00.883Z,2.60
2022-08-05T17:40:10.990Z,3.20
2022-08-05T17:43:15.719Z,3.10
2022-08-05T17:46:20.314Z,3.30
2022-08-05T17:49:24.015Z,3.90
2022-08-05T17:52:29.276Z,3.60
2022-08-05T17:55:38.081Z,3.50
2022-08-05T17:58:43.346Z,3.80
2022-08-05T18:01:50.417Z,3.40
2022-08-05T18:04:55.131Z,3.60
2022-08-05T18:07:58.209Z,4.20
2022-08-05T18:11:03.179Z,5.30
2022-08-05T18:14:13.390Z,4.90
2022-08-05T18:18:01.597Z,4.50
2022-08-05T18:20:46.883Z,4.80
2022-08-05T18:23:53.922Z,4.30
2022-08-05T18:26:57.098Z,4.40
2022-08-05T18:30:01.122Z,6.60
2022-08-05T18:33:04.122Z,5.90
2022-08-05T18:36:15.137Z,5.30
2022-08-05T18:39:42.399Z,5.30
2022-08-05T18:42:41.528Z,5.50
2022-08-05T18:45:44.761Z,5.70
2022-08-05T18:48:52.026Z,6.50
2022-08-05T18:52:13.762Z,6.40
2022-08-05T18:55:17.820Z,5.10
2022-08-05T18:58:27.169Z,5.40
2022-08-05T19:01:47.200Z,5.80
2022-08-05T19:05:01.516Z,5.90
2022-08-05T19:08:15.400Z,6.90
2022-08-05T19:11:28.450Z,6.00
2022-08-05T19:15:00.799Z,4.90
2022-08-05T19:18:09.090Z,6.20
2022-08-05T19:21:12.875Z,6.00
2022-08-05T19:24:15.787Z,6.40
2022-08-05T19:27:19.140Z,6.90
2022-08-05T19:30:22.550Z,6.70
2022-08-05T19:33:35.391Z,6.90
2022-08-05T19:36:39.424Z,6.90
2022-08-05T19:39:51.435Z,8.10
2022-08-05T19:43:04.597Z,9.10
2022-08-05T19:46:29.446Z,8.90
2022-08-05T19:49:31.864Z,9.00
2022-08-05T19:52:34.858Z,9.60
2022-08-05T19:56:15.640Z,9.40
2022-08-05T19:59:54.889Z,10.00
2022-08-05T20:02:30.470Z,10.10
2022-08-05T20:05:50.398Z,10.70
2022-08-05T20:08:54.882Z,10.70
2022-08-05T20:11:59.259Z,10.80
2022-08-05T20:15:06.812Z,10.70
2022-08-05T20:18:34.018Z,10.90
2022-08-05T20:21:38.388Z,9.70
2022-08-05T20:24:41.462Z,9.90
2022-08-05T20:27:45.037Z,9.50
2022-08-05T20:30:47.982Z,9.20
2022-08-05T20:33:52.665Z,9.70
2022-08-05T20:36:56.929Z,9.90
2022-08-05T20:40:00.358Z,10.40
2022-08-05T20:43:04.645Z,10.30
2022-08-05T20:46:10.251Z,10.80
2022-08-05T20:49:24.152Z,10.30
2022-08-05T20:52:29.049Z,10.10
2022-08-05T20:55:56.479Z,10.60
2022-08-05T20:58:54.961Z,10.00
2022-08-05T21:01:58.183Z,11.20
2022-08-05T21:05:02.642Z,11.20
2022-08-05T21:08:05.651Z,12.10
2022-08-05T21:11:11.574Z,12.40
2022-08-05T21:14:15.049Z,12.50
2022-08-05T21:17:18.101Z,12.30
2022-08-05T21:20:32.627Z,11.40
2022-08-05T21:23:37.502Z,11.90
2022-08-05T21:26:43.347Z,12.10
2022-08-05T21:29:50.879Z,11.70
2022-08-05T21:32:53.886Z,11.50
2022-08-05T21:35:59.159Z,11.00
2022-08-05T21:39:02.226Z,11.40
2022-08-05T21:42:05.255Z,10.80
2022-08-05T21:45:10.905Z,10.60
2022-08-05T21:48:14.060Z,10.90
2022-08-05T21:52:16.677Z,10.20
2022-08-05T21:54:41.442Z,10.10
2022-08-05T21:57:44.698Z,10.50
2022-08-05T22:00:51.107Z,10.80
2022-08-05T22:03:54.635Z,10.00
2022-08-05T22:06:57.465Z,9.10
2022-08-05T22:10:00.380Z,9.70
2022-08-05T22:13:08.867Z,9.60
2022-08-05T22:16:51.011Z,9.70
2022-08-05T22:20:02.180Z,9.80
2022-08-05T22:24:01.694Z,9.20
2022-08-05T22:27:10.930Z,8.60
2022-08-05T22:30:19.562Z,8.80
2022-08-05T22:33:57.880Z,8.10
2022-08-05T22:36:45.818Z,8.10
2022-08-05T22:39:51.126Z,8.10
2022-08-05T22:42:58.503Z,8.20
2022-08-05T22:46:07.265Z,8.80
2022-08-05T22:50:17.597Z,7.80
2022-08-05T22:52:38.702Z,8.30
2022-08-05T22:55:56.749Z,8.00
2022-08-05T22:59:04.181Z,7.70
2022-08-05T23:02:29.193Z,8.80
2022-08-05T23:05:36.126Z,8.40
2022-08-05T23:08:39.126Z,8.20
2022-08-05T23:11:46.663Z,7.80
2022-08-05T23:14:53.073Z,7.70
2022-08-05T23:18:00.510Z,8.30
2022-08-05T23:21:05.657Z,7.30
2022-08-05T23:24:13.073Z,7.90
2022-08-05T23:27:16.845Z,7.20
2022-08-05T23:30:26.937Z,7.40
2022-08-05T23:34:04.361Z,8.30
2022-08-05T23:36:54.875Z,8.20
2022-08-05T23:39:57.829Z,7.90
2022-08-05T23:43:00.738Z,9.00
2022-08-05T23:46:19.807Z,8.80
2022-08-05T23:49:34.088Z,7.40
2022-08-05T23:52:49.781Z,8.30
2022-08-05T23:55:53.590Z,7.70
2022-08-05T23:58:58.723Z,8.00
