createdAt,value
2022-10-05T01:03:22.350Z,71.30
2022-10-05T01:06:07.709Z,71.40
2022-10-05T01:09:05.623Z,71.60
2022-10-05T01:11:54.860Z,71.50
2022-10-05T01:14:32.757Z,71.70
2022-10-05T01:17:15.668Z,71.60
2022-10-05T01:20:17.438Z,71.50
2022-10-05T01:22:47.070Z,71.60
2022-10-05T01:25:46.053Z,71.40
2022-10-05T01:28:20.324Z,71.40
2022-10-05T01:31:08.581Z,71.60
2022-10-05T01:33:41.362Z,71.50
2022-10-05T01:36:14.502Z,71.50
2022-10-05T01:38:50.015Z,71.50
2022-10-05T01:41:32.482Z,71.80
2022-10-05T01:44:13.429Z,71.90
2022-10-05T01:46:50.206Z,71.90
2022-10-05T01:49:35.490Z,71.90
2022-10-05T01:52:14.532Z,72.00
2022-10-05T01:54:53.365Z,71.90
2022-10-05T01:57:41.731Z,71.70
2022-10-05T02:00:10.415Z,71.40
2022-10-05T02:02:46.030Z,71.40
2022-10-05T02:05:38.886Z,71.30
2022-10-05T02:08:29.810Z,71.00
2022-10-05T02:11:01.509Z,71.00
2022-10-05T02:13:53.247Z,70.80
2022-10-05T02:16:33.303Z,70.90
2022-10-05T02:19:24.004Z,70.70
2022-10-05T02:21:55.543Z,70.60
2022-10-05T02:24:28.316Z,70.50
2022-10-05T02:26:54.993Z,70.20
2022-10-05T02:29:22.960Z,70.10
2022-10-05T02:32:20.395Z,70.00
2022-10-05T02:34:46.999Z,69.80
2022-10-05T02:37:22.457Z,69.70
2022-10-05T02:40:09.934Z,69.50
2022-10-05T02:43:04.487Z,69.20
2022-10-05T02:46:02.020Z,69.20
2022-10-05T02:48:36.773Z,68.80
2022-10-05T02:51:20.294Z,68.80
2022-10-05T02:53:46.867Z,68.40
2022-10-05T02:56:48.413Z,68.50
2022-10-05T02:59:28.389Z,68.30
2022-10-05T03:02:05.917Z,68.30
2022-10-05T03:05:13.965Z,68.20
2022-10-05T03:07:58.003Z,68.00
2022-10-05T03:10:33.934Z,68.10
2022-10-05T03:13:25.429Z,68.00
2022-10-05T03:16:01.107Z,68.10
2022-10-05T03:18:33.893Z,68.20
2022-10-05T03:21:35.078Z,68.40
2022-10-05T03:24:12.344Z,68.20
2022-10-05T03:26:54.647Z,68.30
2022-10-05T03:29:30.884Z,68.30
2022-10-05T03:32:00.775Z,68.40
2022-10-05T03:34:37.714Z,68.40
2022-10-05T03:37:05.369Z,68.50
2022-10-05T03:39:41.520Z,68.50
2022-10-05T03:42:12.134Z,68.60
2022-10-05T03:44:50.726Z,68.60
2022-10-05T03:47:38.740Z,68.70
2022-10-05T03:50:11.301Z,68.70
2022-10-05T03:52:57.131Z,69.10
2022-10-05T03:55:31.281Z,68.90
2022-10-05T03:57:59.904Z,68.70
2022-10-05T04:00:26.540Z,68.70
2022-10-05T04:03:12.285Z,68.80
2022-10-05T04:05:52.074Z,68.90
2022-10-05T04:08:26.865Z,68.90
2022-10-05T04:10:55.801Z,68.90
2022-10-05T04:13:46.639Z,69.00
2022-10-05T04:16:37.818Z,69.10
2022-10-05T04:19:21.564Z,69.00
2022-10-05T04:22:07.838Z,69.00
2022-10-05T04:24:55.625Z,69.00
2022-10-05T04:27:23.941Z,68.80
2022-10-05T04:29:58.794Z,68.90
2022-10-05T04:32:47.570Z,68.80
2022-10-05T04:35:25.990Z,68.80
2022-10-05T04:37:58.737Z,68.80
2022-10-05T04:40:46.389Z,68.70
2022-10-05T04:43:22.075Z,68.70
2022-10-05T04:46:20.612Z,68.60
2022-10-05T05:39:40.160Z,69.10
2022-10-05T05:42:18.041Z,69.10
2022-10-05T06:09:00.698Z,70.40
2022-10-05T06:11:28.475Z,70.40
2022-10-05T06:13:58.216Z,70.40
2022-10-05T06:17:05.908Z,70.50
2022-10-05T06:19:32.649Z,70.40
2022-10-05T06:22:18.969Z,70.40
2022-10-05T06:25:11.495Z,70.40
2022-10-05T06:27:41.304Z,70.40
2022-10-05T06:30:14.104Z,70.30
2022-10-05T06:33:12.115Z,70.40
2022-10-05T06:36:04.560Z,70.30
2022-10-05T06:38:40.057Z,70.20
2022-10-05T06:41:20.765Z,70.10
2022-10-05T06:43:55.816Z,70.00
2022-10-05T06:46:48.921Z,70.00
2022-10-05T06:49:48.116Z,69.90
2022-10-05T06:52:14.751Z,69.80
2022-10-05T06:54:50.549Z,69.90
2022-10-05T06:57:36.207Z,69.90
2022-10-05T07:00:06.028Z,70.10
2022-10-05T07:02:53.904Z,69.80
2022-10-05T07:05:38.536Z,69.80
2022-10-05T07:08:24.140Z,69.50
2022-10-05T07:10:58.805Z,69.60
2022-10-05T07:13:41.870Z,69.60
2022-10-05T07:16:17.480Z,69.60
2022-10-05T07:18:59.394Z,69.60
2022-10-05T07:21:39.406Z,69.50
2022-10-05T07:24:20.988Z,69.50
2022-10-05T07:26:53.317Z,69.50
2022-10-05T07:29:32.533Z,69.50
2022-10-05T07:32:20.241Z,69.50
2022-10-05T07:35:10.082Z,69.50
2022-10-05T07:37:43.975Z,69.50
2022-10-05T07:40:29.575Z,69.40
2022-10-05T07:43:32.063Z,69.50
2022-10-05T07:46:23.790Z,69.40
2022-10-05T07:48:50.482Z,69.40
2022-10-05T07:51:30.247Z,69.40
2022-10-05T07:54:28.919Z,69.40
2022-10-05T07:57:28.124Z,69.50
2022-10-05T08:00:01.540Z,69.50
2022-10-05T08:02:37.897Z,69.60
2022-10-05T08:05:15.484Z,69.50
2022-10-05T08:07:42.095Z,69.50
2022-10-05T08:10:31.522Z,69.60
2022-10-05T08:13:18.856Z,69.50
2022-10-05T08:15:50.249Z,69.40
2022-10-05T08:18:37.371Z,69.40
2022-10-05T08:21:04.027Z,69.40
2022-10-05T08:23:50.397Z,69.50
2022-10-05T08:26:33.234Z,69.60
2022-10-05T08:29:24.381Z,69.70
2022-10-05T08:31:53.668Z,69.60
2022-10-05T08:34:26.634Z,69.60
2022-10-05T08:37:13.837Z,69.70
2022-10-05T08:39:41.839Z,69.70
2022-10-05T08:42:14.744Z,69.70
2022-10-05T08:44:55.378Z,69.60
2022-10-05T08:48:01.115Z,69.60
2022-10-05T08:50:42.233Z,69.40
2022-10-05T08:53:46.055Z,69.40
2022-10-05T08:56:38.087Z,69.40
2022-10-05T08:59:04.832Z,69.10
2022-10-05T09:01:51.870Z,69.30
2022-10-05T09:04:33.625Z,69.10
2022-10-05T09:07:09.328Z,68.80
2022-10-05T09:09:45.033Z,68.80
2022-10-05T09:12:24.876Z,68.50
2022-10-05T09:15:27.184Z,68.60
2022-10-05T09:18:21.454Z,68.40
2022-10-05T09:20:47.994Z,68.10
2022-10-05T09:23:36.149Z,67.80
2022-10-05T09:26:28.989Z,67.70
2022-10-05T09:29:23.625Z,67.50
2022-10-05T09:32:20.911Z,67.20
2022-10-05T09:35:00.258Z,67.40
2022-10-05T09:37:45.613Z,67.50
2022-10-05T09:40:50.326Z,67.50
2022-10-05T09:43:47.963Z,67.40
2022-10-05T09:46:35.976Z,67.40
2022-10-05T09:49:21.293Z,67.20
2022-10-05T09:52:07.440Z,67.30
2022-10-05T09:55:04.128Z,67.20
2022-10-05T09:57:44.430Z,67.10
2022-10-05T10:00:13.874Z,67.40
2022-10-05T10:02:52.866Z,67.30
2022-10-05T10:05:33.054Z,67.60
2022-10-05T10:08:24.336Z,67.50
2022-10-05T10:11:28.936Z,67.50
2022-10-05T10:14:31.348Z,67.80
2022-10-05T10:17:16.722Z,67.50
2022-10-05T10:20:06.801Z,67.60
2022-10-05T10:22:43.344Z,67.60
2022-10-05T10:25:46.499Z,67.60
2022-10-05T10:28:41.110Z,67.60
2022-10-05T10:31:35.627Z,67.70
2022-10-05T10:34:23.936Z,67.50
2022-10-05T10:37:05.610Z,67.60
2022-10-05T10:40:09.902Z,67.50
2022-10-05T10:42:36.570Z,67.00
2022-10-05T10:45:24.120Z,67.00
2022-10-05T11:51:44.952Z,59.40
2022-10-05T15:05:16.281Z,58.10
2022-10-05T15:07:46.020Z,58.30
2022-10-05T15:10:32.116Z,58.60
2022-10-05T15:13:10.614Z,58.70
2022-10-05T15:15:54.421Z,58.80
2022-10-05T15:18:43.918Z,59.10
2022-10-05T15:21:14.924Z,59.60
2022-10-05T15:27:16.689Z,59.60
2022-10-05T15:30:14.065Z,59.70
2022-10-05T15:33:07.732Z,60.10
2022-10-05T15:35:36.996Z,60.10
2022-10-05T15:38:15.739Z,60.30
2022-10-05T15:40:57.461Z,60.50
2022-10-05T15:43:24.257Z,60.90
2022-10-05T15:46:00.047Z,61.00
2022-10-05T15:48:35.292Z,61.20
2022-10-05T15:51:34.500Z,61.20
2022-10-05T15:54:07.064Z,61.30
2022-10-05T15:56:38.199Z,61.40
2022-10-05T15:59:27.927Z,61.60
2022-10-05T16:02:02.756Z,61.80
2022-10-05T16:04:52.128Z,62.20
2022-10-05T16:07:22.627Z,62.40
2022-10-05T16:10:19.775Z,62.30
2022-10-05T16:13:24.675Z,62.40
2022-10-05T16:16:11.657Z,62.40
2022-10-05T16:18:56.546Z,62.50
2022-10-05T16:21:32.440Z,62.70
2022-10-05T16:24:27.035Z,62.80
2022-10-05T16:26:58.051Z,62.80
2022-10-05T16:29:27.629Z,62.90
2022-10-05T16:32:09.827Z,62.90
2022-10-05T16:34:58.133Z,63.30
2022-10-05T16:37:27.791Z,63.30
2022-10-05T16:40:08.067Z,63.40
2022-10-05T16:42:59.694Z,63.70
2022-10-05T16:45:31.691Z,63.90
2022-10-05T16:48:03.933Z,63.80
2022-10-05T16:50:39.277Z,64.00
2022-10-05T16:53:11.051Z,64.30
2022-10-05T16:55:39.992Z,64.30
2022-10-05T16:58:21.015Z,64.30
2022-10-05T17:01:26.443Z,64.60
2022-10-05T17:04:16.283Z,64.70
2022-10-05T17:06:59.193Z,64.60
2022-10-05T17:09:38.392Z,64.70
2022-10-05T17:12:43.179Z,64.70
2022-10-05T17:15:23.195Z,65.20
2022-10-05T17:18:02.024Z,64.80
2022-10-05T17:20:28.946Z,65.10
2022-10-05T17:22:58.365Z,65.00
2022-10-05T17:25:39.966Z,65.00
2022-10-05T17:28:18.298Z,65.20
2022-10-05T17:30:55.666Z,65.00
2022-10-05T17:33:24.513Z,65.10
2022-10-05T17:35:55.050Z,65.10
2022-10-05T17:38:30.550Z,65.20
2022-10-05T17:41:00.425Z,65.50
2022-10-05T17:43:31.372Z,65.40
2022-10-05T17:46:02.250Z,65.60
2022-10-05T17:48:42.574Z,65.60
2022-10-05T17:51:17.202Z,65.70
2022-10-05T17:53:43.936Z,65.90
2022-10-05T17:56:10.681Z,65.70
2022-10-05T17:58:49.544Z,65.80
2022-10-05T18:01:38.971Z,66.10
2022-10-05T18:04:11.573Z,66.30
2022-10-05T18:07:00.394Z,66.20
2022-10-05T18:09:27.009Z,66.20
2022-10-05T18:11:54.130Z,66.20
2022-10-05T18:14:22.397Z,66.30
2022-10-05T18:17:09.906Z,66.50
2022-10-05T18:19:36.589Z,66.80
2022-10-05T18:22:15.305Z,67.50
2022-10-05T18:24:50.587Z,68.70
2022-10-05T18:28:04.505Z,68.90
2022-10-05T18:30:38.752Z,70.50
2022-10-05T18:33:12.431Z,70.60
2022-10-05T18:35:50.893Z,71.40
2022-10-05T18:38:46.651Z,71.90
2022-10-05T18:41:37.971Z,72.80
2022-10-05T18:44:47.352Z,72.40
2022-10-05T18:47:22.977Z,73.80
2022-10-05T18:50:10.673Z,73.70
2022-10-05T18:52:52.464Z,75.30
2022-10-05T18:55:33.077Z,75.10
2022-10-05T18:58:08.364Z,75.70
2022-10-05T19:00:45.185Z,75.60
2022-10-05T19:03:31.858Z,76.00
2022-10-05T19:06:12.820Z,76.90
2022-10-05T19:08:58.138Z,76.40
2022-10-05T19:11:24.740Z,77.40
2022-10-05T19:14:20.476Z,76.90
2022-10-05T19:16:54.391Z,77.60
2022-10-05T19:19:28.241Z,77.40
2022-10-05T19:22:01.091Z,77.20
2022-10-05T19:24:46.808Z,77.30
2022-10-05T19:27:49.733Z,77.40
2022-10-05T19:30:23.767Z,77.30
2022-10-05T19:32:59.135Z,76.90
2022-10-05T19:35:28.853Z,76.90
2022-10-05T19:38:30.924Z,76.70
2022-10-05T19:41:28.800Z,77.10
2022-10-05T19:44:16.077Z,77.10
2022-10-05T19:47:20.621Z,76.80
2022-10-05T19:49:53.559Z,76.80
2022-10-05T19:52:26.656Z,76.80
2022-10-05T19:55:02.051Z,76.90
2022-10-05T19:57:29.177Z,76.70
2022-10-05T19:59:57.670Z,76.80
2022-10-05T20:02:26.556Z,76.80
2022-10-05T20:04:53.386Z,76.80
2022-10-05T20:07:20.303Z,76.80
2022-10-05T20:09:51.500Z,76.60
2022-10-05T20:12:18.757Z,76.70
2022-10-05T20:14:46.918Z,76.60
2022-10-05T20:17:33.987Z,76.30
2022-10-05T20:20:24.929Z,75.90
2022-10-05T20:22:52.004Z,75.10
2022-10-05T20:25:21.561Z,74.70
2022-10-05T20:27:52.068Z,74.20
2022-10-05T20:30:20.459Z,74.00
2022-10-05T20:32:51.020Z,74.40
2022-10-05T20:35:18.606Z,74.90
2022-10-05T20:37:45.329Z,75.60
2022-10-05T20:40:12.050Z,76.40
2022-10-05T20:42:38.778Z,76.90
2022-10-05T20:45:05.921Z,77.30
2022-10-05T20:47:32.788Z,77.60
2022-10-05T20:49:59.556Z,77.60
2022-10-05T20:52:26.417Z,77.60
2022-10-05T20:54:54.172Z,77.60
2022-10-05T20:57:22.072Z,77.30
2022-10-05T20:59:48.922Z,77.00
2022-10-05T21:02:15.675Z,76.70
2022-10-05T21:04:42.544Z,76.30
2022-10-05T21:07:09.918Z,75.70
2022-10-05T21:09:36.737Z,75.40
2022-10-05T21:12:03.539Z,75.00
2022-10-05T21:14:30.379Z,74.60
2022-10-05T21:16:57.582Z,74.20
2022-10-05T21:19:24.560Z,73.90
2022-10-05T21:21:51.644Z,73.30
2022-10-05T21:24:18.434Z,73.00
2022-10-05T21:26:45.460Z,72.70
2022-10-05T21:29:12.958Z,72.50
2022-10-05T21:31:40.808Z,72.10
2022-10-05T21:34:08.825Z,71.80
2022-10-05T21:36:35.554Z,71.20
2022-10-05T21:39:02.154Z,70.90
2022-10-05T21:41:29.051Z,70.10
2022-10-05T21:43:55.670Z,69.10
2022-10-05T21:46:22.954Z,67.80
2022-10-05T21:48:49.636Z,67.30
2022-10-05T21:51:17.617Z,66.80
2022-10-05T21:53:50.877Z,66.10
2022-10-05T21:56:19.034Z,65.90
2022-10-05T21:58:46.137Z,65.60
2022-10-05T22:01:12.936Z,65.20
2022-10-05T22:03:39.672Z,64.60
2022-10-05T22:06:06.390Z,64.10
2022-10-05T22:08:33.520Z,63.80
2022-10-05T22:11:00.480Z,63.80
2022-10-05T22:13:27.620Z,63.70
2022-10-05T22:15:57.379Z,63.70
2022-10-05T22:18:24.753Z,63.70
2022-10-05T22:20:51.810Z,63.70
2022-10-05T22:23:18.613Z,63.80
2022-10-05T22:25:45.256Z,63.70
2022-10-05T22:28:13.397Z,63.80
2022-10-05T22:30:40.063Z,63.60
2022-10-05T22:33:06.647Z,63.60
2022-10-05T22:35:33.892Z,63.40
2022-10-05T22:38:00.698Z,63.20
2022-10-05T22:40:27.472Z,63.10
2022-10-05T22:42:54.152Z,63.00
2022-10-05T22:45:20.841Z,62.70
2022-10-05T22:47:47.490Z,62.80
2022-10-05T22:50:14.133Z,62.80
2022-10-05T22:52:40.767Z,62.80
2022-10-05T22:55:07.715Z,62.80
2022-10-05T22:57:40.877Z,62.70
2022-10-05T23:00:08.511Z,62.70
2022-10-05T23:02:41.828Z,62.70
2022-10-05T23:05:09.112Z,62.70
2022-10-05T23:07:43.552Z,62.70
2022-10-05T23:10:11.730Z,62.80
2022-10-05T23:12:38.592Z,62.80
2022-10-05T23:15:06.023Z,62.80
2022-10-05T23:17:32.651Z,62.90
2022-10-05T23:19:59.343Z,62.90
2022-10-05T23:22:25.951Z,63.10
2022-10-05T23:24:52.664Z,63.10
2022-10-05T23:27:19.497Z,63.30
2022-10-05T23:29:46.121Z,63.40
2022-10-05T23:32:12.675Z,63.30
2022-10-05T23:34:39.409Z,63.20
2022-10-05T23:37:06.028Z,63.10
2022-10-05T23:39:32.638Z,63.00
2022-10-05T23:41:59.236Z,63.00
2022-10-05T23:44:26.192Z,63.10
2022-10-05T23:46:52.870Z,63.10
2022-10-05T23:49:19.520Z,63.20
2022-10-05T23:51:46.186Z,63.30
2022-10-05T23:54:12.845Z,63.40
2022-10-05T23:56:39.521Z,63.30
2022-10-05T23:59:06.133Z,63.40
