createdAt,value
2016-12-26T00:00:05.226Z,202.50
2016-12-26T00:01:05.634Z,247.50
2016-12-26T00:02:06.140Z,225.00
2016-12-26T00:03:06.678Z,225.00
2016-12-26T00:04:07.212Z,247.50
2016-12-26T00:05:07.891Z,247.50
2016-12-26T00:06:08.276Z,247.50
2016-12-26T00:07:08.953Z,225.00
2016-12-26T00:08:09.490Z,225.00
2016-12-26T00:09:10.020Z,247.50
2016-12-26T00:10:10.404Z,270.00
2016-12-26T00:11:10.969Z,292.50
2016-12-26T00:12:11.763Z,247.50
2016-12-26T00:13:12.004Z,247.50
2016-12-26T00:14:12.685Z,247.50
2016-12-26T00:15:13.068Z,202.50
2016-12-26T00:16:13.752Z,180.00
2016-12-26T00:17:14.283Z,270.00
2016-12-26T00:18:14.673Z,247.50
2016-12-26T00:19:15.351Z,247.50
2016-12-26T00:20:15.732Z,225.00
2016-12-26T00:21:16.413Z,202.50
2016-12-26T00:22:16.799Z,225.00
2016-12-26T00:23:17.337Z,225.00
2016-12-26T00:24:17.864Z,247.50
2016-12-26T00:25:18.394Z,247.50
2016-12-26T00:26:18.925Z,247.50
2016-12-26T00:27:19.606Z,247.50
2016-12-26T00:28:19.991Z,225.00
2016-12-26T00:29:20.525Z,247.50
2016-12-26T00:30:21.096Z,225.00
2016-12-26T00:31:21.596Z,202.50
2016-12-26T00:32:22.124Z,247.50
2016-12-26T00:33:22.806Z,135.00
2016-12-26T00:34:23.347Z,135.00
2016-12-26T00:35:23.879Z,202.50
2016-12-26T00:36:24.420Z,247.50
2016-12-26T00:37:24.809Z,202.50
2016-12-26T00:38:25.495Z,180.00
2016-12-26T00:39:25.881Z,180.00
2016-12-26T00:40:26.565Z,202.50
2016-12-26T00:41:27.098Z,202.50
2016-12-26T00:42:27.517Z,225.00
2016-12-26T00:43:28.013Z,225.00
2016-12-26T00:44:28.585Z,180.00
2016-12-26T00:45:29.228Z,157.50
2016-12-26T00:46:29.647Z,180.00
2016-12-26T00:47:30.145Z,180.00
2016-12-26T00:48:30.673Z,180.00
2016-12-26T00:49:31.211Z,202.50
2016-12-26T00:50:31.894Z,180.00
2016-12-26T00:51:32.424Z,225.00
2016-12-26T00:52:32.966Z,225.00
2016-12-26T00:53:33.345Z,247.50
2016-12-26T00:54:33.877Z,247.50
2016-12-26T00:55:34.412Z,135.00
2016-12-26T00:56:34.939Z,202.50
2016-12-26T00:57:35.473Z,225.00
2016-12-26T00:58:36.004Z,180.00
2016-12-26T00:59:36.539Z,157.50
2016-12-26T01:00:37.109Z,157.50
2016-12-26T01:01:37.637Z,225.00
2016-12-26T01:02:38.140Z,225.00
2016-12-26T01:03:38.674Z,202.50
2016-12-26T01:04:39.242Z,225.00
2016-12-26T01:05:39.740Z,247.50
2016-12-26T01:06:40.420Z,202.50
2016-12-26T01:07:40.809Z,135.00
2016-12-26T01:08:41.333Z,112.50
2016-12-26T01:09:41.870Z,157.50
2016-12-26T01:10:42.549Z,202.50
2016-12-26T01:11:42.934Z,225.00
2016-12-26T01:12:43.618Z,247.50
2016-12-26T01:13:43.998Z,135.00
2016-12-26T01:14:44.533Z,135.00
2016-12-26T01:15:45.216Z,157.50
2016-12-26T01:16:45.607Z,157.50
2016-12-26T01:17:46.147Z,135.00
2016-12-26T01:18:46.679Z,247.50
2016-12-26T01:19:47.357Z,202.50
2016-12-26T01:20:47.897Z,247.50
2016-12-26T01:21:48.279Z,247.50
2016-12-26T01:22:48.843Z,157.50
2016-12-26T01:23:49.345Z,135.00
2016-12-26T01:24:49.875Z,157.50
2016-12-26T01:25:50.410Z,157.50
2016-12-26T01:26:50.945Z,112.50
2016-12-26T01:27:51.475Z,225.00
2016-12-26T01:28:52.008Z,225.00
2016-12-26T01:29:52.539Z,202.50
2016-12-26T01:30:53.068Z,202.50
2016-12-26T01:31:53.776Z,202.50
2016-12-26T01:32:54.144Z,157.50
2016-12-26T01:33:54.670Z,112.50
2016-12-26T01:34:55.203Z,112.50
2016-12-26T01:35:55.739Z,135.00
2016-12-26T01:36:56.265Z,202.50
2016-12-26T01:37:56.947Z,202.50
2016-12-26T01:38:57.483Z,112.50
2016-12-26T01:39:57.867Z,157.50
2016-12-26T01:40:58.432Z,135.00
2016-12-26T01:41:58.930Z,135.00
2016-12-26T01:42:59.461Z,135.00
2016-12-26T01:43:59.994Z,157.50
2016-12-26T01:45:00.526Z,180.00
2016-12-26T01:46:01.204Z,157.50
2016-12-26T01:47:01.593Z,225.00
2016-12-26T01:48:02.121Z,202.50
2016-12-26T01:49:02.652Z,157.50
2016-12-26T01:50:03.182Z,157.50
2016-12-26T01:51:03.726Z,157.50
2016-12-26T01:52:04.273Z,202.50
2016-12-26T01:53:04.783Z,202.50
2016-12-26T01:54:05.316Z,202.50
2016-12-26T01:55:05.990Z,225.00
2016-12-26T01:56:06.523Z,157.50
2016-12-26T01:57:06.943Z,157.50
2016-12-26T01:58:07.595Z,180.00
2016-12-26T01:59:07.985Z,180.00
2016-12-26T02:00:08.525Z,180.00
2016-12-26T02:01:09.053Z,180.00
2016-12-26T02:02:09.589Z,180.00
2016-12-26T02:03:10.120Z,225.00
2016-12-26T02:04:10.797Z,225.00
2016-12-26T02:05:11.216Z,202.50
2016-12-26T02:06:11.863Z,225.00
2016-12-26T02:07:12.286Z,225.00
2016-12-26T02:08:12.782Z,135.00
2016-12-26T02:09:13.315Z,112.50
2016-12-26T02:10:13.875Z,180.00
2016-12-26T02:11:14.379Z,180.00
2016-12-26T02:12:15.086Z,135.00
2016-12-26T02:13:15.478Z,202.50
2016-12-26T02:14:15.975Z,202.50
2016-12-26T02:15:16.509Z,225.00
2016-12-26T02:16:17.188Z,202.50
2016-12-26T02:17:17.585Z,157.50
2016-12-26T02:18:18.255Z,202.50
2016-12-26T02:19:18.634Z,202.50
2016-12-26T02:20:19.170Z,247.50
2016-12-26T02:21:19.705Z,247.50
2016-12-26T02:22:20.387Z,180.00
2016-12-26T02:23:20.803Z,292.50
2016-12-26T02:24:21.450Z,247.50
2016-12-26T02:25:21.839Z,180.00
2016-12-26T02:26:22.517Z,157.50
2016-12-26T02:27:22.931Z,157.50
2016-12-26T02:28:23.442Z,202.50
2016-12-26T02:29:23.969Z,225.00
2016-12-26T02:30:24.504Z,202.50
2016-12-26T02:31:25.032Z,202.50
2016-12-26T02:32:25.714Z,225.00
2016-12-26T02:33:26.247Z,180.00
2016-12-26T02:34:26.779Z,157.50
2016-12-26T02:35:27.169Z,247.50
2016-12-26T02:36:27.701Z,202.50
2016-12-26T02:37:28.267Z,247.50
2016-12-26T02:38:28.775Z,225.00
2016-12-26T02:39:29.306Z,157.50
2016-12-26T02:40:29.991Z,157.50
2016-12-26T02:41:30.379Z,157.50
2016-12-26T02:42:30.917Z,180.00
2016-12-26T02:43:31.447Z,202.50
2016-12-26T02:44:31.982Z,225.00
2016-12-26T02:45:32.515Z,225.00
2016-12-26T02:46:33.047Z,202.50
2016-12-26T02:47:33.728Z,202.50
2016-12-26T02:48:34.109Z,157.50
2016-12-26T02:49:34.673Z,157.50
2016-12-26T02:50:35.320Z,180.00
2016-12-26T02:51:35.729Z,247.50
2016-12-26T02:52:36.381Z,247.50
2016-12-26T02:53:36.764Z,135.00
2016-12-26T02:54:37.299Z,225.00
2016-12-26T02:55:37.860Z,225.00
2016-12-26T02:56:38.367Z,180.00
2016-12-26T02:57:39.053Z,180.00
2016-12-26T02:58:39.579Z,202.50
2016-12-26T02:59:39.962Z,225.00
2016-12-26T03:00:40.498Z,247.50
2016-12-26T03:01:41.025Z,202.50
2016-12-26T03:02:41.564Z,247.50
2016-12-26T03:03:42.091Z,247.50
2016-12-26T03:04:42.628Z,225.00
2016-12-26T03:05:43.192Z,202.50
2016-12-26T03:06:43.843Z,202.50
2016-12-26T03:07:44.249Z,225.00
2016-12-26T03:08:44.758Z,247.50
2016-12-26T03:09:45.317Z,225.00
2016-12-26T03:10:45.972Z,270.00
2016-12-26T03:11:46.389Z,247.50
2016-12-26T03:12:46.897Z,247.50
2016-12-26T03:13:47.433Z,247.50
2016-12-26T03:14:47.955Z,225.00
2016-12-26T03:15:48.515Z,247.50
2016-12-26T03:16:49.028Z,225.00
2016-12-26T03:17:49.703Z,225.00
2016-12-26T03:18:50.237Z,247.50
2016-12-26T03:19:50.779Z,270.00
2016-12-26T03:20:51.166Z,225.00
2016-12-26T03:21:51.709Z,225.00
2016-12-26T03:22:52.236Z,225.00
2016-12-26T03:23:52.766Z,247.50
2016-12-26T03:24:53.445Z,247.50
2016-12-26T03:25:53.837Z,247.50
2016-12-26T03:26:54.374Z,225.00
2016-12-26T03:27:55.054Z,202.50
2016-12-26T03:28:55.441Z,225.00
2016-12-26T03:29:55.966Z,225.00
2016-12-26T03:30:56.502Z,247.50
2016-12-26T03:31:57.227Z,247.50
2016-12-26T03:32:57.712Z,202.50
2016-12-26T03:33:58.129Z,247.50
2016-12-26T03:34:58.639Z,247.50
2016-12-26T03:35:59.154Z,225.00
2016-12-26T03:36:59.838Z,202.50
2016-12-26T03:38:00.222Z,225.00
2016-12-26T03:39:00.754Z,225.00
2016-12-26T03:40:01.320Z,292.50
2016-12-26T03:41:01.819Z,292.50
2016-12-26T03:42:02.356Z,225.00
2016-12-26T03:43:02.887Z,202.50
2016-12-26T03:44:03.418Z,225.00
2016-12-26T03:45:04.101Z,225.00
2016-12-26T03:46:04.483Z,225.00
2016-12-26T03:47:05.016Z,202.50
2016-12-26T03:48:05.577Z,225.00
2016-12-26T03:49:06.086Z,202.50
2016-12-26T03:50:06.613Z,225.00
2016-12-26T03:51:07.293Z,270.00
2016-12-26T03:52:07.686Z,270.00
2016-12-26T03:53:08.243Z,202.50
2016-12-26T03:54:08.748Z,225.00
2016-12-26T03:55:09.282Z,270.00
2016-12-26T03:56:09.962Z,247.50
2016-12-26T03:57:10.351Z,225.00
2016-12-26T03:58:10.883Z,225.00
2016-12-26T03:59:11.564Z,202.50
2016-12-26T04:00:12.100Z,225.00
2016-12-26T04:01:12.493Z,225.00
2016-12-26T04:02:13.029Z,270.00
2016-12-26T04:03:13.707Z,247.50
2016-12-26T04:04:14.094Z,225.00
2016-12-26T04:05:14.628Z,247.50
2016-12-26T04:06:15.195Z,225.00
2016-12-26T04:07:15.695Z,202.50
2016-12-26T04:08:16.226Z,225.00
2016-12-26T04:09:16.763Z,225.00
2016-12-26T04:10:17.444Z,225.00
2016-12-26T04:11:17.833Z,202.50
2016-12-26T04:12:18.519Z,225.00
2016-12-26T04:13:18.892Z,247.50
2016-12-26T04:14:19.578Z,247.50
2016-12-26T04:15:20.108Z,202.50
2016-12-26T04:16:20.640Z,225.00
2016-12-26T04:17:21.171Z,270.00
2016-12-26T04:18:21.560Z,247.50
2016-12-26T04:19:22.090Z,247.50
2016-12-26T04:20:22.774Z,202.50
2016-12-26T04:21:23.154Z,225.00
2016-12-26T04:22:23.834Z,270.00
2016-12-26T04:23:24.366Z,225.00
2016-12-26T04:24:24.752Z,202.50
2016-12-26T04:25:25.290Z,202.50
2016-12-26T04:26:25.817Z,202.50
2016-12-26T04:27:26.497Z,202.50
2016-12-26T04:28:26.912Z,225.00
2016-12-26T04:29:27.417Z,247.50
2016-12-26T04:30:27.946Z,270.00
2016-12-26T04:31:28.477Z,247.50
2016-12-26T04:32:29.045Z,225.00
2016-12-26T04:33:29.542Z,225.00
2016-12-26T04:34:30.086Z,202.50
2016-12-26T04:35:30.758Z,225.00
2016-12-26T04:36:31.142Z,225.00
2016-12-26T04:37:31.673Z,202.50
2016-12-26T04:38:32.212Z,247.50
2016-12-26T04:39:32.777Z,247.50
2016-12-26T04:40:33.314Z,225.00
2016-12-26T04:41:33.816Z,225.00
2016-12-26T04:42:34.393Z,225.00
2016-12-26T04:43:34.890Z,202.50
2016-12-26T04:44:35.569Z,225.00
2016-12-26T04:45:35.954Z,180.00
2016-12-26T04:46:36.632Z,180.00
2016-12-26T04:47:37.019Z,225.00
2016-12-26T04:48:37.574Z,225.00
2016-12-26T04:49:38.083Z,202.50
2016-12-26T04:50:38.765Z,202.50
2016-12-26T04:51:39.303Z,270.00
2016-12-26T04:52:39.835Z,292.50
2016-12-26T04:53:40.363Z,270.00
2016-12-26T04:54:40.748Z,202.50
2016-12-26T04:55:41.428Z,180.00
2016-12-26T04:56:41.841Z,225.00
2016-12-26T04:57:42.348Z,225.00
2016-12-26T04:58:42.890Z,225.00
2016-12-26T04:59:43.416Z,292.50
2016-12-26T05:00:43.981Z,247.50
2016-12-26T05:01:44.626Z,247.50
2016-12-26T05:02:45.031Z,225.00
2016-12-26T05:03:45.542Z,202.50
2016-12-26T05:04:46.075Z,202.50
2016-12-26T05:05:46.610Z,247.50
2016-12-26T05:06:47.142Z,247.50
2016-12-26T05:07:47.679Z,247.50
2016-12-26T05:08:48.363Z,202.50
2016-12-26T05:09:48.746Z,180.00
2016-12-26T05:10:49.310Z,180.00
2016-12-26T05:11:49.809Z,135.00
2016-12-26T05:12:50.482Z,247.50
2016-12-26T05:13:51.012Z,247.50
2016-12-26T05:14:51.550Z,225.00
2016-12-26T05:15:52.079Z,135.00
2016-12-26T05:16:52.465Z,180.00
2016-12-26T05:17:52.998Z,180.00
2016-12-26T05:18:53.530Z,157.50
2016-12-26T05:19:54.210Z,202.50
2016-12-26T05:20:54.598Z,225.00
2016-12-26T05:21:55.134Z,247.50
2016-12-26T05:22:55.670Z,247.50
2016-12-26T05:23:56.355Z,225.00
2016-12-26T05:24:56.766Z,225.00
2016-12-26T05:25:57.274Z,202.50
2016-12-26T05:26:57.823Z,157.50
2016-12-26T05:27:58.482Z,225.00
2016-12-26T05:28:58.900Z,180.00
2016-12-26T05:29:59.400Z,180.00
2016-12-26T05:31:00.080Z,202.50
2016-12-26T05:32:00.463Z,225.00
2016-12-26T05:33:01.145Z,225.00
2016-12-26T05:34:01.533Z,225.00
2016-12-26T05:35:02.097Z,247.50
2016-12-26T05:36:02.737Z,202.50
2016-12-26T05:37:03.161Z,225.00
2016-12-26T05:38:03.661Z,225.00
2016-12-26T05:39:04.229Z,202.50
2016-12-26T05:40:04.731Z,225.00
2016-12-26T05:41:05.295Z,157.50
2016-12-26T05:42:05.798Z,180.00
2016-12-26T05:43:06.351Z,202.50
2016-12-26T05:44:06.857Z,225.00
2016-12-26T05:45:07.536Z,225.00
2016-12-26T05:46:07.924Z,202.50
2016-12-26T05:47:08.453Z,202.50
2016-12-26T05:48:09.133Z,202.50
2016-12-26T05:49:09.670Z,202.50
2016-12-26T05:50:10.089Z,202.50
2016-12-26T05:51:10.737Z,180.00
2016-12-26T05:52:11.265Z,180.00
2016-12-26T05:53:11.800Z,157.50
2016-12-26T05:54:12.182Z,180.00
2016-12-26T05:55:12.720Z,225.00
2016-12-26T05:56:13.249Z,225.00
2016-12-26T05:57:13.931Z,225.00
2016-12-26T05:58:14.322Z,225.00
2016-12-26T05:59:14.881Z,202.50
2016-12-26T06:00:15.382Z,180.00
2016-12-26T06:01:15.913Z,202.50
2016-12-26T06:02:16.600Z,202.50
2016-12-26T06:03:16.988Z,202.50
2016-12-26T06:04:17.529Z,180.00
2016-12-26T06:05:18.063Z,247.50
2016-12-26T06:06:18.752Z,225.00
2016-12-26T06:07:19.137Z,202.50
2016-12-26T06:08:19.670Z,202.50
2016-12-26T06:09:20.198Z,202.50
2016-12-26T06:10:20.735Z,247.50
2016-12-26T06:11:21.414Z,180.00
2016-12-26T06:12:21.798Z,202.50
2016-12-26T06:13:22.370Z,202.50
2016-12-26T06:14:23.013Z,225.00
2016-12-26T06:15:23.546Z,225.00
2016-12-26T06:16:23.934Z,225.00
2016-12-26T06:17:24.500Z,225.00
2016-12-26T06:18:24.998Z,225.00
2016-12-26T06:19:25.555Z,202.50
2016-12-26T06:20:26.210Z,202.50
2016-12-26T06:21:26.746Z,202.50
2016-12-26T06:22:27.277Z,157.50
2016-12-26T06:23:27.666Z,247.50
2016-12-26T06:24:28.200Z,247.50
2016-12-26T06:25:28.882Z,202.50
2016-12-26T06:26:29.267Z,225.00
2016-12-26T06:27:29.954Z,225.00
2016-12-26T06:28:30.336Z,202.50
2016-12-26T06:29:31.010Z,180.00
2016-12-26T06:30:31.397Z,202.50
2016-12-26T06:31:31.952Z,202.50
2016-12-26T06:32:32.463Z,270.00
2016-12-26T06:33:33.148Z,270.00
2016-12-26T06:34:33.676Z,202.50
2016-12-26T06:35:34.058Z,225.00
2016-12-26T06:36:34.594Z,202.50
2016-12-26T06:37:35.276Z,202.50
2016-12-26T06:38:35.664Z,225.00
2016-12-26T06:39:36.192Z,225.00
2016-12-26T06:40:36.725Z,225.00
2016-12-26T06:41:37.410Z,247.50
2016-12-26T06:42:37.795Z,225.00
2016-12-26T06:43:38.481Z,180.00
2016-12-26T06:44:39.014Z,180.00
2016-12-26T06:45:39.439Z,225.00
2016-12-26T06:46:40.087Z,202.50
2016-12-26T06:47:40.623Z,157.50
2016-12-26T06:48:41.009Z,157.50
2016-12-26T06:49:41.546Z,202.50
2016-12-26T06:50:42.077Z,180.00
2016-12-26T06:51:42.641Z,202.50
2016-12-26T06:52:43.285Z,202.50
2016-12-26T06:53:43.709Z,180.00
2016-12-26T06:54:44.227Z,180.00
2016-12-26T06:55:44.744Z,180.00
2016-12-26T06:56:45.277Z,180.00
2016-12-26T06:57:45.799Z,202.50
2016-12-26T06:58:46.341Z,202.50
2016-12-26T06:59:46.867Z,225.00
2016-12-26T07:00:47.401Z,225.00
2016-12-26T07:01:47.967Z,202.50
2016-12-26T07:02:48.469Z,225.00
2016-12-26T07:03:49.004Z,225.00
2016-12-26T07:04:49.557Z,202.50
2016-12-26T07:05:50.061Z,157.50
2016-12-26T07:06:50.743Z,202.50
2016-12-26T07:07:51.133Z,202.50
2016-12-26T07:08:51.667Z,180.00
2016-12-26T07:09:52.200Z,225.00
2016-12-26T07:10:52.732Z,225.00
2016-12-26T07:11:53.414Z,225.00
2016-12-26T07:12:53.799Z,202.50
2016-12-26T07:13:54.354Z,247.50
2016-12-26T07:14:55.010Z,225.00
2016-12-26T07:15:55.543Z,202.50
2016-12-26T07:16:55.925Z,202.50
2016-12-26T07:17:56.605Z,202.50
2016-12-26T07:18:56.990Z,202.50
2016-12-26T07:19:57.524Z,202.50
2016-12-26T07:20:58.197Z,225.00
2016-12-26T07:21:58.588Z,247.50
2016-12-26T07:22:59.270Z,270.00
2016-12-26T07:23:59.689Z,180.00
2016-12-26T07:25:00.198Z,202.50
2016-12-26T07:26:00.879Z,202.50
2016-12-26T07:27:01.410Z,157.50
2016-12-26T07:28:01.947Z,180.00
2016-12-26T07:29:02.335Z,202.50
2016-12-26T07:30:02.868Z,202.50
2016-12-26T07:31:03.401Z,157.50
2016-12-26T07:32:04.085Z,202.50
2016-12-26T07:33:04.473Z,202.50
2016-12-26T07:34:05.154Z,180.00
2016-12-26T07:35:05.537Z,135.00
2016-12-26T07:36:06.215Z,157.50
2016-12-26T07:37:06.745Z,180.00
2016-12-26T07:38:07.130Z,180.00
2016-12-26T07:39:07.664Z,180.00
2016-12-26T07:40:08.343Z,180.00
2016-12-26T07:41:08.724Z,180.00
2016-12-26T07:42:09.406Z,202.50
2016-12-26T07:43:09.937Z,157.50
2016-12-26T07:44:10.322Z,157.50
2016-12-26T07:45:10.860Z,135.00
2016-12-26T07:46:11.390Z,180.00
2016-12-26T07:47:11.927Z,157.50
2016-12-26T07:48:12.607Z,180.00
2016-12-26T07:49:13.133Z,180.00
2016-12-26T07:50:13.531Z,157.50
2016-12-26T07:51:14.050Z,157.50
2016-12-26T07:52:14.586Z,157.50
2016-12-26T07:53:15.258Z,135.00
2016-12-26T07:54:15.682Z,157.50
2016-12-26T07:55:16.325Z,157.50
2016-12-26T07:56:16.711Z,135.00
2016-12-26T07:57:17.245Z,180.00
2016-12-26T07:58:17.776Z,202.50
2016-12-26T07:59:18.322Z,180.00
2016-12-26T08:00:19.000Z,157.50
2016-12-26T08:01:19.383Z,202.50
2016-12-26T08:02:20.066Z,180.00
2016-12-26T08:03:20.446Z,135.00
2016-12-26T08:04:21.015Z,157.50
2016-12-26T08:05:21.513Z,157.50
2016-12-26T08:06:22.051Z,202.50
2016-12-26T08:07:22.592Z,202.50
2016-12-26T08:08:23.116Z,157.50
2016-12-26T08:09:23.662Z,157.50
2016-12-26T08:10:24.180Z,157.50
2016-12-26T08:11:24.715Z,225.00
2016-12-26T08:12:25.251Z,225.00
2016-12-26T08:13:25.790Z,157.50
2016-12-26T08:14:26.465Z,157.50
2016-12-26T08:15:26.992Z,180.00
2016-12-26T08:16:27.385Z,135.00
2016-12-26T08:17:27.913Z,112.50
2016-12-26T08:18:28.479Z,157.50
2016-12-26T08:19:28.979Z,135.00
2016-12-26T08:20:29.509Z,135.00
2016-12-26T08:21:30.043Z,180.00
2016-12-26T08:22:30.574Z,180.00
2016-12-26T08:23:31.252Z,180.00
2016-12-26T08:24:32.088Z,247.50
2016-12-26T08:25:32.315Z,180.00
2016-12-26T08:26:32.698Z,157.50
2016-12-26T08:27:33.237Z,202.50
2016-12-26T08:28:33.774Z,180.00
2016-12-26T08:29:34.310Z,202.50
2016-12-26T08:30:34.836Z,180.00
2016-12-26T08:31:35.367Z,157.50
2016-12-26T08:32:36.047Z,157.50
2016-12-26T08:33:36.575Z,225.00
2016-12-26T08:34:37.109Z,202.50
2016-12-26T08:35:37.638Z,157.50
2016-12-26T08:36:38.041Z,225.00
2016-12-26T08:37:38.562Z,225.00
2016-12-26T08:38:39.239Z,225.00
2016-12-26T08:39:39.771Z,202.50
2016-12-26T08:40:40.196Z,225.00
2016-12-26T08:41:40.843Z,225.00
2016-12-26T08:42:41.262Z,247.50
2016-12-26T08:43:41.763Z,247.50
2016-12-26T08:44:42.300Z,225.00
2016-12-26T08:45:42.980Z,180.00
2016-12-26T08:46:43.372Z,225.00
2016-12-26T08:47:43.918Z,225.00
2016-12-26T08:48:44.587Z,180.00
2016-12-26T08:49:45.119Z,247.50
2016-12-26T08:50:45.528Z,247.50
2016-12-26T08:51:46.037Z,202.50
2016-12-26T08:52:46.566Z,180.00
2016-12-26T08:53:47.396Z,225.00
2016-12-26T08:54:47.660Z,225.00
2016-12-26T08:55:48.162Z,225.00
2016-12-26T08:56:48.695Z,225.00
2016-12-26T08:57:49.371Z,225.00
2016-12-26T08:58:49.792Z,225.00
2016-12-26T08:59:50.434Z,202.50
2016-12-26T09:00:50.852Z,180.00
2016-12-26T09:01:51.502Z,180.00
2016-12-26T09:02:52.036Z,202.50
2016-12-26T09:03:52.423Z,202.50
2016-12-26T09:04:52.951Z,225.00
2016-12-26T09:05:53.491Z,225.00
2016-12-26T09:06:54.046Z,180.00
2016-12-26T09:07:54.696Z,202.50
2016-12-26T09:08:55.085Z,247.50
2016-12-26T09:09:55.619Z,225.00
2016-12-26T09:10:56.148Z,202.50
2016-12-26T09:11:56.690Z,247.50
2016-12-26T09:12:57.249Z,202.50
2016-12-26T09:13:57.898Z,202.50
2016-12-26T09:14:58.434Z,180.00
2016-12-26T09:15:58.816Z,180.00
2016-12-26T09:16:59.349Z,202.50
2016-12-26T09:17:59.880Z,202.50
2016-12-26T09:19:00.409Z,157.50
2016-12-26T09:20:00.943Z,202.50
2016-12-26T09:21:01.512Z,202.50
2016-12-26T09:22:02.040Z,202.50
2016-12-26T09:23:02.569Z,180.00
2016-12-26T09:24:03.231Z,157.50
2016-12-26T09:25:03.619Z,157.50
2016-12-26T09:26:04.158Z,180.00
2016-12-26T09:27:04.698Z,180.00
2016-12-26T09:28:05.382Z,135.00
2016-12-26T09:29:05.923Z,135.00
2016-12-26T09:30:06.463Z,157.50
2016-12-26T09:31:06.886Z,202.50
2016-12-26T09:32:07.535Z,202.50
2016-12-26T09:33:08.095Z,202.50
2016-12-26T09:34:08.456Z,202.50
2016-12-26T09:35:10.039Z,202.50
2016-12-26T09:36:09.664Z,202.50
2016-12-26T09:37:10.049Z,225.00
2016-12-26T09:38:10.733Z,247.50
2016-12-26T09:39:11.119Z,270.00
2016-12-26T09:40:11.655Z,225.00
2016-12-26T09:41:12.339Z,225.00
2016-12-26T09:42:12.868Z,202.50
2016-12-26T09:43:13.259Z,225.00
2016-12-26T09:44:13.785Z,202.50
2016-12-26T09:45:14.477Z,180.00
2016-12-26T09:46:14.860Z,225.00
2016-12-26T09:47:15.547Z,157.50
2016-12-26T09:48:15.936Z,202.50
2016-12-26T09:49:16.507Z,225.00
2016-12-26T09:50:17.007Z,270.00
2016-12-26T09:51:17.570Z,247.50
2016-12-26T09:52:18.073Z,225.00
2016-12-26T09:53:18.753Z,202.50
2016-12-26T09:54:19.140Z,180.00
2016-12-26T09:55:19.700Z,202.50
2016-12-26T09:56:20.355Z,270.00
2016-12-26T09:57:20.737Z,247.50
2016-12-26T09:58:21.423Z,247.50
2016-12-26T09:59:21.954Z,225.00
2016-12-26T10:00:22.484Z,225.00
2016-12-26T10:01:23.020Z,247.50
2016-12-26T10:02:23.546Z,225.00
2016-12-26T10:03:23.969Z,247.50
2016-12-26T10:04:24.613Z,247.50
2016-12-26T10:05:24.993Z,270.00
2016-12-26T10:06:25.534Z,270.00
2016-12-26T10:07:26.093Z,270.00
2016-12-26T10:08:26.749Z,270.00
2016-12-26T10:09:27.288Z,270.00
2016-12-26T10:10:27.681Z,292.50
2016-12-26T10:11:28.214Z,292.50
2016-12-26T10:12:28.892Z,292.50
2016-12-26T10:13:29.573Z,270.00
2016-12-26T10:14:29.810Z,292.50
2016-12-26T10:15:30.344Z,292.50
2016-12-26T10:16:30.878Z,292.50
2016-12-26T10:17:31.560Z,292.50
2016-12-26T10:18:32.088Z,270.00
2016-12-26T10:19:32.475Z,292.50
2016-12-26T10:20:33.150Z,270.00
2016-12-26T10:21:33.569Z,270.00
2016-12-26T10:22:34.215Z,270.00
2016-12-26T10:23:34.597Z,270.00
2016-12-26T10:24:35.132Z,292.50
2016-12-26T10:25:35.683Z,292.50
2016-12-26T10:26:36.200Z,292.50
2016-12-26T10:27:36.760Z,292.50
2016-12-26T10:28:37.265Z,292.50
2016-12-26T10:29:37.833Z,270.00
2016-12-26T10:30:38.329Z,270.00
2016-12-26T10:31:38.862Z,270.00
2016-12-26T10:32:39.397Z,270.00
2016-12-26T10:33:39.935Z,292.50
2016-12-26T10:34:40.460Z,292.50
2016-12-26T10:35:41.033Z,292.50
2016-12-26T10:36:41.534Z,270.00
2016-12-26T10:37:42.095Z,292.50
2016-12-26T10:38:42.596Z,292.50
2016-12-26T10:39:43.277Z,292.50
2016-12-26T10:40:43.804Z,270.00
2016-12-26T10:41:44.342Z,292.50
2016-12-26T10:42:44.725Z,292.50
2016-12-26T10:43:45.256Z,202.50
2016-12-26T10:44:45.935Z,225.00
2016-12-26T10:45:46.472Z,247.50
2016-12-26T10:46:46.856Z,247.50
2016-12-26T10:47:47.392Z,180.00
2016-12-26T10:48:47.963Z,180.00
2016-12-26T10:49:48.475Z,157.50
2016-12-26T10:50:49.013Z,157.50
2016-12-26T10:51:49.578Z,180.00
2016-12-26T10:52:50.262Z,180.00
2016-12-26T10:53:50.623Z,292.50
2016-12-26T10:54:51.303Z,270.00
2016-12-26T10:55:51.728Z,270.00
2016-12-26T10:56:52.228Z,292.50
2016-12-26T10:57:52.797Z,292.50
2016-12-26T10:58:53.299Z,270.00
2016-12-26T10:59:53.863Z,292.50
2016-12-26T11:00:54.362Z,292.50
2016-12-26T11:01:54.929Z,270.00
2016-12-26T11:02:55.575Z,270.00
2016-12-26T11:03:55.996Z,292.50
2016-12-26T11:04:56.640Z,292.50
2016-12-26T11:05:57.175Z,292.50
2016-12-26T11:06:57.561Z,292.50
2016-12-26T11:07:58.096Z,270.00
2016-12-26T11:08:58.629Z,292.50
2016-12-26T11:09:59.162Z,270.00
2016-12-26T11:10:59.846Z,270.00
2016-12-26T11:12:00.379Z,270.00
2016-12-26T11:13:00.766Z,270.00
2016-12-26T11:14:01.299Z,270.00
2016-12-26T11:15:01.838Z,270.00
2016-12-26T11:16:02.523Z,270.00
2016-12-26T11:17:03.053Z,270.00
2016-12-26T11:18:03.439Z,270.00
2016-12-26T11:19:03.979Z,292.50
2016-12-26T11:20:04.509Z,292.50
2016-12-26T11:21:05.191Z,292.50
2016-12-26T11:22:05.732Z,292.50
2016-12-26T11:23:06.118Z,292.50
2016-12-26T11:24:06.801Z,270.00
2016-12-26T11:25:07.331Z,270.00
2016-12-26T11:26:07.756Z,247.50
2016-12-26T11:27:08.252Z,270.00
2016-12-26T11:28:08.938Z,270.00
2016-12-26T11:29:09.325Z,292.50
2016-12-26T11:30:09.865Z,270.00
2016-12-26T11:31:10.397Z,292.50
2016-12-26T11:32:11.112Z,292.50
2016-12-26T11:33:11.468Z,270.00
2016-12-26T11:34:12.036Z,292.50
2016-12-26T11:35:12.540Z,292.50
2016-12-26T11:36:13.096Z,292.50
2016-12-26T11:37:13.607Z,292.50
2016-12-26T11:38:14.146Z,292.50
2016-12-26T11:39:14.677Z,292.50
2016-12-26T11:40:15.247Z,292.50
2016-12-26T11:41:15.742Z,270.00
2016-12-26T11:42:16.425Z,270.00
2016-12-26T11:43:16.841Z,292.50
2016-12-26T11:44:17.496Z,292.50
2016-12-26T11:45:17.879Z,292.50
2016-12-26T11:46:18.411Z,292.50
2016-12-26T11:47:18.947Z,270.00
2016-12-26T11:48:19.634Z,270.00
2016-12-26T11:49:20.160Z,270.00
2016-12-26T11:50:20.546Z,292.50
2016-12-26T11:51:21.080Z,292.50
2016-12-26T11:52:21.642Z,270.00
2016-12-26T11:53:22.149Z,270.00
2016-12-26T11:54:22.684Z,292.50
2016-12-26T11:55:23.362Z,202.50
2016-12-26T11:56:23.900Z,225.00
2016-12-26T11:57:24.283Z,270.00
2016-12-26T11:58:24.851Z,292.50
2016-12-26T11:59:25.358Z,270.00
2016-12-26T12:00:25.886Z,292.50
2016-12-26T12:01:26.447Z,270.00
2016-12-26T12:02:26.954Z,292.50
2016-12-26T12:03:27.639Z,292.50
2016-12-26T12:04:28.178Z,247.50
2016-12-26T12:05:28.567Z,247.50
2016-12-26T12:06:29.247Z,270.00
2016-12-26T12:07:29.629Z,292.50
2016-12-26T12:08:30.164Z,270.00
2016-12-26T12:09:30.847Z,247.50
2016-12-26T12:10:31.389Z,247.50
2016-12-26T12:11:31.925Z,247.50
2016-12-26T12:12:32.611Z,247.50
2016-12-26T12:13:32.997Z,292.50
2016-12-26T12:14:33.535Z,270.00
2016-12-26T12:15:33.917Z,292.50
2016-12-26T12:16:34.599Z,270.00
2016-12-26T12:17:35.129Z,225.00
2016-12-26T12:18:35.665Z,247.50
2016-12-26T12:19:36.074Z,270.00
2016-12-26T12:20:36.611Z,270.00
2016-12-26T12:21:37.265Z,247.50
2016-12-26T12:22:37.649Z,270.00
2016-12-26T12:23:38.183Z,247.50
2016-12-26T12:24:38.716Z,270.00
2016-12-26T12:25:39.253Z,247.50
2016-12-26T12:26:39.787Z,247.50
2016-12-26T12:27:40.319Z,247.50
2016-12-26T12:28:41.003Z,247.50
2016-12-26T12:29:41.405Z,270.00
2016-12-26T12:30:41.958Z,270.00
2016-12-26T12:31:42.462Z,292.50
2016-12-26T12:32:42.991Z,270.00
2016-12-26T12:33:43.675Z,270.00
2016-12-26T12:34:44.062Z,315.00