createdAt,value
2023-02-22T00:01:19.069Z,6.50
2023-02-22T00:03:51.615Z,6.50
2023-02-22T00:06:25.068Z,6.50
2023-02-22T00:08:55.721Z,6.50
2023-02-22T00:11:24.390Z,6.50
2023-02-22T00:13:57.345Z,6.50
2023-02-22T00:16:27.554Z,6.50
2023-02-22T00:18:56.105Z,6.50
2023-02-22T00:21:24.400Z,6.50
2023-02-22T00:23:54.699Z,6.50
2023-02-22T00:26:23.951Z,6.50
2023-02-22T00:28:55.289Z,6.60
2023-02-22T00:31:23.700Z,6.60
2023-02-22T00:33:51.987Z,6.60
2023-02-22T00:36:20.358Z,6.60
2023-02-22T00:38:48.595Z,6.50
2023-02-22T00:41:17.115Z,6.60
2023-02-22T00:43:45.557Z,6.50
2023-02-22T00:46:16.704Z,6.60
2023-02-22T00:48:44.990Z,6.60
2023-02-22T00:51:13.278Z,6.60
2023-02-22T00:53:41.521Z,6.60
2023-02-22T00:56:09.787Z,6.60
2023-02-22T00:58:38.164Z,6.60
2023-02-22T01:01:06.751Z,6.60
2023-02-22T01:03:39.654Z,6.60
2023-02-22T01:06:08.126Z,6.60
2023-02-22T01:08:36.424Z,6.60
2023-02-22T01:11:04.781Z,6.60
2023-02-22T01:13:34.226Z,6.60
2023-02-22T01:16:03.215Z,6.60
2023-02-22T01:18:31.552Z,6.50
2023-02-22T01:21:01.726Z,6.50
2023-02-22T01:23:29.988Z,6.50
2023-02-22T01:25:58.507Z,6.50
2023-02-22T01:28:26.757Z,6.50
2023-02-22T01:30:56.350Z,6.50
2023-02-22T01:33:25.547Z,6.40
2023-02-22T01:35:53.879Z,6.50
2023-02-22T01:38:23.641Z,6.40
2023-02-22T01:40:53.298Z,6.40
2023-02-22T01:43:25.326Z,6.40
2023-02-22T01:46:00.852Z,6.40
2023-02-22T01:48:36.291Z,6.40
2023-02-22T01:51:11.684Z,6.40
2023-02-22T01:53:48.305Z,6.50
2023-02-22T01:56:17.806Z,6.50
2023-02-22T01:58:50.324Z,6.50
2023-02-22T02:01:21.490Z,6.50
2023-02-22T02:03:50.391Z,6.50
2023-02-22T02:06:20.534Z,6.50
2023-02-22T02:08:58.835Z,6.50
2023-02-22T02:11:28.514Z,6.50
2023-02-22T02:13:59.465Z,6.50
2023-02-22T02:16:42.440Z,6.50
2023-02-22T02:19:20.355Z,6.50
2023-02-22T02:22:22.074Z,6.50
2023-02-22T02:25:26.581Z,6.50
2023-02-22T02:28:28.869Z,6.50
2023-02-22T02:31:25.891Z,6.50
2023-02-22T02:34:04.197Z,6.50
2023-02-22T02:36:39.283Z,6.50
2023-02-22T02:39:16.760Z,6.40
2023-02-22T02:41:50.591Z,6.40
2023-02-22T02:44:25.820Z,6.40
2023-02-22T02:46:57.818Z,6.40
2023-02-22T02:49:35.164Z,6.30
2023-02-22T02:52:05.754Z,6.30
2023-02-22T02:54:36.835Z,6.30
2023-02-22T02:57:05.193Z,6.30
2023-02-22T02:59:37.244Z,6.30
2023-02-22T03:02:41.274Z,6.30
2023-02-22T03:05:32.596Z,6.30
2023-02-22T03:08:04.760Z,6.30
2023-02-22T03:10:51.522Z,6.30
2023-02-22T03:13:30.093Z,6.40
2023-02-22T03:16:11.753Z,6.30
2023-02-22T03:18:50.579Z,6.30
2023-02-22T03:21:27.171Z,6.30
2023-02-22T03:24:08.108Z,6.30
2023-02-22T03:26:41.555Z,6.30
2023-02-22T03:29:13.397Z,6.30
2023-02-22T03:31:49.108Z,6.40
2023-02-22T03:34:23.354Z,6.30
2023-02-22T03:36:59.090Z,6.40
2023-02-22T03:39:31.201Z,6.30
2023-02-22T03:42:06.839Z,6.40
2023-02-22T03:44:40.312Z,6.40
2023-02-22T03:47:14.333Z,6.40
2023-02-22T03:49:49.048Z,6.40
2023-02-22T03:52:18.998Z,6.40
2023-02-22T03:54:47.449Z,6.40
2023-02-22T03:57:20.243Z,6.30
2023-02-22T03:59:48.785Z,6.30
2023-02-22T04:02:19.041Z,6.30
2023-02-22T04:04:47.805Z,6.30
2023-02-22T04:07:16.162Z,6.30
2023-02-22T04:09:45.905Z,6.30
2023-02-22T04:12:14.151Z,6.40
2023-02-22T04:14:42.460Z,6.40
2023-02-22T04:17:10.828Z,6.30
2023-02-22T04:19:39.181Z,6.30
2023-02-22T04:22:07.412Z,6.40
2023-02-22T04:24:35.683Z,6.40
2023-02-22T04:27:05.493Z,6.40
2023-02-22T04:29:33.734Z,6.40
2023-02-22T04:32:02.097Z,6.40
2023-02-22T04:34:30.401Z,6.40
2023-02-22T04:36:58.718Z,6.30
2023-02-22T04:39:27.222Z,6.30
2023-02-22T04:41:56.141Z,6.30
2023-02-22T04:44:25.864Z,6.40
2023-02-22T04:46:54.169Z,6.40
2023-02-22T04:49:22.436Z,6.30
2023-02-22T04:51:50.737Z,6.40
2023-02-22T04:54:19.130Z,6.30
2023-02-22T04:56:47.434Z,6.30
2023-02-22T04:59:15.827Z,6.30
2023-02-22T05:01:45.421Z,6.20
2023-02-22T05:04:13.974Z,6.20
2023-02-22T05:06:42.415Z,6.20
2023-02-22T05:09:10.649Z,6.20
2023-02-22T05:11:38.876Z,6.20
2023-02-22T05:14:07.885Z,6.20
2023-02-22T05:16:36.169Z,6.20
2023-02-22T05:19:06.181Z,6.20
2023-02-22T05:21:34.471Z,6.20
2023-02-22T05:24:02.774Z,6.10
2023-02-22T05:26:31.045Z,6.20
2023-02-22T05:28:59.334Z,6.10
2023-02-22T05:31:27.681Z,6.10
2023-02-22T05:33:56.079Z,6.10
2023-02-22T05:36:25.807Z,6.10
2023-02-22T05:38:54.266Z,6.00
2023-02-22T05:41:22.729Z,6.10
2023-02-22T05:43:51.087Z,6.10
2023-02-22T05:46:19.342Z,6.10
2023-02-22T05:48:47.667Z,6.10
2023-02-22T05:51:16.189Z,6.00
2023-02-22T05:53:46.035Z,6.00
2023-02-22T05:56:15.577Z,6.00
2023-02-22T05:58:43.888Z,5.90
2023-02-22T06:01:12.577Z,5.90
2023-02-22T06:03:41.289Z,5.90
2023-02-22T06:06:10.467Z,5.90
2023-02-22T06:08:39.062Z,5.90
2023-02-22T06:11:09.730Z,5.80
2023-02-22T06:13:38.035Z,5.80
2023-02-22T06:16:07.236Z,5.90
2023-02-22T06:18:35.576Z,5.80
2023-02-22T06:21:04.435Z,5.80
2023-02-22T06:23:32.757Z,5.70
2023-02-22T06:26:01.066Z,5.70
2023-02-22T06:28:30.735Z,5.60
2023-02-22T06:30:59.036Z,5.60
2023-02-22T06:33:27.252Z,5.50
2023-02-22T06:35:55.622Z,5.50
2023-02-22T06:38:24.853Z,5.50
2023-02-22T06:40:55.285Z,5.50
2023-02-22T06:43:24.293Z,5.50
2023-02-22T06:45:54.086Z,5.50
2023-02-22T06:48:22.423Z,5.50
2023-02-22T06:50:50.877Z,5.50
2023-02-22T06:53:19.263Z,5.50
2023-02-22T06:55:47.577Z,5.40
2023-02-22T06:58:16.043Z,5.50
2023-02-22T07:00:44.402Z,5.50
2023-02-22T07:03:14.441Z,5.50
2023-02-22T07:05:42.989Z,5.50
2023-02-22T07:08:12.393Z,5.50
2023-02-22T07:10:41.874Z,5.50
2023-02-22T07:13:10.356Z,5.50
2023-02-22T07:15:38.694Z,5.40
2023-02-22T07:18:07.395Z,5.40
2023-02-22T07:20:37.336Z,5.50
2023-02-22T07:23:06.258Z,5.40
2023-02-22T07:25:34.629Z,5.40
2023-02-22T07:28:02.980Z,5.40
2023-02-22T07:30:34.306Z,5.40
2023-02-22T07:33:04.830Z,5.40
2023-02-22T07:35:37.678Z,5.30
2023-02-22T07:38:08.090Z,5.40
2023-02-22T07:40:37.692Z,5.40
2023-02-22T07:43:15.100Z,5.40
2023-02-22T07:45:43.942Z,5.40
2023-02-22T07:48:14.659Z,5.50
2023-02-22T07:50:46.203Z,5.50
2023-02-22T07:53:18.056Z,5.60
2023-02-22T07:55:47.737Z,5.60
2023-02-22T07:58:17.036Z,5.60
2023-02-22T08:00:47.387Z,5.70
2023-02-22T08:03:17.937Z,5.70
2023-02-22T08:05:51.106Z,5.70
2023-02-22T08:08:20.111Z,5.70
2023-02-22T08:10:48.965Z,5.70
2023-02-22T08:13:18.107Z,5.70
2023-02-22T08:15:47.187Z,5.80
2023-02-22T08:18:19.456Z,5.80
2023-02-22T08:20:51.961Z,5.80
2023-02-22T08:23:23.099Z,5.90
2023-02-22T08:25:51.181Z,5.90
2023-02-22T08:28:23.661Z,6.00
2023-02-22T08:30:53.285Z,6.00
2023-02-22T08:33:21.883Z,6.10
2023-02-22T08:35:51.981Z,6.10
2023-02-22T08:38:23.787Z,6.20
2023-02-22T08:40:52.415Z,6.20
2023-02-22T08:43:23.040Z,6.20
2023-02-22T08:45:52.902Z,6.30
2023-02-22T08:48:22.457Z,6.40
2023-02-22T08:50:52.258Z,6.50
2023-02-22T08:53:20.582Z,6.50
2023-02-22T08:55:49.765Z,6.50
2023-02-22T08:58:18.180Z,6.60
2023-02-22T09:00:46.477Z,6.80
2023-02-22T09:03:16.454Z,6.80
2023-02-22T09:05:45.468Z,6.90
2023-02-22T09:08:16.806Z,7.00
2023-02-22T09:10:45.798Z,7.00
2023-02-22T09:13:14.597Z,7.10
2023-02-22T09:15:42.879Z,7.20
2023-02-22T09:18:14.623Z,7.30
2023-02-22T09:20:43.190Z,7.40
2023-02-22T09:23:11.949Z,7.60
2023-02-22T09:25:41.774Z,7.70
2023-02-22T09:28:10.305Z,7.80
2023-02-22T09:30:38.844Z,8.00
2023-02-22T09:33:11.148Z,8.10
2023-02-22T09:35:42.361Z,8.20
2023-02-22T09:38:12.301Z,8.40
2023-02-22T09:40:45.820Z,8.50
2023-02-22T09:43:28.568Z,8.60
2023-02-22T09:46:19.122Z,8.60
2023-02-22T09:49:00.750Z,8.70
2023-02-22T09:51:32.157Z,8.90
2023-02-22T09:54:02.483Z,9.10
2023-02-22T09:56:34.994Z,9.20
2023-02-22T09:59:07.195Z,9.30
2023-02-22T10:01:41.089Z,9.30
2023-02-22T10:04:19.534Z,9.40
2023-02-22T10:07:05.995Z,9.50
2023-02-22T10:09:42.715Z,9.70
2023-02-22T10:12:24.725Z,9.70
2023-02-22T10:15:31.546Z,10.00
2023-02-22T10:18:19.433Z,10.20
2023-02-22T10:20:56.113Z,10.30
2023-02-22T10:23:34.241Z,10.50
2023-02-22T10:26:16.990Z,10.50
2023-02-22T10:28:56.327Z,10.60
2023-02-22T10:31:31.405Z,10.70
2023-02-22T10:34:04.031Z,10.80
2023-02-22T10:36:34.415Z,11.00
2023-02-22T10:39:19.091Z,11.20
2023-02-22T10:41:54.233Z,11.50
2023-02-22T10:44:24.007Z,11.50
2023-02-22T10:46:54.291Z,11.80
2023-02-22T10:49:24.981Z,12.00
2023-02-22T10:52:01.736Z,12.00
2023-02-22T10:54:35.153Z,12.20
2023-02-22T10:57:04.095Z,12.20
2023-02-22T10:59:36.428Z,12.20
2023-02-22T11:02:19.466Z,12.30
2023-02-22T11:04:51.139Z,12.50
2023-02-22T11:07:27.240Z,12.50
2023-02-22T11:09:57.657Z,12.70
2023-02-22T11:12:32.224Z,12.90
2023-02-22T11:15:29.543Z,13.00
2023-02-22T11:18:01.864Z,13.20
2023-02-22T11:20:38.427Z,13.30
2023-02-22T11:23:08.231Z,13.50
2023-02-22T11:25:39.935Z,13.70
2023-02-22T11:28:14.925Z,13.80
2023-02-22T11:30:48.274Z,14.00
2023-02-22T11:33:23.849Z,14.10
2023-02-22T11:35:54.791Z,14.10
2023-02-22T11:38:25.432Z,14.00
2023-02-22T11:41:17.190Z,14.10
2023-02-22T11:43:48.452Z,14.00
2023-02-22T11:46:19.839Z,14.10
2023-02-22T11:49:02.005Z,14.10
2023-02-22T11:51:46.977Z,14.20
2023-02-22T11:54:48.155Z,14.30
2023-02-22T11:57:36.506Z,14.30
2023-02-22T12:00:24.716Z,14.40
2023-02-22T12:03:29.051Z,14.50
2023-02-22T12:06:10.992Z,14.40
2023-02-22T12:08:55.540Z,14.40
2023-02-22T12:11:29.879Z,14.40
2023-02-22T12:14:22.773Z,14.40
2023-02-22T12:17:24.097Z,14.30
2023-02-22T12:19:56.311Z,14.40
2023-02-22T12:22:29.043Z,14.40
2023-02-22T12:25:09.497Z,14.40
2023-02-22T12:27:44.823Z,14.40
2023-02-22T12:30:17.457Z,14.50
2023-02-22T12:32:50.898Z,14.50
2023-02-22T12:35:25.589Z,14.40
2023-02-22T12:38:04.159Z,14.40
2023-02-22T12:40:45.107Z,14.40
2023-02-22T12:43:20.669Z,14.30
2023-02-22T12:45:54.237Z,14.30
2023-02-22T12:48:34.699Z,14.20
2023-02-22T12:51:20.697Z,14.30
2023-02-22T12:54:01.369Z,14.20
2023-02-22T12:56:36.080Z,14.20
2023-02-22T12:59:13.453Z,14.10
2023-02-22T13:01:45.541Z,14.00
2023-02-22T13:04:21.007Z,14.10
2023-02-22T13:07:30.111Z,14.10
2023-02-22T13:10:30.803Z,14.10
2023-02-22T13:13:08.112Z,14.00
2023-02-22T13:15:47.518Z,13.90
2023-02-22T13:18:24.041Z,13.90
2023-02-22T13:21:00.587Z,13.80
2023-02-22T13:23:46.412Z,13.80
2023-02-22T13:26:27.145Z,13.70
2023-02-22T13:29:00.941Z,13.80
2023-02-22T13:31:51.325Z,13.80
2023-02-22T13:35:00.946Z,13.80
2023-02-22T13:38:02.539Z,13.90
2023-02-22T13:41:13.808Z,14.00
2023-02-22T13:44:02.828Z,14.10
2023-02-22T13:46:50.817Z,14.20
2023-02-22T13:49:48.977Z,14.20
2023-02-22T13:52:21.800Z,14.20
2023-02-22T13:54:54.688Z,14.20
2023-02-22T13:57:29.061Z,14.20
2023-02-22T14:00:25.876Z,14.20
2023-02-22T14:03:09.155Z,14.20
2023-02-22T14:05:50.943Z,14.10
2023-02-22T14:08:46.941Z,14.20
2023-02-22T14:11:52.098Z,14.20
2023-02-22T14:14:22.583Z,14.20
2023-02-22T14:17:25.609Z,14.20
2023-02-22T14:20:30.062Z,14.10
2023-02-22T14:23:15.102Z,14.10
2023-02-22T14:25:45.015Z,14.10
2023-02-22T14:28:38.886Z,14.00
2023-02-22T14:31:17.431Z,13.90
2023-02-22T14:34:07.857Z,13.90
2023-02-22T14:36:45.505Z,13.90
2023-02-22T14:39:27.337Z,13.80
2023-02-22T14:42:02.466Z,13.80
2023-02-22T14:44:37.088Z,13.80
2023-02-22T14:47:10.908Z,13.70
2023-02-22T14:49:44.137Z,13.70
2023-02-22T14:52:23.302Z,13.60
2023-02-22T14:55:07.646Z,13.50
2023-02-22T14:57:49.126Z,13.50
2023-02-22T15:00:22.836Z,13.50
2023-02-22T15:02:57.231Z,13.50
2023-02-22T15:05:30.132Z,13.50
2023-02-22T15:08:02.569Z,13.50
2023-02-22T15:10:42.774Z,13.50
2023-02-22T15:13:19.335Z,13.40
2023-02-22T15:15:49.908Z,13.40
2023-02-22T15:18:29.399Z,13.40
2023-02-22T15:21:05.191Z,13.30
2023-02-22T15:23:44.161Z,13.30
2023-02-22T15:26:25.562Z,13.20
2023-02-22T15:28:58.049Z,13.20
2023-02-22T15:31:32.047Z,13.20
2023-02-22T15:34:22.136Z,13.10
2023-02-22T15:36:54.605Z,13.10
2023-02-22T15:39:27.217Z,13.00
2023-02-22T15:42:19.241Z,13.00
2023-02-22T15:44:49.816Z,13.00
2023-02-22T15:47:21.038Z,12.90
2023-02-22T15:50:16.417Z,12.90
2023-02-22T15:52:53.326Z,12.80
2023-02-22T15:55:26.803Z,12.70
2023-02-22T15:57:56.468Z,12.60
2023-02-22T16:00:33.345Z,12.60
2023-02-22T16:03:02.037Z,12.40
2023-02-22T16:05:41.007Z,12.30
2023-02-22T16:08:18.029Z,12.30
2023-02-22T16:10:54.884Z,12.20
2023-02-22T16:13:32.137Z,12.20
2023-02-22T16:16:04.466Z,12.10
2023-02-22T16:18:36.247Z,12.00
2023-02-22T16:21:13.125Z,12.00
2023-02-22T16:23:48.386Z,11.90
2023-02-22T16:26:29.690Z,11.90
2023-02-22T16:28:59.904Z,11.80
2023-02-22T16:31:33.807Z,11.80
2023-02-22T16:34:03.583Z,11.70
2023-02-22T16:36:42.594Z,11.70
2023-02-22T16:39:19.661Z,11.70
2023-02-22T16:41:48.157Z,11.60
2023-02-22T16:44:17.396Z,11.60
2023-02-22T16:46:46.024Z,11.50
2023-02-22T16:49:15.332Z,11.50
2023-02-22T16:51:48.661Z,11.50
2023-02-22T16:54:25.441Z,11.50
2023-02-22T16:56:56.454Z,11.40
2023-02-22T16:59:24.639Z,11.40
2023-02-22T17:01:52.941Z,11.40
2023-02-22T17:04:25.743Z,11.30
2023-02-22T17:06:55.512Z,11.30
2023-02-22T17:09:23.795Z,11.30
2023-02-22T17:11:53.823Z,11.20
2023-02-22T17:14:27.033Z,11.20
2023-02-22T17:16:55.367Z,11.20
2023-02-22T17:19:26.061Z,11.10
2023-02-22T17:21:55.907Z,11.00
2023-02-22T17:24:29.373Z,11.00
2023-02-22T17:26:59.791Z,10.90
2023-02-22T17:29:28.965Z,10.90
2023-02-22T17:31:57.517Z,10.80
2023-02-22T17:34:25.928Z,10.80
2023-02-22T17:36:56.005Z,10.70
2023-02-22T17:39:24.270Z,10.70
2023-02-22T17:41:57.618Z,10.60
2023-02-22T17:44:26.171Z,10.60
2023-02-22T17:46:54.929Z,10.60
2023-02-22T17:49:23.260Z,10.50
2023-02-22T17:51:53.212Z,10.50
2023-02-22T17:54:23.126Z,10.40
2023-02-22T17:56:51.471Z,10.40
2023-02-22T17:59:19.801Z,10.40
2023-02-22T18:01:48.975Z,10.40
2023-02-22T18:04:17.272Z,10.40
2023-02-22T18:06:46.631Z,10.30
2023-02-22T18:09:17.769Z,10.30
2023-02-22T18:11:47.651Z,10.20
2023-02-22T18:14:16.026Z,10.20
2023-02-22T18:16:46.847Z,10.20
2023-02-22T18:19:20.446Z,10.20
2023-02-22T18:21:50.704Z,10.20
2023-02-22T18:24:19.004Z,10.10
2023-02-22T18:26:49.588Z,10.10
2023-02-22T18:29:17.914Z,10.10
2023-02-22T18:31:46.490Z,10.10
2023-02-22T18:34:15.832Z,10.10
2023-02-22T18:36:44.159Z,10.10
2023-02-22T18:39:13.034Z,10.00
2023-02-22T18:41:41.361Z,10.00
2023-02-22T18:44:11.144Z,10.00
2023-02-22T18:46:39.596Z,10.00
2023-02-22T18:49:08.058Z,10.00
2023-02-22T18:51:36.363Z,10.00
2023-02-22T18:54:04.841Z,10.00
2023-02-22T18:56:34.041Z,10.00
2023-02-22T18:59:04.890Z,10.00
2023-02-22T19:01:38.665Z,10.00
2023-02-22T19:04:09.669Z,10.00
2023-02-22T19:06:38.039Z,10.00
2023-02-22T19:09:08.701Z,10.00
2023-02-22T19:11:40.110Z,9.90
2023-02-22T19:14:09.591Z,10.00
2023-02-22T19:16:40.018Z,10.00
2023-02-22T19:19:08.351Z,9.90
2023-02-22T19:21:37.576Z,9.90
2023-02-22T19:24:07.018Z,9.90
2023-02-22T19:26:35.799Z,9.90
2023-02-22T19:29:08.529Z,9.90
2023-02-22T19:31:40.182Z,9.90
2023-02-22T19:34:11.472Z,9.90
2023-02-22T19:36:42.221Z,9.90
2023-02-22T19:39:10.536Z,9.90
2023-02-22T19:41:39.741Z,9.90
2023-02-22T19:44:08.371Z,9.90
2023-02-22T19:46:39.493Z,9.90
2023-02-22T19:49:08.130Z,9.90
2023-02-22T19:51:37.563Z,9.80
2023-02-22T19:54:08.746Z,9.90
2023-02-22T19:56:37.256Z,9.90
2023-02-22T19:59:13.007Z,9.90
2023-02-22T20:01:44.795Z,9.90
2023-02-22T20:04:18.498Z,9.80
2023-02-22T20:06:48.593Z,9.80
2023-02-22T20:09:20.586Z,9.80
2023-02-22T20:11:49.687Z,9.90
2023-02-22T20:14:21.221Z,9.80
2023-02-22T20:16:51.375Z,9.80
2023-02-22T20:19:21.049Z,9.80
2023-02-22T20:21:50.151Z,9.90
2023-02-22T20:24:18.664Z,9.80
2023-02-22T20:26:48.062Z,9.90
2023-02-22T20:29:17.826Z,9.80
2023-02-22T20:31:49.567Z,9.80
2023-02-22T20:34:19.359Z,9.80
2023-02-22T20:36:47.740Z,9.80
2023-02-22T20:39:16.360Z,9.80
2023-02-22T20:41:47.148Z,9.80
2023-02-22T20:44:18.165Z,9.80
2023-02-22T20:46:46.971Z,9.80
2023-02-22T20:49:19.386Z,9.80
2023-02-22T20:51:49.373Z,9.80
2023-02-22T20:54:18.685Z,9.80
2023-02-22T20:56:50.727Z,9.80
2023-02-22T20:59:21.533Z,9.80
2023-02-22T21:01:50.374Z,9.80
2023-02-22T21:04:22.176Z,9.70
2023-02-22T21:06:50.716Z,9.70
2023-02-22T21:09:21.545Z,9.70
2023-02-22T21:11:50.623Z,9.70
2023-02-22T21:14:20.102Z,9.70
2023-02-22T21:16:51.281Z,9.70
2023-02-22T21:19:25.422Z,9.70
2023-02-22T21:21:59.359Z,9.70
2023-02-22T21:24:30.082Z,9.70
2023-02-22T21:26:59.338Z,9.70
2023-02-22T21:29:28.472Z,9.70
2023-02-22T21:31:57.260Z,9.70
2023-02-22T21:34:27.209Z,9.70
2023-02-22T21:36:55.468Z,9.70
2023-02-22T21:39:28.356Z,9.70
2023-02-22T21:42:00.546Z,9.70
2023-02-22T21:44:29.618Z,9.70
2023-02-22T21:46:58.255Z,9.60
2023-02-22T21:49:28.887Z,9.60
2023-02-22T21:51:57.587Z,9.50
2023-02-22T21:54:27.993Z,9.40
2023-02-22T21:56:56.399Z,9.50
2023-02-22T21:59:24.896Z,9.50
2023-02-22T22:01:56.569Z,9.40
2023-02-22T22:04:29.546Z,9.40
2023-02-22T22:07:00.564Z,9.40
2023-02-22T22:09:33.037Z,9.40
2023-02-22T22:12:05.048Z,9.40
2023-02-22T22:14:35.453Z,9.40
2023-02-22T22:17:05.885Z,9.40
2023-02-22T22:19:40.487Z,9.40
2023-02-22T22:22:09.912Z,9.40
2023-02-22T22:24:41.518Z,9.40
2023-02-22T22:27:12.396Z,9.40
2023-02-22T22:29:40.886Z,9.40
2023-02-22T22:32:10.552Z,9.30
2023-02-22T22:34:42.584Z,9.30
2023-02-22T22:37:10.942Z,9.30
2023-02-22T22:39:39.464Z,9.30
2023-02-22T22:42:09.085Z,9.30
2023-02-22T22:44:42.090Z,9.30
2023-02-22T22:47:13.032Z,9.30
2023-02-22T22:49:42.779Z,9.30
2023-02-22T22:52:13.956Z,9.30
2023-02-22T22:54:42.991Z,9.20
2023-02-22T22:57:11.855Z,9.20
2023-02-22T22:59:40.352Z,9.20
2023-02-22T23:02:11.260Z,9.20
2023-02-22T23:04:39.606Z,9.20
2023-02-22T23:07:09.293Z,9.10
2023-02-22T23:09:39.419Z,9.20
2023-02-22T23:12:16.803Z,9.10
2023-02-22T23:14:47.021Z,9.10
2023-02-22T23:17:30.928Z,9.10
2023-02-22T23:19:59.576Z,9.10
2023-02-22T23:22:29.271Z,9.10
2023-02-22T23:24:59.832Z,9.10
2023-02-22T23:27:28.444Z,9.10
2023-02-22T23:29:56.838Z,9.10
2023-02-22T23:32:26.781Z,9.10
2023-02-22T23:34:55.164Z,9.10
2023-02-22T23:37:24.629Z,9.10
2023-02-22T23:39:54.489Z,9.10
2023-02-22T23:42:23.061Z,9.10
2023-02-22T23:44:52.988Z,9.10
2023-02-22T23:47:21.294Z,9.10
2023-02-22T23:49:50.039Z,9.00
2023-02-22T23:52:24.145Z,9.10
2023-02-22T23:54:54.492Z,9.10
2023-02-22T23:57:24.078Z,9.10
2023-02-22T23:59:52.425Z,9.00
