createdAt,value
2023-04-11T00:00:29.466Z,1009
2023-04-11T00:01:44.663Z,1008.9
2023-04-11T00:03:00.862Z,1008.9
2023-04-11T00:04:16.666Z,1008.8
2023-04-11T00:05:32.835Z,1008.9
2023-04-11T00:06:49.422Z,1008.8
2023-04-11T00:08:05.610Z,1008.8
2023-04-11T00:09:21.784Z,1008.8
2023-04-11T00:10:37.977Z,1008.7
2023-04-11T00:11:54.164Z,1008.7
2023-04-11T00:13:09.958Z,1008.7
2023-04-11T00:14:26.148Z,1008.7
2023-04-11T00:15:42.341Z,1008.6
2023-04-11T00:16:58.921Z,1008.6
2023-04-11T00:18:14.114Z,1008.6
2023-04-11T00:19:30.324Z,1008.5
2023-04-11T00:20:46.110Z,1008.5
2023-04-11T00:22:02.689Z,1008.5
2023-04-11T00:23:18.874Z,1008.5
2023-04-11T00:24:34.656Z,1008.5
2023-04-11T00:25:50.855Z,1008.5
2023-04-11T00:27:07.025Z,1008.3
2023-04-11T00:28:23.616Z,1008.3
2023-04-11T00:29:39.418Z,1008.3
2023-04-11T00:30:55.996Z,1008.3
2023-04-11T00:32:12.186Z,1008.4
2023-04-11T00:33:28.375Z,1008.4
2023-04-11T00:34:43.564Z,1008.4
2023-04-11T00:35:59.358Z,1008.4
2023-04-11T00:37:15.553Z,1008.3
2023-04-11T00:38:32.131Z,1008.2
2023-04-11T00:39:48.321Z,1008.2
2023-04-11T00:41:04.503Z,1008.2
2023-04-11T00:42:20.687Z,1008.2
2023-04-11T00:43:36.870Z,1008.1
2023-04-11T00:44:53.058Z,1008.1
2023-04-11T00:46:09.252Z,1008
2023-04-11T00:47:25.050Z,1008
2023-04-11T00:48:41.623Z,1008
2023-04-11T00:49:57.813Z,1008
2023-04-11T00:51:13.014Z,1007.9
2023-04-11T00:52:28.804Z,1007.9
2023-04-11T00:53:44.983Z,1007.9
2023-04-11T00:55:01.572Z,1007.9
2023-04-11T00:56:17.356Z,1007.9
2023-04-11T00:58:50.146Z,1007.9
2023-04-11T01:00:05.920Z,1007.9
2023-04-11T01:01:22.504Z,1007.9
2023-04-11T01:02:38.708Z,1007.9
2023-04-11T01:03:54.888Z,1007.9
2023-04-11T01:05:11.079Z,1007.8
2023-04-11T01:06:26.866Z,1007.8
2023-04-11T01:07:42.464Z,1007.8
2023-04-11T01:08:58.241Z,1007.8
2023-04-11T01:10:14.841Z,1007.8
2023-04-11T01:11:30.617Z,1007.8
2023-04-11T01:12:46.815Z,1007.7
2023-04-11T01:14:03.400Z,1007.8
2023-04-11T01:15:19.195Z,1007.7
2023-04-11T01:16:35.375Z,1007.7
2023-04-11T01:17:51.955Z,1007.6
2023-04-11T01:19:07.749Z,1007.6
2023-04-11T01:20:24.337Z,1007.6
2023-04-11T01:21:40.519Z,1007.6
2023-04-11T01:22:56.306Z,1007.5
2023-04-11T01:24:11.515Z,1007.4
2023-04-11T01:25:27.704Z,1007.5
2023-04-11T01:26:44.289Z,1007.4
2023-04-11T01:28:00.490Z,1007.4
2023-04-11T01:29:16.673Z,1007.3
2023-04-11T01:30:32.445Z,1007.2
2023-04-11T01:31:48.068Z,1007.2
2023-04-11T01:33:04.250Z,1007.1
2023-04-11T01:34:20.448Z,1007.1
2023-04-11T01:35:36.644Z,1007.1
2023-04-11T01:36:52.816Z,1007.1
2023-04-11T01:38:09.020Z,1007.1
2023-04-11T01:39:25.199Z,1007.1
2023-04-11T01:40:41.387Z,1007.1
2023-04-11T01:41:57.179Z,1007.1
2023-04-11T01:43:13.367Z,1006.9
2023-04-11T01:44:29.955Z,1007
2023-04-11T01:45:45.728Z,1007
2023-04-11T01:47:02.327Z,1007
2023-04-11T01:48:17.133Z,1006.9
2023-04-11T01:49:33.727Z,1006.8
2023-04-11T01:50:49.914Z,1006.8
2023-04-11T01:52:06.111Z,1006.8
2023-04-11T01:53:22.317Z,1006.8
2023-04-11T01:54:38.069Z,1006.7
2023-04-11T01:55:54.263Z,1006.7
2023-04-11T01:57:10.867Z,1006.7
2023-04-11T01:58:27.050Z,1006.6
2023-04-11T01:59:43.237Z,1006.6
2023-04-11T02:00:59.020Z,1006.5
2023-04-11T02:02:15.620Z,1006.6
2023-04-11T02:03:31.816Z,1006.6
2023-04-11T02:04:47.013Z,1006.6
2023-04-11T02:06:03.205Z,1006.5
2023-04-11T02:07:18.975Z,1006.5
2023-04-11T02:08:35.164Z,1006.4
2023-04-11T02:09:51.762Z,1006.4
2023-04-11T02:11:07.954Z,1006.5
2023-04-11T02:12:24.138Z,1006.4
2023-04-11T02:13:39.925Z,1006.4
2023-04-11T02:14:56.101Z,1006.3
2023-04-11T02:16:12.709Z,1006.4
2023-04-11T02:17:28.894Z,1006.4
2023-04-11T02:18:45.098Z,1006.3
2023-04-11T02:20:00.864Z,1006.3
2023-04-11T02:21:16.056Z,1006.2
2023-04-11T02:22:32.256Z,1006.3
2023-04-11T02:23:48.867Z,1006.2
2023-04-11T02:25:05.042Z,1006.2
2023-04-11T02:26:21.239Z,1006.2
2023-04-11T02:27:37.017Z,1006
2023-04-11T02:28:53.200Z,1006.1
2023-04-11T02:30:09.794Z,1006.1
2023-04-11T02:31:25.564Z,1006.1
2023-04-11T02:32:41.752Z,1006.1
2023-04-11T02:33:58.367Z,1006
2023-04-11T02:35:14.552Z,1006.1
2023-04-11T02:36:30.757Z,1006
2023-04-11T02:37:45.945Z,1006
2023-04-11T02:39:01.713Z,1005.9
2023-04-11T02:40:18.329Z,1006
2023-04-11T02:41:34.520Z,1005.9
2023-04-11T02:42:50.705Z,1005.9
2023-04-11T02:44:06.895Z,1005.9
2023-04-11T02:45:22.658Z,1005.8
2023-04-11T02:46:39.268Z,1005.8
2023-04-11T02:47:55.463Z,1005.8
2023-04-11T02:49:11.231Z,1005.8
2023-04-11T02:50:27.843Z,1005.9
2023-04-11T02:51:43.595Z,1005.9
2023-04-11T02:52:59.792Z,1005.9
2023-04-11T02:54:14.998Z,1005.9
2023-04-11T02:55:31.612Z,1005.9
2023-04-11T02:56:47.800Z,1005.9
2023-04-11T02:58:03.563Z,1005.8
2023-04-11T02:59:20.176Z,1005.8
2023-04-11T03:00:36.374Z,1005.8
2023-04-11T03:01:52.134Z,1005.8
2023-04-11T03:03:08.751Z,1005.8
2023-04-11T03:04:24.938Z,1005.8
2023-04-11T03:05:41.117Z,1005.8
2023-04-11T03:06:57.316Z,1005.7
2023-04-11T03:08:13.074Z,1005.7
2023-04-11T03:09:29.263Z,1005.7
2023-04-11T03:10:44.896Z,1005.7
2023-04-11T03:12:01.093Z,1005.8
2023-04-11T03:13:17.271Z,1005.7
2023-04-11T03:14:33.036Z,1005.6
2023-04-11T03:15:49.214Z,1005.6
2023-04-11T03:17:05.420Z,1005.6
2023-04-11T03:18:21.596Z,1005.7
2023-04-11T03:19:38.219Z,1005.6
2023-04-11T03:20:54.420Z,1005.6
2023-04-11T03:22:10.602Z,1005.6
2023-04-11T03:23:26.366Z,1005.5
2023-04-11T03:24:42.539Z,1005.7
2023-04-11T03:25:59.177Z,1005.5
2023-04-11T03:27:14.364Z,1005.5
2023-04-11T03:28:30.554Z,1005.5
2023-04-11T03:29:46.745Z,1005.4
2023-04-11T03:31:02.514Z,1005.5
2023-04-11T03:32:18.694Z,1005.5
2023-04-11T03:33:35.320Z,1005.5
2023-04-11T03:34:51.509Z,1005.4
2023-04-11T03:36:07.250Z,1005.4
2023-04-11T03:37:23.000Z,1005.4
2023-04-11T03:38:39.634Z,1005.4
2023-04-11T03:39:55.830Z,1005.4
2023-04-11T03:41:12.458Z,1005.4
2023-04-11T03:42:28.636Z,1005.3
2023-04-11T03:43:43.842Z,1005.4
2023-04-11T03:44:59.600Z,1005.3
2023-04-11T03:46:16.240Z,1005.3
2023-04-11T03:47:32.412Z,1005.3
2023-04-11T03:48:48.162Z,1005.4
2023-04-11T03:50:04.348Z,1005.3
2023-04-11T03:51:20.536Z,1005.3
2023-04-11T03:52:36.730Z,1005.3
2023-04-11T03:53:53.351Z,1005.3
2023-04-11T03:55:09.552Z,1005.3
2023-04-11T03:56:25.297Z,1005.2
2023-04-11T03:57:41.918Z,1005.2
2023-04-11T03:58:58.123Z,1005.2
2023-04-11T04:00:12.883Z,1005.2
2023-04-11T04:01:29.072Z,1005.2
2023-04-11T04:02:45.696Z,1005.2
2023-04-11T04:04:01.881Z,1005.2
2023-04-11T04:05:17.624Z,1005.2
2023-04-11T04:06:34.258Z,1005.2
2023-04-11T04:07:50.453Z,1005.2
2023-04-11T04:09:06.205Z,1005.1
2023-04-11T04:10:22.823Z,1005.1
2023-04-11T04:11:39.022Z,1005.1
2023-04-11T04:12:55.208Z,1005
2023-04-11T04:14:10.945Z,1005.1
2023-04-11T04:15:27.582Z,1005.1
2023-04-11T04:16:42.786Z,1005.1
2023-04-11T04:17:58.989Z,1005.1
2023-04-11T04:19:15.162Z,1005.2
2023-04-11T04:20:31.358Z,1005.1
2023-04-11T04:21:47.542Z,1005.1
2023-04-11T04:23:03.294Z,1005.2
2023-04-11T04:24:19.474Z,1005.2
2023-04-11T04:25:36.114Z,1005.2
2023-04-11T04:26:51.849Z,1005.2
2023-04-11T04:28:08.486Z,1005.2
2023-04-11T04:29:24.682Z,1005.3
2023-04-11T04:30:40.879Z,1005.3
2023-04-11T04:31:57.066Z,1005.3
2023-04-11T04:33:12.263Z,1005.3
2023-04-11T04:34:28.012Z,1005.4
2023-04-11T04:35:44.641Z,1005.1
2023-04-11T04:37:00.837Z,1005.3
2023-04-11T04:38:17.029Z,1005.2
2023-04-11T04:39:33.217Z,1005.3
2023-04-11T04:40:48.956Z,1005.2
2023-04-11T04:42:05.585Z,1005.2
2023-04-11T04:43:21.770Z,1005.2
2023-04-11T04:44:37.968Z,1005.2
2023-04-11T04:45:54.147Z,1005.1
2023-04-11T04:47:10.338Z,1005.1
2023-04-11T04:48:26.079Z,1005.1
2023-04-11T04:49:41.743Z,1005.1
2023-04-11T04:50:57.466Z,1005.1
2023-04-11T04:52:13.660Z,1005.1
2023-04-11T04:53:30.295Z,1005.1
2023-04-11T04:54:46.500Z,1005.1
2023-04-11T04:56:02.223Z,1005
2023-04-11T04:57:18.858Z,1005
2023-04-11T04:58:35.054Z,1005.1
2023-04-11T04:59:50.802Z,1005
2023-04-11T05:01:07.443Z,1005
2023-04-11T05:02:23.175Z,1005
2023-04-11T05:03:39.815Z,1005
2023-04-11T05:04:55.556Z,1005
2023-04-11T05:06:10.758Z,1005.1
2023-04-11T05:07:27.404Z,1005.1
2023-04-11T05:08:43.576Z,1005
2023-04-11T05:09:59.768Z,1005.1
2023-04-11T05:11:15.957Z,1005.1
2023-04-11T05:12:31.695Z,1005
2023-04-11T05:13:47.878Z,1005
2023-04-11T05:15:04.524Z,1005
2023-04-11T05:16:20.269Z,1005
2023-04-11T05:17:36.448Z,1005
2023-04-11T05:18:53.106Z,1005
2023-04-11T05:20:09.293Z,1005
2023-04-11T05:21:25.481Z,1005
2023-04-11T05:22:40.673Z,1004.9
2023-04-11T05:23:56.861Z,1004.9
2023-04-11T05:25:13.048Z,1004.8
2023-04-11T05:26:28.787Z,1004.8
2023-04-11T05:27:45.432Z,1004.8
2023-04-11T05:29:01.632Z,1004.8
2023-04-11T05:30:17.361Z,1004.8
2023-04-11T05:31:34.003Z,1004.8
2023-04-11T05:32:50.183Z,1004.8
2023-04-11T05:34:06.387Z,1004.8
2023-04-11T05:35:22.567Z,1004.8
2023-04-11T05:36:38.774Z,1004.8
2023-04-11T05:37:54.945Z,1004.8
2023-04-11T05:39:09.681Z,1004.8
2023-04-11T05:40:25.886Z,1004.8
2023-04-11T05:41:42.064Z,1004.8
2023-04-11T05:42:58.263Z,1004.9
2023-04-11T05:44:14.901Z,1004.8
2023-04-11T05:45:30.639Z,1004.9
2023-04-11T05:46:45.844Z,1004.9
2023-04-11T05:48:02.503Z,1004.9
2023-04-11T05:49:18.686Z,1004.9
2023-04-11T05:50:34.867Z,1004.8
2023-04-11T05:51:51.068Z,1004.8
2023-04-11T05:53:07.253Z,1004.8
2023-04-11T05:54:22.981Z,1004.8
2023-04-11T05:55:39.162Z,1004.8
2023-04-11T05:56:55.347Z,1004.9
2023-04-11T05:58:12.014Z,1004.9
2023-04-11T05:59:28.202Z,1004.9
2023-04-11T06:00:44.375Z,1005
2023-04-11T06:02:00.118Z,1005
2023-04-11T06:03:15.325Z,1005
2023-04-11T06:04:31.493Z,1005
2023-04-11T06:05:47.682Z,1005.1
2023-04-11T06:07:03.871Z,1005.1
2023-04-11T06:08:20.076Z,1005.1
2023-04-11T06:09:36.721Z,1005.1
2023-04-11T06:10:52.445Z,1005.1
2023-04-11T06:12:08.638Z,1005.1
2023-04-11T06:13:24.821Z,1005.1
2023-04-11T06:14:41.486Z,1005
2023-04-11T06:15:57.192Z,1005
2023-04-11T06:17:13.868Z,1005
2023-04-11T06:18:30.038Z,1005
2023-04-11T06:19:44.785Z,1005
2023-04-11T06:21:00.975Z,1005
2023-04-11T06:22:17.169Z,1005
2023-04-11T06:23:33.822Z,1004.9
2023-04-11T06:24:50.012Z,1004.8
2023-04-11T06:26:06.190Z,1004.9
2023-04-11T06:27:21.908Z,1004.9
2023-04-11T06:28:38.581Z,1004.9
2023-04-11T06:29:54.771Z,1004.8
2023-04-11T06:31:10.947Z,1004.8
2023-04-11T06:32:27.146Z,1004.8
2023-04-11T06:33:42.846Z,1004.8
2023-04-11T06:34:59.520Z,1004.8
2023-04-11T06:36:14.727Z,1004.9
2023-04-11T06:37:30.918Z,1004.8
2023-04-11T06:38:47.107Z,1004.8
2023-04-11T06:40:03.299Z,1004.8
2023-04-11T06:41:19.010Z,1004.8
2023-04-11T06:42:35.197Z,1004.8
2023-04-11T06:43:51.376Z,1004.8
2023-04-11T06:45:08.041Z,1004.8
2023-04-11T06:46:23.770Z,1004.8
2023-04-11T06:47:39.959Z,1004.8
2023-04-11T06:48:56.619Z,1004.8
2023-04-11T06:51:28.991Z,1004.8
2023-04-11T06:52:43.977Z,1004.8
2023-04-11T06:54:00.163Z,1004.9
2023-04-11T06:55:16.336Z,1004.8
2023-04-11T06:56:32.541Z,1004.9
2023-04-11T06:57:48.716Z,1004.8
2023-04-11T06:59:04.910Z,1004.8
2023-04-11T07:00:21.334Z,1004.9
2023-04-11T07:01:37.527Z,1004.9
2023-04-11T07:02:53.713Z,1004.9
2023-04-11T07:04:09.665Z,1004.9
2023-04-11T07:05:25.847Z,1004.9
2023-04-11T07:06:42.268Z,1005
2023-04-11T07:07:58.470Z,1005
2023-04-11T07:09:13.673Z,1005
2023-04-11T07:10:29.618Z,1005
2023-04-11T07:11:45.809Z,1005
2023-04-11T07:13:02.006Z,1005
2023-04-11T07:14:18.427Z,1005
2023-04-11T07:15:34.375Z,1005
2023-04-11T07:16:50.808Z,1005
2023-04-11T07:18:06.987Z,1005
2023-04-11T07:19:23.177Z,1005
2023-04-11T07:20:39.362Z,1005
2023-04-11T07:21:55.317Z,1005
2023-04-11T07:23:11.512Z,1005
2023-04-11T07:24:27.689Z,1005
2023-04-11T07:25:43.135Z,1005
2023-04-11T07:26:59.093Z,1005
2023-04-11T07:28:15.290Z,1005
2023-04-11T07:29:31.699Z,1005
2023-04-11T07:30:47.906Z,1005
2023-04-11T07:32:03.849Z,1005
2023-04-11T07:33:20.268Z,1005.1
2023-04-11T07:34:36.223Z,1005.1
2023-04-11T07:35:52.405Z,1005.1
2023-04-11T07:37:08.592Z,1005.1
2023-04-11T07:38:25.022Z,1005.1
2023-04-11T07:39:40.977Z,1005
2023-04-11T07:40:57.399Z,1005
2023-04-11T07:42:12.621Z,1005
2023-04-11T07:43:28.808Z,1005
2023-04-11T07:44:44.748Z,1004.9
2023-04-11T07:46:01.186Z,1004.9
2023-04-11T07:47:17.115Z,1004.9
2023-04-11T07:48:33.562Z,1004.9
2023-04-11T07:49:49.513Z,1005
2023-04-11T07:51:05.690Z,1004.9
2023-04-11T07:52:22.123Z,1004.9
2023-04-11T07:53:38.311Z,1004.9
2023-04-11T07:54:54.496Z,1004.9
2023-04-11T07:56:10.688Z,1004.9
2023-04-11T07:58:42.832Z,1005
2023-04-11T07:59:58.271Z,1005
2023-04-11T08:01:14.453Z,1005.1
2023-04-11T08:02:30.393Z,1005
2023-04-11T08:03:46.839Z,1005.1
2023-04-11T08:05:03.029Z,1005.1
2023-04-11T08:06:18.962Z,1005.1
2023-04-11T08:07:35.396Z,1005.1
2023-04-11T08:08:51.598Z,1005.1
2023-04-11T08:10:07.530Z,1005.1
2023-04-11T08:11:23.969Z,1005.1
2023-04-11T08:12:39.907Z,1005.2
2023-04-11T08:13:56.097Z,1005.1
2023-04-11T08:15:12.284Z,1005.1
2023-04-11T08:16:27.752Z,1005.1
2023-04-11T08:17:43.933Z,1005.2
2023-04-11T08:19:00.122Z,1005.2
2023-04-11T08:20:16.051Z,1005.2
2023-04-11T08:21:32.502Z,1005.1
2023-04-11T08:22:48.433Z,1005.2
2023-04-11T08:24:04.867Z,1005.2
2023-04-11T08:25:20.812Z,1005.1
2023-04-11T08:26:37.001Z,1005.2
2023-04-11T08:27:53.192Z,1005.2
2023-04-11T08:29:09.382Z,1005.2
2023-04-11T08:30:25.822Z,1005.2
2023-04-11T08:31:42.004Z,1005.2
2023-04-11T08:32:57.217Z,1005.2
2023-04-11T08:34:13.396Z,1005.2
2023-04-11T08:35:29.330Z,1005.2
2023-04-11T08:36:45.520Z,1005.3
2023-04-11T08:38:01.710Z,1005.2
2023-04-11T08:39:17.911Z,1005.3
2023-04-11T08:40:34.113Z,1005.3
2023-04-11T08:41:50.543Z,1005.3
2023-04-11T08:43:06.733Z,1005.3
2023-04-11T08:44:22.921Z,1005.3
2023-04-11T08:45:39.101Z,1005.3
2023-04-11T08:46:55.293Z,1005.3
2023-04-11T08:48:11.219Z,1005.3
2023-04-11T08:49:26.438Z,1005.3
2023-04-11T08:50:42.629Z,1005.3
2023-04-11T08:51:58.805Z,1005.2
2023-04-11T08:53:15.003Z,1005.3
2023-04-11T08:54:31.437Z,1005.3
2023-04-11T08:55:47.370Z,1005.3
2023-04-11T08:57:03.826Z,1005.3
2023-04-11T08:58:19.747Z,1005.4
2023-04-11T08:59:35.938Z,1005.4
2023-04-11T09:00:52.132Z,1005.4
2023-04-11T09:02:08.568Z,1005.5
2023-04-11T09:03:24.763Z,1005.4
2023-04-11T09:04:40.687Z,1005.5
2023-04-11T09:05:55.902Z,1005.5
2023-04-11T09:07:12.085Z,1005.5
2023-04-11T09:08:28.539Z,1005.5
2023-04-11T09:09:44.715Z,1005.5
2023-04-11T09:11:00.906Z,1005.5
2023-04-11T09:12:16.835Z,1005.4
2023-04-11T09:13:33.032Z,1005.5
2023-04-11T09:14:49.211Z,1005.5
2023-04-11T09:16:05.667Z,1005.4
2023-04-11T09:17:21.598Z,1005.6
2023-04-11T09:18:37.779Z,1005.5
2023-04-11T09:19:53.966Z,1005.4
2023-04-11T09:21:10.151Z,1005.5
2023-04-11T09:22:25.360Z,1005.4
2023-04-11T09:23:41.820Z,1005.4
2023-04-11T09:24:57.746Z,1005.4
2023-04-11T09:26:13.923Z,1005.4
2023-04-11T09:27:30.382Z,1005.4
2023-04-11T09:28:46.305Z,1005.4
2023-04-11T09:30:02.765Z,1005.4
2023-04-11T09:31:18.948Z,1005.4
2023-04-11T09:32:35.143Z,1005.3
2023-04-11T09:33:51.324Z,1005.3
2023-04-11T09:35:07.524Z,1005.4
2023-04-11T09:36:23.697Z,1005.4
2023-04-11T09:37:39.883Z,1005.4
2023-04-11T09:38:55.105Z,1005.3
2023-04-11T09:40:11.015Z,1005.3
2023-04-11T09:41:27.205Z,1005.2
2023-04-11T09:42:43.668Z,1005.2
2023-04-11T09:43:59.579Z,1005.2
2023-04-11T09:45:15.773Z,1005.2
2023-04-11T09:46:32.240Z,1005.3
2023-04-11T09:47:48.421Z,1005.3
2023-04-11T09:49:04.612Z,1005.3
2023-04-11T09:50:20.522Z,1005.3
2023-04-11T09:51:36.722Z,1005.2
2023-04-11T09:52:53.181Z,1005.2
2023-04-11T09:54:09.093Z,1005.2
2023-04-11T09:55:24.307Z,1005.2
2023-04-11T09:56:40.499Z,1005.2
2023-04-11T09:57:56.671Z,1005.2
2023-04-11T09:59:13.142Z,1005.2
2023-04-11T10:00:29.061Z,1005.1
2023-04-11T10:01:44.531Z,1005.2
2023-04-11T10:03:00.458Z,1005.2
2023-04-11T10:04:16.633Z,1005.2
2023-04-11T10:05:33.094Z,1005.2
2023-04-11T10:06:49.290Z,1005.2
2023-04-11T10:08:05.217Z,1005.2
2023-04-11T10:09:21.394Z,1005.2
2023-04-11T10:10:37.846Z,1005.3
2023-04-11T10:11:54.049Z,1005.2
2023-04-11T10:13:10.243Z,1005.2
2023-04-11T10:14:26.413Z,1005.2
2023-04-11T10:15:42.340Z,1005.2
2023-04-11T10:16:58.527Z,1005.2
2023-04-11T10:18:14.010Z,1005.3
2023-04-11T10:19:29.915Z,1005.2
2023-04-11T10:20:46.395Z,1005.3
2023-04-11T10:22:02.295Z,1005.1
2023-04-11T10:23:18.489Z,1005.2
2023-04-11T10:24:34.678Z,1005.2
2023-04-11T10:25:50.857Z,1005.2
2023-04-11T10:27:07.051Z,1005.2
2023-04-11T10:28:23.526Z,1005.2
2023-04-11T10:29:39.419Z,1005.2
2023-04-11T10:30:55.628Z,1005.2
2023-04-11T10:32:12.086Z,1005.2
2023-04-11T10:33:28.262Z,1005.1
2023-04-11T10:34:43.191Z,1005.2
2023-04-11T10:35:59.665Z,1005.1
2023-04-11T10:37:15.860Z,1005.1
2023-04-11T10:38:31.772Z,1005.1
2023-04-11T10:39:48.241Z,1005.1
2023-04-11T10:41:04.139Z,1005.1
2023-04-11T10:42:20.331Z,1005.1
2023-04-11T10:43:36.797Z,1005.1
2023-04-11T10:44:52.718Z,1005.1
2023-04-11T10:46:08.891Z,1005
2023-04-11T10:47:25.078Z,1004.9
2023-04-11T10:48:41.554Z,1005
2023-04-11T10:49:57.749Z,1005
2023-04-11T10:51:12.958Z,1005
2023-04-11T10:52:28.864Z,1004.9
2023-04-11T10:53:45.035Z,1004.9
2023-04-11T10:55:01.235Z,1004.9
2023-04-11T10:56:17.698Z,1004.8
2023-04-11T10:57:33.893Z,1004.9
2023-04-11T10:58:50.070Z,1004.8
2023-04-11T11:00:05.978Z,1004.8
2023-04-11T11:01:22.173Z,1004.8
2023-04-11T11:02:38.646Z,1004.8
2023-04-11T11:03:54.829Z,1004.8
2023-04-11T11:05:11.011Z,1004.8
2023-04-11T11:06:26.926Z,1004.9
2023-04-11T11:07:42.110Z,1004.8
2023-04-11T11:08:58.299Z,1004.9
2023-04-11T11:10:14.491Z,1004.9
2023-04-11T11:11:30.970Z,1004.9
2023-04-11T11:12:46.867Z,1004.9
2023-04-11T11:14:03.348Z,1005
2023-04-11T11:15:19.536Z,1005.1
2023-04-11T11:16:35.427Z,1005.1
2023-04-11T11:17:51.904Z,1005.2
2023-04-11T11:19:08.084Z,1005.3
2023-04-11T11:20:23.987Z,1005.3
2023-04-11T11:21:40.173Z,1005.4
2023-04-11T11:22:56.649Z,1005.3
2023-04-11T11:24:11.564Z,1005.3
2023-04-11T11:25:27.754Z,1005.3
2023-04-11T11:26:44.231Z,1005.3
2023-04-11T11:28:00.135Z,1005.3
2023-04-11T11:29:16.314Z,1005.3
2023-04-11T11:30:32.496Z,1005.3
2023-04-11T11:31:48.679Z,1005.3
2023-04-11T11:33:04.878Z,1005.3
2023-04-11T11:34:21.346Z,1005.3
2023-04-11T11:35:37.245Z,1005.2
2023-04-11T11:36:53.444Z,1005.2
2023-04-11T11:38:09.612Z,1005.2
2023-04-11T11:39:25.807Z,1005.2
2023-04-11T11:40:42.284Z,1005.2
2023-04-11T11:41:58.482Z,1005.1
2023-04-11T11:43:14.421Z,1005.1
2023-04-11T11:44:29.646Z,1005.1
2023-04-11T11:45:45.814Z,1005.2
2023-04-11T11:47:02.011Z,1005.2
2023-04-11T11:48:18.210Z,1005.2
2023-04-11T11:49:34.384Z,1005.3
2023-04-11T11:50:50.569Z,1005.4
2023-04-11T11:52:06.758Z,1005.3
2023-04-11T11:53:22.931Z,1005.3
2023-04-11T11:54:39.138Z,1005.2
2023-04-11T11:55:55.318Z,1005.3
2023-04-11T11:57:11.505Z,1005.2
2023-04-11T11:58:27.695Z,1005.2
2023-04-11T11:59:43.881Z,1005.2
2023-04-11T12:00:59.078Z,1005.3
2023-04-11T12:02:15.269Z,1005.3
2023-04-11T12:03:31.455Z,1005.4
2023-04-11T12:04:47.632Z,1005.4
2023-04-11T12:06:03.845Z,1005.4
2023-04-11T12:07:20.022Z,1005.4
2023-04-11T12:08:36.208Z,1005.5
2023-04-11T12:09:52.381Z,1005.3
2023-04-11T12:11:08.565Z,1005.3
2023-04-11T12:12:24.770Z,1005.4
2023-04-11T12:13:40.955Z,1005.4
2023-04-11T12:14:57.158Z,1005.5
2023-04-11T12:16:13.328Z,1005.5
2023-04-11T12:17:28.529Z,1005.4
2023-04-11T12:18:44.705Z,1005.4
2023-04-11T12:20:00.923Z,1005.5
2023-04-11T12:21:17.104Z,1005.5
2023-04-11T12:22:33.264Z,1005.6
2023-04-11T12:23:49.462Z,1005.6
2023-04-11T12:25:05.648Z,1005.6
2023-04-11T12:26:21.841Z,1005.5
2023-04-11T12:27:38.021Z,1005.6
2023-04-11T12:28:54.209Z,1005.5
2023-04-11T12:30:10.405Z,1005.5
2023-04-11T12:31:26.579Z,1005.5
2023-04-11T12:32:42.783Z,1005.5
2023-04-11T12:33:57.966Z,1005.6
2023-04-11T12:35:14.156Z,1005.6
2023-04-11T12:36:30.366Z,1005.5
2023-04-11T12:37:46.561Z,1005.5
2023-04-11T12:39:02.728Z,1005.5
2023-04-11T12:40:18.927Z,1005.6
2023-04-11T12:41:35.093Z,1005.5
2023-04-11T12:42:51.297Z,1005.5
2023-04-11T12:44:07.485Z,1005.7
2023-04-11T12:45:23.684Z,1005.7
2023-04-11T12:46:39.866Z,1005.7
2023-04-11T12:47:56.033Z,1005.7
2023-04-11T12:49:12.227Z,1005.7
2023-04-11T12:50:27.443Z,1005.7
2023-04-11T12:51:43.628Z,1005.7
2023-04-11T12:52:59.816Z,1005.7
2023-04-11T12:54:15.971Z,1005.7
2023-04-11T12:55:32.164Z,1005.7
2023-04-11T12:56:48.361Z,1005.7
2023-04-11T12:58:04.548Z,1005.7
2023-04-11T12:59:20.738Z,1005.7
2023-04-11T13:00:36.935Z,1005.7
2023-04-11T13:01:53.104Z,1005.7
2023-04-11T13:03:09.294Z,1005.6
2023-04-11T13:04:25.496Z,1005.6
2023-04-11T13:05:41.679Z,1005.7
2023-04-11T13:06:56.879Z,1005.8
2023-04-11T13:08:13.048Z,1005.7
2023-04-11T13:09:29.255Z,1005.8
2023-04-11T13:10:45.441Z,1005.7
2023-04-11T13:12:01.609Z,1005.8
2023-04-11T13:13:17.815Z,1005.8
2023-04-11T13:14:33.988Z,1005.8
2023-04-11T13:15:50.184Z,1005.7
2023-04-11T13:17:06.357Z,1005.9
2023-04-11T13:18:22.554Z,1006.2
2023-04-11T13:19:38.737Z,1006.2
2023-04-11T13:20:54.945Z,1006.1
2023-04-11T13:22:11.117Z,1006
2023-04-11T13:23:26.316Z,1006.2
2023-04-11T13:24:42.509Z,1006.2
2023-04-11T13:25:58.699Z,1006.2
2023-04-11T13:27:14.880Z,1006.3
2023-04-11T13:28:31.068Z,1006.3
2023-04-11T13:29:47.268Z,1006.5
2023-04-11T13:31:03.446Z,1006.4
2023-04-11T13:32:19.621Z,1006.5
2023-04-11T13:33:35.819Z,1006.6
2023-04-11T13:34:51.995Z,1006.6
2023-04-11T13:36:08.195Z,1006.6
2023-04-11T13:37:24.383Z,1006.6
2023-04-11T13:38:40.564Z,1006.7
2023-04-11T13:39:55.770Z,1006.6
2023-04-11T13:41:11.954Z,1006.7
2023-04-11T13:42:28.141Z,1006.8
2023-04-11T13:43:44.323Z,1006.8
2023-04-11T13:45:00.517Z,1006.8
2023-04-11T13:46:16.717Z,1006.8
2023-04-11T13:47:32.900Z,1006.8
2023-04-11T13:48:49.064Z,1006.8
2023-04-11T13:50:05.268Z,1006.9
2023-04-11T13:51:21.436Z,1006.8
2023-04-11T13:52:37.627Z,1006.9
2023-04-11T13:53:53.831Z,1007
2023-04-11T13:55:10.017Z,1006.9
2023-04-11T13:56:25.209Z,1007
2023-04-11T13:57:41.397Z,1007.1
2023-04-11T13:58:57.604Z,1007.1
2023-04-11T14:00:13.778Z,1007.1
2023-04-11T14:01:29.975Z,1007.1
2023-04-11T14:02:46.166Z,1007.2
2023-04-11T14:04:02.326Z,1007.3
2023-04-11T14:05:18.538Z,1007.4
2023-04-11T14:06:34.717Z,1007.4
2023-04-11T14:07:50.897Z,1007.6
2023-04-11T14:09:07.103Z,1007.5
2023-04-11T14:10:23.285Z,1007.5
2023-04-11T14:11:39.468Z,1007.5
2023-04-11T14:12:54.672Z,1007.6
2023-04-11T14:14:10.863Z,1007.6
2023-04-11T14:15:27.054Z,1007.6
2023-04-11T14:16:43.362Z,1007.7
2023-04-11T14:17:59.554Z,1007.8
2023-04-11T14:19:15.735Z,1007.8
2023-04-11T14:20:31.923Z,1007.8
2023-04-11T14:21:48.103Z,1007.9
2023-04-11T14:23:04.298Z,1007.9
2023-04-11T14:24:20.480Z,1008
2023-04-11T14:25:36.675Z,1008
2023-04-11T14:26:52.855Z,1007.9
2023-04-11T14:28:09.036Z,1007.9
2023-04-11T14:29:25.223Z,1007.8
2023-04-11T14:30:41.422Z,1007.8
2023-04-11T14:31:57.605Z,1007.8
2023-04-11T14:33:12.803Z,1007.9
2023-04-11T14:34:28.994Z,1007.7
2023-04-11T14:35:45.178Z,1007.7
2023-04-11T14:37:01.367Z,1007.7
2023-04-11T14:38:17.555Z,1007.7
2023-04-11T14:39:33.743Z,1007.7
2023-04-11T14:40:49.937Z,1007.7
2023-04-11T14:42:06.110Z,1007.7
2023-04-11T14:43:22.303Z,1007.5
2023-04-11T14:44:38.492Z,1007.5
2023-04-11T14:45:54.673Z,1007.5
2023-04-11T14:47:10.874Z,1007.5
2023-04-11T14:48:27.039Z,1007.3
2023-04-11T14:49:42.255Z,1007.4
2023-04-11T14:50:58.000Z,1007.4
2023-04-11T14:52:14.618Z,1007.4
2023-04-11T14:53:30.826Z,1007.4
2023-04-11T14:54:46.991Z,1007.4
2023-04-11T14:56:03.188Z,1007.5
2023-04-11T14:57:19.382Z,1007.5
2023-04-11T14:58:35.570Z,1007.5
2023-04-11T14:59:51.758Z,1007.5
2023-04-11T15:01:07.923Z,1007.5
2023-04-11T15:02:24.131Z,1007.5
2023-04-11T15:03:40.300Z,1007.4
2023-04-11T15:04:56.494Z,1007.4
2023-04-11T15:06:11.699Z,1007.4
2023-04-11T15:07:27.886Z,1007.4
2023-04-11T15:08:44.080Z,1007.4
2023-04-11T15:10:00.254Z,1007.4
2023-04-11T15:11:16.464Z,1007.4
2023-04-11T15:12:32.000Z,1007.3
2023-04-11T15:13:48.830Z,1007.4
2023-04-11T15:15:05.020Z,1007.4
2023-04-11T15:16:21.192Z,1007.4
2023-04-11T15:17:37.382Z,1007.5
2023-04-11T15:18:53.571Z,1007.5
2023-04-11T15:20:09.748Z,1007.4
2023-04-11T15:21:25.931Z,1007.5
2023-04-11T15:22:41.136Z,1007.5
2023-04-11T15:23:57.337Z,1007.5
2023-04-11T15:25:13.520Z,1007.5
2023-04-11T15:26:29.699Z,1007.5
2023-04-11T15:27:45.893Z,1007.4
2023-04-11T15:29:02.089Z,1007.4
2023-04-11T15:30:18.260Z,1007.4
2023-04-11T15:31:34.460Z,1007.4
2023-04-11T15:32:50.642Z,1007.4
2023-04-11T15:34:06.846Z,1007.4
2023-04-11T15:35:23.009Z,1007.5
2023-04-11T15:36:39.188Z,1007.5
2023-04-11T15:37:55.399Z,1007.6
2023-04-11T15:39:10.612Z,1007.5
2023-04-11T15:40:26.796Z,1007.5
2023-04-11T15:41:42.957Z,1007.5
2023-04-11T15:42:59.174Z,1007.5
2023-04-11T15:44:15.348Z,1007.5
2023-04-11T15:45:31.513Z,1007.6
2023-04-11T15:46:47.732Z,1007.6
2023-04-11T15:48:03.915Z,1007.6
2023-04-11T15:49:20.109Z,1007.5
2023-04-11T15:50:36.269Z,1007.5
2023-04-11T15:51:52.470Z,1007.5
2023-04-11T15:53:08.673Z,1007.5
2023-04-11T15:54:24.854Z,1007.5
2023-04-11T15:55:40.059Z,1007.5
2023-04-11T15:56:56.235Z,1007.4
2023-04-11T15:58:12.426Z,1007.4
2023-04-11T15:59:28.598Z,1007.5