createdAt,value
2017-07-15T00:00:47.714Z,14.80
2017-07-15T00:03:16.013Z,14.90
2017-07-15T00:05:44.268Z,14.80
2017-07-15T00:08:12.536Z,14.80
2017-07-15T00:10:40.827Z,14.80
2017-07-15T00:13:09.099Z,14.80
2017-07-15T00:15:37.364Z,14.90
2017-07-15T00:18:05.661Z,14.80
2017-07-15T00:20:33.961Z,14.80
2017-07-15T00:23:02.216Z,14.70
2017-07-15T00:25:30.473Z,14.70
2017-07-15T00:27:58.772Z,14.70
2017-07-15T00:30:27.043Z,14.70
2017-07-15T00:32:55.348Z,14.60
2017-07-15T00:35:23.609Z,14.50
2017-07-15T00:37:51.884Z,14.40
2017-07-15T00:40:20.182Z,14.50
2017-07-15T00:42:48.452Z,14.40
2017-07-15T00:45:16.752Z,14.40
2017-07-15T00:47:45.014Z,14.40
2017-07-15T00:50:13.276Z,14.50
2017-07-15T00:52:41.571Z,14.40
2017-07-15T00:55:09.875Z,14.50
2017-07-15T00:57:38.148Z,14.50
2017-07-15T01:00:06.423Z,14.40
2017-07-15T01:02:34.735Z,14.40
2017-07-15T01:05:03.001Z,14.40
2017-07-15T01:07:31.261Z,14.40
2017-07-15T01:09:59.574Z,14.40
2017-07-15T01:12:27.848Z,14.30
2017-07-15T01:14:56.111Z,14.40
2017-07-15T01:17:24.422Z,14.40
2017-07-15T01:19:52.704Z,14.50
2017-07-15T01:22:20.978Z,14.50
2017-07-15T01:24:49.296Z,14.50
2017-07-15T01:27:17.573Z,14.60
2017-07-15T01:29:45.844Z,14.60
2017-07-15T01:32:14.128Z,14.50
2017-07-15T01:34:42.383Z,14.50
2017-07-15T01:37:10.671Z,14.50
2017-07-15T01:39:38.942Z,14.60
2017-07-15T01:42:07.243Z,14.60
2017-07-15T01:44:35.520Z,14.50
2017-07-15T01:47:03.780Z,14.60
2017-07-15T01:49:32.076Z,14.60
2017-07-15T01:52:00.339Z,14.60
2017-07-15T01:54:28.603Z,14.50
2017-07-15T01:56:56.894Z,14.50
2017-07-15T01:59:25.161Z,14.40
2017-07-15T02:01:53.483Z,14.40
2017-07-15T02:04:21.746Z,14.40
2017-07-15T02:06:50.007Z,14.40
2017-07-15T02:09:18.305Z,14.40
2017-07-15T02:11:46.565Z,14.40
2017-07-15T02:14:14.824Z,14.40
2017-07-15T02:16:43.115Z,14.50
2017-07-15T02:19:11.378Z,14.50
2017-07-15T02:21:39.672Z,14.50
2017-07-15T02:24:07.972Z,14.60
2017-07-15T02:26:36.228Z,14.50
2017-07-15T02:29:04.491Z,14.50
2017-07-15T02:31:32.786Z,14.50
2017-07-15T02:34:01.067Z,14.60
2017-07-15T02:36:29.360Z,14.30
2017-07-15T02:38:57.615Z,14.40
2017-07-15T02:41:25.913Z,14.40
2017-07-15T02:43:54.210Z,14.40
2017-07-15T02:46:22.464Z,14.40
2017-07-15T02:48:50.716Z,14.40
2017-07-15T02:51:19.008Z,14.50
2017-07-15T02:53:47.272Z,14.50
2017-07-15T02:56:15.562Z,14.60
2017-07-15T02:58:43.823Z,14.60
2017-07-15T03:01:12.107Z,14.60
2017-07-15T03:03:40.367Z,14.50
2017-07-15T03:06:08.668Z,14.50
2017-07-15T03:08:36.933Z,14.60
2017-07-15T03:11:05.188Z,14.70
2017-07-15T03:13:33.484Z,14.50
2017-07-15T03:16:01.744Z,14.30
2017-07-15T03:18:30.076Z,14.30
2017-07-15T03:20:58.340Z,14.40
2017-07-15T03:23:26.624Z,14.30
2017-07-15T03:25:54.909Z,14.30
2017-07-15T03:28:23.168Z,14.40
2017-07-15T03:30:51.465Z,14.40
2017-07-15T03:33:19.730Z,14.50
2017-07-15T03:35:48.035Z,14.30
2017-07-15T03:38:17.228Z,14.40
2017-07-15T03:40:45.491Z,14.40
2017-07-15T03:43:13.793Z,14.50
2017-07-15T03:45:42.057Z,14.40
2017-07-15T03:48:10.318Z,14.40
2017-07-15T03:50:38.597Z,14.40
2017-07-15T03:53:06.848Z,14.40
2017-07-15T03:55:35.125Z,14.50
2017-07-15T03:58:03.383Z,14.50
2017-07-15T04:00:31.659Z,14.70
2017-07-15T04:02:59.918Z,14.60
2017-07-15T04:05:28.220Z,14.50
2017-07-15T04:07:56.484Z,14.50
2017-07-15T04:10:24.747Z,14.60
2017-07-15T04:12:53.047Z,14.50
2017-07-15T04:15:21.324Z,14.40
2017-07-15T04:17:49.608Z,14.50
2017-07-15T04:20:17.876Z,14.50
2017-07-15T04:22:46.174Z,14.50
2017-07-15T04:25:14.440Z,14.60
2017-07-15T04:27:41.967Z,14.50
2017-07-15T04:30:10.362Z,14.70
2017-07-15T04:32:38.624Z,14.50
2017-07-15T04:35:06.936Z,14.50
2017-07-15T04:37:35.215Z,14.50
2017-07-15T04:40:03.475Z,14.70
2017-07-15T04:42:31.776Z,14.60
2017-07-15T04:45:00.043Z,14.70
2017-07-15T04:47:28.304Z,14.70
2017-07-15T04:49:56.609Z,14.70
2017-07-15T04:52:24.867Z,14.80
2017-07-15T04:54:53.140Z,14.80
2017-07-15T04:57:21.432Z,14.90
2017-07-15T04:59:49.740Z,14.80
2017-07-15T05:02:18.025Z,14.80
2017-07-15T05:04:47.211Z,14.70
2017-07-15T05:07:15.499Z,14.90
2017-07-15T05:09:43.787Z,14.70
2017-07-15T05:12:12.043Z,14.70
2017-07-15T05:14:40.345Z,14.70
2017-07-15T05:17:08.608Z,14.70
2017-07-15T05:19:36.868Z,14.80
2017-07-15T05:22:05.152Z,14.80
2017-07-15T05:24:33.404Z,14.90
2017-07-15T05:27:01.704Z,14.90
2017-07-15T05:29:29.978Z,14.80
2017-07-15T05:31:58.243Z,14.80
2017-07-15T05:34:26.528Z,15.00
2017-07-15T05:36:54.800Z,15.00
2017-07-15T05:39:23.101Z,14.90
2017-07-15T05:41:51.360Z,14.90
2017-07-15T05:44:19.624Z,15.10
2017-07-15T05:46:47.920Z,15.00
2017-07-15T05:49:16.186Z,15.00
2017-07-15T05:51:45.404Z,15.10
2017-07-15T05:54:13.677Z,15.20
2017-07-15T05:56:41.990Z,15.30
2017-07-15T05:59:10.252Z,15.30
2017-07-15T06:01:38.533Z,15.30
2017-07-15T06:04:06.829Z,15.40
2017-07-15T06:06:35.106Z,15.40
2017-07-15T06:09:03.418Z,15.40
2017-07-15T06:11:31.705Z,15.40
2017-07-15T06:13:59.963Z,15.50
2017-07-15T06:16:28.265Z,15.70
2017-07-15T06:18:56.536Z,15.50
2017-07-15T06:21:24.841Z,15.40
2017-07-15T06:23:53.108Z,15.30
2017-07-15T06:26:21.368Z,15.30
2017-07-15T06:28:49.669Z,15.40
2017-07-15T06:31:18.928Z,15.40
2017-07-15T06:33:47.213Z,15.40
2017-07-15T06:36:16.428Z,15.40
2017-07-15T06:38:43.973Z,15.40
2017-07-15T06:41:12.245Z,15.40
2017-07-15T06:43:40.508Z,15.40
2017-07-15T06:46:08.797Z,15.60
2017-07-15T06:48:37.069Z,15.60
2017-07-15T06:51:04.587Z,15.60
2017-07-15T06:53:32.855Z,15.60
2017-07-15T06:56:01.147Z,15.80
2017-07-15T06:58:29.441Z,15.90
2017-07-15T07:00:57.696Z,15.90
2017-07-15T07:03:25.992Z,16.00
2017-07-15T07:05:53.493Z,16.00
2017-07-15T07:08:21.756Z,16.30
2017-07-15T07:10:50.053Z,16.20
2017-07-15T07:13:18.313Z,16.30
2017-07-15T07:15:46.604Z,16.40
2017-07-15T07:18:14.884Z,16.30
2017-07-15T07:20:43.201Z,16.30
2017-07-15T07:23:11.470Z,16.40
2017-07-15T07:25:39.735Z,16.40
2017-07-15T07:28:08.029Z,16.40
2017-07-15T07:30:36.286Z,16.40
2017-07-15T07:33:04.581Z,16.50
2017-07-15T07:35:32.842Z,17.00
2017-07-15T07:38:01.129Z,17.00
2017-07-15T07:40:29.415Z,17.00
2017-07-15T07:42:57.677Z,17.20
2017-07-15T07:45:25.968Z,17.20
2017-07-15T07:47:54.260Z,17.10
2017-07-15T07:50:22.521Z,17.20
2017-07-15T07:52:50.788Z,17.10
2017-07-15T07:55:19.075Z,17.30
2017-07-15T07:57:47.372Z,17.30
2017-07-15T08:00:15.650Z,17.40
2017-07-15T08:02:43.928Z,17.30
2017-07-15T08:05:12.211Z,17.30
2017-07-15T08:07:40.478Z,17.50
2017-07-15T08:10:08.773Z,17.60
2017-07-15T08:12:37.074Z,17.40
2017-07-15T08:15:05.362Z,17.40
2017-07-15T08:17:33.624Z,17.70
2017-07-15T08:20:01.913Z,17.90
2017-07-15T08:22:30.201Z,17.90
2017-07-15T08:24:57.706Z,17.90
2017-07-15T08:27:26.006Z,17.80
2017-07-15T08:29:54.275Z,18.00
2017-07-15T08:32:22.572Z,18.20
2017-07-15T08:34:50.877Z,18.20
2017-07-15T08:37:19.144Z,18.20
2017-07-15T08:39:47.408Z,18.20
2017-07-15T08:42:15.714Z,18.30
2017-07-15T08:44:43.988Z,18.30
2017-07-15T08:47:12.252Z,18.50
2017-07-15T08:49:40.549Z,18.80
2017-07-15T08:52:08.818Z,18.80
2017-07-15T08:54:37.117Z,19.00
2017-07-15T08:57:05.384Z,19.00
2017-07-15T08:59:33.647Z,19.00
2017-07-15T09:02:01.939Z,19.00
2017-07-15T09:04:30.213Z,19.10
2017-07-15T09:06:58.509Z,18.90
2017-07-15T09:09:26.023Z,18.90
2017-07-15T09:11:54.276Z,18.70
2017-07-15T09:14:22.570Z,18.80
2017-07-15T09:16:50.839Z,19.10
2017-07-15T09:19:18.387Z,19.00
2017-07-15T09:21:46.659Z,19.40
2017-07-15T09:24:14.945Z,19.60
2017-07-15T09:26:43.231Z,19.60
2017-07-15T09:29:11.498Z,19.60
2017-07-15T09:31:39.800Z,19.40
2017-07-15T09:34:08.070Z,19.50
2017-07-15T09:36:36.335Z,19.50
2017-07-15T09:39:04.642Z,19.50
2017-07-15T09:41:32.914Z,19.60
2017-07-15T09:44:01.181Z,19.80
2017-07-15T09:46:29.480Z,19.70
2017-07-15T09:48:57.746Z,19.80
2017-07-15T09:51:26.012Z,20.00
2017-07-15T09:53:54.310Z,20.30
2017-07-15T09:56:22.571Z,20.10
2017-07-15T09:58:50.868Z,19.90
2017-07-15T10:01:20.076Z,19.80
2017-07-15T10:03:48.384Z,20.00
2017-07-15T10:06:16.652Z,20.00
2017-07-15T10:08:44.932Z,20.20
2017-07-15T10:11:13.216Z,20.20
2017-07-15T10:13:41.480Z,19.90
2017-07-15T10:16:09.811Z,19.90
2017-07-15T10:18:38.074Z,20.10
2017-07-15T10:21:06.350Z,20.40
2017-07-15T10:23:34.639Z,20.40
2017-07-15T10:26:02.905Z,20.60
2017-07-15T10:28:31.190Z,20.70
2017-07-15T10:30:59.461Z,20.80
2017-07-15T10:33:27.753Z,20.80
2017-07-15T10:35:56.015Z,20.90
2017-07-15T10:38:24.274Z,20.70
2017-07-15T10:40:52.565Z,20.70
2017-07-15T10:43:20.832Z,20.90
2017-07-15T10:45:48.395Z,20.90
2017-07-15T10:48:16.665Z,21.20
2017-07-15T10:50:44.958Z,21.20
2017-07-15T10:53:13.244Z,21.00
2017-07-15T10:55:41.501Z,21.20
2017-07-15T10:58:09.800Z,21.10
2017-07-15T11:00:38.064Z,21.30
2017-07-15T11:03:06.497Z,21.40
2017-07-15T11:05:34.824Z,21.30
2017-07-15T11:08:03.075Z,21.30
2017-07-15T11:10:31.360Z,21.40
2017-07-15T11:12:59.648Z,21.40
2017-07-15T11:15:27.956Z,21.50
2017-07-15T11:17:56.216Z,21.60
2017-07-15T11:20:24.481Z,21.50
2017-07-15T11:22:52.771Z,21.50
2017-07-15T11:25:21.037Z,21.50
2017-07-15T11:27:49.349Z,21.50
2017-07-15T11:30:17.614Z,21.60
2017-07-15T11:32:45.888Z,21.80
2017-07-15T11:35:14.173Z,22.10
2017-07-15T11:37:42.451Z,21.80
2017-07-15T11:40:10.744Z,21.80
2017-07-15T11:42:39.011Z,21.70
2017-07-15T11:45:07.282Z,21.80
2017-07-15T11:47:35.578Z,21.90
2017-07-15T11:50:03.848Z,21.90
2017-07-15T11:52:32.164Z,22.10
2017-07-15T11:55:00.431Z,22.20
2017-07-15T11:57:28.695Z,22.20
2017-07-15T11:59:56.992Z,22.10
2017-07-15T12:02:25.278Z,22.10
2017-07-15T12:04:53.553Z,22.20
2017-07-15T12:07:21.848Z,22.30
2017-07-15T12:09:50.119Z,22.10
2017-07-15T12:12:18.420Z,22.10
2017-07-15T12:14:46.701Z,21.90
2017-07-15T12:17:14.989Z,21.90
2017-07-15T12:19:43.272Z,21.60
2017-07-15T12:22:11.574Z,21.50
2017-07-15T12:24:39.834Z,21.50
2017-07-15T12:27:08.086Z,21.60
2017-07-15T12:29:36.382Z,21.60
2017-07-15T12:32:04.645Z,21.70
2017-07-15T12:34:32.164Z,21.70
2017-07-15T12:37:00.439Z,21.80
2017-07-15T12:39:28.701Z,21.90
2017-07-15T12:41:57.004Z,22.10
2017-07-15T12:44:25.260Z,21.90
2017-07-15T12:46:53.551Z,21.70
2017-07-15T12:49:21.820Z,21.80
2017-07-15T12:51:50.123Z,22.00
2017-07-15T12:54:18.384Z,22.30
2017-07-15T12:56:46.675Z,22.40
2017-07-15T12:59:14.972Z,22.30
2017-07-15T13:01:43.280Z,22.20
2017-07-15T13:04:11.533Z,22.00
2017-07-15T13:06:39.803Z,22.00
2017-07-15T13:09:08.085Z,21.80
2017-07-15T13:11:36.349Z,21.80
2017-07-15T13:14:04.639Z,21.70
2017-07-15T13:16:32.905Z,21.70
2017-07-15T13:19:01.200Z,21.60
2017-07-15T13:21:29.453Z,21.70
2017-07-15T13:23:57.745Z,21.90
2017-07-15T13:26:26.020Z,21.90
2017-07-15T13:28:54.314Z,22.30
2017-07-15T13:31:21.848Z,22.20
2017-07-15T13:33:50.145Z,22.30
2017-07-15T13:36:18.489Z,22.40
2017-07-15T13:38:46.786Z,22.30
2017-07-15T13:41:15.048Z,22.30
2017-07-15T13:43:43.346Z,22.30
2017-07-15T13:46:11.607Z,22.30
2017-07-15T13:48:39.912Z,22.20
2017-07-15T13:51:08.183Z,22.20
2017-07-15T13:53:36.452Z,22.20
2017-07-15T13:56:04.738Z,22.30
2017-07-15T13:58:33.002Z,22.20
2017-07-15T14:01:01.293Z,22.30
2017-07-15T14:03:29.555Z,22.30
2017-07-15T14:05:57.865Z,22.30
2017-07-15T14:08:26.128Z,22.30
2017-07-15T14:10:54.398Z,22.20
2017-07-15T14:13:22.689Z,22.20
2017-07-15T14:15:50.966Z,22.10
2017-07-15T14:18:19.256Z,21.80
2017-07-15T14:20:47.522Z,21.80
2017-07-15T14:23:15.828Z,21.90
2017-07-15T14:25:44.085Z,21.80
2017-07-15T14:28:12.373Z,21.90
2017-07-15T14:30:40.633Z,22.00
2017-07-15T14:33:08.922Z,22.10
2017-07-15T14:35:37.177Z,22.00
2017-07-15T14:38:05.482Z,22.10
2017-07-15T14:40:33.740Z,22.30
2017-07-15T14:43:02.001Z,22.20
2017-07-15T14:45:30.289Z,22.10
2017-07-15T14:47:58.546Z,22.00
2017-07-15T14:50:26.831Z,22.10
2017-07-15T14:52:55.090Z,22.20
2017-07-15T14:55:23.361Z,22.40
2017-07-15T14:57:51.659Z,22.50
2017-07-15T15:00:19.925Z,22.50
2017-07-15T15:02:48.213Z,22.60
2017-07-15T15:05:16.481Z,22.90
2017-07-15T15:07:44.788Z,22.90
2017-07-15T15:10:13.057Z,22.80
2017-07-15T15:12:41.337Z,22.60
2017-07-15T15:15:08.975Z,22.50
2017-07-15T15:17:37.295Z,22.20
2017-07-15T15:20:05.559Z,22.10
2017-07-15T15:22:34.006Z,21.90
2017-07-15T15:25:02.260Z,21.60
2017-07-15T15:27:30.543Z,21.70
2017-07-15T15:29:58.844Z,21.70
2017-07-15T15:32:27.148Z,21.80
2017-07-15T15:34:55.415Z,21.80
2017-07-15T15:37:23.714Z,21.90
2017-07-15T15:39:51.988Z,22.00
2017-07-15T15:42:20.283Z,22.10
2017-07-15T15:44:48.551Z,22.00
2017-07-15T15:47:16.825Z,21.80
2017-07-15T15:49:45.144Z,21.80
2017-07-15T15:52:13.406Z,21.70
2017-07-15T15:54:41.746Z,21.80
2017-07-15T15:57:10.012Z,21.70
2017-07-15T15:59:38.310Z,21.80
2017-07-15T16:02:06.596Z,21.80
2017-07-15T16:04:34.896Z,21.80
2017-07-15T16:07:03.156Z,21.80
2017-07-15T16:09:31.454Z,21.80
2017-07-15T16:11:59.715Z,21.80
2017-07-15T16:14:28.012Z,21.70
2017-07-15T16:16:56.320Z,21.70
2017-07-15T16:19:24.608Z,21.60
2017-07-15T16:21:52.872Z,21.60
2017-07-15T16:24:21.179Z,21.50
2017-07-15T16:26:48.684Z,21.50
2017-07-15T16:29:16.949Z,21.40
2017-07-15T16:31:45.241Z,21.50
2017-07-15T16:34:13.529Z,21.50
2017-07-15T16:36:41.837Z,21.40
2017-07-15T16:39:10.114Z,21.40
2017-07-15T16:41:38.413Z,21.40
2017-07-15T16:44:06.683Z,21.70
2017-07-15T16:46:34.985Z,21.80
2017-07-15T16:49:03.278Z,21.70
2017-07-15T16:51:31.560Z,21.60
2017-07-15T16:53:59.826Z,21.40
2017-07-15T16:56:28.086Z,21.30
2017-07-15T16:58:56.389Z,21.20
2017-07-15T17:01:24.652Z,21.30
2017-07-15T17:03:52.977Z,21.20
2017-07-15T17:06:21.252Z,21.40
2017-07-15T17:08:49.519Z,21.30
2017-07-15T17:11:18.756Z,21.40
2017-07-15T17:13:47.054Z,21.30
2017-07-15T17:16:15.370Z,21.30
2017-07-15T17:18:43.663Z,21.20
2017-07-15T17:21:11.946Z,21.20
2017-07-15T17:23:40.209Z,21.20
2017-07-15T17:26:08.493Z,21.30
2017-07-15T17:28:36.801Z,21.40
2017-07-15T17:31:05.095Z,21.30
2017-07-15T17:33:33.356Z,21.20
2017-07-15T17:36:01.643Z,21.20
2017-07-15T17:38:29.908Z,21.40
2017-07-15T17:40:58.195Z,21.40
2017-07-15T17:43:26.501Z,21.40
2017-07-15T17:45:54.761Z,21.20
2017-07-15T17:48:23.023Z,21.20
2017-07-15T17:50:51.323Z,21.10
2017-07-15T17:53:20.543Z,21.10
2017-07-15T17:55:48.818Z,21.10
2017-07-15T17:58:17.122Z,21.10
2017-07-15T18:00:45.419Z,21.10
2017-07-15T18:03:13.685Z,21.10
2017-07-15T18:05:41.995Z,21.10
2017-07-15T18:08:10.311Z,21.00
2017-07-15T18:10:38.583Z,21.10
2017-07-15T18:13:06.888Z,21.10
2017-07-15T18:15:35.195Z,21.00
2017-07-15T18:18:03.455Z,21.00
2017-07-15T18:20:31.717Z,20.90
2017-07-15T18:23:00.007Z,20.90
2017-07-15T18:25:28.268Z,20.90
2017-07-15T18:27:55.809Z,20.80
2017-07-15T18:30:24.072Z,20.80
2017-07-15T18:32:53.279Z,20.80
2017-07-15T18:35:21.584Z,20.80
2017-07-15T18:37:49.853Z,20.80
2017-07-15T18:40:17.362Z,20.80
2017-07-15T18:42:45.687Z,20.80
2017-07-15T18:45:13.959Z,20.80
2017-07-15T18:47:42.216Z,20.70
2017-07-15T18:50:10.524Z,20.70
2017-07-15T18:52:38.796Z,20.70
2017-07-15T18:55:06.332Z,20.60
2017-07-15T18:57:34.609Z,20.60
2017-07-15T19:00:02.116Z,20.60
2017-07-15T19:02:30.405Z,20.60
2017-07-15T19:04:58.666Z,20.60
2017-07-15T19:07:26.972Z,20.60
2017-07-15T19:09:55.245Z,20.60
2017-07-15T19:12:23.557Z,20.50
2017-07-15T19:14:51.855Z,20.50
2017-07-15T19:17:20.138Z,20.50
2017-07-15T19:19:48.444Z,20.50
2017-07-15T19:22:16.703Z,20.40
2017-07-15T19:24:44.964Z,20.40
2017-07-15T19:27:13.259Z,20.40
2017-07-15T19:29:41.527Z,20.30
2017-07-15T19:32:09.817Z,20.30
2017-07-15T19:34:38.137Z,20.30
2017-07-15T19:37:06.400Z,20.30
2017-07-15T19:39:34.688Z,20.20
2017-07-15T19:42:02.958Z,20.20
2017-07-15T19:44:31.308Z,20.20
2017-07-15T19:46:59.581Z,20.10
2017-07-15T19:49:27.853Z,20.10
2017-07-15T19:51:56.160Z,20.10
2017-07-15T19:54:24.429Z,20.10
2017-07-15T19:56:52.733Z,20.10
2017-07-15T19:59:21.007Z,20.10
2017-07-15T20:01:49.284Z,20.00
2017-07-15T20:04:17.585Z,20.00
2017-07-15T20:06:45.862Z,20.00
2017-07-15T20:09:14.145Z,20.00
2017-07-15T20:11:42.456Z,19.90
2017-07-15T20:14:10.720Z,19.90
2017-07-15T20:16:38.980Z,20.00
2017-07-15T20:19:07.338Z,19.90
2017-07-15T20:21:35.599Z,19.90
2017-07-15T20:24:03.864Z,19.90
2017-07-15T20:26:31.407Z,19.90
2017-07-15T20:28:59.662Z,19.80
2017-07-15T20:31:27.940Z,19.80
2017-07-15T20:33:56.215Z,19.80
2017-07-15T20:36:45.274Z,19.80
2017-07-15T20:39:13.541Z,19.70
2017-07-15T20:41:41.804Z,19.70
2017-07-15T20:44:09.392Z,19.70
2017-07-15T20:46:37.654Z,19.70
2017-07-15T20:49:05.918Z,19.70
2017-07-15T20:51:34.205Z,19.60
2017-07-15T20:54:08.219Z,19.60
2017-07-15T20:56:36.508Z,19.60
2017-07-15T20:59:04.773Z,19.60
2017-07-15T21:01:33.069Z,19.60
2017-07-15T21:04:01.327Z,19.60
2017-07-15T21:06:29.618Z,19.60
2017-07-15T21:08:57.915Z,19.60
2017-07-15T21:11:26.191Z,19.60
2017-07-15T21:13:54.501Z,19.50
2017-07-15T21:16:22.760Z,19.50
2017-07-15T21:18:51.036Z,19.50
2017-07-15T21:21:19.342Z,19.50
2017-07-15T21:23:47.612Z,19.40
2017-07-15T21:26:15.888Z,19.40
2017-07-15T21:28:44.175Z,19.40
2017-07-15T21:31:12.466Z,19.40
2017-07-15T21:33:40.766Z,19.40
2017-07-15T21:36:09.045Z,19.40
2017-07-15T21:38:37.332Z,19.40
2017-07-15T21:41:05.626Z,19.40
2017-07-15T21:43:33.891Z,19.40
2017-07-15T21:46:02.189Z,19.40
2017-07-15T21:48:30.458Z,19.40
2017-07-15T21:50:58.741Z,19.40
2017-07-15T21:53:27.028Z,19.40
2017-07-15T21:55:55.293Z,19.40
2017-07-15T21:58:23.579Z,19.40
2017-07-15T22:00:51.899Z,19.40
2017-07-15T22:03:20.188Z,19.40
2017-07-15T22:05:48.450Z,19.40
2017-07-15T22:08:16.737Z,19.50
2017-07-15T22:10:44.999Z,19.60
2017-07-15T22:13:13.287Z,19.50
2017-07-15T22:15:41.553Z,19.40
2017-07-15T22:18:09.856Z,19.40
2017-07-15T22:20:38.130Z,19.40
2017-07-15T22:23:06.393Z,19.40
2017-07-15T22:25:34.681Z,19.50
2017-07-15T22:28:02.958Z,19.40
2017-07-15T22:30:31.252Z,19.40
2017-07-15T22:32:59.526Z,19.40
2017-07-15T22:35:27.808Z,19.40
2017-07-15T22:37:56.113Z,19.40
2017-07-15T22:40:24.371Z,19.30
2017-07-15T22:42:52.633Z,19.40
2017-07-15T22:45:20.943Z,19.40
2017-07-15T22:47:49.198Z,19.40
2017-07-15T22:50:17.463Z,19.30
2017-07-15T22:52:45.750Z,19.30
2017-07-15T22:55:14.020Z,19.30
2017-07-15T22:57:42.325Z,19.30
2017-07-15T23:00:10.584Z,19.30
2017-07-15T23:02:38.840Z,19.30
2017-07-15T23:05:07.132Z,19.20
2017-07-15T23:07:35.387Z,19.20
2017-07-15T23:10:03.688Z,19.20
2017-07-15T23:12:31.953Z,19.20
2017-07-15T23:15:00.207Z,19.10
2017-07-15T23:17:28.496Z,19.10
2017-07-15T23:19:56.783Z,19.20
2017-07-15T23:22:25.067Z,19.20
2017-07-15T23:24:53.333Z,19.20
2017-07-15T23:27:21.621Z,19.10
2017-07-15T23:29:49.880Z,19.20
2017-07-15T23:32:18.181Z,19.30
2017-07-15T23:34:46.432Z,19.20
2017-07-15T23:37:13.932Z,19.20
2017-07-15T23:39:42.221Z,19.40
2017-07-15T23:42:10.480Z,19.30
2017-07-15T23:44:38.805Z,19.30
2017-07-15T23:47:07.080Z,19.30
2017-07-15T23:49:35.342Z,19.40
2017-07-15T23:52:03.632Z,19.30
2017-07-15T23:54:31.901Z,19.30
2017-07-15T23:57:00.192Z,19.30
2017-07-15T23:59:28.451Z,19.30
