createdAt,value
2023-03-29T00:00:46.449Z,97037.41
2023-03-29T00:03:13.127Z,97028.00
2023-03-29T00:05:39.783Z,97018.78
2023-03-29T00:08:06.319Z,97016.09
2023-03-29T00:10:32.880Z,97024.34
2023-03-29T00:12:59.453Z,97030.97
2023-03-29T00:15:25.980Z,97031.84
2023-03-29T00:17:52.565Z,97012.22
2023-03-29T00:20:19.133Z,97011.00
2023-03-29T00:22:45.721Z,96999.69
2023-03-29T00:25:12.298Z,96999.69
2023-03-29T00:27:38.867Z,97037.28
2023-03-29T00:30:05.429Z,97021.16
2023-03-29T00:32:31.979Z,97029.72
2023-03-29T00:34:58.551Z,97004.78
2023-03-29T00:37:25.084Z,97011.09
2023-03-29T00:39:51.644Z,97019.66
2023-03-29T00:42:18.203Z,97017.88
2023-03-29T00:44:44.760Z,97022.72
2023-03-29T00:47:11.296Z,97012.97
2023-03-29T00:49:37.862Z,97005.59
2023-03-29T00:52:04.401Z,96984.84
2023-03-29T00:54:30.943Z,96982.97
2023-03-29T00:56:57.527Z,96977.28
2023-03-29T00:59:24.117Z,96984.06
2023-03-29T05:06:32.937Z,96912.50
2023-03-29T05:08:59.490Z,96932.94
2023-03-29T05:11:26.032Z,96932.66
2023-03-29T05:13:52.560Z,96937.41
2023-03-29T05:16:19.161Z,96921.47
2023-03-29T05:18:45.735Z,96923.91
2023-03-29T05:21:12.283Z,96924.28
2023-03-29T05:23:38.808Z,96931.63
2023-03-29T05:26:05.406Z,96946.16
2023-03-29T05:28:31.979Z,96935.66
2023-03-29T05:30:58.562Z,96935.84
2023-03-29T05:33:25.110Z,96934.66
2023-03-29T05:35:51.683Z,96935.22
2023-03-29T05:38:18.531Z,96931.88
2023-03-29T05:40:45.128Z,96928.22
2023-03-29T05:43:11.679Z,96941.41
2023-03-29T05:45:38.251Z,96939.34
2023-03-29T05:48:04.878Z,96931.94
2023-03-29T05:50:31.467Z,96934.53
2023-03-29T05:52:57.999Z,96925.00
2023-03-29T05:55:24.560Z,96936.41
2023-03-29T05:57:51.108Z,96936.41
2023-03-29T06:00:17.675Z,96942.91
2023-03-29T06:02:44.288Z,96939.53
2023-03-29T06:05:10.933Z,96931.63
2023-03-29T06:07:37.475Z,96942.09
2023-03-29T06:10:04.008Z,96931.88
2023-03-29T06:12:30.562Z,96945.78
2023-03-29T06:14:57.108Z,96942.00
2023-03-29T06:17:23.646Z,96943.19
2023-03-29T06:19:50.208Z,96933.34
2023-03-29T06:22:16.760Z,96942.38
2023-03-29T06:24:43.306Z,96940.69
2023-03-29T06:27:09.842Z,96948.34
2023-03-29T06:29:36.379Z,96950.78
2023-03-29T06:32:02.935Z,96951.13
2023-03-29T06:34:29.479Z,96952.34
2023-03-29T06:36:56.035Z,96952.91
2023-03-29T06:39:22.578Z,96946.91
2023-03-29T06:41:49.107Z,96948.03
2023-03-29T06:44:15.643Z,96945.25
2023-03-29T06:46:42.244Z,96947.59
2023-03-29T06:49:08.818Z,96944.84
2023-03-29T06:51:35.358Z,96943.97
2023-03-29T06:54:01.924Z,96950.34
2023-03-29T06:56:28.559Z,96951.53
2023-03-29T06:58:55.129Z,96952.53
2023-03-29T07:01:21.845Z,96945.91
2023-03-29T07:03:48.556Z,96938.16
2023-03-29T07:06:15.113Z,96950.09
2023-03-29T07:08:41.674Z,96955.09
2023-03-29T07:11:08.245Z,96966.94
2023-03-29T07:13:34.919Z,96977.56
2023-03-29T07:16:01.542Z,96970.03
2023-03-29T07:18:28.270Z,96975.34
2023-03-29T07:20:54.819Z,96963.88
2023-03-29T07:23:21.343Z,96965.09
2023-03-29T07:25:47.897Z,96976.06
2023-03-29T07:28:14.446Z,96966.66
2023-03-29T07:30:41.028Z,96974.63
2023-03-29T07:33:07.641Z,96975.38
2023-03-29T07:35:34.346Z,96976.75
2023-03-29T07:38:00.919Z,96975.38
2023-03-29T07:40:27.482Z,96975.00
2023-03-29T07:42:54.319Z,96962.97
2023-03-29T07:45:25.982Z,96977.47
2023-03-29T07:47:52.878Z,96985.25
2023-03-29T07:50:19.479Z,96976.28
2023-03-29T07:52:46.075Z,96977.38
2023-03-29T07:55:12.605Z,96979.72
2023-03-29T07:57:39.153Z,96976.28
2023-03-29T08:00:05.709Z,96973.63
2023-03-29T08:02:32.312Z,96970.97
2023-03-29T08:04:58.916Z,96976.28
2023-03-29T08:07:25.472Z,96987.03
2023-03-29T08:09:52.019Z,96982.38
2023-03-29T08:12:18.550Z,96999.53
2023-03-29T08:14:45.094Z,96999.19
2023-03-29T08:17:11.683Z,96999.44
2023-03-29T08:19:38.305Z,96984.38
2023-03-29T08:22:04.876Z,96981.59
2023-03-29T08:24:31.436Z,96980.41
2023-03-29T08:26:57.992Z,96985.72
2023-03-29T08:29:24.529Z,96979.84
2023-03-29T08:31:51.095Z,96970.84
2023-03-29T08:34:17.641Z,96966.44
2023-03-29T08:36:44.177Z,96969.53
2023-03-29T08:39:10.737Z,96953.28
2023-03-29T08:41:37.289Z,96951.25
2023-03-29T08:44:03.822Z,96949.16
2023-03-29T08:46:35.140Z,96940.19
2023-03-29T08:49:02.316Z,96945.16
2023-03-29T08:51:28.863Z,96940.06
2023-03-29T08:53:55.398Z,96939.66
2023-03-29T08:56:21.937Z,96955.72
2023-03-29T08:58:48.477Z,96958.28
2023-03-29T09:01:15.123Z,96954.94
2023-03-29T09:03:41.861Z,96964.25
2023-03-29T09:06:08.431Z,96951.94
2023-03-29T09:08:34.988Z,96953.50
2023-03-29T09:11:01.704Z,96956.38
2023-03-29T09:13:28.480Z,96953.84
2023-03-29T09:15:55.231Z,96951.94
2023-03-29T09:18:21.808Z,96956.16
2023-03-29T09:20:48.356Z,96956.13
2023-03-29T09:23:14.904Z,96955.69
2023-03-29T09:25:50.968Z,96949.72
2023-03-29T09:28:19.556Z,96948.50
2023-03-29T09:30:46.124Z,96953.59
2023-03-29T09:33:12.746Z,96949.38
2023-03-29T09:35:39.368Z,96947.19
2023-03-29T09:38:05.939Z,96944.41
2023-03-29T09:40:32.495Z,96946.94
2023-03-29T09:42:59.060Z,96936.78
2023-03-29T09:45:25.637Z,96944.06
2023-03-29T09:47:52.278Z,96939.44
2023-03-29T09:50:30.252Z,96939.84
2023-03-29T09:52:57.845Z,96947.19
2023-03-29T09:55:24.421Z,96936.06
2023-03-29T09:57:51.165Z,96942.59
2023-03-29T10:00:17.742Z,96944.84
2023-03-29T10:02:44.349Z,96942.44
2023-03-29T10:05:10.889Z,96942.84
2023-03-29T10:07:37.433Z,96939.50
2023-03-29T10:10:03.988Z,96939.75
2023-03-29T10:12:30.534Z,96933.00
2023-03-29T10:14:57.083Z,96929.03
2023-03-29T10:17:23.679Z,96930.38
2023-03-29T10:19:50.310Z,96924.28
2023-03-29T10:22:16.875Z,96917.50
2023-03-29T10:24:43.433Z,96921.75
2023-03-29T10:27:09.995Z,96921.44
2023-03-29T10:29:36.528Z,96922.75
2023-03-29T10:32:03.130Z,96920.31
2023-03-29T10:34:29.720Z,96915.91
2023-03-29T10:36:56.262Z,96922.31
2023-03-29T10:39:22.856Z,96915.34
2023-03-29T10:41:49.392Z,96915.56
2023-03-29T10:44:15.943Z,96908.94
2023-03-29T10:46:42.538Z,96913.47
2023-03-29T10:49:09.215Z,96905.50
2023-03-29T10:51:35.772Z,96907.28
2023-03-29T10:54:02.331Z,96906.38
2023-03-29T10:56:28.883Z,96905.25
2023-03-29T10:58:55.440Z,96906.59
2023-03-29T11:01:22.040Z,96902.50
2023-03-29T11:03:48.689Z,96908.16
2023-03-29T11:06:15.291Z,96909.25
2023-03-29T11:08:41.853Z,96903.06
2023-03-29T11:11:08.406Z,96903.38
2023-03-29T11:13:34.949Z,96909.38
2023-03-29T11:16:01.581Z,96903.16
2023-03-29T11:18:28.195Z,96909.25
2023-03-29T11:20:54.741Z,96911.69
2023-03-29T11:23:21.287Z,96906.81
2023-03-29T11:25:47.872Z,96909.16
2023-03-29T11:28:14.411Z,96912.13
2023-03-29T11:30:40.977Z,96915.56
2023-03-29T11:33:07.588Z,96911.34
2023-03-29T11:35:34.154Z,96909.25
2023-03-29T11:38:00.717Z,96899.59
2023-03-29T11:40:27.283Z,96904.06
2023-03-29T11:42:53.848Z,96914.09
2023-03-29T11:45:20.400Z,96909.91
2023-03-29T11:47:47.096Z,96906.13
2023-03-29T11:50:13.674Z,96909.03
2023-03-29T11:52:40.282Z,96906.47
2023-03-29T11:55:06.853Z,96911.59
2023-03-29T11:57:33.399Z,96906.13
2023-03-29T11:59:59.943Z,96906.28
2023-03-29T12:02:26.600Z,96905.03
2023-03-29T12:04:53.227Z,96915.81
2023-03-29T12:07:19.776Z,96914.69
2023-03-29T12:09:46.333Z,96916.25
2023-03-29T12:12:12.907Z,96905.94
2023-03-29T12:14:39.444Z,96906.69
2023-03-29T12:17:06.004Z,96909.03
2023-03-29T12:19:32.648Z,96911.47
2023-03-29T12:21:59.201Z,96901.16
2023-03-29T12:24:25.772Z,96897.72
2023-03-29T12:26:52.323Z,96897.28
2023-03-29T12:29:18.871Z,96897.38
2023-03-29T12:31:45.436Z,96903.47
2023-03-29T12:34:12.033Z,96895.06
2023-03-29T12:36:38.579Z,96896.28
2023-03-29T12:39:05.157Z,96893.75
2023-03-29T12:41:31.693Z,96888.63
2023-03-29T12:43:58.242Z,96887.63
2023-03-29T12:46:24.812Z,96878.97
2023-03-29T12:48:51.377Z,96881.63
2023-03-29T12:51:17.943Z,96877.69
2023-03-29T12:53:44.563Z,96877.69
2023-03-29T12:56:11.119Z,96872.78
2023-03-29T12:58:37.673Z,96879.56
2023-03-29T13:01:05.811Z,96885.31
2023-03-29T13:03:32.763Z,96875.13
2023-03-29T13:05:59.307Z,96868.00
2023-03-29T13:08:25.876Z,96872.88
2023-03-29T13:10:52.443Z,96866.88
2023-03-29T13:13:19.000Z,96871.19
2023-03-29T13:15:45.589Z,96861.41
2023-03-29T13:18:12.619Z,96863.13
2023-03-29T13:20:39.325Z,96865.78
2023-03-29T13:23:05.884Z,96864.69
2023-03-29T13:25:32.474Z,96860.69
2023-03-29T13:27:59.059Z,96848.97
2023-03-29T13:30:25.606Z,96851.72
2023-03-29T13:32:52.190Z,96844.84
2023-03-29T13:35:18.740Z,96849.06
2023-03-29T13:37:45.287Z,96840.38
2023-03-29T13:40:11.868Z,96850.25
2023-03-29T13:42:38.420Z,96837.63
2023-03-29T13:45:04.975Z,96844.06
2023-03-29T13:47:31.592Z,96833.00
2023-03-29T13:49:58.148Z,96836.31
2023-03-29T13:52:24.730Z,96829.09
2023-03-29T13:54:51.333Z,96829.56
2023-03-29T13:57:17.978Z,96832.09
2023-03-29T13:59:44.573Z,96830.03
2023-03-29T14:02:11.175Z,96818.19
2023-03-29T14:04:37.810Z,96823.47
2023-03-29T14:07:04.405Z,96811.22
2023-03-29T14:09:30.960Z,96813.13
2023-03-29T14:11:57.535Z,96813.97
2023-03-29T14:14:24.103Z,96816.09
2023-03-29T14:16:50.771Z,96812.78
2023-03-29T14:19:17.396Z,96818.44
2023-03-29T14:21:43.972Z,96814.13
2023-03-29T14:24:10.600Z,96804.59
2023-03-29T14:26:37.156Z,96803.72
2023-03-29T14:29:03.725Z,96803.28
2023-03-29T14:31:30.312Z,96803.72
2023-03-29T14:33:56.894Z,96800.72
2023-03-29T14:36:23.508Z,96799.50
2023-03-29T14:38:50.126Z,96802.94
2023-03-29T14:41:16.679Z,96797.97
2023-03-29T14:43:43.237Z,96797.88
2023-03-29T14:46:09.846Z,96797.50
2023-03-29T14:48:36.387Z,96792.63
2023-03-29T14:51:02.992Z,96791.84
2023-03-29T14:53:29.561Z,96788.66
2023-03-29T14:55:56.117Z,96787.97
2023-03-29T14:58:22.698Z,96773.94
2023-03-29T15:00:49.298Z,96782.38
2023-03-29T15:03:15.988Z,96775.16
2023-03-29T15:05:42.625Z,96775.16
2023-03-29T15:08:09.264Z,96785.94
2023-03-29T15:10:35.797Z,96785.41
2023-03-29T15:13:02.340Z,96776.19
2023-03-29T15:15:28.925Z,96780.66
2023-03-29T15:17:55.502Z,96770.56
2023-03-29T15:20:22.066Z,96764.81
2023-03-29T15:22:48.614Z,96756.72
2023-03-29T15:25:15.190Z,96754.53
2023-03-29T15:27:41.757Z,96752.28
2023-03-29T15:30:08.329Z,96761.28
2023-03-29T15:32:34.916Z,96753.28
2023-03-29T15:35:01.512Z,96743.44
2023-03-29T15:37:28.059Z,96744.53
2023-03-29T15:39:54.597Z,96749.84
2023-03-29T15:42:21.186Z,96752.06
2023-03-29T15:44:47.766Z,96750.19
2023-03-29T15:47:14.312Z,96742.97
2023-03-29T15:49:40.868Z,96748.53
2023-03-29T15:52:07.432Z,96744.44
2023-03-29T15:54:33.995Z,96737.56
2023-03-29T15:57:00.626Z,96744.53
2023-03-29T15:59:27.215Z,96743.28
2023-03-29T16:01:53.811Z,96736.19
2023-03-29T16:04:20.356Z,96733.94
2023-03-29T16:06:46.971Z,96717.81
2023-03-29T16:09:13.541Z,96729.63
2023-03-29T16:11:40.091Z,96723.66
2023-03-29T16:14:06.699Z,96727.84
2023-03-29T16:16:33.300Z,96722.34
2023-03-29T16:18:59.864Z,96713.91
2023-03-29T16:21:26.400Z,96713.59
2023-03-29T16:23:52.939Z,96715.50
2023-03-29T16:26:19.503Z,96714.41
2023-03-29T16:28:46.083Z,96712.91
2023-03-29T16:31:12.732Z,96714.75
2023-03-29T16:33:39.382Z,96712.78
2023-03-29T16:36:06.282Z,96705.59
2023-03-29T16:38:33.045Z,96703.59
2023-03-29T16:40:59.626Z,96708.81
2023-03-29T16:43:26.168Z,96703.84
2023-03-29T16:45:52.779Z,96701.22
2023-03-29T16:48:19.381Z,96696.69
2023-03-29T16:50:45.981Z,96693.09
2023-03-29T16:53:12.536Z,96702.97
2023-03-29T16:55:39.092Z,96692.66
2023-03-29T16:58:05.650Z,96700.28
2023-03-29T17:00:32.236Z,96693.66
2023-03-29T17:02:58.856Z,96692.78
2023-03-29T17:05:25.433Z,96692.59
2023-03-29T17:07:51.983Z,96692.84
2023-03-29T17:10:18.544Z,96698.03
2023-03-29T17:12:45.071Z,96701.47
2023-03-29T17:15:11.611Z,96694.53
2023-03-29T17:17:38.180Z,96685.72
2023-03-29T17:20:04.747Z,96678.88
2023-03-29T17:22:31.312Z,96681.66
2023-03-29T17:24:57.871Z,96696.16
2023-03-29T17:27:24.429Z,96695.91
2023-03-29T17:29:50.996Z,96696.56
2023-03-29T17:32:17.565Z,96695.56
2023-03-29T17:34:44.124Z,96690.94
2023-03-29T17:37:10.673Z,96693.84
2023-03-29T17:39:37.324Z,96687.50
2023-03-29T17:42:04.068Z,96673.63
2023-03-29T17:44:30.608Z,96668.56
2023-03-29T17:46:57.254Z,96668.09
2023-03-29T17:49:23.810Z,96661.41
2023-03-29T17:51:50.376Z,96666.56
2023-03-29T17:54:16.957Z,96663.13
2023-03-29T17:56:43.537Z,96674.19
2023-03-29T17:59:10.101Z,96677.31
2023-03-29T18:01:38.993Z,96685.63
2023-03-29T18:04:05.862Z,96689.72
2023-03-29T18:06:32.437Z,96696.59
2023-03-29T18:08:59.019Z,96681.75
2023-03-29T18:11:25.603Z,96683.28
2023-03-29T18:13:52.179Z,96677.13
2023-03-29T18:16:18.787Z,96687.44
2023-03-29T18:18:46.278Z,96686.28
2023-03-29T18:21:12.900Z,96686.22
2023-03-29T18:23:39.480Z,96689.22
2023-03-29T18:26:06.186Z,96688.00
2023-03-29T18:28:32.954Z,96687.69
2023-03-29T18:30:59.521Z,96685.22
2023-03-29T18:33:26.087Z,96700.56
2023-03-29T18:35:52.780Z,96701.19
2023-03-29T18:38:19.385Z,96707.53
2023-03-29T18:40:45.943Z,96699.66
2023-03-29T18:43:12.496Z,96701.44
2023-03-29T18:45:39.102Z,96691.47
2023-03-29T18:48:05.735Z,96705.91
2023-03-29T18:50:32.316Z,96705.44
2023-03-29T18:52:58.872Z,96704.44
2023-03-29T18:55:25.432Z,96697.91
2023-03-29T18:57:51.968Z,96693.59
2023-03-29T19:00:18.507Z,96703.91
2023-03-29T19:02:45.131Z,96705.72
2023-03-29T19:05:11.755Z,96713.19
2023-03-29T19:07:38.311Z,96714.97
2023-03-29T19:10:04.875Z,96710.88
2023-03-29T19:12:31.418Z,96715.75
2023-03-29T19:14:57.968Z,96713.88
2023-03-29T19:17:24.541Z,96724.44
2023-03-29T19:19:51.134Z,96722.44
2023-03-29T19:22:17.695Z,96734.31
2023-03-29T19:24:44.255Z,96740.72
2023-03-29T19:27:12.555Z,96731.19
2023-03-29T19:29:39.293Z,96737.22
2023-03-29T19:32:05.836Z,96725.78
2023-03-29T19:34:32.385Z,96729.22
2023-03-29T19:36:58.964Z,96731.78
2023-03-29T19:39:25.527Z,96741.41
2023-03-29T19:41:52.119Z,96741.31
2023-03-29T19:44:18.666Z,96738.09
2023-03-29T19:46:45.244Z,96734.00
2023-03-29T19:49:11.807Z,96735.75
2023-03-29T19:51:38.364Z,96734.09
2023-03-29T19:54:04.933Z,96738.56
2023-03-29T19:56:31.478Z,96737.34
2023-03-29T19:58:58.033Z,96728.69
2023-03-29T20:01:24.625Z,96729.34
2023-03-29T20:03:51.266Z,96731.69
2023-03-29T20:06:18.055Z,96711.84
2023-03-29T20:08:44.597Z,96716.38
2023-03-29T20:11:11.177Z,96716.28
2023-03-29T20:13:39.027Z,96707.63
2023-03-29T20:16:05.785Z,96711.31
2023-03-29T20:18:32.401Z,96714.28
2023-03-29T20:20:58.959Z,96713.72
2023-03-29T20:23:25.522Z,96712.63
2023-03-29T20:25:52.088Z,96708.75
2023-03-29T20:28:18.626Z,96706.44
2023-03-29T20:30:45.178Z,96700.66
2023-03-29T20:33:11.719Z,96691.91
2023-03-29T20:35:38.375Z,96688.78
2023-03-29T20:38:04.983Z,96685.38
2023-03-29T20:40:31.545Z,96692.91
2023-03-29T20:42:58.113Z,96696.03
2023-03-29T20:45:24.678Z,96685.03
2023-03-29T20:47:51.295Z,96689.00
2023-03-29T20:50:17.924Z,96692.44
2023-03-29T20:52:44.477Z,96691.25
2023-03-29T20:55:11.046Z,96680.16
2023-03-29T20:57:37.602Z,96684.94
2023-03-29T21:00:04.222Z,96672.41
2023-03-29T21:02:30.794Z,96659.75
2023-03-29T21:04:57.380Z,96652.00
2023-03-29T21:07:23.924Z,96648.41
2023-03-29T21:09:50.487Z,96644.72
2023-03-29T21:12:17.085Z,96654.25
2023-03-29T21:14:43.662Z,96656.22
2023-03-29T21:17:10.278Z,96649.19
2023-03-29T21:19:36.848Z,96649.50
2023-03-29T21:22:03.386Z,96653.22
2023-03-29T21:24:29.956Z,96652.38
2023-03-29T21:26:56.528Z,96650.38
2023-03-29T21:29:23.131Z,96649.25
2023-03-29T21:31:49.774Z,96651.75
2023-03-29T21:34:16.341Z,96648.03
2023-03-29T21:36:42.893Z,96652.53
2023-03-29T21:39:09.441Z,96663.09
2023-03-29T21:41:35.998Z,96655.19
2023-03-29T21:44:02.553Z,96643.34
2023-03-29T21:46:29.160Z,96652.94
2023-03-29T21:48:55.762Z,96655.69
2023-03-29T21:51:22.345Z,96657.56
2023-03-29T21:53:48.927Z,96650.97
2023-03-29T21:56:15.468Z,96641.88
2023-03-29T21:58:42.054Z,96636.56
2023-03-29T22:01:08.627Z,96621.72
2023-03-29T22:03:35.198Z,96626.63
2023-03-29T22:06:01.746Z,96638.53
2023-03-29T22:08:28.283Z,96665.13
2023-03-29T22:10:54.844Z,96656.50
2023-03-29T22:13:21.399Z,96654.88
2023-03-29T22:15:47.949Z,96657.44
2023-03-29T22:18:14.497Z,96647.31
2023-03-29T22:20:41.079Z,96648.94
2023-03-29T22:23:07.632Z,96657.78
2023-03-29T22:25:34.445Z,96647.78
2023-03-29T22:28:00.989Z,96656.75
2023-03-29T22:30:27.542Z,96653.41
2023-03-29T22:32:54.159Z,96641.81
2023-03-29T22:35:20.751Z,96648.31
2023-03-29T22:37:47.307Z,96651.75
2023-03-29T22:40:13.881Z,96651.06
2023-03-29T22:42:40.458Z,96649.09
2023-03-29T22:45:07.003Z,96665.69
2023-03-29T22:47:33.573Z,96653.19
2023-03-29T22:50:00.207Z,96649.19
2023-03-29T22:52:26.771Z,96640.94
2023-03-29T22:54:53.310Z,96634.66
2023-03-29T22:57:19.924Z,96617.09
2023-03-29T22:59:46.552Z,96609.94
2023-03-29T23:02:13.104Z,96588.75
2023-03-29T23:04:39.792Z,96573.03
2023-03-29T23:07:06.389Z,96563.69
2023-03-29T23:09:32.968Z,96550.06
2023-03-29T23:11:59.550Z,96538.41
2023-03-29T23:14:26.129Z,96531.25
2023-03-29T23:16:52.700Z,96542.00
2023-03-29T23:19:19.260Z,96561.03
2023-03-29T23:21:45.792Z,96574.16
2023-03-29T23:24:12.355Z,96566.47
2023-03-29T23:26:38.892Z,96571.00
2023-03-29T23:29:05.427Z,96560.63
2023-03-29T23:31:31.990Z,96570.81
2023-03-29T23:33:58.555Z,96566.81
2023-03-29T23:36:25.096Z,96557.97
2023-03-29T23:38:51.650Z,96568.63
2023-03-29T23:41:18.190Z,96563.75
2023-03-29T23:43:44.797Z,96551.88
2023-03-29T23:46:11.401Z,96551.88
2023-03-29T23:48:38.028Z,96572.13
2023-03-29T23:51:04.731Z,96563.44
2023-03-29T23:53:31.413Z,96567.25
2023-03-29T23:55:57.973Z,96559.94
2023-03-29T23:58:24.517Z,96572.47
