createdAt,value
2023-03-13T00:01:14.699Z,11.00
2023-03-13T00:03:44.182Z,11.00
2023-03-13T00:06:12.345Z,11.10
2023-03-13T00:08:40.940Z,11.20
2023-03-13T00:11:12.089Z,11.30
2023-03-13T00:13:40.350Z,11.30
2023-03-13T00:16:10.150Z,11.40
2023-03-13T00:18:38.540Z,11.40
2023-03-13T00:21:10.187Z,11.40
2023-03-13T00:23:39.336Z,11.50
2023-03-13T00:26:09.277Z,11.50
2023-03-13T00:28:38.612Z,11.50
2023-03-13T00:31:09.292Z,11.60
2023-03-13T00:33:38.691Z,11.60
2023-03-13T00:36:10.925Z,11.60
2023-03-13T00:38:39.080Z,11.70
2023-03-13T00:41:08.778Z,11.70
2023-03-13T00:43:36.989Z,11.80
2023-03-13T00:46:05.345Z,11.80
2023-03-13T00:48:34.135Z,11.80
2023-03-13T00:51:03.122Z,11.80
2023-03-13T00:53:32.821Z,11.80
2023-03-13T00:56:03.723Z,11.80
2023-03-13T00:58:34.841Z,11.70
2023-03-13T01:01:08.915Z,11.70
2023-03-13T01:03:37.919Z,11.70
2023-03-13T01:06:08.440Z,11.70
2023-03-13T01:08:38.322Z,11.70
2023-03-13T01:11:08.350Z,11.60
2023-03-13T01:13:36.747Z,11.60
2023-03-13T01:16:06.241Z,11.60
2023-03-13T01:18:35.612Z,11.50
2023-03-13T01:21:04.325Z,11.50
2023-03-13T01:23:32.430Z,11.50
2023-03-13T01:26:02.510Z,11.50
2023-03-13T01:28:30.550Z,11.40
2023-03-13T01:30:58.633Z,11.50
2023-03-13T01:33:26.731Z,11.50
2023-03-13T01:36:02.031Z,11.40
2023-03-13T01:38:30.058Z,11.40
2023-03-13T01:40:58.103Z,11.40
2023-03-13T01:43:29.886Z,11.40
2023-03-13T01:46:03.624Z,11.40
2023-03-13T01:48:45.022Z,11.40
2023-03-13T01:51:19.113Z,11.40
2023-03-13T01:53:51.352Z,11.50
2023-03-13T01:56:23.165Z,11.40
2023-03-13T01:58:54.136Z,11.50
2023-03-13T02:01:23.645Z,11.50
2023-03-13T02:03:51.940Z,11.50
2023-03-13T02:06:22.829Z,11.50
2023-03-13T02:08:56.556Z,11.50
2023-03-13T02:11:33.174Z,11.60
2023-03-13T02:14:05.673Z,11.60
2023-03-13T02:16:34.996Z,11.70
2023-03-13T02:19:17.128Z,11.80
2023-03-13T02:21:53.122Z,11.80
2023-03-13T02:24:29.483Z,11.80
2023-03-13T02:26:58.861Z,11.80
2023-03-13T02:29:27.487Z,11.80
2023-03-13T02:31:55.488Z,11.80
2023-03-13T02:34:32.763Z,11.80
2023-03-13T02:37:02.832Z,11.80
2023-03-13T02:39:33.470Z,11.80
2023-03-13T02:42:04.164Z,11.80
2023-03-13T02:44:40.328Z,11.70
2023-03-13T02:47:10.042Z,11.80
2023-03-13T02:49:38.504Z,11.70
2023-03-13T02:52:14.990Z,11.60
2023-03-13T02:54:47.438Z,11.50
2023-03-13T02:57:17.049Z,11.50
2023-03-13T02:59:45.131Z,11.50
2023-03-13T03:02:13.434Z,11.40
2023-03-13T03:04:41.506Z,11.40
2023-03-13T03:07:11.456Z,11.40
2023-03-13T03:09:40.721Z,11.40
2023-03-13T03:12:13.923Z,11.40
2023-03-13T03:14:43.342Z,11.40
2023-03-13T03:17:11.698Z,11.40
2023-03-13T03:19:39.776Z,11.40
2023-03-13T03:22:08.059Z,11.40
2023-03-13T03:24:36.038Z,11.40
2023-03-13T03:27:05.910Z,11.50
2023-03-13T03:29:40.126Z,11.50
2023-03-13T03:32:09.762Z,11.50
2023-03-13T03:34:37.774Z,11.50
2023-03-13T03:37:05.901Z,11.50
2023-03-13T03:39:33.949Z,11.60
2023-03-13T03:42:02.354Z,11.60
2023-03-13T03:44:30.445Z,11.60
2023-03-13T03:47:00.697Z,11.70
2023-03-13T03:49:34.520Z,11.70
2023-03-13T03:52:02.641Z,11.70
2023-03-13T03:54:36.075Z,11.80
2023-03-13T03:57:04.630Z,11.80
2023-03-13T03:59:33.356Z,11.80
2023-03-13T04:02:07.349Z,11.80
2023-03-13T04:04:37.489Z,11.80
2023-03-13T04:07:16.153Z,11.80
2023-03-13T04:09:45.305Z,11.80
2023-03-13T04:12:21.856Z,11.80
2023-03-13T04:14:52.849Z,11.90
2023-03-13T04:17:21.927Z,11.90
2023-03-13T04:19:51.654Z,11.90
2023-03-13T04:22:19.678Z,12.00
2023-03-13T04:24:51.941Z,12.00
2023-03-13T04:27:21.740Z,12.00
2023-03-13T04:29:51.200Z,12.00
2023-03-13T04:32:40.281Z,12.00
2023-03-13T04:35:41.204Z,12.00
2023-03-13T04:38:17.158Z,12.10
2023-03-13T04:40:51.056Z,12.10
2023-03-13T04:43:57.737Z,12.10
2023-03-13T04:46:48.712Z,12.10
2023-03-13T04:49:55.280Z,12.10
2023-03-13T04:52:53.868Z,12.10
2023-03-13T04:55:47.627Z,12.10
2023-03-13T04:58:34.189Z,12.10
2023-03-13T05:01:11.973Z,12.10
2023-03-13T05:04:13.014Z,12.10
2023-03-13T05:07:04.142Z,12.20
2023-03-13T05:09:44.273Z,12.20
2023-03-13T05:12:30.791Z,12.20
2023-03-13T05:15:05.930Z,12.20
2023-03-13T05:17:54.727Z,12.20
2023-03-13T05:21:01.500Z,12.30
2023-03-13T05:23:38.263Z,12.30
2023-03-13T05:26:26.489Z,12.30
2023-03-13T05:29:06.528Z,12.20
2023-03-13T05:31:57.968Z,12.30
2023-03-13T05:34:38.107Z,12.30
2023-03-13T05:37:13.153Z,12.30
2023-03-13T05:40:20.102Z,12.30
2023-03-13T05:43:08.405Z,12.30
2023-03-13T05:46:02.807Z,12.30
2023-03-13T05:48:49.545Z,12.40
2023-03-13T05:51:33.646Z,12.40
2023-03-13T05:54:17.745Z,12.40
2023-03-13T05:57:03.912Z,12.40
2023-03-13T05:59:44.203Z,12.40
2023-03-13T06:02:30.796Z,12.50
2023-03-13T06:05:00.022Z,12.50
2023-03-13T06:07:28.138Z,12.50
2023-03-13T06:09:56.255Z,12.60
2023-03-13T06:12:25.233Z,12.60
2023-03-13T06:14:54.575Z,12.60
2023-03-13T06:17:33.156Z,12.60
2023-03-13T06:20:01.132Z,12.70
2023-03-13T06:22:29.153Z,12.70
2023-03-13T06:24:57.168Z,12.70
2023-03-13T06:27:25.217Z,12.80
2023-03-13T06:29:54.573Z,12.80
2023-03-13T06:32:22.741Z,12.80
2023-03-13T06:34:50.889Z,12.80
2023-03-13T06:37:18.940Z,12.90
2023-03-13T06:39:46.952Z,12.90
2023-03-13T06:42:15.017Z,13.00
2023-03-13T06:44:43.072Z,13.00
2023-03-13T06:47:14.426Z,13.00
2023-03-13T06:49:43.475Z,13.00
2023-03-13T06:52:11.817Z,13.00
2023-03-13T06:54:39.969Z,13.00
2023-03-13T06:57:08.062Z,13.10
2023-03-13T06:59:36.078Z,13.10
2023-03-13T07:02:04.109Z,13.10
2023-03-13T07:04:33.604Z,13.20
2023-03-13T07:07:01.607Z,13.10
2023-03-13T07:09:29.919Z,13.10
2023-03-13T07:11:58.713Z,13.10
2023-03-13T07:14:26.783Z,13.10
2023-03-13T07:16:54.900Z,13.10
2023-03-13T07:19:23.282Z,13.10
2023-03-13T07:21:53.069Z,13.10
2023-03-13T07:24:21.279Z,13.00
2023-03-13T07:27:04.190Z,13.10
2023-03-13T07:29:35.347Z,13.10
2023-03-13T07:32:03.400Z,13.20
2023-03-13T07:34:31.558Z,13.30
2023-03-13T07:37:00.995Z,13.40
2023-03-13T07:39:29.022Z,13.50
2023-03-13T07:41:57.091Z,13.70
2023-03-13T07:44:25.170Z,13.70
2023-03-13T07:46:53.253Z,13.70
2023-03-13T07:49:21.286Z,13.80
2023-03-13T07:51:51.049Z,13.90
2023-03-13T07:54:20.444Z,14.10
2023-03-13T07:56:48.835Z,14.10
2023-03-13T07:59:16.890Z,14.20
2023-03-13T08:01:44.865Z,14.20
2023-03-13T08:04:14.717Z,14.20
2023-03-13T08:06:43.001Z,14.20
2023-03-13T08:09:11.309Z,14.20
2023-03-13T08:11:41.425Z,14.10
2023-03-13T08:14:09.987Z,14.10
2023-03-13T08:16:38.078Z,14.10
2023-03-13T08:19:06.449Z,14.20
2023-03-13T08:21:36.612Z,14.10
2023-03-13T08:24:06.993Z,14.30
2023-03-13T08:26:37.088Z,14.50
2023-03-13T08:29:08.826Z,14.60
2023-03-13T08:31:39.585Z,14.80
2023-03-13T08:34:07.653Z,14.90
2023-03-13T08:36:37.392Z,14.90
2023-03-13T08:39:07.221Z,14.90
2023-03-13T08:41:37.573Z,14.90
2023-03-13T08:44:07.489Z,14.90
2023-03-13T08:46:37.495Z,14.80
2023-03-13T08:49:07.053Z,14.60
2023-03-13T08:51:35.822Z,14.50
2023-03-13T08:54:05.117Z,14.50
2023-03-13T08:56:34.855Z,14.40
2023-03-13T08:59:04.723Z,14.40
2023-03-13T09:01:35.777Z,14.40
2023-03-13T09:04:05.145Z,14.40
2023-03-13T09:06:33.725Z,14.40
2023-03-13T09:09:02.052Z,14.40
2023-03-13T09:11:30.225Z,14.40
2023-03-13T09:13:59.669Z,14.40
2023-03-13T09:16:29.871Z,14.40
2023-03-13T09:18:59.780Z,14.30
2023-03-13T09:21:30.124Z,14.30
2023-03-13T09:23:58.934Z,14.30
2023-03-13T09:26:27.848Z,14.30
2023-03-13T09:28:56.617Z,14.30
2023-03-13T09:31:27.412Z,14.30
2023-03-13T09:33:55.738Z,14.40
2023-03-13T09:36:25.694Z,14.40
2023-03-13T09:38:55.456Z,14.40
2023-03-13T09:41:33.319Z,14.40
2023-03-13T09:44:07.697Z,14.40
2023-03-13T09:46:42.304Z,14.50
2023-03-13T09:49:27.071Z,14.50
2023-03-13T09:52:03.439Z,14.50
2023-03-13T09:54:38.416Z,14.50
2023-03-13T09:57:14.636Z,14.50
2023-03-13T09:59:48.205Z,14.50
2023-03-13T10:02:26.664Z,14.60
2023-03-13T10:05:00.786Z,14.60
2023-03-13T10:07:30.319Z,14.50
2023-03-13T10:09:58.690Z,14.60
2023-03-13T10:12:29.836Z,14.60
2023-03-13T10:15:22.582Z,14.70
2023-03-13T10:17:50.948Z,14.70
2023-03-13T10:20:24.371Z,14.80
2023-03-13T10:22:59.258Z,14.90
2023-03-13T10:25:32.837Z,14.90
2023-03-13T10:28:01.349Z,15.10
2023-03-13T10:30:31.342Z,15.20
2023-03-13T10:33:01.409Z,15.30
2023-03-13T10:35:34.851Z,15.40
2023-03-13T10:38:09.604Z,15.50
2023-03-13T10:40:38.242Z,15.70
2023-03-13T10:43:07.909Z,15.80
2023-03-13T10:45:37.857Z,15.90
2023-03-13T10:48:13.803Z,16.00
2023-03-13T10:50:44.880Z,16.00
2023-03-13T10:53:26.416Z,16.10
2023-03-13T10:55:56.218Z,16.00
2023-03-13T10:58:29.119Z,16.00
2023-03-13T11:01:18.346Z,16.10
2023-03-13T11:03:48.115Z,16.30
2023-03-13T11:06:29.557Z,16.40
2023-03-13T11:09:05.510Z,16.50
2023-03-13T11:11:45.440Z,16.60
2023-03-13T11:14:18.756Z,16.50
2023-03-13T11:16:52.416Z,16.50
2023-03-13T11:19:44.017Z,16.60
2023-03-13T11:22:31.295Z,16.60
2023-03-13T11:25:17.738Z,16.60
2023-03-13T11:27:50.790Z,16.60
2023-03-13T11:30:33.958Z,16.60
2023-03-13T11:33:05.592Z,16.60
2023-03-13T11:35:45.705Z,16.70
2023-03-13T11:38:21.109Z,16.80
2023-03-13T11:41:04.792Z,16.80
2023-03-13T11:43:48.633Z,16.90
2023-03-13T11:46:26.779Z,16.90
2023-03-13T11:49:18.721Z,16.90
2023-03-13T11:52:02.684Z,16.90
2023-03-13T11:54:47.152Z,16.90
2023-03-13T11:57:22.688Z,17.10
2023-03-13T12:00:06.419Z,17.20
2023-03-13T12:02:45.387Z,17.20
2023-03-13T12:05:17.022Z,17.20
2023-03-13T12:07:52.057Z,17.20
2023-03-13T12:10:24.794Z,17.20
2023-03-13T12:13:01.640Z,17.10
2023-03-13T12:15:32.523Z,17.10
2023-03-13T12:18:04.737Z,17.00
2023-03-13T12:20:40.945Z,16.90
2023-03-13T12:23:19.587Z,17.00
2023-03-13T12:25:53.945Z,17.10
2023-03-13T12:28:33.904Z,17.20
2023-03-13T12:31:10.839Z,17.30
2023-03-13T12:33:45.325Z,17.30
2023-03-13T12:36:18.619Z,17.20
2023-03-13T12:38:52.576Z,17.20
2023-03-13T12:41:25.694Z,17.30
2023-03-13T12:44:11.506Z,17.40
2023-03-13T12:46:45.062Z,17.50
2023-03-13T12:49:51.387Z,17.50
2023-03-13T12:52:53.168Z,17.40
2023-03-13T12:55:42.538Z,17.50
2023-03-13T12:58:27.863Z,17.50
2023-03-13T13:01:03.162Z,17.60
2023-03-13T13:03:36.365Z,17.70
2023-03-13T13:06:10.911Z,17.60
2023-03-13T13:08:41.987Z,17.70
2023-03-13T13:11:59.021Z,17.70
2023-03-13T13:15:03.975Z,17.70
2023-03-13T13:17:55.163Z,17.60
2023-03-13T13:20:48.590Z,17.50
2023-03-13T13:23:33.870Z,17.50
2023-03-13T13:26:47.586Z,17.50
2023-03-13T13:29:58.548Z,17.30
2023-03-13T13:32:49.431Z,17.20
2023-03-13T13:35:31.745Z,17.10
2023-03-13T13:38:29.113Z,17.00
2023-03-13T13:41:03.797Z,17.00
2023-03-13T13:43:34.424Z,17.00
2023-03-13T13:46:09.025Z,17.00
2023-03-13T13:48:40.029Z,17.00
2023-03-13T13:51:35.499Z,17.10
2023-03-13T13:54:05.009Z,17.10
2023-03-13T13:56:37.597Z,17.10
2023-03-13T13:59:26.986Z,17.10
2023-03-13T14:02:21.686Z,17.10
2023-03-13T14:05:10.782Z,17.10
2023-03-13T14:07:53.074Z,17.30
2023-03-13T14:10:34.896Z,17.30
2023-03-13T14:13:05.474Z,17.40
2023-03-13T14:15:35.580Z,17.60
2023-03-13T14:18:13.338Z,17.60
2023-03-13T14:20:54.598Z,17.70
2023-03-13T14:23:39.894Z,18.00
2023-03-13T14:26:14.172Z,18.30
2023-03-13T14:28:43.840Z,18.20
2023-03-13T14:31:21.837Z,18.00
2023-03-13T14:33:50.093Z,17.80
2023-03-13T14:36:19.423Z,17.70
2023-03-13T14:38:55.715Z,17.50
2023-03-13T14:41:33.498Z,17.40
2023-03-13T14:44:07.134Z,17.40
2023-03-13T14:46:37.655Z,17.20
2023-03-13T14:49:18.175Z,17.20
2023-03-13T14:51:50.751Z,17.10
2023-03-13T14:54:31.176Z,17.10
2023-03-13T14:57:16.912Z,17.10
2023-03-13T14:59:45.596Z,17.00
2023-03-13T15:02:22.834Z,17.00
2023-03-13T15:04:59.284Z,17.00
2023-03-13T15:07:36.358Z,17.00
2023-03-13T15:10:20.630Z,17.00
2023-03-13T15:12:48.970Z,17.10
2023-03-13T15:15:17.416Z,17.00
2023-03-13T15:17:45.973Z,17.00
2023-03-13T15:20:16.399Z,17.00
2023-03-13T15:22:47.143Z,17.00
2023-03-13T15:25:17.923Z,17.00
2023-03-13T15:27:46.262Z,17.00
2023-03-13T15:30:17.224Z,17.00
2023-03-13T15:32:46.937Z,17.00
2023-03-13T15:35:27.867Z,17.00
2023-03-13T15:37:57.430Z,17.00
2023-03-13T15:40:27.309Z,17.00
2023-03-13T15:42:56.196Z,17.00
2023-03-13T15:45:24.317Z,17.00
2023-03-13T15:47:52.390Z,17.00
2023-03-13T15:50:22.525Z,17.00
2023-03-13T15:52:50.603Z,17.00
2023-03-13T15:55:19.967Z,17.00
2023-03-13T15:57:51.241Z,17.00
2023-03-13T16:00:23.016Z,17.10
2023-03-13T16:02:51.570Z,17.10
2023-03-13T16:05:19.810Z,17.20
2023-03-13T16:07:47.886Z,17.20
2023-03-13T16:10:20.118Z,17.20
2023-03-13T16:12:48.229Z,17.10
2023-03-13T16:15:16.327Z,17.00
2023-03-13T16:17:44.358Z,17.00
2023-03-13T16:20:17.669Z,16.90
2023-03-13T16:22:46.116Z,16.90
2023-03-13T16:25:15.035Z,16.80
2023-03-13T16:27:44.723Z,16.80
2023-03-13T16:30:18.002Z,16.70
2023-03-13T16:32:46.470Z,16.70
2023-03-13T16:35:14.712Z,16.70
2023-03-13T16:37:42.925Z,16.60
2023-03-13T16:40:16.847Z,16.60
2023-03-13T16:42:46.378Z,16.60
2023-03-13T16:45:15.519Z,16.50
2023-03-13T16:47:45.008Z,16.40
2023-03-13T16:50:23.100Z,16.40
2023-03-13T16:52:51.483Z,16.40
2023-03-13T16:55:20.460Z,16.30
2023-03-13T16:57:49.915Z,16.20
2023-03-13T17:00:20.509Z,16.20
2023-03-13T17:02:49.248Z,16.20
2023-03-13T17:05:17.613Z,16.20
2023-03-13T17:07:47.304Z,16.20
2023-03-13T17:10:18.980Z,16.10
2023-03-13T17:12:47.184Z,16.00
2023-03-13T17:15:17.139Z,16.00
2023-03-13T17:17:51.219Z,15.90
2023-03-13T17:20:20.612Z,15.90
2023-03-13T17:22:48.664Z,15.80
2023-03-13T17:25:17.003Z,15.80
2023-03-13T17:27:47.354Z,15.80
2023-03-13T17:30:21.635Z,15.80
2023-03-13T17:32:50.234Z,15.70
2023-03-13T17:35:19.698Z,15.70
2023-03-13T17:37:47.958Z,15.70
2023-03-13T17:40:20.636Z,15.70
2023-03-13T17:42:49.285Z,15.70
2023-03-13T17:45:19.433Z,15.70
2023-03-13T17:47:49.114Z,15.70
2023-03-13T17:50:19.981Z,15.70
2023-03-13T17:52:48.422Z,15.70
2023-03-13T17:55:17.516Z,15.60
2023-03-13T17:57:45.613Z,15.50
2023-03-13T18:00:22.820Z,15.50
2023-03-13T18:02:51.162Z,15.40
2023-03-13T18:05:19.344Z,15.30
2023-03-13T18:07:48.089Z,15.20
2023-03-13T18:10:22.461Z,15.20
2023-03-13T18:12:51.353Z,15.10
2023-03-13T18:15:21.049Z,15.10
2023-03-13T18:17:49.844Z,15.10
2023-03-13T18:20:26.095Z,15.00
2023-03-13T18:22:59.208Z,15.00
2023-03-13T18:25:27.430Z,15.00
2023-03-13T18:27:55.438Z,15.00
2023-03-13T18:30:26.452Z,15.00
2023-03-13T18:32:54.602Z,15.00
2023-03-13T18:35:22.708Z,15.00
2023-03-13T18:37:51.082Z,15.00
2023-03-13T18:40:22.626Z,15.00
2023-03-13T18:42:50.800Z,15.00
2023-03-13T18:45:20.526Z,15.00
2023-03-13T18:47:50.092Z,15.00
2023-03-13T18:50:26.476Z,15.00
2023-03-13T18:52:55.475Z,15.00
2023-03-13T18:55:24.250Z,15.00
2023-03-13T18:57:52.480Z,15.00
2023-03-13T19:00:23.151Z,15.00
2023-03-13T19:02:53.123Z,15.00
2023-03-13T19:05:21.798Z,14.90
2023-03-13T19:07:49.881Z,14.90
2023-03-13T19:10:20.837Z,14.90
2023-03-13T19:12:49.172Z,14.90
2023-03-13T19:15:17.694Z,14.80
2023-03-13T19:17:46.139Z,14.80
2023-03-13T19:20:17.991Z,14.80
2023-03-13T19:22:46.057Z,14.90
2023-03-13T19:25:17.059Z,14.90
2023-03-13T19:27:45.871Z,14.80
2023-03-13T19:30:18.768Z,14.80
2023-03-13T19:32:46.801Z,14.80
2023-03-13T19:35:18.823Z,14.80
2023-03-13T19:37:47.106Z,14.70
2023-03-13T19:40:19.371Z,14.60
2023-03-13T19:42:47.503Z,14.70
2023-03-13T19:45:17.314Z,14.60
2023-03-13T19:47:45.662Z,14.60
2023-03-13T19:50:19.853Z,14.50
2023-03-13T19:52:48.233Z,14.50
2023-03-13T19:55:16.857Z,14.40
2023-03-13T19:57:44.883Z,14.40
2023-03-13T20:00:20.472Z,14.40
2023-03-13T20:02:48.576Z,14.30
2023-03-13T20:05:18.426Z,14.30
2023-03-13T20:07:46.662Z,14.30
2023-03-13T20:10:15.005Z,14.30
2023-03-13T20:12:42.983Z,14.30
2023-03-13T20:15:11.856Z,14.20
2023-03-13T20:17:39.925Z,14.20
2023-03-13T20:20:09.798Z,14.10
2023-03-13T20:22:39.153Z,14.10
2023-03-13T20:25:07.520Z,14.10
2023-03-13T20:27:35.809Z,14.00
2023-03-13T20:30:03.998Z,14.00
2023-03-13T20:32:32.086Z,13.90
2023-03-13T20:35:00.179Z,13.90
2023-03-13T20:37:28.228Z,13.90
2023-03-13T20:39:57.640Z,13.80
2023-03-13T20:42:25.732Z,13.90
2023-03-13T20:44:55.350Z,13.80
2023-03-13T20:47:23.401Z,13.90
2023-03-13T20:49:51.402Z,13.90
2023-03-13T20:52:19.408Z,13.80
2023-03-13T20:54:47.419Z,13.80
2023-03-13T20:57:19.320Z,13.70
2023-03-13T20:59:47.615Z,13.70
2023-03-13T21:02:15.722Z,13.70
2023-03-13T21:04:43.815Z,13.60
2023-03-13T21:07:11.876Z,13.60
2023-03-13T21:09:39.866Z,13.60
2023-03-13T21:12:08.096Z,13.50
2023-03-13T21:14:37.500Z,13.60
2023-03-13T21:17:05.588Z,13.50
2023-03-13T21:19:34.094Z,13.50
2023-03-13T21:22:02.393Z,13.50
2023-03-13T21:24:30.418Z,13.50
2023-03-13T21:26:59.813Z,13.40
2023-03-13T21:29:27.915Z,13.30
2023-03-13T21:31:57.671Z,13.30
2023-03-13T21:34:25.653Z,13.30
2023-03-13T21:36:53.725Z,13.20
2023-03-13T21:39:22.711Z,13.20
2023-03-13T21:41:50.701Z,13.20
2023-03-13T21:44:19.575Z,13.10
2023-03-13T21:46:48.591Z,13.00
2023-03-13T21:49:18.111Z,13.00
2023-03-13T21:51:46.161Z,13.10
2023-03-13T21:54:14.107Z,13.10
2023-03-13T21:56:42.101Z,13.00
2023-03-13T21:59:10.224Z,13.00
2023-03-13T22:01:38.196Z,13.10
2023-03-13T22:04:06.346Z,13.10
2023-03-13T22:06:35.734Z,13.10
2023-03-13T22:09:04.813Z,13.10
2023-03-13T22:11:33.314Z,13.10
2023-03-13T22:14:01.356Z,13.10
2023-03-13T22:16:29.450Z,13.10
2023-03-13T22:18:57.454Z,13.10
2023-03-13T22:21:25.512Z,13.10
2023-03-13T22:23:55.071Z,13.00
2023-03-13T22:26:23.070Z,13.00
2023-03-13T22:28:51.047Z,13.00
2023-03-13T22:31:19.497Z,13.00
2023-03-13T22:33:47.504Z,12.90
2023-03-13T22:36:15.645Z,12.90
2023-03-13T22:38:43.839Z,12.90
2023-03-13T22:41:18.861Z,12.80
2023-03-13T22:43:46.956Z,12.90
2023-03-13T22:46:15.461Z,12.80
2023-03-13T22:48:43.499Z,12.80
2023-03-13T22:51:14.259Z,12.80
2023-03-13T22:53:42.905Z,12.80
2023-03-13T22:56:13.371Z,12.70
2023-03-13T22:58:42.368Z,12.70
2023-03-13T23:01:12.433Z,12.70
2023-03-13T23:03:40.517Z,12.70
2023-03-13T23:06:10.069Z,12.70
2023-03-13T23:08:38.116Z,12.70
2023-03-13T23:11:06.850Z,12.70
2023-03-13T23:13:36.439Z,12.70
2023-03-13T23:16:06.979Z,12.70
2023-03-13T23:18:35.507Z,12.70
2023-03-13T23:21:06.367Z,12.70
2023-03-13T23:23:34.428Z,12.80
2023-03-13T23:26:02.822Z,12.80
2023-03-13T23:28:30.861Z,12.80
2023-03-13T23:31:00.837Z,12.80
2023-03-13T23:33:30.151Z,12.80
2023-03-13T23:35:58.156Z,12.80
2023-03-13T23:38:26.306Z,12.70
2023-03-13T23:40:54.327Z,12.80
2023-03-13T23:43:22.338Z,12.70
2023-03-13T23:45:50.338Z,12.70
2023-03-13T23:48:19.699Z,12.70
2023-03-13T23:50:47.680Z,12.80
2023-03-13T23:53:15.768Z,12.80
2023-03-13T23:55:43.835Z,12.80
2023-03-13T23:58:11.873Z,12.80
