createdAt,value
2017-07-23T00:00:46.523Z,9.43
2017-07-23T00:03:14.599Z,9.70
2017-07-23T00:05:42.667Z,10.90
2017-07-23T00:08:10.739Z,9.63
2017-07-23T00:10:38.806Z,9.47
2017-07-23T00:13:06.883Z,9.90
2017-07-23T00:15:34.950Z,10.30
2017-07-23T00:18:03.032Z,9.93
2017-07-23T00:20:31.103Z,10.57
2017-07-23T00:22:59.167Z,12.40
2017-07-23T00:25:27.233Z,9.57
2017-07-23T00:27:56.071Z,9.40
2017-07-23T00:30:24.960Z,8.50
2017-07-23T00:32:53.027Z,13.60
2017-07-23T00:35:21.090Z,9.90
2017-07-23T00:37:49.158Z,9.90
2017-07-23T00:40:17.246Z,10.90
2017-07-23T00:42:47.039Z,10.10
2017-07-23T00:45:15.120Z,9.63
2017-07-23T00:47:43.191Z,10.23
2017-07-23T00:50:11.258Z,11.90
2017-07-23T00:52:40.349Z,10.90
2017-07-23T00:55:08.418Z,10.60
2017-07-23T00:57:36.489Z,10.80
2017-07-23T01:00:04.567Z,12.40
2017-07-23T01:02:32.631Z,10.77
2017-07-23T01:05:00.704Z,10.50
2017-07-23T01:07:28.814Z,9.80
2017-07-23T01:09:56.912Z,9.97
2017-07-23T01:12:24.983Z,10.93
2017-07-23T01:14:53.048Z,9.77
2017-07-23T01:17:21.114Z,10.13
2017-07-23T01:19:49.172Z,10.63
2017-07-23T01:22:18.015Z,9.93
2017-07-23T01:24:46.078Z,9.53
2017-07-23T01:27:14.149Z,9.60
2017-07-23T01:29:42.224Z,9.43
2017-07-23T01:32:10.279Z,9.47
2017-07-23T01:34:38.378Z,9.53
2017-07-23T01:37:06.462Z,11.43
2017-07-23T01:39:34.547Z,9.67
2017-07-23T01:42:02.611Z,8.93
2017-07-23T01:44:30.695Z,8.90
2017-07-23T01:46:58.756Z,9.87
2017-07-23T01:49:26.834Z,9.70
2017-07-23T01:51:55.280Z,8.70
2017-07-23T01:54:23.355Z,9.43
2017-07-23T01:56:51.425Z,8.80
2017-07-23T01:59:19.512Z,8.40
2017-07-23T02:01:47.596Z,9.20
2017-07-23T02:04:15.658Z,9.20
2017-07-23T02:06:43.751Z,9.07
2017-07-23T02:09:11.815Z,8.80
2017-07-23T02:11:39.878Z,7.40
2017-07-23T02:14:07.940Z,8.30
2017-07-23T02:16:36.007Z,8.20
2017-07-23T02:19:04.075Z,8.70
2017-07-23T02:21:32.148Z,8.60
2017-07-23T02:24:00.214Z,8.23
2017-07-23T02:26:28.286Z,8.93
2017-07-23T02:28:56.343Z,9.13
2017-07-23T02:31:24.398Z,8.33
2017-07-23T02:33:53.234Z,7.63
2017-07-23T02:36:21.299Z,8.33
2017-07-23T02:38:49.371Z,7.80
2017-07-23T02:41:17.443Z,10.30
2017-07-23T02:43:45.533Z,7.83
2017-07-23T02:46:13.600Z,7.43
2017-07-23T02:48:41.666Z,7.77
2017-07-23T02:51:09.734Z,7.83
2017-07-23T02:53:37.802Z,9.07
2017-07-23T02:56:05.879Z,7.67
2017-07-23T02:58:33.956Z,7.73
2017-07-23T03:01:02.024Z,7.43
2017-07-23T03:03:30.095Z,7.93
2017-07-23T03:05:58.154Z,6.97
2017-07-23T03:08:26.232Z,6.80
2017-07-23T03:10:54.293Z,7.60
2017-07-23T03:13:22.355Z,7.50
2017-07-23T03:15:50.577Z,7.50
2017-07-23T03:18:18.652Z,7.53
2017-07-23T03:20:46.743Z,7.10
2017-07-23T03:23:14.812Z,8.37
2017-07-23T03:25:42.883Z,7.30
2017-07-23T03:28:10.986Z,7.63
2017-07-23T03:30:39.823Z,7.43
2017-07-23T03:33:07.912Z,7.20
2017-07-23T03:35:35.975Z,7.60
2017-07-23T03:38:04.050Z,7.63
2017-07-23T03:40:32.106Z,7.00
2017-07-23T03:43:00.179Z,7.10
2017-07-23T03:45:28.247Z,9.10
2017-07-23T03:47:56.314Z,6.83
2017-07-23T03:50:24.385Z,7.47
2017-07-23T03:52:52.457Z,6.80
2017-07-23T03:55:20.529Z,7.50
2017-07-23T03:57:48.601Z,6.53
2017-07-23T04:00:16.669Z,7.33
2017-07-23T04:02:44.748Z,7.10
2017-07-23T04:05:12.818Z,7.33
2017-07-23T04:07:40.880Z,6.93
2017-07-23T04:10:08.942Z,7.73
2017-07-23T04:12:36.999Z,7.37
2017-07-23T04:15:05.848Z,7.70
2017-07-23T04:17:33.956Z,7.60
2017-07-23T04:20:02.792Z,7.50
2017-07-23T04:22:30.859Z,6.53
2017-07-23T04:24:58.932Z,7.23
2017-07-23T04:27:26.995Z,6.83
2017-07-23T04:29:55.076Z,7.73
2017-07-23T04:32:23.135Z,6.60
2017-07-23T04:34:51.202Z,6.97
2017-07-23T04:37:19.271Z,7.50
2017-07-23T04:39:47.335Z,6.93
2017-07-23T04:42:16.176Z,7.53
2017-07-23T04:44:44.244Z,8.30
2017-07-23T04:47:12.324Z,6.63
2017-07-23T04:49:40.396Z,7.00
2017-07-23T04:52:08.890Z,7.30
2017-07-23T04:54:36.950Z,6.80
2017-07-23T04:57:05.037Z,7.47
2017-07-23T04:59:33.099Z,6.93
2017-07-23T05:02:01.179Z,7.73
2017-07-23T05:04:29.251Z,7.17
2017-07-23T05:06:57.308Z,7.07
2017-07-23T05:09:25.401Z,7.17
2017-07-23T05:11:53.475Z,7.40
2017-07-23T05:14:21.543Z,9.17
2017-07-23T05:16:49.602Z,7.40
2017-07-23T05:19:17.686Z,8.33
2017-07-23T05:21:45.758Z,7.17
2017-07-23T05:24:13.831Z,7.60
2017-07-23T05:26:41.892Z,7.10
2017-07-23T05:29:09.959Z,7.70
2017-07-23T05:31:38.027Z,7.47
2017-07-23T05:34:06.119Z,7.73
2017-07-23T05:36:34.203Z,8.60
2017-07-23T05:39:02.269Z,7.60
2017-07-23T05:41:30.335Z,9.00
2017-07-23T05:43:58.399Z,7.80
2017-07-23T05:46:26.472Z,7.80
2017-07-23T05:48:54.947Z,8.13
2017-07-23T05:51:23.015Z,7.40
2017-07-23T05:53:51.102Z,8.10
2017-07-23T05:56:19.202Z,12.20
2017-07-23T05:58:48.046Z,7.33
2017-07-23T06:01:16.103Z,7.97
2017-07-23T06:03:44.192Z,7.87
2017-07-23T06:06:12.256Z,7.30
2017-07-23T06:08:40.327Z,7.67
2017-07-23T06:11:08.411Z,7.10
2017-07-23T06:13:36.478Z,6.80
2017-07-23T06:16:04.542Z,7.73
2017-07-23T06:18:32.607Z,6.97
2017-07-23T06:21:00.675Z,9.93
2017-07-23T06:23:28.753Z,8.20
2017-07-23T06:25:56.820Z,7.23
2017-07-23T06:28:24.897Z,7.40
2017-07-23T06:30:52.954Z,7.30
2017-07-23T06:33:21.019Z,7.30
2017-07-23T06:35:49.082Z,6.47
2017-07-23T06:38:17.919Z,6.83
2017-07-23T06:40:45.990Z,6.63
2017-07-23T06:43:14.127Z,16.87
2017-07-23T06:45:42.200Z,7.07
2017-07-23T06:48:10.271Z,6.50
2017-07-23T06:50:38.368Z,7.17
2017-07-23T06:53:06.428Z,6.73
2017-07-23T06:55:34.499Z,6.90
2017-07-23T06:58:02.567Z,6.30
2017-07-23T07:00:30.631Z,6.20
2017-07-23T07:02:58.708Z,5.97
2017-07-23T07:05:26.764Z,6.27
2017-07-23T07:07:55.594Z,5.33
2017-07-23T07:10:23.667Z,6.00
2017-07-23T07:12:51.735Z,6.80
2017-07-23T07:15:19.806Z,5.73
2017-07-23T07:17:47.876Z,5.70
2017-07-23T07:20:15.951Z,5.97
2017-07-23T07:22:44.025Z,6.33
2017-07-23T07:25:12.078Z,6.07
2017-07-23T07:27:40.166Z,5.80
2017-07-23T07:30:08.240Z,6.13
2017-07-23T07:32:36.316Z,5.83
2017-07-23T07:35:04.383Z,8.37
2017-07-23T07:37:32.472Z,5.30
2017-07-23T07:40:00.553Z,5.27
2017-07-23T07:42:28.634Z,5.10
2017-07-23T07:44:56.715Z,4.80
2017-07-23T07:47:24.770Z,4.93
2017-07-23T07:49:52.839Z,4.87
2017-07-23T07:52:20.911Z,4.73
2017-07-23T07:54:48.983Z,5.47
2017-07-23T07:57:17.067Z,5.67
2017-07-23T07:59:45.143Z,5.77
2017-07-23T08:02:13.219Z,3.90
2017-07-23T08:04:41.286Z,4.73
2017-07-23T08:07:09.398Z,4.27
2017-07-23T08:09:37.463Z,3.40
2017-07-23T08:12:05.547Z,4.50
2017-07-23T08:14:33.602Z,4.10
2017-07-23T08:17:01.680Z,3.97
2017-07-23T08:19:29.753Z,3.37
2017-07-23T08:21:58.579Z,4.80
2017-07-23T08:24:26.699Z,3.87
2017-07-23T08:26:54.760Z,6.30
2017-07-23T08:29:22.830Z,3.20
2017-07-23T08:31:50.904Z,3.93
2017-07-23T08:34:19.037Z,4.33
2017-07-23T08:36:47.111Z,3.50
2017-07-23T08:39:15.181Z,3.40
2017-07-23T08:41:43.344Z,3.90
2017-07-23T08:44:11.398Z,4.00
2017-07-23T08:46:39.475Z,3.83
2017-07-23T08:49:07.536Z,3.33
2017-07-23T08:51:36.387Z,4.03
2017-07-23T08:54:04.462Z,4.07
2017-07-23T08:56:32.526Z,3.97
2017-07-23T08:59:00.752Z,4.10
2017-07-23T09:01:29.583Z,3.80
2017-07-23T09:03:57.664Z,2.87
2017-07-23T09:06:25.733Z,2.90
2017-07-23T09:08:53.860Z,3.27
2017-07-23T09:11:21.979Z,3.13
2017-07-23T09:13:50.098Z,4.30
2017-07-23T09:16:18.171Z,2.70
2017-07-23T09:18:47.032Z,3.57
2017-07-23T09:21:15.095Z,2.77
2017-07-23T09:23:43.201Z,3.83
2017-07-23T09:26:14.358Z,3.53
2017-07-23T09:28:42.442Z,4.00
2017-07-23T09:31:10.535Z,3.03
2017-07-23T09:33:38.646Z,2.90
2017-07-23T09:36:06.718Z,2.93
2017-07-23T09:38:34.794Z,3.20
2017-07-23T09:41:03.484Z,2.63
2017-07-23T09:43:31.613Z,2.73
2017-07-23T09:45:59.691Z,3.40
2017-07-23T09:48:27.759Z,2.77
2017-07-23T09:50:55.850Z,5.80
2017-07-23T09:53:23.927Z,3.00
2017-07-23T09:55:51.999Z,8.33
2017-07-23T09:58:20.089Z,2.97
2017-07-23T10:00:48.163Z,2.73
2017-07-23T10:03:16.272Z,2.10
2017-07-23T10:05:44.330Z,4.87
2017-07-23T10:08:13.230Z,5.63
2017-07-23T10:10:41.984Z,3.03
2017-07-23T10:13:10.059Z,4.20
2017-07-23T10:15:38.141Z,3.10
2017-07-23T10:18:06.215Z,3.00
2017-07-23T10:20:34.420Z,2.63
2017-07-23T10:23:02.499Z,2.43
2017-07-23T10:25:30.570Z,2.27
2017-07-23T10:27:59.346Z,3.07
2017-07-23T10:30:27.423Z,2.37
2017-07-23T10:32:55.594Z,2.10
2017-07-23T10:35:23.690Z,6.70
2017-07-23T10:37:51.762Z,2.50
2017-07-23T10:40:19.839Z,3.20
2017-07-23T10:42:47.915Z,2.40
2017-07-23T10:45:16.012Z,2.17
2017-07-23T10:47:44.071Z,3.37
2017-07-23T10:50:12.147Z,2.93
2017-07-23T10:52:40.233Z,6.23
2017-07-23T10:55:08.292Z,1.60
2017-07-23T10:57:36.378Z,2.30
2017-07-23T11:00:04.467Z,2.37
2017-07-23T11:02:33.532Z,3.20
2017-07-23T11:05:01.604Z,5.03
2017-07-23T11:07:29.680Z,5.17
2017-07-23T11:09:57.754Z,2.00
2017-07-23T11:12:26.622Z,3.20
2017-07-23T11:14:54.690Z,2.60
2017-07-23T11:17:22.763Z,2.50
2017-07-23T11:19:50.843Z,2.23
2017-07-23T11:22:18.905Z,3.27
2017-07-23T11:24:46.983Z,3.33
2017-07-23T11:27:15.078Z,3.30
2017-07-23T11:29:43.158Z,3.03
2017-07-23T11:32:11.232Z,5.63
2017-07-23T11:34:39.298Z,2.50
2017-07-23T11:37:07.411Z,1.83
2017-07-23T11:39:36.256Z,4.07
2017-07-23T11:42:04.343Z,2.23
2017-07-23T11:44:32.411Z,3.83
2017-07-23T11:47:00.506Z,3.00
2017-07-23T11:49:28.587Z,3.20
2017-07-23T11:51:56.676Z,2.30
2017-07-23T11:54:24.766Z,3.50
2017-07-23T11:56:52.859Z,6.23
2017-07-23T11:59:20.933Z,3.60
2017-07-23T12:01:48.995Z,4.63
2017-07-23T12:04:17.079Z,3.83
2017-07-23T12:06:45.154Z,4.63
2017-07-23T12:09:13.228Z,5.70
2017-07-23T12:11:41.296Z,3.10
2017-07-23T12:14:09.383Z,2.43
2017-07-23T12:16:37.474Z,4.03
2017-07-23T12:19:05.527Z,5.70
2017-07-23T12:21:33.618Z,2.00
2017-07-23T12:24:02.454Z,2.77
2017-07-23T12:26:30.555Z,2.83
2017-07-23T12:28:58.624Z,2.40
2017-07-23T12:31:26.699Z,6.00
2017-07-23T12:33:54.767Z,6.53
2017-07-23T12:36:22.860Z,2.50
2017-07-23T12:38:50.928Z,6.10
2017-07-23T12:41:19.000Z,2.80
2017-07-23T12:43:47.077Z,3.53
2017-07-23T12:46:15.144Z,3.30
2017-07-23T12:48:43.218Z,4.10
2017-07-23T12:51:11.287Z,3.10
2017-07-23T12:53:39.375Z,3.67
2017-07-23T12:56:07.439Z,1.70
2017-07-23T12:58:35.583Z,2.17
2017-07-23T13:01:03.665Z,4.40
2017-07-23T13:03:31.737Z,2.87
2017-07-23T13:05:59.826Z,2.83
2017-07-23T13:08:27.900Z,2.40
2017-07-23T13:10:55.988Z,1.50
2017-07-23T13:13:24.827Z,6.67
2017-07-23T13:15:52.890Z,4.20
2017-07-23T13:18:20.975Z,4.10
2017-07-23T13:20:49.051Z,3.37
2017-07-23T13:23:17.140Z,2.30
2017-07-23T13:25:45.209Z,3.00
2017-07-23T13:28:13.298Z,3.30
2017-07-23T13:30:41.371Z,4.37
2017-07-23T13:33:09.435Z,4.47
2017-07-23T13:35:37.517Z,7.90
2017-07-23T13:38:05.583Z,2.90
2017-07-23T13:40:33.652Z,3.30
2017-07-23T13:43:01.724Z,1.53
2017-07-23T13:45:29.811Z,2.33
2017-07-23T13:47:57.895Z,3.60
2017-07-23T13:50:25.969Z,3.10
2017-07-23T13:52:54.833Z,2.53
2017-07-23T13:55:22.895Z,2.57
2017-07-23T13:57:50.979Z,2.40
2017-07-23T14:00:19.052Z,2.50
2017-07-23T14:02:47.141Z,1.77
2017-07-23T14:05:15.208Z,5.33
2017-07-23T14:07:43.293Z,2.33
2017-07-23T14:10:11.354Z,3.47
2017-07-23T14:12:40.191Z,4.60
2017-07-23T14:15:08.268Z,4.43
2017-07-23T14:17:36.339Z,2.03
2017-07-23T14:20:04.420Z,1.97
2017-07-23T14:22:32.496Z,2.30
2017-07-23T14:25:00.560Z,2.23
2017-07-23T14:27:28.634Z,3.27
2017-07-23T14:29:56.703Z,2.37
2017-07-23T14:32:24.778Z,3.63
2017-07-23T14:34:52.944Z,2.83
2017-07-23T14:37:21.021Z,1.63
2017-07-23T14:39:49.087Z,2.83
2017-07-23T14:42:17.170Z,2.47
2017-07-23T14:44:45.240Z,3.70
2017-07-23T14:47:13.308Z,1.87
2017-07-23T14:49:41.394Z,2.17
2017-07-23T14:52:09.475Z,3.20
2017-07-23T14:54:37.563Z,5.93
2017-07-23T14:57:05.635Z,4.07
2017-07-23T14:59:33.707Z,3.40
2017-07-23T15:02:01.782Z,2.77
2017-07-23T15:04:29.849Z,4.10
2017-07-23T15:06:57.931Z,4.13
2017-07-23T15:09:25.995Z,1.77
2017-07-23T15:11:54.063Z,5.03
2017-07-23T15:14:22.219Z,1.80
2017-07-23T15:16:50.287Z,1.97
2017-07-23T15:19:18.368Z,2.70
2017-07-23T15:21:46.439Z,2.13
2017-07-23T15:24:14.527Z,2.73
2017-07-23T15:26:42.583Z,3.57
2017-07-23T15:29:10.660Z,1.53
2017-07-23T15:31:38.726Z,5.37
2017-07-23T15:34:06.804Z,1.97
2017-07-23T15:36:34.878Z,2.33
2017-07-23T15:39:02.948Z,3.33
2017-07-23T15:41:31.035Z,1.73
2017-07-23T15:43:59.108Z,1.77
2017-07-23T15:46:27.168Z,1.73
2017-07-23T15:48:55.247Z,4.53
2017-07-23T15:51:23.319Z,6.00
2017-07-23T15:53:51.395Z,5.27
2017-07-23T15:56:19.475Z,1.60
2017-07-23T15:58:47.569Z,1.10
2017-07-23T16:01:16.400Z,2.00
2017-07-23T16:03:44.467Z,1.83
2017-07-23T16:06:12.543Z,2.07
2017-07-23T16:08:40.611Z,3.63
2017-07-23T16:11:08.688Z,1.57
2017-07-23T16:13:36.757Z,1.97
2017-07-23T16:16:04.855Z,1.67
2017-07-23T16:18:32.924Z,2.00
2017-07-23T16:21:00.987Z,2.87
2017-07-23T16:23:29.064Z,2.20
2017-07-23T16:25:57.135Z,1.97
2017-07-23T16:28:25.215Z,2.80
2017-07-23T16:30:53.296Z,3.53
2017-07-23T16:33:21.388Z,2.33
2017-07-23T16:35:49.472Z,2.80
2017-07-23T16:38:18.307Z,2.43
2017-07-23T16:40:46.396Z,2.90
2017-07-23T16:43:14.464Z,2.00
2017-07-23T16:45:42.533Z,3.10
2017-07-23T16:48:10.811Z,3.23
2017-07-23T16:50:38.891Z,2.07
2017-07-23T16:53:06.966Z,2.93
2017-07-23T16:55:35.029Z,3.20
2017-07-23T16:58:03.116Z,1.60
2017-07-23T17:00:31.191Z,1.83
2017-07-23T17:02:59.263Z,4.93
2017-07-23T17:05:27.339Z,2.37
2017-07-23T17:07:55.422Z,4.23
2017-07-23T17:10:24.264Z,2.03
2017-07-23T17:12:52.357Z,3.40
2017-07-23T17:15:20.443Z,1.50
2017-07-23T17:17:48.512Z,4.00
2017-07-23T17:20:16.588Z,1.57
2017-07-23T17:22:44.673Z,3.43
2017-07-23T17:25:12.742Z,1.80
2017-07-23T17:27:40.832Z,3.47
2017-07-23T17:30:09.667Z,4.40
2017-07-23T17:32:37.751Z,2.53
2017-07-23T17:35:05.822Z,4.90
2017-07-23T17:37:34.050Z,2.90
2017-07-23T17:40:02.110Z,4.20
2017-07-23T17:42:30.959Z,3.93
2017-07-23T17:44:59.031Z,2.10
2017-07-23T17:47:27.119Z,3.43
2017-07-23T17:49:55.179Z,2.53
2017-07-23T17:52:23.247Z,3.60
2017-07-23T17:54:51.329Z,3.33
2017-07-23T17:57:19.412Z,5.23
2017-07-23T17:59:47.482Z,5.90
2017-07-23T18:02:15.555Z,5.03
2017-07-23T18:04:43.632Z,1.40
2017-07-23T18:07:11.691Z,1.83
2017-07-23T18:09:39.768Z,3.80
2017-07-23T18:12:07.827Z,2.50
2017-07-23T18:14:35.920Z,6.77
2017-07-23T18:17:03.982Z,6.50
2017-07-23T18:19:32.047Z,15.33
2017-07-23T18:22:00.130Z,6.83
2017-07-23T18:24:28.194Z,4.60
2017-07-23T18:26:56.275Z,8.33
2017-07-23T18:29:24.342Z,3.73
2017-07-23T18:31:52.423Z,2.50
2017-07-23T18:34:20.486Z,2.80
2017-07-23T18:36:48.570Z,5.27
2017-07-23T18:39:16.630Z,4.60
2017-07-23T18:41:44.695Z,4.03
2017-07-23T18:44:12.782Z,3.57
2017-07-23T18:46:40.844Z,5.00
2017-07-23T18:49:08.914Z,5.67
2017-07-23T18:51:36.975Z,2.90
2017-07-23T18:54:05.131Z,4.57
2017-07-23T18:56:33.192Z,4.30
2017-07-23T18:59:01.280Z,2.90
2017-07-23T19:01:29.387Z,2.87
2017-07-23T19:03:57.442Z,2.93
2017-07-23T19:06:25.520Z,2.20
2017-07-23T19:08:53.587Z,7.10
2017-07-23T19:11:21.659Z,2.80
2017-07-23T19:13:49.726Z,5.27
2017-07-23T19:16:17.802Z,4.43
2017-07-23T19:18:45.880Z,3.40
2017-07-23T19:21:13.966Z,6.30
2017-07-23T19:23:42.190Z,3.97
2017-07-23T19:26:10.255Z,5.23
2017-07-23T19:28:38.331Z,1.77
2017-07-23T19:31:06.395Z,6.07
2017-07-23T19:33:34.479Z,2.43
2017-07-23T19:36:02.547Z,3.13
2017-07-23T19:38:30.620Z,2.83
2017-07-23T19:40:58.684Z,2.07
2017-07-23T19:43:26.762Z,3.80
2017-07-23T19:45:54.854Z,2.80
2017-07-23T19:48:22.928Z,11.33
2017-07-23T19:50:51.006Z,6.97
2017-07-23T19:53:19.069Z,3.93
2017-07-23T19:55:47.143Z,2.20
2017-07-23T19:58:15.214Z,3.03
2017-07-23T20:00:43.286Z,3.63
2017-07-23T20:03:11.363Z,4.43
2017-07-23T20:05:39.451Z,2.50
2017-07-23T20:08:07.519Z,4.33
2017-07-23T20:10:35.593Z,2.43
2017-07-23T20:13:03.680Z,4.63
2017-07-23T20:15:31.735Z,3.33
2017-07-23T20:17:59.855Z,3.20
2017-07-23T20:20:28.692Z,6.00
2017-07-23T20:22:56.764Z,8.73
2017-07-23T20:25:24.827Z,9.10
2017-07-23T20:27:52.906Z,13.47
2017-07-23T20:30:20.975Z,7.83
2017-07-23T20:32:49.051Z,4.13
2017-07-23T20:35:17.119Z,6.00
2017-07-23T20:37:45.206Z,4.20
2017-07-23T20:40:13.278Z,5.27
2017-07-23T20:42:41.363Z,8.27
2017-07-23T20:45:09.432Z,23.97
2017-07-23T20:47:37.504Z,18.07
2017-07-23T20:50:05.582Z,13.93
2017-07-23T20:52:33.647Z,9.50
2017-07-23T20:55:01.723Z,5.33
2017-07-23T20:57:29.799Z,5.37
2017-07-23T20:59:57.879Z,7.33
2017-07-23T21:02:25.939Z,4.63
2017-07-23T21:04:54.038Z,2.57
2017-07-23T21:07:22.107Z,12.50
2017-07-23T21:09:50.191Z,2.87
2017-07-23T21:12:18.326Z,2.93
2017-07-23T21:14:46.384Z,2.80
2017-07-23T21:17:14.459Z,2.43
2017-07-23T21:19:42.546Z,8.03
2017-07-23T21:22:10.635Z,4.73
2017-07-23T21:24:38.727Z,2.53
2017-07-23T21:27:07.596Z,4.30
2017-07-23T21:29:35.675Z,3.20
2017-07-23T21:32:04.775Z,5.00
2017-07-23T21:34:32.899Z,6.00
2017-07-23T21:37:00.979Z,6.40
2017-07-23T21:39:29.051Z,8.57
2017-07-23T21:41:57.119Z,2.97
2017-07-23T21:44:25.191Z,9.87
2017-07-23T21:46:53.335Z,4.10
2017-07-23T21:49:22.171Z,3.30
2017-07-23T21:51:50.243Z,4.07
2017-07-23T21:54:18.330Z,2.60
2017-07-23T21:56:46.391Z,4.60
2017-07-23T21:59:14.456Z,5.23
2017-07-23T22:01:43.338Z,7.70
2017-07-23T22:04:11.386Z,4.90
2017-07-23T22:06:39.479Z,3.57
2017-07-23T22:09:07.536Z,2.47
2017-07-23T22:11:35.606Z,2.83
2017-07-23T22:14:03.676Z,7.17
2017-07-23T22:16:31.768Z,3.20
2017-07-23T22:18:59.866Z,6.77
2017-07-23T22:21:27.934Z,4.63
2017-07-23T22:23:56.142Z,4.17
2017-07-23T22:26:24.218Z,7.30
2017-07-23T22:28:52.287Z,2.63
2017-07-23T22:31:20.367Z,3.10
2017-07-23T22:33:49.202Z,4.60
2017-07-23T22:36:17.267Z,5.20
2017-07-23T22:38:45.354Z,6.00
2017-07-23T22:41:13.411Z,7.20
2017-07-23T22:43:41.483Z,5.70
2017-07-23T22:46:09.579Z,4.87
2017-07-23T22:48:37.643Z,5.00
2017-07-23T22:51:05.723Z,5.53
2017-07-23T22:53:33.796Z,2.20
2017-07-23T22:56:01.876Z,2.27
2017-07-23T22:58:29.991Z,6.10
2017-07-23T23:00:58.078Z,4.77
2017-07-23T23:03:26.174Z,7.40
2017-07-23T23:05:54.224Z,3.50
2017-07-23T23:08:22.354Z,3.67
2017-07-23T23:10:50.420Z,7.33
2017-07-23T23:13:18.491Z,2.43
2017-07-23T23:15:46.571Z,4.90
2017-07-23T23:18:14.634Z,2.93
2017-07-23T23:20:42.706Z,2.37
2017-07-23T23:23:10.800Z,5.10
2017-07-23T23:25:39.634Z,2.57
2017-07-23T23:28:07.706Z,5.03
2017-07-23T23:30:35.782Z,4.00
2017-07-23T23:33:03.852Z,3.13
2017-07-23T23:35:31.927Z,5.40
2017-07-23T23:37:59.996Z,4.00
2017-07-23T23:40:28.102Z,3.67
2017-07-23T23:42:56.166Z,11.40
2017-07-23T23:45:24.255Z,4.93
2017-07-23T23:47:52.397Z,8.80
2017-07-23T23:50:20.711Z,9.20
2017-07-23T23:52:48.790Z,3.00
2017-07-23T23:55:16.851Z,6.27
2017-07-23T23:57:44.917Z,2.60
