createdAt,value
2018-01-24T00:00:26.459Z,0
2018-01-24T00:01:26.481Z,0
2018-01-24T00:02:26.434Z,0
2018-01-24T00:03:26.454Z,0
2018-01-24T00:04:26.436Z,0
2018-01-24T00:05:26.530Z,0
2018-01-24T00:06:26.460Z,0
2018-01-24T00:07:26.478Z,0
2018-01-24T00:08:26.521Z,0
2018-01-24T00:09:26.502Z,0
2018-01-24T00:10:26.539Z,0
2018-01-24T00:11:26.458Z,0
2018-01-24T00:12:26.458Z,0
2018-01-24T00:13:26.439Z,0
2018-01-24T00:14:26.557Z,0
2018-01-24T00:15:26.494Z,0
2018-01-24T00:16:26.558Z,0
2018-01-24T00:17:26.493Z,0
2018-01-24T00:18:26.560Z,0
2018-01-24T00:19:26.491Z,0
2018-01-24T00:20:26.562Z,0
2018-01-24T00:21:26.491Z,0
2018-01-24T00:22:26.494Z,0
2018-01-24T00:23:26.456Z,0
2018-01-24T00:24:26.468Z,0
2018-01-24T00:25:26.554Z,0
2018-01-24T00:26:26.447Z,0
2018-01-24T00:27:26.496Z,0
2018-01-24T00:28:26.450Z,0
2018-01-24T00:29:26.499Z,0
2018-01-24T00:30:26.473Z,0
2018-01-24T00:31:26.557Z,0
2018-01-24T00:32:26.514Z,0
2018-01-24T00:33:26.590Z,0
2018-01-24T00:34:26.570Z,0
2018-01-24T00:35:26.502Z,0
2018-01-24T00:36:26.505Z,0
2018-01-24T00:37:26.579Z,0
2018-01-24T00:38:26.508Z,0
2018-01-24T00:39:26.591Z,0
2018-01-24T00:40:26.505Z,0
2018-01-24T00:41:26.576Z,0
2018-01-24T00:42:26.508Z,0
2018-01-24T00:43:26.662Z,0
2018-01-24T00:44:26.576Z,0
2018-01-24T00:45:26.576Z,0
2018-01-24T00:46:26.591Z,0
2018-01-24T00:47:26.579Z,0
2018-01-24T00:48:26.580Z,0
2018-01-24T00:49:26.516Z,0
2018-01-24T00:50:26.583Z,0
2018-01-24T00:51:26.516Z,0
2018-01-24T00:52:26.587Z,0
2018-01-24T00:53:26.563Z,0
2018-01-24T00:54:26.520Z,0
2018-01-24T00:55:26.581Z,0
2018-01-24T00:56:26.523Z,0
2018-01-24T00:57:26.519Z,0
2018-01-24T00:58:26.584Z,0
2018-01-24T00:59:26.522Z,0
2018-01-24T01:00:26.612Z,0
2018-01-24T01:01:26.475Z,0
2018-01-24T01:02:26.586Z,0
2018-01-24T01:03:26.585Z,0
2018-01-24T01:04:26.522Z,0
2018-01-24T01:05:26.591Z,0
2018-01-24T01:06:26.522Z,0
2018-01-24T01:07:26.530Z,0
2018-01-24T01:08:26.470Z,0
2018-01-24T01:09:26.528Z,0
2018-01-24T01:10:26.594Z,0
2018-01-24T01:11:26.526Z,0
2018-01-24T01:12:26.596Z,0
2018-01-24T01:13:26.536Z,0
2018-01-24T01:14:26.545Z,0
2018-01-24T01:15:26.575Z,0
2018-01-24T01:16:26.484Z,0
2018-01-24T01:17:26.526Z,0
2018-01-24T01:18:26.489Z,0
2018-01-24T01:19:26.525Z,0
2018-01-24T01:20:26.579Z,0
2018-01-24T01:21:26.579Z,0
2018-01-24T01:22:26.461Z,0
2018-01-24T01:23:26.487Z,0
2018-01-24T01:24:26.599Z,0
2018-01-24T01:25:26.537Z,0
2018-01-24T01:26:26.599Z,0
2018-01-24T01:27:26.603Z,0
2018-01-24T01:28:26.534Z,0
2018-01-24T01:29:26.601Z,0
2018-01-24T01:30:26.536Z,0
2018-01-24T01:31:26.498Z,0
2018-01-24T01:32:26.540Z,0
2018-01-24T01:33:26.612Z,0
2018-01-24T01:34:26.606Z,0
2018-01-24T01:35:26.565Z,0
2018-01-24T01:36:26.537Z,0
2018-01-24T01:37:26.610Z,0
2018-01-24T01:38:26.542Z,0
2018-01-24T01:39:26.610Z,0
2018-01-24T01:40:26.542Z,0
2018-01-24T01:41:26.618Z,0
2018-01-24T01:42:26.610Z,0
2018-01-24T01:43:26.547Z,0
2018-01-24T01:44:26.547Z,0
2018-01-24T01:45:26.616Z,0
2018-01-24T01:46:26.548Z,0
2018-01-24T01:47:26.502Z,0
2018-01-24T01:48:26.542Z,0
2018-01-24T01:49:26.616Z,0
2018-01-24T01:50:26.547Z,0
2018-01-24T01:51:26.617Z,0
2018-01-24T01:52:26.565Z,0
2018-01-24T01:53:26.617Z,0
2018-01-24T01:54:26.544Z,0
2018-01-24T01:55:26.520Z,0
2018-01-24T01:56:26.501Z,0
2018-01-24T01:57:26.505Z,0
2018-01-24T01:58:26.556Z,0
2018-01-24T01:59:26.518Z,0
2018-01-24T02:01:26.506Z,0
2018-01-24T02:02:26.557Z,0
2018-01-24T02:03:26.608Z,0
2018-01-24T02:04:26.552Z,0
2018-01-24T02:05:26.573Z,0
2018-01-24T02:06:26.574Z,0
2018-01-24T02:07:26.487Z,0
2018-01-24T02:08:26.517Z,0
2018-01-24T02:09:26.578Z,0
2018-01-24T02:10:26.587Z,0
2018-01-24T02:11:26.586Z,0
2018-01-24T02:12:26.581Z,0
2018-01-24T02:13:26.500Z,0
2018-01-24T02:14:26.629Z,0
2018-01-24T02:15:26.630Z,0
2018-01-24T02:16:26.631Z,0
2018-01-24T02:17:26.568Z,0
2018-01-24T02:18:26.633Z,0
2018-01-24T02:19:26.571Z,0
2018-01-24T02:20:26.633Z,0
2018-01-24T02:21:26.571Z,0
2018-01-24T02:22:26.635Z,0
2018-01-24T02:23:26.634Z,0
2018-01-24T02:24:26.576Z,0
2018-01-24T02:25:26.580Z,0
2018-01-24T02:26:26.540Z,0
2018-01-24T02:27:26.642Z,0
2018-01-24T02:28:26.526Z,0
2018-01-24T02:29:26.623Z,0
2018-01-24T02:30:26.596Z,0
2018-01-24T02:31:26.568Z,0
2018-01-24T02:32:26.530Z,0
2018-01-24T02:33:26.591Z,0
2018-01-24T02:34:26.542Z,0
2018-01-24T02:35:26.547Z,0
2018-01-24T02:36:26.631Z,0
2018-01-24T02:37:26.633Z,0
2018-01-24T02:38:26.540Z,0
2018-01-24T02:39:26.635Z,0
2018-01-24T02:40:26.643Z,0
2018-01-24T02:41:26.593Z,0
2018-01-24T02:42:26.599Z,0
2018-01-24T02:43:26.631Z,0
2018-01-24T02:44:26.648Z,0
2018-01-24T02:45:26.577Z,0
2018-01-24T02:46:26.650Z,0
2018-01-24T02:47:26.582Z,0
2018-01-24T02:48:26.648Z,0
2018-01-24T02:49:26.650Z,0
2018-01-24T02:50:26.588Z,0
2018-01-24T02:51:26.653Z,0
2018-01-24T02:52:26.749Z,0
2018-01-24T02:53:26.589Z,0
2018-01-24T02:54:26.520Z,0
2018-01-24T02:55:26.518Z,0
2018-01-24T02:56:26.587Z,0
2018-01-24T02:57:26.599Z,0
2018-01-24T02:58:26.521Z,0
2018-01-24T02:59:26.589Z,0
2018-01-24T03:00:26.608Z,0
2018-01-24T03:01:26.611Z,0
2018-01-24T03:02:26.641Z,0
2018-01-24T03:03:26.641Z,0
2018-01-24T03:04:26.663Z,0
2018-01-24T03:05:26.622Z,0
2018-01-24T03:06:26.664Z,0
2018-01-24T03:07:26.601Z,0
2018-01-24T03:08:26.661Z,0
2018-01-24T03:09:26.598Z,0
2018-01-24T03:10:26.650Z,0
2018-01-24T03:11:26.668Z,0
2018-01-24T03:12:26.667Z,0
2018-01-24T03:13:26.603Z,0
2018-01-24T03:14:26.618Z,0
2018-01-24T03:15:26.557Z,0
2018-01-24T03:16:26.653Z,0
2018-01-24T03:17:26.661Z,0
2018-01-24T03:18:26.648Z,0
2018-01-24T03:19:26.613Z,0
2018-01-24T03:20:26.535Z,0
2018-01-24T03:21:26.556Z,0
2018-01-24T03:22:26.559Z,0
2018-01-24T03:23:26.546Z,0
2018-01-24T03:24:26.672Z,0
2018-01-24T03:25:26.605Z,0
2018-01-24T03:26:26.684Z,0
2018-01-24T03:27:26.612Z,0
2018-01-24T03:28:26.678Z,0
2018-01-24T03:29:26.640Z,0
2018-01-24T03:30:26.679Z,0
2018-01-24T03:31:26.678Z,0
2018-01-24T03:32:26.634Z,0
2018-01-24T03:33:26.678Z,0
2018-01-24T03:34:26.602Z,0
2018-01-24T03:35:26.569Z,0
2018-01-24T03:36:26.670Z,0
2018-01-24T03:37:26.655Z,0
2018-01-24T03:38:26.613Z,0
2018-01-24T03:39:26.576Z,0
2018-01-24T03:40:26.640Z,0
2018-01-24T03:41:26.635Z,0
2018-01-24T03:42:26.613Z,0
2018-01-24T03:43:26.630Z,0
2018-01-24T03:44:26.617Z,0
2018-01-24T03:45:26.621Z,0
2018-01-24T03:46:26.619Z,0
2018-01-24T03:47:26.570Z,0
2018-01-24T03:48:26.622Z,0
2018-01-24T03:49:26.689Z,0
2018-01-24T03:50:26.687Z,0
2018-01-24T03:51:26.619Z,0
2018-01-24T03:52:26.689Z,0
2018-01-24T03:53:26.687Z,0
2018-01-24T03:54:26.651Z,0
2018-01-24T03:55:26.554Z,0
2018-01-24T03:56:26.642Z,0
2018-01-24T03:57:26.584Z,0
2018-01-24T03:58:26.674Z,0
2018-01-24T03:59:26.653Z,0
2018-01-24T04:00:26.646Z,0
2018-01-24T04:01:26.618Z,0
2018-01-24T04:02:26.681Z,0
2018-01-24T04:03:26.650Z,0
2018-01-24T04:04:26.702Z,0
2018-01-24T04:05:26.561Z,0
2018-01-24T04:06:26.680Z,0
2018-01-24T04:07:26.683Z,0
2018-01-24T04:08:26.644Z,0
2018-01-24T04:09:26.607Z,0
2018-01-24T04:10:26.621Z,0
2018-01-24T04:11:26.702Z,0
2018-01-24T04:12:26.563Z,0
2018-01-24T04:13:26.589Z,0
2018-01-24T04:14:26.672Z,0
2018-01-24T04:15:26.702Z,0
2018-01-24T04:16:26.702Z,0
2018-01-24T04:17:26.641Z,0
2018-01-24T04:18:26.707Z,0
2018-01-24T04:19:26.634Z,0
2018-01-24T04:20:26.709Z,0
2018-01-24T04:21:26.704Z,0
2018-01-24T04:22:26.714Z,0
2018-01-24T04:23:26.640Z,0
2018-01-24T04:24:26.709Z,0
2018-01-24T04:25:26.642Z,0
2018-01-24T04:26:26.716Z,0
2018-01-24T04:27:26.651Z,0
2018-01-24T04:28:26.643Z,0
2018-01-24T04:29:26.642Z,0
2018-01-24T04:30:26.712Z,0
2018-01-24T04:31:26.665Z,0
2018-01-24T04:32:26.714Z,0
2018-01-24T04:33:26.645Z,0
2018-01-24T04:34:26.718Z,0
2018-01-24T04:35:26.649Z,0
2018-01-24T04:36:26.653Z,0
2018-01-24T04:37:26.713Z,0
2018-01-24T04:38:26.656Z,0
2018-01-24T04:39:26.715Z,0
2018-01-24T04:40:26.718Z,0
2018-01-24T04:41:26.730Z,0
2018-01-24T04:42:26.675Z,0
2018-01-24T04:43:26.724Z,0
2018-01-24T04:44:26.649Z,0
2018-01-24T04:45:26.648Z,0
2018-01-24T04:46:26.678Z,0
2018-01-24T04:47:26.739Z,0
2018-01-24T04:48:26.660Z,0
2018-01-24T04:49:26.722Z,0
2018-01-24T04:50:26.656Z,0
2018-01-24T04:51:26.730Z,0
2018-01-24T04:52:26.693Z,0
2018-01-24T04:53:26.699Z,0
2018-01-24T04:54:26.728Z,0
2018-01-24T04:55:26.731Z,0
2018-01-24T04:56:26.664Z,0
2018-01-24T04:57:26.662Z,0
2018-01-24T04:58:26.732Z,0
2018-01-24T04:59:26.681Z,0
2018-01-24T05:00:26.616Z,0
2018-01-24T05:01:26.661Z,0
2018-01-24T05:02:26.734Z,0
2018-01-24T05:03:26.664Z,0
2018-01-24T05:04:26.730Z,0
2018-01-24T05:05:26.665Z,0
2018-01-24T05:06:26.733Z,0
2018-01-24T05:07:26.668Z,0
2018-01-24T05:08:26.628Z,0
2018-01-24T05:09:26.666Z,0
2018-01-24T05:10:26.737Z,0
2018-01-24T05:11:26.676Z,0
2018-01-24T05:12:26.743Z,0
2018-01-24T05:13:26.671Z,0
2018-01-24T05:14:26.760Z,0
2018-01-24T05:15:26.737Z,0
2018-01-24T05:16:26.742Z,0
2018-01-24T05:17:26.665Z,0
2018-01-24T05:18:26.745Z,0
2018-01-24T05:19:26.680Z,0
2018-01-24T05:20:26.747Z,0
2018-01-24T05:21:26.743Z,0
2018-01-24T05:22:26.674Z,0
2018-01-24T05:23:26.673Z,0
2018-01-24T05:24:26.713Z,0
2018-01-24T05:25:26.744Z,0
2018-01-24T05:26:26.746Z,0
2018-01-24T05:27:26.679Z,0
2018-01-24T05:28:26.748Z,0
2018-01-24T05:29:26.677Z,0
2018-01-24T05:30:26.767Z,0
2018-01-24T05:31:26.749Z,0
2018-01-24T05:32:26.749Z,0
2018-01-24T05:33:26.685Z,0
2018-01-24T05:34:26.753Z,0
2018-01-24T05:35:26.698Z,0
2018-01-24T05:36:26.754Z,0
2018-01-24T05:37:26.752Z,0
2018-01-24T05:38:26.688Z,0
2018-01-24T05:39:26.759Z,0
2018-01-24T05:40:26.722Z,0
2018-01-24T05:41:26.687Z,0
2018-01-24T05:42:26.764Z,0
2018-01-24T05:43:26.686Z,0
2018-01-24T05:44:26.690Z,0
2018-01-24T05:45:26.764Z,0
2018-01-24T05:46:26.756Z,0
2018-01-24T05:47:26.697Z,0
2018-01-24T05:48:26.759Z,0
2018-01-24T05:49:26.691Z,0
2018-01-24T05:50:26.690Z,0
2018-01-24T05:51:26.760Z,0
2018-01-24T05:52:26.695Z,0
2018-01-24T05:53:26.770Z,0
2018-01-24T05:54:26.695Z,0
2018-01-24T05:55:26.627Z,0
2018-01-24T05:56:26.712Z,0
2018-01-24T05:57:26.660Z,0
2018-01-24T05:58:26.721Z,0
2018-01-24T05:59:26.655Z,0
2018-01-24T06:00:26.691Z,0
2018-01-24T06:01:26.658Z,0
2018-01-24T06:02:26.626Z,0
2018-01-24T06:03:26.699Z,0
2018-01-24T06:04:26.628Z,0
2018-01-24T06:05:26.766Z,0
2018-01-24T06:06:26.734Z,0
2018-01-24T06:07:26.677Z,0
2018-01-24T06:08:26.739Z,0
2018-01-24T06:09:26.672Z,0
2018-01-24T06:10:26.657Z,0
2018-01-24T06:11:26.718Z,0
2018-01-24T06:12:26.726Z,0
2018-01-24T06:13:26.654Z,0
2018-01-24T06:14:26.652Z,0
2018-01-24T06:15:26.649Z,0
2018-01-24T06:16:26.668Z,0
2018-01-24T06:17:26.707Z,0
2018-01-24T06:18:26.700Z,0
2018-01-24T06:19:26.729Z,0
2018-01-24T06:20:26.726Z,0
2018-01-24T06:21:26.710Z,0
2018-01-24T06:22:26.652Z,0
2018-01-24T06:23:26.810Z,0
2018-01-24T06:24:26.762Z,0
2018-01-24T06:25:26.681Z,0
2018-01-24T06:26:26.671Z,0
2018-01-24T06:27:26.721Z,0
2018-01-24T06:28:26.629Z,0
2018-01-24T06:29:26.728Z,0
2018-01-24T06:30:26.632Z,0
2018-01-24T06:31:26.694Z,0
2018-01-24T06:32:26.638Z,0
2018-01-24T06:33:26.728Z,0
2018-01-24T06:34:26.728Z,0
2018-01-24T06:35:26.785Z,0
2018-01-24T06:36:26.721Z,0
2018-01-24T06:37:26.790Z,0
2018-01-24T06:38:26.721Z,4
2018-01-24T06:39:26.816Z,4
2018-01-24T06:40:26.723Z,4
2018-01-24T06:41:26.726Z,4
2018-01-24T06:42:26.789Z,4
2018-01-24T06:43:26.728Z,4
2018-01-24T06:44:26.792Z,4
2018-01-24T06:45:26.727Z,4
2018-01-24T06:46:26.792Z,4
2018-01-24T06:47:26.773Z,4
2018-01-24T06:48:26.798Z,8
2018-01-24T06:49:26.797Z,8
2018-01-24T06:50:26.793Z,12
2018-01-24T06:51:26.735Z,12
2018-01-24T06:52:26.693Z,16
2018-01-24T06:53:26.797Z,20
2018-01-24T06:54:26.790Z,24
2018-01-24T06:55:26.756Z,32
2018-01-24T06:56:26.723Z,36
2018-01-24T06:57:26.759Z,44
2018-01-24T06:58:26.693Z,48
2018-01-24T06:59:26.761Z,52
2018-01-24T07:00:26.728Z,68
2018-01-24T07:01:26.730Z,88
2018-01-24T07:02:26.731Z,104
2018-01-24T07:03:26.709Z,120
2018-01-24T07:04:26.754Z,132
2018-01-24T07:05:26.668Z,148
2018-01-24T07:06:26.714Z,176
2018-01-24T07:07:26.756Z,212
2018-01-24T07:08:26.767Z,236
2018-01-24T07:09:26.700Z,248
2018-01-24T07:10:26.768Z,260
2018-01-24T07:11:26.673Z,272
2018-01-24T07:12:26.752Z,316
2018-01-24T07:13:26.697Z,368
2018-01-24T07:14:26.722Z,400
2018-01-24T07:15:26.798Z,432
2018-01-24T07:16:26.752Z,468
2018-01-24T07:17:26.741Z,512
2018-01-24T07:18:26.810Z,544
2018-01-24T07:19:26.694Z,564
2018-01-24T07:20:26.697Z,616
2018-01-24T07:21:26.801Z,656
2018-01-24T07:22:26.719Z,652
2018-01-24T07:23:26.801Z,716
2018-01-24T07:24:26.758Z,796
2018-01-24T07:25:26.805Z,880
2018-01-24T07:26:26.764Z,932
2018-01-24T07:27:26.760Z,1016
2018-01-24T07:28:26.683Z,1104
2018-01-24T07:29:26.819Z,1176
2018-01-24T07:30:26.807Z,1200
2018-01-24T07:31:26.811Z,1224
2018-01-24T07:32:26.781Z,1312
2018-01-24T07:33:26.751Z,1356
2018-01-24T07:34:26.821Z,1424
2018-01-24T07:35:26.814Z,1564
2018-01-24T07:36:26.701Z,1748
2018-01-24T07:37:26.728Z,1876
2018-01-24T07:38:26.822Z,1968
2018-01-24T07:39:26.758Z,2120
2018-01-24T07:40:26.815Z,2232
2018-01-24T07:41:26.814Z,2308
2018-01-24T07:42:26.767Z,2372
2018-01-24T07:43:26.728Z,2468
2018-01-24T07:44:26.729Z,2672
2018-01-24T07:45:26.690Z,2856
2018-01-24T07:46:26.756Z,2956
2018-01-24T07:47:26.817Z,3072
2018-01-24T07:48:26.777Z,3244
2018-01-24T07:49:26.711Z,3576
2018-01-24T07:50:26.714Z,3956
2018-01-24T07:51:26.713Z,4284
2018-01-24T07:52:26.794Z,4668
2018-01-24T07:53:26.757Z,4828
2018-01-24T07:54:26.778Z,5088
2018-01-24T07:55:26.836Z,5176
2018-01-24T07:56:26.833Z,5148
2018-01-24T07:57:26.818Z,5020
2018-01-24T07:58:26.736Z,5032
2018-01-24T07:59:26.820Z,5128
2018-01-24T08:00:26.761Z,5300
2018-01-24T08:01:26.698Z,5276
2018-01-24T08:02:26.786Z,5224
2018-01-24T08:03:26.783Z,5404
2018-01-24T08:04:26.779Z,5472
2018-01-24T08:05:26.724Z,5316
2018-01-24T08:06:26.828Z,5164
2018-01-24T08:07:26.775Z,4992
2018-01-24T08:08:26.718Z,4456
2018-01-24T08:09:26.742Z,4384
2018-01-24T08:10:26.784Z,4204
2018-01-24T08:11:26.845Z,4252
2018-01-24T08:12:26.849Z,4580
2018-01-24T08:13:26.840Z,4420
2018-01-24T08:14:26.765Z,4228
2018-01-24T08:15:26.778Z,4804
2018-01-24T08:16:26.844Z,4864
2018-01-24T08:17:26.845Z,5140
2018-01-24T08:18:26.773Z,5156
2018-01-24T08:19:26.846Z,5592
2018-01-24T08:20:26.847Z,5640
2018-01-24T08:21:26.776Z,5048
2018-01-24T08:22:26.852Z,5164
2018-01-24T08:23:26.778Z,6308
2018-01-24T08:24:26.850Z,6352
2018-01-24T08:25:26.772Z,5344
2018-01-24T08:26:26.838Z,4880
2018-01-24T08:27:26.730Z,5580
2018-01-24T08:28:26.792Z,6656
2018-01-24T08:29:26.851Z,7148
2018-01-24T08:30:26.815Z,7304
2018-01-24T08:31:26.734Z,6928
2018-01-24T08:32:26.736Z,6960
2018-01-24T08:33:26.823Z,7176
2018-01-24T08:34:26.738Z,7444
2018-01-24T08:35:26.817Z,7808
2018-01-24T08:36:26.737Z,7704
2018-01-24T08:37:26.758Z,7992
2018-01-24T08:38:26.740Z,8136
2018-01-24T08:39:26.760Z,8236
2018-01-24T08:40:26.710Z,8896
2018-01-24T08:41:26.765Z,8500
2018-01-24T08:42:26.834Z,8364
2018-01-24T08:43:26.770Z,8188
2018-01-24T08:44:26.763Z,8104
2018-01-24T08:45:26.792Z,8192
2018-01-24T08:46:26.862Z,8060
2018-01-24T08:47:26.805Z,8352
2018-01-24T08:48:26.863Z,7836
2018-01-24T08:49:26.789Z,7696
2018-01-24T08:50:26.796Z,7828
2018-01-24T08:51:26.895Z,8320
2018-01-24T08:52:26.795Z,8916
2018-01-24T08:53:26.794Z,9244
2018-01-24T08:54:26.867Z,8868
2018-01-24T08:55:26.794Z,9032
2018-01-24T08:56:26.871Z,8296
2018-01-24T08:57:26.819Z,7784
2018-01-24T08:58:26.871Z,7836
2018-01-24T08:59:26.798Z,7732
2018-01-24T09:00:26.873Z,7528
2018-01-24T09:01:26.803Z,8292
2018-01-24T09:02:26.872Z,9256
2018-01-24T09:03:26.802Z,8772
2018-01-24T09:04:26.873Z,8804
2018-01-24T09:05:26.800Z,8704
2018-01-24T09:06:26.874Z,8888
2018-01-24T09:07:26.877Z,7324
2018-01-24T09:08:26.807Z,7968
2018-01-24T09:09:26.900Z,7744
2018-01-24T09:10:26.806Z,8980
2018-01-24T09:11:26.880Z,9936
2018-01-24T09:12:26.829Z,10412
2018-01-24T09:13:26.884Z,9740
2018-01-24T09:14:26.858Z,8704
2018-01-24T09:15:26.806Z,8468
2018-01-24T09:16:26.880Z,8448
2018-01-24T09:17:26.809Z,9056
2018-01-24T09:18:26.881Z,8332
2018-01-24T09:19:26.806Z,7612
2018-01-24T09:20:26.815Z,8324
2018-01-24T09:21:26.770Z,8940
2018-01-24T09:22:26.806Z,9348
2018-01-24T09:23:26.814Z,8756
2018-01-24T09:24:26.886Z,8060
2018-01-24T09:25:26.744Z,7700
2018-01-24T09:26:26.746Z,8496
2018-01-24T09:27:26.813Z,8248
2018-01-24T09:28:26.743Z,8980
2018-01-24T09:29:26.744Z,9256
2018-01-24T09:30:26.747Z,9524
2018-01-24T09:31:26.870Z,11072
2018-01-24T09:32:26.750Z,11656
2018-01-24T09:33:26.818Z,11432
2018-01-24T09:34:26.798Z,12164
2018-01-24T09:35:26.783Z,11264
2018-01-24T09:36:26.817Z,11464
2018-01-24T09:37:26.880Z,10428
2018-01-24T09:38:26.779Z,10956
2018-01-24T09:39:26.819Z,10944
2018-01-24T09:40:26.776Z,11480
2018-01-24T09:41:26.809Z,10980
2018-01-24T09:42:26.865Z,9964
2018-01-24T09:43:26.803Z,10324
2018-01-24T09:44:26.837Z,10092
2018-01-24T09:45:26.773Z,9464
2018-01-24T09:46:26.888Z,11064
2018-01-24T09:47:26.807Z,13108
2018-01-24T09:48:26.809Z,11312
2018-01-24T09:49:26.885Z,11224
2018-01-24T09:50:26.893Z,13172
2018-01-24T09:51:26.810Z,13456
2018-01-24T09:52:26.943Z,13264
2018-01-24T09:53:26.828Z,12600
2018-01-24T09:54:26.886Z,11236
2018-01-24T09:55:26.890Z,12148
2018-01-24T09:56:26.850Z,12092
2018-01-24T09:57:26.870Z,11432
2018-01-24T09:58:26.905Z,11620
2018-01-24T09:59:26.794Z,12032
2018-01-24T10:00:26.901Z,11792
2018-01-24T10:01:26.852Z,11768
2018-01-24T10:02:26.839Z,11268
2018-01-24T10:03:26.805Z,11156
2018-01-24T10:04:26.910Z,9800
2018-01-24T10:05:26.909Z,10344
2018-01-24T10:06:26.849Z,11520
2018-01-24T10:07:26.912Z,10732
2018-01-24T10:08:26.840Z,10376
2018-01-24T10:09:26.843Z,10684
2018-01-24T10:10:26.918Z,9836
2018-01-24T10:11:26.848Z,9924
2018-01-24T10:12:26.940Z,10112
2018-01-24T10:13:26.940Z,10912
2018-01-24T10:14:26.844Z,11196
2018-01-24T10:15:26.838Z,10324
2018-01-24T10:16:26.802Z,9860
2018-01-24T10:17:26.800Z,10408
2018-01-24T10:18:26.797Z,10948
2018-01-24T10:19:26.880Z,10920
2018-01-24T10:20:26.797Z,10428
2018-01-24T10:21:26.866Z,10952
2018-01-24T10:22:26.797Z,10760
2018-01-24T10:23:26.885Z,12136
2018-01-24T10:24:26.852Z,12444
2018-01-24T10:25:26.923Z,12288
2018-01-24T10:27:26.923Z,11632
2018-01-24T10:28:26.857Z,13072
2018-01-24T10:29:26.925Z,13324
2018-01-24T10:30:26.925Z,13420
2018-01-24T10:31:26.924Z,15452
2018-01-24T10:32:26.927Z,16420
2018-01-24T10:33:26.929Z,15624
2018-01-24T10:34:26.855Z,17180
2018-01-24T10:35:26.890Z,19116
2018-01-24T10:36:26.927Z,20436
2018-01-24T10:37:26.830Z,19912
2018-01-24T10:38:26.828Z,21120
2018-01-24T10:39:26.831Z,23264
2018-01-24T10:40:26.855Z,23776
2018-01-24T10:41:26.841Z,21920
2018-01-24T10:42:26.921Z,22368
2018-01-24T10:43:26.882Z,22464
2018-01-24T10:44:26.833Z,21888
2018-01-24T10:45:26.866Z,22848
2018-01-24T10:46:26.958Z,23072
2018-01-24T10:47:26.866Z,23232
2018-01-24T10:48:26.869Z,23008
2018-01-24T10:49:26.867Z,21952
2018-01-24T10:50:26.940Z,20108
2018-01-24T10:51:26.869Z,19940
2018-01-24T10:52:26.866Z,19804
2018-01-24T10:53:26.979Z,18336
2018-01-24T10:54:26.867Z,18468
2018-01-24T10:55:26.922Z,20428
2018-01-24T10:56:26.846Z,22208
2018-01-24T10:57:26.927Z,23680
2018-01-24T10:58:26.906Z,25792
2018-01-24T10:59:26.818Z,25824
2018-01-24T11:00:26.952Z,24032
2018-01-24T11:01:26.935Z,26304
2018-01-24T11:02:26.842Z,27072
2018-01-24T11:03:26.823Z,26944
2018-01-24T11:04:26.907Z,26432
2018-01-24T11:05:26.858Z,26912
2018-01-24T11:06:26.824Z,27616
2018-01-24T11:07:26.931Z,27136
2018-01-24T11:08:26.890Z,26336
2018-01-24T11:09:26.912Z,23040
2018-01-24T11:10:26.846Z,21600
2018-01-24T11:11:26.948Z,22912
2018-01-24T11:12:26.934Z,24064
2018-01-24T11:13:26.889Z,27648
2018-01-24T11:14:26.914Z,31584
2018-01-24T11:15:26.936Z,34816
2018-01-24T11:16:26.918Z,38240
2018-01-24T11:17:26.877Z,38560
2018-01-24T11:18:26.941Z,37792
2018-01-24T11:19:26.833Z,39904
2018-01-24T11:20:26.834Z,37504
2018-01-24T11:21:26.841Z,36224
2018-01-24T11:22:26.854Z,31904
2018-01-24T11:23:26.916Z,26752
2018-01-24T11:24:26.837Z,24576
2018-01-24T11:25:26.923Z,24864
2018-01-24T11:26:26.850Z,23552
2018-01-24T11:27:26.888Z,21536
2018-01-24T11:28:26.962Z,21312
2018-01-24T11:29:26.889Z,23168
2018-01-24T11:30:26.963Z,22816
2018-01-24T11:31:26.962Z,22496
2018-01-24T11:32:26.889Z,20628
2018-01-24T11:33:26.854Z,19900
2018-01-24T11:34:26.902Z,19668
2018-01-24T11:35:26.966Z,22208
2018-01-24T11:36:26.894Z,21696
2018-01-24T11:37:26.967Z,23136
2018-01-24T11:38:26.893Z,27552
2018-01-24T11:39:26.966Z,31424
2018-01-24T11:40:26.893Z,31840
2018-01-24T11:41:26.969Z,28960
2018-01-24T11:42:27.050Z,29216
2018-01-24T11:43:26.899Z,27392
2018-01-24T11:44:26.968Z,25120
2018-01-24T11:45:26.900Z,23744
2018-01-24T11:46:26.971Z,25152
2018-01-24T11:47:26.900Z,32352
2018-01-24T11:48:26.974Z,36352
2018-01-24T11:49:26.907Z,36768
2018-01-24T11:50:26.948Z,37888
2018-01-24T11:51:26.974Z,36096
2018-01-24T11:52:26.922Z,37408
2018-01-24T11:53:26.977Z,34784
2018-01-24T11:54:26.906Z,33632
2018-01-24T11:55:26.977Z,34944
2018-01-24T11:56:26.908Z,34560
2018-01-24T11:57:26.979Z,33504
2018-01-24T11:58:26.914Z,33312
2018-01-24T11:59:26.981Z,31008
2018-01-24T12:00:26.913Z,33280
2018-01-24T12:01:26.980Z,30624
2018-01-24T12:02:26.911Z,36896
2018-01-24T12:03:26.984Z,33024
2018-01-24T12:04:26.914Z,37184
2018-01-24T12:05:26.983Z,32768
2018-01-24T12:06:26.908Z,30592
2018-01-24T12:07:26.909Z,32704
2018-01-24T12:08:26.989Z,35680
2018-01-24T12:09:26.910Z,34912
2018-01-24T12:10:26.985Z,31104
2018-01-24T12:11:26.988Z,29408
2018-01-24T12:12:26.915Z,29728
2018-01-24T12:13:26.909Z,31008
2018-01-24T12:14:26.920Z,30848
2018-01-24T12:15:26.989Z,28800
2018-01-24T12:16:26.939Z,29760
2018-01-24T12:17:26.996Z,31488
2018-01-24T12:18:26.919Z,34336
2018-01-24T12:19:26.991Z,33504
2018-01-24T12:20:26.943Z,28992
2018-01-24T12:21:26.993Z,27744
2018-01-24T12:22:26.920Z,29056
2018-01-24T12:23:26.993Z,28896
2018-01-24T12:24:26.921Z,30048
2018-01-24T12:25:26.995Z,30112
2018-01-24T12:26:26.925Z,30816
2018-01-24T12:27:26.925Z,27456
2018-01-24T12:28:26.997Z,28064
2018-01-24T12:29:26.928Z,32448
2018-01-24T12:30:26.929Z,31776
2018-01-24T12:31:27.006Z,30656
2018-01-24T12:32:26.932Z,29600
2018-01-24T12:33:27.000Z,25152
2018-01-24T12:34:26.926Z,24640
2018-01-24T12:35:26.999Z,25856
2018-01-24T12:36:26.999Z,25728
2018-01-24T12:37:26.929Z,23968
2018-01-24T12:38:27.002Z,24416
2018-01-24T12:39:26.970Z,28320
2018-01-24T12:40:27.004Z,28320
2018-01-24T12:41:26.934Z,28128
2018-01-24T12:42:27.088Z,29568
2018-01-24T12:43:26.928Z,29376
2018-01-24T12:44:27.005Z,33024
2018-01-24T12:45:26.931Z,34016
2018-01-24T12:46:27.021Z,35392
2018-01-24T12:47:26.967Z,39648
2018-01-24T12:48:27.013Z,41472
2018-01-24T12:49:26.950Z,42784
2018-01-24T12:50:27.009Z,49984
2018-01-24T12:51:26.938Z,47104
2018-01-24T12:52:27.010Z,45056
2018-01-24T12:53:26.941Z,46944
2018-01-24T12:54:27.015Z,32256
2018-01-24T12:55:26.949Z,33024
2018-01-24T12:56:27.014Z,30816
2018-01-24T12:57:26.916Z,40512
2018-01-24T12:58:26.981Z,32192
2018-01-24T12:59:26.988Z,35904
2018-01-24T13:00:26.940Z,28960
2018-01-24T13:01:26.947Z,26624
2018-01-24T13:02:26.882Z,30048
2018-01-24T13:03:26.988Z,31744
2018-01-24T13:04:26.967Z,32288
2018-01-24T13:05:27.007Z,31264
2018-01-24T13:06:26.962Z,27008
2018-01-24T13:07:26.899Z,29056
2018-01-24T13:08:27.020Z,27360
2018-01-24T13:09:26.983Z,32736
2018-01-24T13:10:26.965Z,31872
2018-01-24T13:11:26.924Z,27488
2018-01-24T13:12:26.903Z,27328
2018-01-24T13:13:26.993Z,29920
2018-01-24T13:14:26.925Z,27168
2018-01-24T13:15:27.010Z,32064
2018-01-24T13:16:26.926Z,26112
2018-01-24T13:17:26.970Z,25312
2018-01-24T13:18:27.008Z,25920
2018-01-24T13:19:26.880Z,26112
2018-01-24T13:20:26.936Z,26784
2018-01-24T13:21:26.917Z,26208
2018-01-24T13:22:26.929Z,25824
2018-01-24T13:23:26.918Z,25024
2018-01-24T13:24:26.970Z,23456
2018-01-24T13:25:26.936Z,22752
2018-01-24T13:26:27.020Z,22624
2018-01-24T13:27:26.929Z,23456
2018-01-24T13:28:26.954Z,24992
2018-01-24T13:29:27.026Z,24544
2018-01-24T13:30:26.961Z,23936
2018-01-24T13:31:26.975Z,24704
2018-01-24T13:32:26.977Z,24384
2018-01-24T13:33:27.032Z,22912
2018-01-24T13:34:27.001Z,22368
2018-01-24T13:35:26.914Z,22752
2018-01-24T13:36:27.008Z,22432
2018-01-24T13:37:26.966Z,21536
2018-01-24T13:38:27.038Z,21632
2018-01-24T13:39:27.032Z,21280
2018-01-24T13:40:26.986Z,20140
2018-01-24T13:41:27.028Z,20052
2018-01-24T13:42:27.038Z,21856
2018-01-24T13:43:26.921Z,20684
2018-01-24T13:44:27.010Z,20036
2018-01-24T13:45:27.006Z,20160
2018-01-24T13:46:26.935Z,20084
2018-01-24T13:47:26.976Z,20276
2018-01-24T13:48:26.877Z,19396
2018-01-24T13:49:26.879Z,19188
2018-01-24T13:50:26.876Z,19232
2018-01-24T13:51:26.894Z,18680
2018-01-24T13:52:26.874Z,17844
2018-01-24T13:53:26.898Z,17060
2018-01-24T13:54:26.878Z,18020