createdAt,value
2023-05-05T00:02:31.787Z,8.24
2023-05-05T00:05:35.803Z,8.62
2023-05-05T00:08:39.332Z,8.72
2023-05-05T00:11:42.853Z,8.75
2023-05-05T00:14:46.434Z,8.70
2023-05-05T00:17:50.063Z,8.76
2023-05-05T00:20:53.721Z,8.99
2023-05-05T00:23:57.934Z,9.12
2023-05-05T00:27:02.740Z,9.36
2023-05-05T00:30:07.966Z,9.34
2023-05-05T00:33:11.858Z,9.17
2023-05-05T00:36:16.003Z,9.30
2023-05-05T00:39:19.509Z,9.50
2023-05-05T00:42:23.265Z,9.72
2023-05-05T00:45:27.051Z,9.84
2023-05-05T00:48:31.923Z,9.93
2023-05-05T00:51:35.912Z,10.30
2023-05-05T00:54:40.083Z,10.53
2023-05-05T00:57:44.948Z,10.67
2023-05-05T01:00:49.192Z,10.90
2023-05-05T01:03:52.979Z,10.97
2023-05-05T01:07:12.083Z,11.05
2023-05-05T01:10:40.160Z,10.91
2023-05-05T01:14:09.341Z,11.27
2023-05-05T01:17:20.256Z,11.57
2023-05-05T01:20:55.997Z,11.58
2023-05-05T01:24:14.662Z,12.11
2023-05-05T01:27:34.768Z,12.40
2023-05-05T01:30:59.520Z,12.74
2023-05-05T01:34:09.541Z,12.95
2023-05-05T01:37:27.308Z,13.19
2023-05-05T01:40:35.029Z,13.68
2023-05-05T01:43:39.090Z,14.14
2023-05-05T01:46:42.116Z,13.91
2023-05-05T01:49:48.015Z,14.05
2023-05-05T01:52:54.414Z,14.58
2023-05-05T01:55:59.205Z,15.12
2023-05-05T01:59:04.441Z,15.98
2023-05-05T02:02:12.279Z,16.30
2023-05-05T02:05:17.527Z,16.93
2023-05-05T02:08:22.309Z,17.27
2023-05-05T02:11:28.793Z,16.88
2023-05-05T02:14:33.657Z,16.73
2023-05-05T02:17:37.839Z,16.86
2023-05-05T02:20:42.214Z,17.02
2023-05-05T02:23:52.558Z,17.34
2023-05-05T02:26:58.661Z,17.58
2023-05-05T02:30:14.877Z,18.23
2023-05-05T02:33:22.798Z,18.97
2023-05-05T02:36:30.863Z,19.54
2023-05-05T02:39:46.212Z,20.13
2023-05-05T02:42:57.301Z,20.34
2023-05-05T02:46:06.659Z,20.64
2023-05-05T02:49:10.711Z,20.92
2023-05-05T02:52:15.889Z,21.32
2023-05-05T02:55:21.116Z,20.81
2023-05-05T02:58:39.363Z,20.57
2023-05-05T03:02:01.013Z,20.77
2023-05-05T03:05:46.362Z,22.18
2023-05-05T03:08:53.219Z,21.95
2023-05-05T03:12:04.502Z,22.35
2023-05-05T03:15:17.503Z,22.86
2023-05-05T03:18:24.456Z,23.16
2023-05-05T03:21:35.576Z,22.00
2023-05-05T03:24:39.004Z,21.56
2023-05-05T03:27:45.593Z,21.33
2023-05-05T03:30:52.825Z,22.84
2023-05-05T03:33:57.411Z,23.88
2023-05-05T03:37:05.556Z,23.26
2023-05-05T03:40:10.162Z,22.61
2023-05-05T03:43:13.971Z,20.77
2023-05-05T03:46:18.071Z,22.40
2023-05-05T03:49:22.354Z,23.05
2023-05-05T03:52:26.884Z,24.02
2023-05-05T03:55:31.011Z,23.99
2023-05-05T03:58:34.418Z,23.86
2023-05-05T04:01:38.558Z,23.22
2023-05-05T04:04:41.680Z,23.81
2023-05-05T04:07:45.166Z,24.15
2023-05-05T04:10:48.336Z,25.44
2023-05-05T04:13:52.466Z,25.88
2023-05-05T04:16:56.441Z,26.73
2023-05-05T04:20:00.209Z,25.62
2023-05-05T04:23:06.650Z,24.16
2023-05-05T04:26:09.608Z,25.18
2023-05-05T04:29:13.023Z,26.26
2023-05-05T04:32:16.369Z,27.45
2023-05-05T04:35:20.368Z,26.71
2023-05-05T04:38:23.633Z,26.82
2023-05-05T04:41:29.912Z,25.80
2023-05-05T04:44:34.775Z,25.96
2023-05-05T04:47:39.531Z,26.21
2023-05-05T04:50:44.017Z,25.92
2023-05-05T04:53:47.685Z,26.73
2023-05-05T04:56:51.843Z,28.20
2023-05-05T04:59:54.902Z,28.42
2023-05-05T05:02:58.657Z,27.57
2023-05-05T05:06:03.143Z,27.38
2023-05-05T05:09:06.799Z,28.12
2023-05-05T05:12:10.575Z,28.44
2023-05-05T05:15:13.963Z,28.64
2023-05-05T05:18:17.661Z,28.97
2023-05-05T05:21:22.211Z,30.23
2023-05-05T05:24:26.405Z,30.40
2023-05-05T05:27:29.972Z,30.57
2023-05-05T05:30:33.546Z,31.88
2023-05-05T05:33:38.082Z,31.42
2023-05-05T05:36:42.322Z,31.24
2023-05-05T05:39:45.420Z,31.86
2023-05-05T05:42:49.497Z,32.60
2023-05-05T05:45:52.579Z,33.32
2023-05-05T05:48:57.382Z,31.72
2023-05-05T05:52:01.407Z,31.35
2023-05-05T05:55:06.184Z,31.74
2023-05-05T05:58:10.273Z,33.82
2023-05-05T06:01:13.509Z,34.30
2023-05-05T06:04:17.397Z,32.26
2023-05-05T06:07:21.340Z,32.76
2023-05-05T06:10:27.277Z,30.71
2023-05-05T06:13:42.936Z,29.93
2023-05-05T06:16:46.087Z,29.47
2023-05-05T06:19:54.574Z,27.83
2023-05-05T06:22:58.543Z,28.81
2023-05-05T06:26:04.211Z,26.67
2023-05-05T06:29:08.775Z,26.21
2023-05-05T06:32:14.877Z,24.23
2023-05-05T06:35:19.059Z,25.16
2023-05-05T06:38:23.173Z,23.63
2023-05-05T06:41:26.961Z,23.25
2023-05-05T06:44:32.013Z,22.96
2023-05-05T06:47:35.074Z,25.08
2023-05-05T06:50:38.443Z,27.82
2023-05-05T06:53:42.495Z,29.26
2023-05-05T06:56:46.534Z,30.04
2023-05-05T06:59:50.294Z,28.18
2023-05-05T07:02:53.984Z,26.53
2023-05-05T07:05:58.272Z,24.82
2023-05-05T07:09:02.230Z,24.04
2023-05-05T07:12:06.363Z,26.77
2023-05-05T07:15:19.391Z,28.38
2023-05-05T07:18:27.421Z,27.22
2023-05-05T07:21:30.803Z,29.15
2023-05-05T07:24:33.736Z,31.58
2023-05-05T07:27:38.592Z,31.90
2023-05-05T07:30:42.197Z,32.59
2023-05-05T07:33:45.491Z,31.52
2023-05-05T07:36:49.114Z,30.74
2023-05-05T07:39:52.740Z,29.30
2023-05-05T07:42:55.673Z,28.19
2023-05-05T07:45:59.689Z,29.47
2023-05-05T07:49:02.809Z,28.34
2023-05-05T07:52:06.777Z,30.23
2023-05-05T07:55:09.897Z,32.74
2023-05-05T07:58:13.418Z,33.82
2023-05-05T08:01:17.267Z,33.61
2023-05-05T08:04:21.204Z,33.91
2023-05-05T08:07:24.543Z,32.55
2023-05-05T08:10:28.825Z,33.43
2023-05-05T08:13:32.640Z,33.22
2023-05-05T08:16:36.575Z,33.87
2023-05-05T08:19:40.550Z,33.21
2023-05-05T08:22:44.185Z,33.35
2023-05-05T08:25:47.591Z,32.74
2023-05-05T08:28:51.175Z,32.96
2023-05-05T08:31:54.588Z,31.38
2023-05-05T08:34:58.370Z,32.67
2023-05-05T08:38:01.698Z,33.06
2023-05-05T08:41:04.738Z,32.55
2023-05-05T08:44:09.695Z,30.72
2023-05-05T08:47:16.913Z,29.27
2023-05-05T08:50:28.454Z,29.09
2023-05-05T08:53:55.048Z,28.77
2023-05-05T08:57:02.998Z,26.44
2023-05-05T09:00:08.509Z,26.17
2023-05-05T09:03:12.839Z,25.13
2023-05-05T09:06:16.578Z,25.91
2023-05-05T09:09:21.219Z,29.07
2023-05-05T09:12:24.445Z,28.31
2023-05-05T09:15:29.079Z,27.58
2023-05-05T09:18:32.792Z,25.23
2023-05-05T09:21:39.015Z,24.13
2023-05-05T09:24:55.903Z,24.58
2023-05-05T09:27:59.338Z,23.47
2023-05-05T09:31:16.590Z,23.75
2023-05-05T09:34:19.929Z,26.54
2023-05-05T09:37:33.374Z,27.05
2023-05-05T09:40:49.905Z,26.59
2023-05-05T09:43:53.276Z,25.84
2023-05-05T09:46:56.555Z,23.96
2023-05-05T09:50:00.367Z,22.41
2023-05-05T09:53:04.667Z,20.92
2023-05-05T09:56:09.308Z,20.61
2023-05-05T09:59:12.604Z,20.66
2023-05-05T10:02:16.845Z,20.77
2023-05-05T10:05:20.556Z,20.76
2023-05-05T10:08:32.011Z,20.76
2023-05-05T10:11:37.001Z,20.34
2023-05-05T10:14:41.167Z,20.25
2023-05-05T10:21:01.700Z,21.88
2023-05-05T10:24:17.521Z,20.78
2023-05-05T10:27:24.090Z,20.74
2023-05-05T10:30:32.821Z,20.87
2023-05-05T10:33:54.054Z,20.44
2023-05-05T10:37:00.746Z,19.86
2023-05-05T10:40:04.255Z,19.22
2023-05-05T10:43:08.493Z,18.96
2023-05-05T10:46:12.047Z,18.76
2023-05-05T10:49:37.188Z,18.52
2023-05-05T10:52:43.954Z,17.97
2023-05-05T10:55:50.142Z,18.02
2023-05-05T10:59:00.244Z,18.08
2023-05-05T11:02:23.518Z,17.67
2023-05-05T11:05:27.302Z,16.90
2023-05-05T11:08:34.470Z,17.07
2023-05-05T11:12:07.591Z,16.88
2023-05-05T11:15:29.070Z,16.58
2023-05-05T11:18:37.622Z,16.40
2023-05-05T11:22:02.652Z,16.03
2023-05-05T11:25:37.509Z,15.77
2023-05-05T11:29:11.513Z,15.51
2023-05-05T11:32:18.449Z,15.40
2023-05-05T11:35:22.838Z,15.35
2023-05-05T11:38:47.539Z,15.22
2023-05-05T11:42:10.083Z,15.20
2023-05-05T11:45:22.277Z,15.16
2023-05-05T11:48:29.090Z,14.78
2023-05-05T11:51:32.621Z,14.73
2023-05-05T11:54:38.155Z,14.78
2023-05-05T11:57:42.033Z,14.64
2023-05-05T12:00:45.884Z,14.48
2023-05-05T12:03:49.789Z,14.56
2023-05-05T12:06:53.940Z,14.44
2023-05-05T12:09:57.331Z,14.43
2023-05-05T12:13:00.823Z,14.47
2023-05-05T12:16:16.166Z,14.59
2023-05-05T12:19:20.265Z,14.45
2023-05-05T12:22:27.792Z,14.36
2023-05-05T12:25:38.691Z,14.21
2023-05-05T12:28:49.544Z,14.06
2023-05-05T12:31:53.530Z,14.03
2023-05-05T12:35:01.557Z,13.97
2023-05-05T12:38:04.809Z,13.94
2023-05-05T12:41:09.147Z,13.86
2023-05-05T12:44:12.805Z,13.76
2023-05-05T12:47:31.048Z,13.61
2023-05-05T12:50:34.208Z,13.51
2023-05-05T12:53:38.467Z,13.49
2023-05-05T12:56:49.017Z,13.47
2023-05-05T12:59:53.988Z,13.40
2023-05-05T13:02:58.625Z,13.30
2023-05-05T13:06:02.395Z,13.17
2023-05-05T13:09:06.971Z,13.18
2023-05-05T13:12:14.021Z,12.99
2023-05-05T13:15:17.972Z,12.97
2023-05-05T13:18:22.147Z,12.80
2023-05-05T13:21:25.839Z,12.66
2023-05-05T13:24:46.416Z,12.60
2023-05-05T13:27:54.333Z,12.48
2023-05-05T13:30:59.601Z,12.33
2023-05-05T13:34:03.598Z,12.23
2023-05-05T13:37:07.605Z,12.22
2023-05-05T13:40:12.123Z,12.22
2023-05-05T13:43:16.642Z,12.26
2023-05-05T13:46:20.483Z,12.25
2023-05-05T13:49:24.817Z,12.23
2023-05-05T13:52:29.830Z,12.23
2023-05-05T13:55:34.557Z,12.19
2023-05-05T13:58:38.247Z,12.11
2023-05-05T14:01:42.046Z,12.14
2023-05-05T14:04:45.798Z,12.16
2023-05-05T14:07:49.814Z,12.08
2023-05-05T14:10:53.962Z,12.05
2023-05-05T14:13:57.287Z,12.08
2023-05-05T14:17:01.457Z,11.99
2023-05-05T14:20:05.989Z,11.97
2023-05-05T14:23:10.444Z,11.97
2023-05-05T14:26:14.165Z,11.83
2023-05-05T14:29:17.207Z,11.64
2023-05-05T14:32:20.257Z,11.37
2023-05-05T14:35:23.625Z,11.38
2023-05-05T14:38:26.651Z,11.30
2023-05-05T14:41:30.068Z,11.23
2023-05-05T14:44:33.878Z,11.09
2023-05-05T14:47:37.716Z,11.04
2023-05-05T14:50:42.939Z,10.98
2023-05-05T14:53:47.398Z,10.94
2023-05-05T14:56:51.164Z,10.91
2023-05-05T14:59:55.060Z,10.95
2023-05-05T15:02:58.750Z,10.86
2023-05-05T15:06:01.903Z,10.75
2023-05-05T15:09:04.968Z,10.70
2023-05-05T15:12:08.121Z,10.78
2023-05-05T15:15:12.636Z,10.76
2023-05-05T15:18:16.407Z,10.68
2023-05-05T15:21:20.566Z,10.51
2023-05-05T15:24:24.122Z,10.47
2023-05-05T15:27:27.486Z,10.51
2023-05-05T15:30:30.480Z,10.44
2023-05-05T15:33:34.762Z,10.37
2023-05-05T15:36:38.448Z,10.31
2023-05-05T15:39:41.584Z,10.35
2023-05-05T15:42:45.488Z,10.33
2023-05-05T15:45:48.878Z,10.27
2023-05-05T15:48:52.287Z,10.19
2023-05-05T15:51:55.700Z,10.21
2023-05-05T15:54:59.005Z,10.18
2023-05-05T15:58:03.163Z,10.16
2023-05-05T16:01:06.603Z,10.16
2023-05-05T16:04:10.583Z,10.15
2023-05-05T16:07:15.366Z,10.28
2023-05-05T16:10:20.546Z,10.26
2023-05-05T16:13:24.253Z,10.32
2023-05-05T16:16:28.638Z,10.25
2023-05-05T16:19:32.388Z,10.17
2023-05-05T16:22:36.591Z,10.15
2023-05-05T16:25:40.323Z,10.20
2023-05-05T16:28:44.284Z,10.23
2023-05-05T16:31:47.580Z,10.34
2023-05-05T16:34:51.547Z,10.22
2023-05-05T16:37:54.860Z,10.24
2023-05-05T16:40:58.993Z,10.25
2023-05-05T16:44:02.784Z,10.20
2023-05-05T16:47:06.976Z,10.15
2023-05-05T16:50:11.286Z,10.08
2023-05-05T16:53:15.082Z,9.97
2023-05-05T16:56:18.903Z,9.88
2023-05-05T16:59:22.603Z,9.80
2023-05-05T17:02:26.411Z,9.68
2023-05-05T17:05:30.324Z,9.68
2023-05-05T17:08:33.626Z,9.71
2023-05-05T17:11:37.707Z,9.54
2023-05-05T17:14:41.995Z,9.47
2023-05-05T17:17:45.741Z,9.51
2023-05-05T17:20:50.474Z,9.35
2023-05-05T17:23:54.654Z,9.31
2023-05-05T17:26:58.908Z,9.34
2023-05-05T17:30:02.307Z,9.33
2023-05-05T17:33:05.462Z,9.23
2023-05-05T17:36:10.392Z,9.19
2023-05-05T17:39:13.574Z,9.22
2023-05-05T17:42:19.587Z,9.20
2023-05-05T17:45:23.340Z,9.15
2023-05-05T17:48:27.722Z,9.06
2023-05-05T17:51:31.890Z,8.92
2023-05-05T17:54:35.299Z,8.84
2023-05-05T17:57:39.378Z,8.86
2023-05-05T18:00:43.109Z,8.81
2023-05-05T18:03:47.142Z,8.73
2023-05-05T18:06:51.649Z,8.64
2023-05-05T18:09:55.560Z,8.66
2023-05-05T18:12:59.705Z,8.55
2023-05-05T18:16:03.873Z,8.52
2023-05-05T18:19:08.226Z,8.45
2023-05-05T18:22:12.587Z,8.37
2023-05-05T18:25:16.306Z,8.32
2023-05-05T18:28:20.860Z,8.23
2023-05-05T18:31:25.219Z,8.17
2023-05-05T18:34:30.072Z,8.05
2023-05-05T18:37:34.308Z,8.01
2023-05-05T18:40:37.976Z,8.02
2023-05-05T18:43:41.903Z,8.02
2023-05-05T18:46:47.342Z,8.03
2023-05-05T18:49:50.769Z,8.00
2023-05-05T18:52:53.743Z,7.95
2023-05-05T18:56:00.438Z,7.87
2023-05-05T18:59:03.510Z,7.77
2023-05-05T19:02:08.812Z,7.67
2023-05-05T19:05:11.908Z,7.56
2023-05-05T19:08:15.257Z,7.41
2023-05-05T19:11:18.534Z,7.22
2023-05-05T19:14:21.635Z,7.17
2023-05-05T19:17:25.220Z,7.15
2023-05-05T19:20:32.212Z,7.11
2023-05-05T19:23:36.948Z,7.06
2023-05-05T19:26:40.581Z,7.03
2023-05-05T19:29:44.433Z,6.98
2023-05-05T19:32:47.679Z,6.98
2023-05-05T19:35:51.191Z,6.98
2023-05-05T19:38:56.332Z,6.83
2023-05-05T19:41:59.485Z,6.76
2023-05-05T19:45:02.966Z,6.77
2023-05-05T19:48:07.302Z,6.68
2023-05-05T19:51:10.493Z,6.68
2023-05-05T19:54:14.335Z,6.65
2023-05-05T19:57:18.924Z,6.64
2023-05-05T20:00:23.263Z,6.55
2023-05-05T20:03:27.211Z,6.54
2023-05-05T20:06:31.153Z,6.49
2023-05-05T20:09:34.324Z,6.48
2023-05-05T20:12:37.541Z,6.49
2023-05-05T20:15:41.880Z,6.52
2023-05-05T20:18:45.707Z,6.48
2023-05-05T20:21:49.600Z,6.39
2023-05-05T20:24:52.763Z,6.38
2023-05-05T20:27:56.527Z,6.38
2023-05-05T20:31:01.599Z,6.41
2023-05-05T20:34:04.822Z,6.32
2023-05-05T20:37:10.611Z,6.33
2023-05-05T20:40:16.572Z,6.27
2023-05-05T20:43:20.382Z,6.22
2023-05-05T20:46:24.253Z,6.13
2023-05-05T20:49:27.336Z,6.01
2023-05-05T20:52:31.378Z,5.97
2023-05-05T20:55:34.691Z,5.98
2023-05-05T20:58:38.386Z,6.01
2023-05-05T21:01:41.914Z,6.00
2023-05-05T21:04:45.495Z,6.02
2023-05-05T21:07:49.627Z,6.00
2023-05-05T21:10:53.314Z,6.02
2023-05-05T21:13:56.771Z,6.00
2023-05-05T21:16:59.826Z,6.00
2023-05-05T21:20:03.410Z,5.94
2023-05-05T21:23:07.095Z,6.02
2023-05-05T21:26:11.325Z,5.98
2023-05-05T21:29:15.078Z,6.06
2023-05-05T21:32:18.955Z,6.04
2023-05-05T21:35:22.740Z,6.08
2023-05-05T21:38:26.764Z,6.15
2023-05-05T21:41:30.330Z,6.19
2023-05-05T21:44:34.378Z,6.21
2023-05-05T21:47:37.431Z,6.22
2023-05-05T21:50:41.445Z,6.35
2023-05-05T21:53:44.443Z,6.39
2023-05-05T21:56:47.852Z,6.88
2023-05-05T21:59:51.605Z,7.04
2023-05-05T22:02:55.498Z,6.81
2023-05-05T22:09:24.289Z,6.74
2023-05-05T22:12:27.387Z,6.73
2023-05-05T22:15:42.604Z,6.72
2023-05-05T22:18:50.834Z,6.80
2023-05-05T22:21:54.916Z,6.78
2023-05-05T22:24:58.200Z,6.86
2023-05-05T22:28:01.284Z,6.99
2023-05-05T22:31:05.306Z,7.19
2023-05-05T22:34:09.278Z,7.28
2023-05-05T22:37:12.581Z,7.41
2023-05-05T22:40:16.790Z,7.47
2023-05-05T22:43:19.945Z,7.49
2023-05-05T22:46:24.329Z,7.58
2023-05-05T22:49:29.359Z,7.72
2023-05-05T22:52:33.401Z,7.78
2023-05-05T22:55:37.095Z,7.90
2023-05-05T22:58:40.400Z,8.14
2023-05-05T23:01:43.451Z,8.34
2023-05-05T23:04:47.892Z,8.69
2023-05-05T23:07:51.695Z,8.72
2023-05-05T23:10:56.859Z,8.60
2023-05-05T23:14:00.885Z,8.62
2023-05-05T23:17:05.169Z,8.65
2023-05-05T23:20:12.458Z,8.69
2023-05-05T23:23:15.773Z,8.71
2023-05-05T23:26:18.857Z,8.71
2023-05-05T23:29:23.227Z,8.74
2023-05-05T23:32:27.243Z,8.86
2023-05-05T23:35:30.854Z,8.90
2023-05-05T23:38:34.909Z,8.94
2023-05-05T23:41:38.604Z,9.04
2023-05-05T23:44:42.127Z,8.99
2023-05-05T23:47:46.012Z,9.08
2023-05-05T23:50:50.056Z,9.25
2023-05-05T23:53:53.157Z,9.36
2023-05-05T23:56:56.597Z,9.45
2023-05-05T23:59:59.631Z,9.50
