createdAt,value
2018-08-19T00:00:29.849Z,7.25
2018-08-19T00:03:02.192Z,8.23
2018-08-19T00:05:31.353Z,6.72
2018-08-19T00:07:59.815Z,7.60
2018-08-19T00:10:44.487Z,8.80
2018-08-19T00:13:13.651Z,7.67
2018-08-19T00:15:42.374Z,7.87
2018-08-19T00:18:12.180Z,6.72
2018-08-19T00:20:40.871Z,8.98
2018-08-19T00:23:10.195Z,7.50
2018-08-19T00:25:41.371Z,7.40
2018-08-19T00:28:11.501Z,6.97
2018-08-19T00:30:39.941Z,6.20
2018-08-19T00:33:08.994Z,6.93
2018-08-19T00:35:37.494Z,6.10
2018-08-19T00:38:08.663Z,7.00
2018-08-19T00:40:37.532Z,6.70
2018-08-19T00:43:05.989Z,7.40
2018-08-19T00:45:34.432Z,7.37
2018-08-19T00:48:02.898Z,7.63
2018-08-19T00:50:31.452Z,8.00
2018-08-19T00:52:59.960Z,7.60
2018-08-19T00:55:36.504Z,8.50
2018-08-19T00:58:16.440Z,7.33
2018-08-19T01:00:44.967Z,7.67
2018-08-19T01:03:13.858Z,7.70
2018-08-19T01:05:42.575Z,7.22
2018-08-19T01:08:12.683Z,7.27
2018-08-19T01:10:41.431Z,6.60
2018-08-19T01:13:11.031Z,6.93
2018-08-19T01:15:39.472Z,6.80
2018-08-19T01:18:07.917Z,6.93
2018-08-19T01:20:36.509Z,6.80
2018-08-19T01:23:05.107Z,6.30
2018-08-19T01:25:33.594Z,6.67
2018-08-19T01:28:02.079Z,7.60
2018-08-19T01:30:30.622Z,7.10
2018-08-19T01:32:59.059Z,7.65
2018-08-19T01:35:32.570Z,7.43
2018-08-19T01:38:01.390Z,7.92
2018-08-19T01:40:29.972Z,7.00
2018-08-19T01:42:58.403Z,7.17
2018-08-19T01:45:26.839Z,7.33
2018-08-19T01:47:55.280Z,7.70
2018-08-19T01:50:23.698Z,8.73
2018-08-19T01:52:52.173Z,7.13
2018-08-19T01:55:20.707Z,7.03
2018-08-19T01:57:50.397Z,7.93
2018-08-19T02:00:19.655Z,7.75
2018-08-19T02:03:01.978Z,8.27
2018-08-19T02:05:30.483Z,7.75
2018-08-19T02:08:00.769Z,7.80
2018-08-19T02:10:30.618Z,7.90
2018-08-19T02:12:59.596Z,7.15
2018-08-19T02:15:29.551Z,7.80
2018-08-19T02:18:05.891Z,8.43
2018-08-19T02:20:36.617Z,7.07
2018-08-19T02:23:08.367Z,7.80
2018-08-19T02:25:40.885Z,7.43
2018-08-19T02:28:10.252Z,7.20
2018-08-19T02:31:00.833Z,6.17
2018-08-19T02:33:34.595Z,6.80
2018-08-19T02:36:06.752Z,7.35
2018-08-19T02:38:37.205Z,7.87
2018-08-19T02:41:06.606Z,8.20
2018-08-19T02:43:36.782Z,7.00
2018-08-19T02:46:05.511Z,6.60
2018-08-19T02:48:51.304Z,6.93
2018-08-19T02:51:20.912Z,7.50
2018-08-19T02:53:51.166Z,6.70
2018-08-19T02:56:20.219Z,6.40
2018-08-19T02:58:49.298Z,7.80
2018-08-19T03:01:18.828Z,7.33
2018-08-19T03:03:47.313Z,6.73
2018-08-19T03:06:15.809Z,7.40
2018-08-19T03:08:49.399Z,7.63
2018-08-19T03:11:20.852Z,7.43
2018-08-19T03:13:50.153Z,7.40
2018-08-19T03:16:18.927Z,7.72
2018-08-19T03:18:49.412Z,6.77
2018-08-19T03:21:21.861Z,8.60
2018-08-19T03:23:51.951Z,9.47
2018-08-19T03:26:20.450Z,7.43
2018-08-19T03:28:49.377Z,7.60
2018-08-19T03:31:17.869Z,9.00
2018-08-19T03:33:46.309Z,7.37
2018-08-19T03:36:14.740Z,7.60
2018-08-19T03:38:43.214Z,7.13
2018-08-19T03:41:11.621Z,8.17
2018-08-19T03:43:43.073Z,8.33
2018-08-19T03:46:20.039Z,8.13
2018-08-19T03:48:49.562Z,7.60
2018-08-19T03:51:18.007Z,7.63
2018-08-19T03:53:46.752Z,8.70
2018-08-19T03:56:20.400Z,8.00
2018-08-19T03:58:50.183Z,8.30
2018-08-19T04:01:28.512Z,8.77
2018-08-19T04:03:57.085Z,6.67
2018-08-19T04:06:25.570Z,7.60
2018-08-19T04:08:54.576Z,8.00
2018-08-19T04:11:23.030Z,7.67
2018-08-19T04:13:51.479Z,7.17
2018-08-19T04:16:20.015Z,6.85
2018-08-19T04:18:48.459Z,8.17
2018-08-19T04:22:19.708Z,7.33
2018-08-19T04:24:48.428Z,7.67
2018-08-19T04:27:16.899Z,7.40
2018-08-19T04:29:45.362Z,7.67
2018-08-19T04:32:19.431Z,8.05
2018-08-19T04:34:47.962Z,7.60
2018-08-19T04:38:18.987Z,7.50
2018-08-19T04:40:47.494Z,7.53
2018-08-19T04:43:15.941Z,6.92
2018-08-19T04:45:44.475Z,7.00
2018-08-19T04:48:13.168Z,8.70
2018-08-19T04:50:41.678Z,9.57
2018-08-19T04:53:10.106Z,9.37
2018-08-19T04:55:38.567Z,10.60
2018-08-19T04:58:07.109Z,10.10
2018-08-19T05:00:35.652Z,8.37
2018-08-19T05:03:04.195Z,9.30
2018-08-19T05:05:32.721Z,9.50
2018-08-19T05:08:01.283Z,10.40
2018-08-19T05:10:29.647Z,10.50
2018-08-19T05:12:58.093Z,9.30
2018-08-19T05:15:29.111Z,9.60
2018-08-19T05:17:57.820Z,10.07
2018-08-19T05:20:27.715Z,10.90
2018-08-19T05:22:56.199Z,10.70
2018-08-19T05:25:24.612Z,9.83
2018-08-19T05:27:57.200Z,8.83
2018-08-19T05:30:26.479Z,8.88
2018-08-19T05:33:01.009Z,10.13
2018-08-19T05:35:31.115Z,9.58
2018-08-19T05:38:01.248Z,9.93
2018-08-19T05:40:30.379Z,9.65
2018-08-19T05:43:00.237Z,9.87
2018-08-19T05:45:29.959Z,9.30
2018-08-19T05:48:07.948Z,9.47
2018-08-19T05:50:36.427Z,10.27
2018-08-19T05:53:05.059Z,8.80
2018-08-19T05:55:34.285Z,8.40
2018-08-19T05:58:02.790Z,9.07
2018-08-19T06:00:32.012Z,9.83
2018-08-19T06:03:01.847Z,8.87
2018-08-19T06:05:30.527Z,8.73
2018-08-19T06:08:08.108Z,10.63
2018-08-19T06:10:36.649Z,9.30
2018-08-19T06:13:05.612Z,9.30
2018-08-19T06:15:34.317Z,9.48
2018-08-19T06:18:02.891Z,9.80
2018-08-19T06:20:32.324Z,9.63
2018-08-19T06:23:00.889Z,9.83
2018-08-19T06:26:34.699Z,10.10
2018-08-19T06:29:03.165Z,8.90
2018-08-19T06:31:31.889Z,9.57
2018-08-19T06:34:00.338Z,10.27
2018-08-19T06:36:28.942Z,10.10
2018-08-19T06:38:57.803Z,11.30
2018-08-19T06:41:26.311Z,7.50
2018-08-19T06:43:54.985Z,11.60
2018-08-19T06:46:23.697Z,8.77
2018-08-19T06:48:52.177Z,10.10
2018-08-19T06:51:20.648Z,9.03
2018-08-19T06:53:49.052Z,9.10
2018-08-19T06:56:17.522Z,8.60
2018-08-19T06:58:45.999Z,14.30
2018-08-19T07:01:14.564Z,9.50
2018-08-19T07:03:47.570Z,8.43
2018-08-19T07:06:16.408Z,7.93
2018-08-19T07:08:44.895Z,9.37
2018-08-19T07:11:13.685Z,10.47
2018-08-19T07:13:42.627Z,8.20
2018-08-19T07:16:11.140Z,8.00
2018-08-19T07:18:39.615Z,8.88
2018-08-19T07:21:08.095Z,7.90
2018-08-19T07:23:37.059Z,8.00
2018-08-19T07:26:05.500Z,8.40
2018-08-19T07:28:33.997Z,8.33
2018-08-19T07:31:02.487Z,8.90
2018-08-19T07:33:31.556Z,8.27
2018-08-19T07:35:59.968Z,9.13
2018-08-19T07:38:28.612Z,10.13
2018-08-19T07:40:57.116Z,12.10
2018-08-19T07:43:25.657Z,10.20
2018-08-19T07:45:54.828Z,10.10
2018-08-19T07:48:23.385Z,8.10
2018-08-19T07:50:51.827Z,8.80
2018-08-19T07:53:20.244Z,7.43
2018-08-19T07:55:48.837Z,7.90
2018-08-19T07:58:55.270Z,7.40
2018-08-19T08:01:23.960Z,7.70
2018-08-19T08:03:52.432Z,8.23
2018-08-19T08:06:21.240Z,8.37
2018-08-19T08:08:51.822Z,7.30
2018-08-19T08:11:20.268Z,6.97
2018-08-19T08:13:49.658Z,8.77
2018-08-19T08:16:19.513Z,7.83
2018-08-19T08:18:48.004Z,5.58
2018-08-19T08:21:18.081Z,7.50
2018-08-19T08:23:46.465Z,7.30
2018-08-19T08:26:15.140Z,7.47
2018-08-19T08:28:53.100Z,8.50
2018-08-19T08:31:21.803Z,7.00
2018-08-19T08:33:52.246Z,7.15
2018-08-19T08:36:20.918Z,7.40
2018-08-19T08:38:50.774Z,7.05
2018-08-19T08:41:19.263Z,7.37
2018-08-19T08:43:48.135Z,7.97
2018-08-19T08:46:16.849Z,7.80
2018-08-19T08:48:46.075Z,6.55
2018-08-19T08:51:14.964Z,6.50
2018-08-19T08:53:45.448Z,8.45
2018-08-19T08:56:14.619Z,7.40
2018-08-19T08:58:43.185Z,7.12
2018-08-19T09:01:11.922Z,6.73
2018-08-19T09:03:40.595Z,6.83
2018-08-19T09:06:16.004Z,6.97
2018-08-19T09:08:44.888Z,6.08
2018-08-19T09:11:13.672Z,6.00
2018-08-19T09:13:42.408Z,6.23
2018-08-19T09:16:11.152Z,7.60
2018-08-19T09:18:39.619Z,9.50
2018-08-19T09:21:08.487Z,8.77
2018-08-19T09:23:36.933Z,6.77
2018-08-19T09:26:05.407Z,6.80
2018-08-19T09:28:35.079Z,5.80
2018-08-19T09:31:03.867Z,5.80
2018-08-19T09:33:32.578Z,6.30
2018-08-19T09:36:01.255Z,5.50
2018-08-19T09:38:29.786Z,5.73
2018-08-19T09:40:58.397Z,5.90
2018-08-19T09:43:26.920Z,5.80
2018-08-19T09:45:55.335Z,5.07
2018-08-19T09:48:23.953Z,5.53
2018-08-19T09:50:52.486Z,5.10
2018-08-19T09:53:21.260Z,5.40
2018-08-19T09:55:55.673Z,5.45
2018-08-19T09:58:26.459Z,6.43
2018-08-19T10:01:00.108Z,5.10
2018-08-19T10:03:29.361Z,5.07
2018-08-19T10:05:58.208Z,5.13
2018-08-19T10:08:26.644Z,4.10
2018-08-19T10:10:55.096Z,5.07
2018-08-19T10:13:23.819Z,5.10
2018-08-19T10:15:52.224Z,4.27
2018-08-19T10:18:20.897Z,5.07
2018-08-19T10:20:49.404Z,4.17
2018-08-19T10:23:17.871Z,4.43
2018-08-19T10:25:46.858Z,4.03
2018-08-19T10:28:15.336Z,3.60
2018-08-19T10:30:48.988Z,4.33
2018-08-19T10:33:20.423Z,4.30
2018-08-19T10:35:49.136Z,4.45
2018-08-19T10:38:17.611Z,4.60
2018-08-19T10:40:57.992Z,4.83
2018-08-19T10:43:28.780Z,6.17
2018-08-19T10:45:57.324Z,5.00
2018-08-19T10:48:25.776Z,4.30
2018-08-19T10:50:54.285Z,3.67
2018-08-19T10:53:26.756Z,3.40
2018-08-19T10:55:58.134Z,4.10
2018-08-19T10:58:26.669Z,3.60
2018-08-19T11:00:55.304Z,3.47
2018-08-19T11:03:23.782Z,4.03
2018-08-19T11:05:53.876Z,3.60
2018-08-19T11:08:22.352Z,3.30
2018-08-19T11:10:51.015Z,3.20
2018-08-19T11:13:22.110Z,3.90
2018-08-19T11:15:56.610Z,3.27
2018-08-19T11:18:30.998Z,4.47
2018-08-19T11:21:04.261Z,3.83
2018-08-19T11:23:34.140Z,4.25
2018-08-19T11:26:02.575Z,3.50
2018-08-19T11:28:37.343Z,3.60
2018-08-19T11:31:07.138Z,3.22
2018-08-19T11:33:42.011Z,3.10
2018-08-19T11:36:11.272Z,3.10
2018-08-19T11:38:40.711Z,2.90
2018-08-19T11:41:10.204Z,2.70
2018-08-19T11:43:40.943Z,3.07
2018-08-19T11:46:09.788Z,2.85
2018-08-19T11:48:38.942Z,2.80
2018-08-19T11:51:07.820Z,3.33
2018-08-19T11:53:36.543Z,3.30
2018-08-19T11:56:05.518Z,2.40
2018-08-19T11:58:46.446Z,2.50
2018-08-19T12:01:21.459Z,2.50
2018-08-19T12:04:00.655Z,2.20
2018-08-19T12:06:30.432Z,2.50
2018-08-19T12:09:00.541Z,2.50
2018-08-19T12:11:30.908Z,2.53
2018-08-19T12:14:02.580Z,2.20
2018-08-19T12:16:31.217Z,1.90
2018-08-19T12:19:05.623Z,2.20
2018-08-19T12:21:38.227Z,2.20
2018-08-19T12:24:21.591Z,2.20
2018-08-19T12:26:50.339Z,2.07
2018-08-19T12:29:18.762Z,2.40
2018-08-19T12:31:47.319Z,1.77
2018-08-19T12:34:15.719Z,2.00
2018-08-19T12:36:44.159Z,2.03
2018-08-19T12:39:13.015Z,2.03
2018-08-19T12:41:46.066Z,2.30
2018-08-19T12:44:14.586Z,2.33
2018-08-19T12:46:54.399Z,1.90
2018-08-19T12:49:22.939Z,2.03
2018-08-19T12:51:51.363Z,2.20
2018-08-19T12:54:19.825Z,2.17
2018-08-19T12:56:48.498Z,2.10
2018-08-19T12:59:17.004Z,1.80
2018-08-19T13:01:45.472Z,2.20
2018-08-19T13:04:13.883Z,1.90
2018-08-19T13:06:56.462Z,2.40
2018-08-19T13:09:29.531Z,2.20
2018-08-19T13:12:04.203Z,2.00
2018-08-19T13:14:32.927Z,2.20
2018-08-19T13:17:01.380Z,1.97
2018-08-19T13:19:30.786Z,2.10
2018-08-19T13:22:00.678Z,1.90
2018-08-19T13:24:34.167Z,1.97
2018-08-19T13:27:03.284Z,2.20
2018-08-19T13:29:32.176Z,2.13
2018-08-19T13:32:00.663Z,1.90
2018-08-19T13:34:29.661Z,2.17
2018-08-19T13:36:58.753Z,2.00
2018-08-19T13:39:28.168Z,1.87
2018-08-19T13:41:56.935Z,2.30
2018-08-19T13:44:25.442Z,2.90
2018-08-19T13:46:53.877Z,2.20
2018-08-19T13:49:27.028Z,2.07
2018-08-19T13:51:55.601Z,2.40
2018-08-19T13:54:24.332Z,1.90
2018-08-19T13:56:52.751Z,2.20
2018-08-19T13:59:21.230Z,2.17
2018-08-19T14:01:49.661Z,1.97
2018-08-19T14:04:18.096Z,2.07
2018-08-19T14:06:46.556Z,2.30
2018-08-19T14:09:15.600Z,1.90
2018-08-19T14:11:44.022Z,2.60
2018-08-19T14:14:12.687Z,2.03
2018-08-19T14:16:41.098Z,2.10
2018-08-19T14:19:09.818Z,2.07
2018-08-19T14:21:38.263Z,2.43
2018-08-19T14:24:06.682Z,2.80
2018-08-19T14:26:35.284Z,2.40
2018-08-19T14:29:03.724Z,2.80
2018-08-19T14:31:32.243Z,2.17
2018-08-19T14:34:00.724Z,2.20
2018-08-19T14:36:29.172Z,2.00
2018-08-19T14:38:57.824Z,2.07
2018-08-19T14:41:26.345Z,1.85
2018-08-19T14:44:02.346Z,2.60
2018-08-19T14:46:31.812Z,2.67
2018-08-19T14:49:01.717Z,2.37
2018-08-19T14:51:33.830Z,2.30
2018-08-19T14:54:14.959Z,2.10
2018-08-19T14:56:43.672Z,2.50
2018-08-19T14:59:13.358Z,2.53
2018-08-19T15:01:41.775Z,2.20
2018-08-19T15:04:14.971Z,2.10
2018-08-19T15:06:44.646Z,2.10
2018-08-19T15:09:15.213Z,2.20
2018-08-19T15:11:43.830Z,2.87
2018-08-19T15:14:17.504Z,1.97
2018-08-19T15:16:49.153Z,1.60
2018-08-19T15:19:17.607Z,2.20
2018-08-19T15:21:56.028Z,2.50
2018-08-19T15:24:25.096Z,2.10
2018-08-19T15:26:53.883Z,2.03
2018-08-19T15:29:27.524Z,2.17
2018-08-19T15:31:56.016Z,2.17
2018-08-19T15:34:24.453Z,2.10
2018-08-19T15:36:52.875Z,2.17
2018-08-19T15:39:21.328Z,2.23
2018-08-19T15:41:49.872Z,1.90
2018-08-19T15:44:18.372Z,1.63
2018-08-19T15:46:47.648Z,2.10
2018-08-19T15:49:17.023Z,1.80
2018-08-19T15:51:45.467Z,1.77
2018-08-19T15:54:13.887Z,1.93
2018-08-19T15:56:42.308Z,1.70
2018-08-19T15:59:11.048Z,1.77
2018-08-19T16:01:39.972Z,1.70
2018-08-19T16:04:26.300Z,2.10
2018-08-19T16:06:55.563Z,2.73
2018-08-19T16:09:25.484Z,2.17
2018-08-19T16:11:54.499Z,4.47
2018-08-19T16:14:23.848Z,2.23
2018-08-19T16:16:53.299Z,2.00
2018-08-19T16:19:21.852Z,1.90
2018-08-19T16:21:51.680Z,2.13
2018-08-19T16:24:20.230Z,2.37
2018-08-19T16:26:48.701Z,2.60
2018-08-19T16:29:17.162Z,1.97
2018-08-19T16:31:46.165Z,2.47
2018-08-19T16:34:15.102Z,2.13
2018-08-19T16:36:43.492Z,2.22
2018-08-19T16:39:13.764Z,2.10
2018-08-19T16:41:42.578Z,1.87
2018-08-19T16:44:11.739Z,2.20
2018-08-19T16:46:40.658Z,2.57
2018-08-19T16:49:09.204Z,2.10
2018-08-19T16:51:37.692Z,2.00
2018-08-19T16:54:06.703Z,2.50
2018-08-19T16:56:35.275Z,2.53
2018-08-19T16:59:03.764Z,2.37
2018-08-19T17:01:32.152Z,2.40
2018-08-19T17:04:00.651Z,2.20
2018-08-19T17:06:29.040Z,2.30
2018-08-19T17:08:57.509Z,2.37
2018-08-19T17:11:25.955Z,2.67
2018-08-19T17:13:54.452Z,2.57
2018-08-19T17:16:22.928Z,2.30
2018-08-19T17:18:51.619Z,2.87
2018-08-19T17:21:20.131Z,1.93
2018-08-19T17:23:50.741Z,2.80
2018-08-19T17:26:21.677Z,3.03
2018-08-19T17:28:50.351Z,2.20
2018-08-19T17:31:18.984Z,2.80
2018-08-19T17:33:47.432Z,2.35
2018-08-19T17:36:22.119Z,3.20
2018-08-19T17:38:50.687Z,2.70
2018-08-19T17:41:19.123Z,3.47
2018-08-19T17:43:47.736Z,2.70
2018-08-19T17:46:17.243Z,3.07
2018-08-19T17:48:46.191Z,2.92
2018-08-19T17:51:26.618Z,3.43
2018-08-19T17:53:55.608Z,2.70
2018-08-19T17:56:24.164Z,2.83
2018-08-19T17:58:52.754Z,3.10
2018-08-19T18:01:21.746Z,3.33
2018-08-19T18:03:50.254Z,2.67
2018-08-19T18:06:18.670Z,2.40
2018-08-19T18:08:49.600Z,3.30
2018-08-19T18:11:18.452Z,3.17
2018-08-19T18:13:46.956Z,3.57
2018-08-19T18:16:16.281Z,3.67
2018-08-19T18:18:45.572Z,3.50
2018-08-19T18:21:14.022Z,3.27
2018-08-19T18:23:46.025Z,3.00
2018-08-19T18:26:15.003Z,3.67
2018-08-19T18:28:45.398Z,4.13
2018-08-19T18:31:13.874Z,3.77
2018-08-19T18:33:51.538Z,4.40
2018-08-19T18:36:23.276Z,4.87
2018-08-19T18:38:51.992Z,4.53
2018-08-19T18:41:26.892Z,6.70
2018-08-19T18:43:59.087Z,5.08
2018-08-19T18:46:28.216Z,4.70
2018-08-19T18:49:13.609Z,4.50
2018-08-19T18:51:45.024Z,4.37
2018-08-19T18:54:30.651Z,5.50
2018-08-19T18:57:01.379Z,4.20
2018-08-19T18:59:30.252Z,4.60
2018-08-19T19:02:00.636Z,4.00
2018-08-19T19:04:29.527Z,5.90
2018-08-19T19:06:58.023Z,4.10
2018-08-19T19:09:36.012Z,4.67
2018-08-19T19:12:04.934Z,4.30
2018-08-19T19:14:33.409Z,9.40
2018-08-19T19:17:01.858Z,6.87
2018-08-19T19:19:32.319Z,4.90
2018-08-19T19:22:01.368Z,4.73
2018-08-19T19:24:35.433Z,4.30
2018-08-19T19:27:03.904Z,3.60
2018-08-19T19:29:32.328Z,3.67
2018-08-19T19:32:05.743Z,4.50
2018-08-19T19:34:34.196Z,3.97
2018-08-19T19:37:03.058Z,3.90
2018-08-19T19:39:31.530Z,4.00
2018-08-19T19:42:05.433Z,3.90
2018-08-19T19:44:34.975Z,4.40
2018-08-19T19:47:03.790Z,4.17
2018-08-19T19:49:32.611Z,4.27
2018-08-19T19:52:02.636Z,4.07
2018-08-19T19:54:32.221Z,3.70
2018-08-19T19:57:01.178Z,4.30
2018-08-19T19:59:33.208Z,4.17
2018-08-19T20:02:01.804Z,3.70
2018-08-19T20:04:30.351Z,4.40
2018-08-19T20:06:58.942Z,3.70
2018-08-19T20:09:27.363Z,9.60
2018-08-19T20:11:55.816Z,9.30
2018-08-19T20:14:24.236Z,7.17
2018-08-19T20:16:52.717Z,4.73
2018-08-19T20:19:21.319Z,5.57
2018-08-19T20:21:49.774Z,4.70
2018-08-19T20:24:18.459Z,4.87
2018-08-19T20:26:46.914Z,4.77
2018-08-19T20:29:15.364Z,4.53
2018-08-19T20:31:43.832Z,4.87
2018-08-19T20:34:12.307Z,4.22
2018-08-19T20:36:40.786Z,3.70
2018-08-19T20:39:09.273Z,4.28
2018-08-19T20:41:37.973Z,5.23
2018-08-19T20:44:08.084Z,4.40
2018-08-19T20:46:40.446Z,4.73
2018-08-19T20:49:08.880Z,4.67
2018-08-19T20:51:37.335Z,4.60
2018-08-19T20:54:06.064Z,4.67
2018-08-19T20:56:34.527Z,4.80
2018-08-19T20:59:03.028Z,4.20
2018-08-19T21:01:31.482Z,4.50
2018-08-19T21:03:59.912Z,3.83
2018-08-19T21:06:28.351Z,3.97
2018-08-19T21:08:56.780Z,4.50
2018-08-19T21:11:25.331Z,4.63
2018-08-19T21:13:53.796Z,4.53
2018-08-19T21:16:22.228Z,4.97
2018-08-19T21:18:50.647Z,4.13
2018-08-19T21:21:19.095Z,4.97
2018-08-19T21:23:47.619Z,5.10
2018-08-19T21:26:16.040Z,6.12
2018-08-19T21:28:48.907Z,4.77
2018-08-19T21:31:17.682Z,4.60
2018-08-19T21:33:46.138Z,4.80
2018-08-19T21:36:14.562Z,4.30
2018-08-19T21:38:43.127Z,5.30
2018-08-19T21:41:11.607Z,5.80
2018-08-19T21:43:40.083Z,5.23
2018-08-19T21:46:09.504Z,4.83
2018-08-19T21:48:39.449Z,5.30
2018-08-19T21:51:07.922Z,5.80
2018-08-19T21:53:36.856Z,5.33
2018-08-19T21:56:05.729Z,4.92
2018-08-19T21:58:34.236Z,5.00
2018-08-19T22:01:03.995Z,4.90
2018-08-19T22:03:37.662Z,4.77
2018-08-19T22:06:09.192Z,5.50
2018-08-19T22:08:37.645Z,5.58
2018-08-19T22:11:06.148Z,6.10
2018-08-19T22:13:34.579Z,6.03
2018-08-19T22:16:03.041Z,4.77
2018-08-19T22:18:31.786Z,4.90
2018-08-19T22:21:16.445Z,5.30
2018-08-19T22:23:46.410Z,5.10
2018-08-19T22:26:15.948Z,5.27
2018-08-19T22:28:44.718Z,5.37
2018-08-19T22:31:27.311Z,4.63
2018-08-19T22:33:57.132Z,4.83
2018-08-19T22:36:25.551Z,5.40
2018-08-19T22:38:54.887Z,4.63
2018-08-19T22:41:26.527Z,4.80
2018-08-19T22:43:56.433Z,5.70
2018-08-19T22:46:25.625Z,5.67
2018-08-19T22:48:54.969Z,5.30
2018-08-19T22:51:23.412Z,5.23
2018-08-19T22:53:53.488Z,5.77
2018-08-19T22:56:22.616Z,5.20
2018-08-19T22:58:51.092Z,4.40
2018-08-19T23:01:19.687Z,4.57
2018-08-19T23:03:48.534Z,5.03
2018-08-19T23:06:16.992Z,4.90
2018-08-19T23:08:45.398Z,4.50
2018-08-19T23:11:14.844Z,5.70
2018-08-19T23:16:51.587Z,5.30
2018-08-19T23:19:20.491Z,5.00
2018-08-19T23:21:50.043Z,5.20
2018-08-19T23:24:18.595Z,5.20
2018-08-19T23:26:47.237Z,5.30
2018-08-19T23:29:16.316Z,4.50
2018-08-19T23:31:45.726Z,4.60
2018-08-19T23:34:14.197Z,4.93
2018-08-19T23:36:43.013Z,5.63
2018-08-19T23:39:11.650Z,4.70
2018-08-19T23:41:40.302Z,5.23
2018-08-19T23:44:09.266Z,5.10
2018-08-19T23:46:38.016Z,4.58
2018-08-19T23:49:06.500Z,5.17
2018-08-19T23:51:34.936Z,5.37
2018-08-19T23:54:04.350Z,4.67
2018-08-19T23:56:33.304Z,5.03
2018-08-19T23:59:02.215Z,4.47
