createdAt,value
2018-03-14T00:00:57.903Z,7.90
2018-03-14T00:01:57.871Z,8.30
2018-03-14T00:02:57.875Z,8.30
2018-03-14T00:03:57.980Z,7.80
2018-03-14T00:04:57.867Z,7.50
2018-03-14T00:05:57.875Z,7.10
2018-03-14T00:06:57.868Z,8.00
2018-03-14T00:07:57.868Z,7.70
2018-03-14T00:08:57.867Z,8.50
2018-03-14T00:09:57.881Z,8.00
2018-03-14T00:10:57.866Z,8.30
2018-03-14T00:11:57.858Z,8.30
2018-03-14T00:12:57.860Z,7.10
2018-03-14T00:13:57.866Z,8.30
2018-03-14T00:14:57.863Z,7.10
2018-03-14T00:15:57.869Z,8.70
2018-03-14T00:16:58.431Z,7.80
2018-03-14T00:17:57.870Z,9.50
2018-03-14T00:18:57.850Z,9.70
2018-03-14T00:19:57.896Z,9.10
2018-03-14T00:20:57.871Z,8.80
2018-03-14T00:21:57.851Z,9.10
2018-03-14T00:22:57.877Z,9.60
2018-03-14T00:23:57.849Z,10.00
2018-03-14T00:24:57.849Z,9.60
2018-03-14T00:25:57.856Z,9.80
2018-03-14T00:26:57.854Z,10.50
2018-03-14T00:27:57.861Z,10.70
2018-03-14T00:28:57.847Z,10.20
2018-03-14T00:29:57.865Z,10.80
2018-03-14T00:30:57.873Z,10.50
2018-03-14T00:31:57.867Z,10.40
2018-03-14T00:32:57.850Z,10.60
2018-03-14T00:33:57.844Z,10.70
2018-03-14T00:34:57.841Z,10.70
2018-03-14T00:35:57.841Z,10.60
2018-03-14T00:36:57.850Z,10.30
2018-03-14T00:37:57.873Z,10.90
2018-03-14T00:38:57.864Z,10.10
2018-03-14T00:39:57.850Z,11.10
2018-03-14T00:40:57.843Z,10.50
2018-03-14T00:41:57.845Z,10.60
2018-03-14T00:42:57.843Z,10.70
2018-03-14T00:43:57.843Z,10.50
2018-03-14T00:44:57.856Z,11.40
2018-03-14T00:45:57.845Z,12.10
2018-03-14T00:46:57.840Z,10.80
2018-03-14T00:47:57.837Z,11.50
2018-03-14T00:48:57.841Z,11.30
2018-03-14T00:49:57.843Z,10.90
2018-03-14T00:50:57.844Z,12.90
2018-03-14T00:51:57.849Z,11.20
2018-03-14T00:52:57.845Z,11.30
2018-03-14T00:53:57.845Z,10.80
2018-03-14T00:54:57.826Z,11.70
2018-03-14T00:55:58.428Z,11.20
2018-03-14T00:56:57.832Z,11.40
2018-03-14T00:57:57.830Z,11.60
2018-03-14T00:58:57.822Z,11.70
2018-03-14T00:59:57.859Z,12.60
2018-03-14T01:00:58.428Z,11.50
2018-03-14T01:01:57.819Z,11.80
2018-03-14T01:02:57.825Z,11.80
2018-03-14T01:03:57.831Z,10.30
2018-03-14T01:04:57.822Z,11.00
2018-03-14T01:05:57.828Z,11.50
2018-03-14T01:06:57.829Z,11.00
2018-03-14T01:07:57.845Z,10.50
2018-03-14T01:08:57.822Z,11.80
2018-03-14T01:09:57.845Z,10.30
2018-03-14T01:10:57.840Z,11.30
2018-03-14T01:11:57.819Z,11.10
2018-03-14T01:12:57.821Z,11.10
2018-03-14T01:13:57.829Z,10.60
2018-03-14T01:14:57.825Z,10.50
2018-03-14T01:15:57.836Z,10.60
2018-03-14T01:16:57.820Z,11.10
2018-03-14T01:17:57.808Z,9.90
2018-03-14T01:18:57.817Z,10.70
2018-03-14T01:19:57.814Z,10.70
2018-03-14T01:20:57.827Z,11.00
2018-03-14T01:21:57.822Z,10.70
2018-03-14T01:22:57.814Z,11.40
2018-03-14T01:23:57.809Z,10.50
2018-03-14T01:24:57.812Z,11.00
2018-03-14T01:25:57.810Z,11.80
2018-03-14T01:26:57.906Z,11.40
2018-03-14T01:27:57.819Z,11.10
2018-03-14T01:28:57.804Z,11.60
2018-03-14T01:29:57.841Z,11.60
2018-03-14T01:30:57.806Z,12.60
2018-03-14T01:31:57.805Z,12.30
2018-03-14T01:32:57.807Z,12.30
2018-03-14T01:33:57.805Z,12.10
2018-03-14T01:34:57.826Z,12.50
2018-03-14T01:35:57.802Z,12.70
2018-03-14T01:36:57.830Z,13.10
2018-03-14T01:37:57.802Z,13.50
2018-03-14T01:38:57.796Z,13.60
2018-03-14T01:39:57.810Z,13.80
2018-03-14T01:40:57.810Z,11.70
2018-03-14T01:41:57.800Z,13.20
2018-03-14T01:42:57.813Z,14.40
2018-03-14T01:43:57.806Z,13.80
2018-03-14T01:44:57.799Z,13.70
2018-03-14T01:45:57.794Z,13.70
2018-03-14T01:46:57.797Z,13.70
2018-03-14T01:47:57.792Z,13.90
2018-03-14T01:48:57.796Z,14.00
2018-03-14T01:49:57.784Z,13.20
2018-03-14T01:50:57.793Z,13.50
2018-03-14T01:51:57.782Z,13.90
2018-03-14T01:52:57.798Z,14.30
2018-03-14T01:53:57.803Z,14.10
2018-03-14T01:54:57.782Z,14.20
2018-03-14T01:55:57.799Z,14.40
2018-03-14T01:56:57.816Z,14.20
2018-03-14T01:57:57.781Z,14.30
2018-03-14T01:58:57.783Z,13.50
2018-03-14T01:59:57.783Z,14.40
2018-03-14T02:00:57.781Z,14.00
2018-03-14T02:01:57.777Z,14.00
2018-03-14T02:02:57.774Z,13.50
2018-03-14T02:03:57.788Z,13.20
2018-03-14T02:04:57.779Z,12.70
2018-03-14T02:05:57.778Z,14.40
2018-03-14T02:06:57.774Z,14.40
2018-03-14T02:07:57.783Z,13.30
2018-03-14T02:08:57.776Z,13.30
2018-03-14T02:09:57.768Z,14.50
2018-03-14T02:10:57.904Z,13.60
2018-03-14T02:11:57.781Z,16.40
2018-03-14T02:12:57.829Z,13.40
2018-03-14T02:13:57.779Z,12.50
2018-03-14T02:14:57.801Z,12.50
2018-03-14T02:15:57.773Z,13.60
2018-03-14T02:16:57.771Z,12.40
2018-03-14T02:17:57.774Z,12.60
2018-03-14T02:18:57.773Z,11.80
2018-03-14T02:19:57.792Z,12.10
2018-03-14T02:20:57.767Z,11.70
2018-03-14T02:21:57.775Z,11.70
2018-03-14T02:22:57.759Z,10.80
2018-03-14T02:23:57.809Z,10.60
2018-03-14T02:24:57.794Z,10.20
2018-03-14T02:25:57.777Z,9.20
2018-03-14T02:26:57.769Z,9.50
2018-03-14T02:27:57.768Z,8.80
2018-03-14T02:28:57.772Z,9.10
2018-03-14T02:29:57.764Z,9.20
2018-03-14T02:30:57.771Z,8.30
2018-03-14T02:31:57.757Z,8.00
2018-03-14T02:32:57.757Z,8.60
2018-03-14T02:33:57.757Z,8.70
2018-03-14T02:34:57.755Z,8.60
2018-03-14T02:35:57.761Z,8.30
2018-03-14T02:36:57.758Z,8.40
2018-03-14T02:37:57.762Z,8.60
2018-03-14T02:38:57.756Z,9.30
2018-03-14T02:39:57.756Z,8.00
2018-03-14T02:40:57.753Z,10.60
2018-03-14T02:41:57.752Z,9.20
2018-03-14T02:42:57.747Z,8.40
2018-03-14T02:43:57.785Z,8.60
2018-03-14T02:44:57.751Z,8.60
2018-03-14T02:45:57.747Z,8.40
2018-03-14T02:46:57.747Z,8.50
2018-03-14T02:47:57.742Z,9.20
2018-03-14T02:48:57.747Z,10.20
2018-03-14T02:49:57.746Z,8.80
2018-03-14T02:50:57.739Z,9.80
2018-03-14T02:51:57.747Z,8.60
2018-03-14T02:52:57.741Z,8.90
2018-03-14T02:53:57.747Z,8.60
2018-03-14T02:54:57.751Z,8.30
2018-03-14T02:55:57.747Z,9.40
2018-03-14T02:56:57.733Z,9.70
2018-03-14T02:57:57.742Z,9.90
2018-03-14T02:58:57.771Z,9.40
2018-03-14T02:59:57.740Z,9.30
2018-03-14T03:00:57.738Z,9.10
2018-03-14T03:01:57.758Z,8.90
2018-03-14T03:02:57.730Z,8.90
2018-03-14T03:03:57.743Z,8.60
2018-03-14T03:04:58.449Z,9.40
2018-03-14T03:05:57.746Z,9.30
2018-03-14T03:06:57.737Z,9.90
2018-03-14T03:07:57.772Z,9.50
2018-03-14T03:08:57.734Z,10.10
2018-03-14T03:09:57.728Z,9.50
2018-03-14T03:10:57.728Z,9.60
2018-03-14T03:11:57.740Z,10.40
2018-03-14T03:12:57.721Z,10.30
2018-03-14T03:13:57.727Z,9.50
2018-03-14T03:14:57.725Z,9.80
2018-03-14T03:15:57.724Z,10.10
2018-03-14T03:16:57.759Z,9.50
2018-03-14T03:17:57.718Z,10.40
2018-03-14T03:18:57.732Z,10.00
2018-03-14T03:19:57.716Z,9.60
2018-03-14T03:20:57.764Z,10.40
2018-03-14T03:21:57.716Z,9.70
2018-03-14T03:22:57.715Z,10.00
2018-03-14T03:23:57.722Z,11.40
2018-03-14T03:24:57.729Z,10.20
2018-03-14T03:25:57.729Z,9.80
2018-03-14T03:26:57.740Z,9.90
2018-03-14T03:27:57.712Z,10.30
2018-03-14T03:28:57.714Z,10.00
2018-03-14T03:29:57.712Z,10.10
2018-03-14T03:30:57.703Z,10.30
2018-03-14T03:31:57.704Z,10.20
2018-03-14T03:32:57.708Z,10.20
2018-03-14T03:33:57.711Z,9.70
2018-03-14T03:34:57.712Z,9.70
2018-03-14T03:35:57.704Z,10.20
2018-03-14T03:36:57.707Z,10.40
2018-03-14T03:37:57.700Z,10.90
2018-03-14T03:38:57.734Z,9.80
2018-03-14T03:39:57.708Z,11.10
2018-03-14T03:40:57.717Z,9.70
2018-03-14T03:41:57.721Z,9.50
2018-03-14T03:42:57.700Z,10.30
2018-03-14T03:43:57.705Z,10.60
2018-03-14T03:44:57.695Z,10.70
2018-03-14T03:45:57.700Z,11.30
2018-03-14T03:46:57.692Z,9.90
2018-03-14T03:47:57.695Z,9.80
2018-03-14T03:48:57.701Z,9.90
2018-03-14T03:49:57.703Z,9.90
2018-03-14T03:50:57.691Z,9.60
2018-03-14T03:51:57.712Z,9.60
2018-03-14T03:52:57.690Z,9.70
2018-03-14T03:53:57.702Z,10.50
2018-03-14T03:54:57.713Z,10.80
2018-03-14T03:55:57.681Z,9.80
2018-03-14T03:56:57.698Z,9.70
2018-03-14T03:57:57.690Z,9.70
2018-03-14T03:58:57.691Z,10.20
2018-03-14T03:59:57.692Z,9.20
2018-03-14T04:00:57.698Z,11.80
2018-03-14T04:01:57.689Z,10.10
2018-03-14T04:02:57.684Z,9.50
2018-03-14T04:03:57.690Z,10.10
2018-03-14T04:04:57.694Z,8.60
2018-03-14T04:05:57.676Z,9.70
2018-03-14T04:06:57.679Z,10.40
2018-03-14T04:07:57.681Z,9.10
2018-03-14T04:08:57.680Z,9.50
2018-03-14T04:09:57.700Z,9.90
2018-03-14T04:10:57.673Z,9.60
2018-03-14T04:11:57.686Z,9.40
2018-03-14T04:12:57.686Z,9.40
2018-03-14T04:13:57.697Z,9.60
2018-03-14T04:14:57.673Z,9.90
2018-03-14T04:15:57.674Z,8.80
2018-03-14T04:16:57.678Z,10.00
2018-03-14T04:17:57.672Z,8.80
2018-03-14T04:18:57.682Z,9.70
2018-03-14T04:19:57.664Z,9.70
2018-03-14T04:20:57.685Z,12.20
2018-03-14T04:21:57.665Z,8.90
2018-03-14T04:22:57.661Z,9.20
2018-03-14T04:23:57.725Z,9.40
2018-03-14T04:24:57.667Z,9.10
2018-03-14T04:25:57.668Z,9.30
2018-03-14T04:26:57.663Z,9.00
2018-03-14T04:27:57.662Z,8.60
2018-03-14T04:28:57.655Z,8.70
2018-03-14T04:29:57.668Z,10.00
2018-03-14T04:30:57.679Z,9.50
2018-03-14T04:31:57.662Z,9.00
2018-03-14T04:32:57.656Z,8.60
2018-03-14T04:33:57.652Z,8.80
2018-03-14T04:34:57.656Z,9.40
2018-03-14T04:35:57.657Z,8.90
2018-03-14T04:36:57.659Z,9.60
2018-03-14T04:37:57.655Z,9.80
2018-03-14T04:38:57.650Z,9.40
2018-03-14T04:39:57.666Z,9.70
2018-03-14T04:40:57.671Z,9.40
2018-03-14T04:41:57.643Z,10.30
2018-03-14T04:42:57.666Z,9.50
2018-03-14T04:43:57.655Z,9.40
2018-03-14T04:44:57.643Z,10.10
2018-03-14T04:45:57.647Z,8.30
2018-03-14T04:46:57.642Z,8.70
2018-03-14T04:47:57.647Z,8.90
2018-03-14T04:48:57.650Z,9.80
2018-03-14T04:49:57.648Z,9.20
2018-03-14T04:50:57.675Z,9.00
2018-03-14T04:51:57.647Z,8.40
2018-03-14T04:52:57.652Z,8.40
2018-03-14T04:53:57.647Z,8.60
2018-03-14T04:54:57.645Z,8.70
2018-03-14T04:55:57.652Z,8.60
2018-03-14T04:56:57.658Z,9.10
2018-03-14T04:57:57.640Z,9.70
2018-03-14T04:58:57.624Z,10.10
2018-03-14T04:59:57.637Z,9.00
2018-03-14T05:00:57.625Z,9.70
2018-03-14T05:01:57.720Z,9.30
2018-03-14T05:02:57.631Z,8.70
2018-03-14T05:03:57.637Z,10.40
2018-03-14T05:04:57.640Z,8.90
2018-03-14T05:05:57.647Z,8.70
2018-03-14T05:06:57.629Z,10.00
2018-03-14T05:07:57.623Z,9.20
2018-03-14T05:08:57.636Z,9.30
2018-03-14T05:09:57.645Z,9.40
2018-03-14T05:10:57.651Z,9.60
2018-03-14T05:11:57.623Z,9.60
2018-03-14T05:12:57.631Z,10.40
2018-03-14T05:13:57.650Z,8.90
2018-03-14T05:14:57.672Z,9.10
2018-03-14T05:15:57.620Z,9.30
2018-03-14T05:16:57.622Z,9.70
2018-03-14T05:17:57.631Z,10.00
2018-03-14T05:18:57.628Z,9.90
2018-03-14T05:19:57.688Z,9.60
2018-03-14T05:20:57.618Z,9.50
2018-03-14T05:21:57.616Z,9.60
2018-03-14T05:22:57.652Z,9.60
2018-03-14T05:23:57.610Z,9.60
2018-03-14T05:24:57.615Z,10.20
2018-03-14T05:25:57.611Z,10.10
2018-03-14T05:26:57.605Z,10.10
2018-03-14T05:27:57.604Z,9.70
2018-03-14T05:28:57.602Z,9.90
2018-03-14T05:29:57.603Z,10.70
2018-03-14T05:30:57.610Z,9.60
2018-03-14T05:31:57.608Z,9.80
2018-03-14T05:32:58.476Z,9.70
2018-03-14T05:33:57.606Z,10.20
2018-03-14T05:34:57.606Z,10.70
2018-03-14T05:35:57.606Z,10.60
2018-03-14T05:36:57.619Z,10.20
2018-03-14T05:37:57.598Z,10.10
2018-03-14T05:38:57.603Z,10.50
2018-03-14T05:39:57.599Z,10.70
2018-03-14T05:40:57.597Z,11.10
2018-03-14T05:41:57.598Z,11.60
2018-03-14T05:42:57.592Z,10.20
2018-03-14T05:43:57.598Z,11.20
2018-03-14T05:44:57.602Z,10.30
2018-03-14T05:45:58.484Z,11.50
2018-03-14T05:46:57.591Z,11.50
2018-03-14T05:47:57.603Z,12.10
2018-03-14T05:48:57.637Z,11.40
2018-03-14T05:49:57.608Z,10.70
2018-03-14T05:50:57.601Z,11.70
2018-03-14T05:51:57.588Z,11.20
2018-03-14T05:52:57.638Z,11.50
2018-03-14T05:53:57.598Z,11.70
2018-03-14T05:54:57.621Z,10.80
2018-03-14T05:55:57.583Z,11.80
2018-03-14T05:56:57.583Z,11.00
2018-03-14T05:57:57.594Z,12.30
2018-03-14T05:58:57.604Z,11.20
2018-03-14T05:59:57.608Z,11.70
2018-03-14T06:00:57.619Z,12.20
2018-03-14T06:01:57.585Z,11.50
2018-03-14T06:02:57.582Z,12.40
2018-03-14T06:03:57.580Z,12.60
2018-03-14T06:04:57.590Z,11.80
2018-03-14T06:05:57.581Z,11.80
2018-03-14T06:06:57.607Z,11.60
2018-03-14T06:07:57.577Z,13.00
2018-03-14T06:08:57.572Z,12.40
2018-03-14T06:09:57.578Z,13.30
2018-03-14T06:10:57.579Z,12.80
2018-03-14T06:11:57.592Z,13.70
2018-03-14T06:12:57.588Z,12.10
2018-03-14T06:13:57.580Z,13.00
2018-03-14T06:14:57.570Z,13.50
2018-03-14T06:15:57.571Z,12.30
2018-03-14T06:16:57.557Z,11.80
2018-03-14T06:17:57.567Z,13.00
2018-03-14T06:18:57.559Z,12.00
2018-03-14T06:19:57.577Z,12.50
2018-03-14T06:20:57.563Z,12.90
2018-03-14T06:21:57.587Z,12.20
2018-03-14T06:22:57.599Z,12.70
2018-03-14T06:23:57.566Z,12.90
2018-03-14T06:24:57.551Z,13.70
2018-03-14T06:25:57.556Z,13.00
2018-03-14T06:26:57.574Z,13.30
2018-03-14T06:27:57.569Z,13.50
2018-03-14T06:28:57.570Z,13.80
2018-03-14T06:29:57.549Z,13.10
2018-03-14T06:30:57.585Z,12.90
2018-03-14T06:31:57.587Z,13.40
2018-03-14T06:32:57.569Z,13.20
2018-03-14T06:33:57.569Z,12.90
2018-03-14T06:34:57.546Z,13.60
2018-03-14T06:35:57.552Z,15.00
2018-03-14T06:36:57.563Z,13.50
2018-03-14T06:37:57.547Z,12.70
2018-03-14T06:38:57.550Z,13.90
2018-03-14T06:39:57.546Z,13.50
2018-03-14T06:40:57.552Z,12.80
2018-03-14T06:41:57.578Z,13.90
2018-03-14T06:42:57.677Z,12.30
2018-03-14T06:43:57.541Z,13.80
2018-03-14T06:44:57.552Z,14.50
2018-03-14T06:45:57.545Z,14.30
2018-03-14T06:46:57.580Z,14.00
2018-03-14T06:47:57.544Z,13.80
2018-03-14T06:48:57.552Z,14.30
2018-03-14T06:49:57.562Z,14.80
2018-03-14T06:50:57.541Z,13.60
2018-03-14T06:51:57.533Z,14.40
2018-03-14T06:52:57.541Z,14.70
2018-03-14T06:53:57.578Z,15.00
2018-03-14T06:54:57.562Z,16.20
2018-03-14T06:55:57.547Z,15.10
2018-03-14T06:56:57.565Z,15.10
2018-03-14T06:57:57.538Z,15.20
2018-03-14T06:58:57.591Z,15.40
2018-03-14T06:59:57.537Z,15.90
2018-03-14T07:00:57.582Z,14.40
2018-03-14T07:01:57.528Z,15.90
2018-03-14T07:02:57.543Z,15.90
2018-03-14T07:03:57.537Z,16.20
2018-03-14T07:04:57.531Z,16.40
2018-03-14T07:05:57.543Z,15.00
2018-03-14T07:06:57.533Z,14.80
2018-03-14T07:07:57.551Z,14.80
2018-03-14T07:08:57.554Z,13.90
2018-03-14T07:09:57.559Z,12.30
2018-03-14T07:10:57.538Z,13.90
2018-03-14T07:11:57.578Z,14.60
2018-03-14T07:12:57.560Z,13.30
2018-03-14T07:13:57.686Z,14.70
2018-03-14T07:14:57.542Z,12.80
2018-03-14T07:15:57.554Z,13.50
2018-03-14T07:16:57.627Z,13.90
2018-03-14T07:17:57.531Z,14.30
2018-03-14T07:18:57.537Z,13.70
2018-03-14T07:19:57.538Z,15.70
2018-03-14T07:20:57.563Z,13.40
2018-03-14T07:21:57.532Z,14.00
2018-03-14T07:22:57.544Z,14.70
2018-03-14T07:23:57.534Z,14.20
2018-03-14T07:24:57.533Z,12.40
2018-03-14T07:25:57.517Z,12.60
2018-03-14T07:26:57.537Z,12.70
2018-03-14T07:27:57.526Z,13.40
2018-03-14T07:28:57.521Z,12.60
2018-03-14T07:29:57.525Z,14.30
2018-03-14T07:30:57.526Z,12.80
2018-03-14T07:31:57.519Z,12.60
2018-03-14T07:32:57.538Z,13.10
2018-03-14T07:33:57.525Z,14.50
2018-03-14T07:34:57.527Z,13.60
2018-03-14T07:35:57.541Z,13.40
2018-03-14T07:36:57.546Z,13.90
2018-03-14T07:37:57.529Z,13.10
2018-03-14T07:38:57.585Z,13.00
2018-03-14T07:39:57.666Z,13.70
2018-03-14T07:40:57.541Z,13.00
2018-03-14T07:41:57.532Z,13.10
2018-03-14T07:42:57.531Z,13.80
2018-03-14T07:43:57.534Z,13.30
2018-03-14T07:44:57.537Z,13.00
2018-03-14T07:45:57.568Z,12.50
2018-03-14T07:46:57.532Z,12.50
2018-03-14T07:47:57.520Z,11.80
2018-03-14T07:48:57.533Z,11.70
2018-03-14T07:49:57.528Z,12.00
2018-03-14T07:50:57.529Z,12.50
2018-03-14T07:51:57.542Z,11.40
2018-03-14T07:52:57.529Z,11.50
2018-03-14T07:53:57.533Z,11.00
2018-03-14T07:54:57.542Z,11.90
2018-03-14T07:55:57.539Z,11.00
2018-03-14T07:56:57.531Z,10.70
2018-03-14T07:57:57.536Z,10.70
2018-03-14T07:58:57.597Z,12.30
2018-03-14T07:59:57.545Z,10.80
2018-03-14T08:00:57.560Z,11.50
2018-03-14T08:01:57.540Z,10.90
2018-03-14T08:02:57.542Z,12.00
2018-03-14T08:03:57.550Z,9.60
2018-03-14T08:04:57.558Z,10.20
2018-03-14T08:05:57.543Z,10.50
2018-03-14T08:06:57.542Z,10.20
2018-03-14T08:07:57.545Z,10.20
2018-03-14T08:08:57.553Z,10.10
2018-03-14T08:09:57.553Z,10.40
2018-03-14T08:10:57.571Z,8.60
2018-03-14T08:11:57.585Z,8.60
2018-03-14T08:12:57.549Z,10.10
2018-03-14T08:13:58.543Z,8.80
2018-03-14T08:14:57.562Z,10.30
2018-03-14T08:15:57.567Z,9.70
2018-03-14T08:16:57.555Z,11.50
2018-03-14T08:17:57.553Z,10.90
2018-03-14T08:18:57.559Z,10.40
2018-03-14T08:19:57.605Z,9.80
2018-03-14T08:20:57.555Z,10.70
2018-03-14T08:21:57.564Z,10.20
2018-03-14T08:22:57.569Z,10.30
2018-03-14T08:23:57.573Z,9.60
2018-03-14T08:24:57.576Z,9.70
2018-03-14T08:25:57.585Z,10.20
2018-03-14T08:26:57.682Z,9.40
2018-03-14T08:27:57.572Z,10.40
2018-03-14T08:28:57.565Z,8.40
2018-03-14T08:29:57.591Z,9.00
2018-03-14T08:30:57.629Z,7.80
2018-03-14T08:31:57.589Z,7.40
2018-03-14T08:32:57.581Z,7.80
2018-03-14T08:33:57.638Z,7.80
2018-03-14T08:34:57.594Z,9.20
2018-03-14T08:35:57.584Z,7.50
2018-03-14T08:36:57.589Z,7.40
2018-03-14T08:37:57.602Z,7.50
2018-03-14T08:38:57.579Z,7.10
2018-03-14T08:39:57.586Z,6.00
2018-03-14T08:40:57.582Z,7.30
2018-03-14T08:41:57.584Z,6.80
2018-03-14T08:42:57.586Z,6.00
2018-03-14T08:43:57.601Z,6.40
2018-03-14T08:44:57.745Z,5.30
2018-03-14T08:45:57.597Z,7.20
2018-03-14T08:46:57.650Z,4.90
2018-03-14T08:47:57.662Z,4.90
2018-03-14T08:48:57.603Z,6.30
2018-03-14T08:49:57.604Z,5.80
2018-03-14T08:50:57.618Z,6.50
2018-03-14T08:51:57.655Z,7.30
2018-03-14T08:52:57.644Z,5.00
2018-03-14T08:53:57.611Z,4.50
2018-03-14T08:54:57.631Z,5.90
2018-03-14T08:55:57.626Z,4.40
2018-03-14T08:56:57.648Z,4.70
2018-03-14T08:57:57.631Z,4.20
2018-03-14T08:58:57.633Z,5.10
2018-03-14T08:59:57.633Z,7.10
2018-03-14T09:00:57.664Z,4.30
2018-03-14T09:01:57.628Z,4.80
2018-03-14T09:02:57.651Z,4.60
2018-03-14T09:03:57.635Z,5.30
2018-03-14T09:04:57.653Z,5.30
2018-03-14T09:05:57.644Z,3.90
2018-03-14T09:06:57.641Z,4.80
2018-03-14T09:07:57.653Z,3.90
2018-03-14T09:08:57.660Z,4.20
2018-03-14T09:09:57.666Z,4.50
2018-03-14T09:10:58.527Z,4.30
2018-03-14T09:11:57.659Z,5.20
2018-03-14T09:12:57.682Z,3.80
2018-03-14T09:13:57.687Z,4.20
2018-03-14T09:14:57.674Z,4.90
2018-03-14T09:15:57.673Z,5.20
2018-03-14T09:16:57.665Z,4.30
2018-03-14T09:17:57.670Z,5.30
2018-03-14T09:18:57.724Z,5.20
2018-03-14T09:19:57.687Z,5.60
2018-03-14T09:20:57.710Z,6.10
2018-03-14T09:21:57.694Z,5.30
2018-03-14T09:22:57.698Z,5.00
2018-03-14T09:23:57.900Z,5.30
2018-03-14T09:24:57.678Z,6.30
2018-03-14T09:25:57.732Z,5.70
2018-03-14T09:26:57.699Z,5.90
2018-03-14T09:27:57.705Z,6.10
2018-03-14T09:28:57.697Z,5.90
2018-03-14T09:29:57.701Z,6.40
2018-03-14T09:30:57.733Z,4.80
2018-03-14T09:31:57.793Z,8.10
2018-03-14T09:32:57.710Z,5.00
2018-03-14T09:33:57.802Z,3.80
2018-03-14T09:34:58.067Z,6.20
2018-03-14T09:35:57.828Z,5.20
2018-03-14T09:36:57.716Z,5.90
2018-03-14T09:37:57.710Z,5.00
2018-03-14T09:38:57.760Z,5.60
2018-03-14T09:39:57.949Z,6.10
2018-03-14T09:40:57.718Z,4.50
2018-03-14T09:41:58.042Z,5.30
2018-03-14T09:42:57.778Z,5.30
2018-03-14T09:43:57.729Z,5.00
2018-03-14T09:44:57.835Z,5.50
2018-03-14T09:45:57.766Z,5.00
2018-03-14T09:46:57.764Z,4.60
2018-03-14T09:47:57.755Z,4.80
2018-03-14T09:48:57.736Z,5.60
2018-03-14T09:49:57.739Z,4.00
2018-03-14T09:50:57.734Z,4.30
2018-03-14T09:51:57.731Z,5.40
2018-03-14T09:52:57.742Z,4.20
2018-03-14T09:53:57.757Z,6.10
2018-03-14T09:54:57.748Z,4.80
2018-03-14T09:55:57.751Z,4.80
2018-03-14T09:56:57.752Z,5.30
2018-03-14T09:57:57.842Z,6.00
2018-03-14T09:58:57.748Z,6.10
2018-03-14T09:59:57.766Z,4.40
2018-03-14T10:00:57.790Z,4.60
2018-03-14T10:01:57.781Z,3.30
2018-03-14T10:02:58.547Z,4.90
2018-03-14T10:03:57.767Z,4.00
2018-03-14T10:04:57.775Z,3.80
2018-03-14T10:05:57.817Z,2.60
2018-03-14T10:06:57.961Z,3.50
2018-03-14T10:07:57.833Z,2.90
2018-03-14T10:08:57.790Z,2.80
2018-03-14T10:09:58.650Z,4.20
2018-03-14T10:10:57.802Z,3.30
2018-03-14T10:11:57.832Z,3.50
2018-03-14T10:12:57.796Z,3.10
2018-03-14T10:13:57.810Z,4.10
2018-03-14T10:14:57.813Z,4.10
2018-03-14T10:15:57.857Z,4.60
2018-03-14T10:16:57.822Z,4.50
2018-03-14T10:17:57.818Z,4.50
2018-03-14T10:18:57.894Z,4.30
2018-03-14T10:19:57.820Z,3.30
2018-03-14T10:20:57.858Z,6.20
2018-03-14T10:21:57.836Z,3.80
2018-03-14T10:22:57.845Z,3.90
2018-03-14T10:23:57.840Z,3.00
2018-03-14T10:24:57.848Z,3.80
2018-03-14T10:25:57.907Z,3.30
2018-03-14T10:26:57.860Z,4.90
2018-03-14T10:27:57.858Z,4.00
2018-03-14T10:28:57.974Z,4.00
2018-03-14T10:29:57.861Z,3.70
2018-03-14T10:30:57.882Z,4.70
2018-03-14T10:31:57.866Z,3.90
2018-03-14T10:32:57.878Z,4.20
2018-03-14T10:33:57.874Z,5.00
2018-03-14T10:34:58.558Z,4.50
2018-03-14T10:35:57.886Z,5.00
2018-03-14T10:36:57.883Z,5.10
2018-03-14T10:37:57.945Z,5.60
2018-03-14T10:38:58.557Z,4.40
2018-03-14T10:39:57.895Z,5.80
2018-03-14T10:40:57.903Z,5.10
2018-03-14T10:41:57.904Z,4.30
2018-03-14T10:42:57.901Z,5.50
2018-03-14T10:43:57.906Z,4.60
2018-03-14T10:44:57.924Z,4.40
2018-03-14T10:45:57.914Z,5.20
2018-03-14T10:46:57.923Z,4.30
2018-03-14T10:47:57.928Z,5.70
2018-03-14T10:48:58.873Z,5.20
2018-03-14T10:49:57.922Z,5.40
2018-03-14T10:50:57.954Z,4.60
2018-03-14T10:51:57.966Z,5.10
2018-03-14T10:52:57.921Z,4.70
2018-03-14T10:53:57.928Z,6.30
2018-03-14T10:54:57.921Z,4.70
2018-03-14T10:55:57.938Z,6.20
2018-03-14T10:56:58.569Z,5.50
2018-03-14T10:57:57.937Z,5.00
2018-03-14T10:58:57.953Z,6.20
2018-03-14T10:59:57.934Z,4.60
2018-03-14T11:00:57.937Z,4.50
2018-03-14T11:01:57.953Z,5.30
2018-03-14T11:02:57.939Z,5.10
2018-03-14T11:03:57.939Z,5.90
2018-03-14T11:04:57.948Z,5.40
2018-03-14T11:05:57.948Z,4.90
2018-03-14T11:06:58.073Z,4.90
2018-03-14T11:07:57.973Z,7.60
2018-03-14T11:08:57.983Z,5.10
2018-03-14T11:09:58.584Z,4.90
2018-03-14T11:10:58.066Z,5.30
2018-03-14T11:11:57.967Z,5.50
2018-03-14T11:12:57.960Z,5.00
2018-03-14T11:13:57.981Z,5.60
2018-03-14T11:14:57.978Z,5.40
2018-03-14T11:15:57.972Z,5.40
2018-03-14T11:16:57.983Z,4.50
2018-03-14T11:17:57.964Z,6.30
2018-03-14T11:18:57.995Z,4.20
2018-03-14T11:19:58.572Z,4.50
2018-03-14T11:20:57.978Z,4.40
2018-03-14T11:21:58.003Z,3.90
2018-03-14T11:22:58.010Z,6.80
2018-03-14T11:23:57.996Z,4.00
2018-03-14T11:24:58.110Z,5.20
2018-03-14T11:25:58.003Z,4.00
2018-03-14T11:26:57.988Z,4.40
2018-03-14T11:27:57.993Z,4.10
2018-03-14T11:28:57.997Z,4.30
2018-03-14T11:29:58.024Z,5.80
2018-03-14T11:30:58.014Z,4.50
2018-03-14T11:31:58.026Z,4.00
2018-03-14T11:32:58.067Z,6.30
2018-03-14T11:33:58.001Z,6.40
2018-03-14T11:34:58.017Z,4.70
2018-03-14T11:35:58.013Z,4.40
2018-03-14T11:36:58.010Z,5.40
2018-03-14T11:37:58.020Z,4.90
2018-03-14T11:38:58.040Z,4.60
2018-03-14T11:39:58.018Z,6.50
2018-03-14T11:40:58.022Z,7.60
2018-03-14T11:41:58.014Z,5.60
2018-03-14T11:42:58.025Z,5.50
2018-03-14T11:43:58.056Z,5.10
2018-03-14T11:44:58.045Z,6.30
2018-03-14T11:45:58.034Z,5.80
2018-03-14T11:46:58.030Z,5.20
2018-03-14T11:47:58.029Z,5.50
2018-03-14T11:48:58.034Z,4.90
2018-03-14T11:49:58.043Z,5.30
2018-03-14T11:50:58.142Z,6.80
2018-03-14T11:51:58.049Z,7.40
2018-03-14T11:52:58.060Z,5.70
2018-03-14T11:53:58.060Z,5.00
2018-03-14T11:54:58.059Z,5.40
2018-03-14T11:55:58.063Z,6.20
2018-03-14T11:56:58.058Z,6.10
2018-03-14T11:57:58.079Z,7.00
2018-03-14T11:58:58.075Z,5.70
2018-03-14T11:59:58.061Z,5.00
2018-03-14T12:00:58.595Z,5.10
2018-03-14T12:01:58.083Z,6.80
2018-03-14T12:02:58.068Z,7.50
2018-03-14T12:03:58.098Z,5.60
2018-03-14T12:04:58.088Z,8.20
2018-03-14T12:05:58.077Z,6.30
2018-03-14T12:06:58.081Z,5.70
2018-03-14T12:07:58.107Z,6.20
2018-03-14T12:08:58.081Z,6.10
2018-03-14T12:09:58.117Z,5.90
2018-03-14T12:10:58.083Z,8.20
2018-03-14T12:11:58.098Z,8.10
2018-03-14T12:12:58.088Z,5.30
2018-03-14T12:13:58.104Z,6.30
2018-03-14T12:14:58.098Z,5.30
2018-03-14T12:15:58.109Z,5.50
2018-03-14T12:16:58.117Z,5.40
2018-03-14T12:17:58.119Z,5.20
2018-03-14T12:18:58.117Z,5.80
2018-03-14T12:19:58.143Z,5.90
2018-03-14T12:20:58.161Z,5.60
2018-03-14T12:21:58.121Z,5.70
2018-03-14T12:22:58.146Z,5.40
2018-03-14T12:23:58.123Z,5.40
2018-03-14T12:24:58.126Z,6.10
2018-03-14T12:25:58.123Z,5.30
2018-03-14T12:26:58.123Z,6.30
2018-03-14T12:27:58.148Z,5.30
2018-03-14T12:28:58.128Z,5.90
2018-03-14T12:29:58.165Z,6.00
2018-03-14T12:30:58.162Z,5.50
2018-03-14T12:31:58.168Z,5.60
2018-03-14T12:32:58.185Z,6.00
2018-03-14T12:33:58.154Z,5.70
2018-03-14T12:34:58.219Z,5.60
2018-03-14T12:35:58.151Z,5.60
2018-03-14T12:36:58.205Z,5.80
2018-03-14T12:37:58.154Z,6.40
2018-03-14T12:38:58.160Z,5.80
2018-03-14T12:39:58.232Z,6.00
2018-03-14T12:40:59.102Z,6.80
2018-03-14T12:41:59.101Z,6.10
2018-03-14T12:42:58.200Z,5.80
2018-03-14T12:43:58.169Z,5.60
2018-03-14T12:44:59.100Z,6.50
2018-03-14T12:45:58.190Z,7.50
2018-03-14T12:46:58.202Z,6.60
2018-03-14T12:47:58.189Z,6.30
2018-03-14T12:48:58.197Z,6.70
2018-03-14T12:49:58.212Z,6.50
2018-03-14T12:50:58.204Z,6.20
2018-03-14T12:51:58.257Z,6.50
2018-03-14T12:52:58.213Z,7.80
2018-03-14T12:53:58.199Z,6.10
2018-03-14T12:54:58.335Z,9.20
2018-03-14T12:55:58.206Z,6.80
2018-03-14T12:56:58.225Z,8.10
2018-03-14T12:57:58.220Z,6.40
2018-03-14T12:58:58.213Z,6.30
2018-03-14T12:59:58.216Z,6.90
2018-03-14T13:00:58.219Z,8.10
2018-03-14T13:01:58.214Z,7.10
2018-03-14T13:02:58.213Z,6.50
2018-03-14T13:03:58.220Z,6.50
2018-03-14T13:04:59.107Z,6.30
2018-03-14T13:05:58.250Z,6.00
2018-03-14T13:06:58.234Z,6.90
2018-03-14T13:07:58.360Z,6.20