createdAt,value
2019-02-05T00:01:41.028Z,97.88
2019-02-05T00:04:10.661Z,97.68
2019-02-05T00:06:40.370Z,97.91
2019-02-05T00:09:11.338Z,97.83
2019-02-05T00:11:41.022Z,97.81
2019-02-05T00:14:10.629Z,97.61
2019-02-05T00:16:40.636Z,97.52
2019-02-05T00:19:10.172Z,97.21
2019-02-05T00:21:39.776Z,97.32
2019-02-05T00:24:09.359Z,97.62
2019-02-05T00:26:39.012Z,96.51
2019-02-05T00:29:08.544Z,96.62
2019-02-05T00:31:38.480Z,96.84
2019-02-05T00:34:08.098Z,96.66
2019-02-05T00:36:37.709Z,96.67
2019-02-05T00:39:09.082Z,97.24
2019-02-05T00:41:38.788Z,97.11
2019-02-05T00:44:08.465Z,97.03
2019-02-05T00:46:38.108Z,96.38
2019-02-05T00:49:07.798Z,96.61
2019-02-05T00:51:37.344Z,96.31
2019-02-05T00:54:07.047Z,96.33
2019-02-05T00:56:36.819Z,95.81
2019-02-05T00:59:06.801Z,95.78
2019-02-05T01:01:36.483Z,95.57
2019-02-05T01:04:06.293Z,95.71
2019-02-05T01:06:35.970Z,95.70
2019-02-05T01:09:07.720Z,96.18
2019-02-05T01:11:37.446Z,95.95
2019-02-05T01:14:07.351Z,96.41
2019-02-05T01:16:37.557Z,96.62
2019-02-05T01:19:07.187Z,96.66
2019-02-05T01:21:36.885Z,96.42
2019-02-05T01:24:06.505Z,96.49
2019-02-05T01:26:36.049Z,97.10
2019-02-05T01:29:05.643Z,97.24
2019-02-05T01:31:35.319Z,97.42
2019-02-05T01:34:05.064Z,97.12
2019-02-05T01:36:34.805Z,97.08
2019-02-05T01:39:05.760Z,97.08
2019-02-05T01:41:35.801Z,96.63
2019-02-05T01:44:05.374Z,97.21
2019-02-05T01:46:34.895Z,97.00
2019-02-05T01:49:04.550Z,97.14
2019-02-05T01:51:34.227Z,97.83
2019-02-05T01:54:03.897Z,98.75
2019-02-05T01:56:40.425Z,99.21
2019-02-05T01:59:05.062Z,99.54
2019-02-05T02:01:34.707Z,99.88
2019-02-05T02:04:04.352Z,100.00
2019-02-05T02:06:33.979Z,100.00
2019-02-05T02:09:04.687Z,100.00
2019-02-05T02:11:34.219Z,100.00
2019-02-05T02:14:03.953Z,100.00
2019-02-05T02:16:33.495Z,100.00
2019-02-05T02:19:03.241Z,100.00
2019-02-05T02:21:32.916Z,100.00
2019-02-05T02:24:02.610Z,100.00
2019-02-05T02:26:32.147Z,100.00
2019-02-05T02:29:01.688Z,100.00
2019-02-05T02:31:31.336Z,100.00
2019-02-05T02:34:00.983Z,100.00
2019-02-05T02:36:30.673Z,100.00
2019-02-05T02:39:00.669Z,100.00
2019-02-05T02:41:30.480Z,100.00
2019-02-05T02:44:00.128Z,100.00
2019-02-05T02:46:29.802Z,100.00
2019-02-05T02:48:59.607Z,100.00
2019-02-05T02:51:29.263Z,100.00
2019-02-05T02:53:59.261Z,100.00
2019-02-05T02:56:28.807Z,100.00
2019-02-05T02:58:58.413Z,100.00
2019-02-05T03:01:28.107Z,100.00
2019-02-05T03:03:57.692Z,100.00
2019-02-05T03:06:27.232Z,100.00
2019-02-05T03:08:57.318Z,100.00
2019-02-05T03:11:26.995Z,100.00
2019-02-05T03:13:56.657Z,100.00
2019-02-05T03:16:26.257Z,100.00
2019-02-05T03:18:55.923Z,100.00
2019-02-05T03:21:25.561Z,100.00
2019-02-05T03:23:55.250Z,100.00
2019-02-05T03:26:25.087Z,100.00
2019-02-05T03:28:54.681Z,100.00
2019-02-05T03:31:24.370Z,100.00
2019-02-05T03:33:53.920Z,100.00
2019-02-05T03:36:23.597Z,100.00
2019-02-05T03:38:53.140Z,100.00
2019-02-05T03:41:22.770Z,100.00
2019-02-05T03:43:52.529Z,100.00
2019-02-05T03:46:22.085Z,100.00
2019-02-05T03:48:51.770Z,100.00
2019-02-05T03:52:17.250Z,100.00
2019-02-05T03:55:35.736Z,100.00
2019-02-05T03:58:29.806Z,100.00
2019-02-05T04:01:32.035Z,100.00
2019-02-05T04:04:38.690Z,100.00
2019-02-05T04:07:48.063Z,100.00
2019-02-05T04:11:16.999Z,100.00
2019-02-05T04:14:27.947Z,100.00
2019-02-05T04:17:14.787Z,100.00
2019-02-05T04:20:22.262Z,100.00
2019-02-05T04:23:45.312Z,100.00
2019-02-05T04:26:49.441Z,100.00
2019-02-05T04:29:55.555Z,100.00
2019-02-05T04:32:56.467Z,100.00
2019-02-05T04:36:08.983Z,100.00
2019-02-05T04:39:16.005Z,100.00
2019-02-05T04:42:22.537Z,100.00
2019-02-05T04:45:04.057Z,100.00
2019-02-05T04:48:03.860Z,100.00
2019-02-05T04:51:17.402Z,100.00
2019-02-05T04:54:04.052Z,100.00
2019-02-05T04:57:27.178Z,100.00
2019-02-05T05:00:32.861Z,100.00
2019-02-05T05:03:33.953Z,100.00
2019-02-05T05:06:50.556Z,100.00
2019-02-05T05:09:55.211Z,100.00
2019-02-05T05:12:25.415Z,100.00
2019-02-05T05:14:55.060Z,100.00
2019-02-05T05:17:24.647Z,100.00
2019-02-05T05:19:54.408Z,100.00
2019-02-05T05:22:23.960Z,100.00
2019-02-05T05:24:53.629Z,100.00
2019-02-05T05:27:25.340Z,100.00
2019-02-05T05:29:54.983Z,100.00
2019-02-05T05:32:24.588Z,100.00
2019-02-05T05:34:54.240Z,100.00
2019-02-05T05:37:24.048Z,100.00
2019-02-05T05:39:53.613Z,100.00
2019-02-05T05:42:23.683Z,100.00
2019-02-05T05:44:53.511Z,100.00
2019-02-05T05:47:23.165Z,100.00
2019-02-05T05:49:52.696Z,100.00
2019-02-05T05:52:22.408Z,100.00
2019-02-05T05:54:51.951Z,100.00
2019-02-05T05:57:21.490Z,100.00
2019-02-05T05:59:51.236Z,100.00
2019-02-05T06:02:21.535Z,100.00
2019-02-05T06:04:51.082Z,100.00
2019-02-05T06:07:20.688Z,100.00
2019-02-05T06:09:50.317Z,100.00
2019-02-05T06:12:19.960Z,100.00
2019-02-05T06:14:49.927Z,100.00
2019-02-05T06:17:19.621Z,100.00
2019-02-05T06:19:49.171Z,100.00
2019-02-05T06:22:18.807Z,100.00
2019-02-05T06:24:49.516Z,100.00
2019-02-05T06:27:19.053Z,100.00
2019-02-05T06:29:48.936Z,100.00
2019-02-05T06:32:18.698Z,100.00
2019-02-05T06:34:48.372Z,100.00
2019-02-05T06:37:18.281Z,100.00
2019-02-05T06:39:47.838Z,100.00
2019-02-05T06:42:17.445Z,100.00
2019-02-05T06:44:47.299Z,100.00
2019-02-05T06:47:17.024Z,100.00
2019-02-05T06:49:46.736Z,100.00
2019-02-05T06:52:16.429Z,100.00
2019-02-05T06:54:45.995Z,100.00
2019-02-05T06:57:15.647Z,100.00
2019-02-05T06:59:45.267Z,100.00
2019-02-05T07:02:14.864Z,100.00
2019-02-05T07:04:44.618Z,100.00
2019-02-05T07:07:14.184Z,100.00
2019-02-05T07:09:43.812Z,100.00
2019-02-05T07:12:13.599Z,100.00
2019-02-05T07:14:43.244Z,100.00
2019-02-05T07:17:13.134Z,100.00
2019-02-05T07:19:42.684Z,100.00
2019-02-05T07:22:12.240Z,100.00
2019-02-05T07:24:41.877Z,100.00
2019-02-05T07:27:11.564Z,100.00
2019-02-05T07:29:41.294Z,100.00
2019-02-05T07:32:11.112Z,100.00
2019-02-05T07:34:40.792Z,100.00
2019-02-05T07:37:10.339Z,100.00
2019-02-05T07:39:40.011Z,100.00
2019-02-05T07:42:09.647Z,100.00
2019-02-05T07:44:40.082Z,100.00
2019-02-05T07:47:09.713Z,100.00
2019-02-05T07:49:39.621Z,100.00
2019-02-05T07:52:09.181Z,100.00
2019-02-05T07:54:38.984Z,100.00
2019-02-05T07:57:08.541Z,100.00
2019-02-05T07:59:38.103Z,100.00
2019-02-05T08:02:07.762Z,100.00
2019-02-05T08:04:37.363Z,100.00
2019-02-05T08:07:07.663Z,100.00
2019-02-05T08:09:37.343Z,100.00
2019-02-05T08:12:06.983Z,100.00
2019-02-05T08:14:36.762Z,100.00
2019-02-05T08:17:06.285Z,100.00
2019-02-05T08:19:35.835Z,100.00
2019-02-05T08:22:05.590Z,100.00
2019-02-05T08:24:35.541Z,100.00
2019-02-05T08:27:05.103Z,100.00
2019-02-05T08:29:34.638Z,100.00
2019-02-05T08:32:04.437Z,100.00
2019-02-05T08:34:34.032Z,100.00
2019-02-05T08:37:03.569Z,100.00
2019-02-05T08:39:33.456Z,100.00
2019-02-05T08:42:03.177Z,100.00
2019-02-05T08:44:32.877Z,100.00
2019-02-05T08:47:02.412Z,100.00
2019-02-05T08:49:31.942Z,100.00
2019-02-05T08:52:01.738Z,100.00
2019-02-05T08:54:31.292Z,100.00
2019-02-05T08:57:01.113Z,100.00
2019-02-05T08:59:30.760Z,100.00
2019-02-05T09:02:00.443Z,100.00
2019-02-05T09:04:30.147Z,100.00
2019-02-05T09:06:59.729Z,100.00
2019-02-05T09:09:29.400Z,100.00
2019-02-05T09:11:59.103Z,100.00
2019-02-05T09:14:28.884Z,100.00
2019-02-05T09:16:58.423Z,100.00
2019-02-05T09:19:28.123Z,100.00
2019-02-05T09:21:57.707Z,100.00
2019-02-05T09:24:27.272Z,100.00
2019-02-05T09:26:56.923Z,100.00
2019-02-05T09:29:33.347Z,100.00
2019-02-05T09:31:58.252Z,100.00
2019-02-05T09:34:27.835Z,100.00
2019-02-05T09:36:57.451Z,100.00
2019-02-05T09:39:27.060Z,100.00
2019-02-05T09:41:56.716Z,100.00
2019-02-05T09:44:26.550Z,100.00
2019-02-05T09:46:56.099Z,100.00
2019-02-05T09:49:25.894Z,100.00
2019-02-05T09:51:55.465Z,100.00
2019-02-05T09:54:25.087Z,100.00
2019-02-05T09:56:54.689Z,100.00
2019-02-05T09:59:24.287Z,100.00
2019-02-05T10:01:53.915Z,100.00
2019-02-05T10:04:23.628Z,100.00
2019-02-05T10:06:53.280Z,100.00
2019-02-05T10:09:22.824Z,100.00
2019-02-05T10:11:52.417Z,100.00
2019-02-05T10:14:22.262Z,100.00
2019-02-05T10:16:52.283Z,100.00
2019-02-05T10:19:21.968Z,100.00
2019-02-05T10:21:51.680Z,100.00
2019-02-05T10:24:21.320Z,100.00
2019-02-05T10:26:50.893Z,100.00
2019-02-05T10:29:20.558Z,100.00
2019-02-05T10:31:50.230Z,100.00
2019-02-05T10:34:19.926Z,100.00
2019-02-05T10:36:49.554Z,100.00
2019-02-05T10:39:19.118Z,100.00
2019-02-05T10:41:48.876Z,100.00
2019-02-05T10:44:18.414Z,100.00
2019-02-05T10:46:48.162Z,100.00
2019-02-05T10:49:17.970Z,100.00
2019-02-05T10:51:47.610Z,100.00
2019-02-05T10:54:17.296Z,100.00
2019-02-05T10:56:47.001Z,100.00
2019-02-05T10:59:16.554Z,100.00
2019-02-05T11:01:46.089Z,100.00
2019-02-05T11:04:16.114Z,100.00
2019-02-05T11:06:45.731Z,100.00
2019-02-05T11:09:15.310Z,100.00
2019-02-05T11:11:44.992Z,100.00
2019-02-05T11:14:14.766Z,100.00
2019-02-05T11:16:44.297Z,100.00
2019-02-05T11:19:13.980Z,100.00
2019-02-05T11:21:43.650Z,100.00
2019-02-05T11:24:13.236Z,100.00
2019-02-05T11:26:42.795Z,100.00
2019-02-05T11:29:12.560Z,100.00
2019-02-05T11:31:42.081Z,100.00
2019-02-05T11:34:11.734Z,100.00
2019-02-05T11:36:41.442Z,100.00
2019-02-05T11:39:20.053Z,100.00
2019-02-05T11:41:49.704Z,100.00
2019-02-05T11:44:19.375Z,100.00
2019-02-05T11:46:48.980Z,100.00
2019-02-05T11:49:18.629Z,100.00
2019-02-05T11:51:48.299Z,100.00
2019-02-05T11:54:17.941Z,100.00
2019-02-05T11:56:47.715Z,100.00
2019-02-05T11:59:17.231Z,100.00
2019-02-05T12:01:46.839Z,100.00
2019-02-05T12:04:16.537Z,100.00
2019-02-05T12:06:46.489Z,99.73
2019-02-05T12:09:22.332Z,99.05
2019-02-05T12:11:52.029Z,98.53
2019-02-05T12:14:21.836Z,98.40
2019-02-05T12:16:51.402Z,98.48
2019-02-05T12:19:21.047Z,98.07
2019-02-05T12:21:50.999Z,97.65
2019-02-05T12:24:20.574Z,97.30
2019-02-05T12:26:50.177Z,98.09
2019-02-05T12:29:19.898Z,97.25
2019-02-05T12:31:49.485Z,97.52
2019-02-05T12:34:19.140Z,98.81
2019-02-05T12:36:48.689Z,99.17
2019-02-05T12:39:21.118Z,97.78
2019-02-05T12:41:50.652Z,96.61
2019-02-05T12:44:20.182Z,96.58
2019-02-05T12:46:49.804Z,97.88
2019-02-05T12:49:19.403Z,97.73
2019-02-05T12:51:48.917Z,98.07
2019-02-05T12:54:18.564Z,98.19
2019-02-05T12:56:48.085Z,98.29
2019-02-05T12:59:17.671Z,98.42
2019-02-05T13:01:47.284Z,97.91
2019-02-05T13:04:16.890Z,98.94
2019-02-05T13:06:46.457Z,99.69
2019-02-05T13:09:16.332Z,99.60
2019-02-05T13:11:45.881Z,99.66
2019-02-05T13:14:15.515Z,99.79
2019-02-05T13:16:45.841Z,99.97
2019-02-05T13:19:15.456Z,99.95
2019-02-05T13:21:45.022Z,100.00
2019-02-05T13:24:16.692Z,100.00
2019-02-05T13:26:45.972Z,100.00
2019-02-05T13:29:15.991Z,100.00
2019-02-05T13:31:45.510Z,100.00
2019-02-05T13:34:15.218Z,100.00
2019-02-05T13:36:45.453Z,100.00
2019-02-05T13:39:15.078Z,99.76
2019-02-05T13:41:44.715Z,99.42
2019-02-05T13:44:14.244Z,99.24
2019-02-05T13:46:43.793Z,99.24
2019-02-05T13:49:13.356Z,99.51
2019-02-05T13:51:42.989Z,100.00
2019-02-05T13:54:12.694Z,100.00
2019-02-05T13:56:42.244Z,100.00
2019-02-05T13:59:11.795Z,100.00
2019-02-05T14:01:44.406Z,100.00
2019-02-05T14:04:12.760Z,100.00
2019-02-05T14:06:42.407Z,100.00
2019-02-05T14:09:13.727Z,100.00
2019-02-05T14:11:43.295Z,100.00
2019-02-05T14:14:12.926Z,100.00
2019-02-05T14:16:42.552Z,100.00
2019-02-05T14:19:12.084Z,100.00
2019-02-05T14:21:42.160Z,100.00
2019-02-05T14:24:11.718Z,100.00
2019-02-05T14:26:41.369Z,100.00
2019-02-05T14:29:10.923Z,100.00
2019-02-05T14:31:40.691Z,100.00
2019-02-05T14:34:10.567Z,100.00
2019-02-05T14:36:40.152Z,100.00
2019-02-05T14:39:10.536Z,100.00
2019-02-05T14:41:40.108Z,100.00
2019-02-05T14:44:09.686Z,100.00
2019-02-05T14:46:39.268Z,100.00
2019-02-05T14:49:09.186Z,100.00
2019-02-05T14:51:38.887Z,100.00
2019-02-05T14:54:08.508Z,100.00
2019-02-05T14:56:38.111Z,100.00
2019-02-05T14:59:07.829Z,100.00
2019-02-05T15:01:43.165Z,100.00
2019-02-05T15:04:08.883Z,100.00
2019-02-05T15:06:38.474Z,100.00
2019-02-05T15:09:08.501Z,100.00
2019-02-05T15:11:38.214Z,100.00
2019-02-05T15:14:07.731Z,100.00
2019-02-05T15:16:37.324Z,100.00
2019-02-05T15:19:06.925Z,100.00
2019-02-05T15:21:38.693Z,100.00
2019-02-05T15:24:08.218Z,100.00
2019-02-05T15:26:38.043Z,100.00
2019-02-05T15:29:07.723Z,100.00
2019-02-05T15:31:37.879Z,100.00
2019-02-05T15:34:22.986Z,100.00
2019-02-05T15:36:52.684Z,100.00
2019-02-05T15:39:22.220Z,100.00
2019-02-05T15:41:51.777Z,100.00
2019-02-05T15:44:21.341Z,100.00
2019-02-05T15:46:50.897Z,100.00
2019-02-05T15:49:21.692Z,100.00
2019-02-05T15:51:51.325Z,100.00
2019-02-05T15:54:20.854Z,100.00
2019-02-05T15:56:50.809Z,100.00
2019-02-05T15:59:20.511Z,100.00
2019-02-05T16:01:50.044Z,100.00
2019-02-05T16:04:19.667Z,100.00
2019-02-05T16:06:49.344Z,100.00
2019-02-05T16:09:18.977Z,100.00
2019-02-05T16:11:48.902Z,100.00
2019-02-05T16:14:18.573Z,100.00
2019-02-05T16:16:48.136Z,100.00
2019-02-05T16:19:17.791Z,100.00
2019-02-05T16:21:47.330Z,100.00
2019-02-05T16:24:16.895Z,100.00
2019-02-05T16:26:46.784Z,100.00
2019-02-05T16:29:16.465Z,100.00
2019-02-05T16:31:46.046Z,100.00
2019-02-05T16:34:15.851Z,100.00
2019-02-05T16:36:48.483Z,100.00
2019-02-05T16:39:16.756Z,100.00
2019-02-05T16:41:46.926Z,100.00
2019-02-05T16:44:16.506Z,100.00
2019-02-05T16:46:46.131Z,100.00
2019-02-05T16:49:15.769Z,100.00
2019-02-05T16:51:45.395Z,100.00
2019-02-05T16:54:14.934Z,100.00
2019-02-05T16:56:44.898Z,100.00
2019-02-05T16:59:14.460Z,100.00
2019-02-05T17:01:44.108Z,100.00
2019-02-05T17:04:13.635Z,100.00
2019-02-05T17:06:43.235Z,100.00
2019-02-05T17:09:18.067Z,100.00
2019-02-05T17:11:47.703Z,100.00
2019-02-05T17:14:17.289Z,100.00
2019-02-05T17:16:46.938Z,100.00
2019-02-05T17:19:16.484Z,100.00
2019-02-05T17:21:46.099Z,100.00
2019-02-05T17:24:16.020Z,100.00
2019-02-05T17:26:45.582Z,100.00
2019-02-05T17:29:15.291Z,100.00
2019-02-05T17:31:44.846Z,100.00
2019-02-05T17:34:14.528Z,100.00
2019-02-05T17:36:44.083Z,100.00
2019-02-05T17:39:14.387Z,100.00
2019-02-05T17:41:43.978Z,100.00
2019-02-05T17:44:13.544Z,100.00
2019-02-05T17:46:43.099Z,100.00
2019-02-05T17:49:12.628Z,100.00
2019-02-05T17:51:42.300Z,100.00
2019-02-05T17:54:12.029Z,100.00
2019-02-05T17:56:41.598Z,100.00
2019-02-05T17:59:11.152Z,100.00
2019-02-05T18:01:40.714Z,100.00
2019-02-05T18:04:10.419Z,100.00
2019-02-05T18:06:39.972Z,100.00
2019-02-05T18:09:09.910Z,100.00
2019-02-05T18:11:39.634Z,100.00
2019-02-05T18:14:09.178Z,100.00
2019-02-05T18:16:38.722Z,100.00
2019-02-05T18:19:08.275Z,100.00
2019-02-05T18:21:37.872Z,100.00
2019-02-05T18:24:07.467Z,100.00
2019-02-05T18:26:37.110Z,100.00
2019-02-05T18:29:06.807Z,100.00
2019-02-05T18:31:36.407Z,100.00
2019-02-05T18:34:06.069Z,100.00
2019-02-05T18:36:35.621Z,100.00
2019-02-05T18:39:08.401Z,100.00
2019-02-05T18:41:38.147Z,100.00
2019-02-05T18:44:07.724Z,100.00
2019-02-05T18:46:37.269Z,100.00
2019-02-05T18:49:07.380Z,100.00
2019-02-05T18:51:38.322Z,100.00
2019-02-05T18:54:07.896Z,100.00
2019-02-05T18:56:37.475Z,100.00
2019-02-05T18:59:07.154Z,100.00
2019-02-05T19:01:36.727Z,100.00
2019-02-05T19:04:06.439Z,100.00
2019-02-05T19:06:36.347Z,100.00
2019-02-05T19:09:12.053Z,100.00
2019-02-05T19:11:41.702Z,100.00
2019-02-05T19:14:11.410Z,100.00
2019-02-05T19:16:41.089Z,100.00
2019-02-05T19:19:15.012Z,100.00
2019-02-05T19:21:42.215Z,100.00
2019-02-05T19:24:31.110Z,100.00
2019-02-05T19:27:00.765Z,100.00
2019-02-05T19:29:30.414Z,100.00
2019-02-05T19:32:00.568Z,100.00
2019-02-05T19:34:30.132Z,100.00
2019-02-05T19:36:59.843Z,100.00
2019-02-05T19:39:29.506Z,100.00
2019-02-05T19:41:59.229Z,100.00
2019-02-05T19:44:29.065Z,100.00
2019-02-05T19:47:04.581Z,100.00
2019-02-05T19:49:38.805Z,100.00
2019-02-05T19:52:08.613Z,100.00
2019-02-05T19:54:38.247Z,100.00
2019-02-05T19:57:10.688Z,100.00
2019-02-05T19:59:40.622Z,100.00
2019-02-05T20:02:10.341Z,100.00
2019-02-05T20:04:39.959Z,100.00
2019-02-05T20:07:09.742Z,100.00
2019-02-05T20:09:39.335Z,100.00
2019-02-05T20:12:09.075Z,100.00
2019-02-05T20:14:38.665Z,100.00
2019-02-05T20:17:09.012Z,100.00
2019-02-05T20:19:38.565Z,100.00
2019-02-05T20:22:08.223Z,100.00
2019-02-05T20:24:37.904Z,100.00
2019-02-05T20:27:07.555Z,100.00
2019-02-05T20:29:37.100Z,100.00
2019-02-05T20:32:07.146Z,100.00
2019-02-05T20:34:36.694Z,100.00
2019-02-05T20:37:06.284Z,100.00
2019-02-05T20:39:35.998Z,100.00
2019-02-05T20:42:05.616Z,100.00
2019-02-05T20:44:35.190Z,100.00
2019-02-05T20:47:05.317Z,100.00
2019-02-05T20:49:34.917Z,100.00
2019-02-05T20:52:04.510Z,100.00
2019-02-05T20:54:34.160Z,100.00
2019-02-05T20:57:03.852Z,100.00
2019-02-05T20:59:33.533Z,100.00
2019-02-05T21:02:03.181Z,100.00
2019-02-05T21:04:35.399Z,100.00
2019-02-05T21:07:04.352Z,100.00
2019-02-05T21:09:33.929Z,100.00
2019-02-05T21:12:03.518Z,100.00
2019-02-05T21:14:33.161Z,100.00
2019-02-05T21:17:02.719Z,100.00
2019-02-05T21:19:32.742Z,100.00
2019-02-05T21:22:02.280Z,100.00
2019-02-05T21:24:32.013Z,100.00
2019-02-05T21:27:01.690Z,100.00
2019-02-05T21:29:31.235Z,100.00
2019-02-05T21:32:00.823Z,100.00
2019-02-05T21:34:30.739Z,100.00
2019-02-05T21:37:00.332Z,100.00
2019-02-05T21:39:30.052Z,100.00
2019-02-05T21:41:59.764Z,100.00
2019-02-05T21:44:29.409Z,100.00
2019-02-05T21:46:59.088Z,100.00
2019-02-05T21:49:29.080Z,100.00
2019-02-05T21:51:58.695Z,100.00
2019-02-05T21:54:28.385Z,100.00
2019-02-05T21:56:58.134Z,100.00
2019-02-05T21:59:27.719Z,100.00
2019-02-05T22:01:57.349Z,100.00
2019-02-05T22:04:27.883Z,100.00
2019-02-05T22:06:58.153Z,100.00
2019-02-05T22:09:27.895Z,100.00
2019-02-05T22:11:57.483Z,100.00
2019-02-05T22:14:27.122Z,100.00
2019-02-05T22:16:57.240Z,100.00
2019-02-05T22:19:27.057Z,100.00
2019-02-05T22:21:56.633Z,100.00
2019-02-05T22:24:26.168Z,100.00
2019-02-05T22:26:55.848Z,100.00
2019-02-05T22:29:25.539Z,100.00
2019-02-05T22:31:55.266Z,100.00
2019-02-05T22:34:25.101Z,100.00
2019-02-05T22:36:54.817Z,100.00
2019-02-05T22:39:24.370Z,100.00
2019-02-05T22:41:53.919Z,100.00
2019-02-05T22:44:23.518Z,100.00
2019-02-05T22:46:53.428Z,100.00
2019-02-05T22:49:23.167Z,100.00
2019-02-05T22:51:53.158Z,100.00
2019-02-05T22:54:22.780Z,100.00
2019-02-05T22:56:52.473Z,100.00
2019-02-05T22:59:22.243Z,100.00
2019-02-05T23:01:57.308Z,100.00
2019-02-05T23:04:50.363Z,100.00
2019-02-05T23:07:19.366Z,100.00
2019-02-05T23:10:16.347Z,100.00
2019-02-05T23:12:52.802Z,100.00
2019-02-05T23:15:24.279Z,100.00
2019-02-05T23:17:54.082Z,100.00
2019-02-05T23:20:24.196Z,100.00
2019-02-05T23:22:56.874Z,100.00
2019-02-05T23:25:25.256Z,100.00
2019-02-05T23:27:54.807Z,100.00
2019-02-05T23:30:28.486Z,100.00
2019-02-05T23:32:58.379Z,100.00
2019-02-05T23:35:28.399Z,100.00
2019-02-05T23:37:57.956Z,100.00
2019-02-05T23:40:27.622Z,100.00
2019-02-05T23:42:57.251Z,100.00
2019-02-05T23:45:26.946Z,100.00
2019-02-05T23:47:56.476Z,100.00
2019-02-05T23:50:26.325Z,100.00
2019-02-05T23:52:55.959Z,100.00
2019-02-05T23:55:25.555Z,100.00
2019-02-05T23:57:55.146Z,100.00
