createdAt,value
2019-03-21T00:01:59.172Z,99.90
2019-03-21T00:04:27.623Z,99.90
2019-03-21T00:06:56.236Z,99.90
2019-03-21T00:09:24.979Z,99.90
2019-03-21T00:11:56.493Z,99.90
2019-03-21T00:14:34.122Z,99.90
2019-03-21T00:17:05.509Z,99.90
2019-03-21T00:19:33.941Z,99.90
2019-03-21T00:22:02.415Z,99.90
2019-03-21T00:24:30.937Z,99.90
2019-03-21T00:26:59.718Z,99.90
2019-03-21T00:29:28.582Z,99.90
2019-03-21T00:31:57.090Z,99.90
2019-03-21T00:34:25.539Z,99.90
2019-03-21T00:36:54.110Z,99.90
2019-03-21T00:39:32.438Z,99.90
2019-03-21T00:41:52.766Z,99.90
2019-03-21T00:44:21.238Z,99.90
2019-03-21T00:46:49.678Z,99.90
2019-03-21T00:49:18.127Z,99.90
2019-03-21T00:51:46.769Z,99.90
2019-03-21T00:54:15.215Z,99.90
2019-03-21T00:56:43.663Z,99.90
2019-03-21T00:59:12.146Z,99.90
2019-03-21T01:01:40.590Z,99.90
2019-03-21T01:04:09.025Z,99.90
2019-03-21T01:06:37.502Z,99.90
2019-03-21T01:09:09.083Z,99.90
2019-03-21T01:11:37.589Z,99.90
2019-03-21T01:14:06.125Z,99.90
2019-03-21T01:16:34.575Z,99.90
2019-03-21T01:19:03.365Z,99.90
2019-03-21T01:21:31.831Z,99.90
2019-03-21T01:24:00.492Z,99.90
2019-03-21T01:26:38.323Z,99.90
2019-03-21T01:29:06.765Z,99.90
2019-03-21T01:31:35.202Z,99.90
2019-03-21T01:34:03.677Z,99.90
2019-03-21T01:36:32.113Z,99.90
2019-03-21T01:39:00.558Z,99.90
2019-03-21T01:41:29.032Z,99.90
2019-03-21T01:43:57.475Z,99.90
2019-03-21T01:46:26.697Z,99.90
2019-03-21T01:48:55.200Z,99.90
2019-03-21T01:51:23.820Z,99.90
2019-03-21T01:53:53.693Z,99.90
2019-03-21T01:56:22.698Z,99.90
2019-03-21T01:58:51.417Z,99.90
2019-03-21T02:01:19.869Z,99.90
2019-03-21T02:03:48.578Z,99.90
2019-03-21T02:06:17.022Z,99.90
2019-03-21T02:08:45.462Z,99.90
2019-03-21T02:11:14.061Z,99.90
2019-03-21T02:13:42.506Z,99.90
2019-03-21T02:16:10.947Z,99.90
2019-03-21T02:18:39.416Z,99.90
2019-03-21T02:21:08.170Z,99.90
2019-03-21T02:23:37.064Z,99.90
2019-03-21T02:26:05.967Z,99.90
2019-03-21T02:28:34.414Z,99.90
2019-03-21T02:31:02.861Z,99.90
2019-03-21T02:33:33.145Z,99.90
2019-03-21T02:36:03.994Z,99.90
2019-03-21T02:38:32.578Z,99.90
2019-03-21T02:41:07.358Z,99.90
2019-03-21T02:43:36.495Z,99.90
2019-03-21T02:46:05.371Z,99.90
2019-03-21T02:48:34.017Z,99.90
2019-03-21T02:51:02.660Z,99.90
2019-03-21T02:53:31.295Z,99.90
2019-03-21T02:55:59.877Z,99.90
2019-03-21T02:58:28.517Z,99.90
2019-03-21T03:00:57.156Z,99.90
2019-03-21T03:03:25.928Z,99.90
2019-03-21T03:05:54.594Z,99.90
2019-03-21T03:08:23.135Z,99.90
2019-03-21T03:10:57.972Z,99.90
2019-03-21T03:13:26.690Z,99.90
2019-03-21T03:15:55.335Z,99.90
2019-03-21T03:18:26.935Z,99.90
2019-03-21T03:20:55.644Z,99.90
2019-03-21T03:23:24.283Z,99.90
2019-03-21T03:25:53.034Z,99.90
2019-03-21T03:28:30.976Z,99.90
2019-03-21T03:30:59.729Z,99.90
2019-03-21T03:33:28.647Z,99.90
2019-03-21T03:35:57.397Z,99.90
2019-03-21T03:38:26.674Z,99.90
2019-03-21T03:41:01.241Z,99.90
2019-03-21T03:43:30.099Z,99.90
2019-03-21T03:45:58.724Z,99.90
2019-03-21T03:48:28.430Z,99.90
2019-03-21T03:50:57.538Z,99.90
2019-03-21T03:53:26.240Z,99.90
2019-03-21T03:55:54.875Z,99.90
2019-03-21T03:58:29.167Z,99.90
2019-03-21T04:00:57.874Z,99.90
2019-03-21T04:03:28.020Z,99.90
2019-03-21T04:05:56.733Z,99.90
2019-03-21T04:08:25.366Z,99.90
2019-03-21T04:10:54.976Z,99.90
2019-03-21T04:13:23.766Z,99.90
2019-03-21T04:15:53.927Z,99.90
2019-03-21T04:18:24.604Z,99.90
2019-03-21T04:21:13.876Z,99.90
2019-03-21T04:23:42.531Z,99.90
2019-03-21T04:26:29.408Z,99.90
2019-03-21T04:28:58.042Z,99.90
2019-03-21T04:31:26.772Z,99.90
2019-03-21T04:33:58.689Z,99.90
2019-03-21T04:36:27.396Z,99.90
2019-03-21T04:38:56.108Z,99.90
2019-03-21T04:41:24.780Z,99.90
2019-03-21T04:43:53.493Z,99.90
2019-03-21T04:46:22.072Z,99.90
2019-03-21T04:48:50.862Z,99.90
2019-03-21T04:51:19.432Z,99.90
2019-03-21T04:53:48.005Z,99.90
2019-03-21T04:56:16.600Z,99.90
2019-03-21T04:58:45.241Z,99.90
2019-03-21T05:01:13.881Z,99.90
2019-03-21T05:03:42.553Z,99.90
2019-03-21T05:06:11.192Z,99.90
2019-03-21T05:08:39.833Z,99.90
2019-03-21T05:11:08.496Z,99.90
2019-03-21T05:13:37.139Z,99.90
2019-03-21T05:16:14.283Z,99.90
2019-03-21T05:18:42.381Z,99.90
2019-03-21T05:21:14.024Z,99.90
2019-03-21T05:23:42.676Z,99.90
2019-03-21T05:26:11.344Z,99.90
2019-03-21T05:28:40.050Z,99.90
2019-03-21T05:31:14.618Z,99.90
2019-03-21T05:33:43.300Z,99.90
2019-03-21T05:36:12.016Z,99.90
2019-03-21T05:38:40.579Z,99.90
2019-03-21T05:41:09.320Z,99.90
2019-03-21T05:43:52.927Z,99.90
2019-03-21T05:46:26.422Z,99.90
2019-03-21T05:48:51.876Z,99.90
2019-03-21T05:51:20.599Z,99.90
2019-03-21T05:53:49.312Z,99.90
2019-03-21T05:56:18.025Z,99.90
2019-03-21T05:58:46.689Z,99.90
2019-03-21T06:01:15.604Z,99.90
2019-03-21T06:03:51.569Z,99.90
2019-03-21T06:06:48.848Z,99.90
2019-03-21T06:09:20.859Z,99.90
2019-03-21T06:11:55.645Z,99.90
2019-03-21T06:14:24.640Z,99.90
2019-03-21T06:16:53.221Z,99.90
2019-03-21T06:19:27.820Z,99.90
2019-03-21T06:22:05.364Z,99.90
2019-03-21T06:24:37.129Z,99.90
2019-03-21T06:27:28.928Z,99.90
2019-03-21T06:29:58.621Z,99.90
2019-03-21T06:32:28.134Z,99.90
2019-03-21T06:34:57.328Z,99.90
2019-03-21T06:37:28.682Z,99.90
2019-03-21T06:39:57.026Z,99.90
2019-03-21T06:42:26.011Z,99.90
2019-03-21T06:44:54.848Z,99.90
2019-03-21T06:47:23.581Z,99.90
2019-03-21T06:49:52.276Z,99.90
2019-03-21T06:52:21.012Z,99.90
2019-03-21T06:54:49.583Z,99.90
2019-03-21T06:57:18.215Z,99.90
2019-03-21T06:59:46.821Z,99.90
2019-03-21T07:02:15.456Z,99.90
2019-03-21T07:04:44.167Z,99.90
2019-03-21T07:07:12.940Z,99.90
2019-03-21T07:09:41.649Z,99.90
2019-03-21T07:12:10.356Z,99.90
2019-03-21T07:14:39.041Z,99.90
2019-03-21T07:17:08.324Z,99.90
2019-03-21T07:19:37.031Z,99.90
2019-03-21T07:22:06.064Z,99.90
2019-03-21T07:24:34.951Z,99.90
2019-03-21T07:27:03.656Z,99.90
2019-03-21T07:29:32.412Z,99.90
2019-03-21T07:32:01.044Z,99.90
2019-03-21T07:34:29.613Z,99.90
2019-03-21T07:36:58.351Z,99.90
2019-03-21T07:39:28.732Z,99.90
2019-03-21T07:41:57.288Z,99.90
2019-03-21T07:44:26.099Z,99.70
2019-03-21T07:46:54.800Z,99.00
2019-03-21T07:49:23.529Z,97.80
2019-03-21T07:51:52.300Z,95.20
2019-03-21T07:54:21.027Z,92.90
2019-03-21T07:56:50.173Z,91.10
2019-03-21T07:59:18.864Z,88.60
2019-03-21T08:01:47.432Z,80.00
2019-03-21T08:04:16.072Z,77.40
2019-03-21T08:06:44.748Z,73.60
2019-03-21T08:09:13.389Z,71.30
2019-03-21T08:11:42.033Z,69.40
2019-03-21T08:14:10.707Z,65.70
2019-03-21T08:16:39.271Z,64.50
2019-03-21T08:19:07.947Z,64.20
2019-03-21T08:21:36.529Z,61.00
2019-03-21T08:24:05.172Z,59.90
2019-03-21T08:26:33.916Z,59.50
2019-03-21T08:29:02.566Z,57.00
2019-03-21T08:31:31.316Z,56.80
2019-03-21T08:34:00.014Z,58.40
2019-03-21T08:36:28.733Z,59.40
2019-03-21T08:38:57.473Z,56.90
2019-03-21T08:41:26.195Z,56.20
2019-03-21T08:43:54.941Z,57.20
2019-03-21T08:46:23.655Z,55.20
2019-03-21T08:48:52.222Z,53.30
2019-03-21T08:51:20.991Z,53.70
2019-03-21T08:53:49.636Z,53.00
2019-03-21T08:56:18.348Z,51.10
2019-03-21T08:58:47.514Z,48.10
2019-03-21T09:01:16.209Z,46.70
2019-03-21T09:03:44.868Z,45.70
2019-03-21T09:06:13.922Z,45.30
2019-03-21T09:08:42.640Z,44.50
2019-03-21T09:11:11.292Z,44.80
2019-03-21T09:13:40.048Z,45.30
2019-03-21T09:16:10.820Z,43.20
2019-03-21T09:18:39.146Z,43.50
2019-03-21T09:21:18.829Z,44.40
2019-03-21T09:23:38.149Z,45.10
2019-03-21T09:26:06.934Z,40.40
2019-03-21T09:28:35.614Z,38.60
2019-03-21T09:31:04.324Z,38.70
2019-03-21T09:33:32.892Z,38.40
2019-03-21T09:36:01.532Z,39.80
2019-03-21T09:38:30.172Z,39.60
2019-03-21T09:40:58.820Z,39.20
2019-03-21T09:43:27.500Z,38.60
2019-03-21T09:45:56.215Z,38.40
2019-03-21T09:48:24.923Z,38.60
2019-03-21T09:50:53.804Z,38.60
2019-03-21T09:53:22.451Z,37.20
2019-03-21T09:55:51.092Z,37.00
2019-03-21T09:58:19.757Z,36.90
2019-03-21T10:00:48.396Z,37.60
2019-03-21T10:03:17.043Z,39.60
2019-03-21T10:05:45.792Z,38.30
2019-03-21T10:08:14.500Z,38.40
2019-03-21T10:10:43.217Z,37.00
2019-03-21T10:13:12.169Z,35.60
2019-03-21T10:15:40.811Z,37.80
2019-03-21T10:18:09.457Z,38.60
2019-03-21T10:20:38.216Z,37.20
2019-03-21T10:23:06.928Z,34.60
2019-03-21T10:25:35.576Z,34.10
2019-03-21T10:28:04.448Z,35.50
2019-03-21T10:30:40.832Z,36.40
2019-03-21T10:33:11.885Z,37.90
2019-03-21T10:35:40.630Z,35.90
2019-03-21T10:38:09.345Z,37.10
2019-03-21T10:40:38.480Z,37.10
2019-03-21T10:43:07.131Z,37.30
2019-03-21T10:45:35.941Z,35.70
2019-03-21T10:48:05.609Z,34.90
2019-03-21T10:50:38.632Z,32.90
2019-03-21T10:53:07.741Z,32.00
2019-03-21T10:55:36.492Z,33.30
2019-03-21T10:58:06.108Z,30.90
2019-03-21T11:00:35.018Z,32.00
2019-03-21T11:03:03.763Z,32.50
2019-03-21T11:05:32.476Z,33.20
2019-03-21T11:08:01.188Z,33.20
2019-03-21T11:10:29.937Z,32.80
2019-03-21T11:12:58.747Z,33.80
2019-03-21T11:15:27.636Z,33.70
2019-03-21T11:17:56.765Z,33.60
2019-03-21T11:20:32.777Z,33.30
2019-03-21T11:23:01.710Z,33.70
2019-03-21T11:25:30.852Z,33.00
2019-03-21T11:27:59.565Z,31.70
2019-03-21T11:30:33.198Z,32.60
2019-03-21T11:33:02.092Z,31.50
2019-03-21T11:35:31.342Z,31.30
2019-03-21T11:38:00.091Z,30.30
2019-03-21T11:40:29.160Z,30.60
2019-03-21T11:42:58.260Z,28.50
2019-03-21T11:45:26.975Z,28.60
2019-03-21T11:47:56.011Z,28.50
2019-03-21T11:50:24.737Z,29.20
2019-03-21T11:52:53.363Z,29.40
2019-03-21T11:55:22.420Z,29.60
2019-03-21T11:57:51.060Z,29.10
2019-03-21T12:00:19.948Z,29.90
2019-03-21T12:02:48.772Z,29.50
2019-03-21T12:05:17.505Z,29.00
2019-03-21T12:07:46.231Z,28.50
2019-03-21T12:10:16.272Z,27.80
2019-03-21T12:12:44.989Z,28.80
2019-03-21T12:15:13.898Z,30.70
2019-03-21T12:17:42.668Z,30.30
2019-03-21T12:20:28.913Z,29.20
2019-03-21T12:22:57.766Z,29.70
2019-03-21T12:25:26.344Z,28.10
2019-03-21T12:27:55.138Z,27.80
2019-03-21T12:30:38.079Z,29.40
2019-03-21T12:33:07.042Z,28.90
2019-03-21T12:35:35.710Z,28.40
2019-03-21T12:38:04.648Z,28.90
2019-03-21T12:40:33.292Z,29.20
2019-03-21T12:43:01.933Z,27.20
2019-03-21T12:45:30.804Z,26.70
2019-03-21T12:47:59.513Z,26.10
2019-03-21T12:50:28.233Z,26.70
2019-03-21T12:52:57.016Z,26.10
2019-03-21T12:55:25.725Z,26.00
2019-03-21T12:57:54.436Z,25.40
2019-03-21T13:00:32.156Z,25.60
2019-03-21T13:03:00.879Z,27.50
2019-03-21T13:05:33.756Z,26.10
2019-03-21T13:08:02.530Z,26.60
2019-03-21T13:10:31.165Z,26.30
2019-03-21T13:12:59.819Z,26.10
2019-03-21T13:15:30.118Z,26.40
2019-03-21T13:18:00.418Z,27.60
2019-03-21T13:20:29.277Z,26.10
2019-03-21T13:22:58.023Z,26.20
2019-03-21T13:25:26.735Z,26.90
2019-03-21T13:27:55.377Z,26.50
2019-03-21T13:30:24.127Z,26.50
2019-03-21T13:32:52.841Z,23.60
2019-03-21T13:35:32.049Z,23.70
2019-03-21T13:37:54.001Z,26.00
2019-03-21T13:40:22.519Z,25.20
2019-03-21T13:42:51.168Z,24.70
2019-03-21T13:45:20.031Z,26.30
2019-03-21T13:47:48.740Z,26.00
2019-03-21T13:50:17.519Z,25.80
2019-03-21T13:52:46.278Z,25.50
2019-03-21T13:55:15.404Z,25.40
2019-03-21T13:57:44.202Z,25.10
2019-03-21T14:00:18.484Z,26.20
2019-03-21T14:02:47.196Z,26.90
2019-03-21T14:05:15.908Z,24.70
2019-03-21T14:07:44.594Z,25.30
2019-03-21T14:10:13.410Z,24.80
2019-03-21T14:12:42.124Z,26.70
2019-03-21T14:15:13.783Z,25.30
2019-03-21T14:17:42.423Z,25.50
2019-03-21T14:20:13.236Z,24.90
2019-03-21T14:22:42.093Z,26.80
2019-03-21T14:25:11.210Z,26.00
2019-03-21T14:27:39.932Z,25.60
2019-03-21T14:30:14.003Z,25.70
2019-03-21T14:32:42.725Z,25.30
2019-03-21T14:35:11.844Z,25.80
2019-03-21T14:37:40.529Z,27.00
2019-03-21T14:40:12.209Z,26.50
2019-03-21T14:42:41.506Z,27.40
2019-03-21T14:45:15.448Z,27.30
2019-03-21T14:47:44.229Z,26.90
2019-03-21T14:50:14.835Z,27.00
2019-03-21T14:52:43.579Z,27.20
2019-03-21T14:55:14.304Z,26.40
2019-03-21T14:57:43.312Z,25.60
2019-03-21T15:00:20.310Z,27.30
2019-03-21T15:02:48.958Z,27.20
2019-03-21T15:05:17.771Z,27.40
2019-03-21T15:07:46.376Z,26.30
2019-03-21T15:10:16.389Z,25.40
2019-03-21T15:12:45.105Z,26.60
2019-03-21T15:15:15.160Z,26.70
2019-03-21T15:17:43.902Z,27.00
2019-03-21T15:20:14.849Z,27.60
2019-03-21T15:22:44.053Z,28.50
2019-03-21T15:25:13.213Z,28.30
2019-03-21T15:27:41.838Z,27.10
2019-03-21T15:30:19.263Z,26.60
2019-03-21T15:32:48.130Z,27.20
2019-03-21T15:35:17.923Z,27.70
2019-03-21T15:37:46.653Z,29.10
2019-03-21T15:40:16.054Z,29.00
2019-03-21T15:42:44.662Z,29.50
2019-03-21T15:45:22.906Z,28.80
2019-03-21T15:47:48.843Z,29.20
2019-03-21T15:50:37.325Z,28.70
2019-03-21T15:53:06.089Z,29.40
2019-03-21T15:55:35.346Z,28.70
2019-03-21T15:58:04.213Z,29.30
2019-03-21T16:00:34.606Z,28.40
2019-03-21T16:03:04.607Z,29.30
2019-03-21T16:05:33.349Z,29.10
2019-03-21T16:08:01.978Z,29.00
2019-03-21T16:10:30.578Z,29.10
2019-03-21T16:12:59.232Z,29.00
2019-03-21T16:15:27.777Z,29.20
2019-03-21T16:17:56.411Z,29.50
2019-03-21T16:20:25.081Z,29.30
2019-03-21T16:22:53.713Z,31.10
2019-03-21T16:25:22.342Z,32.10
2019-03-21T16:27:51.390Z,34.10
2019-03-21T16:30:20.021Z,35.50
2019-03-21T16:32:48.654Z,36.50
2019-03-21T16:35:17.526Z,37.80
2019-03-21T16:37:46.087Z,39.80
2019-03-21T16:40:15.999Z,40.00
2019-03-21T16:42:44.965Z,41.00
2019-03-21T16:45:16.706Z,42.60
2019-03-21T16:47:45.406Z,43.30
2019-03-21T16:50:15.038Z,43.60
2019-03-21T16:52:43.763Z,43.30
2019-03-21T16:55:13.958Z,43.90
2019-03-21T16:57:43.022Z,44.30
2019-03-21T17:00:14.150Z,45.40
2019-03-21T17:02:42.913Z,45.60
2019-03-21T17:05:12.571Z,45.70
2019-03-21T17:07:41.198Z,45.50
2019-03-21T17:10:11.845Z,45.20
2019-03-21T17:12:40.883Z,46.50
2019-03-21T17:15:12.555Z,46.50
2019-03-21T17:17:41.113Z,47.00
2019-03-21T17:20:11.521Z,48.00
2019-03-21T17:22:40.237Z,48.50
2019-03-21T17:25:09.318Z,49.10
2019-03-21T17:27:37.992Z,49.60
2019-03-21T17:30:14.742Z,50.50
2019-03-21T17:32:43.478Z,51.90
2019-03-21T17:35:12.381Z,52.00
2019-03-21T17:37:41.042Z,52.40
2019-03-21T17:40:14.547Z,52.90
2019-03-21T17:42:43.409Z,54.20
2019-03-21T17:45:16.965Z,54.40
2019-03-21T17:47:46.162Z,56.70
2019-03-21T17:50:16.458Z,57.10
2019-03-21T17:52:45.157Z,57.50
2019-03-21T17:55:14.089Z,58.90
2019-03-21T17:57:42.788Z,59.40
2019-03-21T18:00:34.890Z,59.80
2019-03-21T18:03:03.991Z,60.70
2019-03-21T18:05:32.627Z,61.80
2019-03-21T18:08:01.468Z,62.40
2019-03-21T18:10:32.431Z,64.00
2019-03-21T18:13:01.431Z,65.70
2019-03-21T18:15:30.437Z,67.90
2019-03-21T18:17:59.441Z,69.20
2019-03-21T18:20:28.070Z,70.40
2019-03-21T18:22:56.742Z,71.50
2019-03-21T18:25:25.370Z,73.20
2019-03-21T18:27:54.078Z,76.40
2019-03-21T18:30:22.738Z,77.20
2019-03-21T18:32:51.370Z,80.80
2019-03-21T18:35:20.766Z,79.50
2019-03-21T18:37:49.431Z,81.80
2019-03-21T18:40:18.126Z,82.60
2019-03-21T18:42:46.809Z,85.30
2019-03-21T18:45:16.245Z,86.20
2019-03-21T18:47:44.794Z,89.30
2019-03-21T18:50:15.698Z,88.40
2019-03-21T18:52:44.533Z,90.30
2019-03-21T18:55:13.329Z,87.90
2019-03-21T18:57:41.958Z,86.30
2019-03-21T19:00:16.755Z,86.10
2019-03-21T19:02:45.485Z,86.10
2019-03-21T19:05:14.282Z,88.60
2019-03-21T19:07:42.883Z,91.40
2019-03-21T19:10:12.968Z,91.30
2019-03-21T19:12:41.659Z,92.10
2019-03-21T19:15:12.348Z,92.30
2019-03-21T19:17:41.047Z,92.60
2019-03-21T19:20:15.127Z,92.70
2019-03-21T19:22:43.866Z,92.40
2019-03-21T19:25:18.416Z,92.20
2019-03-21T19:27:43.583Z,92.50
2019-03-21T19:30:20.401Z,92.10
2019-03-21T19:32:49.405Z,92.90
2019-03-21T19:35:18.054Z,93.10
2019-03-21T19:37:46.782Z,93.40
2019-03-21T19:40:17.563Z,94.30
2019-03-21T19:45:16.172Z,94.00
2019-03-21T19:47:44.819Z,94.60
2019-03-21T19:50:18.034Z,96.00
2019-03-21T19:52:46.759Z,95.90
2019-03-21T19:55:15.777Z,95.60
2019-03-21T19:57:44.480Z,96.40
2019-03-21T20:00:23.830Z,96.60
2019-03-21T20:02:52.656Z,96.80
2019-03-21T20:05:21.364Z,97.30
2019-03-21T20:07:50.098Z,97.40
2019-03-21T20:10:20.615Z,97.70
2019-03-21T20:12:49.510Z,97.40
2019-03-21T20:15:20.086Z,97.70
2019-03-21T20:17:48.792Z,97.80
2019-03-21T20:20:18.197Z,98.60
2019-03-21T20:22:46.942Z,98.60
2019-03-21T20:25:15.749Z,98.80
2019-03-21T20:27:44.554Z,98.70
2019-03-21T20:30:21.779Z,99.40
2019-03-21T20:32:50.483Z,98.50
2019-03-21T20:35:19.282Z,99.60
2019-03-21T20:37:48.115Z,98.70
2019-03-21T20:40:18.319Z,98.70
2019-03-21T20:42:47.023Z,98.70
2019-03-21T20:45:17.367Z,98.90
2019-03-21T20:47:46.073Z,99.60
2019-03-21T20:50:14.969Z,99.40
2019-03-21T20:52:43.798Z,99.80
2019-03-21T20:55:12.703Z,99.90
2019-03-21T20:57:41.430Z,99.70
2019-03-21T21:00:19.044Z,99.20
2019-03-21T21:02:47.748Z,99.20
2019-03-21T21:05:16.451Z,99.10
2019-03-21T21:07:45.243Z,99.40
2019-03-21T21:10:15.059Z,99.60
2019-03-21T21:12:43.751Z,99.90
2019-03-21T21:15:16.806Z,99.90
2019-03-21T21:17:45.514Z,99.90
2019-03-21T21:20:15.815Z,99.90
2019-03-21T21:22:44.658Z,99.90
2019-03-21T21:25:14.264Z,99.90
2019-03-21T21:27:49.337Z,99.90
2019-03-21T21:30:21.406Z,99.80
2019-03-21T21:32:50.108Z,99.90
2019-03-21T21:35:18.739Z,99.90
2019-03-21T21:37:47.495Z,99.90
2019-03-21T21:40:17.499Z,99.90
2019-03-21T21:42:46.601Z,99.90
2019-03-21T21:45:18.745Z,99.90
2019-03-21T21:47:47.495Z,99.90
2019-03-21T21:50:17.390Z,99.90
2019-03-21T21:55:14.715Z,99.90
2019-03-21T21:57:43.342Z,99.90
2019-03-21T22:00:22.142Z,99.90
2019-03-21T22:02:50.776Z,99.90
2019-03-21T22:05:19.493Z,99.90
2019-03-21T22:07:48.252Z,99.90
2019-03-21T22:10:17.132Z,99.90
2019-03-21T22:12:45.962Z,99.90
2019-03-21T22:15:16.684Z,99.90
2019-03-21T22:17:45.395Z,99.90
2019-03-21T22:20:15.900Z,99.90
2019-03-21T22:22:47.619Z,99.90
2019-03-21T22:25:16.827Z,99.90
2019-03-21T22:27:45.456Z,99.90
2019-03-21T22:30:18.990Z,99.90
2019-03-21T22:32:47.643Z,99.90
2019-03-21T22:35:16.353Z,99.90
2019-03-21T22:37:45.228Z,99.90
2019-03-21T22:40:15.430Z,99.90
2019-03-21T22:42:44.067Z,99.90
2019-03-21T22:45:19.243Z,99.90
2019-03-21T22:47:50.297Z,99.90
2019-03-21T22:50:18.692Z,99.90
2019-03-21T22:52:47.549Z,99.90
2019-03-21T22:55:16.546Z,99.90
2019-03-21T22:57:45.251Z,99.90
2019-03-21T23:00:16.963Z,99.90
2019-03-21T23:02:45.790Z,99.90
2019-03-21T23:05:15.305Z,99.90
2019-03-21T23:07:43.962Z,99.90
2019-03-21T23:10:12.871Z,99.90
2019-03-21T23:12:42.065Z,99.90
2019-03-21T23:15:12.398Z,99.90
2019-03-21T23:17:41.100Z,99.90
2019-03-21T23:20:12.979Z,99.90
2019-03-21T23:22:41.591Z,99.90
2019-03-21T23:25:11.318Z,99.90
2019-03-21T23:27:39.939Z,99.90
2019-03-21T23:30:14.745Z,99.90
2019-03-21T23:32:43.506Z,99.90
2019-03-21T23:35:12.239Z,99.90
2019-03-21T23:37:41.138Z,99.90
2019-03-21T23:40:11.847Z,99.90
2019-03-21T23:42:40.562Z,99.90
2019-03-21T23:45:11.404Z,99.90
2019-03-21T23:47:40.104Z,99.90
2019-03-21T23:50:10.610Z,99.90
2019-03-21T23:52:39.480Z,99.90
2019-03-21T23:55:09.180Z,99.90
2019-03-21T23:57:37.885Z,99.90
