createdAt,value
2022-09-04T00:00:20.503Z,96.31
2022-09-04T00:03:04.904Z,100.00
2022-09-04T00:05:37.644Z,100.00
2022-09-04T00:08:04.183Z,100.00
2022-09-04T00:10:48.498Z,100.00
2022-09-04T00:13:23.915Z,100.00
2022-09-04T00:16:05.249Z,100.00
2022-09-04T00:18:41.436Z,100.00
2022-09-04T00:21:30.937Z,100.00
2022-09-04T00:24:24.733Z,100.00
2022-09-04T00:26:59.124Z,100.00
2022-09-04T00:29:35.576Z,100.00
2022-09-04T00:32:17.471Z,100.00
2022-09-04T00:34:59.598Z,100.00
2022-09-04T00:37:31.683Z,100.00
2022-09-04T00:40:10.508Z,100.00
2022-09-04T00:43:10.492Z,100.00
2022-09-04T00:46:05.161Z,100.00
2022-09-04T00:48:46.964Z,100.00
2022-09-04T00:51:25.867Z,100.00
2022-09-04T00:54:09.454Z,100.00
2022-09-04T00:57:20.904Z,100.00
2022-09-04T01:00:16.164Z,100.00
2022-09-04T01:03:04.014Z,100.00
2022-09-04T01:06:08.252Z,100.00
2022-09-04T01:09:06.726Z,100.00
2022-09-04T01:11:52.234Z,100.00
2022-09-04T01:14:25.383Z,100.00
2022-09-04T01:17:11.050Z,100.00
2022-09-04T01:20:03.706Z,100.00
2022-09-04T01:23:04.551Z,100.00
2022-09-04T01:25:56.660Z,100.00
2022-09-04T01:28:35.320Z,100.00
2022-09-04T01:31:40.645Z,100.00
2022-09-04T01:34:25.930Z,100.00
2022-09-04T01:37:12.096Z,100.00
2022-09-04T01:39:39.882Z,100.00
2022-09-04T01:42:21.415Z,100.00
2022-09-04T01:44:48.691Z,100.00
2022-09-04T01:47:31.507Z,100.00
2022-09-04T01:50:07.630Z,100.00
2022-09-04T01:52:59.086Z,100.00
2022-09-04T01:55:47.708Z,100.00
2022-09-04T01:58:22.987Z,100.00
2022-09-04T02:01:07.712Z,100.00
2022-09-04T02:04:12.721Z,100.00
2022-09-04T02:06:57.274Z,100.00
2022-09-04T02:09:41.402Z,100.00
2022-09-04T02:12:35.409Z,100.00
2022-09-04T02:15:18.585Z,100.00
2022-09-04T02:18:14.360Z,100.00
2022-09-04T02:20:58.662Z,100.00
2022-09-04T02:23:45.248Z,100.00
2022-09-04T02:26:25.792Z,100.00
2022-09-04T02:29:01.650Z,100.00
2022-09-04T02:31:43.684Z,100.00
2022-09-04T02:34:29.787Z,100.00
2022-09-04T02:37:01.343Z,100.00
2022-09-04T02:40:04.894Z,100.00
2022-09-04T02:42:46.825Z,100.00
2022-09-04T02:45:25.803Z,100.00
2022-09-04T02:48:05.894Z,100.00
2022-09-04T02:50:39.220Z,100.00
2022-09-04T02:53:43.690Z,100.00
2022-09-04T02:56:24.254Z,100.00
2022-09-04T02:59:28.756Z,100.00
2022-09-04T03:02:02.893Z,100.00
2022-09-04T03:04:56.289Z,100.00
2022-09-04T03:07:41.098Z,100.00
2022-09-04T03:10:27.366Z,100.00
2022-09-04T03:13:15.817Z,100.00
2022-09-04T03:15:51.361Z,100.00
2022-09-04T03:18:57.350Z,100.00
2022-09-04T03:21:32.428Z,100.00
2022-09-04T03:24:09.287Z,100.00
2022-09-04T03:26:50.805Z,100.00
2022-09-04T03:29:18.100Z,100.00
2022-09-04T03:32:15.116Z,100.00
2022-09-04T03:34:53.966Z,100.00
2022-09-04T03:37:39.181Z,100.00
2022-09-04T03:40:34.814Z,100.00
2022-09-04T03:43:10.257Z,100.00
2022-09-04T03:45:48.204Z,100.00
2022-09-04T03:48:17.676Z,100.00
2022-09-04T03:50:56.646Z,100.00
2022-09-04T03:53:39.428Z,100.00
2022-09-04T03:56:30.016Z,100.00
2022-09-04T03:59:08.864Z,100.00
2022-09-04T04:01:44.695Z,100.00
2022-09-04T04:04:26.550Z,100.00
2022-09-04T04:07:12.705Z,100.00
2022-09-04T04:10:07.090Z,100.00
2022-09-04T04:13:12.314Z,100.00
2022-09-04T04:15:45.602Z,100.00
2022-09-04T04:18:20.216Z,100.00
2022-09-04T04:21:13.028Z,100.00
2022-09-04T04:24:19.360Z,100.00
2022-09-04T04:27:08.555Z,100.00
2022-09-04T04:29:53.508Z,100.00
2022-09-04T04:32:38.154Z,100.00
2022-09-04T04:35:04.745Z,100.00
2022-09-04T04:37:53.430Z,100.00
2022-09-04T04:40:57.778Z,100.00
2022-09-04T04:43:56.234Z,100.00
2022-09-04T04:46:36.879Z,100.00
2022-09-04T04:49:31.225Z,100.00
2022-09-04T04:52:35.808Z,100.00
2022-09-04T04:55:21.364Z,100.00
2022-09-04T04:58:07.839Z,100.00
2022-09-04T05:00:43.603Z,100.00
2022-09-04T05:03:23.114Z,100.00
2022-09-04T05:05:57.854Z,100.00
2022-09-04T05:09:03.072Z,100.00
2022-09-04T05:12:06.755Z,100.00
2022-09-04T05:14:39.467Z,100.00
2022-09-04T05:17:24.237Z,100.00
2022-09-04T05:20:03.199Z,100.00
2022-09-04T05:22:44.401Z,100.00
2022-09-04T05:25:29.684Z,100.00
2022-09-04T05:28:05.172Z,100.00
2022-09-04T05:30:51.743Z,100.00
2022-09-04T05:33:40.426Z,100.00
2022-09-04T05:36:19.979Z,100.00
2022-09-04T05:39:09.603Z,100.00
2022-09-04T05:42:13.954Z,100.00
2022-09-04T05:45:07.865Z,100.00
2022-09-04T05:47:47.669Z,100.00
2022-09-04T05:50:47.554Z,100.00
2022-09-04T05:53:23.948Z,100.00
2022-09-04T05:56:05.557Z,100.00
2022-09-04T05:58:47.652Z,100.00
2022-09-04T06:01:30.294Z,100.00
2022-09-04T06:04:25.110Z,100.00
2022-09-04T06:07:21.771Z,100.00
2022-09-04T06:10:00.258Z,100.00
2022-09-04T06:12:48.081Z,100.00
2022-09-04T06:15:53.231Z,100.00
2022-09-04T06:18:35.196Z,100.00
2022-09-04T06:21:33.967Z,100.00
2022-09-04T06:24:44.730Z,99.75
2022-09-04T06:27:23.217Z,97.96
2022-09-04T06:30:08.920Z,98.73
2022-09-04T06:32:38.427Z,98.64
2022-09-04T06:35:29.674Z,97.32
2022-09-04T06:38:36.252Z,97.95
2022-09-04T06:41:21.518Z,96.39
2022-09-04T06:44:01.185Z,95.74
2022-09-04T06:46:38.993Z,95.17
2022-09-04T06:49:14.107Z,96.97
2022-09-04T06:51:50.253Z,96.09
2022-09-04T06:54:59.555Z,95.09
2022-09-04T06:58:01.046Z,94.79
2022-09-04T07:00:34.863Z,94.19
2022-09-04T07:03:10.259Z,93.96
2022-09-04T07:05:54.604Z,93.83
2022-09-04T07:08:53.343Z,91.17
2022-09-04T07:12:01.569Z,90.25
2022-09-04T07:14:37.478Z,90.31
2022-09-04T07:17:55.670Z,89.71
2022-09-04T07:21:09.482Z,88.87
2022-09-04T07:23:38.765Z,88.56
2022-09-04T07:26:05.524Z,86.53
2022-09-04T07:28:59.711Z,85.37
2022-09-04T07:31:44.233Z,84.25
2022-09-04T07:34:18.575Z,85.54
2022-09-04T07:37:11.939Z,83.09
2022-09-04T07:40:08.332Z,83.45
2022-09-04T07:42:52.667Z,83.57
2022-09-04T07:45:53.315Z,81.38
2022-09-04T07:48:31.379Z,80.64
2022-09-04T07:51:16.168Z,80.67
2022-09-04T07:54:22.986Z,79.66
2022-09-04T07:57:49.531Z,76.01
2022-09-04T08:00:21.655Z,77.88
2022-09-04T08:03:17.495Z,74.54
2022-09-04T08:06:15.517Z,73.78
2022-09-04T08:09:02.387Z,73.72
2022-09-04T08:11:59.600Z,71.84
2022-09-04T08:15:00.506Z,70.56
2022-09-04T08:17:47.132Z,69.78
2022-09-04T08:20:32.839Z,70.22
2022-09-04T08:23:09.722Z,68.29
2022-09-04T08:25:54.599Z,67.86
2022-09-04T08:28:43.000Z,67.44
2022-09-04T08:33:51.240Z,65.71
2022-09-04T08:36:24.752Z,64.85
2022-09-04T08:39:07.392Z,64.70
2022-09-04T08:41:52.483Z,62.98
