createdAt,value
2018-05-11T00:01:10.412Z,92.80
2018-05-11T00:03:38.586Z,92.80
2018-05-11T00:06:06.940Z,92.80
2018-05-11T00:08:35.131Z,93.00
2018-05-11T00:11:03.335Z,92.70
2018-05-11T00:13:31.515Z,92.30
2018-05-11T00:15:59.833Z,92.30
2018-05-11T00:18:28.023Z,92.00
2018-05-11T00:20:56.191Z,92.30
2018-05-11T00:23:24.460Z,92.60
2018-05-11T00:25:52.731Z,92.20
2018-05-11T00:28:20.950Z,92.30
2018-05-11T00:30:49.118Z,92.60
2018-05-11T00:33:17.322Z,92.60
2018-05-11T00:35:45.502Z,92.50
2018-05-11T00:38:13.676Z,92.50
2018-05-11T00:40:41.820Z,92.80
2018-05-11T00:43:10.016Z,92.70
2018-05-11T00:45:39.056Z,93.00
2018-05-11T00:48:07.229Z,93.00
2018-05-11T00:50:35.371Z,93.10
2018-05-11T00:53:04.936Z,93.30
2018-05-11T00:55:51.246Z,92.90
2018-05-11T00:58:19.403Z,92.90
2018-05-11T01:00:47.551Z,92.60
2018-05-11T01:03:15.726Z,92.70
2018-05-11T01:05:44.714Z,93.50
2018-05-11T01:08:12.903Z,93.10
2018-05-11T01:10:41.054Z,93.30
2018-05-11T01:13:09.995Z,92.90
2018-05-11T01:15:39.006Z,92.80
2018-05-11T01:18:07.179Z,92.80
2018-05-11T01:20:35.338Z,92.70
2018-05-11T01:23:03.510Z,92.50
2018-05-11T01:25:32.595Z,92.70
2018-05-11T01:28:00.766Z,92.70
2018-05-11T01:30:28.923Z,92.40
2018-05-11T01:32:57.099Z,92.20
2018-05-11T01:35:26.103Z,92.70
2018-05-11T01:37:54.270Z,92.40
2018-05-11T01:40:22.419Z,92.20
2018-05-11T01:42:51.351Z,92.40
2018-05-11T01:45:19.547Z,92.40
2018-05-11T01:47:47.742Z,92.50
2018-05-11T01:50:16.680Z,92.50
2018-05-11T01:52:44.830Z,92.50
2018-05-11T01:55:13.193Z,92.40
2018-05-11T01:57:41.362Z,92.80
2018-05-11T02:00:10.325Z,92.70
2018-05-11T02:02:38.466Z,92.60
2018-05-11T02:05:06.946Z,92.80
2018-05-11T02:07:35.103Z,92.80
2018-05-11T02:10:04.035Z,92.50
2018-05-11T02:12:32.811Z,92.50
2018-05-11T02:15:01.043Z,92.30
2018-05-11T02:17:29.190Z,92.50
2018-05-11T02:19:57.379Z,92.60
2018-05-11T02:22:25.536Z,92.30
2018-05-11T02:24:54.606Z,92.60
2018-05-11T02:27:22.759Z,92.50
2018-05-11T02:29:50.934Z,92.90
2018-05-11T02:32:19.090Z,93.00
2018-05-11T02:34:47.351Z,93.10
2018-05-11T02:37:15.514Z,93.40
2018-05-11T02:39:43.687Z,93.00
2018-05-11T02:42:11.848Z,93.00
2018-05-11T02:44:40.059Z,93.10
2018-05-11T02:47:08.990Z,93.40
2018-05-11T02:49:37.188Z,93.00
2018-05-11T02:52:05.336Z,92.60
2018-05-11T02:54:33.600Z,92.80
2018-05-11T02:57:01.755Z,92.70
2018-05-11T02:59:30.686Z,92.50
2018-05-11T03:01:58.846Z,92.50
2018-05-11T03:04:27.089Z,92.50
2018-05-11T03:06:55.235Z,92.10
2018-05-11T03:09:23.422Z,92.60
2018-05-11T03:11:51.587Z,92.70
2018-05-11T03:14:19.731Z,92.50
2018-05-11T03:16:47.911Z,92.50
2018-05-11T03:19:16.059Z,92.40
2018-05-11T03:21:44.227Z,92.20
2018-05-11T03:24:12.382Z,92.10
2018-05-11T03:26:41.307Z,92.50
2018-05-11T03:29:09.450Z,92.40
2018-05-11T03:31:38.508Z,92.80
2018-05-11T03:34:06.646Z,92.70
2018-05-11T03:36:34.818Z,92.60
2018-05-11T03:39:02.963Z,92.10
2018-05-11T03:41:31.908Z,92.40
2018-05-11T03:44:00.091Z,92.30
2018-05-11T03:46:28.253Z,92.70
2018-05-11T03:48:56.399Z,92.50
2018-05-11T03:51:25.331Z,92.40
2018-05-11T03:53:53.572Z,92.40
2018-05-11T03:56:21.761Z,92.40
2018-05-11T03:58:49.907Z,92.40
2018-05-11T04:01:30.750Z,92.50
2018-05-11T04:04:11.024Z,92.50
2018-05-11T04:06:51.086Z,92.50
2018-05-11T04:09:19.995Z,91.80
2018-05-11T04:11:48.172Z,91.80
2018-05-11T04:14:16.380Z,91.60
2018-05-11T04:16:44.544Z,92.10
2018-05-11T04:19:12.694Z,92.40
2018-05-11T04:21:40.884Z,92.60
2018-05-11T04:24:09.078Z,92.70
2018-05-11T04:26:37.254Z,92.20
2018-05-11T04:29:05.403Z,92.50
2018-05-11T04:31:33.568Z,92.50
2018-05-11T04:34:01.776Z,92.30
2018-05-11T04:36:29.955Z,92.20
2018-05-11T04:38:58.103Z,91.70
2018-05-11T04:41:26.266Z,92.20
2018-05-11T04:43:55.990Z,92.50
2018-05-11T04:46:24.152Z,92.50
2018-05-11T04:48:52.294Z,92.80
2018-05-11T04:51:21.234Z,92.60
2018-05-11T04:53:50.203Z,92.60
2018-05-11T04:56:18.374Z,92.60
2018-05-11T04:58:46.590Z,92.60
2018-05-11T05:01:14.715Z,92.40
2018-05-11T05:03:42.991Z,92.60
2018-05-11T05:06:11.134Z,92.70
2018-05-11T05:08:39.303Z,92.80
2018-05-11T05:11:07.479Z,92.60
2018-05-11T05:13:37.284Z,92.80
2018-05-11T05:16:05.455Z,92.80
2018-05-11T05:18:33.624Z,93.10
2018-05-11T05:21:01.766Z,93.00
2018-05-11T05:23:29.987Z,93.30
2018-05-11T05:25:58.130Z,93.50
2018-05-11T05:28:26.315Z,93.20
2018-05-11T05:30:54.755Z,93.20
2018-05-11T05:33:23.003Z,93.00
2018-05-11T05:35:51.190Z,92.80
2018-05-11T05:38:19.370Z,93.10
2018-05-11T05:40:47.528Z,92.80
2018-05-11T05:43:15.730Z,92.90
2018-05-11T05:45:43.880Z,92.70
2018-05-11T05:48:12.811Z,92.50
2018-05-11T05:50:40.960Z,92.10
2018-05-11T05:53:10.009Z,91.60
2018-05-11T05:55:38.159Z,91.60
2018-05-11T05:58:06.331Z,91.20
2018-05-11T06:00:34.479Z,91.30
2018-05-11T06:03:02.728Z,91.00
2018-05-11T06:05:30.982Z,90.80
2018-05-11T06:07:59.145Z,90.20
2018-05-11T06:10:27.295Z,90.00
2018-05-11T06:12:56.297Z,90.00
2018-05-11T06:15:24.443Z,89.90
2018-05-11T06:17:53.415Z,90.10
2018-05-11T06:20:21.555Z,90.00
2018-05-11T06:22:49.780Z,90.10
2018-05-11T06:25:18.700Z,89.00
2018-05-11T06:27:46.843Z,89.00
2018-05-11T06:30:15.794Z,89.10
2018-05-11T06:32:44.743Z,88.60
2018-05-11T06:35:12.946Z,88.60
2018-05-11T06:37:41.092Z,87.20
2018-05-11T06:40:09.258Z,84.70
2018-05-11T06:42:37.486Z,83.40
2018-05-11T06:45:05.656Z,85.00
2018-05-11T06:47:33.931Z,83.40
2018-05-11T06:50:02.087Z,84.80
2018-05-11T06:52:31.076Z,83.90
2018-05-11T06:54:59.249Z,83.80
2018-05-11T06:57:27.399Z,82.80
2018-05-11T06:59:55.607Z,82.70
2018-05-11T07:02:24.566Z,82.90
2018-05-11T07:04:52.779Z,82.90
2018-05-11T07:07:20.973Z,82.90
2018-05-11T07:09:49.134Z,82.00
2018-05-11T07:12:18.099Z,77.40
2018-05-11T07:14:46.293Z,77.40
2018-05-11T07:17:14.466Z,76.20
2018-05-11T07:19:42.663Z,75.10
2018-05-11T07:22:10.818Z,74.90
2018-05-11T07:24:39.002Z,73.80
2018-05-11T07:27:07.163Z,74.00
2018-05-11T07:29:35.343Z,71.40
2018-05-11T07:32:03.515Z,71.20
2018-05-11T07:34:31.716Z,72.10
2018-05-11T07:36:59.889Z,72.00
2018-05-11T07:39:28.091Z,71.30
2018-05-11T07:41:57.127Z,68.50
2018-05-11T07:44:25.300Z,68.60
2018-05-11T07:46:53.524Z,68.90
2018-05-11T07:49:22.447Z,68.90
2018-05-11T07:51:51.474Z,67.40
2018-05-11T07:54:19.649Z,67.40
2018-05-11T07:56:47.827Z,68.30
2018-05-11T07:59:15.986Z,63.60
2018-05-11T08:01:44.967Z,66.70
2018-05-11T08:04:13.627Z,65.90
2018-05-11T08:06:41.834Z,65.00
2018-05-11T08:09:10.027Z,64.00
2018-05-11T08:11:39.106Z,61.90
2018-05-11T08:14:07.330Z,61.90
2018-05-11T08:16:35.483Z,63.50
2018-05-11T08:19:03.647Z,61.70
2018-05-11T08:21:32.637Z,60.80
2018-05-11T08:24:00.779Z,60.80
2018-05-11T08:26:29.090Z,63.80
2018-05-11T08:28:57.270Z,65.10
2018-05-11T08:31:26.345Z,62.50
2018-05-11T08:33:54.506Z,62.50
2018-05-11T08:36:22.706Z,60.30
2018-05-11T08:38:50.851Z,60.80
2018-05-11T08:41:19.878Z,63.20
2018-05-11T08:43:48.030Z,63.20
2018-05-11T08:46:16.207Z,63.60
2018-05-11T08:48:44.391Z,61.80
2018-05-11T08:51:13.785Z,59.40
2018-05-11T08:53:41.969Z,59.40
2018-05-11T08:56:10.131Z,60.10
2018-05-11T08:58:38.310Z,58.40
2018-05-11T09:01:07.278Z,62.00
2018-05-11T09:03:35.464Z,61.20
2018-05-11T09:06:03.635Z,59.10
2018-05-11T09:08:31.884Z,61.00
2018-05-11T09:11:00.817Z,58.60
2018-05-11T09:13:28.990Z,58.50
2018-05-11T09:15:57.151Z,56.20
2018-05-11T09:18:25.346Z,55.70
2018-05-11T09:20:54.307Z,57.80
2018-05-11T09:23:22.491Z,57.70
2018-05-11T09:25:50.649Z,58.90
2018-05-11T09:28:18.827Z,58.70
2018-05-11T09:30:47.832Z,57.00
2018-05-11T09:33:16.038Z,57.00
2018-05-11T09:35:44.196Z,54.90
2018-05-11T09:38:12.378Z,55.00
2018-05-11T09:40:41.442Z,55.80
2018-05-11T09:43:09.623Z,55.80
2018-05-11T09:45:37.811Z,56.20
2018-05-11T09:48:05.992Z,58.00
2018-05-11T09:50:34.199Z,55.10
2018-05-11T09:53:03.172Z,53.40
2018-05-11T09:55:31.382Z,53.40
2018-05-11T09:57:59.555Z,56.80
2018-05-11T10:00:27.832Z,56.00
2018-05-11T10:02:56.026Z,53.30
2018-05-11T10:05:24.174Z,53.50
2018-05-11T10:07:52.367Z,54.40
2018-05-11T10:10:21.384Z,54.00
2018-05-11T10:12:49.604Z,54.00
2018-05-11T10:15:17.763Z,52.20
2018-05-11T10:17:45.914Z,52.90
2018-05-11T10:20:14.922Z,54.50
2018-05-11T10:22:43.082Z,54.40
2018-05-11T10:25:11.276Z,53.80
2018-05-11T10:27:39.437Z,51.60
2018-05-11T10:30:08.428Z,51.80
2018-05-11T10:32:36.595Z,51.80
2018-05-11T10:35:04.771Z,53.10
2018-05-11T10:37:32.950Z,52.30
2018-05-11T10:40:01.135Z,52.40
2018-05-11T10:42:29.286Z,53.00
2018-05-11T10:44:57.457Z,52.60
2018-05-11T10:47:25.603Z,52.40
2018-05-11T10:49:54.546Z,49.90
2018-05-11T10:52:22.700Z,49.80
2018-05-11T10:54:50.878Z,51.00
2018-05-11T10:57:19.039Z,50.30
2018-05-11T10:59:48.050Z,52.60
2018-05-11T11:02:16.221Z,52.60
2018-05-11T11:04:44.388Z,51.40
2018-05-11T11:07:12.549Z,50.40
2018-05-11T11:09:41.580Z,49.90
2018-05-11T11:12:09.742Z,49.90
2018-05-11T11:14:37.940Z,52.20
2018-05-11T11:17:06.892Z,49.40
2018-05-11T11:19:36.023Z,48.90
2018-05-11T11:22:04.186Z,48.90
2018-05-11T11:24:32.354Z,50.10
2018-05-11T11:27:00.515Z,48.70
2018-05-11T11:29:29.541Z,48.60
2018-05-11T11:32:03.694Z,48.50
2018-05-11T11:34:31.900Z,46.80
2018-05-11T11:37:00.054Z,49.00
2018-05-11T11:39:29.061Z,48.00
2018-05-11T11:41:57.238Z,48.10
2018-05-11T11:44:25.398Z,49.60
2018-05-11T11:46:53.575Z,49.00
2018-05-11T11:49:22.566Z,49.50
2018-05-11T11:51:50.755Z,49.50
2018-05-11T11:54:18.914Z,48.00
2018-05-11T11:56:47.114Z,48.40
2018-05-11T11:59:16.094Z,49.20
2018-05-11T12:01:44.302Z,49.10
2018-05-11T12:04:12.443Z,48.80
2018-05-11T12:06:40.625Z,49.30
2018-05-11T12:09:08.781Z,49.60
2018-05-11T12:11:36.950Z,47.90
2018-05-11T12:14:05.114Z,48.50
2018-05-11T12:16:34.061Z,48.90
2018-05-11T12:19:03.128Z,47.90
2018-05-11T12:21:31.301Z,47.30
2018-05-11T12:23:59.464Z,45.70
2018-05-11T12:26:27.776Z,46.90
2018-05-11T12:28:56.640Z,46.40
2018-05-11T12:31:24.827Z,46.30
2018-05-11T12:33:53.012Z,46.60
2018-05-11T12:36:21.194Z,47.80
2018-05-11T12:38:50.269Z,47.60
2018-05-11T12:41:18.453Z,47.50
2018-05-11T12:43:46.619Z,49.10
2018-05-11T12:46:14.807Z,50.80
2018-05-11T12:48:43.764Z,50.00
2018-05-11T12:51:11.949Z,49.20
2018-05-11T12:53:40.115Z,49.50
2018-05-11T12:56:08.314Z,48.30
2018-05-11T12:58:37.297Z,46.60
2018-05-11T13:01:05.460Z,46.30
2018-05-11T13:03:33.647Z,48.10
2018-05-11T13:06:01.824Z,50.10
2018-05-11T13:08:30.051Z,48.40
2018-05-11T13:10:58.203Z,46.80
2018-05-11T13:13:26.375Z,47.00
2018-05-11T13:15:54.535Z,45.80
2018-05-11T13:18:23.651Z,44.40
2018-05-11T13:20:51.998Z,44.40
2018-05-11T13:23:20.110Z,46.00
2018-05-11T13:25:49.037Z,47.60
2018-05-11T13:28:18.051Z,46.70
2018-05-11T13:30:46.219Z,46.00
2018-05-11T13:33:14.386Z,46.20
2018-05-11T13:35:42.570Z,45.60
2018-05-11T13:38:10.771Z,46.40
2018-05-11T13:40:38.953Z,45.90
2018-05-11T13:43:07.147Z,44.20
2018-05-11T13:45:35.304Z,44.80
2018-05-11T13:48:03.520Z,44.90
2018-05-11T13:50:31.680Z,44.90
2018-05-11T13:53:00.639Z,45.60
2018-05-11T13:55:28.798Z,45.60
2018-05-11T13:57:57.147Z,46.90
2018-05-11T14:00:25.298Z,44.80
2018-05-11T14:02:54.276Z,47.00
2018-05-11T14:05:22.424Z,46.90
2018-05-11T14:07:50.604Z,45.60
2018-05-11T14:10:18.815Z,46.20
2018-05-11T14:12:48.600Z,46.70
2018-05-11T14:15:16.747Z,46.70
2018-05-11T14:17:44.941Z,46.70
2018-05-11T14:20:13.103Z,45.50
2018-05-11T14:22:41.278Z,45.10
2018-05-11T14:25:09.464Z,45.80
2018-05-11T14:27:37.622Z,46.60
2018-05-11T14:30:05.812Z,47.30
2018-05-11T14:32:33.973Z,46.00
2018-05-11T14:35:02.171Z,46.50
2018-05-11T14:37:30.344Z,46.50
2018-05-11T14:39:58.531Z,47.50
2018-05-11T14:42:26.695Z,48.70
2018-05-11T14:44:54.886Z,47.50
2018-05-11T14:47:23.063Z,46.90
2018-05-11T14:49:51.999Z,47.50
2018-05-11T14:52:20.170Z,47.50
2018-05-11T14:54:48.347Z,45.60
2018-05-11T14:57:16.758Z,48.10
2018-05-11T14:59:44.942Z,48.10
2018-05-11T15:02:13.098Z,48.10
2018-05-11T15:04:41.302Z,50.30
2018-05-11T15:07:09.535Z,48.40
2018-05-11T15:09:38.519Z,48.80
2018-05-11T15:12:06.686Z,48.80
2018-05-11T15:14:34.877Z,49.20
2018-05-11T15:17:04.085Z,47.90
2018-05-11T15:19:32.258Z,47.90
2018-05-11T15:22:00.414Z,49.60
2018-05-11T15:24:28.600Z,48.30
2018-05-11T15:26:56.903Z,49.90
2018-05-11T15:29:25.868Z,49.20
2018-05-11T15:31:54.011Z,49.10
2018-05-11T15:34:22.195Z,48.20
2018-05-11T15:36:50.398Z,49.30
2018-05-11T15:39:18.558Z,49.20
2018-05-11T15:41:46.850Z,49.40
2018-05-11T15:44:15.051Z,49.20
2018-05-11T15:46:43.309Z,49.10
2018-05-11T15:49:11.465Z,49.70
2018-05-11T15:51:39.644Z,49.10
2018-05-11T15:54:07.799Z,48.90
2018-05-11T15:56:36.800Z,49.00
2018-05-11T15:59:04.964Z,49.00
2018-05-11T16:01:33.139Z,50.00
2018-05-11T16:04:01.800Z,49.50
2018-05-11T16:06:30.826Z,52.70
2018-05-11T16:08:58.988Z,52.70
2018-05-11T16:11:27.182Z,52.70
2018-05-11T16:13:55.334Z,52.60
2018-05-11T16:16:24.361Z,51.60
2018-05-11T16:18:52.514Z,51.20
2018-05-11T16:21:20.692Z,52.20
2018-05-11T16:23:48.899Z,50.20
2018-05-11T16:26:17.260Z,49.40
2018-05-11T16:28:45.423Z,50.00
2018-05-11T16:31:13.599Z,50.70
2018-05-11T16:33:41.884Z,50.80
2018-05-11T16:36:10.879Z,50.70
2018-05-11T16:38:39.057Z,50.60
2018-05-11T16:41:07.231Z,51.10
2018-05-11T16:43:35.395Z,50.60
2018-05-11T16:46:04.501Z,50.50
2018-05-11T16:48:33.447Z,51.40
2018-05-11T16:51:01.727Z,50.70
2018-05-11T16:53:29.834Z,50.80
2018-05-11T16:55:58.061Z,51.60
2018-05-11T16:58:26.966Z,51.50
2018-05-11T17:00:55.153Z,51.40
2018-05-11T17:03:23.339Z,51.50
2018-05-11T17:05:51.607Z,51.50
2018-05-11T17:08:19.772Z,51.90
2018-05-11T17:10:47.930Z,52.20
2018-05-11T17:13:16.106Z,52.20
2018-05-11T17:15:45.106Z,52.30
2018-05-11T17:18:13.286Z,52.30
2018-05-11T17:20:41.443Z,52.40
2018-05-11T17:23:09.647Z,52.90
2018-05-11T17:25:38.619Z,54.00
2018-05-11T17:28:06.809Z,53.30
2018-05-11T17:30:34.974Z,53.50
2018-05-11T17:33:03.487Z,53.60
2018-05-11T17:35:33.505Z,53.80
2018-05-11T17:38:01.779Z,53.80
2018-05-11T17:40:30.716Z,54.90
2018-05-11T17:42:58.923Z,54.80
2018-05-11T17:45:27.075Z,55.30
2018-05-11T17:47:55.304Z,54.20
2018-05-11T17:50:23.470Z,55.00
2018-05-11T17:52:51.663Z,56.20
2018-05-11T17:55:19.823Z,57.20
2018-05-11T17:57:48.791Z,58.80
2018-05-11T18:00:16.950Z,58.80
2018-05-11T18:02:45.179Z,59.20
2018-05-11T18:05:14.234Z,59.80
2018-05-11T18:07:42.426Z,59.80
2018-05-11T18:10:10.652Z,59.70
2018-05-11T18:12:38.803Z,60.00
2018-05-11T18:15:07.835Z,62.70
2018-05-11T18:17:36.046Z,62.50
2018-05-11T18:20:04.198Z,63.60
2018-05-11T18:22:32.375Z,64.80
2018-05-11T18:25:01.369Z,66.70
2018-05-11T18:27:29.560Z,66.70
2018-05-11T18:29:57.754Z,67.70
2018-05-11T18:32:26.703Z,68.50
2018-05-11T18:34:55.705Z,68.60
2018-05-11T18:37:24.680Z,68.60
2018-05-11T18:39:52.883Z,68.60
2018-05-11T18:42:21.039Z,69.50
2018-05-11T18:44:50.782Z,71.00
2018-05-11T18:47:19.731Z,71.40
2018-05-11T18:49:47.913Z,71.40
2018-05-11T18:52:16.067Z,71.50
2018-05-11T18:54:45.366Z,72.40
2018-05-11T18:57:13.474Z,72.30
2018-05-11T18:59:41.651Z,72.70
2018-05-11T19:02:09.814Z,73.30
2018-05-11T19:04:38.083Z,74.00
2018-05-11T19:07:06.253Z,74.20
2018-05-11T19:09:34.447Z,74.90
2018-05-11T19:12:02.630Z,75.30
2018-05-11T19:14:30.983Z,75.30
2018-05-11T19:16:59.163Z,75.40
2018-05-11T19:19:27.361Z,76.50
2018-05-11T19:21:55.536Z,76.10
2018-05-11T19:24:23.763Z,75.80
2018-05-11T19:26:51.946Z,76.90
2018-05-11T19:29:20.138Z,76.30
2018-05-11T19:31:48.302Z,77.30
2018-05-11T19:34:16.586Z,78.00
2018-05-11T19:36:44.761Z,78.40
2018-05-11T19:39:12.963Z,77.70
2018-05-11T19:41:47.023Z,76.50
2018-05-11T19:44:15.325Z,77.50
2018-05-11T19:46:43.468Z,76.70
2018-05-11T19:49:11.628Z,76.50
2018-05-11T19:51:39.839Z,77.10
2018-05-11T19:54:08.086Z,77.60
2018-05-11T19:56:37.141Z,79.80
2018-05-11T19:59:05.286Z,79.80
2018-05-11T20:01:33.495Z,79.20
2018-05-11T20:04:01.920Z,77.40
2018-05-11T20:06:30.119Z,79.50
2018-05-11T20:08:58.298Z,80.10
2018-05-11T20:11:26.491Z,77.90
2018-05-11T20:13:54.791Z,78.30
2018-05-11T20:16:22.991Z,80.00
2018-05-11T20:18:51.154Z,80.80
2018-05-11T20:21:20.122Z,80.70
2018-05-11T20:23:49.060Z,79.30
2018-05-11T20:26:17.250Z,79.20
2018-05-11T20:28:45.411Z,78.90
2018-05-11T20:31:13.600Z,79.40
2018-05-11T20:33:41.771Z,79.90
2018-05-11T20:36:09.969Z,81.20
2018-05-11T20:38:38.150Z,82.10
2018-05-11T20:41:06.355Z,82.20
2018-05-11T20:43:35.395Z,83.30
2018-05-11T20:46:03.607Z,82.50
2018-05-11T20:48:32.588Z,81.40
2018-05-11T20:51:00.770Z,81.40
2018-05-11T20:53:29.727Z,82.80
2018-05-11T20:55:57.910Z,82.70
2018-05-11T20:58:26.075Z,82.60
2018-05-11T21:00:54.383Z,82.30
2018-05-11T21:03:23.352Z,81.40
2018-05-11T21:05:51.530Z,81.40
2018-05-11T21:08:19.686Z,81.00
2018-05-11T21:10:47.905Z,82.80
2018-05-11T21:13:16.855Z,84.00
2018-05-11T21:15:45.012Z,84.00
2018-05-11T21:18:13.946Z,82.50
2018-05-11T21:20:42.118Z,82.40
2018-05-11T21:23:11.226Z,82.90
2018-05-11T21:25:39.389Z,83.50
2018-05-11T21:28:07.570Z,84.40
2018-05-11T21:30:35.744Z,84.60
2018-05-11T21:33:04.733Z,86.80
2018-05-11T21:35:32.895Z,86.00
2018-05-11T21:38:01.104Z,86.10
2018-05-11T21:40:29.283Z,85.20
2018-05-11T21:42:58.345Z,85.00
2018-05-11T21:45:26.520Z,84.80
2018-05-11T21:47:54.715Z,85.50
2018-05-11T21:50:22.870Z,84.70
2018-05-11T21:52:51.066Z,85.10
2018-05-11T21:55:19.222Z,85.80
2018-05-11T21:57:47.404Z,86.10
2018-05-11T22:00:15.588Z,85.60
2018-05-11T22:02:44.663Z,86.30
2018-05-11T22:05:12.834Z,85.40
2018-05-11T22:07:41.011Z,86.50
2018-05-11T22:10:09.187Z,87.10
2018-05-11T22:12:38.184Z,87.00
2018-05-11T22:15:06.361Z,86.90
2018-05-11T22:17:34.639Z,87.10
2018-05-11T22:20:02.808Z,86.70
2018-05-11T22:22:31.080Z,87.50
2018-05-11T22:24:59.230Z,87.80
2018-05-11T22:27:27.406Z,86.60
2018-05-11T22:29:55.568Z,84.50
2018-05-11T22:32:24.587Z,85.40
2018-05-11T22:34:52.741Z,84.90
2018-05-11T22:37:20.951Z,85.20
2018-05-11T22:39:50.635Z,85.40
2018-05-11T22:42:19.726Z,86.80
2018-05-11T22:44:47.929Z,86.70
2018-05-11T22:47:16.107Z,87.20
2018-05-11T22:49:44.278Z,86.30
2018-05-11T22:52:12.448Z,85.10
2018-05-11T22:54:40.627Z,86.60
2018-05-11T22:57:08.779Z,87.80
2018-05-11T22:59:36.954Z,88.10
2018-05-11T23:02:05.949Z,87.20
2018-05-11T23:04:34.134Z,87.20
2018-05-11T23:07:02.315Z,86.70
2018-05-11T23:09:30.504Z,86.40
2018-05-11T23:11:58.786Z,85.30
2018-05-11T23:14:27.226Z,85.20
2018-05-11T23:16:55.396Z,84.40
2018-05-11T23:19:23.583Z,84.20
2018-05-11T23:21:51.778Z,85.60
2018-05-11T23:24:19.974Z,87.00
2018-05-11T23:26:48.915Z,89.20
2018-05-11T23:29:17.091Z,89.20
2018-05-11T23:31:45.307Z,88.80
2018-05-11T23:34:13.483Z,88.90
2018-05-11T23:36:42.431Z,89.10
2018-05-11T23:39:10.611Z,89.10
2018-05-11T23:41:39.593Z,89.10
2018-05-11T23:44:07.776Z,88.30
2018-05-11T23:46:35.943Z,89.10
2018-05-11T23:49:04.123Z,88.80
2018-05-11T23:51:33.103Z,86.20
2018-05-11T23:54:01.308Z,86.20
2018-05-11T23:56:29.459Z,86.40
2018-05-11T23:58:57.650Z,87.90
